createdAt,value
2019-04-03T00:01:46.976Z,7.58
2019-04-03T00:04:52.784Z,7.60
2019-04-03T00:07:58.791Z,7.72
2019-04-03T00:11:04.653Z,8.05
2019-04-03T00:14:12.116Z,7.70
2019-04-03T00:17:17.900Z,8.03
2019-04-03T00:20:23.689Z,7.60
2019-04-03T00:23:29.487Z,7.65
2019-04-03T00:26:35.276Z,7.87
2019-04-03T00:29:42.204Z,7.30
2019-04-03T00:32:48.049Z,7.50
2019-04-03T00:35:53.998Z,7.58
2019-04-03T00:39:01.281Z,7.70
2019-04-03T00:42:08.755Z,8.03
2019-04-03T00:45:14.620Z,7.00
2019-04-03T00:48:20.390Z,7.22
2019-04-03T00:51:27.422Z,7.40
2019-04-03T00:54:33.940Z,6.80
2019-04-03T00:57:39.687Z,7.58
2019-04-03T01:00:45.444Z,7.53
2019-04-03T01:03:51.311Z,6.83
2019-04-03T01:06:58.711Z,7.42
2019-04-03T01:10:05.997Z,8.10
2019-04-03T01:13:11.848Z,7.95
2019-04-03T01:16:17.700Z,7.80
2019-04-03T01:19:23.587Z,6.90
2019-04-03T01:22:29.408Z,7.45
2019-04-03T01:25:35.272Z,7.58
2019-04-03T01:28:41.885Z,7.65
2019-04-03T01:31:48.305Z,7.80
2019-04-03T01:34:54.100Z,7.35
2019-04-03T01:37:59.817Z,7.78
2019-04-03T01:41:05.599Z,7.65
2019-04-03T01:44:11.439Z,7.40
2019-04-03T01:47:17.196Z,7.55
2019-04-03T01:50:22.952Z,7.78
2019-04-03T01:53:28.596Z,7.45
2019-04-03T01:56:35.650Z,7.30
2019-04-03T01:59:41.799Z,8.13
2019-04-03T02:02:47.618Z,7.90
2019-04-03T02:05:53.609Z,7.85
2019-04-03T02:08:59.628Z,7.87
2019-04-03T02:12:05.330Z,8.23
2019-04-03T02:15:11.083Z,7.95
2019-04-03T02:18:16.783Z,7.72
2019-04-03T02:21:22.547Z,7.83
2019-04-03T02:24:31.060Z,7.67
2019-04-03T02:27:36.103Z,8.40
2019-04-03T02:30:45.113Z,7.83
2019-04-03T02:33:50.189Z,8.30
2019-04-03T02:36:56.049Z,8.00
2019-04-03T02:40:01.839Z,8.23
2019-04-03T02:43:07.801Z,7.78
2019-04-03T02:46:15.060Z,8.05
2019-04-03T02:49:20.920Z,7.95
2019-04-03T02:52:26.746Z,8.10
2019-04-03T02:55:32.454Z,8.30
2019-04-03T02:58:38.185Z,8.23
2019-04-03T03:01:43.934Z,7.22
2019-04-03T03:04:54.012Z,8.15
2019-04-03T03:07:57.439Z,8.50
2019-04-03T03:11:04.523Z,8.03
2019-04-03T03:14:10.736Z,8.20
2019-04-03T03:17:21.122Z,8.33
2019-04-03T03:20:26.862Z,8.33
2019-04-03T03:24:23.403Z,7.78
2019-04-03T03:27:29.497Z,7.78
2019-04-03T03:30:45.117Z,8.50
2019-04-03T03:33:43.734Z,7.72
2019-04-03T03:36:50.845Z,7.87
2019-04-03T03:39:58.064Z,8.13
2019-04-03T03:43:06.210Z,8.43
2019-04-03T03:46:12.259Z,8.45
2019-04-03T03:49:18.804Z,8.80
2019-04-03T03:52:25.936Z,7.78
2019-04-03T03:55:32.639Z,7.65
2019-04-03T03:58:38.923Z,7.70
2019-04-03T04:01:45.057Z,7.90
2019-04-03T04:04:51.016Z,7.50
2019-04-03T04:07:57.183Z,8.25
2019-04-03T04:11:04.156Z,8.15
2019-04-03T04:14:09.905Z,8.10
2019-04-03T04:17:17.930Z,7.40
2019-04-03T04:20:24.201Z,7.03
2019-04-03T04:23:30.564Z,6.58
2019-04-03T04:26:36.627Z,5.80
2019-04-03T04:29:43.574Z,6.35
2019-04-03T04:32:49.454Z,6.67
2019-04-03T04:35:55.120Z,5.97
2019-04-03T04:39:00.875Z,5.35
2019-04-03T04:42:06.635Z,6.33
2019-04-03T04:45:12.501Z,6.10
2019-04-03T04:48:20.355Z,5.75
2019-04-03T04:51:26.121Z,5.62
2019-04-03T04:54:32.310Z,6.53
2019-04-03T04:57:40.231Z,7.47
2019-04-03T05:00:47.638Z,8.18
2019-04-03T05:03:53.901Z,8.43
2019-04-03T05:07:00.594Z,8.88
2019-04-03T05:10:06.663Z,9.05
2019-04-03T05:13:15.259Z,9.43
2019-04-03T05:16:20.957Z,10.40
2019-04-03T05:19:27.330Z,10.30
2019-04-03T05:22:33.204Z,10.82
2019-04-03T05:25:39.187Z,12.58
2019-04-03T05:28:55.631Z,11.05
2019-04-03T05:31:52.599Z,10.58
2019-04-03T05:34:58.487Z,11.97
2019-04-03T05:38:04.394Z,11.22
2019-04-03T05:41:10.628Z,11.55
2019-04-03T05:44:27.451Z,12.35
2019-04-03T05:47:33.238Z,10.90
2019-04-03T05:50:38.951Z,9.63
2019-04-03T05:53:45.092Z,9.33
2019-04-03T05:56:51.787Z,10.60
2019-04-03T06:00:00.724Z,10.50
2019-04-03T06:03:05.383Z,10.32
2019-04-03T06:06:13.999Z,9.78
2019-04-03T06:09:20.105Z,9.45
2019-04-03T06:12:27.480Z,9.45
2019-04-03T06:15:33.465Z,9.33
2019-04-03T06:18:39.243Z,9.25
2019-04-03T06:21:46.164Z,9.00
2019-04-03T06:24:52.308Z,9.78
2019-04-03T06:27:58.289Z,9.48
2019-04-03T06:31:04.015Z,9.70
2019-04-03T06:34:09.690Z,9.13
2019-04-03T06:37:15.360Z,9.30
2019-04-03T06:40:21.066Z,8.83
2019-04-03T06:43:29.530Z,7.85
2019-04-03T06:46:34.380Z,9.88
2019-04-03T06:49:40.993Z,8.33
2019-04-03T06:52:46.883Z,8.33
2019-04-03T06:55:52.608Z,9.15
2019-04-03T06:58:58.295Z,8.48
2019-04-03T07:02:03.999Z,8.65
2019-04-03T07:05:10.862Z,9.25
2019-04-03T07:08:28.710Z,8.93
2019-04-03T07:11:24.186Z,9.10
2019-04-03T07:14:30.015Z,9.38
2019-04-03T07:17:35.986Z,8.88
2019-04-03T07:20:41.885Z,7.97
2019-04-03T07:23:48.022Z,8.83
2019-04-03T07:26:53.914Z,8.38
2019-04-03T07:29:59.588Z,9.00
2019-04-03T07:33:06.305Z,8.63
2019-04-03T07:36:12.375Z,8.85
2019-04-03T07:39:19.339Z,8.45
2019-04-03T07:42:25.619Z,8.68
2019-04-03T07:45:32.705Z,9.00
2019-04-03T07:48:39.763Z,8.90
2019-04-03T07:51:45.457Z,9.40
2019-04-03T07:54:52.857Z,8.90
2019-04-03T07:58:00.338Z,8.53
2019-04-03T08:01:09.592Z,8.98
2019-04-03T08:04:15.869Z,8.43
2019-04-03T08:07:21.352Z,8.63
2019-04-03T08:10:39.409Z,8.83
2019-04-03T08:13:45.048Z,8.65
2019-04-03T08:16:50.830Z,9.08
2019-04-03T08:19:56.804Z,8.90
2019-04-03T08:23:04.713Z,9.38
2019-04-03T08:26:11.807Z,8.65
2019-04-03T08:29:17.820Z,8.55
2019-04-03T08:32:23.640Z,9.58
2019-04-03T08:35:29.761Z,8.98
2019-04-03T08:38:35.534Z,8.55
2019-04-03T08:41:41.504Z,8.48
2019-04-03T08:44:47.340Z,8.50
2019-04-03T08:47:53.737Z,8.80
2019-04-03T08:51:02.209Z,9.03
2019-04-03T08:54:09.894Z,8.60
2019-04-03T08:57:14.766Z,7.87
2019-04-03T09:00:21.403Z,8.58
2019-04-03T09:03:27.306Z,8.48
2019-04-03T09:06:33.234Z,9.05
2019-04-03T09:09:39.105Z,8.20
2019-04-03T09:12:44.988Z,8.65
2019-04-03T09:15:50.699Z,8.80
2019-04-03T09:18:56.839Z,8.63
2019-04-03T09:22:02.624Z,9.08
2019-04-03T09:25:08.979Z,8.93
2019-04-03T09:28:15.121Z,9.05
2019-04-03T09:31:20.846Z,9.00
2019-04-03T09:34:28.618Z,9.08
2019-04-03T09:37:37.186Z,8.45
2019-04-03T09:40:48.794Z,8.70
2019-04-03T09:43:54.824Z,8.40
2019-04-03T09:47:02.942Z,8.88
2019-04-03T09:50:08.662Z,8.95
2019-04-03T09:53:14.447Z,9.45
2019-04-03T09:56:20.304Z,8.78
2019-04-03T09:59:26.478Z,8.78
2019-04-03T10:02:32.229Z,9.38
2019-04-03T10:05:38.518Z,9.90
2019-04-03T10:08:44.562Z,10.25
2019-04-03T10:11:51.511Z,9.25
2019-04-03T10:14:59.211Z,9.98
2019-04-03T10:18:06.962Z,9.68
2019-04-03T10:21:12.554Z,10.18
2019-04-03T10:24:18.937Z,9.45
2019-04-03T10:27:24.780Z,8.43
2019-04-03T10:30:30.959Z,8.15
2019-04-03T10:33:37.469Z,8.63
2019-04-03T10:36:43.750Z,8.45
2019-04-03T10:39:52.199Z,9.15
2019-04-03T10:42:59.823Z,8.60
2019-04-03T10:46:04.572Z,8.45
2019-04-03T10:49:10.626Z,8.75
2019-04-03T10:52:16.456Z,9.13
2019-04-03T10:55:23.581Z,8.83
2019-04-03T10:58:29.310Z,8.50
2019-04-03T11:01:35.053Z,8.50
2019-04-03T11:04:40.887Z,8.65
2019-04-03T11:07:46.928Z,8.95
2019-04-03T11:10:53.190Z,8.48
2019-04-03T11:13:59.131Z,9.08
2019-04-03T11:17:05.194Z,8.70
2019-04-03T11:20:12.214Z,9.23
2019-04-03T11:23:20.039Z,9.15
2019-04-03T11:26:25.987Z,9.08
2019-04-03T11:29:31.710Z,8.55
2019-04-03T11:32:39.004Z,8.68
2019-04-03T11:35:46.938Z,8.80
2019-04-03T11:38:52.920Z,8.23
2019-04-03T11:41:58.820Z,8.90
2019-04-03T11:45:05.392Z,9.53
2019-04-03T11:48:11.396Z,9.25
2019-04-03T11:51:17.859Z,9.25
2019-04-03T11:54:23.903Z,9.63
2019-04-03T11:57:30.836Z,9.25
2019-04-03T12:00:42.067Z,9.35
2019-04-03T12:03:50.649Z,9.15
2019-04-03T12:06:55.280Z,8.75
2019-04-03T12:10:02.863Z,8.98
2019-04-03T12:13:08.551Z,9.20
2019-04-03T12:16:14.371Z,8.50
2019-04-03T12:19:20.317Z,8.95
2019-04-03T12:22:26.396Z,8.60
2019-04-03T12:25:34.205Z,8.83
2019-04-03T12:28:39.612Z,8.30
2019-04-03T12:31:45.867Z,8.55
2019-04-03T12:34:51.960Z,9.43
2019-04-03T12:37:57.976Z,8.30
2019-04-03T12:41:04.878Z,9.43
2019-04-03T12:44:12.424Z,8.48
2019-04-03T12:47:18.293Z,9.10
2019-04-03T12:50:26.816Z,8.98
2019-04-03T12:53:31.856Z,9.18
2019-04-03T12:56:38.170Z,10.05
2019-04-03T12:59:47.120Z,10.63
2019-04-03T13:02:53.125Z,10.53
2019-04-03T13:05:59.626Z,10.28
2019-04-03T13:09:08.326Z,9.60
2019-04-03T13:12:14.183Z,10.18
2019-04-03T13:15:20.457Z,9.48
2019-04-03T13:18:26.581Z,9.85
2019-04-03T13:21:32.290Z,8.78
2019-04-03T13:24:38.281Z,9.30
2019-04-03T13:27:44.121Z,9.03
2019-04-03T13:30:51.039Z,9.25
2019-04-03T13:33:58.483Z,9.75
2019-04-03T13:37:04.597Z,8.58
2019-04-03T13:40:10.540Z,9.45
2019-04-03T13:43:16.300Z,8.58
2019-04-03T13:46:22.254Z,9.08
2019-04-03T13:49:30.165Z,9.50
2019-04-03T13:52:40.835Z,9.65
2019-04-03T13:55:43.326Z,8.95
2019-04-03T13:58:52.644Z,9.18
2019-04-03T14:01:56.813Z,9.30
2019-04-03T14:05:02.628Z,8.90
2019-04-03T14:08:12.213Z,9.68
2019-04-03T14:11:16.847Z,12.60
2019-04-03T14:14:22.693Z,10.30
2019-04-03T14:17:28.509Z,10.93
2019-04-03T14:20:34.453Z,10.78
2019-04-03T14:23:41.138Z,10.40
2019-04-03T14:26:48.015Z,9.60
2019-04-03T14:29:53.848Z,10.28
2019-04-03T14:33:00.119Z,9.28
2019-04-03T14:36:06.377Z,9.45
2019-04-03T14:39:12.587Z,8.35
2019-04-03T14:42:18.527Z,8.55
2019-04-03T14:45:25.706Z,9.20
2019-04-03T14:48:32.519Z,8.38
2019-04-03T14:51:39.742Z,8.70
2019-04-03T14:54:46.547Z,9.25
2019-04-03T14:57:55.523Z,8.65
2019-04-03T15:01:03.212Z,14.00
2019-04-03T15:04:10.300Z,9.53
2019-04-03T15:07:18.699Z,8.38
2019-04-03T15:10:25.641Z,12.10
2019-04-03T15:13:33.057Z,9.88
2019-04-03T15:16:39.753Z,9.25
2019-04-03T15:19:47.326Z,10.10
2019-04-03T15:27:17.075Z,8.78
2019-04-03T15:30:25.464Z,14.35
2019-04-03T15:33:33.345Z,19.27
2019-04-03T15:36:39.025Z,12.20
2019-04-03T15:39:47.800Z,9.63
2019-04-03T15:42:54.085Z,9.65
2019-04-03T15:46:01.768Z,9.20
2019-04-03T15:49:08.867Z,8.85
2019-04-03T15:52:16.297Z,7.90
2019-04-03T15:55:25.222Z,8.00
2019-04-03T15:58:32.973Z,8.08
2019-04-03T16:01:40.546Z,7.85
2019-04-03T16:04:46.916Z,7.33
2019-04-03T16:07:53.673Z,7.17
2019-04-03T16:11:00.414Z,8.18
2019-04-03T16:14:07.383Z,7.80
2019-04-03T16:17:21.205Z,7.12
2019-04-03T16:20:24.336Z,7.87
2019-04-03T16:23:38.661Z,7.90
2019-04-03T16:26:48.758Z,7.67
2019-04-03T16:29:56.400Z,8.15
2019-04-03T16:33:05.030Z,7.62
2019-04-03T16:36:15.252Z,7.30
2019-04-03T16:39:23.991Z,7.30
2019-04-03T16:42:31.009Z,7.40
2019-04-03T16:45:43.670Z,7.70
2019-04-03T16:48:51.735Z,7.10
2019-04-03T16:51:59.751Z,6.95
2019-04-03T16:55:07.983Z,7.35
2019-04-03T16:58:14.841Z,7.17
2019-04-03T17:01:21.256Z,7.67
2019-04-03T17:04:28.735Z,7.40
2019-04-03T17:07:37.030Z,6.65
2019-04-03T17:10:42.429Z,7.40
2019-04-03T17:13:51.637Z,7.30
2019-04-03T17:16:56.211Z,7.25
2019-04-03T17:20:02.339Z,7.28
2019-04-03T17:23:11.039Z,7.12
2019-04-03T17:26:16.220Z,6.97
2019-04-03T17:29:22.222Z,7.10
2019-04-03T17:32:29.944Z,7.53
2019-04-03T17:35:35.576Z,6.80
2019-04-03T17:38:42.745Z,6.60
2019-04-03T17:41:49.485Z,6.83
2019-04-03T17:44:55.567Z,7.22
2019-04-03T17:48:01.581Z,6.90
2019-04-03T17:51:07.853Z,7.25
2019-04-03T17:54:14.002Z,7.67
2019-04-03T17:57:19.849Z,6.60
2019-04-03T18:00:25.937Z,6.72
2019-04-03T18:03:33.521Z,6.72
2019-04-03T18:06:39.434Z,7.05
2019-04-03T18:09:45.113Z,6.87
2019-04-03T18:12:52.465Z,6.65
2019-04-03T18:15:58.904Z,6.40
2019-04-03T18:19:07.033Z,6.45
2019-04-03T18:22:14.342Z,6.58
2019-04-03T18:25:22.215Z,6.37
2019-04-03T18:28:29.071Z,6.53
2019-04-03T18:31:35.659Z,7.00
2019-04-03T18:34:42.538Z,6.50
2019-04-03T18:37:48.798Z,5.72
2019-04-03T18:40:55.066Z,6.05
2019-04-03T18:44:01.889Z,5.78
2019-04-03T18:47:08.515Z,6.12
2019-04-03T18:50:15.549Z,6.70
2019-04-03T18:53:22.401Z,6.78
2019-04-03T18:56:31.822Z,6.30
2019-04-03T18:59:38.799Z,6.83
2019-04-03T19:02:45.357Z,6.50
2019-04-03T19:05:52.706Z,6.40
2019-04-03T19:09:09.852Z,6.50
2019-04-03T19:12:13.764Z,6.30
2019-04-03T19:15:22.652Z,6.40
2019-04-03T19:18:31.752Z,7.00
2019-04-03T19:21:36.846Z,6.87
2019-04-03T19:24:42.545Z,7.40
2019-04-03T19:27:49.864Z,7.25
2019-04-03T19:30:57.147Z,7.53
2019-04-03T19:34:04.599Z,7.65
2019-04-03T19:37:12.611Z,7.20
2019-04-03T19:40:19.641Z,6.62
2019-04-03T19:43:25.963Z,7.28
2019-04-03T19:46:32.298Z,6.92
2019-04-03T19:49:40.202Z,7.62
2019-04-03T19:52:47.200Z,7.90
2019-04-03T19:55:54.745Z,7.15
2019-04-03T19:59:04.751Z,7.65
2019-04-03T20:02:10.128Z,6.95
2019-04-03T20:05:28.889Z,7.60
2019-04-03T20:08:34.896Z,8.38
2019-04-03T20:11:46.453Z,7.65
2019-04-03T20:14:57.909Z,8.15
2019-04-03T20:17:59.447Z,8.40
2019-04-03T20:21:05.192Z,7.85
2019-04-03T20:24:12.767Z,6.85
2019-04-03T20:27:18.653Z,8.30
2019-04-03T20:30:24.550Z,8.18
2019-04-03T20:33:30.398Z,8.60
2019-04-03T20:36:36.302Z,7.20
2019-04-03T20:39:42.101Z,8.65
2019-04-03T20:42:47.725Z,7.90
2019-04-03T20:45:54.386Z,8.53
2019-04-03T20:49:02.798Z,8.03
2019-04-03T20:52:11.466Z,7.55
2019-04-03T20:55:16.590Z,8.25
2019-04-03T20:58:23.242Z,7.53
2019-04-03T21:01:28.781Z,8.33
2019-04-03T21:04:34.509Z,8.38
2019-04-03T21:07:40.204Z,8.80
2019-04-03T21:10:45.883Z,8.40
2019-04-03T21:13:51.521Z,8.13
2019-04-03T21:16:58.882Z,8.25
2019-04-03T21:20:04.717Z,8.93
2019-04-03T21:23:11.259Z,7.90
2019-04-03T21:26:17.905Z,8.83
2019-04-03T21:29:23.602Z,8.48
2019-04-03T21:32:29.469Z,8.13
2019-04-03T21:35:35.778Z,8.55
2019-04-03T21:38:41.733Z,8.95
2019-04-03T21:41:48.917Z,9.18
2019-04-03T21:44:54.590Z,8.28
2019-04-03T21:48:00.250Z,8.65
2019-04-03T21:51:05.934Z,8.65
2019-04-03T21:54:11.774Z,9.33
2019-04-03T21:57:17.426Z,8.48
2019-04-03T22:00:52.291Z,8.33
2019-04-03T22:03:59.701Z,8.58
2019-04-03T22:07:05.598Z,8.43
2019-04-03T22:10:11.585Z,8.50
2019-04-03T22:13:17.310Z,9.08
2019-04-03T22:16:23.116Z,8.85
2019-04-03T22:19:28.843Z,8.60
2019-04-03T22:22:34.633Z,9.00
2019-04-03T22:25:40.397Z,9.00
2019-04-03T22:28:46.483Z,7.30
2019-04-03T22:31:54.434Z,7.70
2019-04-03T22:35:01.007Z,8.28
2019-04-03T22:38:07.383Z,8.65
2019-04-03T22:41:13.346Z,8.80
2019-04-03T22:44:19.062Z,9.03
2019-04-03T22:47:25.211Z,8.98
2019-04-03T22:50:31.350Z,9.58
2019-04-03T22:53:36.941Z,9.45
2019-04-03T22:56:42.729Z,9.38
2019-04-03T22:59:48.458Z,10.00
2019-04-03T23:02:54.233Z,9.90
2019-04-03T23:05:59.874Z,10.13
2019-04-03T23:09:09.701Z,10.05
2019-04-03T23:12:15.518Z,11.28
2019-04-03T23:15:21.245Z,10.80
2019-04-03T23:18:27.100Z,11.18
2019-04-03T23:21:32.740Z,10.48
2019-04-03T23:24:38.409Z,11.10
2019-04-03T23:27:44.166Z,11.53
2019-04-03T23:30:50.040Z,11.00
2019-04-03T23:33:55.875Z,11.85
2019-04-03T23:37:01.625Z,11.12
2019-04-03T23:40:07.688Z,11.05
2019-04-03T23:43:13.449Z,11.93
2019-04-03T23:46:19.207Z,11.90
2019-04-03T23:49:25.077Z,11.73
2019-04-03T23:52:30.866Z,12.37
2019-04-03T23:55:36.775Z,12.60
2019-04-03T23:58:42.841Z,12.40
