createdAt,value
2018-12-13T00:01:13.547Z,192.85
2018-12-13T00:04:11.246Z,197.45
2018-12-13T00:07:07.352Z,197.40
2018-12-13T00:10:03.605Z,216.80
2018-12-13T00:13:01.547Z,228.67
2018-12-13T00:15:59.222Z,239.50
2018-12-13T00:19:01.940Z,239.72
2018-12-13T00:21:59.105Z,270.12
2018-12-13T00:24:55.700Z,300.95
2018-12-13T00:27:52.165Z,295.75
2018-12-13T00:30:48.450Z,303.55
2018-12-13T00:33:45.301Z,301.77
2018-12-13T00:36:41.490Z,333.98
2018-12-13T00:39:38.125Z,335.13
2018-12-13T00:42:43.798Z,354.27
2018-12-13T00:45:40.870Z,330.73
2018-12-13T00:48:37.529Z,331.98
2018-12-13T00:51:33.684Z,312.00
2018-12-13T00:54:30.129Z,311.12
2018-12-13T00:57:25.987Z,308.73
2018-12-13T01:00:22.109Z,295.67
2018-12-13T01:03:18.113Z,299.70
2018-12-13T01:06:17.051Z,303.05
2018-12-13T01:09:14.071Z,295.80
2018-12-13T01:12:11.073Z,271.48
2018-12-13T01:15:07.892Z,283.60
2018-12-13T01:18:04.702Z,265.07
2018-12-13T01:21:01.511Z,276.90
2018-12-13T01:23:58.742Z,271.98
2018-12-13T01:26:55.315Z,278.98
2018-12-13T01:29:53.022Z,296.85
2018-12-13T01:32:49.760Z,274.50
2018-12-13T01:35:46.337Z,281.65
2018-12-13T01:38:43.269Z,280.18
2018-12-13T01:41:39.907Z,268.65
2018-12-13T01:44:35.426Z,285.82
2018-12-13T01:47:31.569Z,286.95
2018-12-13T01:50:27.672Z,327.10
2018-12-13T01:53:24.402Z,312.55
2018-12-13T01:56:20.290Z,326.35
2018-12-13T01:59:17.082Z,311.10
2018-12-13T02:02:13.644Z,426.87
2018-12-13T02:05:10.510Z,358.80
2018-12-13T02:08:06.664Z,310.63
2018-12-13T02:11:02.924Z,308.95
2018-12-13T02:13:59.403Z,320.65
2018-12-13T02:16:55.572Z,310.27
2018-12-13T02:19:52.274Z,311.80
2018-12-13T02:22:49.409Z,322.55
2018-12-13T02:25:51.869Z,302.18
2018-12-13T02:28:48.901Z,317.73
2018-12-13T02:31:45.650Z,351.77
2018-12-13T02:34:42.027Z,326.80
2018-12-13T02:37:38.231Z,335.13
2018-12-13T02:40:35.484Z,417.80
2018-12-13T02:43:32.149Z,353.40
2018-12-13T02:46:28.354Z,336.68
2018-12-13T02:49:24.832Z,340.55
2018-12-13T02:52:22.686Z,334.52
2018-12-13T02:55:18.741Z,345.33
2018-12-13T02:58:15.161Z,350.22
2018-12-13T03:01:11.752Z,341.63
2018-12-13T03:04:07.923Z,363.27
2018-12-13T03:07:04.280Z,338.68
2018-12-13T03:10:00.796Z,343.00
2018-12-13T03:12:59.702Z,340.62
2018-12-13T03:15:56.707Z,337.38
2018-12-13T03:18:53.552Z,355.05
2018-12-13T03:21:50.691Z,353.73
2018-12-13T03:24:47.341Z,364.52
2018-12-13T03:27:43.652Z,344.50
2018-12-13T03:30:41.253Z,369.35
2018-12-13T03:33:38.364Z,349.02
2018-12-13T03:36:35.276Z,358.65
2018-12-13T03:39:32.282Z,379.70
2018-12-13T03:42:28.012Z,447.70
2018-12-13T03:45:23.736Z,397.65
2018-12-13T03:48:21.877Z,393.95
2018-12-13T03:51:18.636Z,378.77
2018-12-13T03:54:15.176Z,390.00
2018-12-13T03:57:11.840Z,363.68
2018-12-13T04:00:08.601Z,369.10
2018-12-13T04:03:05.553Z,375.40
2018-12-13T04:06:02.265Z,360.95
2018-12-13T04:09:02.692Z,344.02
2018-12-13T04:11:56.033Z,330.60
2018-12-13T04:14:52.322Z,346.98
2018-12-13T04:17:49.097Z,354.75
2018-12-13T04:20:46.020Z,355.05
2018-12-13T04:23:42.821Z,355.70
2018-12-13T04:26:39.900Z,353.58
2018-12-13T04:29:36.868Z,367.50
2018-12-13T04:32:34.155Z,362.08
2018-12-13T04:35:31.194Z,352.65
2018-12-13T04:38:28.078Z,377.57
2018-12-13T04:41:24.649Z,356.45
2018-12-13T04:44:20.230Z,330.30
2018-12-13T04:47:16.998Z,344.40
2018-12-13T04:50:14.045Z,331.70
2018-12-13T04:53:10.481Z,354.52
2018-12-13T05:19:35.318Z,334.98
2018-12-13T05:22:35.914Z,331.07
2018-12-13T05:25:38.424Z,329.93
2018-12-13T05:28:38.248Z,307.27
2018-12-13T05:31:45.431Z,319.32
2018-12-13T05:34:52.525Z,297.93
2018-12-13T05:37:58.639Z,301.70
2018-12-13T05:40:57.241Z,316.98
2018-12-13T05:44:00.158Z,297.40
2018-12-13T05:47:38.907Z,298.80
2018-12-13T05:50:40.449Z,293.23
2018-12-13T05:53:39.078Z,274.42
2018-12-13T05:56:52.223Z,288.23
2018-12-13T05:59:55.534Z,280.37
2018-12-13T06:03:12.922Z,278.00
2018-12-13T06:06:15.342Z,270.95
2018-12-13T06:09:15.700Z,283.62
2018-12-13T06:12:11.926Z,273.90
2018-12-13T06:15:09.026Z,268.75
2018-12-13T06:18:07.127Z,266.35
2018-12-13T06:21:04.678Z,287.35
2018-12-13T06:24:04.610Z,263.55
2018-12-13T06:27:04.934Z,282.17
2018-12-13T06:30:07.260Z,270.27
2018-12-13T06:32:58.422Z,246.03
2018-12-13T06:35:55.706Z,240.97
2018-12-13T06:38:56.593Z,222.50
2018-12-13T06:41:54.621Z,246.25
2018-12-13T06:44:57.114Z,253.70
2018-12-13T06:47:55.796Z,226.98
2018-12-13T06:52:13.455Z,201.02
2018-12-13T06:54:56.434Z,212.63
2018-12-13T06:57:54.585Z,206.57
2018-12-13T07:01:04.714Z,228.22
2018-12-13T07:04:05.026Z,216.63
2018-12-13T07:07:05.500Z,203.85
2018-12-13T07:10:02.916Z,199.23
2018-12-13T07:12:59.698Z,200.93
2018-12-13T07:15:58.652Z,196.85
2018-12-13T07:18:58.796Z,175.53
2018-12-13T07:22:14.509Z,200.75
2018-12-13T07:25:13.521Z,176.10
2018-12-13T07:28:11.878Z,187.55
2018-12-13T07:31:09.906Z,196.98
2018-12-13T07:34:17.455Z,180.37
2018-12-13T07:38:01.249Z,184.93
2018-12-13T07:41:55.918Z,175.45
2018-12-13T07:52:27.515Z,156.20
2018-12-13T07:55:25.855Z,169.20
2018-12-13T07:58:22.470Z,170.97
2018-12-13T08:01:19.784Z,162.85
2018-12-13T08:04:16.062Z,159.37
2018-12-13T08:07:18.338Z,164.20
2018-12-13T08:12:02.895Z,157.15
2018-12-13T08:14:49.109Z,141.50
2018-12-13T08:17:46.762Z,131.50
2018-12-13T08:20:46.012Z,145.20
2018-12-13T08:24:13.881Z,140.73
2018-12-13T08:27:23.459Z,153.97
2018-12-13T08:30:36.245Z,130.00
2018-12-13T08:33:47.793Z,142.05
2018-12-13T08:43:15.569Z,136.05
2018-12-13T08:45:12.910Z,111.32
2018-12-13T08:48:43.494Z,118.37
2018-12-13T08:51:44.307Z,109.35
2018-12-13T08:54:42.908Z,128.53
2018-12-13T08:57:53.782Z,114.65
2018-12-13T09:00:53.960Z,103.72
2018-12-13T09:03:50.523Z,113.08
2018-12-13T09:06:47.622Z,123.22
2018-12-13T09:09:44.297Z,124.45
2018-12-13T09:12:40.986Z,117.87
2018-12-13T09:15:37.728Z,129.10
2018-12-13T09:18:40.143Z,113.05
2018-12-13T09:25:23.500Z,117.45
2018-12-13T09:33:13.195Z,122.95
2018-12-13T09:36:21.659Z,114.52
2018-12-13T09:39:00.950Z,123.07
2018-12-13T09:41:57.433Z,116.35
2018-12-13T09:44:57.287Z,115.90
2018-12-13T09:47:56.420Z,110.45
2018-12-13T09:50:53.550Z,102.12
2018-12-13T09:53:52.842Z,105.03
2018-12-13T09:56:51.255Z,113.35
2018-12-13T09:59:53.527Z,114.55
2018-12-13T10:02:56.949Z,112.22
2018-12-13T10:05:54.496Z,118.55
2018-12-13T10:09:00.127Z,123.82
2018-12-13T10:12:03.158Z,114.97
2018-12-13T10:15:00.943Z,116.97
2018-12-13T10:18:09.483Z,106.12
2018-12-13T10:24:19.942Z,114.55
2018-12-13T10:27:17.742Z,123.82
2018-12-13T10:30:25.964Z,115.03
2018-12-13T10:33:25.131Z,120.70
2018-12-13T10:36:45.471Z,121.25
2018-12-13T10:39:54.001Z,112.80
2018-12-13T10:42:55.488Z,113.90
2018-12-13T10:46:00.414Z,106.52
2018-12-13T10:49:02.991Z,119.80
2018-12-13T10:52:00.948Z,114.20
2018-12-13T10:54:59.302Z,119.95
2018-12-13T10:58:01.233Z,112.47
2018-12-13T11:01:10.914Z,120.08
2018-12-13T11:04:08.683Z,118.50
2018-12-13T11:07:09.858Z,110.70
2018-12-13T11:10:28.656Z,113.32
2018-12-13T11:13:44.883Z,114.90
2018-12-13T11:17:17.666Z,118.35
2018-12-13T11:20:25.875Z,118.95
2018-12-13T11:26:50.641Z,114.60
2018-12-13T11:33:32.102Z,133.95
2018-12-13T11:36:42.190Z,123.62
2018-12-13T11:39:42.035Z,125.38
2018-12-13T11:42:40.256Z,125.80
2018-12-13T11:45:36.854Z,137.43
2018-12-13T11:48:34.050Z,136.03
2018-12-13T11:51:34.687Z,143.85
2018-12-13T11:54:58.657Z,151.63
2018-12-13T11:57:55.715Z,165.73
2018-12-13T12:00:52.686Z,196.98
2018-12-13T12:03:51.050Z,189.35
2018-12-13T12:06:50.246Z,181.18
2018-12-13T12:09:47.195Z,168.90
2018-12-13T12:12:44.150Z,156.80
2018-12-13T12:15:41.115Z,163.90
2018-12-13T12:18:39.801Z,147.37
2018-12-13T12:21:39.758Z,150.50
2018-12-13T12:24:39.472Z,175.90
2018-12-13T12:27:37.397Z,160.25
2018-12-13T12:30:37.239Z,180.75
2018-12-13T12:33:33.424Z,184.28
2018-12-13T12:36:32.068Z,205.80
2018-12-13T12:39:28.035Z,182.62
2018-12-13T12:42:24.941Z,204.50
2018-12-13T12:45:26.968Z,233.20
2018-12-13T12:48:23.295Z,224.07
2018-12-13T12:51:20.241Z,232.92
2018-12-13T12:55:09.129Z,224.77
2018-12-13T12:58:04.643Z,236.50
2018-12-13T13:01:01.533Z,239.60
2018-12-13T13:04:05.271Z,273.55
2018-12-13T13:07:05.123Z,284.45
2018-12-13T13:09:59.402Z,276.12
2018-12-13T13:12:56.527Z,270.30
2018-12-13T13:15:53.740Z,256.47
2018-12-13T13:18:50.636Z,256.35
2018-12-13T13:21:46.965Z,250.85
2018-12-13T13:24:43.038Z,249.35
2018-12-13T13:27:39.751Z,247.70
2018-12-13T13:30:39.165Z,270.12
2018-12-13T13:33:36.403Z,235.23
2018-12-13T13:36:33.558Z,264.38
2018-12-13T13:39:31.682Z,256.20
2018-12-13T13:42:29.186Z,252.55
2018-12-13T13:45:39.065Z,263.73
2018-12-13T13:48:32.898Z,262.57
2018-12-13T13:51:28.741Z,251.67
2018-12-13T13:54:24.847Z,258.77
2018-12-13T13:57:21.203Z,249.70
2018-12-13T14:00:18.048Z,255.43
2018-12-13T14:03:14.582Z,250.82
2018-12-13T14:06:11.323Z,265.45
2018-12-13T14:09:08.219Z,281.25
2018-12-13T14:12:04.456Z,262.55
2018-12-13T14:15:00.708Z,268.48
2018-12-13T14:17:57.547Z,284.10
2018-12-13T14:20:53.779Z,271.57
2018-12-13T14:23:50.520Z,273.80
2018-12-13T14:26:46.994Z,298.07
2018-12-13T14:29:43.117Z,285.02
2018-12-13T14:32:39.651Z,280.87
2018-12-13T14:35:35.870Z,265.10
2018-12-13T14:38:32.527Z,278.45
2018-12-13T14:41:29.737Z,253.55
2018-12-13T14:44:33.801Z,275.05
2018-12-13T14:47:30.892Z,273.93
2018-12-13T14:50:27.603Z,256.80
2018-12-13T14:53:24.347Z,283.15
2018-12-13T14:56:20.681Z,285.38
2018-12-13T14:59:16.618Z,289.75
2018-12-13T15:02:12.849Z,275.77
2018-12-13T15:05:09.762Z,284.30
2018-12-13T15:08:06.108Z,270.35
2018-12-13T15:11:01.939Z,277.25
2018-12-13T15:13:58.314Z,271.00
2018-12-13T15:16:54.245Z,270.40
2018-12-13T15:19:50.612Z,281.32
2018-12-13T15:22:46.898Z,280.32
2018-12-13T15:25:43.814Z,302.22
2018-12-13T15:28:40.360Z,298.98
2018-12-13T15:31:37.216Z,292.18
2018-12-13T15:34:33.840Z,257.45
2018-12-13T15:37:30.173Z,260.90
2018-12-13T15:40:27.539Z,244.57
2018-12-13T15:43:24.095Z,265.57
2018-12-13T15:46:24.134Z,257.27
2018-12-13T15:49:17.863Z,271.82
2018-12-13T15:52:14.280Z,250.43
2018-12-13T15:55:10.993Z,282.73
2018-12-13T15:58:07.500Z,293.15
2018-12-13T16:01:03.332Z,274.37
2018-12-13T16:03:59.573Z,261.90
2018-12-13T16:06:56.051Z,270.75
2018-12-13T16:09:52.456Z,285.30
2018-12-13T16:12:48.901Z,268.75
2018-12-13T16:15:45.597Z,271.82
2018-12-13T16:18:42.405Z,273.48
2018-12-13T16:21:38.931Z,279.75
2018-12-13T16:24:39.398Z,282.65
2018-12-13T16:27:32.940Z,268.30
2018-12-13T16:30:29.953Z,258.63
2018-12-13T16:33:27.069Z,272.52
2018-12-13T16:36:23.554Z,257.60
2018-12-13T16:39:20.087Z,272.82
2018-12-13T16:42:17.334Z,262.75
2018-12-13T16:45:14.558Z,261.80
2018-12-13T16:48:11.055Z,260.13
2018-12-13T16:51:07.400Z,241.65
2018-12-13T16:54:04.289Z,269.15
2018-12-13T16:57:01.332Z,261.35
2018-12-13T16:59:57.778Z,257.15
2018-12-13T17:02:54.078Z,253.62
2018-12-13T17:05:51.055Z,259.67
2018-12-13T17:08:47.792Z,250.45
2018-12-13T17:11:44.242Z,242.65
2018-12-13T17:14:41.113Z,234.85
2018-12-13T17:17:39.970Z,248.72
2018-12-13T17:20:36.308Z,251.02
2018-12-13T17:23:32.602Z,254.70
2018-12-13T17:26:29.491Z,256.35
2018-12-13T17:29:25.741Z,258.75
2018-12-13T17:32:22.148Z,259.20
2018-12-13T17:35:18.215Z,261.50
2018-12-13T17:38:14.463Z,269.30
2018-12-13T17:41:11.053Z,238.52
2018-12-13T17:44:07.383Z,253.75
2018-12-13T17:47:03.666Z,270.30
2018-12-13T17:50:00.746Z,252.55
2018-12-13T17:52:57.136Z,262.00
2018-12-13T17:55:53.353Z,260.77
2018-12-13T17:58:50.903Z,225.87
2018-12-13T18:01:47.459Z,244.30
2018-12-13T18:04:43.322Z,243.70
2018-12-13T18:07:39.343Z,238.40
2018-12-13T18:10:35.079Z,238.92
2018-12-13T18:13:31.061Z,235.65
2018-12-13T18:16:27.101Z,238.45
2018-12-13T18:19:23.301Z,226.35
2018-12-13T18:22:19.023Z,235.00
2018-12-13T18:25:18.619Z,248.53
2018-12-13T18:28:15.061Z,231.70
2018-12-13T18:31:10.998Z,210.90
2018-12-13T18:34:06.915Z,222.12
2018-12-13T18:37:03.802Z,228.27
2018-12-13T18:39:59.571Z,218.00
2018-12-13T18:42:55.947Z,224.60
2018-12-13T18:45:52.510Z,232.55
2018-12-13T18:48:50.354Z,232.62
2018-12-13T18:51:47.391Z,230.37
2018-12-13T18:54:44.100Z,225.72
2018-12-13T18:57:40.482Z,227.07
2018-12-13T19:00:37.391Z,234.37
2018-12-13T19:03:33.935Z,255.90
2018-12-13T19:06:30.382Z,261.37
2018-12-13T19:09:27.311Z,258.35
2018-12-13T19:12:23.294Z,259.25
2018-12-13T19:15:19.573Z,263.00
2018-12-13T19:18:15.620Z,274.23
2018-12-13T19:21:12.040Z,270.57
2018-12-13T19:24:10.841Z,250.68
2018-12-13T19:27:07.036Z,270.37
2018-12-13T19:30:06.208Z,276.42
2018-12-13T19:32:59.730Z,279.95
2018-12-13T19:35:56.168Z,281.08
2018-12-13T19:38:55.169Z,276.77
2018-12-13T19:41:51.503Z,266.95
2018-12-13T19:44:47.837Z,268.82
2018-12-13T19:47:48.302Z,262.68
2018-12-13T19:50:41.631Z,261.75
2018-12-13T19:53:37.843Z,272.07
2018-12-13T19:56:33.985Z,252.70
2018-12-13T19:59:30.029Z,255.55
2018-12-13T20:02:26.450Z,263.75
2018-12-13T20:05:22.885Z,260.00
2018-12-13T20:08:21.703Z,251.62
2018-12-13T20:11:15.451Z,251.80
2018-12-13T20:14:11.786Z,262.05
2018-12-13T20:17:08.120Z,255.30
2018-12-13T20:20:04.180Z,262.85
2018-12-13T20:23:00.282Z,235.28
2018-12-13T20:25:56.597Z,226.73
2018-12-13T20:28:52.316Z,235.60
2018-12-13T20:31:48.053Z,242.20
2018-12-13T20:34:45.019Z,233.38
2018-12-13T20:37:41.107Z,218.73
2018-12-13T20:40:37.369Z,231.80
2018-12-13T20:43:33.264Z,219.43
2018-12-13T20:46:29.332Z,225.60
2018-12-13T20:49:25.440Z,256.30
2018-12-13T20:52:21.467Z,239.97
2018-12-13T20:55:18.261Z,243.55
2018-12-13T20:58:14.649Z,261.70
2018-12-13T21:01:11.107Z,240.87
2018-12-13T21:04:07.503Z,274.42
2018-12-13T21:07:26.997Z,246.50
2018-12-13T21:10:23.636Z,238.82
2018-12-13T21:13:19.977Z,256.98
2018-12-13T21:16:15.936Z,263.57
2018-12-13T21:19:12.120Z,264.98
2018-12-13T21:22:07.951Z,290.68
2018-12-13T21:25:04.982Z,300.35
2018-12-13T21:28:01.244Z,323.90
2018-12-13T21:31:00.538Z,287.68
2018-12-13T21:33:56.892Z,299.50
2018-12-13T21:36:52.572Z,317.85
2018-12-13T21:39:49.550Z,325.85
2018-12-13T21:42:46.179Z,277.15
2018-12-13T21:45:42.152Z,283.30
2018-12-13T21:48:40.003Z,276.62
2018-12-13T21:51:35.888Z,274.35
2018-12-13T21:54:32.349Z,271.32
2018-12-13T21:57:31.101Z,273.55
2018-12-13T22:00:27.052Z,270.88
2018-12-13T22:03:23.554Z,281.80
2018-12-13T22:06:20.030Z,279.35
2018-12-13T22:09:16.471Z,279.60
2018-12-13T22:12:12.183Z,280.70
2018-12-13T22:15:08.771Z,282.12
2018-12-13T22:18:05.052Z,276.40
2018-12-13T22:21:00.816Z,278.40
2018-12-13T22:23:58.235Z,266.10
2018-12-13T22:26:54.879Z,255.15
2018-12-13T22:29:51.294Z,249.32
2018-12-13T22:32:47.322Z,257.62
2018-12-13T22:35:43.556Z,261.02
2018-12-13T22:38:39.640Z,264.70
2018-12-13T22:41:35.733Z,253.83
2018-12-13T22:44:32.239Z,272.85
2018-12-13T22:47:28.427Z,264.60
2018-12-13T22:50:24.762Z,271.32
2018-12-13T22:53:21.523Z,271.02
2018-12-13T22:56:18.001Z,257.98
2018-12-13T22:59:14.755Z,273.95
2018-12-13T23:02:10.979Z,282.37
2018-12-13T23:05:07.114Z,275.20
2018-12-13T23:08:03.459Z,274.58
2018-12-13T23:10:59.784Z,284.02
2018-12-13T23:13:55.932Z,275.52
2018-12-13T23:16:52.425Z,289.48
2018-12-13T23:19:48.650Z,289.45
2018-12-13T23:22:44.933Z,284.65
2018-12-13T23:25:41.862Z,289.08
2018-12-13T23:28:37.448Z,280.32
2018-12-13T23:31:33.518Z,299.10
2018-12-13T23:34:29.734Z,301.52
2018-12-13T23:37:25.981Z,305.10
2018-12-13T23:40:22.008Z,313.12
2018-12-13T23:43:18.401Z,275.48
2018-12-13T23:46:14.777Z,284.25
2018-12-13T23:49:11.923Z,283.10
2018-12-13T23:52:08.558Z,268.52
2018-12-13T23:55:04.872Z,282.32
2018-12-13T23:58:00.822Z,294.13
