createdAt,value
2018-03-02T00:02:23.077Z,19.33
2018-03-02T00:04:50.518Z,20.40
2018-03-02T00:07:17.951Z,17.97
2018-03-02T00:09:46.177Z,18.57
2018-03-02T00:12:13.639Z,19.87
2018-03-02T00:14:41.296Z,19.83
2018-03-02T00:17:08.740Z,18.30
2018-03-02T00:19:36.172Z,19.07
2018-03-02T00:22:03.696Z,19.30
2018-03-02T00:24:31.131Z,19.70
2018-03-02T00:26:58.565Z,19.67
2018-03-02T00:29:26.064Z,19.50
2018-03-02T00:31:53.812Z,19.03
2018-03-02T00:34:21.247Z,20.30
2018-03-02T00:36:48.730Z,19.73
2018-03-02T00:39:16.188Z,19.50
2018-03-02T00:41:43.628Z,19.90
2018-03-02T00:44:11.126Z,20.40
2018-03-02T00:46:38.563Z,19.10
2018-03-02T00:49:06.117Z,19.57
2018-03-02T00:51:33.551Z,19.23
2018-03-02T00:54:01.002Z,20.20
2018-03-02T00:56:28.496Z,20.80
2018-03-02T00:58:55.927Z,17.80
2018-03-02T01:01:23.371Z,19.37
2018-03-02T01:03:50.850Z,19.77
2018-03-02T01:06:18.322Z,21.03
2018-03-02T01:08:45.867Z,19.90
2018-03-02T01:11:13.315Z,19.03
2018-03-02T01:13:40.792Z,18.53
2018-03-02T01:16:08.342Z,21.00
2018-03-02T01:18:35.779Z,20.13
2018-03-02T01:21:03.263Z,18.10
2018-03-02T01:23:30.820Z,18.33
2018-03-02T01:25:58.288Z,19.07
2018-03-02T01:28:25.724Z,19.63
2018-03-02T01:30:53.168Z,20.00
2018-03-02T01:33:20.599Z,22.20
2018-03-02T01:35:48.043Z,20.10
2018-03-02T01:38:16.257Z,19.30
2018-03-02T01:40:43.688Z,21.17
2018-03-02T01:43:11.135Z,20.70
2018-03-02T01:45:39.356Z,20.17
2018-03-02T01:48:06.916Z,19.50
2018-03-02T01:50:34.371Z,20.77
2018-03-02T01:53:01.816Z,21.93
2018-03-02T01:55:29.247Z,19.70
2018-03-02T01:57:56.751Z,21.30
2018-03-02T02:00:24.188Z,20.90
2018-03-02T02:02:51.620Z,21.00
2018-03-02T02:05:19.060Z,20.73
2018-03-02T02:07:47.267Z,20.53
2018-03-02T02:10:14.711Z,19.20
2018-03-02T02:12:42.208Z,20.60
2018-03-02T02:15:09.767Z,19.33
2018-03-02T02:17:37.197Z,20.70
2018-03-02T02:20:04.680Z,19.77
2018-03-02T02:22:32.131Z,21.97
2018-03-02T02:24:59.574Z,19.97
2018-03-02T02:27:27.028Z,18.80
2018-03-02T02:29:54.507Z,21.57
2018-03-02T02:32:21.947Z,18.13
2018-03-02T02:34:49.420Z,17.80
2018-03-02T02:37:16.880Z,18.83
2018-03-02T02:39:44.339Z,18.20
2018-03-02T02:42:11.796Z,19.07
2018-03-02T02:44:39.243Z,18.43
2018-03-02T02:47:06.704Z,19.13
2018-03-02T02:49:34.149Z,17.70
2018-03-02T02:52:01.623Z,19.60
2018-03-02T02:54:29.080Z,19.70
2018-03-02T02:56:56.641Z,20.37
2018-03-02T02:59:24.092Z,20.80
2018-03-02T03:01:51.545Z,19.10
2018-03-02T03:04:18.982Z,19.77
2018-03-02T03:06:46.463Z,19.50
2018-03-02T03:09:13.916Z,21.07
2018-03-02T03:11:41.353Z,17.73
2018-03-02T03:14:08.793Z,20.20
2018-03-02T03:16:36.297Z,18.67
2018-03-02T03:19:03.756Z,19.27
2018-03-02T03:21:31.312Z,19.10
2018-03-02T03:23:58.739Z,20.40
2018-03-02T03:26:26.215Z,19.67
2018-03-02T03:28:53.683Z,20.60
2018-03-02T03:31:21.111Z,20.20
2018-03-02T03:33:48.587Z,19.27
2018-03-02T03:36:16.024Z,19.60
2018-03-02T03:38:43.500Z,19.23
2018-03-02T03:41:10.961Z,18.20
2018-03-02T03:43:38.463Z,20.40
2018-03-02T03:46:05.872Z,17.27
2018-03-02T03:48:33.310Z,19.10
2018-03-02T03:51:00.743Z,19.83
2018-03-02T03:53:28.184Z,20.77
2018-03-02T03:55:56.415Z,20.03
2018-03-02T03:58:23.975Z,19.30
2018-03-02T04:00:51.536Z,19.30
2018-03-02T04:03:19.003Z,19.60
2018-03-02T04:05:46.427Z,18.27
2018-03-02T04:08:13.911Z,19.87
2018-03-02T04:10:41.372Z,18.20
2018-03-02T04:13:08.820Z,19.40
2018-03-02T04:15:36.380Z,20.07
2018-03-02T04:18:03.819Z,20.33
2018-03-02T04:20:31.303Z,19.53
2018-03-02T04:22:58.742Z,21.17
2018-03-02T04:25:26.211Z,18.47
2018-03-02T04:27:53.642Z,18.10
2018-03-02T04:30:21.082Z,19.57
2018-03-02T04:32:48.583Z,19.20
2018-03-02T04:35:16.142Z,20.80
2018-03-02T04:37:43.580Z,20.00
2018-03-02T04:40:11.003Z,20.23
2018-03-02T04:42:39.297Z,19.80
2018-03-02T04:45:06.788Z,19.40
2018-03-02T04:47:34.245Z,19.70
2018-03-02T04:50:01.704Z,21.93
2018-03-02T04:52:29.159Z,20.53
2018-03-02T04:54:56.611Z,19.83
2018-03-02T04:57:24.068Z,20.00
2018-03-02T04:59:51.531Z,19.60
2018-03-02T05:02:18.971Z,19.13
2018-03-02T05:04:46.443Z,19.80
2018-03-02T05:07:13.907Z,21.73
2018-03-02T05:09:41.464Z,20.80
2018-03-02T05:12:08.895Z,19.93
2018-03-02T05:14:36.369Z,20.07
2018-03-02T05:17:03.811Z,20.13
2018-03-02T05:19:31.245Z,21.07
2018-03-02T05:21:58.747Z,19.20
2018-03-02T05:24:26.188Z,19.33
2018-03-02T05:26:53.640Z,19.67
2018-03-02T05:29:21.072Z,20.00
2018-03-02T05:31:48.832Z,20.70
2018-03-02T05:34:17.062Z,20.50
2018-03-02T05:36:44.512Z,20.90
2018-03-02T05:39:11.963Z,20.47
2018-03-02T05:41:39.414Z,19.77
2018-03-02T05:44:06.850Z,21.47
2018-03-02T05:46:34.350Z,21.20
2018-03-02T05:49:01.784Z,20.30
2018-03-02T05:51:29.255Z,21.53
2018-03-02T05:53:56.711Z,21.43
2018-03-02T05:56:24.155Z,21.30
2018-03-02T05:58:51.617Z,19.90
2018-03-02T06:01:19.075Z,20.13
2018-03-02T06:03:46.533Z,20.10
2018-03-02T06:06:13.967Z,20.30
2018-03-02T06:08:41.426Z,20.93
2018-03-02T06:11:09.373Z,21.67
2018-03-02T06:13:37.203Z,22.30
2018-03-02T06:16:04.751Z,20.30
2018-03-02T06:18:32.195Z,19.60
2018-03-02T06:20:59.635Z,21.60
2018-03-02T06:23:27.075Z,20.50
2018-03-02T06:25:54.572Z,19.97
2018-03-02T06:28:22.031Z,20.20
2018-03-02T06:30:49.481Z,20.67
2018-03-02T06:33:16.907Z,20.83
2018-03-02T06:35:44.344Z,21.40
2018-03-02T06:38:13.288Z,20.57
2018-03-02T06:40:40.750Z,21.17
2018-03-02T06:43:08.304Z,20.90
2018-03-02T06:45:35.743Z,21.13
2018-03-02T06:48:03.184Z,21.17
2018-03-02T06:50:31.234Z,20.73
2018-03-02T06:52:59.439Z,20.13
2018-03-02T06:55:26.927Z,22.07
2018-03-02T06:57:54.384Z,21.77
2018-03-02T07:00:21.840Z,20.60
2018-03-02T07:02:49.295Z,21.87
2018-03-02T07:05:17.359Z,22.13
2018-03-02T07:07:44.819Z,22.63
2018-03-02T07:10:12.263Z,22.20
2018-03-02T07:12:39.696Z,22.43
2018-03-02T07:15:07.186Z,23.07
2018-03-02T07:17:34.620Z,23.07
2018-03-02T07:20:02.051Z,22.40
2018-03-02T07:22:30.255Z,21.40
2018-03-02T07:24:57.689Z,21.53
2018-03-02T07:27:25.582Z,23.23
2018-03-02T07:29:53.055Z,22.07
2018-03-02T07:32:20.515Z,22.57
2018-03-02T07:34:48.379Z,23.27
2018-03-02T07:37:15.835Z,22.63
2018-03-02T07:39:43.279Z,23.77
2018-03-02T07:42:10.751Z,23.37
2018-03-02T07:44:38.308Z,22.10
2018-03-02T07:47:05.771Z,28.20
2018-03-02T07:49:33.202Z,29.13
2018-03-02T07:52:00.686Z,22.60
2018-03-02T07:54:28.121Z,23.97
2018-03-02T07:56:55.570Z,23.80
2018-03-02T07:59:23.003Z,22.87
2018-03-02T08:01:51.207Z,22.30
2018-03-02T08:04:18.649Z,21.80
2018-03-02T08:06:46.141Z,21.67
2018-03-02T08:09:13.577Z,22.00
2018-03-02T08:11:41.003Z,23.47
2018-03-02T08:14:09.211Z,24.10
2018-03-02T08:16:36.640Z,22.60
2018-03-02T08:19:04.659Z,23.87
2018-03-02T08:21:32.108Z,22.70
2018-03-02T08:23:59.559Z,23.37
2018-03-02T08:26:27.003Z,22.00
2018-03-02T08:28:54.475Z,20.70
2018-03-02T08:31:21.948Z,23.70
2018-03-02T08:33:49.375Z,23.73
2018-03-02T08:36:16.821Z,22.10
2018-03-02T08:38:44.309Z,22.77
2018-03-02T08:41:11.867Z,22.63
2018-03-02T08:43:39.299Z,21.80
2018-03-02T08:46:06.735Z,21.40
2018-03-02T08:48:34.235Z,20.80
2018-03-02T08:51:01.680Z,21.20
2018-03-02T08:53:29.131Z,22.90
2018-03-02T08:55:57.183Z,22.70
2018-03-02T08:58:24.612Z,23.87
2018-03-02T09:00:52.820Z,23.40
2018-03-02T09:03:20.272Z,22.77
2018-03-02T09:05:47.708Z,22.50
2018-03-02T09:08:15.912Z,24.87
2018-03-02T09:10:43.391Z,24.80
2018-03-02T09:13:10.828Z,23.20
2018-03-02T09:15:38.281Z,23.57
2018-03-02T09:18:05.795Z,22.90
2018-03-02T09:20:33.332Z,25.13
2018-03-02T09:23:00.779Z,24.13
2018-03-02T09:25:28.768Z,22.53
2018-03-02T09:27:56.330Z,23.10
2018-03-02T09:30:23.760Z,21.80
2018-03-02T09:32:51.193Z,23.67
2018-03-02T09:35:18.629Z,23.40
2018-03-02T09:37:46.834Z,23.63
2018-03-02T09:40:14.263Z,23.33
2018-03-02T09:42:42.492Z,31.60
2018-03-02T09:45:09.902Z,22.60
2018-03-02T09:47:37.342Z,22.40
2018-03-02T09:50:05.535Z,23.27
2018-03-02T09:52:33.032Z,22.20
2018-03-02T09:55:00.480Z,23.40
2018-03-02T09:57:27.928Z,23.50
2018-03-02T09:59:55.356Z,22.93
2018-03-02T10:02:22.868Z,23.97
2018-03-02T10:04:50.303Z,23.60
2018-03-02T10:07:17.735Z,22.90
2018-03-02T10:09:45.232Z,22.70
2018-03-02T10:12:12.684Z,23.80
2018-03-02T10:14:40.116Z,23.33
2018-03-02T10:17:07.747Z,23.87
2018-03-02T10:19:35.943Z,23.73
2018-03-02T10:22:03.383Z,22.03
2018-03-02T10:24:31.585Z,23.70
2018-03-02T10:26:59.019Z,23.73
2018-03-02T10:29:27.240Z,23.00
2018-03-02T10:31:54.672Z,25.50
2018-03-02T10:34:22.151Z,23.80
2018-03-02T10:36:49.611Z,23.97
2018-03-02T10:39:17.069Z,22.50
2018-03-02T10:41:44.503Z,24.93
2018-03-02T10:44:12.007Z,22.17
2018-03-02T10:46:39.543Z,25.03
2018-03-02T10:49:07.097Z,24.30
2018-03-02T10:51:34.559Z,23.30
2018-03-02T10:54:02.011Z,24.70
2018-03-02T10:56:29.467Z,24.87
2018-03-02T10:58:56.927Z,23.97
2018-03-02T11:01:26.291Z,25.43
2018-03-02T11:03:59.396Z,25.07
2018-03-02T11:06:26.836Z,26.00
2018-03-02T11:08:54.277Z,22.40
2018-03-02T11:11:22.483Z,23.87
2018-03-02T11:13:49.940Z,22.90
2018-03-02T11:16:18.255Z,24.83
2018-03-02T11:18:45.795Z,25.13
2018-03-02T11:21:13.233Z,23.90
2018-03-02T11:23:40.911Z,22.90
2018-03-02T11:26:08.379Z,25.00
2018-03-02T11:28:35.811Z,24.50
2018-03-02T11:31:03.251Z,24.47
2018-03-02T11:33:30.703Z,26.37
2018-03-02T11:35:58.203Z,26.30
2018-03-02T11:38:26.063Z,25.70
2018-03-02T11:40:53.535Z,23.90
2018-03-02T11:43:21.083Z,24.70
2018-03-02T11:45:48.545Z,24.67
2018-03-02T11:48:15.974Z,23.87
2018-03-02T11:50:44.175Z,24.83
2018-03-02T11:53:11.627Z,25.67
2018-03-02T11:55:39.083Z,25.73
2018-03-02T11:58:06.976Z,25.13
2018-03-02T12:00:34.419Z,24.00
2018-03-02T12:03:01.860Z,25.03
2018-03-02T12:05:29.309Z,25.80
2018-03-02T12:07:56.761Z,23.07
2018-03-02T12:10:24.199Z,26.00
2018-03-02T12:12:51.635Z,25.23
2018-03-02T12:15:19.835Z,25.23
2018-03-02T12:17:47.323Z,24.53
2018-03-02T12:20:14.765Z,25.70
2018-03-02T12:22:42.251Z,23.23
2018-03-02T12:25:10.396Z,26.10
2018-03-02T12:27:37.827Z,24.40
2018-03-02T12:30:05.289Z,24.13
2018-03-02T12:32:32.781Z,24.83
2018-03-02T12:35:00.326Z,25.17
2018-03-02T12:37:27.816Z,23.47
2018-03-02T12:39:55.357Z,24.00
2018-03-02T12:42:22.792Z,25.77
2018-03-02T12:44:50.267Z,24.13
2018-03-02T12:47:17.695Z,23.97
2018-03-02T12:49:45.180Z,24.60
2018-03-02T12:52:12.627Z,25.13
2018-03-02T12:54:40.114Z,24.80
2018-03-02T12:57:07.554Z,24.87
2018-03-02T12:59:35.013Z,21.90
2018-03-02T13:02:02.470Z,24.97
2018-03-02T13:04:29.915Z,23.00
2018-03-02T13:06:57.383Z,23.90
2018-03-02T13:09:24.823Z,23.50
2018-03-02T13:11:52.295Z,25.10
2018-03-02T13:14:19.736Z,25.27
2018-03-02T13:16:47.173Z,24.00
2018-03-02T13:19:14.667Z,26.00
2018-03-02T13:21:42.113Z,22.20
2018-03-02T13:24:09.546Z,24.87
2018-03-02T13:26:48.915Z,23.10
2018-03-02T13:29:16.351Z,25.90
2018-03-02T13:31:43.791Z,25.30
2018-03-02T13:34:23.376Z,24.60
2018-03-02T13:36:50.820Z,26.40
2018-03-02T13:39:30.245Z,24.30
2018-03-02T13:41:59.564Z,25.00
2018-03-02T13:44:27.015Z,26.70
2018-03-02T13:46:54.479Z,24.03
2018-03-02T13:49:33.923Z,26.43
2018-03-02T13:52:01.370Z,24.53
2018-03-02T13:54:28.799Z,24.77
2018-03-02T13:57:08.192Z,25.00
2018-03-02T13:59:35.628Z,25.67
2018-03-02T14:02:03.082Z,24.83
2018-03-02T14:04:39.239Z,25.30
2018-03-02T14:07:06.676Z,24.50
2018-03-02T14:09:34.979Z,25.90
2018-03-02T14:12:02.435Z,25.87
2018-03-02T14:14:29.871Z,25.23
2018-03-02T14:16:57.304Z,26.23
2018-03-02T14:19:25.356Z,24.23
2018-03-02T14:21:52.876Z,23.50
2018-03-02T14:24:20.313Z,25.13
2018-03-02T14:26:47.751Z,24.83
2018-03-02T14:29:15.251Z,24.10
2018-03-02T14:31:42.692Z,25.30
2018-03-02T14:34:10.176Z,25.20
2018-03-02T14:36:37.575Z,25.60
2018-03-02T14:39:05.076Z,26.10
2018-03-02T14:41:32.507Z,25.60
2018-03-02T14:43:59.990Z,24.40
2018-03-02T14:46:27.447Z,25.67
2018-03-02T14:48:55.008Z,25.90
2018-03-02T14:51:22.463Z,25.03
2018-03-02T14:53:49.896Z,26.00
2018-03-02T14:56:17.339Z,26.00
2018-03-02T14:58:44.805Z,25.97
2018-03-02T15:01:12.283Z,26.00
2018-03-02T15:03:39.747Z,26.20
2018-03-02T15:06:07.203Z,25.30
2018-03-02T15:08:34.659Z,25.30
2018-03-02T15:11:02.215Z,27.13
2018-03-02T15:13:29.651Z,25.57
2018-03-02T15:15:57.087Z,26.27
2018-03-02T15:18:25.408Z,25.40
2018-03-02T15:20:52.844Z,25.10
2018-03-02T15:23:20.304Z,25.00
2018-03-02T15:25:47.704Z,25.87
2018-03-02T15:28:15.231Z,26.50
2018-03-02T15:30:42.665Z,27.27
2018-03-02T15:33:10.143Z,23.67
2018-03-02T15:35:37.603Z,27.90
2018-03-02T15:38:05.076Z,27.77
2018-03-02T15:40:32.535Z,25.60
2018-03-02T15:42:59.971Z,27.77
2018-03-02T15:45:27.399Z,25.87
2018-03-02T15:47:54.843Z,30.30
2018-03-02T15:50:23.066Z,25.50
2018-03-02T15:52:50.525Z,26.03
2018-03-02T15:55:17.981Z,26.83
2018-03-02T15:57:45.431Z,27.50
2018-03-02T16:00:12.883Z,25.57
2018-03-02T16:02:40.353Z,26.47
2018-03-02T16:05:07.806Z,26.07
2018-03-02T16:07:35.397Z,28.37
2018-03-02T16:10:02.815Z,26.63
2018-03-02T16:12:30.261Z,26.70
2018-03-02T16:14:57.691Z,26.57
2018-03-02T16:17:25.155Z,26.90
2018-03-02T16:19:52.654Z,27.77
2018-03-02T16:22:20.095Z,26.40
2018-03-02T16:24:47.537Z,26.77
2018-03-02T16:27:15.020Z,26.70
2018-03-02T16:29:42.454Z,27.40
2018-03-02T16:32:09.896Z,26.20
2018-03-02T16:34:37.391Z,26.60
2018-03-02T16:37:04.955Z,27.17
2018-03-02T16:39:32.396Z,27.90
2018-03-02T16:41:59.940Z,28.03
2018-03-02T16:44:27.427Z,28.27
2018-03-02T16:46:54.884Z,28.83
2018-03-02T16:49:22.315Z,27.20
2018-03-02T16:51:50.100Z,26.47
2018-03-02T16:54:17.548Z,28.10
2018-03-02T16:56:45.024Z,26.00
2018-03-02T16:59:12.571Z,26.80
2018-03-02T17:01:40.030Z,28.47
2018-03-02T17:04:07.500Z,29.20
2018-03-02T17:06:35.050Z,27.67
2018-03-02T17:09:02.488Z,26.90
2018-03-02T17:11:29.933Z,28.23
2018-03-02T17:13:57.368Z,27.83
2018-03-02T17:16:25.823Z,28.40
2018-03-02T17:18:53.363Z,27.70
2018-03-02T17:21:20.815Z,29.00
2018-03-02T17:23:49.557Z,29.53
2018-03-02T17:26:17.783Z,30.57
2018-03-02T17:28:45.336Z,27.53
2018-03-02T17:31:12.824Z,29.43
2018-03-02T17:33:41.069Z,29.70
2018-03-02T17:36:08.533Z,27.67
2018-03-02T17:38:35.973Z,29.47
2018-03-02T17:41:03.415Z,28.57
2018-03-02T17:43:30.872Z,30.47
2018-03-02T17:45:58.308Z,30.33
2018-03-02T17:48:26.527Z,34.17
2018-03-02T17:50:53.965Z,33.63
2018-03-02T17:53:21.399Z,32.83
2018-03-02T17:55:48.894Z,37.70
2018-03-02T17:58:16.343Z,33.70
2018-03-02T18:00:43.771Z,32.50
2018-03-02T18:03:11.279Z,30.80
2018-03-02T18:05:38.706Z,30.40
2018-03-02T18:08:06.187Z,29.67
2018-03-02T18:10:33.626Z,30.03
2018-03-02T18:13:01.060Z,38.47
2018-03-02T18:15:28.521Z,53.03
2018-03-02T18:17:55.984Z,34.20
2018-03-02T18:20:23.421Z,36.23
2018-03-02T18:22:50.851Z,32.73
2018-03-02T18:25:18.285Z,30.87
2018-03-02T18:27:45.839Z,31.60
2018-03-02T18:30:13.404Z,31.33
2018-03-02T18:32:41.649Z,34.40
2018-03-02T18:35:09.079Z,30.37
2018-03-02T18:37:37.280Z,33.50
2018-03-02T18:40:04.711Z,30.57
2018-03-02T18:42:32.152Z,32.67
2018-03-02T18:45:00.354Z,32.80
2018-03-02T18:47:27.788Z,33.00
2018-03-02T18:49:55.991Z,32.80
2018-03-02T18:52:23.422Z,30.83
2018-03-02T18:54:51.620Z,31.07
2018-03-02T18:57:19.048Z,29.60
2018-03-02T18:59:47.261Z,28.53
2018-03-02T19:02:14.691Z,29.87
2018-03-02T19:04:42.895Z,29.30
2018-03-02T19:07:10.324Z,29.63
2018-03-02T19:09:37.759Z,29.53
2018-03-02T19:12:05.961Z,29.63
2018-03-02T19:14:33.391Z,29.00
2018-03-02T19:17:01.595Z,30.13
2018-03-02T19:19:29.027Z,30.33
2018-03-02T19:21:57.282Z,27.87
2018-03-02T19:24:24.780Z,29.60
2018-03-02T19:26:53.027Z,30.30
2018-03-02T19:29:21.348Z,30.97
2018-03-02T19:31:48.870Z,31.47
2018-03-02T19:34:17.218Z,33.60
2018-03-02T19:36:44.768Z,30.80
2018-03-02T19:39:12.338Z,27.60
2018-03-02T19:41:39.972Z,28.30
2018-03-02T19:44:07.540Z,26.87
2018-03-02T19:46:35.068Z,28.50
2018-03-02T19:49:02.561Z,31.93
2018-03-02T19:51:30.062Z,29.63
2018-03-02T19:53:58.310Z,28.07
2018-03-02T19:56:25.815Z,29.20
2018-03-02T19:58:54.123Z,29.07
2018-03-02T20:01:21.628Z,28.10
2018-03-02T20:03:49.956Z,27.33
2018-03-02T20:06:17.465Z,26.50
2018-03-02T20:08:45.713Z,26.37
2018-03-02T20:11:13.178Z,27.03
2018-03-02T20:16:12.352Z,29.30
2018-03-02T20:18:39.814Z,28.47
2018-03-02T20:21:08.364Z,29.47
2018-03-02T20:23:35.832Z,27.77
2018-03-02T20:26:03.284Z,29.07
2018-03-02T20:28:30.791Z,28.57
2018-03-02T20:30:58.335Z,29.17
2018-03-02T20:33:25.783Z,28.13
2018-03-02T20:35:53.220Z,28.50
2018-03-02T20:38:20.672Z,30.07
2018-03-02T20:40:48.104Z,27.73
2018-03-02T20:43:16.303Z,28.40
2018-03-02T20:45:43.739Z,27.50
2018-03-02T20:48:12.024Z,25.70
2018-03-02T20:50:40.227Z,27.03
2018-03-02T20:53:07.656Z,27.77
2018-03-02T20:55:35.875Z,28.17
2018-03-02T20:58:03.308Z,29.20
2018-03-02T21:00:30.747Z,28.10
2018-03-02T21:02:58.967Z,28.70
2018-03-02T21:05:26.399Z,30.30
2018-03-02T21:07:54.305Z,29.80
2018-03-02T21:10:21.749Z,29.57
2018-03-02T21:12:49.233Z,28.63
2018-03-02T21:15:17.462Z,30.47
2018-03-02T21:17:44.899Z,29.80
2018-03-02T21:20:12.347Z,29.87
2018-03-02T21:22:39.903Z,29.80
2018-03-02T21:25:07.349Z,35.83
2018-03-02T21:27:35.562Z,33.70
2018-03-02T21:30:02.997Z,36.60
2018-03-02T21:32:30.431Z,33.63
2018-03-02T21:34:57.864Z,33.90
2018-03-02T21:37:25.300Z,32.83
2018-03-02T21:39:52.740Z,33.23
2018-03-02T21:42:20.293Z,32.07
2018-03-02T21:44:47.879Z,31.93
2018-03-02T21:47:15.436Z,32.53
2018-03-02T21:49:48.615Z,31.43
2018-03-02T21:52:16.059Z,30.47
2018-03-02T21:54:44.267Z,30.43
2018-03-02T21:57:12.411Z,30.47
2018-03-02T21:59:39.883Z,30.50
2018-03-02T22:02:07.339Z,31.20
2018-03-02T22:04:34.763Z,30.93
2018-03-02T22:07:02.196Z,29.03
2018-03-02T22:09:29.661Z,31.90
2018-03-02T22:11:57.859Z,31.40
2018-03-02T22:14:25.291Z,31.87
2018-03-02T22:16:53.500Z,30.70
2018-03-02T22:19:20.939Z,31.40
2018-03-02T22:21:49.147Z,31.27
2018-03-02T22:24:16.580Z,31.33
2018-03-02T22:26:44.040Z,30.80
2018-03-02T22:29:11.487Z,31.53
2018-03-02T22:31:39.678Z,31.70
2018-03-02T22:34:07.146Z,32.70
2018-03-02T22:36:34.583Z,30.43
2018-03-02T22:39:02.016Z,31.40
2018-03-02T22:41:30.215Z,33.63
2018-03-02T22:43:57.655Z,32.00
2018-03-02T22:46:25.856Z,32.27
2018-03-02T22:48:53.295Z,32.67
2018-03-02T22:51:20.727Z,32.50
2018-03-02T22:53:48.931Z,35.30
2018-03-02T22:56:16.363Z,32.20
2018-03-02T22:58:44.564Z,31.83
2018-03-02T23:01:12.122Z,30.90
2018-03-02T23:03:39.848Z,31.70
2018-03-02T23:06:07.275Z,31.10
2018-03-02T23:08:34.720Z,31.80
2018-03-02T23:11:02.163Z,33.47
2018-03-02T23:13:29.616Z,33.57
2018-03-02T23:15:57.066Z,33.80
2018-03-02T23:18:24.508Z,33.30
2018-03-02T23:20:52.725Z,32.83
2018-03-02T23:23:20.151Z,31.00
2018-03-02T23:25:47.614Z,32.47
2018-03-02T23:28:15.082Z,33.00
2018-03-02T23:30:42.520Z,33.77
2018-03-02T23:33:09.959Z,32.23
2018-03-02T23:35:38.164Z,32.43
2018-03-02T23:38:05.603Z,33.23
2018-03-02T23:40:33.035Z,31.17
2018-03-02T23:43:01.253Z,33.17
2018-03-02T23:45:28.735Z,33.37
2018-03-02T23:47:56.168Z,32.77
2018-03-02T23:50:23.648Z,33.00
2018-03-02T23:52:51.119Z,32.00
2018-03-02T23:55:18.663Z,35.40
2018-03-02T23:57:46.098Z,37.40
