createdAt,value
2022-08-21T00:02:19.981Z,989.5
2022-08-21T00:04:46.078Z,989.5
2022-08-21T00:07:12.190Z,989.5
2022-08-21T00:09:38.269Z,989.4
2022-08-21T00:12:04.373Z,989.4
2022-08-21T00:14:30.464Z,989.4
2022-08-21T00:19:22.644Z,989.4
2022-08-21T00:21:48.742Z,989.4
2022-08-21T00:24:14.852Z,989.5
2022-08-21T00:26:40.938Z,989.4
2022-08-21T00:29:07.027Z,989.5
2022-08-21T00:31:32.142Z,989.4
2022-08-21T00:33:58.530Z,989.4
2022-08-21T00:36:24.328Z,989.4
2022-08-21T00:38:50.427Z,989.3
2022-08-21T00:41:16.517Z,989.3
2022-08-21T00:43:42.878Z,989.3
2022-08-21T00:46:08.726Z,989.3
2022-08-21T00:48:34.813Z,989.3
2022-08-21T00:51:00.894Z,989.3
2022-08-21T00:53:27.000Z,989.2
2022-08-21T00:55:53.087Z,989.2
2022-08-21T00:58:19.190Z,989.3
2022-08-21T01:00:45.277Z,989.3
2022-08-21T01:03:10.392Z,989.2
2022-08-21T01:05:36.488Z,989.2
2022-08-21T01:08:02.578Z,989.3
2022-08-21T01:10:28.677Z,989.2
2022-08-21T01:12:54.770Z,989.2
2022-08-21T01:15:20.865Z,989.2
2022-08-21T01:17:46.952Z,989.3
2022-08-21T01:20:13.066Z,989.3
2022-08-21T01:22:39.145Z,989.3
2022-08-21T01:25:05.243Z,989.3
2022-08-21T01:27:31.339Z,989.3
2022-08-21T01:29:57.439Z,989.2
2022-08-21T01:32:23.530Z,989.3
2022-08-21T01:34:48.662Z,989.2
2022-08-21T01:37:14.730Z,989.2
2022-08-21T01:39:40.828Z,989.2
2022-08-21T01:42:06.918Z,989.2
2022-08-21T01:44:33.007Z,989.2
2022-08-21T01:46:59.100Z,989.2
2022-08-21T01:49:25.203Z,989.2
2022-08-21T01:51:51.300Z,989.1
2022-08-21T01:54:17.386Z,989.2
2022-08-21T01:56:43.488Z,989.2
2022-08-21T01:59:09.578Z,989.2
2022-08-21T02:01:35.662Z,989.1
2022-08-21T02:04:01.777Z,989.2
2022-08-21T02:06:26.883Z,989.1
2022-08-21T02:08:52.968Z,989.1
2022-08-21T02:11:19.067Z,989.1
2022-08-21T02:13:45.155Z,989.1
2022-08-21T02:16:11.267Z,989
2022-08-21T02:18:37.352Z,989
2022-08-21T02:21:03.451Z,989.1
2022-08-21T02:23:29.554Z,989.2
2022-08-21T02:25:55.638Z,989.1
2022-08-21T02:28:21.734Z,989
2022-08-21T02:30:47.835Z,989
2022-08-21T02:33:14.042Z,989
2022-08-21T02:35:40.018Z,989.1
2022-08-21T02:38:05.118Z,989
2022-08-21T02:40:31.216Z,989.1
2022-08-21T02:42:57.316Z,989.1
2022-08-21T02:45:23.412Z,989
2022-08-21T02:47:49.499Z,989.1
2022-08-21T02:50:15.593Z,989.1
2022-08-21T02:52:41.692Z,989.1
2022-08-21T02:55:07.793Z,989.1
2022-08-21T02:59:59.963Z,989.1
2022-08-21T03:02:26.089Z,989
2022-08-21T03:04:52.176Z,989.1
2022-08-21T03:07:18.249Z,989
2022-08-21T03:09:43.360Z,989
2022-08-21T03:12:09.455Z,989
2022-08-21T03:14:35.558Z,989.1
2022-08-21T03:17:01.656Z,988.9
2022-08-21T03:19:28.002Z,988.9
2022-08-21T03:21:53.833Z,988.9
2022-08-21T03:24:19.937Z,988.9
2022-08-21T03:26:46.031Z,989
2022-08-21T03:29:12.120Z,989
2022-08-21T03:31:38.209Z,989
2022-08-21T03:34:04.308Z,989
2022-08-21T03:36:30.411Z,989.1
2022-08-21T03:38:56.501Z,989.1
2022-08-21T03:41:21.602Z,989
2022-08-21T03:43:47.713Z,989.1
2022-08-21T03:46:13.793Z,989
2022-08-21T03:48:39.887Z,989
2022-08-21T03:51:06.018Z,989.1
2022-08-21T03:53:32.088Z,989.1
2022-08-21T03:55:58.191Z,989.1
2022-08-21T03:58:24.270Z,989.1
2022-08-21T04:00:50.375Z,989.1
2022-08-21T04:03:16.477Z,989.2
2022-08-21T04:08:08.657Z,989.2
2022-08-21T04:10:34.756Z,989.2
2022-08-21T04:12:59.875Z,989.2
2022-08-21T04:15:25.973Z,989.2
2022-08-21T04:17:52.059Z,989.3
2022-08-21T04:20:18.140Z,989.2
2022-08-21T04:22:44.246Z,989.3
2022-08-21T04:25:10.331Z,989.3
2022-08-21T04:27:36.444Z,989.4
2022-08-21T04:30:02.526Z,989.4
2022-08-21T04:32:28.623Z,989.4
2022-08-21T04:34:54.729Z,989.5
2022-08-21T04:37:20.815Z,989.5
2022-08-21T04:39:46.912Z,989.5
2022-08-21T04:42:13.003Z,989.5
2022-08-21T04:44:38.112Z,989.6
2022-08-21T04:47:04.209Z,989.6
2022-08-21T04:49:30.303Z,989.6
2022-08-21T04:51:56.408Z,989.6
2022-08-21T04:54:22.497Z,989.7
2022-08-21T04:56:48.602Z,989.6
2022-08-21T04:59:14.682Z,989.7
2022-08-21T05:01:40.793Z,989.6
2022-08-21T05:04:06.884Z,989.7
2022-08-21T05:06:32.969Z,989.7
2022-08-21T05:08:59.093Z,989.7
2022-08-21T05:11:25.178Z,989.7
2022-08-21T05:13:51.253Z,989.7
2022-08-21T05:16:16.368Z,989.7
2022-08-21T05:18:42.461Z,989.8
2022-08-21T05:21:08.569Z,989.8
2022-08-21T05:23:34.667Z,989.8
2022-08-21T05:26:00.756Z,989.8
2022-08-21T05:28:26.852Z,989.8
2022-08-21T05:30:52.950Z,989.8
2022-08-21T05:33:19.043Z,989.8
2022-08-21T05:35:45.143Z,989.8
2022-08-21T05:38:11.221Z,989.8
2022-08-21T05:40:37.314Z,989.8
2022-08-21T05:43:03.426Z,989.8
2022-08-21T05:45:29.508Z,989.9
2022-08-21T05:47:54.613Z,989.8
2022-08-21T05:50:20.719Z,989.8
2022-08-21T05:52:46.810Z,989.9
2022-08-21T05:55:12.906Z,989.9
2022-08-21T05:57:38.993Z,989.9
2022-08-21T06:00:05.100Z,989.9
2022-08-21T06:02:31.194Z,989.9
2022-08-21T06:04:57.285Z,989.9
2022-08-21T06:07:23.375Z,989.9
2022-08-21T06:09:49.463Z,989.9
2022-08-21T06:12:15.572Z,989.9
2022-08-21T06:14:41.649Z,990
2022-08-21T06:17:07.760Z,990
2022-08-21T06:19:32.859Z,989.9
2022-08-21T06:21:58.962Z,989.9
2022-08-21T06:24:25.050Z,989.8
2022-08-21T06:26:51.190Z,989.8
2022-08-21T06:29:17.242Z,989.7
2022-08-21T06:31:43.333Z,989.9
2022-08-21T06:34:09.442Z,989.8
2022-08-21T06:36:35.528Z,989.8
2022-08-21T06:39:01.639Z,989.8
2022-08-21T06:41:27.731Z,989.8
2022-08-21T06:43:53.820Z,989.8
2022-08-21T06:46:19.918Z,989.8
2022-08-21T06:48:46.012Z,989.8
2022-08-21T06:51:11.115Z,989.7
2022-08-21T06:53:37.214Z,989.8
2022-08-21T06:56:03.319Z,989.8
2022-08-21T06:58:29.423Z,989.8
2022-08-21T07:00:55.514Z,989.8
2022-08-21T07:03:21.591Z,989.8
2022-08-21T07:05:47.688Z,989.8
2022-08-21T07:08:13.774Z,989.7
2022-08-21T07:10:39.885Z,989.8
2022-08-21T07:13:05.978Z,989.8
2022-08-21T07:15:32.067Z,989.8
2022-08-21T07:17:58.161Z,989.8
2022-08-21T07:20:24.259Z,989.8
2022-08-21T07:22:49.378Z,989.7
2022-08-21T07:25:15.472Z,989.7
2022-08-21T07:27:41.566Z,989.7
2022-08-21T07:30:07.655Z,989.7
2022-08-21T07:32:33.761Z,989.6
2022-08-21T07:34:59.847Z,989.6
2022-08-21T07:37:25.956Z,989.6
2022-08-21T07:39:52.026Z,989.6
2022-08-21T07:42:18.136Z,989.6
2022-08-21T07:44:44.224Z,989.5
2022-08-21T07:47:10.335Z,989.5
2022-08-21T07:49:36.425Z,989.6
2022-08-21T07:52:02.541Z,989.5
2022-08-21T07:54:27.621Z,989.5
2022-08-21T07:56:53.737Z,989.5
2022-08-21T07:59:19.830Z,989.5
2022-08-21T08:01:45.929Z,989.5
2022-08-21T08:04:12.033Z,989.5
2022-08-21T08:06:38.117Z,989.4
2022-08-21T08:09:03.229Z,989.4
2022-08-21T08:11:29.324Z,989.4
2022-08-21T08:13:55.412Z,989.3
2022-08-21T08:16:21.513Z,989.4
2022-08-21T08:18:47.605Z,989.3
2022-08-21T08:21:13.702Z,989.3
2022-08-21T08:23:39.801Z,989.3
2022-08-21T08:26:05.899Z,989.2
2022-08-21T08:28:31.989Z,989.2
2022-08-21T08:30:58.092Z,989.2
2022-08-21T08:33:24.167Z,989.1
2022-08-21T08:35:50.266Z,989.1
2022-08-21T08:38:16.440Z,989.1
2022-08-21T08:40:41.497Z,989
2022-08-21T08:43:07.564Z,989
2022-08-21T08:45:33.674Z,989
2022-08-21T08:47:59.761Z,989
2022-08-21T08:50:25.877Z,989
2022-08-21T08:52:51.947Z,989
2022-08-21T08:55:18.046Z,989
2022-08-21T08:57:44.144Z,989
2022-08-21T09:00:10.238Z,989
2022-08-21T09:02:36.320Z,989
2022-08-21T09:05:02.417Z,989
2022-08-21T09:07:28.523Z,989
2022-08-21T09:09:54.608Z,988.9
2022-08-21T09:12:19.723Z,988.9
2022-08-21T09:14:45.829Z,988.9
2022-08-21T09:17:11.907Z,988.9
2022-08-21T09:19:38.008Z,988.9
2022-08-21T09:22:04.120Z,988.8
2022-08-21T09:24:30.215Z,988.8
2022-08-21T09:26:56.299Z,988.7
2022-08-21T09:29:22.398Z,988.7
2022-08-21T09:31:48.487Z,988.8
2022-08-21T09:34:14.598Z,988.7
2022-08-21T09:36:40.719Z,988.6
2022-08-21T09:39:06.777Z,988.6
2022-08-21T09:41:32.918Z,988.6
2022-08-21T09:43:58.003Z,988.7
2022-08-21T09:46:24.095Z,988.7
2022-08-21T09:48:50.183Z,988.7
2022-08-21T09:51:16.257Z,988.6
2022-08-21T09:53:42.366Z,988.7
2022-08-21T09:56:08.451Z,988.7
2022-08-21T09:58:34.557Z,988.7
2022-08-21T10:01:00.649Z,988.6
2022-08-21T10:03:26.747Z,988.6
2022-08-21T10:05:52.845Z,988.5
2022-08-21T10:08:18.940Z,988.5
2022-08-21T10:10:45.029Z,988.5
2022-08-21T10:13:11.127Z,988.4
2022-08-21T10:15:36.229Z,988.5
2022-08-21T10:18:02.338Z,988.5
2022-08-21T10:20:28.422Z,988.4
2022-08-21T10:22:54.513Z,988.4
2022-08-21T10:25:20.612Z,988.4
2022-08-21T10:27:46.707Z,988.4
2022-08-21T10:30:12.819Z,988.3
2022-08-21T10:32:38.900Z,988.3
2022-08-21T10:35:05.000Z,988.3
2022-08-21T10:37:31.083Z,988.2
2022-08-21T10:39:57.183Z,988.2
2022-08-21T10:42:23.290Z,988.2
2022-08-21T10:44:49.383Z,988.2
2022-08-21T10:47:14.482Z,988.3
2022-08-21T10:49:40.587Z,988.3
2022-08-21T10:52:06.683Z,988.3
2022-08-21T10:54:32.767Z,988.2
2022-08-21T10:56:58.882Z,988.2
2022-08-21T10:59:24.967Z,988.1
2022-08-21T11:01:51.081Z,988.2
2022-08-21T11:04:17.163Z,988.2
2022-08-21T11:06:43.255Z,988.2
2022-08-21T11:09:09.360Z,988.1
2022-08-21T11:11:35.439Z,988.1
2022-08-21T11:14:01.544Z,988.1
2022-08-21T11:16:27.623Z,988.1
2022-08-21T11:18:52.740Z,988
2022-08-21T11:23:44.952Z,988
2022-08-21T11:26:11.041Z,988
2022-08-21T11:28:37.136Z,988
2022-08-21T11:31:03.226Z,988
2022-08-21T11:33:29.316Z,988
2022-08-21T11:35:55.408Z,987.9
2022-08-21T11:38:21.504Z,988
2022-08-21T11:40:47.602Z,987.9
2022-08-21T11:43:13.707Z,987.9
2022-08-21T11:45:39.790Z,987.9
2022-08-21T11:48:05.885Z,987.8
2022-08-21T11:50:31.006Z,987.8
2022-08-21T11:52:57.095Z,987.8
2022-08-21T11:55:23.212Z,987.8
2022-08-21T11:57:49.283Z,987.8
2022-08-21T12:00:15.365Z,987.8
2022-08-21T12:02:41.474Z,987.7
2022-08-21T12:05:07.570Z,987.9
2022-08-21T12:07:33.656Z,987.7
2022-08-21T12:09:59.768Z,987.7
2022-08-21T12:12:25.852Z,987.8
2022-08-21T12:14:51.936Z,987.7
2022-08-21T12:17:18.048Z,987.7
2022-08-21T12:19:44.127Z,987.8
2022-08-21T12:22:09.242Z,987.7
2022-08-21T12:24:35.359Z,987.8
2022-08-21T12:27:01.436Z,987.6
2022-08-21T12:29:27.524Z,987.7
2022-08-21T12:31:53.634Z,987.6
2022-08-21T12:34:19.724Z,987.6
2022-08-21T12:36:45.835Z,987.6
2022-08-21T12:39:11.911Z,987.5
2022-08-21T12:41:38.000Z,987.5
2022-08-21T12:44:04.108Z,987.5
2022-08-21T12:46:30.199Z,987.5
2022-08-21T12:48:56.303Z,987.4
2022-08-21T12:51:22.397Z,987.4
2022-08-21T12:53:47.514Z,987.4
2022-08-21T12:56:13.586Z,987.4
2022-08-21T12:58:39.706Z,987.4
2022-08-21T13:01:05.779Z,987.3
2022-08-21T13:03:31.898Z,987.4
2022-08-21T13:05:57.990Z,987.4
2022-08-21T13:08:24.075Z,987.4
2022-08-21T13:10:50.179Z,987.3
2022-08-21T13:13:16.271Z,987.3
2022-08-21T13:15:42.366Z,987.3
2022-08-21T13:18:08.449Z,987.3
2022-08-21T13:20:34.557Z,987.3
2022-08-21T13:23:00.635Z,987.3
2022-08-21T13:25:25.753Z,987.3
2022-08-21T13:27:51.859Z,987.3
2022-08-21T13:30:17.954Z,987.3
2022-08-21T13:32:44.056Z,987.2
2022-08-21T13:35:10.160Z,987.3
2022-08-21T13:37:36.251Z,987.3
2022-08-21T13:40:02.332Z,987.3
2022-08-21T13:42:28.428Z,987.2
2022-08-21T13:44:54.529Z,987.3
2022-08-21T13:47:20.613Z,987.2
2022-08-21T13:49:46.707Z,987.4
2022-08-21T13:52:12.802Z,987.3
2022-08-21T13:54:38.897Z,987.2
2022-08-21T13:57:04.008Z,987.2
2022-08-21T13:59:30.117Z,987.1
2022-08-21T14:01:56.209Z,987.3
2022-08-21T14:04:22.307Z,987.2
2022-08-21T14:06:48.413Z,987.2
2022-08-21T14:09:14.490Z,987.3
2022-08-21T14:11:40.602Z,987.1
2022-08-21T14:14:06.690Z,987.2
2022-08-21T14:16:32.776Z,987.3
2022-08-21T14:18:58.900Z,987.3
2022-08-21T14:21:24.979Z,987.1
2022-08-21T14:23:51.079Z,987.1
2022-08-21T14:26:17.175Z,987.1
2022-08-21T14:28:42.284Z,987.1
2022-08-21T14:31:08.369Z,987.1
2022-08-21T14:33:34.467Z,987.1
2022-08-21T14:36:00.557Z,987
2022-08-21T14:38:26.670Z,987.1
2022-08-21T14:40:52.752Z,987.1
2022-08-21T14:43:18.861Z,987
2022-08-21T14:45:44.942Z,987
2022-08-21T14:48:11.055Z,987.1
2022-08-21T14:50:37.152Z,987
2022-08-21T14:53:03.241Z,987
2022-08-21T14:55:29.346Z,986.9
2022-08-21T14:57:55.458Z,986.9
2022-08-21T15:00:20.559Z,986.9
2022-08-21T15:02:46.639Z,986.9
2022-08-21T15:05:12.749Z,986.9
2022-08-21T15:07:38.837Z,986.8
2022-08-21T15:10:04.935Z,986.8
2022-08-21T15:12:31.043Z,986.8
2022-08-21T15:14:57.131Z,986.8
2022-08-21T15:17:23.227Z,986.8
2022-08-21T15:19:49.329Z,986.8
2022-08-21T15:22:15.425Z,986.8
2022-08-21T15:24:41.517Z,986.8
2022-08-21T15:27:07.663Z,986.7
2022-08-21T15:29:33.718Z,986.8
2022-08-21T15:31:58.835Z,986.7
2022-08-21T15:34:24.933Z,986.7
2022-08-21T15:36:51.018Z,986.7
2022-08-21T15:39:17.116Z,986.7
2022-08-21T15:41:43.219Z,986.7
2022-08-21T15:44:09.305Z,986.6
2022-08-21T15:46:35.411Z,986.7
2022-08-21T15:49:01.495Z,986.6
2022-08-21T15:51:27.594Z,986.6
2022-08-21T15:53:53.707Z,986.6
2022-08-21T15:56:19.792Z,986.6
2022-08-21T15:58:45.883Z,986.5
2022-08-21T16:01:11.994Z,986.5
2022-08-21T16:03:37.107Z,986.6
2022-08-21T16:06:03.199Z,986.5
2022-08-21T16:08:29.303Z,986.5
2022-08-21T16:10:55.385Z,986.5
2022-08-21T16:13:21.480Z,986.5
2022-08-21T16:15:47.587Z,986.5
2022-08-21T16:18:12.704Z,986.5
2022-08-21T16:20:38.798Z,986.5
2022-08-21T16:23:04.895Z,986.5
2022-08-21T16:25:30.992Z,986.4
2022-08-21T16:27:57.086Z,986.4
2022-08-21T16:30:23.181Z,986.4
2022-08-21T16:32:49.292Z,986.4
2022-08-21T16:35:15.383Z,986.3
2022-08-21T16:37:41.464Z,986.3
2022-08-21T16:40:07.579Z,986.2
2022-08-21T16:42:33.676Z,986.3
2022-08-21T16:44:59.775Z,986.3
2022-08-21T16:47:25.864Z,986.3
2022-08-21T16:49:50.989Z,986.3
2022-08-21T16:52:17.099Z,986.2
2022-08-21T16:54:43.170Z,986.2
2022-08-21T16:57:09.273Z,986.3
2022-08-21T16:59:35.368Z,986.2
2022-08-21T17:02:01.479Z,986.3
2022-08-21T17:04:27.566Z,986.2
2022-08-21T17:06:53.653Z,986.2
2022-08-21T17:09:19.759Z,986.2
2022-08-21T17:11:45.837Z,986.2
2022-08-21T17:14:11.939Z,986.2
2022-08-21T17:16:38.050Z,986.1
2022-08-21T17:19:04.129Z,986.1
2022-08-21T17:21:29.244Z,986.2
2022-08-21T17:23:55.340Z,986.1
2022-08-21T17:26:21.447Z,986.1
2022-08-21T17:28:47.524Z,986.1
2022-08-21T17:31:13.640Z,986.1
2022-08-21T17:33:39.740Z,986.1
2022-08-21T17:36:05.836Z,986.1
2022-08-21T17:38:31.935Z,986.1
2022-08-21T17:40:58.015Z,986.1
2022-08-21T17:43:24.113Z,986
2022-08-21T17:45:50.210Z,986
2022-08-21T17:48:16.300Z,986.1
2022-08-21T17:50:42.398Z,986.1
2022-08-21T17:53:07.509Z,986.2
2022-08-21T17:55:33.611Z,986.1
2022-08-21T17:57:59.693Z,986.1
2022-08-21T18:00:25.797Z,986.2
2022-08-21T18:02:51.892Z,986.2
2022-08-21T18:05:17.979Z,986.2
2022-08-21T18:07:44.080Z,986.1
2022-08-21T18:10:10.191Z,986.2
2022-08-21T18:12:36.273Z,986.2
2022-08-21T18:15:02.386Z,986.2
2022-08-21T18:17:28.472Z,986.1
2022-08-21T18:19:54.563Z,986.3
2022-08-21T18:22:20.651Z,986.3
2022-08-21T18:24:45.785Z,986.3
2022-08-21T18:27:11.871Z,986.3
2022-08-21T18:29:37.963Z,986.3
2022-08-21T18:32:04.054Z,986.4
2022-08-21T18:34:30.155Z,986.4
2022-08-21T18:36:56.250Z,986.4
2022-08-21T18:39:22.337Z,986.4
2022-08-21T18:41:48.445Z,986.5
2022-08-21T18:44:14.520Z,986.5
2022-08-21T18:46:40.652Z,986.5
2022-08-21T18:49:06.730Z,986.6
2022-08-21T18:51:32.829Z,986.6
2022-08-21T18:53:58.902Z,986.5
2022-08-21T18:56:24.041Z,986.5
2022-08-21T18:58:50.134Z,986.5
2022-08-21T19:01:16.245Z,986.5
2022-08-21T19:03:42.321Z,986.5
2022-08-21T19:06:08.427Z,986.6
2022-08-21T19:08:34.519Z,986.6
2022-08-21T19:11:00.598Z,986.6
2022-08-21T19:13:26.715Z,986.6
2022-08-21T19:15:52.816Z,986.5
2022-08-21T19:18:18.910Z,986.6
2022-08-21T19:20:44.977Z,986.6
2022-08-21T19:23:11.117Z,986.6
2022-08-21T19:25:37.174Z,986.7
2022-08-21T19:28:02.274Z,986.7
2022-08-21T19:30:28.401Z,986.6
2022-08-21T19:32:54.495Z,986.7
2022-08-21T19:35:20.572Z,986.8
2022-08-21T19:37:46.696Z,986.8
2022-08-21T19:40:12.787Z,986.7
2022-08-21T19:42:38.880Z,986.8
2022-08-21T19:45:04.951Z,986.8
2022-08-21T19:47:31.061Z,986.8
2022-08-21T19:49:57.175Z,986.8
2022-08-21T19:52:23.283Z,986.8
2022-08-21T19:54:49.356Z,986.8
2022-08-21T19:57:15.471Z,986.8
2022-08-21T19:59:40.573Z,986.9
2022-08-21T20:02:06.663Z,986.9
2022-08-21T20:04:32.753Z,986.9
2022-08-21T20:06:58.847Z,986.9
2022-08-21T20:09:24.922Z,986.9
2022-08-21T20:11:51.007Z,986.9
2022-08-21T20:14:17.114Z,986.9
2022-08-21T20:16:43.237Z,986.9
2022-08-21T20:19:09.314Z,986.9
2022-08-21T20:21:35.395Z,986.9
2022-08-21T20:24:01.493Z,986.9
2022-08-21T20:26:27.597Z,986.9
2022-08-21T20:28:53.689Z,986.9
2022-08-21T20:31:18.808Z,986.9
2022-08-21T20:33:44.900Z,986.9
2022-08-21T20:36:10.988Z,986.9
2022-08-21T20:38:37.092Z,986.9
2022-08-21T20:41:03.164Z,986.9
2022-08-21T20:43:29.273Z,986.9
2022-08-21T20:45:55.361Z,987
2022-08-21T20:48:21.491Z,987
2022-08-21T20:50:47.580Z,987
2022-08-21T20:53:13.662Z,987
2022-08-21T20:55:39.761Z,987.1
2022-08-21T20:58:05.848Z,987
2022-08-21T21:00:31.953Z,987
2022-08-21T21:02:57.046Z,987.1
2022-08-21T21:05:23.406Z,987
2022-08-21T21:07:49.251Z,987
2022-08-21T21:10:15.334Z,987
2022-08-21T21:12:41.405Z,987
2022-08-21T21:15:07.521Z,987
2022-08-21T21:17:33.635Z,986.9
2022-08-21T21:19:59.730Z,986.9
2022-08-21T21:22:25.841Z,987
2022-08-21T21:24:51.888Z,987
2022-08-21T21:27:17.978Z,986.9
2022-08-21T21:29:44.108Z,986.9
2022-08-21T21:32:10.185Z,986.9
2022-08-21T21:34:35.326Z,986.9
2022-08-21T21:37:01.402Z,986.9
2022-08-21T21:41:53.574Z,986.9
2022-08-21T21:44:19.707Z,986.9
2022-08-21T21:46:45.815Z,986.9
2022-08-21T21:49:11.863Z,986.9
2022-08-21T21:51:37.974Z,986.9
2022-08-21T21:54:04.048Z,986.9
2022-08-21T21:56:30.171Z,987
2022-08-21T21:58:56.280Z,986.9
2022-08-21T22:01:22.386Z,986.9
2022-08-21T22:03:48.469Z,986.9
2022-08-21T22:06:13.562Z,986.9
2022-08-21T22:08:39.671Z,986.9
2022-08-21T22:11:05.764Z,986.9
2022-08-21T22:13:31.849Z,987
2022-08-21T22:15:57.949Z,986.9
2022-08-21T22:18:24.066Z,987
2022-08-21T22:20:50.164Z,987
2022-08-21T22:23:16.218Z,987.1
2022-08-21T22:25:42.298Z,987
2022-08-21T22:28:08.391Z,987
2022-08-21T22:30:34.508Z,987
2022-08-21T22:33:00.589Z,987
2022-08-21T22:35:26.691Z,987
2022-08-21T22:37:51.799Z,987
2022-08-21T22:40:17.913Z,987.1
2022-08-21T22:42:43.987Z,987
2022-08-21T22:45:10.104Z,987.1
2022-08-21T22:47:36.234Z,987.1
2022-08-21T22:50:02.326Z,987.1
2022-08-21T22:52:28.403Z,987.1
2022-08-21T22:54:54.475Z,987.1
2022-08-21T22:57:20.566Z,987.1
2022-08-21T22:59:46.658Z,987
2022-08-21T23:02:12.771Z,987.1
2022-08-21T23:04:38.882Z,987.1
2022-08-21T23:07:04.960Z,987.1
2022-08-21T23:09:30.072Z,987
2022-08-21T23:11:56.153Z,987.1
2022-08-21T23:14:22.268Z,987
2022-08-21T23:16:48.386Z,987
2022-08-21T23:19:14.420Z,987
2022-08-21T23:21:40.556Z,987
2022-08-21T23:24:06.620Z,987
2022-08-21T23:26:32.737Z,987
2022-08-21T23:28:58.837Z,987
2022-08-21T23:31:24.932Z,986.9
2022-08-21T23:33:50.999Z,986.9
2022-08-21T23:36:17.098Z,987
2022-08-21T23:38:43.227Z,987
2022-08-21T23:41:08.286Z,987
2022-08-21T23:43:34.433Z,987
2022-08-21T23:46:00.503Z,987
2022-08-21T23:48:26.607Z,987
2022-08-21T23:50:52.681Z,987
2022-08-21T23:53:18.821Z,987
2022-08-21T23:55:44.863Z,986.9
2022-08-21T23:58:10.979Z,987
