createdAt,value
2017-10-21T00:00:47.549Z,1009.61
2017-10-21T00:01:47.523Z,1009.62
2017-10-21T00:02:47.792Z,1009.71
2017-10-21T00:03:47.471Z,1009.70
2017-10-21T00:04:47.446Z,1009.62
2017-10-21T00:05:47.413Z,1009.57
2017-10-21T00:06:47.396Z,1009.68
2017-10-21T00:07:47.382Z,1009.44
2017-10-21T00:08:47.646Z,1009.47
2017-10-21T00:09:47.322Z,1009.64
2017-10-21T00:10:47.297Z,1009.52
2017-10-21T00:11:47.262Z,1009.62
2017-10-21T00:12:47.251Z,1009.44
2017-10-21T00:13:47.222Z,1009.46
2017-10-21T00:14:47.436Z,1009.60
2017-10-21T00:15:47.166Z,1009.54
2017-10-21T00:16:47.141Z,1009.43
2017-10-21T00:17:47.118Z,1009.43
2017-10-21T00:18:47.097Z,1009.75
2017-10-21T00:19:47.073Z,1009.59
2017-10-21T00:20:47.035Z,1009.59
2017-10-21T00:21:47.017Z,1009.74
2017-10-21T00:22:46.994Z,1009.61
2017-10-21T00:23:46.966Z,1009.59
2017-10-21T00:24:46.942Z,1009.66
2017-10-21T00:25:46.933Z,1009.70
2017-10-21T00:26:46.883Z,1009.60
2017-10-21T00:27:46.861Z,1009.52
2017-10-21T00:28:46.836Z,1009.65
2017-10-21T00:29:46.814Z,1009.08
2017-10-21T00:30:46.782Z,1009.46
2017-10-21T00:31:46.764Z,1009.64
2017-10-21T00:32:46.738Z,1009.62
2017-10-21T00:33:46.716Z,1009.42
2017-10-21T00:34:46.690Z,1009.63
2017-10-21T00:35:46.664Z,1009.67
2017-10-21T00:36:46.632Z,1009.70
2017-10-21T00:37:46.613Z,1009.61
2017-10-21T00:38:46.586Z,1009.35
2017-10-21T00:39:46.554Z,1009.65
2017-10-21T00:40:46.539Z,1009.48
2017-10-21T00:41:46.515Z,1009.39
2017-10-21T00:42:46.487Z,1009.52
2017-10-21T00:43:46.467Z,1009.73
2017-10-21T00:44:46.434Z,1009.67
2017-10-21T00:45:46.405Z,1009.56
2017-10-21T00:46:46.386Z,1009.58
2017-10-21T00:47:46.357Z,1009.59
2017-10-21T00:48:46.579Z,1009.73
2017-10-21T00:49:46.310Z,1009.66
2017-10-21T00:50:46.284Z,1009.64
2017-10-21T00:51:46.251Z,1009.75
2017-10-21T00:52:46.230Z,1009.66
2017-10-21T00:53:46.211Z,1009.45
2017-10-21T00:54:46.528Z,1009.46
2017-10-21T00:55:46.151Z,1009.61
2017-10-21T00:56:46.130Z,1009.59
2017-10-21T00:57:46.108Z,1009.43
2017-10-21T00:58:46.078Z,1009.42
2017-10-21T00:59:46.059Z,1009.42
2017-10-21T01:00:46.026Z,1009.43
2017-10-21T01:01:46.005Z,1009.67
2017-10-21T01:02:45.982Z,1009.47
2017-10-21T01:03:45.957Z,1009.71
2017-10-21T01:04:45.926Z,1009.25
2017-10-21T01:05:45.903Z,1009.30
2017-10-21T01:06:46.124Z,1009.55
2017-10-21T01:07:45.857Z,1009.51
2017-10-21T01:08:45.831Z,1009.57
2017-10-21T01:09:45.800Z,1009.55
2017-10-21T01:10:45.813Z,1009.57
2017-10-21T01:11:45.747Z,1009.14
2017-10-21T01:12:45.987Z,1009.37
2017-10-21T01:13:45.709Z,1009.45
2017-10-21T01:14:45.712Z,1009.37
2017-10-21T01:15:45.649Z,1009.50
2017-10-21T01:16:45.633Z,1009.19
2017-10-21T01:17:45.596Z,1009.40
2017-10-21T01:18:45.927Z,1009.45
2017-10-21T01:19:45.556Z,1009.41
2017-10-21T01:20:45.529Z,1009.50
2017-10-21T01:21:45.503Z,1009.43
2017-10-21T01:22:45.471Z,1009.31
2017-10-21T01:23:45.452Z,1009.37
2017-10-21T01:24:45.428Z,1009.35
2017-10-21T01:25:45.404Z,1009.14
2017-10-21T01:26:45.367Z,1009.31
2017-10-21T01:27:45.346Z,1009.34
2017-10-21T01:28:45.327Z,1009.30
2017-10-21T01:29:45.298Z,1009.56
2017-10-21T01:30:45.277Z,1009.26
2017-10-21T01:31:45.250Z,1009.42
2017-10-21T01:32:45.215Z,1009.28
2017-10-21T01:33:45.195Z,1009.36
2017-10-21T01:34:45.170Z,1009.42
2017-10-21T01:35:45.144Z,1009.28
2017-10-21T01:36:45.121Z,1009.39
2017-10-21T01:37:45.092Z,1009.33
2017-10-21T01:38:45.066Z,1009.49
2017-10-21T01:39:45.046Z,1009.40
2017-10-21T01:40:45.019Z,1009.43
2017-10-21T01:41:45.007Z,1009.53
2017-10-21T01:42:45.218Z,1009.32
2017-10-21T01:43:44.962Z,1009.44
2017-10-21T01:44:44.922Z,1009.55
2017-10-21T01:45:44.900Z,1009.50
2017-10-21T01:46:44.871Z,1009.43
2017-10-21T01:47:44.846Z,1009.36
2017-10-21T01:48:44.814Z,1009.41
2017-10-21T01:49:44.790Z,1009.29
2017-10-21T01:50:44.769Z,1009.44
2017-10-21T01:51:44.744Z,1009.48
2017-10-21T01:52:44.716Z,1009.45
2017-10-21T01:53:44.690Z,1009.44
2017-10-21T01:54:45.317Z,1009.42
2017-10-21T01:55:44.637Z,1009.48
2017-10-21T01:56:44.618Z,1009.33
2017-10-21T01:57:44.590Z,1009.54
2017-10-21T01:58:44.572Z,1009.48
2017-10-21T01:59:44.536Z,1009.44
2017-10-21T02:00:44.513Z,1009.54
2017-10-21T02:01:44.486Z,1009.41
2017-10-21T02:02:44.471Z,1009.47
2017-10-21T02:03:44.436Z,1009.48
2017-10-21T02:04:44.406Z,1009.54
2017-10-21T02:05:44.383Z,1009.48
2017-10-21T02:06:44.362Z,1009.61
2017-10-21T02:07:44.337Z,1009.38
2017-10-21T02:08:44.317Z,1009.46
2017-10-21T02:09:44.288Z,1009.51
2017-10-21T02:10:44.256Z,1009.60
2017-10-21T02:11:44.235Z,1009.53
2017-10-21T02:12:44.464Z,1009.51
2017-10-21T02:13:44.185Z,1009.57
2017-10-21T02:14:44.161Z,1009.57
2017-10-21T02:15:44.132Z,1009.46
2017-10-21T02:16:44.118Z,1009.42
2017-10-21T02:17:44.083Z,1009.57
2017-10-21T02:18:44.064Z,1009.47
2017-10-21T02:19:44.043Z,1009.50
2017-10-21T02:20:44.003Z,1009.36
2017-10-21T02:21:43.977Z,1009.45
2017-10-21T02:22:43.954Z,1009.51
2017-10-21T02:23:44.486Z,1009.54
2017-10-21T02:24:43.904Z,1009.49
2017-10-21T02:25:43.876Z,1009.43
2017-10-21T02:26:43.853Z,1009.50
2017-10-21T02:27:43.832Z,1009.53
2017-10-21T02:28:43.806Z,1009.63
2017-10-21T02:29:44.083Z,1009.63
2017-10-21T02:30:43.751Z,1009.54
2017-10-21T02:31:43.730Z,1009.41
2017-10-21T02:32:43.707Z,1009.59
2017-10-21T02:33:43.687Z,1009.49
2017-10-21T02:34:43.654Z,1009.41
2017-10-21T02:35:43.632Z,1009.43
2017-10-21T02:36:43.597Z,1009.39
2017-10-21T02:37:43.576Z,1009.50
2017-10-21T02:38:43.558Z,1009.55
2017-10-21T02:39:43.532Z,1009.70
2017-10-21T02:40:43.498Z,1009.65
2017-10-21T02:41:43.835Z,1009.63
2017-10-21T02:42:43.446Z,1009.44
2017-10-21T02:43:43.433Z,1009.64
2017-10-21T02:44:43.403Z,1009.43
2017-10-21T02:45:43.378Z,1009.63
2017-10-21T02:46:43.349Z,1009.66
2017-10-21T02:47:43.573Z,1009.58
2017-10-21T02:48:43.307Z,1009.50
2017-10-21T02:49:43.275Z,1009.61
2017-10-21T02:50:43.248Z,1009.62
2017-10-21T02:51:43.230Z,1009.57
2017-10-21T02:52:43.197Z,1009.57
2017-10-21T02:53:43.175Z,1009.59
2017-10-21T02:54:43.148Z,1009.55
2017-10-21T02:55:43.126Z,1009.49
2017-10-21T02:56:43.096Z,1009.58
2017-10-21T02:57:43.072Z,1009.56
2017-10-21T02:58:43.050Z,1009.49
2017-10-21T02:59:43.018Z,1009.54
2017-10-21T03:00:42.996Z,1009.50
2017-10-21T03:01:42.976Z,1009.56
2017-10-21T03:02:42.945Z,1009.56
2017-10-21T03:03:42.927Z,1009.54
2017-10-21T03:04:42.899Z,1009.59
2017-10-21T03:05:42.874Z,1009.57
2017-10-21T03:06:42.843Z,1009.52
2017-10-21T03:07:42.820Z,1009.57
2017-10-21T03:08:42.795Z,1009.52
2017-10-21T03:09:42.764Z,1009.50
2017-10-21T03:10:42.745Z,1009.55
2017-10-21T03:11:43.018Z,1009.58
2017-10-21T03:12:42.688Z,1009.45
2017-10-21T03:13:42.669Z,1009.57
2017-10-21T03:14:42.645Z,1009.48
2017-10-21T03:15:42.611Z,1009.49
2017-10-21T03:16:42.847Z,1009.48
2017-10-21T03:17:42.574Z,1009.51
2017-10-21T03:18:42.537Z,1009.50
2017-10-21T03:19:42.514Z,1009.54
2017-10-21T03:20:42.493Z,1009.52
2017-10-21T03:21:42.470Z,1009.54
2017-10-21T03:22:42.440Z,1009.59
2017-10-21T03:23:42.419Z,1009.62
2017-10-21T03:24:42.384Z,1009.59
2017-10-21T03:25:42.369Z,1009.60
2017-10-21T03:26:42.348Z,1009.55
2017-10-21T03:27:42.329Z,1009.59
2017-10-21T03:28:42.283Z,1009.57
2017-10-21T03:29:42.270Z,1009.53
2017-10-21T03:30:42.245Z,1009.55
2017-10-21T03:31:42.211Z,1009.64
2017-10-21T03:32:42.195Z,1009.58
2017-10-21T03:33:42.169Z,1009.65
2017-10-21T03:34:42.132Z,1009.64
2017-10-21T03:35:42.112Z,1009.69
2017-10-21T03:36:42.090Z,1009.70
2017-10-21T03:37:42.071Z,1009.67
2017-10-21T03:38:42.042Z,1009.69
2017-10-21T03:39:42.018Z,1009.72
2017-10-21T03:40:41.986Z,1009.72
2017-10-21T03:41:41.964Z,1009.72
2017-10-21T03:42:41.938Z,1009.69
2017-10-21T03:43:41.916Z,1009.69
2017-10-21T03:44:41.892Z,1009.72
2017-10-21T03:45:42.211Z,1009.76
2017-10-21T03:46:41.836Z,1009.73
2017-10-21T03:47:41.809Z,1009.76
2017-10-21T03:48:41.786Z,1009.76
2017-10-21T03:49:41.764Z,1009.74
2017-10-21T03:50:41.735Z,1009.74
2017-10-21T03:51:41.962Z,1009.77
2017-10-21T03:52:41.689Z,1009.68
2017-10-21T03:53:41.663Z,1009.76
2017-10-21T03:54:41.640Z,1009.79
2017-10-21T03:55:41.614Z,1009.65
2017-10-21T03:56:41.585Z,1009.68
2017-10-21T03:57:41.557Z,1009.69
2017-10-21T03:58:41.533Z,1009.67
2017-10-21T03:59:41.513Z,1009.73
2017-10-21T04:00:41.485Z,1009.73
2017-10-21T04:01:41.473Z,1009.67
2017-10-21T04:02:41.434Z,1009.74
2017-10-21T04:03:41.407Z,1009.77
2017-10-21T04:04:41.391Z,1009.71
2017-10-21T04:05:41.363Z,1009.73
2017-10-21T04:06:41.333Z,1009.61
2017-10-21T04:07:41.306Z,1009.74
2017-10-21T04:08:41.289Z,1009.66
2017-10-21T04:09:41.260Z,1009.64
2017-10-21T04:10:41.234Z,1009.69
2017-10-21T04:11:41.210Z,1009.63
2017-10-21T04:12:41.183Z,1009.71
2017-10-21T04:13:41.168Z,1009.72
2017-10-21T04:14:41.150Z,1009.68
2017-10-21T04:15:41.362Z,1009.68
2017-10-21T04:16:41.082Z,1009.58
2017-10-21T04:17:41.084Z,1009.65
2017-10-21T04:18:41.038Z,1009.70
2017-10-21T04:19:41.010Z,1009.64
2017-10-21T04:20:40.996Z,1009.68
2017-10-21T04:21:41.265Z,1009.59
2017-10-21T04:22:40.927Z,1009.66
2017-10-21T04:23:40.913Z,1009.67
2017-10-21T04:24:40.885Z,1009.67
2017-10-21T04:25:40.861Z,1009.65
2017-10-21T04:26:40.831Z,1009.57
2017-10-21T04:27:40.809Z,1009.71
2017-10-21T04:28:40.781Z,1009.61
2017-10-21T04:29:40.761Z,1009.64
2017-10-21T04:30:40.746Z,1009.73
2017-10-21T04:31:41.014Z,1009.66
2017-10-21T04:32:40.683Z,1009.71
2017-10-21T04:33:40.658Z,1009.73
2017-10-21T04:34:40.630Z,1009.67
2017-10-21T04:35:40.604Z,1009.64
2017-10-21T04:36:40.584Z,1009.70
2017-10-21T04:37:40.556Z,1009.81
2017-10-21T04:38:40.526Z,1009.70
2017-10-21T04:39:40.506Z,1009.72
2017-10-21T04:40:40.484Z,1009.73
2017-10-21T04:41:40.466Z,1009.69
2017-10-21T04:42:40.439Z,1009.67
2017-10-21T04:43:40.415Z,1009.68
2017-10-21T04:44:40.377Z,1009.78
2017-10-21T04:45:40.355Z,1009.67
2017-10-21T04:46:40.352Z,1009.73
2017-10-21T04:47:40.308Z,1009.75
2017-10-21T04:48:40.277Z,1009.65
2017-10-21T04:49:40.506Z,1009.73
2017-10-21T04:50:40.232Z,1009.80
2017-10-21T04:51:40.208Z,1009.67
2017-10-21T04:52:40.194Z,1009.86
2017-10-21T04:53:40.187Z,1009.74
2017-10-21T04:54:40.135Z,1009.67
2017-10-21T04:55:40.111Z,1009.72
2017-10-21T04:56:40.080Z,1009.69
2017-10-21T04:57:40.055Z,1009.82
2017-10-21T04:58:40.024Z,1009.68
2017-10-21T04:59:40.009Z,1009.76
2017-10-21T05:00:39.979Z,1009.83
2017-10-21T05:01:40.259Z,1009.75
2017-10-21T05:02:39.927Z,1009.80
2017-10-21T05:03:39.900Z,1009.71
2017-10-21T05:04:39.884Z,1009.75
2017-10-21T05:05:39.854Z,1009.74
2017-10-21T05:06:39.833Z,1009.85
2017-10-21T05:07:39.803Z,1009.73
2017-10-21T05:08:39.773Z,1009.64
2017-10-21T05:09:39.755Z,1009.76
2017-10-21T05:10:39.731Z,1009.68
2017-10-21T05:11:39.704Z,1009.76
2017-10-21T05:12:39.680Z,1009.57
2017-10-21T05:13:39.649Z,1009.61
2017-10-21T05:14:39.626Z,1009.62
2017-10-21T05:15:39.602Z,1009.63
2017-10-21T05:16:39.589Z,1009.72
2017-10-21T05:17:39.557Z,1009.79
2017-10-21T05:18:39.527Z,1009.71
2017-10-21T05:19:39.502Z,1009.66
2017-10-21T05:20:39.484Z,1009.67
2017-10-21T05:21:39.460Z,1009.72
2017-10-21T05:22:39.438Z,1009.87
2017-10-21T05:23:39.410Z,1009.58
2017-10-21T05:24:39.373Z,1009.71
2017-10-21T05:25:39.601Z,1009.86
2017-10-21T05:26:39.326Z,1009.72
2017-10-21T05:27:39.314Z,1009.89
2017-10-21T05:28:39.276Z,1009.75
2017-10-21T05:29:39.257Z,1009.91
2017-10-21T05:30:39.220Z,1009.76
2017-10-21T05:31:39.552Z,1009.90
2017-10-21T05:32:39.182Z,1009.84
2017-10-21T05:33:39.155Z,1009.80
2017-10-21T05:34:39.127Z,1009.74
2017-10-21T05:35:39.095Z,1009.72
2017-10-21T05:36:39.091Z,1009.71
2017-10-21T05:37:39.050Z,1009.86
2017-10-21T05:38:39.030Z,1009.97
2017-10-21T05:39:39.001Z,1009.80
2017-10-21T05:40:38.981Z,1009.86
2017-10-21T05:41:38.950Z,1009.79
2017-10-21T05:42:38.928Z,1009.94
2017-10-21T05:43:38.908Z,1009.93
2017-10-21T05:44:38.870Z,1009.87
2017-10-21T05:45:38.850Z,1009.79
2017-10-21T05:46:38.833Z,1009.88
2017-10-21T05:47:38.809Z,1009.96
2017-10-21T05:48:38.788Z,1009.96
2017-10-21T05:49:38.756Z,1009.94
2017-10-21T05:50:38.729Z,1009.86
2017-10-21T05:51:38.695Z,1009.80
2017-10-21T05:52:38.677Z,1009.99
2017-10-21T05:53:38.649Z,1009.99
2017-10-21T05:54:38.627Z,1010.09
2017-10-21T05:55:38.605Z,1010.04
2017-10-21T05:56:38.571Z,1010.10
2017-10-21T05:57:38.556Z,1010.03
2017-10-21T05:58:38.529Z,1009.94
2017-10-21T05:59:38.506Z,1010.06
2017-10-21T06:00:38.475Z,1009.74
2017-10-21T06:01:38.805Z,1009.86
2017-10-21T06:02:38.432Z,1009.92
2017-10-21T06:03:38.393Z,1009.95
2017-10-21T06:04:38.376Z,1010.00
2017-10-21T06:05:38.347Z,1009.83
2017-10-21T06:06:38.319Z,1010.20
2017-10-21T06:07:38.295Z,1009.99
2017-10-21T06:08:38.276Z,1010.05
2017-10-21T06:09:38.264Z,1010.10
2017-10-21T06:10:38.226Z,1010.10
2017-10-21T06:11:38.196Z,1010.18
2017-10-21T06:12:38.173Z,1010.16
2017-10-21T06:13:38.145Z,1009.96
2017-10-21T06:14:38.131Z,1010.15
2017-10-21T06:15:38.103Z,1010.30
2017-10-21T06:16:38.068Z,1010.03
2017-10-21T06:17:38.045Z,1009.99
2017-10-21T06:18:38.019Z,1010.12
2017-10-21T06:19:37.996Z,1009.92
2017-10-21T06:20:37.976Z,1010.02
2017-10-21T06:21:37.951Z,1009.98
2017-10-21T06:22:37.927Z,1009.86
2017-10-21T06:23:37.899Z,1010.14
2017-10-21T06:24:37.878Z,1010.08
2017-10-21T06:25:37.846Z,1010.18
2017-10-21T06:26:37.826Z,1010.09
2017-10-21T06:27:37.802Z,1010.14
2017-10-21T06:28:37.771Z,1010.18
2017-10-21T06:29:37.745Z,1010.26
2017-10-21T06:30:37.724Z,1010.26
2017-10-21T06:31:37.696Z,1010.21
2017-10-21T06:32:37.679Z,1010.24
2017-10-21T06:33:37.649Z,1010.25
2017-10-21T06:34:37.621Z,1010.26
2017-10-21T06:35:37.943Z,1010.28
2017-10-21T06:36:37.583Z,1010.26
2017-10-21T06:37:37.550Z,1010.28
2017-10-21T06:38:37.518Z,1010.34
2017-10-21T06:39:37.500Z,1010.35
2017-10-21T06:40:37.481Z,1010.37
2017-10-21T06:41:37.749Z,1010.38
2017-10-21T06:42:37.431Z,1010.37
2017-10-21T06:43:37.404Z,1010.36
2017-10-21T06:44:37.370Z,1010.37
2017-10-21T06:45:37.348Z,1010.36
2017-10-21T06:46:37.328Z,1010.40
2017-10-21T06:47:37.302Z,1010.40
2017-10-21T06:48:37.275Z,1010.40
2017-10-21T06:49:37.254Z,1010.44
2017-10-21T06:50:37.226Z,1010.44
2017-10-21T06:51:37.203Z,1010.49
2017-10-21T06:52:37.184Z,1010.49
2017-10-21T06:53:37.420Z,1010.52
2017-10-21T06:54:37.128Z,1010.52
2017-10-21T06:55:37.101Z,1010.50
2017-10-21T06:56:37.084Z,1010.54
2017-10-21T06:57:37.066Z,1010.52
2017-10-21T06:58:37.031Z,1010.53
2017-10-21T06:59:37.307Z,1010.55
2017-10-21T07:00:36.980Z,1010.56
2017-10-21T07:01:36.952Z,1010.52
2017-10-21T07:02:36.925Z,1010.53
2017-10-21T07:03:36.910Z,1010.55
2017-10-21T07:04:36.884Z,1010.55
2017-10-21T07:05:37.213Z,1010.53
2017-10-21T07:06:36.830Z,1010.54
2017-10-21T07:07:36.806Z,1010.55
2017-10-21T07:08:36.782Z,1010.52
2017-10-21T07:09:36.753Z,1010.53
2017-10-21T07:10:36.734Z,1010.50
2017-10-21T07:11:36.967Z,1010.46
2017-10-21T07:12:36.684Z,1010.43
2017-10-21T07:13:36.655Z,1010.49
2017-10-21T07:14:36.637Z,1010.48
2017-10-21T07:15:36.607Z,1010.45
2017-10-21T07:16:36.943Z,1010.45
2017-10-21T07:17:36.565Z,1010.45
2017-10-21T07:18:36.536Z,1010.52
2017-10-21T07:19:36.510Z,1010.48
2017-10-21T07:20:36.491Z,1010.51
2017-10-21T07:21:36.464Z,1010.49
2017-10-21T07:22:36.438Z,1010.48
2017-10-21T07:23:36.415Z,1010.53
2017-10-21T07:24:36.389Z,1010.50
2017-10-21T07:25:36.363Z,1010.52
2017-10-21T07:26:36.343Z,1010.54
2017-10-21T07:27:36.312Z,1010.58
2017-10-21T07:28:36.292Z,1010.56
2017-10-21T07:29:36.273Z,1010.55
2017-10-21T07:30:36.236Z,1010.57
2017-10-21T07:31:36.211Z,1010.56
2017-10-21T07:32:36.188Z,1010.53
2017-10-21T07:33:36.171Z,1010.51
2017-10-21T07:34:36.139Z,1010.52
2017-10-21T07:35:36.118Z,1010.58
2017-10-21T07:36:36.100Z,1010.54
2017-10-21T07:37:36.070Z,1010.58
2017-10-21T07:38:36.043Z,1010.61
2017-10-21T07:39:36.022Z,1010.61
2017-10-21T07:40:35.988Z,1010.63
2017-10-21T07:41:35.965Z,1010.63
2017-10-21T07:42:35.942Z,1010.64
2017-10-21T07:43:35.920Z,1010.63
2017-10-21T07:44:35.894Z,1010.69
2017-10-21T07:45:35.886Z,1010.62
2017-10-21T07:46:35.858Z,1010.65
2017-10-21T07:47:35.816Z,1010.71
2017-10-21T07:48:35.807Z,1010.64
2017-10-21T07:49:35.772Z,1010.70
2017-10-21T07:50:35.750Z,1010.69
2017-10-21T07:51:36.073Z,1010.68
2017-10-21T07:52:35.696Z,1010.69
2017-10-21T07:53:35.674Z,1010.67
2017-10-21T07:54:35.659Z,1010.72
2017-10-21T07:55:35.625Z,1010.70
2017-10-21T07:56:35.622Z,1010.69
2017-10-21T07:57:35.581Z,1010.71
2017-10-21T07:58:35.550Z,1010.71
2017-10-21T07:59:35.527Z,1010.76
2017-10-21T08:00:35.506Z,1010.79
2017-10-21T08:01:35.473Z,1010.78
2017-10-21T08:02:35.449Z,1010.77
2017-10-21T08:28:29.370Z,1010.79
2017-10-21T08:29:28.795Z,1010.78
2017-10-21T08:30:28.763Z,1010.77
2017-10-21T08:31:28.732Z,1010.83
2017-10-21T08:32:28.708Z,1010.83
2017-10-21T08:33:28.679Z,1010.85
2017-10-21T08:34:28.659Z,1010.75
2017-10-21T08:35:28.632Z,1010.81
2017-10-21T08:36:28.602Z,1010.77
2017-10-21T08:37:28.582Z,1010.79
2017-10-21T08:38:28.550Z,1010.82
2017-10-21T08:39:28.530Z,1010.89
2017-10-21T08:40:28.510Z,1010.95
2017-10-21T08:41:28.482Z,1011.00
2017-10-21T08:42:28.453Z,1011.00
2017-10-21T08:43:28.432Z,1010.99
2017-10-21T08:44:28.402Z,1010.93
2017-10-21T08:45:28.385Z,1010.92
2017-10-21T08:46:28.360Z,1010.90
2017-10-21T08:47:28.337Z,1010.90
2017-10-21T08:48:28.310Z,1010.85
2017-10-21T08:49:28.288Z,1010.89
2017-10-21T08:50:28.258Z,1010.90
2017-10-21T08:51:28.240Z,1010.91
2017-10-21T08:52:28.214Z,1010.93
2017-10-21T08:53:28.196Z,1010.87
2017-10-21T08:54:28.185Z,1010.87
2017-10-21T08:55:28.143Z,1010.89
2017-10-21T08:56:28.119Z,1010.93
2017-10-21T08:57:28.104Z,1010.96
2017-10-21T08:58:28.075Z,1010.98
2017-10-21T08:59:28.054Z,1010.99
2017-10-21T09:00:28.024Z,1011.01
2017-10-21T09:01:28.016Z,1010.97
2017-10-21T09:02:27.989Z,1011.02
2017-10-21T09:03:27.968Z,1010.98
2017-10-21T09:04:27.964Z,1010.93
2017-10-21T09:05:27.912Z,1010.93
2017-10-21T09:06:27.890Z,1010.96
2017-10-21T09:07:27.879Z,1010.92
2017-10-21T09:08:27.851Z,1010.89
2017-10-21T09:09:27.827Z,1010.95
2017-10-21T09:10:28.113Z,1010.97
2017-10-21T09:11:27.785Z,1010.90
2017-10-21T09:12:27.760Z,1010.91
2017-10-21T09:13:27.741Z,1010.87
2017-10-21T09:14:27.724Z,1010.86
2017-10-21T09:15:27.696Z,1010.88
2017-10-21T09:16:27.671Z,1010.85
2017-10-21T09:17:27.649Z,1010.79
2017-10-21T09:18:27.638Z,1010.82
2017-10-21T09:19:27.608Z,1010.85
2017-10-21T09:20:27.579Z,1010.89
2017-10-21T09:21:27.558Z,1010.92
2017-10-21T09:22:27.540Z,1010.96
2017-10-21T09:23:27.516Z,1010.91
2017-10-21T09:24:27.503Z,1010.92
2017-10-21T09:25:27.474Z,1010.91
2017-10-21T09:26:27.443Z,1010.90
2017-10-21T09:27:27.429Z,1010.93
2017-10-21T09:28:27.653Z,1010.94
2017-10-21T09:29:27.386Z,1010.88
2017-10-21T09:30:27.363Z,1010.91
2017-10-21T09:31:27.342Z,1010.89
2017-10-21T09:32:27.317Z,1010.88
2017-10-21T09:33:27.301Z,1010.86
2017-10-21T09:34:27.623Z,1010.85
2017-10-21T09:35:27.256Z,1010.88
2017-10-21T09:36:27.231Z,1010.85
2017-10-21T09:37:27.201Z,1010.79
2017-10-21T09:38:27.183Z,1010.86
2017-10-21T09:39:27.177Z,1010.84
2017-10-21T09:40:27.152Z,1010.83
2017-10-21T09:41:27.119Z,1010.81
2017-10-21T09:42:27.095Z,1010.78
2017-10-21T09:43:27.075Z,1010.74
2017-10-21T09:44:27.053Z,1010.75
2017-10-21T09:45:27.036Z,1010.78
2017-10-21T09:46:27.315Z,1010.84
2017-10-21T09:47:26.982Z,1010.83
2017-10-21T09:48:26.961Z,1010.87
2017-10-21T09:49:26.946Z,1010.88
2017-10-21T09:50:26.917Z,1010.90
2017-10-21T09:51:26.903Z,1010.85
2017-10-21T09:52:26.877Z,1010.83
2017-10-21T09:53:26.846Z,1010.85
2017-10-21T09:54:26.830Z,1010.85
2017-10-21T09:55:26.811Z,1010.86
2017-10-21T09:56:26.784Z,1010.87
2017-10-21T09:57:26.759Z,1010.83
2017-10-21T09:58:26.740Z,1010.80
2017-10-21T09:59:26.719Z,1010.79
2017-10-21T10:00:26.700Z,1010.72
2017-10-21T10:01:26.675Z,1010.67
2017-10-21T10:02:26.647Z,1010.64
2017-10-21T10:03:26.627Z,1010.68
2017-10-21T10:04:26.601Z,1010.62
2017-10-21T10:05:26.594Z,1010.59
2017-10-21T10:06:26.559Z,1010.60
2017-10-21T10:07:26.539Z,1010.51
2017-10-21T10:08:26.526Z,1010.53
2017-10-21T10:09:26.494Z,1010.44
2017-10-21T10:10:26.815Z,1010.48
2017-10-21T10:11:26.452Z,1010.47
2017-10-21T10:12:26.429Z,1010.38
2017-10-21T10:13:26.403Z,1010.34
2017-10-21T10:14:26.375Z,1010.42
2017-10-21T10:15:26.363Z,1010.39
2017-10-21T10:16:26.332Z,1010.32
2017-10-21T10:17:26.316Z,1010.30
2017-10-21T10:18:26.292Z,1010.30
2017-10-21T10:19:26.268Z,1010.27
2017-10-21T10:20:26.244Z,1010.25
2017-10-21T10:21:26.224Z,1010.30
2017-10-21T10:22:26.449Z,1010.33
2017-10-21T10:23:26.181Z,1010.31
2017-10-21T10:24:26.155Z,1010.40
2017-10-21T10:25:26.125Z,1010.41
2017-10-21T10:26:26.111Z,1010.39
2017-10-21T10:27:26.094Z,1010.38
2017-10-21T10:28:26.417Z,1010.34
2017-10-21T10:29:26.037Z,1010.34
2017-10-21T10:30:26.015Z,1010.30
2017-10-21T10:31:25.994Z,1010.30
2017-10-21T10:32:25.971Z,1010.31
2017-10-21T10:33:25.945Z,1010.31
2017-10-21T10:34:25.923Z,1010.27
2017-10-21T10:35:25.899Z,1010.33
2017-10-21T10:36:25.881Z,1010.31
2017-10-21T10:37:25.854Z,1010.25
2017-10-21T10:38:25.831Z,1010.30
2017-10-21T10:39:25.811Z,1010.36
2017-10-21T10:40:25.785Z,1010.33
2017-10-21T10:41:25.769Z,1010.30
2017-10-21T10:42:25.743Z,1010.26
2017-10-21T10:43:25.714Z,1010.14
2017-10-21T10:44:25.694Z,1010.17
2017-10-21T10:45:25.680Z,1010.13
2017-10-21T10:46:26.003Z,1010.04
2017-10-21T10:47:25.631Z,1010.08
2017-10-21T10:48:25.605Z,1010.07
2017-10-21T10:49:25.582Z,1010.12
2017-10-21T10:50:25.555Z,1010.13
2017-10-21T10:51:25.554Z,1010.06
2017-10-21T10:52:25.517Z,1010.01
2017-10-21T10:53:25.491Z,1009.98
2017-10-21T10:54:25.476Z,1009.99
2017-10-21T10:55:25.450Z,1009.95
2017-10-21T10:56:25.434Z,1009.98
2017-10-21T10:57:25.412Z,1010.01
2017-10-21T10:58:25.385Z,1010.07
2017-10-21T10:59:25.389Z,1010.06
2017-10-21T11:00:25.343Z,1010.05
2017-10-21T11:01:25.320Z,1010.14
2017-10-21T11:02:25.297Z,1010.11
2017-10-21T11:03:25.286Z,1010.08
2017-10-21T11:04:25.259Z,1010.08
2017-10-21T11:05:25.225Z,1010.01
2017-10-21T11:06:25.212Z,1010.05
2017-10-21T11:07:25.192Z,1009.96
2017-10-21T11:08:25.169Z,1010.00
2017-10-21T11:09:25.138Z,1009.96
2017-10-21T11:10:25.420Z,1009.95
2017-10-21T11:11:25.097Z,1010.00
2017-10-21T11:12:25.081Z,1009.91
2017-10-21T11:13:25.065Z,1009.88
2017-10-21T11:14:25.033Z,1009.87
2017-10-21T11:15:25.015Z,1009.84
2017-10-21T11:16:25.287Z,1009.80
2017-10-21T11:17:24.976Z,1009.77
2017-10-21T11:18:24.947Z,1009.80
2017-10-21T11:19:24.936Z,1009.75
2017-10-21T11:20:24.911Z,1009.74
2017-10-21T11:21:24.883Z,1009.80
2017-10-21T11:22:24.868Z,1009.72
2017-10-21T11:23:24.843Z,1009.70
2017-10-21T11:24:24.822Z,1009.74
2017-10-21T11:25:24.796Z,1009.79
2017-10-21T11:26:24.774Z,1009.77
2017-10-21T11:27:24.746Z,1009.78
2017-10-21T11:28:24.724Z,1009.70
2017-10-21T11:29:24.713Z,1009.72
2017-10-21T11:30:24.691Z,1009.65
2017-10-21T11:31:24.670Z,1009.65
2017-10-21T11:32:24.639Z,1009.62
2017-10-21T11:33:24.620Z,1009.67
2017-10-21T11:34:24.599Z,1009.63
2017-10-21T11:35:24.571Z,1009.66
2017-10-21T11:36:24.555Z,1009.63
2017-10-21T11:37:24.525Z,1009.62
2017-10-21T11:38:24.558Z,1009.64
2017-10-21T11:39:24.482Z,1009.69
2017-10-21T11:40:24.465Z,1009.73
2017-10-21T11:41:24.440Z,1009.66
2017-10-21T11:42:24.411Z,1009.63
2017-10-21T11:43:24.395Z,1009.59
2017-10-21T11:44:24.366Z,1009.63
2017-10-21T11:45:24.353Z,1009.69
2017-10-21T11:46:24.330Z,1009.68
2017-10-21T11:47:24.302Z,1009.73
2017-10-21T11:48:24.294Z,1009.67
2017-10-21T11:49:24.258Z,1009.76
2017-10-21T11:50:24.243Z,1009.84
2017-10-21T11:51:24.223Z,1010.15
2017-10-21T11:52:24.447Z,1009.80
2017-10-21T11:53:24.176Z,1009.85
2017-10-21T11:54:24.147Z,1009.84
2017-10-21T11:55:24.157Z,1009.84
2017-10-21T11:56:24.107Z,1009.80
2017-10-21T11:57:24.077Z,1009.68
2017-10-21T11:58:24.062Z,1009.59
2017-10-21T11:59:24.041Z,1009.61
2017-10-21T12:00:24.016Z,1009.64
2017-10-21T12:01:23.993Z,1009.65
2017-10-21T12:02:23.970Z,1009.57
2017-10-21T12:03:23.951Z,1009.58
2017-10-21T12:04:23.925Z,1009.58
2017-10-21T12:05:23.912Z,1009.53
2017-10-21T12:06:23.888Z,1009.54
2017-10-21T12:07:23.863Z,1009.44
2017-10-21T12:08:23.844Z,1009.51
2017-10-21T12:09:23.814Z,1009.46
2017-10-21T12:10:23.799Z,1009.42
2017-10-21T12:11:23.779Z,1009.51
2017-10-21T12:12:23.752Z,1009.56
2017-10-21T12:13:23.740Z,1009.51
2017-10-21T12:14:23.703Z,1009.44
2017-10-21T12:15:23.685Z,1009.55
2017-10-21T12:16:23.668Z,1009.62
2017-10-21T12:17:23.650Z,1009.62
2017-10-21T12:18:23.620Z,1009.66
2017-10-21T12:19:23.593Z,1009.65
2017-10-21T12:20:23.570Z,1009.67
2017-10-21T12:21:23.552Z,1009.70
2017-10-21T12:22:23.786Z,1009.73
2017-10-21T12:23:23.508Z,1009.73
2017-10-21T12:24:23.486Z,1009.75
2017-10-21T12:25:23.472Z,1009.74
2017-10-21T12:26:23.434Z,1009.68
2017-10-21T12:27:23.421Z,1009.73
2017-10-21T12:28:23.401Z,1009.69
2017-10-21T12:29:23.374Z,1009.69
2017-10-21T12:30:23.348Z,1009.68