createdAt,value
2023-02-06T00:01:38.784Z,5.72
2023-02-06T00:04:06.156Z,5.45
2023-02-06T00:06:33.627Z,5.97
2023-02-06T00:09:01.150Z,5.75
2023-02-06T00:11:28.315Z,6.25
2023-02-06T00:13:55.512Z,5.88
2023-02-06T00:16:27.864Z,5.93
2023-02-06T00:18:56.192Z,5.97
2023-02-06T00:21:25.974Z,6.43
2023-02-06T00:23:56.424Z,6.00
2023-02-06T00:26:24.780Z,6.15
2023-02-06T00:28:52.175Z,5.55
2023-02-06T00:31:19.331Z,5.80
2023-02-06T00:33:46.547Z,6.10
2023-02-06T00:36:13.636Z,6.55
2023-02-06T00:38:40.801Z,7.25
2023-02-06T00:41:07.976Z,6.53
2023-02-06T00:43:35.108Z,6.40
2023-02-06T00:46:02.430Z,7.25
2023-02-06T00:48:29.708Z,6.20
2023-02-06T00:50:56.778Z,7.03
2023-02-06T00:53:23.874Z,6.38
2023-02-06T00:55:51.035Z,7.40
2023-02-06T00:58:18.024Z,7.15
2023-02-06T01:00:45.182Z,6.32
2023-02-06T01:03:12.592Z,6.80
2023-02-06T01:05:39.915Z,6.50
2023-02-06T01:08:07.136Z,6.90
2023-02-06T01:10:34.582Z,7.15
2023-02-06T01:13:01.721Z,6.43
2023-02-06T01:15:29.317Z,6.85
2023-02-06T01:17:56.372Z,6.93
2023-02-06T01:20:24.059Z,6.93
2023-02-06T01:22:51.610Z,6.60
2023-02-06T01:25:19.330Z,7.85
2023-02-06T01:27:46.572Z,6.95
2023-02-06T01:30:14.150Z,7.13
2023-02-06T01:32:42.023Z,7.55
2023-02-06T01:35:11.169Z,7.72
2023-02-06T01:37:39.614Z,7.07
2023-02-06T01:40:09.507Z,7.30
2023-02-06T01:42:38.347Z,8.48
2023-02-06T01:45:27.234Z,7.50
2023-02-06T01:48:05.695Z,7.32
2023-02-06T01:50:35.040Z,7.38
2023-02-06T01:53:05.022Z,7.43
2023-02-06T01:55:32.856Z,6.80
2023-02-06T01:58:02.473Z,6.85
2023-02-06T02:00:29.630Z,7.30
2023-02-06T02:02:56.927Z,7.45
2023-02-06T02:05:24.056Z,7.50
2023-02-06T02:08:02.936Z,7.28
2023-02-06T02:10:31.248Z,6.75
2023-02-06T02:12:58.684Z,7.43
2023-02-06T02:15:39.652Z,6.85
2023-02-06T02:18:27.329Z,7.13
2023-02-06T02:20:54.320Z,7.05
2023-02-06T02:23:37.734Z,7.10
2023-02-06T02:26:14.014Z,7.63
2023-02-06T02:29:12.018Z,7.18
2023-02-06T02:32:16.779Z,7.35
2023-02-06T02:35:07.344Z,7.35
2023-02-06T02:37:34.406Z,7.20
2023-02-06T02:40:31.249Z,7.55
2023-02-06T02:43:26.292Z,7.15
2023-02-06T02:46:14.596Z,7.68
2023-02-06T02:48:45.784Z,8.10
2023-02-06T02:51:13.490Z,8.73
2023-02-06T02:53:40.770Z,9.10
2023-02-06T02:56:21.132Z,10.13
2023-02-06T02:58:54.403Z,9.35
2023-02-06T03:01:29.266Z,9.60
2023-02-06T03:04:01.087Z,10.10
2023-02-06T03:06:49.617Z,10.15
2023-02-06T03:09:22.858Z,10.18
2023-02-06T03:12:18.166Z,9.73
2023-02-06T03:14:56.392Z,8.50
2023-02-06T03:17:35.024Z,9.55
2023-02-06T03:20:04.610Z,8.95
2023-02-06T03:22:34.159Z,8.35
2023-02-06T03:25:05.136Z,9.45
2023-02-06T03:27:34.311Z,10.20
2023-02-06T03:30:04.676Z,10.25
2023-02-06T03:32:34.382Z,10.15
2023-02-06T03:35:10.534Z,10.32
2023-02-06T03:37:38.934Z,10.77
2023-02-06T03:40:08.019Z,9.40
2023-02-06T03:42:39.450Z,11.18
2023-02-06T03:45:15.041Z,9.77
2023-02-06T03:47:44.694Z,10.85
2023-02-06T03:50:13.849Z,10.95
2023-02-06T03:52:47.241Z,10.98
2023-02-06T03:57:48.337Z,10.07
2023-02-06T04:00:15.785Z,9.95
2023-02-06T04:02:44.187Z,10.52
2023-02-06T04:05:11.250Z,10.57
2023-02-06T04:07:38.506Z,9.55
2023-02-06T04:10:05.958Z,10.85
2023-02-06T04:12:33.127Z,11.07
2023-02-06T04:15:00.267Z,12.40
2023-02-06T04:17:43.157Z,11.82
2023-02-06T04:20:13.923Z,11.27
2023-02-06T04:22:41.686Z,10.23
2023-02-06T04:25:09.218Z,9.27
2023-02-06T04:27:37.340Z,9.20
2023-02-06T04:30:05.373Z,9.73
2023-02-06T04:32:32.514Z,11.50
2023-02-06T04:34:59.666Z,12.85
2023-02-06T04:37:26.838Z,13.18
2023-02-06T04:39:54.051Z,11.80
2023-02-06T04:42:21.207Z,10.93
2023-02-06T04:44:48.203Z,14.20
2023-02-06T04:47:15.311Z,15.50
2023-02-06T04:49:42.428Z,12.27
2023-02-06T04:52:09.592Z,12.10
2023-02-06T04:54:36.684Z,11.38
2023-02-06T04:57:03.965Z,11.35
2023-02-06T04:59:31.101Z,12.38
2023-02-06T05:01:58.288Z,12.43
2023-02-06T05:04:25.442Z,11.30
2023-02-06T05:06:52.530Z,11.27
2023-02-06T05:09:19.696Z,10.93
2023-02-06T05:11:46.751Z,9.85
2023-02-06T05:14:13.811Z,11.32
2023-02-06T05:16:40.873Z,12.27
2023-02-06T05:19:08.004Z,11.23
2023-02-06T05:21:34.997Z,11.48
2023-02-06T05:24:02.145Z,9.60
2023-02-06T05:26:29.289Z,9.30
2023-02-06T05:28:56.350Z,10.13
2023-02-06T05:31:23.584Z,9.63
2023-02-06T05:33:55.159Z,9.43
2023-02-06T05:36:23.258Z,9.77
2023-02-06T05:38:51.108Z,10.15
2023-02-06T05:41:19.083Z,10.02
2023-02-06T05:43:46.530Z,11.07
2023-02-06T05:46:13.862Z,10.52
2023-02-06T05:48:41.046Z,10.38
2023-02-06T05:51:08.642Z,11.27
2023-02-06T05:53:35.893Z,11.35
2023-02-06T05:56:03.061Z,10.68
2023-02-06T05:58:30.156Z,12.25
2023-02-06T06:00:57.266Z,12.88
2023-02-06T06:03:24.481Z,17.33
2023-02-06T06:05:54.209Z,18.63
2023-02-06T06:08:21.918Z,18.27
2023-02-06T06:10:52.907Z,17.20
2023-02-06T06:13:20.376Z,18.65
2023-02-06T06:15:51.874Z,17.92
2023-02-06T06:18:20.430Z,19.70
2023-02-06T06:20:48.126Z,20.77
2023-02-06T06:23:15.274Z,22.92
2023-02-06T06:25:42.295Z,18.17
2023-02-06T06:28:09.399Z,18.30
2023-02-06T06:30:37.822Z,15.75
2023-02-06T06:33:05.273Z,16.65
2023-02-06T06:35:32.898Z,15.57
2023-02-06T06:38:00.206Z,21.05
2023-02-06T06:40:27.222Z,19.33
2023-02-06T06:42:54.273Z,19.20
2023-02-06T06:45:21.682Z,20.42
2023-02-06T06:47:48.759Z,22.15
2023-02-06T06:50:15.919Z,22.45
2023-02-06T06:52:42.905Z,23.60
2023-02-06T06:55:09.971Z,20.25
2023-02-06T06:57:37.106Z,20.13
2023-02-06T07:00:05.310Z,20.33
2023-02-06T07:02:32.396Z,21.60
2023-02-06T07:05:00.744Z,20.17
2023-02-06T07:07:27.899Z,20.77
2023-02-06T07:09:55.266Z,24.05
2023-02-06T07:12:22.571Z,25.52
2023-02-06T07:14:49.628Z,46.95
2023-02-06T07:17:16.640Z,24.40
2023-02-06T07:19:48.081Z,21.98
2023-02-06T07:22:15.759Z,21.00
2023-02-06T07:24:42.885Z,22.77
2023-02-06T07:27:10.061Z,17.67
2023-02-06T07:29:38.014Z,17.70
2023-02-06T07:32:06.032Z,16.58
2023-02-06T07:34:33.071Z,14.70
2023-02-06T07:37:01.033Z,13.82
2023-02-06T07:39:28.570Z,11.27
2023-02-06T07:41:55.836Z,15.40
2023-02-06T07:44:23.017Z,16.85
2023-02-06T07:46:52.624Z,11.85
2023-02-06T07:49:19.738Z,13.52
2023-02-06T07:51:47.102Z,13.02
2023-02-06T07:54:14.612Z,10.55
2023-02-06T07:56:41.879Z,12.45
2023-02-06T07:59:09.343Z,11.10
2023-02-06T08:01:37.043Z,11.73
2023-02-06T08:04:04.300Z,12.20
2023-02-06T08:06:31.839Z,12.32
2023-02-06T08:08:59.228Z,13.57
2023-02-06T08:11:30.244Z,13.82
2023-02-06T08:13:57.577Z,13.25
2023-02-06T08:16:26.153Z,14.38
2023-02-06T08:18:53.403Z,13.73
2023-02-06T08:21:23.409Z,13.52
2023-02-06T08:23:57.904Z,11.88
2023-02-06T08:26:27.217Z,12.57
2023-02-06T08:28:56.177Z,12.15
2023-02-06T08:31:30.689Z,12.52
2023-02-06T08:33:58.101Z,10.23
2023-02-06T08:36:26.211Z,9.13
2023-02-06T08:38:54.096Z,7.43
2023-02-06T08:41:27.604Z,6.47
2023-02-06T08:46:24.786Z,6.40
2023-02-06T08:49:19.478Z,6.57
2023-02-06T08:51:47.336Z,6.07
2023-02-06T08:54:17.553Z,6.38
2023-02-06T08:56:45.695Z,6.00
2023-02-06T08:59:14.699Z,6.28
2023-02-06T09:01:43.012Z,6.28
2023-02-06T09:04:11.500Z,6.47
2023-02-06T09:06:42.011Z,6.80
2023-02-06T09:09:10.610Z,6.53
2023-02-06T09:11:38.360Z,7.03
2023-02-06T09:14:06.687Z,6.57
2023-02-06T09:16:34.093Z,7.25
2023-02-06T09:19:03.295Z,6.70
2023-02-06T09:21:33.319Z,6.43
2023-02-06T09:24:03.419Z,6.85
2023-02-06T09:26:33.501Z,6.20
2023-02-06T09:29:03.327Z,6.78
2023-02-06T09:31:31.012Z,7.53
2023-02-06T09:34:00.443Z,6.53
2023-02-06T09:36:30.415Z,6.30
2023-02-06T09:38:58.380Z,6.35
2023-02-06T09:41:37.139Z,6.65
2023-02-06T09:44:25.650Z,6.82
2023-02-06T09:46:59.189Z,6.00
2023-02-06T09:49:42.645Z,5.88
2023-02-06T09:52:38.929Z,6.20
2023-02-06T09:55:45.184Z,5.82
2023-02-06T09:58:27.352Z,5.97
2023-02-06T10:01:05.325Z,5.65
2023-02-06T10:03:44.726Z,5.35
2023-02-06T10:06:19.479Z,5.63
2023-02-06T10:09:01.563Z,6.15
2023-02-06T10:11:56.112Z,6.50
2023-02-06T10:14:34.831Z,5.28
2023-02-06T10:17:33.695Z,5.35
2023-02-06T10:20:11.864Z,5.93
2023-02-06T10:23:02.310Z,6.47
2023-02-06T10:25:39.909Z,5.78
2023-02-06T11:42:05.964Z,7.60
2023-02-06T11:44:41.736Z,8.73
2023-02-06T11:47:20.844Z,8.60
2023-02-06T11:49:48.408Z,8.02
2023-02-06T11:52:33.621Z,9.88
2023-02-06T11:55:03.425Z,7.90
2023-02-06T11:57:34.093Z,6.90
2023-02-06T12:00:23.275Z,7.43
2023-02-06T12:02:52.765Z,6.97
2023-02-06T12:05:22.180Z,6.75
2023-02-06T12:08:06.555Z,6.53
2023-02-06T12:10:36.750Z,6.85
2023-02-06T12:13:18.848Z,7.20
2023-02-06T12:15:53.542Z,7.13
2023-02-06T12:18:35.133Z,7.30
2023-02-06T12:21:07.428Z,7.45
2023-02-06T12:23:41.217Z,6.38
2023-02-06T12:26:15.375Z,6.40
2023-02-06T12:29:00.460Z,7.90
2023-02-06T12:31:32.354Z,8.02
2023-02-06T12:34:11.351Z,7.32
2023-02-06T12:37:10.872Z,7.13
2023-02-06T12:39:38.093Z,6.38
2023-02-06T12:42:40.494Z,6.80
2023-02-06T12:45:32.747Z,6.38
2023-02-06T12:48:14.901Z,6.22
2023-02-06T12:51:14.577Z,6.70
2023-02-06T12:53:52.603Z,6.68
2023-02-06T12:56:54.996Z,6.70
2023-02-06T12:59:58.858Z,7.05
2023-02-06T13:02:40.924Z,8.00
2023-02-06T13:05:25.289Z,7.95
2023-02-06T13:07:54.690Z,8.35
2023-02-06T13:10:26.586Z,7.15
2023-02-06T13:12:56.238Z,7.47
2023-02-06T13:15:30.060Z,6.88
2023-02-06T13:17:57.930Z,6.75
2023-02-06T13:20:26.702Z,7.72
2023-02-06T13:23:12.242Z,6.95
2023-02-06T13:25:39.347Z,7.78
2023-02-06T13:28:25.740Z,7.75
2023-02-06T13:31:04.690Z,8.05
2023-02-06T13:33:48.123Z,7.75
2023-02-06T13:36:41.693Z,7.90
2023-02-06T13:39:34.922Z,7.53
2023-02-06T13:42:32.811Z,6.65
2023-02-06T13:45:03.451Z,7.30
2023-02-06T13:48:08.147Z,6.97
2023-02-06T13:50:56.584Z,7.43
2023-02-06T13:53:41.561Z,7.28
2023-02-06T13:56:40.186Z,7.32
2023-02-06T13:59:18.474Z,7.40
2023-02-06T14:01:45.862Z,8.00
2023-02-06T14:04:20.104Z,7.53
2023-02-06T14:07:23.882Z,7.20
2023-02-06T14:10:34.534Z,7.90
2023-02-06T14:13:04.565Z,8.65
2023-02-06T14:15:56.672Z,8.10
2023-02-06T14:18:46.119Z,8.52
2023-02-06T14:21:32.286Z,8.57
2023-02-06T14:23:59.381Z,7.68
2023-02-06T14:26:35.988Z,8.60
2023-02-06T14:29:15.349Z,8.57
2023-02-06T14:31:57.446Z,6.80
2023-02-06T14:34:55.397Z,7.70
2023-02-06T14:37:37.640Z,8.13
2023-02-06T14:40:31.469Z,7.50
2023-02-06T14:43:02.491Z,7.28
2023-02-06T14:45:41.681Z,8.25
2023-02-06T14:48:24.745Z,6.90
2023-02-06T14:50:57.012Z,7.57
2023-02-06T14:53:31.475Z,8.75
2023-02-06T14:56:17.775Z,6.05
2023-02-06T14:58:46.628Z,6.80
2023-02-06T15:01:13.647Z,7.85
2023-02-06T15:03:42.002Z,6.30
2023-02-06T15:06:33.731Z,6.78
2023-02-06T15:09:01.595Z,6.78
2023-02-06T15:11:32.863Z,9.40
2023-02-06T15:14:21.066Z,7.88
2023-02-06T15:16:50.251Z,6.85
2023-02-06T15:19:26.856Z,7.43
2023-02-06T15:22:13.028Z,7.30
2023-02-06T15:24:48.813Z,8.00
2023-02-06T15:27:29.711Z,7.10
2023-02-06T15:29:58.236Z,7.20
2023-02-06T15:32:28.018Z,7.03
2023-02-06T15:34:55.587Z,6.28
2023-02-06T15:37:27.088Z,6.50
2023-02-06T15:39:54.656Z,7.10
2023-02-06T15:42:22.967Z,6.72
2023-02-06T15:44:50.738Z,7.43
2023-02-06T15:47:20.519Z,6.65
2023-02-06T15:49:50.973Z,6.63
2023-02-06T15:52:36.453Z,7.18
2023-02-06T15:55:04.988Z,6.55
2023-02-06T15:57:38.706Z,7.38
2023-02-06T16:00:14.325Z,6.50
2023-02-06T16:02:41.726Z,6.50
2023-02-06T16:05:18.798Z,7.60
2023-02-06T16:07:48.581Z,7.45
2023-02-06T16:10:26.971Z,6.97
2023-02-06T16:12:55.871Z,5.82
2023-02-06T16:15:28.436Z,6.93
2023-02-06T16:17:56.764Z,6.80
2023-02-06T16:20:34.200Z,6.97
2023-02-06T16:23:30.081Z,6.65
2023-02-06T16:26:16.199Z,7.18
2023-02-06T16:28:59.418Z,6.10
2023-02-06T16:31:28.855Z,7.10
2023-02-06T16:34:03.422Z,7.15
2023-02-06T16:36:32.673Z,6.30
2023-02-06T16:39:04.672Z,5.72
2023-02-06T16:41:37.221Z,5.65
2023-02-06T16:44:10.398Z,5.97
2023-02-06T16:46:37.640Z,7.50
2023-02-06T16:49:17.504Z,8.15
2023-02-06T16:51:46.132Z,6.93
2023-02-06T16:54:26.043Z,7.28
2023-02-06T16:56:54.711Z,7.53
2023-02-06T16:59:22.500Z,7.05
2023-02-06T17:01:49.764Z,6.40
2023-02-06T17:04:16.948Z,7.63
2023-02-06T17:06:44.069Z,7.28
2023-02-06T17:09:14.056Z,6.82
2023-02-06T17:11:41.101Z,11.23
2023-02-06T17:14:09.314Z,10.50
2023-02-06T17:16:36.703Z,10.90
2023-02-06T17:19:03.872Z,9.25
2023-02-06T17:21:33.495Z,13.82
2023-02-06T17:24:01.588Z,9.73
2023-02-06T17:26:33.002Z,15.45
2023-02-06T17:29:05.131Z,9.40
2023-02-06T17:31:36.041Z,9.45
2023-02-06T17:34:03.669Z,15.02
2023-02-06T17:36:41.055Z,13.65
2023-02-06T17:39:11.583Z,13.25
2023-02-06T17:41:42.365Z,18.50
2023-02-06T17:44:09.617Z,9.95
2023-02-06T17:46:37.202Z,15.23
2023-02-06T17:49:05.237Z,17.95
2023-02-06T17:51:32.599Z,13.57
2023-02-06T17:53:59.879Z,10.68
2023-02-06T17:56:27.008Z,10.85
2023-02-06T17:58:54.206Z,10.13
2023-02-06T18:01:23.707Z,9.15
2023-02-06T18:03:51.480Z,10.65
2023-02-06T18:06:20.130Z,10.15
2023-02-06T18:08:48.272Z,9.13
2023-02-06T18:11:21.304Z,9.50
2023-02-06T18:13:49.832Z,10.15
2023-02-06T18:16:19.956Z,9.75
2023-02-06T18:18:47.446Z,8.30
2023-02-06T18:21:16.897Z,8.30
2023-02-06T18:23:44.095Z,8.18
2023-02-06T18:26:11.166Z,8.18
2023-02-06T18:28:39.971Z,9.60
2023-02-06T18:31:30.178Z,8.40
2023-02-06T18:33:57.816Z,7.90
2023-02-06T18:36:25.527Z,8.38
2023-02-06T18:38:53.391Z,8.70
2023-02-06T18:41:39.291Z,9.98
2023-02-06T18:44:09.306Z,9.77
2023-02-06T18:46:38.171Z,10.07
2023-02-06T18:49:06.280Z,9.35
2023-02-06T18:51:33.907Z,11.75
2023-02-06T18:54:01.260Z,10.35
2023-02-06T18:56:28.504Z,10.00
2023-02-06T18:58:55.807Z,10.18
2023-02-06T19:01:24.854Z,10.02
2023-02-06T19:03:58.873Z,11.77
2023-02-06T19:06:32.072Z,11.27
2023-02-06T19:08:59.945Z,10.40
2023-02-06T19:11:33.165Z,9.32
2023-02-06T19:14:02.025Z,10.68
2023-02-06T19:16:31.973Z,11.98
2023-02-06T19:18:59.206Z,11.45
2023-02-06T19:21:30.080Z,11.48
2023-02-06T19:24:00.169Z,11.15
2023-02-06T19:26:28.510Z,12.57
2023-02-06T19:28:56.670Z,9.85
2023-02-06T19:31:24.652Z,9.55
2023-02-06T19:33:58.758Z,10.80
2023-02-06T19:36:28.010Z,11.52
2023-02-06T19:39:00.109Z,12.40
2023-02-06T19:41:29.864Z,11.75
2023-02-06T19:44:04.323Z,11.52
2023-02-06T19:46:31.578Z,9.52
2023-02-06T19:49:05.050Z,8.82
2023-02-06T19:54:12.237Z,8.18
2023-02-06T19:56:43.195Z,9.07
2023-02-06T19:59:19.951Z,9.32
2023-02-06T20:01:54.100Z,9.55
2023-02-06T20:04:23.962Z,8.40
2023-02-06T20:06:51.493Z,8.80
2023-02-06T20:09:20.741Z,8.30
2023-02-06T20:11:50.049Z,9.93
2023-02-06T20:14:18.764Z,9.27
2023-02-06T20:16:46.563Z,9.98
2023-02-06T20:19:25.001Z,8.98
2023-02-06T20:21:56.391Z,9.10
2023-02-06T20:24:27.792Z,9.30
2023-02-06T20:26:58.121Z,8.55
2023-02-06T20:29:29.181Z,8.98
2023-02-06T20:31:58.631Z,8.70
2023-02-06T20:34:26.903Z,8.82
2023-02-06T20:36:54.431Z,8.98
2023-02-06T20:39:22.766Z,10.25
2023-02-06T20:41:50.881Z,11.52
2023-02-06T20:44:19.300Z,11.35
2023-02-06T20:46:47.304Z,13.77
2023-02-06T20:49:18.207Z,14.10
2023-02-06T20:51:45.272Z,13.43
2023-02-06T20:54:12.525Z,14.60
2023-02-06T20:56:40.742Z,14.63
2023-02-06T20:59:08.844Z,14.00
2023-02-06T21:01:36.808Z,12.68
2023-02-06T21:04:06.312Z,12.50
2023-02-06T21:06:35.268Z,12.00
2023-02-06T21:09:03.420Z,12.70
2023-02-06T21:11:41.967Z,12.13
2023-02-06T21:14:09.367Z,12.50
2023-02-06T21:16:38.382Z,11.65
2023-02-06T21:19:08.456Z,11.25
2023-02-06T21:21:37.925Z,11.93
2023-02-06T21:24:06.113Z,12.15
2023-02-06T21:26:34.270Z,12.02
2023-02-06T21:29:02.694Z,13.23
2023-02-06T21:31:37.513Z,13.60
2023-02-06T21:34:10.280Z,14.23
2023-02-06T21:36:39.748Z,14.25
2023-02-06T21:39:07.888Z,13.68
2023-02-06T21:41:38.621Z,14.18
2023-02-06T21:44:05.913Z,13.45
2023-02-06T21:46:33.787Z,12.63
2023-02-06T21:49:01.052Z,12.15
2023-02-06T21:51:28.382Z,12.25
2023-02-06T21:53:56.594Z,11.50
2023-02-06T21:56:26.896Z,11.90
2023-02-06T21:58:54.614Z,12.13
2023-02-06T22:01:33.667Z,11.45
2023-02-06T22:04:01.962Z,11.00
2023-02-06T22:06:29.680Z,11.57
2023-02-06T22:09:02.852Z,10.90
2023-02-06T22:11:30.895Z,12.07
2023-02-06T22:14:11.574Z,11.68
2023-02-06T22:17:23.416Z,12.52
2023-02-06T22:19:50.496Z,12.48
2023-02-06T22:22:17.584Z,14.07
2023-02-06T22:24:44.677Z,15.73
2023-02-06T22:27:12.205Z,18.25
2023-02-06T22:29:39.398Z,20.02
2023-02-06T22:32:07.353Z,17.52
2023-02-06T22:34:34.697Z,17.75
2023-02-06T22:37:01.769Z,16.23
2023-02-06T22:39:28.834Z,16.33
2023-02-06T22:41:56.087Z,15.45
2023-02-06T22:44:23.135Z,14.65
2023-02-06T22:46:52.367Z,13.70
2023-02-06T22:49:20.643Z,14.02
2023-02-06T22:51:48.122Z,15.75
2023-02-06T22:54:15.643Z,15.98
2023-02-06T22:56:44.048Z,16.42
2023-02-06T22:59:11.281Z,16.45
2023-02-06T23:01:45.893Z,16.80
2023-02-06T23:04:16.846Z,16.30
2023-02-06T23:06:44.441Z,14.88
2023-02-06T23:09:19.806Z,15.65
2023-02-06T23:11:47.483Z,15.60
2023-02-06T23:14:16.614Z,15.25
2023-02-06T23:16:44.660Z,15.80
2023-02-06T23:19:13.534Z,18.48
2023-02-06T23:21:42.500Z,18.40
2023-02-06T23:24:11.058Z,20.00
2023-02-06T23:26:39.025Z,18.38
2023-02-06T23:29:07.838Z,18.48
2023-02-06T23:31:36.070Z,20.35
2023-02-06T23:34:03.848Z,22.70
2023-02-06T23:36:30.877Z,22.20
2023-02-06T23:39:00.418Z,20.80
2023-02-06T23:41:29.004Z,19.65
2023-02-06T23:44:05.262Z,19.60
2023-02-06T23:46:34.637Z,20.13
2023-02-06T23:49:01.846Z,17.48
2023-02-06T23:51:29.037Z,14.60
2023-02-06T23:53:56.332Z,13.85
2023-02-06T23:56:29.271Z,16.40
2023-02-06T23:58:58.019Z,13.60
