createdAt,value
2022-10-23T00:01:51.461Z,14.80
2022-10-23T00:04:20.762Z,14.80
2022-10-23T00:06:48.301Z,14.90
2022-10-23T00:09:17.725Z,14.90
2022-10-23T00:11:47.805Z,14.90
2022-10-23T00:14:15.949Z,14.90
2022-10-23T00:16:42.823Z,14.90
2022-10-23T00:19:09.411Z,14.90
2022-10-23T00:21:36.032Z,14.90
2022-10-23T00:24:02.756Z,14.80
2022-10-23T00:26:29.470Z,14.90
2022-10-23T00:28:56.204Z,14.80
2022-10-23T00:31:24.060Z,14.80
2022-10-23T00:33:51.650Z,14.80
2022-10-23T00:36:20.125Z,14.90
2022-10-23T00:38:47.455Z,14.70
2022-10-23T00:41:29.086Z,14.80
2022-10-23T00:44:04.439Z,14.80
2022-10-23T00:46:31.687Z,14.70
2022-10-23T00:48:58.514Z,14.70
2022-10-23T00:51:26.755Z,14.60
2022-10-23T00:54:06.539Z,14.60
2022-10-23T00:56:46.540Z,14.60
2022-10-23T00:59:13.314Z,14.60
2022-10-23T01:01:41.210Z,14.60
2022-10-23T01:04:08.388Z,14.50
2022-10-23T01:07:00.575Z,14.50
2022-10-23T01:09:39.509Z,14.50
2022-10-23T01:12:19.299Z,14.50
2022-10-23T01:15:11.159Z,14.40
2022-10-23T01:17:51.604Z,14.50
2022-10-23T01:20:30.748Z,14.40
2022-10-23T01:23:25.014Z,14.40
2022-10-23T01:26:28.305Z,14.40
2022-10-23T01:29:07.032Z,14.30
2022-10-23T01:31:46.745Z,15.50
2022-10-23T01:34:19.845Z,14.30
2022-10-23T01:36:48.927Z,14.30
2022-10-23T01:39:25.666Z,14.30
2022-10-23T01:41:57.252Z,14.30
2022-10-23T01:44:34.683Z,14.30
2022-10-23T01:47:03.671Z,14.20
2022-10-23T01:49:31.058Z,14.30
2022-10-23T01:52:01.242Z,14.40
2022-10-23T01:54:31.435Z,14.30
2022-10-23T01:56:59.229Z,14.30
2022-10-23T01:59:35.211Z,14.20
2022-10-23T02:02:03.642Z,14.30
2022-10-23T02:04:35.928Z,14.20
2022-10-23T02:07:03.010Z,14.20
2022-10-23T02:09:29.652Z,14.20
2022-10-23T02:12:07.547Z,14.20
2022-10-23T02:14:45.743Z,14.20
2022-10-23T02:17:26.240Z,14.20
2022-10-23T02:20:35.647Z,14.20
2022-10-23T02:23:22.357Z,14.20
2022-10-23T02:25:58.755Z,14.20
2022-10-23T02:28:37.453Z,14.30
2022-10-23T02:31:05.086Z,14.20
2022-10-23T02:33:32.639Z,14.20
2022-10-23T02:35:59.253Z,14.20
2022-10-23T02:38:31.683Z,15.30
2022-10-23T02:41:38.377Z,14.10
2022-10-23T02:44:28.036Z,14.10
2022-10-23T02:47:24.986Z,14.10
2022-10-23T02:50:26.823Z,14.10
2022-10-23T02:53:19.819Z,14.10
2022-10-23T02:56:03.960Z,14.00
2022-10-23T02:58:49.190Z,14.00
2022-10-23T03:01:19.908Z,14.00
2022-10-23T03:03:53.631Z,14.00
2022-10-23T03:06:22.090Z,14.00
2022-10-23T03:08:57.811Z,14.00
2022-10-23T03:11:24.450Z,14.00
2022-10-23T03:13:51.143Z,13.90
2022-10-23T03:16:17.961Z,13.90
2022-10-23T03:18:44.528Z,13.90
2022-10-23T03:21:11.154Z,13.90
2022-10-23T03:23:37.743Z,13.90
2022-10-23T03:26:04.687Z,13.80
2022-10-23T03:28:31.365Z,13.80
2022-10-23T03:30:57.991Z,13.80
2022-10-23T03:33:24.640Z,13.80
2022-10-23T03:35:51.258Z,13.80
2022-10-23T03:38:17.850Z,13.80
2022-10-23T03:40:44.476Z,13.80
2022-10-23T03:43:11.068Z,13.70
2022-10-23T03:45:38.541Z,13.70
2022-10-23T03:48:08.498Z,13.70
2022-10-23T03:50:35.407Z,13.60
2022-10-23T03:53:02.365Z,13.60
2022-10-23T03:55:29.434Z,13.60
2022-10-23T03:57:56.157Z,13.60
2022-10-23T04:00:22.960Z,13.60
2022-10-23T04:02:49.619Z,13.60
2022-10-23T04:05:16.699Z,13.60
2022-10-23T04:07:43.329Z,13.60
2022-10-23T04:10:10.054Z,12.70
2022-10-23T04:12:36.676Z,13.60
2022-10-23T04:15:03.904Z,13.50
2022-10-23T04:17:30.534Z,13.50
2022-10-23T04:19:57.127Z,13.40
2022-10-23T04:22:26.082Z,13.50
2022-10-23T04:24:55.219Z,14.60
2022-10-23T04:27:21.950Z,13.50
2022-10-23T04:29:49.172Z,13.40
2022-10-23T04:32:15.945Z,13.40
2022-10-23T04:34:42.530Z,13.40
2022-10-23T04:37:09.115Z,13.30
2022-10-23T04:39:35.732Z,13.30
2022-10-23T04:42:02.322Z,13.30
2022-10-23T04:44:28.918Z,13.30
2022-10-23T04:46:55.568Z,13.30
2022-10-23T04:49:22.211Z,13.20
2022-10-23T04:51:48.949Z,13.30
2022-10-23T04:54:15.562Z,13.20
2022-10-23T04:56:42.300Z,13.20
2022-10-23T04:59:09.241Z,13.10
2022-10-23T05:01:36.597Z,13.10
2022-10-23T05:04:03.740Z,13.10
2022-10-23T05:06:30.439Z,13.10
2022-10-23T05:08:57.078Z,13.10
2022-10-23T05:11:23.717Z,13.10
2022-10-23T05:13:50.442Z,13.00
2022-10-23T05:16:39.632Z,13.00
2022-10-23T05:19:08.210Z,13.00
2022-10-23T05:21:36.771Z,13.00
2022-10-23T05:24:03.579Z,13.00
2022-10-23T05:26:31.822Z,13.00
2022-10-23T05:28:58.704Z,13.00
2022-10-23T05:31:25.799Z,12.90
2022-10-23T05:33:54.818Z,12.90
2022-10-23T05:36:22.713Z,12.90
2022-10-23T05:38:49.447Z,12.90
2022-10-23T05:41:16.223Z,12.90
2022-10-23T05:43:42.985Z,12.90
2022-10-23T05:46:09.583Z,12.90
2022-10-23T05:48:36.149Z,12.90
2022-10-23T05:51:07.898Z,12.90
2022-10-23T05:53:36.187Z,12.80
2022-10-23T05:56:09.183Z,12.90
2022-10-23T05:58:36.068Z,12.80
2022-10-23T06:01:10.655Z,12.80
2022-10-23T06:03:38.665Z,13.70
2022-10-23T06:06:06.553Z,12.70
2022-10-23T06:08:34.149Z,12.70
2022-10-23T06:11:12.502Z,12.70
2022-10-23T06:13:39.453Z,12.70
2022-10-23T06:16:21.993Z,12.70
2022-10-23T06:18:48.691Z,12.70
2022-10-23T06:21:15.760Z,12.70
2022-10-23T06:23:43.884Z,12.70
2022-10-23T06:26:12.953Z,12.70
2022-10-23T06:28:39.838Z,12.70
2022-10-23T06:31:07.915Z,12.70
2022-10-23T06:33:34.747Z,12.70
2022-10-23T06:36:02.327Z,12.70
2022-10-23T06:38:28.951Z,12.70
2022-10-23T06:40:56.664Z,12.70
2022-10-23T06:43:23.506Z,12.70
2022-10-23T06:45:50.122Z,12.80
2022-10-23T06:48:16.860Z,12.70
2022-10-23T06:50:43.489Z,12.70
2022-10-23T06:53:10.242Z,12.70
2022-10-23T06:58:10.307Z,12.80
2022-10-23T07:00:40.054Z,13.30
2022-10-23T07:03:08.571Z,13.40
2022-10-23T07:05:35.176Z,13.50
2022-10-23T07:08:02.073Z,13.90
2022-10-23T07:10:28.692Z,14.30
2022-10-23T07:13:00.570Z,14.40
2022-10-23T07:15:27.809Z,14.70
2022-10-23T07:17:54.556Z,14.90
2022-10-23T07:20:21.684Z,15.00
2022-10-23T07:22:53.004Z,14.60
2022-10-23T07:25:19.739Z,14.20
2022-10-23T07:27:46.315Z,13.90
2022-10-23T07:30:14.019Z,13.60
2022-10-23T07:32:41.345Z,13.50
2022-10-23T07:35:08.592Z,13.40
2022-10-23T07:37:35.399Z,13.30
2022-10-23T07:40:02.616Z,13.20
2022-10-23T07:42:29.626Z,13.10
2022-10-23T07:44:56.220Z,12.70
2022-10-23T07:47:23.002Z,13.20
2022-10-23T07:49:49.586Z,13.20
2022-10-23T07:52:16.272Z,13.20
2022-10-23T07:54:42.862Z,13.30
2022-10-23T07:57:11.964Z,13.30
2022-10-23T07:59:38.853Z,13.30
2022-10-23T08:02:09.152Z,13.40
2022-10-23T08:04:35.750Z,13.50
2022-10-23T08:07:02.423Z,13.50
2022-10-23T08:09:28.989Z,13.50
2022-10-23T08:11:55.602Z,13.60
2022-10-23T08:14:22.223Z,13.60
2022-10-23T08:16:48.920Z,13.70
2022-10-23T08:19:15.536Z,13.80
2022-10-23T08:21:42.161Z,13.90
2022-10-23T08:24:13.824Z,14.00
2022-10-23T08:26:40.751Z,14.20
2022-10-23T08:29:07.346Z,14.40
2022-10-23T08:31:33.968Z,14.60
2022-10-23T08:34:00.649Z,14.60
2022-10-23T08:36:28.606Z,14.80
2022-10-23T08:38:57.493Z,14.80
2022-10-23T08:41:42.840Z,14.90
2022-10-23T08:44:30.213Z,15.00
2022-10-23T08:47:11.838Z,15.10
2022-10-23T08:49:47.373Z,15.20
2022-10-23T08:52:24.227Z,15.30
2022-10-23T08:55:05.271Z,15.30
2022-10-23T08:57:43.762Z,15.40
2022-10-23T09:00:16.006Z,15.40
2022-10-23T09:02:46.379Z,15.50
2022-10-23T09:05:15.859Z,15.50
2022-10-23T09:08:04.253Z,15.60
2022-10-23T09:10:51.703Z,15.50
2022-10-23T09:13:44.765Z,15.60
2022-10-23T09:16:39.121Z,15.60
2022-10-23T09:19:20.160Z,15.80
2022-10-23T09:21:51.908Z,16.00
2022-10-23T09:24:20.761Z,16.30
2022-10-23T09:26:50.186Z,16.40
2022-10-23T09:29:23.959Z,16.70
2022-10-23T09:31:52.107Z,16.90
2022-10-23T09:34:24.680Z,17.00
2022-10-23T09:36:56.915Z,17.20
2022-10-23T09:39:30.238Z,17.40
2022-10-23T09:41:58.402Z,18.00
2022-10-23T09:44:34.158Z,17.10
2022-10-23T09:47:13.288Z,16.90
2022-10-23T09:49:46.536Z,16.90
2022-10-23T09:52:13.269Z,16.90
2022-10-23T09:54:47.059Z,16.80
2022-10-23T09:57:22.657Z,16.70
2022-10-23T09:59:54.678Z,16.60
2022-10-23T10:02:34.329Z,16.50
2022-10-23T10:05:24.942Z,16.60
2022-10-23T10:07:59.399Z,16.60
2022-10-23T10:10:34.219Z,16.70
2022-10-23T10:13:14.830Z,16.60
2022-10-23T10:15:52.736Z,16.60
2022-10-23T10:18:36.459Z,16.60
2022-10-23T10:21:14.407Z,16.60
2022-10-23T10:23:50.274Z,16.70
2022-10-23T10:26:38.211Z,16.70
2022-10-23T10:29:40.220Z,16.70
2022-10-23T10:32:35.137Z,16.80
2022-10-23T10:35:18.436Z,16.80
2022-10-23T10:37:53.433Z,16.90
2022-10-23T10:40:41.094Z,16.80
2022-10-23T10:43:39.585Z,16.90
2022-10-23T10:46:24.490Z,16.90
2022-10-23T10:49:06.892Z,16.90
2022-10-23T10:51:48.424Z,16.90
2022-10-23T10:54:30.193Z,17.00
2022-10-23T10:57:00.308Z,17.10
2022-10-23T10:59:37.683Z,17.10
2022-10-23T11:02:21.470Z,17.10
2022-10-23T11:05:07.196Z,18.30
2022-10-23T11:07:51.891Z,17.10
2022-10-23T11:10:19.688Z,17.10
2022-10-23T11:12:47.767Z,17.20
2022-10-23T11:15:27.874Z,17.20
2022-10-23T11:18:00.681Z,17.30
2022-10-23T11:20:52.775Z,17.30
2022-10-23T11:24:15.621Z,17.30
2022-10-23T11:27:03.465Z,17.30
2022-10-23T11:29:56.835Z,17.40
2022-10-23T11:32:28.930Z,17.50
2022-10-23T11:35:25.966Z,17.50
2022-10-23T11:38:24.483Z,17.50
2022-10-23T11:40:54.741Z,17.60
2022-10-23T11:43:29.769Z,17.60
2022-10-23T11:45:57.113Z,17.70
2022-10-23T11:48:37.171Z,17.70
2022-10-23T11:51:05.297Z,17.70
2022-10-23T11:53:32.158Z,17.80
2022-10-23T11:56:06.643Z,17.80
2022-10-23T11:58:54.531Z,18.00
2022-10-23T12:01:27.643Z,18.00
2022-10-23T12:04:06.306Z,18.00
2022-10-23T12:06:39.970Z,17.40
2022-10-23T12:09:21.990Z,18.10
2022-10-23T12:12:01.489Z,18.00
2022-10-23T12:14:36.111Z,18.00
2022-10-23T12:17:18.640Z,18.10
2022-10-23T12:19:49.346Z,18.10
2022-10-23T12:22:16.881Z,18.10
2022-10-23T12:25:04.394Z,18.10
2022-10-23T12:27:55.855Z,18.10
2022-10-23T12:30:26.560Z,18.10
2022-10-23T12:32:59.297Z,18.10
2022-10-23T12:36:07.365Z,18.20
2022-10-23T12:38:39.569Z,18.10
2022-10-23T12:41:14.579Z,18.10
2022-10-23T12:43:44.287Z,18.00
2022-10-23T12:47:01.805Z,18.00
2022-10-23T12:49:33.485Z,18.00
2022-10-23T12:52:03.284Z,17.90
2022-10-23T12:54:39.086Z,17.90
2022-10-23T12:57:20.967Z,17.90
2022-10-23T12:59:47.804Z,17.90
2022-10-23T13:02:25.029Z,18.00
2022-10-23T13:04:54.207Z,18.00
2022-10-23T13:07:25.347Z,18.00
2022-10-23T13:09:52.716Z,18.00
2022-10-23T13:12:27.067Z,18.00
2022-10-23T13:15:10.790Z,18.00
2022-10-23T13:17:43.630Z,18.00
2022-10-23T13:20:20.383Z,18.00
2022-10-23T13:23:01.172Z,18.00
2022-10-23T13:25:35.772Z,18.00
2022-10-23T13:28:08.219Z,18.00
2022-10-23T13:30:40.358Z,18.00
2022-10-23T13:33:23.275Z,18.00
2022-10-23T13:36:02.428Z,18.00
2022-10-23T13:38:37.737Z,18.00
2022-10-23T13:41:06.525Z,18.00
2022-10-23T13:43:33.983Z,18.00
2022-10-23T13:46:01.318Z,17.90
2022-10-23T13:48:28.175Z,18.00
2022-10-23T13:50:57.932Z,18.00
2022-10-23T13:53:24.557Z,18.00
2022-10-23T13:55:54.966Z,18.00
2022-10-23T13:58:24.565Z,18.00
2022-10-23T14:00:52.540Z,18.00
2022-10-23T14:03:20.314Z,18.00
2022-10-23T14:05:46.926Z,18.00
2022-10-23T14:08:13.505Z,18.00
2022-10-23T14:10:40.146Z,18.00
2022-10-23T14:13:06.753Z,18.00
2022-10-23T14:15:33.478Z,18.10
2022-10-23T14:18:04.550Z,18.20
2022-10-23T14:20:34.013Z,18.50
2022-10-23T14:23:00.846Z,18.60
2022-10-23T14:25:27.449Z,18.70
2022-10-23T14:30:22.486Z,18.80
2022-10-23T14:32:49.948Z,18.70
2022-10-23T14:35:16.563Z,18.50
2022-10-23T14:37:43.372Z,18.40
2022-10-23T14:40:10.302Z,18.30
2022-10-23T14:42:36.941Z,18.10
2022-10-23T14:45:04.481Z,18.00
2022-10-23T14:47:31.729Z,17.90
2022-10-23T14:49:58.378Z,17.80
2022-10-23T14:52:25.186Z,17.80
2022-10-23T14:54:53.244Z,17.90
2022-10-23T14:57:21.858Z,17.80
2022-10-23T14:59:49.187Z,17.70
2022-10-23T15:02:16.907Z,17.60
2022-10-23T15:04:43.610Z,17.70
2022-10-23T15:07:10.310Z,17.60
2022-10-23T15:09:37.372Z,17.50
2022-10-23T15:12:04.830Z,17.50
2022-10-23T15:14:31.774Z,17.50
2022-10-23T15:16:58.425Z,17.40
2022-10-23T15:19:25.626Z,17.40
2022-10-23T15:21:52.589Z,17.40
2022-10-23T15:24:20.797Z,17.40
2022-10-23T15:26:48.417Z,17.30
2022-10-23T15:29:15.655Z,17.20
2022-10-23T15:31:44.517Z,17.20
2022-10-23T15:34:17.717Z,17.10
2022-10-23T15:36:45.029Z,17.20
2022-10-23T15:39:16.000Z,17.20
2022-10-23T15:41:43.364Z,17.20
2022-10-23T15:44:13.400Z,17.10
2022-10-23T15:46:40.281Z,17.10
2022-10-23T15:49:08.548Z,17.10
2022-10-23T15:51:36.902Z,17.00
2022-10-23T15:54:05.478Z,17.00
2022-10-23T15:56:32.774Z,17.00
2022-10-23T15:58:59.563Z,17.00
2022-10-23T16:01:26.769Z,17.30
2022-10-23T16:03:53.953Z,16.60
2022-10-23T16:06:21.423Z,17.60
2022-10-23T16:08:48.358Z,17.80
2022-10-23T16:11:17.265Z,17.80
2022-10-23T16:13:44.197Z,17.70
2022-10-23T16:16:11.360Z,17.60
2022-10-23T16:18:38.259Z,17.60
2022-10-23T16:21:05.301Z,17.70
2022-10-23T16:23:33.276Z,17.70
2022-10-23T16:26:06.511Z,17.60
2022-10-23T16:28:33.458Z,17.60
2022-10-23T16:31:00.922Z,17.50
2022-10-23T16:33:27.617Z,16.50
2022-10-23T16:35:54.229Z,17.20
2022-10-23T16:38:20.923Z,17.10
2022-10-23T16:40:52.044Z,17.10
2022-10-23T16:43:19.030Z,17.10
2022-10-23T16:45:45.809Z,16.90
2022-10-23T16:48:12.829Z,16.80
2022-10-23T16:50:40.852Z,16.80
2022-10-23T16:53:07.692Z,16.80
2022-10-23T16:55:34.413Z,16.80
2022-10-23T16:58:00.998Z,16.80
2022-10-23T17:00:34.758Z,16.80
2022-10-23T17:03:03.131Z,16.90
2022-10-23T17:05:33.518Z,16.80
2022-10-23T17:08:00.489Z,16.80
2022-10-23T17:10:27.608Z,16.80
2022-10-23T17:12:54.182Z,16.80
2022-10-23T17:15:20.872Z,16.80
2022-10-23T17:17:47.482Z,16.10
2022-10-23T17:20:14.189Z,16.80
2022-10-23T17:22:40.811Z,16.80
2022-10-23T17:25:08.749Z,16.70
2022-10-23T17:27:35.350Z,16.70
2022-10-23T17:30:01.986Z,16.70
2022-10-23T17:32:28.624Z,16.70
2022-10-23T17:34:55.260Z,16.70
2022-10-23T17:37:21.875Z,16.70
2022-10-23T17:39:48.476Z,16.80
2022-10-23T17:42:15.903Z,16.90
2022-10-23T17:44:42.528Z,18.50
2022-10-23T17:47:09.139Z,17.10
2022-10-23T17:49:35.796Z,15.60
2022-10-23T17:52:02.550Z,17.10
2022-10-23T17:54:29.197Z,17.20
2022-10-23T17:56:56.010Z,17.10
2022-10-23T17:59:23.033Z,17.00
2022-10-23T18:01:50.226Z,16.90
2022-10-23T18:04:19.489Z,16.90
2022-10-23T18:06:49.866Z,16.90
2022-10-23T18:09:17.297Z,16.80
2022-10-23T18:11:48.164Z,16.80
2022-10-23T18:14:16.570Z,16.70
2022-10-23T18:16:43.332Z,16.70
2022-10-23T18:19:10.792Z,16.70
2022-10-23T18:21:37.963Z,16.70
2022-10-23T18:24:05.315Z,16.60
2022-10-23T18:26:35.118Z,16.60
2022-10-23T18:29:04.920Z,16.60
2022-10-23T18:31:31.699Z,16.60
2022-10-23T18:34:07.568Z,16.60
2022-10-23T18:36:37.484Z,16.60
2022-10-23T18:39:05.831Z,16.60
2022-10-23T18:41:38.027Z,16.50
2022-10-23T18:44:05.380Z,16.50
2022-10-23T18:46:32.292Z,16.50
2022-10-23T18:48:59.247Z,16.60
2022-10-23T18:51:33.949Z,16.60
2022-10-23T18:54:02.378Z,16.60
2022-10-23T18:56:29.570Z,16.60
2022-10-23T18:58:58.223Z,16.60
2022-10-23T19:01:27.180Z,16.60
2022-10-23T19:06:27.331Z,16.50
2022-10-23T19:08:54.051Z,16.40
2022-10-23T19:11:22.894Z,16.40
2022-10-23T19:13:49.903Z,16.50
2022-10-23T19:16:53.200Z,16.50
2022-10-23T19:19:22.972Z,16.50
2022-10-23T19:21:50.265Z,16.50
2022-10-23T19:24:22.186Z,16.50
2022-10-23T19:26:49.508Z,16.50
2022-10-23T19:29:20.456Z,16.50
2022-10-23T19:31:51.776Z,16.50
2022-10-23T19:34:20.372Z,16.40
2022-10-23T19:36:51.979Z,16.50
2022-10-23T19:39:19.273Z,16.50
2022-10-23T19:41:46.254Z,16.50
2022-10-23T19:44:15.763Z,16.50
2022-10-23T19:46:42.376Z,16.50
2022-10-23T19:49:09.531Z,16.50
2022-10-23T19:51:36.278Z,16.50
2022-10-23T19:54:03.184Z,16.50
2022-10-23T19:56:29.838Z,16.50
2022-10-23T19:58:56.464Z,16.50
2022-10-23T20:01:25.150Z,16.50
2022-10-23T20:03:52.174Z,16.50
2022-10-23T20:06:23.182Z,16.50
2022-10-23T20:08:50.118Z,16.40
2022-10-23T20:11:20.589Z,16.40
2022-10-23T20:13:48.642Z,16.40
2022-10-23T20:16:29.606Z,16.40
2022-10-23T20:18:57.146Z,16.40
2022-10-23T20:21:24.532Z,16.40
2022-10-23T20:23:51.359Z,17.90
2022-10-23T20:26:21.200Z,16.50
2022-10-23T20:28:51.243Z,16.50
2022-10-23T20:31:20.017Z,16.50
2022-10-23T20:33:46.889Z,16.50
2022-10-23T20:36:31.362Z,16.50
2022-10-23T20:39:00.911Z,16.50
2022-10-23T20:41:28.899Z,16.50
2022-10-23T20:43:56.160Z,16.50
2022-10-23T20:46:23.061Z,16.40
2022-10-23T20:48:49.745Z,16.30
2022-10-23T20:51:19.615Z,16.30
2022-10-23T20:53:47.634Z,16.30
2022-10-23T20:56:23.469Z,16.40
2022-10-23T20:58:50.594Z,16.30
2022-10-23T21:01:18.272Z,16.20
2022-10-23T21:03:50.996Z,16.10
2022-10-23T21:06:19.317Z,16.10
2022-10-23T21:08:46.248Z,16.10
2022-10-23T21:11:15.266Z,16.10
2022-10-23T21:13:43.368Z,16.10
2022-10-23T21:16:23.651Z,16.10
2022-10-23T21:18:52.911Z,16.10
2022-10-23T21:21:20.599Z,16.20
2022-10-23T21:23:48.991Z,16.20
2022-10-23T21:26:16.647Z,16.10
2022-10-23T21:28:56.337Z,16.10
2022-10-23T21:31:33.853Z,15.00
2022-10-23T21:34:00.919Z,16.20
2022-10-23T21:36:29.782Z,16.20
2022-10-23T21:38:58.827Z,16.30
2022-10-23T21:41:28.337Z,16.30
2022-10-23T21:43:57.201Z,16.30
2022-10-23T21:46:25.600Z,16.30
2022-10-23T21:48:52.742Z,16.30
2022-10-23T21:51:26.251Z,16.20
2022-10-23T21:53:54.041Z,16.20
2022-10-23T21:56:43.661Z,16.30
2022-10-23T21:59:13.678Z,16.30
2022-10-23T22:01:45.378Z,16.30
2022-10-23T22:04:17.229Z,16.30
2022-10-23T22:06:44.604Z,16.30
2022-10-23T22:09:14.528Z,16.40
2022-10-23T22:11:41.600Z,16.30
2022-10-23T22:14:08.692Z,16.40
2022-10-23T22:16:35.453Z,16.40
2022-10-23T22:19:02.184Z,16.50
2022-10-23T22:21:30.039Z,16.40
2022-10-23T22:23:58.791Z,16.40
2022-10-23T22:26:29.470Z,16.40
2022-10-23T22:28:58.998Z,16.40
2022-10-23T22:31:28.706Z,16.50
2022-10-23T22:33:57.778Z,16.50
2022-10-23T22:36:25.030Z,16.60
2022-10-23T22:38:52.094Z,16.60
2022-10-23T22:41:18.873Z,16.70
2022-10-23T22:43:45.880Z,16.70
2022-10-23T22:46:15.521Z,16.70
2022-10-23T22:48:42.643Z,16.70
2022-10-23T22:51:11.844Z,16.70
2022-10-23T22:53:38.599Z,16.70
2022-10-23T22:56:10.653Z,16.70
2022-10-23T22:58:37.876Z,16.70
2022-10-23T23:01:09.489Z,16.70
2022-10-23T23:03:37.703Z,18.70
2022-10-23T23:06:06.776Z,16.70
2022-10-23T23:08:35.098Z,16.70
2022-10-23T23:11:02.659Z,16.70
2022-10-23T23:13:29.284Z,16.70
2022-10-23T23:15:56.567Z,16.70
2022-10-23T23:18:23.682Z,16.50
2022-10-23T23:20:50.978Z,16.40
2022-10-23T23:23:18.366Z,16.40
2022-10-23T23:25:47.441Z,16.40
2022-10-23T23:28:16.207Z,16.40
2022-10-23T23:30:43.705Z,16.30
2022-10-23T23:33:12.049Z,16.40
2022-10-23T23:35:44.147Z,16.30
2022-10-23T23:38:12.059Z,16.20
2022-10-23T23:40:39.517Z,16.30
2022-10-23T23:43:06.423Z,16.30
2022-10-23T23:45:33.275Z,16.20
2022-10-23T23:47:59.994Z,16.20
2022-10-23T23:50:27.918Z,16.20
2022-10-23T23:52:54.620Z,16.10
2022-10-23T23:55:21.289Z,16.10
2022-10-23T23:57:48.147Z,16.00
