createdAt,value
2022-10-30T00:00:40.135Z,16.9
2022-10-30T00:01:40.317Z,16.9
2022-10-30T00:02:40.212Z,16.9
2022-10-30T00:03:40.129Z,16.9
2022-10-30T00:04:40.129Z,16.8
2022-10-30T00:05:40.134Z,16.8
2022-10-30T00:06:40.169Z,16.9
2022-10-30T00:07:40.345Z,16.9
2022-10-30T00:08:40.138Z,16.8
2022-10-30T00:09:40.151Z,16.8
2022-10-30T00:10:40.154Z,16.8
2022-10-30T00:11:40.177Z,16.8
2022-10-30T00:12:40.289Z,16.8
2022-10-30T00:13:40.119Z,16.8
2022-10-30T00:14:40.170Z,16.8
2022-10-30T00:15:40.126Z,16.7
2022-10-30T00:16:40.122Z,16.8
2022-10-30T00:17:40.142Z,16.8
2022-10-30T00:18:40.125Z,16.7
2022-10-30T00:19:40.165Z,16.7
2022-10-30T00:20:40.181Z,16.7
2022-10-30T00:21:40.198Z,16.8
2022-10-30T00:22:40.278Z,16.8
2022-10-30T00:23:40.161Z,16.8
2022-10-30T00:24:40.270Z,16.8
2022-10-30T00:25:40.353Z,16.9
2022-10-30T00:26:40.452Z,16.9
2022-10-30T00:27:40.136Z,16.9
2022-10-30T00:28:40.158Z,17
2022-10-30T00:29:40.176Z,16.9
2022-10-30T00:30:40.155Z,16.9
2022-10-30T00:31:40.134Z,16.9
2022-10-30T00:32:40.106Z,16.8
2022-10-30T00:33:40.150Z,16.8
2022-10-30T00:34:40.130Z,16.8
2022-10-30T00:35:40.248Z,16.8
2022-10-30T00:36:40.138Z,16.8
2022-10-30T00:37:40.170Z,16.9
2022-10-30T00:38:40.168Z,16.9
2022-10-30T00:39:40.124Z,16.9
2022-10-30T00:40:40.139Z,17
2022-10-30T00:41:40.131Z,16.9
2022-10-30T00:42:40.133Z,16.9
2022-10-30T00:43:40.142Z,16.9
2022-10-30T00:44:40.140Z,16.9
2022-10-30T00:45:40.158Z,16.9
2022-10-30T00:46:40.128Z,16.9
2022-10-30T00:47:40.133Z,16.9
2022-10-30T00:48:40.126Z,16.9
2022-10-30T00:49:40.188Z,16.8
2022-10-30T00:50:40.132Z,16.7
2022-10-30T00:51:40.151Z,16.8
2022-10-30T00:52:40.181Z,16.8
2022-10-30T00:53:40.178Z,16.7
2022-10-30T00:54:40.169Z,16.7
2022-10-30T00:55:40.133Z,16.7
2022-10-30T00:56:40.142Z,16.7
2022-10-30T00:57:40.146Z,16.6
2022-10-30T00:58:40.144Z,16.6
2022-10-30T00:59:40.161Z,16.6
2022-10-30T01:00:40.178Z,16.6
2022-10-30T01:01:40.391Z,16.7
2022-10-30T01:02:40.220Z,16.7
2022-10-30T01:03:40.128Z,16.6
2022-10-30T01:04:40.161Z,16.6
2022-10-30T01:05:40.156Z,16.6
2022-10-30T01:06:40.196Z,16.6
2022-10-30T01:07:40.145Z,16.6
2022-10-30T01:08:40.272Z,16.5
2022-10-30T01:09:40.169Z,16.5
2022-10-30T01:10:40.131Z,16.5
2022-10-30T01:11:40.147Z,16.5
2022-10-30T01:12:40.127Z,16.4
2022-10-30T01:13:40.141Z,16.4
2022-10-30T01:14:40.179Z,16.4
2022-10-30T01:15:40.144Z,16.5
2022-10-30T01:16:40.176Z,16.4
2022-10-30T01:17:40.166Z,16.4
2022-10-30T01:18:40.145Z,16.3
2022-10-30T01:19:40.131Z,16.3
2022-10-30T01:20:40.140Z,16.2
2022-10-30T01:21:40.178Z,16.3
2022-10-30T01:22:40.141Z,16.3
2022-10-30T01:23:40.128Z,16.3
2022-10-30T01:24:40.157Z,16.2
2022-10-30T01:25:40.143Z,16.2
2022-10-30T01:26:40.134Z,16.2
2022-10-30T01:27:40.129Z,16.1
2022-10-30T01:28:40.130Z,16.1
2022-10-30T01:29:40.129Z,16
2022-10-30T01:30:40.131Z,15.9
2022-10-30T01:31:40.170Z,15.9
2022-10-30T01:32:40.193Z,15.9
2022-10-30T01:33:40.129Z,15.9
2022-10-30T01:34:40.131Z,15.9
2022-10-30T01:35:40.171Z,15.9
2022-10-30T01:36:40.126Z,16
2022-10-30T01:37:40.141Z,16
2022-10-30T01:38:40.135Z,15.9
2022-10-30T01:39:40.165Z,15.9
2022-10-30T01:40:40.168Z,15.9
2022-10-30T01:41:40.150Z,15.9
2022-10-30T01:42:40.275Z,16
2022-10-30T01:43:40.137Z,15.9
2022-10-30T01:44:40.139Z,15.9
2022-10-30T01:45:40.181Z,15.9
2022-10-30T01:46:40.137Z,15.9
2022-10-30T01:47:40.192Z,15.8
2022-10-30T01:48:40.198Z,15.8
2022-10-30T01:49:40.130Z,15.8
2022-10-30T01:50:40.144Z,15.9
2022-10-30T01:51:40.136Z,15.8
2022-10-30T01:52:40.130Z,15.9
2022-10-30T01:53:40.152Z,15.9
2022-10-30T01:54:40.164Z,16
2022-10-30T01:55:40.182Z,16
2022-10-30T01:56:40.161Z,15.9
2022-10-30T01:57:40.146Z,15.9
2022-10-30T01:58:40.161Z,15.9
2022-10-30T01:59:40.493Z,15.9
2022-10-30T02:00:40.162Z,15.9
2022-10-30T02:01:40.341Z,15.9
2022-10-30T02:02:40.285Z,15.9
2022-10-30T02:03:40.223Z,15.9
2022-10-30T02:04:40.147Z,16
2022-10-30T02:05:40.144Z,16
2022-10-30T02:06:40.176Z,15.9
2022-10-30T02:07:40.160Z,15.9
2022-10-30T02:08:40.141Z,15.9
2022-10-30T02:09:40.150Z,16
2022-10-30T02:10:40.176Z,16
2022-10-30T02:11:40.184Z,15.9
2022-10-30T02:12:40.131Z,15.9
2022-10-30T02:13:40.159Z,15.8
2022-10-30T02:14:40.151Z,15.9
2022-10-30T02:15:40.172Z,16
2022-10-30T02:16:40.143Z,15.9
2022-10-30T02:17:40.144Z,15.9
2022-10-30T02:18:40.248Z,15.8
2022-10-30T02:19:40.205Z,15.9
2022-10-30T02:20:40.133Z,15.8
2022-10-30T02:21:40.141Z,15.8
2022-10-30T02:22:40.209Z,15.7
2022-10-30T02:23:40.140Z,15.7
2022-10-30T02:24:40.153Z,15.7
2022-10-30T02:25:40.160Z,15.7
2022-10-30T02:26:40.180Z,15.7
2022-10-30T02:27:40.168Z,15.6
2022-10-30T02:28:40.143Z,15.6
2022-10-30T02:29:40.148Z,15.6
2022-10-30T02:30:40.134Z,15.6
2022-10-30T02:31:40.128Z,15.5
2022-10-30T02:32:40.166Z,15.5
2022-10-30T02:33:40.143Z,15.4
2022-10-30T02:34:40.205Z,15.4
2022-10-30T02:35:40.146Z,15.4
2022-10-30T02:36:40.154Z,15.4
2022-10-30T02:37:40.175Z,15.4
2022-10-30T02:38:40.184Z,15.4
2022-10-30T02:39:40.323Z,15.4
2022-10-30T02:40:40.348Z,15.4
2022-10-30T02:41:40.238Z,15.3
2022-10-30T02:42:40.532Z,15.3
2022-10-30T02:43:40.331Z,15.3
2022-10-30T02:44:40.209Z,15.3
2022-10-30T02:45:40.204Z,15.3
2022-10-30T02:46:40.144Z,15.3
2022-10-30T02:47:40.158Z,15.4
2022-10-30T02:48:40.167Z,15.5
2022-10-30T02:49:40.180Z,15.5
2022-10-30T02:50:40.180Z,15.5
2022-10-30T02:51:40.161Z,15.5
2022-10-30T02:52:40.148Z,15.5
2022-10-30T02:53:40.133Z,15.6
2022-10-30T02:54:40.162Z,15.6
2022-10-30T02:55:40.201Z,15.6
2022-10-30T02:56:40.155Z,15.5
2022-10-30T02:57:40.227Z,15.6
2022-10-30T02:58:40.184Z,15.5
2022-10-30T02:59:40.154Z,15.5
2022-10-30T03:00:40.150Z,15.5
2022-10-30T03:01:40.356Z,15.6
2022-10-30T03:02:40.225Z,15.5
2022-10-30T03:03:40.171Z,15.5
2022-10-30T03:04:40.155Z,15.5
2022-10-30T03:05:40.188Z,15.5
2022-10-30T03:06:40.148Z,15.5
2022-10-30T03:07:40.140Z,15.5
2022-10-30T03:08:40.165Z,15.5
2022-10-30T03:09:40.212Z,15.4
2022-10-30T03:10:40.144Z,15.5
2022-10-30T03:11:40.157Z,15.5
2022-10-30T03:12:40.200Z,15.4
2022-10-30T03:13:40.182Z,15.3
2022-10-30T03:14:40.141Z,15.3
2022-10-30T03:15:40.188Z,15.2
2022-10-30T03:16:40.146Z,15.2
2022-10-30T03:18:40.164Z,15.2
2022-10-30T03:19:40.135Z,15.2
2022-10-30T03:20:40.204Z,15.2
2022-10-30T03:21:40.182Z,15.2
2022-10-30T03:22:40.160Z,15.2
2022-10-30T03:23:40.215Z,15.1
2022-10-30T03:24:40.160Z,15.1
2022-10-30T03:25:40.148Z,15.1
2022-10-30T03:26:40.178Z,15.1
2022-10-30T03:27:40.137Z,15.1
2022-10-30T03:28:40.190Z,15.1
2022-10-30T03:29:40.192Z,15.1
2022-10-30T03:30:40.147Z,15
2022-10-30T03:31:40.169Z,15
2022-10-30T03:32:40.155Z,15
2022-10-30T03:33:40.151Z,15
2022-10-30T03:34:40.173Z,15
2022-10-30T03:35:40.161Z,14.9
2022-10-30T03:36:40.186Z,14.9
2022-10-30T03:37:40.221Z,14.9
2022-10-30T03:38:40.149Z,14.9
2022-10-30T03:39:40.230Z,14.9
2022-10-30T03:40:40.227Z,14.9
2022-10-30T03:41:40.162Z,14.9
2022-10-30T03:42:40.164Z,14.8
2022-10-30T03:43:40.204Z,14.8
2022-10-30T03:44:40.203Z,14.8
2022-10-30T03:45:40.147Z,14.8
2022-10-30T03:46:40.147Z,14.8
2022-10-30T03:47:40.155Z,14.8
2022-10-30T03:48:40.167Z,14.8
2022-10-30T03:49:40.154Z,14.8
2022-10-30T03:50:40.166Z,14.8
2022-10-30T03:51:40.172Z,14.8
2022-10-30T03:52:40.189Z,14.9
2022-10-30T03:53:40.152Z,14.9
2022-10-30T03:54:40.152Z,14.9
2022-10-30T03:55:40.163Z,14.9
2022-10-30T03:56:40.144Z,14.8
2022-10-30T03:57:40.158Z,14.9
2022-10-30T03:58:40.157Z,14.9
2022-10-30T03:59:40.210Z,14.9
2022-10-30T04:00:40.197Z,14.9
2022-10-30T04:01:40.351Z,14.8
2022-10-30T04:02:40.168Z,14.8
2022-10-30T04:03:40.162Z,14.7
2022-10-30T04:04:40.171Z,14.7
2022-10-30T04:05:40.578Z,14.7
2022-10-30T04:06:40.158Z,14.7
2022-10-30T04:07:40.208Z,14.6
2022-10-30T04:08:40.194Z,14.7
2022-10-30T04:09:40.158Z,14.7
2022-10-30T04:10:40.289Z,14.7
2022-10-30T04:11:40.160Z,14.6
2022-10-30T04:12:40.178Z,14.6
2022-10-30T04:13:40.155Z,14.5
2022-10-30T04:14:40.179Z,14.6
2022-10-30T04:15:40.198Z,14.6
2022-10-30T04:16:40.249Z,14.6
2022-10-30T04:17:40.167Z,14.6
2022-10-30T04:18:40.176Z,14.6
2022-10-30T04:19:40.219Z,14.5
2022-10-30T04:20:40.159Z,14.5
2022-10-30T04:21:40.162Z,14.5
2022-10-30T04:22:40.171Z,14.5
2022-10-30T04:23:40.251Z,14.4
2022-10-30T04:24:40.157Z,14.4
2022-10-30T04:25:40.181Z,14.5
2022-10-30T04:26:40.153Z,14.6
2022-10-30T04:27:40.164Z,14.5
2022-10-30T04:28:40.158Z,14.5
2022-10-30T04:29:40.196Z,14.5
2022-10-30T04:30:40.154Z,14.5
2022-10-30T04:31:40.203Z,14.5
2022-10-30T04:32:40.198Z,14.5
2022-10-30T04:33:40.174Z,14.5
2022-10-30T04:34:40.165Z,14.5
2022-10-30T04:35:40.230Z,14.5
2022-10-30T04:36:40.273Z,14.6
2022-10-30T04:37:40.341Z,14.6
2022-10-30T04:38:40.381Z,14.6
2022-10-30T04:39:43.789Z,14.6
2022-10-30T04:40:40.187Z,14.6
2022-10-30T04:41:40.354Z,14.5
2022-10-30T04:42:40.168Z,14.6
2022-10-30T04:43:40.487Z,14.5
2022-10-30T04:44:40.176Z,14.5
2022-10-30T04:45:40.159Z,14.5
2022-10-30T04:46:40.200Z,14.4
2022-10-30T04:47:40.196Z,14.4
2022-10-30T04:48:40.145Z,14.4
2022-10-30T04:49:40.157Z,14.4
2022-10-30T04:50:40.153Z,14.5
2022-10-30T04:51:40.152Z,14.5
2022-10-30T04:52:40.145Z,14.6
2022-10-30T04:53:40.148Z,14.5
2022-10-30T04:54:40.219Z,14.5
2022-10-30T04:55:40.190Z,14.5
2022-10-30T04:56:40.190Z,14.4
2022-10-30T04:57:40.160Z,14.5
2022-10-30T04:58:40.159Z,14.4
2022-10-30T04:59:40.185Z,14.5
2022-10-30T05:00:40.166Z,14.5
2022-10-30T05:01:40.282Z,14.5
2022-10-30T05:02:40.491Z,14.4
2022-10-30T05:03:40.173Z,14.4
2022-10-30T05:04:40.149Z,14.4
2022-10-30T05:05:40.162Z,14.4
2022-10-30T05:06:40.160Z,14.4
2022-10-30T05:07:40.177Z,14.4
2022-10-30T05:08:40.175Z,14.5
2022-10-30T05:09:40.189Z,14.4
2022-10-30T05:10:40.196Z,14.4
2022-10-30T05:11:40.156Z,14.4
2022-10-30T05:12:40.239Z,14.4
2022-10-30T05:13:40.179Z,14.3
2022-10-30T05:14:40.179Z,14.3
2022-10-30T05:15:40.168Z,14.3
2022-10-30T05:16:40.172Z,14.4
2022-10-30T05:17:40.216Z,14.4
2022-10-30T05:18:40.189Z,14.3
2022-10-30T05:19:40.177Z,14.3
2022-10-30T05:20:40.279Z,14.3
2022-10-30T05:21:40.163Z,14.2
2022-10-30T05:22:40.176Z,14.2
2022-10-30T05:23:40.220Z,14.2
2022-10-30T05:24:40.166Z,14.2
2022-10-30T05:25:40.207Z,14.2
2022-10-30T05:26:40.204Z,14.2
2022-10-30T05:27:40.186Z,14.2
2022-10-30T05:28:40.187Z,14.2
2022-10-30T05:29:40.170Z,14.2
2022-10-30T05:30:40.174Z,14.2
2022-10-30T05:31:40.179Z,14.1
2022-10-30T05:32:40.165Z,14.1
2022-10-30T05:33:40.199Z,14.2
2022-10-30T05:34:40.173Z,14.1
2022-10-30T05:35:40.164Z,14.1
2022-10-30T05:36:40.212Z,14.2
2022-10-30T05:37:40.157Z,14.1
2022-10-30T05:38:40.217Z,14.1
2022-10-30T05:39:40.158Z,14.1
2022-10-30T05:40:40.177Z,14.1
2022-10-30T05:41:40.203Z,14.1
2022-10-30T05:42:40.166Z,14
2022-10-30T05:43:40.203Z,14
2022-10-30T05:44:59.787Z,14
2022-10-30T05:45:40.246Z,14
2022-10-30T05:46:40.235Z,14
2022-10-30T05:47:40.192Z,13.9
2022-10-30T05:48:40.224Z,13.9
2022-10-30T05:49:40.214Z,14
2022-10-30T05:50:40.175Z,13.9
2022-10-30T05:51:40.761Z,13.9
2022-10-30T05:52:40.197Z,13.9
2022-10-30T05:53:40.157Z,13.9
2022-10-30T05:54:40.199Z,14
2022-10-30T05:55:40.162Z,13.9
2022-10-30T05:56:40.206Z,13.9
2022-10-30T05:57:40.202Z,13.9
2022-10-30T05:58:40.295Z,13.9
2022-10-30T05:59:40.193Z,13.9
2022-10-30T06:00:40.165Z,14
2022-10-30T06:01:40.297Z,14
2022-10-30T06:02:40.291Z,14
2022-10-30T06:03:40.180Z,14
2022-10-30T06:04:40.231Z,14
2022-10-30T06:05:40.200Z,14.1
2022-10-30T06:06:40.207Z,14.1
2022-10-30T06:07:40.175Z,14.1
2022-10-30T06:08:40.172Z,14.1
2022-10-30T06:09:40.180Z,14.1
2022-10-30T06:10:40.182Z,14
2022-10-30T06:11:40.171Z,14
2022-10-30T06:12:40.206Z,14
2022-10-30T06:13:40.160Z,14
2022-10-30T06:14:40.200Z,14
2022-10-30T06:15:40.181Z,14
2022-10-30T06:16:40.239Z,14
2022-10-30T06:17:40.163Z,14
2022-10-30T06:18:40.178Z,14
2022-10-30T06:19:40.232Z,14.1
2022-10-30T06:20:40.210Z,14
2022-10-30T06:21:40.204Z,14.1
2022-10-30T06:22:40.184Z,14
2022-10-30T06:23:40.191Z,14
2022-10-30T06:24:40.164Z,14
2022-10-30T06:25:41.509Z,14
2022-10-30T06:26:40.161Z,14
2022-10-30T06:27:40.210Z,14
2022-10-30T06:28:40.198Z,14.1
2022-10-30T06:29:40.337Z,14
2022-10-30T06:30:40.166Z,14
2022-10-30T06:31:40.171Z,14
2022-10-30T06:32:40.167Z,14.1
2022-10-30T06:33:40.236Z,14.1
2022-10-30T06:34:40.167Z,14.1
2022-10-30T06:35:40.229Z,14
2022-10-30T06:36:40.288Z,14.1
2022-10-30T06:37:40.187Z,14.1
2022-10-30T06:38:40.170Z,14.1
2022-10-30T06:39:40.185Z,14.1
2022-10-30T06:40:40.173Z,14.1
2022-10-30T06:41:40.190Z,14.2
2022-10-30T06:42:40.186Z,14.2
2022-10-30T06:43:40.231Z,14.2
2022-10-30T06:44:40.444Z,14.3
2022-10-30T06:45:40.414Z,14.2
2022-10-30T06:46:40.469Z,14.2
2022-10-30T06:47:40.381Z,14.2
2022-10-30T06:48:40.345Z,14.2
2022-10-30T06:49:40.202Z,14.1
2022-10-30T06:50:40.188Z,14.1
2022-10-30T06:51:40.218Z,14.1
2022-10-30T06:52:40.169Z,14.2
2022-10-30T06:53:40.166Z,14.2
2022-10-30T06:54:40.180Z,14.3
2022-10-30T06:55:40.165Z,14.3
2022-10-30T06:56:40.178Z,14.3
2022-10-30T06:57:40.179Z,14.3
2022-10-30T06:58:40.279Z,14.3
2022-10-30T06:59:40.247Z,14.3
2022-10-30T07:00:40.268Z,14.3
2022-10-30T07:01:40.295Z,14.3
2022-10-30T07:02:40.185Z,14.3
2022-10-30T07:03:40.174Z,14.4
2022-10-30T07:04:40.179Z,14.3
2022-10-30T07:05:40.184Z,14.4
2022-10-30T07:06:40.231Z,14.5
2022-10-30T07:07:40.234Z,14.5
2022-10-30T07:08:40.176Z,14.6
2022-10-30T07:09:40.172Z,14.6
2022-10-30T07:10:40.170Z,14.6
2022-10-30T07:11:40.193Z,14.6
2022-10-30T07:12:40.253Z,14.6
2022-10-30T07:13:40.187Z,14.7
2022-10-30T07:14:40.253Z,14.6
2022-10-30T07:15:40.216Z,14.6
2022-10-30T07:16:40.208Z,14.7
2022-10-30T07:17:40.169Z,14.7
2022-10-30T07:18:40.196Z,14.7
2022-10-30T07:19:40.164Z,14.8
2022-10-30T07:20:40.207Z,14.8
2022-10-30T07:21:40.193Z,14.9
2022-10-30T07:22:40.218Z,14.9
2022-10-30T07:23:40.179Z,14.9
2022-10-30T07:24:40.166Z,14.9
2022-10-30T07:25:40.204Z,15
2022-10-30T07:26:40.184Z,15.1
2022-10-30T07:27:40.169Z,15.1
2022-10-30T07:28:40.184Z,15.1
2022-10-30T07:29:40.269Z,15.2
2022-10-30T07:30:40.210Z,15.2
2022-10-30T07:31:42.285Z,15.2
2022-10-30T07:32:40.189Z,15.2
2022-10-30T07:33:40.180Z,15.2
2022-10-30T07:34:40.201Z,15.2
2022-10-30T07:35:40.193Z,15.1
2022-10-30T07:36:40.185Z,15.2
2022-10-30T07:37:40.231Z,15.2
2022-10-30T07:38:40.234Z,15.2
2022-10-30T07:39:40.197Z,15.1
2022-10-30T07:40:40.190Z,15.1
2022-10-30T07:41:40.191Z,15.2
2022-10-30T07:42:40.169Z,15.2
2022-10-30T07:43:40.238Z,15.3
2022-10-30T07:44:40.195Z,15.3
2022-10-30T07:45:40.224Z,15.4
2022-10-30T07:46:40.235Z,15.5
2022-10-30T07:47:40.202Z,15.5
2022-10-30T07:48:40.176Z,15.5
2022-10-30T07:49:40.196Z,15.6
2022-10-30T07:50:40.192Z,15.7
2022-10-30T07:51:40.183Z,15.6
2022-10-30T07:52:40.173Z,15.6
2022-10-30T07:53:40.234Z,15.7
2022-10-30T07:54:40.310Z,15.7
2022-10-30T07:55:40.199Z,15.7
2022-10-30T07:56:40.189Z,15.7
2022-10-30T07:57:40.228Z,15.8
2022-10-30T07:58:45.213Z,15.9
2022-10-30T07:59:40.250Z,15.9
2022-10-30T08:00:40.202Z,15.9
2022-10-30T08:01:40.414Z,15.9
2022-10-30T08:02:40.393Z,15.9
2022-10-30T08:03:40.193Z,16
2022-10-30T08:04:40.209Z,16
2022-10-30T08:05:40.191Z,16.1
2022-10-30T08:06:40.193Z,16.1
2022-10-30T08:07:40.190Z,16.2
2022-10-30T08:08:43.099Z,16.2
2022-10-30T08:09:40.214Z,16.2
2022-10-30T08:10:40.187Z,16.2
2022-10-30T08:11:40.578Z,16.3
2022-10-30T08:12:40.198Z,16.3
2022-10-30T08:13:40.195Z,16.3
2022-10-30T08:14:40.203Z,16.4
2022-10-30T08:15:40.190Z,16.4
2022-10-30T08:16:40.258Z,16.5
2022-10-30T08:17:40.221Z,16.5
2022-10-30T08:18:40.203Z,16.6
2022-10-30T08:19:40.183Z,16.6
2022-10-30T08:20:40.284Z,16.7
2022-10-30T08:21:40.171Z,16.7
2022-10-30T08:22:40.269Z,16.8
2022-10-30T08:23:40.179Z,16.8
2022-10-30T08:24:40.226Z,16.9
2022-10-30T08:25:40.222Z,16.9
2022-10-30T08:26:40.197Z,16.9
2022-10-30T08:27:40.189Z,16.9
2022-10-30T08:28:40.181Z,17
2022-10-30T08:29:40.206Z,17
2022-10-30T08:30:40.198Z,17.1
2022-10-30T08:31:40.170Z,17.2
2022-10-30T08:32:40.273Z,17.2
2022-10-30T08:33:40.175Z,17.2
2022-10-30T08:34:40.201Z,17.2
2022-10-30T08:35:40.191Z,17.2
2022-10-30T08:36:42.706Z,17.3
2022-10-30T08:37:40.180Z,17.3
2022-10-30T08:38:40.195Z,17.3
2022-10-30T08:39:40.251Z,17.4
2022-10-30T08:40:40.230Z,17.5
2022-10-30T08:41:40.191Z,17.5
2022-10-30T08:42:40.213Z,17.6
2022-10-30T08:43:40.186Z,17.5
2022-10-30T08:44:40.216Z,17.5
2022-10-30T08:45:40.190Z,17.6
2022-10-30T08:46:40.203Z,17.7
2022-10-30T08:47:40.233Z,17.8
2022-10-30T08:48:40.237Z,17.7
2022-10-30T08:49:40.213Z,17.4
2022-10-30T08:50:40.215Z,17.6
2022-10-30T08:51:40.188Z,17.7
2022-10-30T08:52:40.203Z,17.8
2022-10-30T08:53:40.263Z,17.8
2022-10-30T08:54:40.226Z,17.8
2022-10-30T08:55:40.225Z,18
2022-10-30T08:56:40.254Z,17.8
2022-10-30T08:57:40.208Z,17.8
2022-10-30T08:58:40.212Z,17.6
2022-10-30T08:59:40.226Z,17.8
2022-10-30T09:00:40.194Z,17.6
2022-10-30T09:01:40.339Z,17.8
2022-10-30T09:02:40.381Z,17.5
2022-10-30T09:03:40.234Z,17.8
2022-10-30T09:04:40.190Z,17.6
2022-10-30T09:05:40.185Z,17.9
2022-10-30T09:06:40.185Z,17.7
2022-10-30T09:07:40.279Z,17.8
2022-10-30T09:08:40.188Z,17.8
2022-10-30T09:09:40.208Z,18
2022-10-30T09:10:40.254Z,17.8
2022-10-30T09:11:40.245Z,17.8
2022-10-30T09:12:40.191Z,17.8
2022-10-30T09:13:40.185Z,17.7
2022-10-30T09:14:40.217Z,17.8
2022-10-30T09:15:40.216Z,17.8
2022-10-30T09:16:40.198Z,17.8
2022-10-30T09:17:40.197Z,17.7
2022-10-30T09:18:40.333Z,17.8
2022-10-30T09:19:40.304Z,18
2022-10-30T09:20:40.222Z,18.1
2022-10-30T09:21:40.244Z,17.9
2022-10-30T09:22:40.196Z,17.9
2022-10-30T09:23:40.194Z,17.9
2022-10-30T09:24:40.237Z,18.1
2022-10-30T09:25:40.193Z,18.3
2022-10-30T09:26:40.254Z,18.2
2022-10-30T09:27:40.230Z,18.1
2022-10-30T09:28:40.215Z,17.9
2022-10-30T09:29:40.228Z,17.9
2022-10-30T09:30:40.207Z,17.7
2022-10-30T09:31:40.194Z,17.8
2022-10-30T09:32:40.194Z,17.7
2022-10-30T09:33:40.217Z,17.9
2022-10-30T09:34:40.228Z,17.7
2022-10-30T09:35:40.248Z,17.7
2022-10-30T09:36:40.203Z,17.5
2022-10-30T09:37:40.197Z,17.9
2022-10-30T09:38:40.249Z,17.6
2022-10-30T09:39:40.192Z,17.8
2022-10-30T09:40:40.213Z,17.8
2022-10-30T09:41:40.192Z,18.1
2022-10-30T09:42:40.267Z,17.9
2022-10-30T09:43:40.182Z,17.8
2022-10-30T09:44:40.232Z,18
2022-10-30T09:45:40.221Z,17.6
2022-10-30T09:46:40.267Z,17.7
2022-10-30T09:47:40.201Z,17.7
2022-10-30T09:48:40.204Z,17.7
2022-10-30T09:49:40.241Z,17.6
2022-10-30T09:50:40.235Z,17.5
2022-10-30T09:51:40.231Z,17.8
2022-10-30T09:52:40.206Z,17.7
2022-10-30T09:53:40.201Z,17.8
2022-10-30T09:54:40.349Z,17.7
2022-10-30T09:55:40.194Z,17.9
2022-10-30T09:56:40.198Z,18
2022-10-30T09:57:40.261Z,17.7
2022-10-30T09:58:40.240Z,17.7
2022-10-30T09:59:40.213Z,17.7
2022-10-30T10:00:40.301Z,18
2022-10-30T10:01:40.375Z,17.7
2022-10-30T10:02:40.302Z,17.8
2022-10-30T10:03:40.263Z,17.9
2022-10-30T10:04:40.226Z,17.8
2022-10-30T10:05:40.247Z,17.7
2022-10-30T10:06:40.238Z,17.7
2022-10-30T10:07:40.207Z,17.7
2022-10-30T10:08:40.226Z,17.7
2022-10-30T10:09:40.277Z,17.7
2022-10-30T10:10:40.187Z,17.5
2022-10-30T10:11:40.260Z,17.7
2022-10-30T10:12:40.213Z,17.5
2022-10-30T10:13:40.259Z,17.6
2022-10-30T10:14:40.243Z,17.5
2022-10-30T10:15:40.207Z,17.4
2022-10-30T10:16:40.208Z,17.6
2022-10-30T10:17:40.227Z,17.3
2022-10-30T10:18:40.202Z,17.7
2022-10-30T10:19:40.193Z,17.8
2022-10-30T10:20:40.201Z,17.7
2022-10-30T10:21:40.254Z,17.6
2022-10-30T10:22:40.236Z,17.5
2022-10-30T10:23:40.207Z,17.6
2022-10-30T10:24:40.234Z,17.3
2022-10-30T10:25:40.202Z,17.5
2022-10-30T10:26:40.197Z,17.6
2022-10-30T10:27:40.206Z,17.6
2022-10-30T10:28:40.287Z,17.3
2022-10-30T10:29:40.270Z,17.2
2022-10-30T10:30:40.191Z,17.3
2022-10-30T10:31:40.211Z,16.9
2022-10-30T10:32:40.223Z,17.3
2022-10-30T10:33:40.222Z,17
2022-10-30T10:34:40.205Z,16.9
2022-10-30T10:35:40.225Z,16.8
2022-10-30T10:36:40.252Z,16.5
2022-10-30T10:37:40.258Z,16.5
2022-10-30T10:38:40.199Z,16.4
2022-10-30T10:39:40.216Z,16.4
2022-10-30T10:40:40.232Z,16.2
2022-10-30T10:41:40.226Z,16.4
2022-10-30T10:42:40.268Z,16.3
2022-10-30T10:43:40.203Z,16.4
2022-10-30T10:44:40.258Z,16.4
2022-10-30T10:45:40.265Z,16.1
2022-10-30T10:46:40.217Z,16
2022-10-30T10:47:40.205Z,16.3
2022-10-30T10:48:40.209Z,16.2
2022-10-30T10:49:40.465Z,15.9
2022-10-30T10:50:40.211Z,15.9
2022-10-30T10:51:40.222Z,15.9
2022-10-30T10:52:40.258Z,15.9
2022-10-30T10:53:40.367Z,15.8
2022-10-30T10:54:40.213Z,16
2022-10-30T10:55:40.199Z,16.2
2022-10-30T10:56:40.362Z,16.5
2022-10-30T10:57:40.237Z,16.1
2022-10-30T10:58:40.284Z,15.9
2022-10-30T10:59:40.297Z,15.8
2022-10-30T11:00:40.272Z,15.4
2022-10-30T11:01:40.391Z,15.4
2022-10-30T11:02:40.347Z,15.9
2022-10-30T11:03:40.215Z,15.4
2022-10-30T11:04:40.265Z,15.8
2022-10-30T11:05:40.215Z,15.8
2022-10-30T11:06:40.255Z,15.3
2022-10-30T11:07:40.297Z,15.4
2022-10-30T11:08:40.274Z,15.6
2022-10-30T11:09:40.207Z,15.6
2022-10-30T11:10:40.212Z,15.7
2022-10-30T11:11:40.228Z,15.5
2022-10-30T11:12:40.223Z,15.6
2022-10-30T11:13:40.215Z,15.7
2022-10-30T11:14:40.218Z,15.3
2022-10-30T11:15:40.264Z,15.4
2022-10-30T11:16:40.250Z,15.5
2022-10-30T11:17:40.205Z,15.5
2022-10-30T11:18:40.275Z,15.1
2022-10-30T11:19:40.217Z,15.6
2022-10-30T11:20:40.227Z,14.9
2022-10-30T11:21:40.262Z,15.4
2022-10-30T11:22:40.215Z,15.7
2022-10-30T11:23:40.271Z,15.3
2022-10-30T11:24:40.279Z,15.6
2022-10-30T11:25:40.212Z,15.4
2022-10-30T11:26:40.223Z,15
2022-10-30T11:27:40.223Z,15.4
2022-10-30T11:28:40.260Z,15.4
2022-10-30T11:29:40.210Z,15.6
2022-10-30T11:30:40.231Z,15.1
2022-10-30T11:31:40.343Z,15.3
2022-10-30T11:32:40.283Z,15.3
2022-10-30T11:33:40.222Z,14.8
2022-10-30T11:34:40.234Z,15.1
2022-10-30T11:35:40.219Z,15
2022-10-30T11:36:40.230Z,14.6
2022-10-30T11:37:40.227Z,14.7
2022-10-30T11:38:40.221Z,14.7
2022-10-30T11:39:40.320Z,15.2
2022-10-30T11:40:40.217Z,15.1
2022-10-30T11:41:40.233Z,14.8
2022-10-30T11:42:40.249Z,14.8
2022-10-30T11:43:40.220Z,14.6
2022-10-30T11:44:40.235Z,14.8
2022-10-30T11:45:40.231Z,14.5
2022-10-30T11:46:40.304Z,14.4
2022-10-30T11:47:40.280Z,14.3
2022-10-30T11:48:40.210Z,14
2022-10-30T11:49:40.284Z,14.3
2022-10-30T11:50:40.219Z,14.7
2022-10-30T11:51:40.299Z,14.6
2022-10-30T11:52:40.236Z,14.6
2022-10-30T11:53:40.218Z,13.8
2022-10-30T11:54:40.285Z,14.1
2022-10-30T11:55:40.290Z,14.6
2022-10-30T11:56:40.227Z,14.1
2022-10-30T11:57:40.223Z,14.7
2022-10-30T11:58:40.232Z,14.2
2022-10-30T11:59:40.217Z,14.3
2022-10-30T12:00:40.337Z,14.3
2022-10-30T12:01:40.292Z,14.4
2022-10-30T12:02:40.277Z,14.4
2022-10-30T12:03:40.272Z,14.1
2022-10-30T12:04:40.229Z,14.2
2022-10-30T12:05:41.660Z,14.2
2022-10-30T12:06:40.281Z,13.9
2022-10-30T12:07:40.236Z,14.1
2022-10-30T12:08:40.231Z,13.8
2022-10-30T12:09:40.232Z,14.2
2022-10-30T12:10:40.489Z,14.3
2022-10-30T12:11:40.246Z,14.4
2022-10-30T12:12:40.250Z,14.2
2022-10-30T12:13:40.222Z,13.8
2022-10-30T12:14:40.228Z,14.4
2022-10-30T12:15:40.278Z,14.4
2022-10-30T12:16:40.233Z,14.4
2022-10-30T12:17:40.285Z,14.7
2022-10-30T12:18:40.302Z,14.3
2022-10-30T12:19:40.239Z,13.9
2022-10-30T12:20:40.234Z,14.4
2022-10-30T12:21:40.236Z,14.3
2022-10-30T12:22:40.242Z,14
2022-10-30T12:23:40.243Z,14.6
2022-10-30T12:24:40.270Z,14.4
2022-10-30T12:25:40.287Z,14.2
2022-10-30T12:26:40.319Z,13.8
2022-10-30T12:27:40.231Z,14
2022-10-30T12:28:40.233Z,14.7
2022-10-30T12:30:06.671Z,14.3
2022-10-30T12:30:40.224Z,13.8
2022-10-30T12:31:40.305Z,14.4
2022-10-30T12:32:40.249Z,14.1
2022-10-30T12:33:40.297Z,14.1
2022-10-30T12:34:40.300Z,14.4
2022-10-30T12:35:40.240Z,14
2022-10-30T12:36:40.249Z,13.7
2022-10-30T12:37:40.236Z,14
2022-10-30T12:38:40.233Z,13.9
2022-10-30T12:39:40.270Z,13.8
2022-10-30T12:40:40.239Z,13.9
2022-10-30T12:41:40.274Z,14
2022-10-30T12:42:40.298Z,13.9
2022-10-30T12:43:40.244Z,13.8
2022-10-30T12:44:40.253Z,13.9
2022-10-30T12:45:40.296Z,14.1
2022-10-30T12:46:40.310Z,14
2022-10-30T12:47:40.231Z,13.7
2022-10-30T12:48:40.305Z,13.7
2022-10-30T12:49:40.281Z,13.5
2022-10-30T12:50:40.249Z,14
2022-10-30T12:51:40.248Z,14.2
2022-10-30T12:52:40.259Z,13.6
2022-10-30T12:53:40.273Z,13.4
2022-10-30T12:54:40.241Z,13.6
2022-10-30T12:55:40.240Z,14
2022-10-30T12:56:40.296Z,14
2022-10-30T12:57:40.298Z,13.8
2022-10-30T12:58:40.246Z,14.1
2022-10-30T12:59:40.240Z,13.9
2022-10-30T13:00:40.259Z,13.5
2022-10-30T13:01:40.487Z,13.9
2022-10-30T13:02:40.293Z,13.3
2022-10-30T13:03:40.329Z,13.8
2022-10-30T13:04:40.326Z,13.8
2022-10-30T13:05:40.389Z,13.8
2022-10-30T13:06:40.354Z,14
2022-10-30T13:07:40.259Z,13.8
2022-10-30T13:08:40.254Z,13.8
2022-10-30T13:09:40.282Z,14.1
2022-10-30T13:10:40.258Z,13.9
2022-10-30T13:11:40.283Z,13.7
2022-10-30T13:12:40.310Z,14.1
2022-10-30T13:13:40.297Z,14.2
2022-10-30T13:14:40.295Z,14.2
2022-10-30T13:15:40.251Z,14
2022-10-30T13:16:40.297Z,14.1
2022-10-30T13:17:40.250Z,14.3
2022-10-30T13:18:40.258Z,14.1
2022-10-30T13:19:40.262Z,14.2
2022-10-30T13:20:40.296Z,14
2022-10-30T13:21:40.344Z,14.4
2022-10-30T13:22:40.343Z,14.1
2022-10-30T13:23:40.370Z,14
2022-10-30T13:24:40.253Z,14.2