createdAt,value
2023-01-26T00:02:02.103Z,51.35
2023-01-26T00:04:29.832Z,51.63
2023-01-26T00:06:57.788Z,50.45
2023-01-26T00:09:25.295Z,45.60
2023-01-26T00:11:54.208Z,50.20
2023-01-26T00:14:21.775Z,45.20
2023-01-26T00:16:49.414Z,48.38
2023-01-26T00:19:16.988Z,42.90
2023-01-26T00:21:44.819Z,44.13
2023-01-26T00:24:12.396Z,48.72
2023-01-26T00:26:39.983Z,47.10
2023-01-26T00:29:08.837Z,44.33
2023-01-26T00:31:36.451Z,41.67
2023-01-26T00:34:04.097Z,47.65
2023-01-26T00:36:31.667Z,45.83
2023-01-26T00:38:59.222Z,44.97
2023-01-26T00:41:44.446Z,43.90
2023-01-26T00:44:13.396Z,47.22
2023-01-26T00:46:41.080Z,41.38
2023-01-26T00:49:09.007Z,46.08
2023-01-26T00:51:37.943Z,45.83
2023-01-26T00:54:05.634Z,48.72
2023-01-26T00:56:33.221Z,41.53
2023-01-26T00:59:00.828Z,46.45
2023-01-26T01:01:29.801Z,47.75
2023-01-26T01:03:57.323Z,44.60
2023-01-26T01:06:24.936Z,44.33
2023-01-26T01:08:52.563Z,44.33
2023-01-26T01:11:20.116Z,47.08
2023-01-26T01:13:47.860Z,43.58
2023-01-26T01:16:17.888Z,42.05
2023-01-26T01:18:47.411Z,44.20
2023-01-26T01:21:17.391Z,41.85
2023-01-26T01:23:45.369Z,43.33
2023-01-26T01:26:14.189Z,42.28
2023-01-26T01:28:43.627Z,39.22
2023-01-26T01:31:13.551Z,41.40
2023-01-26T01:33:42.132Z,45.72
2023-01-26T01:36:12.913Z,45.03
2023-01-26T01:38:40.855Z,45.03
2023-01-26T01:41:09.029Z,45.33
2023-01-26T01:43:37.531Z,43.65
2023-01-26T01:46:08.512Z,43.83
2023-01-26T01:48:41.785Z,43.13
2023-01-26T01:51:15.729Z,42.17
2023-01-26T01:53:47.804Z,45.35
2023-01-26T01:56:21.414Z,45.72
2023-01-26T01:58:52.729Z,45.92
2023-01-26T02:01:20.511Z,47.83
2023-01-26T02:03:51.448Z,47.28
2023-01-26T02:06:24.289Z,49.80
2023-01-26T02:08:57.613Z,47.05
2023-01-26T02:11:29.234Z,48.47
2023-01-26T02:13:58.716Z,46.15
2023-01-26T02:16:26.435Z,47.35
2023-01-26T02:18:55.015Z,47.60
2023-01-26T02:21:25.283Z,42.38
2023-01-26T02:24:08.487Z,43.78
2023-01-26T02:26:38.517Z,40.20
2023-01-26T02:29:10.432Z,43.35
2023-01-26T02:31:42.463Z,40.92
2023-01-26T02:34:10.190Z,42.70
2023-01-26T02:36:38.126Z,41.10
2023-01-26T02:39:22.100Z,39.28
2023-01-26T02:42:10.502Z,39.15
2023-01-26T02:44:42.508Z,41.47
2023-01-26T02:47:13.729Z,44.05
2023-01-26T02:49:50.953Z,45.17
2023-01-26T02:52:22.095Z,36.83
2023-01-26T02:55:14.182Z,37.97
2023-01-26T02:57:44.676Z,37.63
2023-01-26T03:00:15.608Z,40.97
2023-01-26T03:02:44.020Z,37.80
2023-01-26T03:05:11.766Z,39.90
2023-01-26T03:07:39.426Z,39.05
2023-01-26T03:10:09.010Z,39.88
2023-01-26T03:12:36.880Z,44.35
2023-01-26T03:15:24.627Z,41.40
2023-01-26T03:18:12.814Z,39.90
2023-01-26T03:20:58.068Z,37.90
2023-01-26T03:23:43.342Z,44.92
2023-01-26T03:26:30.861Z,41.50
2023-01-26T03:28:58.669Z,40.13
2023-01-26T03:31:27.767Z,37.78
2023-01-26T03:33:55.373Z,38.10
2023-01-26T03:36:23.689Z,48.75
2023-01-26T03:38:52.106Z,41.78
2023-01-26T03:41:39.759Z,40.78
2023-01-26T03:44:24.898Z,43.35
2023-01-26T03:47:11.784Z,38.67
2023-01-26T03:49:58.177Z,41.15
2023-01-26T03:52:43.281Z,42.75
2023-01-26T03:55:28.714Z,41.75
2023-01-26T03:57:56.411Z,40.33
2023-01-26T04:00:24.006Z,40.20
2023-01-26T04:03:11.328Z,39.67
2023-01-26T04:05:56.393Z,42.97
2023-01-26T04:08:46.404Z,38.88
2023-01-26T04:11:14.184Z,42.53
2023-01-26T04:13:59.572Z,39.10
2023-01-26T04:16:48.620Z,46.53
2023-01-26T04:19:35.759Z,39.30
2023-01-26T04:22:04.204Z,41.63
2023-01-26T04:24:34.802Z,40.75
2023-01-26T04:27:02.292Z,45.75
2023-01-26T04:29:35.889Z,44.22
2023-01-26T04:32:03.629Z,37.70
2023-01-26T04:34:34.847Z,36.38
2023-01-26T04:37:06.826Z,35.75
2023-01-26T04:39:44.503Z,40.28
2023-01-26T04:42:12.058Z,37.47
2023-01-26T04:44:40.340Z,34.25
2023-01-26T04:47:08.101Z,37.40
2023-01-26T04:49:37.137Z,38.28
2023-01-26T04:52:04.804Z,36.22
2023-01-26T04:54:32.437Z,31.50
2023-01-26T04:57:00.321Z,34.40
2023-01-26T04:59:27.949Z,33.15
2023-01-26T05:01:59.762Z,31.92
2023-01-26T05:04:27.563Z,33.72
2023-01-26T05:06:56.603Z,30.38
2023-01-26T05:09:28.653Z,33.30
2023-01-26T05:12:32.938Z,32.40
2023-01-26T05:15:28.352Z,31.55
2023-01-26T05:18:01.045Z,26.42
2023-01-26T05:20:37.759Z,25.67
2023-01-26T05:23:27.291Z,27.77
2023-01-26T05:26:15.175Z,26.30
2023-01-26T05:28:51.099Z,29.27
2023-01-26T05:31:18.808Z,31.17
2023-01-26T05:33:46.354Z,27.60
2023-01-26T05:36:19.018Z,28.33
2023-01-26T05:38:48.271Z,28.38
2023-01-26T05:41:18.204Z,26.20
2023-01-26T05:44:10.502Z,30.42
2023-01-26T05:46:44.276Z,28.60
2023-01-26T05:49:11.972Z,23.95
2023-01-26T05:51:39.548Z,24.55
2023-01-26T05:54:09.479Z,24.48
2023-01-26T05:56:37.123Z,24.63
2023-01-26T05:59:06.780Z,27.00
2023-01-26T06:01:34.972Z,25.33
2023-01-26T06:04:06.573Z,27.55
2023-01-26T06:06:44.112Z,27.70
2023-01-26T06:09:27.760Z,24.00
2023-01-26T06:12:18.130Z,25.40
2023-01-26T06:14:58.038Z,26.85
2023-01-26T06:17:45.880Z,24.98
2023-01-26T06:20:15.548Z,27.45
2023-01-26T06:22:51.431Z,23.35
2023-01-26T06:25:20.419Z,25.75
2023-01-26T06:27:48.065Z,27.92
2023-01-26T06:30:24.245Z,24.38
2023-01-26T06:32:52.649Z,25.25
2023-01-26T06:35:20.519Z,26.25
2023-01-26T06:37:49.993Z,25.92
2023-01-26T06:40:19.927Z,23.30
2023-01-26T06:42:50.978Z,26.17
2023-01-26T06:45:20.666Z,24.58
2023-01-26T06:47:50.201Z,25.90
2023-01-26T06:50:20.901Z,26.20
2023-01-26T06:52:49.044Z,23.20
2023-01-26T06:55:56.139Z,22.83
2023-01-26T06:58:47.020Z,23.75
2023-01-26T07:01:49.732Z,26.00
2023-01-26T07:04:18.376Z,25.73
2023-01-26T07:06:45.906Z,24.67
2023-01-26T07:09:13.717Z,26.98
2023-01-26T07:11:43.017Z,26.33
2023-01-26T07:14:10.574Z,27.23
2023-01-26T07:16:38.226Z,31.30
2023-01-26T07:19:05.836Z,24.88
2023-01-26T07:21:35.460Z,29.50
2023-01-26T07:24:03.073Z,29.13
2023-01-26T07:26:30.572Z,26.50
2023-01-26T07:28:59.419Z,28.67
2023-01-26T07:31:27.101Z,26.10
2023-01-26T07:33:54.715Z,26.88
2023-01-26T07:36:22.833Z,28.25
2023-01-26T07:38:50.317Z,27.00
2023-01-26T07:41:18.003Z,26.15
2023-01-26T07:43:45.670Z,26.77
2023-01-26T07:46:14.551Z,26.55
2023-01-26T07:48:42.330Z,29.00
2023-01-26T07:51:11.231Z,27.70
2023-01-26T07:53:40.166Z,23.67
2023-01-26T07:56:09.935Z,29.13
2023-01-26T07:58:38.947Z,26.40
2023-01-26T08:01:11.055Z,24.80
2023-01-26T08:03:40.760Z,24.38
2023-01-26T08:06:12.027Z,24.77
2023-01-26T08:08:42.619Z,27.85
2023-01-26T08:11:10.870Z,26.05
2023-01-26T08:13:39.197Z,26.58
2023-01-26T08:16:09.487Z,24.45
2023-01-26T08:18:37.373Z,24.10
2023-01-26T08:21:06.742Z,24.73
2023-01-26T08:23:34.410Z,25.02
2023-01-26T08:26:02.453Z,21.13
2023-01-26T08:28:30.105Z,23.90
2023-01-26T08:30:58.043Z,25.65
2023-01-26T08:33:25.668Z,20.73
2023-01-26T08:35:53.406Z,23.73
2023-01-26T08:38:22.344Z,21.30
2023-01-26T08:40:52.870Z,21.92
2023-01-26T08:43:20.736Z,23.58
2023-01-26T08:45:48.577Z,23.00
2023-01-26T08:48:16.374Z,25.33
2023-01-26T08:50:43.991Z,21.23
2023-01-26T08:53:11.714Z,22.67
2023-01-26T08:55:40.784Z,22.27
2023-01-26T08:58:08.334Z,19.40
2023-01-26T09:00:39.063Z,20.42
2023-01-26T09:03:07.667Z,15.38
2023-01-26T09:05:37.924Z,15.77
2023-01-26T09:08:07.967Z,15.45
2023-01-26T09:10:38.158Z,13.20
2023-01-26T09:13:07.585Z,15.20
2023-01-26T09:15:35.200Z,13.50
2023-01-26T09:18:03.050Z,15.65
2023-01-26T09:20:30.700Z,15.45
2023-01-26T09:22:58.653Z,17.00
2023-01-26T09:25:26.319Z,16.35
2023-01-26T09:27:53.864Z,15.95
2023-01-26T09:30:24.656Z,16.90
2023-01-26T09:32:52.416Z,16.30
2023-01-26T09:35:20.051Z,17.10
2023-01-26T09:37:47.655Z,15.32
2023-01-26T09:40:19.187Z,15.63
2023-01-26T09:42:59.624Z,17.35
2023-01-26T09:45:34.559Z,14.93
2023-01-26T09:48:16.178Z,16.20
2023-01-26T09:50:52.023Z,15.55
2023-01-26T09:53:23.763Z,15.27
2023-01-26T09:55:52.984Z,15.30
2023-01-26T09:58:32.907Z,15.27
2023-01-26T10:01:03.754Z,17.52
2023-01-26T10:03:37.574Z,14.02
2023-01-26T10:06:14.960Z,15.13
2023-01-26T10:09:03.669Z,13.48
2023-01-26T10:11:38.115Z,15.93
2023-01-26T10:14:12.402Z,17.23
2023-01-26T10:16:42.292Z,16.40
2023-01-26T10:19:15.232Z,16.83
2023-01-26T10:21:46.609Z,17.23
2023-01-26T10:24:18.551Z,17.10
2023-01-26T10:26:46.383Z,19.45
2023-01-26T10:29:16.589Z,17.63
2023-01-26T10:31:46.197Z,15.85
2023-01-26T10:34:17.615Z,17.75
2023-01-26T10:36:47.388Z,14.95
2023-01-26T10:39:18.840Z,17.80
2023-01-26T10:42:00.395Z,19.20
2023-01-26T10:44:33.820Z,19.42
2023-01-26T10:47:08.438Z,20.50
2023-01-26T10:49:36.133Z,21.25
2023-01-26T10:52:09.348Z,19.90
2023-01-26T10:54:38.084Z,18.83
2023-01-26T10:57:11.397Z,21.90
2023-01-26T10:59:43.501Z,19.00
2023-01-26T11:02:23.821Z,20.38
2023-01-26T11:05:15.548Z,17.42
2023-01-26T11:07:44.124Z,19.05
2023-01-26T11:10:24.450Z,20.98
2023-01-26T11:12:53.622Z,16.48
2023-01-26T11:15:23.055Z,21.98
2023-01-26T11:17:59.244Z,26.35
2023-01-26T11:20:43.363Z,19.85
2023-01-26T11:23:18.376Z,22.27
2023-01-26T11:25:58.290Z,21.55
2023-01-26T11:28:43.142Z,19.70
2023-01-26T11:31:19.304Z,19.63
2023-01-26T11:33:56.519Z,21.60
2023-01-26T11:36:32.087Z,18.45
2023-01-26T11:39:08.654Z,18.20
2023-01-26T11:41:47.777Z,22.85
2023-01-26T11:44:26.817Z,21.70
2023-01-26T11:47:04.969Z,23.85
2023-01-26T11:49:47.815Z,20.05
2023-01-26T11:52:24.977Z,22.90
2023-01-26T11:55:08.639Z,18.02
2023-01-26T11:57:42.664Z,19.05
2023-01-26T12:00:29.174Z,20.63
2023-01-26T12:03:01.727Z,21.90
2023-01-26T12:05:34.951Z,19.83
2023-01-26T12:08:08.165Z,23.77
2023-01-26T12:10:42.149Z,23.60
2023-01-26T12:13:17.416Z,31.88
2023-01-26T12:15:50.574Z,28.50
2023-01-26T12:18:23.445Z,23.77
2023-01-26T12:20:56.545Z,25.70
2023-01-26T12:23:30.907Z,22.17
2023-01-26T12:26:02.043Z,19.00
2023-01-26T12:28:34.569Z,30.23
2023-01-26T12:31:07.659Z,18.20
2023-01-26T12:33:37.283Z,19.63
2023-01-26T12:36:19.962Z,15.55
2023-01-26T12:39:08.141Z,20.25
2023-01-26T12:41:47.486Z,21.27
2023-01-26T12:44:28.055Z,19.65
2023-01-26T12:47:00.527Z,24.77
2023-01-26T12:49:32.869Z,22.35
2023-01-26T12:52:08.212Z,21.13
2023-01-26T12:54:41.766Z,21.98
2023-01-26T12:57:15.062Z,26.30
2023-01-26T12:59:48.444Z,19.55
2023-01-26T13:02:27.186Z,20.23
2023-01-26T13:04:55.056Z,18.98
2023-01-26T13:07:33.963Z,16.98
2023-01-26T13:10:27.061Z,19.00
2023-01-26T13:12:57.310Z,15.90
2023-01-26T13:15:26.572Z,16.05
2023-01-26T13:17:57.219Z,19.40
2023-01-26T13:20:44.578Z,17.25
2023-01-26T13:23:52.797Z,17.02
2023-01-26T13:26:46.515Z,15.05
2023-01-26T13:29:33.314Z,17.02
2023-01-26T13:32:23.089Z,17.25
2023-01-26T13:34:54.599Z,15.40
2023-01-26T13:37:27.476Z,10.98
2023-01-26T13:40:00.763Z,14.25
2023-01-26T13:42:32.480Z,16.33
2023-01-26T13:45:05.171Z,13.35
2023-01-26T13:47:38.625Z,11.68
2023-01-26T13:50:22.987Z,13.52
2023-01-26T13:52:50.629Z,11.50
2023-01-26T13:55:25.524Z,12.00
2023-01-26T13:58:11.334Z,10.88
2023-01-26T14:00:39.100Z,14.57
2023-01-26T14:03:06.745Z,9.32
2023-01-26T14:05:36.697Z,13.50
2023-01-26T14:08:04.935Z,12.65
2023-01-26T14:10:32.537Z,11.32
2023-01-26T14:13:01.406Z,17.05
2023-01-26T14:15:31.347Z,16.80
2023-01-26T14:18:00.836Z,16.95
2023-01-26T14:20:31.431Z,17.77
2023-01-26T14:23:15.047Z,17.30
2023-01-26T14:25:46.392Z,17.40
2023-01-26T14:28:16.380Z,15.75
2023-01-26T14:30:44.353Z,16.13
2023-01-26T14:33:14.766Z,16.48
2023-01-26T14:35:42.608Z,16.35
2023-01-26T14:38:17.911Z,12.77
2023-01-26T14:40:46.228Z,14.55
2023-01-26T14:43:14.745Z,17.52
2023-01-26T14:45:48.229Z,15.68
2023-01-26T14:48:19.902Z,14.70
2023-01-26T14:50:49.033Z,17.30
2023-01-26T14:53:21.964Z,15.32
2023-01-26T14:55:51.136Z,17.10
2023-01-26T14:58:23.528Z,16.67
2023-01-26T15:00:52.104Z,15.05
2023-01-26T15:03:26.611Z,14.82
2023-01-26T15:06:18.729Z,15.43
2023-01-26T15:08:57.032Z,17.48
2023-01-26T15:11:46.963Z,15.50
2023-01-26T15:14:36.723Z,14.05
2023-01-26T15:17:04.589Z,13.70
2023-01-26T15:19:39.599Z,18.23
2023-01-26T15:22:16.806Z,14.15
2023-01-26T15:24:48.099Z,17.88
2023-01-26T15:27:15.927Z,13.98
2023-01-26T15:29:43.607Z,14.70
2023-01-26T15:32:30.133Z,14.57
2023-01-26T15:35:18.265Z,17.10
2023-01-26T15:37:45.876Z,16.92
2023-01-26T15:40:15.536Z,14.75
2023-01-26T15:42:43.238Z,16.83
2023-01-26T15:45:23.090Z,16.50
2023-01-26T15:47:50.924Z,17.17
2023-01-26T15:50:27.865Z,17.27
2023-01-26T15:52:56.313Z,22.98
2023-01-26T15:55:29.116Z,19.60
2023-01-26T15:57:56.605Z,18.38
2023-01-26T16:00:24.412Z,13.70
2023-01-26T16:02:52.170Z,16.20
2023-01-26T16:05:22.092Z,17.27
2023-01-26T16:07:49.703Z,28.80
2023-01-26T16:10:18.090Z,25.25
2023-01-26T16:12:49.332Z,18.45
2023-01-26T16:15:26.797Z,20.33
2023-01-26T16:17:54.412Z,18.35
2023-01-26T16:20:21.998Z,13.40
2023-01-26T16:22:49.793Z,18.45
2023-01-26T16:25:24.341Z,15.82
2023-01-26T16:27:53.581Z,23.65
2023-01-26T16:30:21.451Z,19.75
2023-01-26T16:32:49.348Z,15.10
2023-01-26T16:35:18.636Z,20.42
2023-01-26T16:37:46.633Z,26.35
2023-01-26T16:40:16.430Z,28.17
2023-01-26T16:42:46.273Z,21.52
2023-01-26T16:45:20.997Z,20.73
2023-01-26T16:47:50.389Z,20.88
2023-01-26T16:50:18.205Z,35.00
2023-01-26T16:52:46.066Z,22.67
2023-01-26T16:55:15.948Z,23.42
2023-01-26T16:57:44.988Z,20.55
2023-01-26T17:00:17.034Z,21.45
2023-01-26T17:02:50.007Z,18.90
2023-01-26T17:05:19.088Z,29.17
2023-01-26T17:07:50.948Z,21.20
2023-01-26T17:10:21.980Z,20.23
2023-01-26T17:12:52.849Z,19.35
2023-01-26T17:15:20.566Z,19.08
2023-01-26T17:17:55.423Z,18.70
2023-01-26T17:20:25.762Z,18.27
2023-01-26T17:22:53.403Z,18.95
2023-01-26T17:25:21.035Z,20.85
2023-01-26T17:27:50.755Z,15.65
2023-01-26T17:30:19.085Z,21.65
2023-01-26T17:32:46.766Z,21.23
2023-01-26T17:35:15.847Z,19.90
2023-01-26T17:37:43.472Z,18.35
2023-01-26T17:40:12.105Z,18.50
2023-01-26T17:42:39.608Z,17.92
2023-01-26T17:45:09.890Z,18.80
2023-01-26T17:47:38.628Z,24.33
2023-01-26T17:50:07.048Z,17.38
2023-01-26T17:52:36.493Z,23.05
2023-01-26T17:55:06.371Z,17.55
2023-01-26T17:57:34.674Z,18.65
2023-01-26T18:00:02.238Z,17.33
2023-01-26T18:02:38.059Z,16.15
2023-01-26T18:05:06.537Z,16.95
2023-01-26T18:07:34.060Z,16.77
2023-01-26T18:10:02.991Z,13.45
2023-01-26T18:12:30.727Z,20.10
2023-01-26T18:14:58.313Z,17.60
2023-01-26T18:17:25.885Z,15.35
2023-01-26T18:19:53.493Z,15.50
2023-01-26T18:22:21.020Z,13.93
2023-01-26T18:24:48.744Z,16.67
2023-01-26T18:27:17.604Z,11.98
2023-01-26T18:29:45.407Z,16.88
2023-01-26T18:32:12.945Z,13.40
2023-01-26T18:34:43.364Z,17.02
2023-01-26T18:37:12.141Z,12.40
2023-01-26T18:39:39.747Z,21.95
2023-01-26T18:42:07.351Z,17.50
2023-01-26T18:44:36.361Z,16.45
2023-01-26T18:47:04.746Z,12.65
2023-01-26T18:49:32.346Z,14.68
2023-01-26T18:51:59.954Z,27.55
2023-01-26T18:54:27.741Z,17.17
2023-01-26T18:56:56.821Z,22.38
2023-01-26T18:59:24.427Z,15.05
2023-01-26T19:01:55.307Z,17.85
2023-01-26T19:04:22.913Z,19.33
2023-01-26T19:06:50.467Z,17.23
2023-01-26T19:09:18.358Z,13.93
2023-01-26T19:11:46.326Z,17.52
2023-01-26T19:14:15.241Z,16.75
2023-01-26T19:16:43.825Z,15.32
2023-01-26T19:19:12.992Z,17.77
2023-01-26T19:21:40.659Z,15.65
2023-01-26T19:24:09.637Z,19.10
2023-01-26T19:26:37.361Z,15.13
2023-01-26T19:29:05.392Z,16.63
2023-01-26T19:31:33.721Z,15.23
2023-01-26T19:34:03.500Z,14.85
2023-01-26T19:36:34.523Z,16.92
2023-01-26T19:39:02.798Z,17.90
2023-01-26T19:41:30.429Z,17.45
2023-01-26T19:43:58.115Z,21.73
2023-01-26T19:46:25.711Z,16.75
2023-01-26T19:48:53.344Z,25.48
2023-01-26T19:51:22.648Z,17.00
2023-01-26T19:53:54.709Z,20.13
2023-01-26T19:56:23.765Z,16.23
2023-01-26T19:58:52.793Z,18.35
2023-01-26T20:01:21.318Z,21.40
2023-01-26T20:03:50.509Z,17.23
2023-01-26T20:06:20.535Z,13.93
2023-01-26T20:08:48.642Z,13.75
2023-01-26T20:11:19.680Z,15.85
2023-01-26T20:13:47.244Z,16.08
2023-01-26T20:16:14.856Z,13.57
2023-01-26T20:18:42.429Z,12.20
2023-01-26T20:21:09.912Z,11.32
2023-01-26T20:23:41.275Z,13.57
2023-01-26T20:26:13.493Z,13.40
2023-01-26T20:28:42.454Z,18.65
2023-01-26T20:31:13.922Z,14.63
2023-01-26T20:33:41.950Z,14.88
2023-01-26T20:36:11.557Z,19.75
2023-01-26T20:38:39.558Z,13.73
2023-01-26T20:41:08.530Z,18.00
2023-01-26T20:43:39.513Z,18.35
2023-01-26T20:46:12.630Z,15.80
2023-01-26T20:48:40.929Z,18.70
2023-01-26T20:51:13.491Z,14.07
2023-01-26T20:53:41.684Z,12.25
2023-01-26T20:56:11.603Z,18.05
2023-01-26T20:58:40.005Z,19.80
2023-01-26T21:01:10.580Z,17.60
2023-01-26T21:03:38.757Z,14.68
2023-01-26T21:06:07.696Z,13.85
2023-01-26T21:08:36.597Z,15.73
2023-01-26T21:11:04.591Z,16.67
2023-01-26T21:13:32.225Z,16.55
2023-01-26T21:15:59.958Z,16.38
2023-01-26T21:18:28.948Z,19.48
2023-01-26T21:20:57.439Z,16.63
2023-01-26T21:23:25.374Z,14.77
2023-01-26T21:25:58.958Z,14.48
2023-01-26T21:28:26.544Z,10.93
2023-01-26T21:31:01.539Z,12.63
2023-01-26T21:33:31.042Z,11.52
2023-01-26T21:35:58.952Z,11.38
2023-01-26T21:38:26.971Z,12.50
2023-01-26T21:41:00.918Z,12.30
2023-01-26T21:43:28.513Z,12.43
2023-01-26T21:45:56.848Z,12.00
2023-01-26T21:48:35.618Z,10.18
2023-01-26T21:51:22.673Z,9.50
2023-01-26T21:53:50.320Z,12.00
2023-01-26T21:56:18.270Z,8.68
2023-01-26T21:58:56.014Z,9.90
2023-01-26T22:01:24.549Z,8.77
2023-01-26T22:03:52.133Z,9.32
2023-01-26T22:06:21.076Z,13.20
2023-01-26T22:08:48.986Z,9.75
2023-01-26T22:11:16.616Z,7.43
2023-01-26T22:13:44.787Z,9.65
2023-01-26T22:16:12.430Z,8.23
2023-01-26T22:18:40.186Z,6.18
2023-01-26T22:21:08.552Z,7.32
2023-01-26T22:23:39.086Z,7.35
2023-01-26T22:26:08.014Z,7.38
2023-01-26T22:28:35.710Z,6.15
2023-01-26T22:31:06.565Z,6.63
2023-01-26T22:33:34.978Z,5.10
2023-01-26T22:36:05.953Z,5.55
2023-01-26T22:38:34.178Z,4.70
2023-01-26T22:41:03.459Z,5.72
2023-01-26T22:43:32.231Z,5.50
2023-01-26T22:46:03.994Z,3.97
2023-01-26T22:48:32.171Z,4.55
2023-01-26T22:51:06.544Z,4.57
2023-01-26T22:53:34.132Z,4.70
2023-01-26T22:56:04.145Z,5.05
2023-01-26T22:58:33.344Z,4.28
2023-01-26T23:01:06.328Z,5.50
2023-01-26T23:03:34.215Z,5.20
2023-01-26T23:06:02.213Z,6.07
2023-01-26T23:08:30.748Z,3.33
2023-01-26T23:11:07.879Z,2.65
2023-01-26T23:13:36.479Z,3.67
2023-01-26T23:16:05.562Z,2.90
2023-01-26T23:18:33.552Z,3.00
2023-01-26T23:21:01.243Z,5.00
2023-01-26T23:23:30.369Z,3.40
2023-01-26T23:25:58.572Z,2.08
2023-01-26T23:28:29.222Z,2.60
2023-01-26T23:30:57.928Z,2.00
2023-01-26T23:33:27.056Z,2.28
2023-01-26T23:35:55.589Z,2.00
2023-01-26T23:38:24.627Z,1.98
2023-01-26T23:40:53.117Z,1.98
2023-01-26T23:43:21.278Z,2.92
2023-01-26T23:45:51.784Z,2.65
2023-01-26T23:48:19.675Z,2.35
2023-01-26T23:50:47.853Z,2.28
2023-01-26T23:53:15.576Z,2.58
2023-01-26T23:55:44.512Z,2.25
2023-01-26T23:58:13.040Z,2.03
