createdAt,value
2019-02-15T00:00:40.392Z,0.00
2019-02-15T00:01:40.386Z,0.00
2019-02-15T00:02:40.379Z,0.00
2019-02-15T00:03:40.379Z,0.00
2019-02-15T00:04:40.358Z,0.00
2019-02-15T00:05:40.354Z,0.00
2019-02-15T00:06:40.341Z,0.00
2019-02-15T00:07:40.331Z,0.00
2019-02-15T00:08:40.324Z,0.00
2019-02-15T00:09:40.318Z,0.00
2019-02-15T00:10:40.304Z,0.00
2019-02-15T00:11:40.297Z,0.00
2019-02-15T00:12:40.287Z,0.00
2019-02-15T00:13:40.279Z,0.00
2019-02-15T00:14:40.273Z,0.00
2019-02-15T00:15:40.263Z,0.00
2019-02-15T00:16:40.249Z,0.00
2019-02-15T00:17:40.245Z,0.00
2019-02-15T00:18:40.238Z,0.00
2019-02-15T00:19:40.225Z,0.00
2019-02-15T00:20:40.215Z,0.00
2019-02-15T00:21:40.208Z,0.00
2019-02-15T00:22:40.209Z,0.00
2019-02-15T00:23:40.191Z,0.00
2019-02-15T00:24:40.188Z,0.00
2019-02-15T00:25:40.175Z,0.00
2019-02-15T00:26:40.165Z,0.00
2019-02-15T00:27:40.151Z,0.00
2019-02-15T00:28:40.166Z,0.00
2019-02-15T00:29:40.139Z,0.00
2019-02-15T00:30:40.128Z,0.00
2019-02-15T00:31:40.123Z,0.00
2019-02-15T00:32:40.113Z,0.00
2019-02-15T00:33:40.101Z,0.00
2019-02-15T00:34:40.095Z,0.00
2019-02-15T00:35:40.086Z,0.00
2019-02-15T00:36:40.074Z,0.00
2019-02-15T00:37:40.070Z,0.00
2019-02-15T00:38:40.058Z,0.00
2019-02-15T00:39:40.049Z,0.00
2019-02-15T00:40:40.039Z,0.00
2019-02-15T00:41:40.034Z,0.00
2019-02-15T00:42:40.021Z,0.00
2019-02-15T00:43:40.012Z,0.00
2019-02-15T00:44:40.006Z,0.00
2019-02-15T00:45:39.994Z,0.00
2019-02-15T00:46:39.989Z,0.00
2019-02-15T00:47:39.976Z,0.00
2019-02-15T00:48:39.969Z,0.00
2019-02-15T00:49:39.959Z,0.00
2019-02-15T00:50:39.951Z,0.00
2019-02-15T00:51:39.941Z,0.00
2019-02-15T00:52:39.937Z,0.00
2019-02-15T00:53:39.924Z,0.00
2019-02-15T00:54:39.918Z,0.00
2019-02-15T00:55:39.917Z,0.00
2019-02-15T00:56:39.912Z,0.00
2019-02-15T00:57:39.889Z,0.00
2019-02-15T00:58:39.879Z,0.00
2019-02-15T00:59:39.871Z,0.00
2019-02-15T01:00:39.868Z,0.00
2019-02-15T01:01:39.882Z,0.00
2019-02-15T01:02:39.846Z,0.00
2019-02-15T01:03:39.833Z,0.00
2019-02-15T01:04:39.825Z,0.00
2019-02-15T01:05:39.817Z,0.00
2019-02-15T01:06:39.810Z,0.00
2019-02-15T01:07:39.799Z,0.00
2019-02-15T01:08:39.792Z,0.00
2019-02-15T01:09:39.780Z,0.00
2019-02-15T01:10:39.772Z,0.00
2019-02-15T01:11:39.765Z,0.00
2019-02-15T01:12:39.756Z,0.00
2019-02-15T01:13:39.776Z,0.00
2019-02-15T01:14:39.737Z,0.00
2019-02-15T01:15:39.727Z,0.00
2019-02-15T01:16:39.716Z,0.00
2019-02-15T01:17:39.708Z,0.00
2019-02-15T01:18:39.700Z,0.00
2019-02-15T01:19:39.691Z,0.00
2019-02-15T01:20:39.681Z,0.00
2019-02-15T01:21:39.675Z,0.00
2019-02-15T01:22:39.673Z,0.00
2019-02-15T01:23:39.654Z,0.00
2019-02-15T01:24:39.649Z,0.00
2019-02-15T01:25:39.647Z,0.00
2019-02-15T01:26:39.634Z,0.00
2019-02-15T01:27:39.625Z,0.00
2019-02-15T01:28:39.613Z,0.00
2019-02-15T01:29:39.606Z,0.00
2019-02-15T01:30:39.593Z,0.00
2019-02-15T01:31:39.581Z,0.00
2019-02-15T01:32:39.579Z,0.00
2019-02-15T01:33:39.566Z,0.00
2019-02-15T01:34:39.557Z,0.00
2019-02-15T01:35:39.549Z,0.00
2019-02-15T01:36:39.545Z,0.00
2019-02-15T01:37:39.528Z,0.00
2019-02-15T01:38:39.520Z,0.00
2019-02-15T01:39:39.510Z,0.00
2019-02-15T01:40:39.525Z,0.00
2019-02-15T01:41:39.494Z,0.00
2019-02-15T01:42:39.486Z,0.00
2019-02-15T01:43:40.366Z,0.00
2019-02-15T01:44:39.808Z,0.00
2019-02-15T01:45:39.461Z,0.00
2019-02-15T01:46:39.513Z,0.00
2019-02-15T01:47:40.192Z,0.00
2019-02-15T01:48:39.439Z,0.00
2019-02-15T01:49:39.420Z,0.00
2019-02-15T01:50:39.414Z,0.00
2019-02-15T01:51:39.405Z,0.00
2019-02-15T01:52:39.394Z,0.00
2019-02-15T01:53:39.384Z,0.00
2019-02-15T01:54:39.376Z,0.00
2019-02-15T01:55:39.367Z,0.00
2019-02-15T01:56:39.358Z,0.00
2019-02-15T01:57:39.351Z,0.00
2019-02-15T01:58:39.340Z,0.00
2019-02-15T01:59:39.332Z,0.00
2019-02-15T02:00:39.328Z,0.00
2019-02-15T02:01:41.398Z,0.00
2019-02-15T02:02:39.304Z,0.00
2019-02-15T02:03:39.292Z,0.00
2019-02-15T02:04:39.284Z,0.00
2019-02-15T02:05:39.277Z,0.00
2019-02-15T02:06:39.269Z,0.00
2019-02-15T02:07:39.261Z,0.00
2019-02-15T02:08:39.251Z,0.00
2019-02-15T02:09:39.241Z,0.00
2019-02-15T02:10:39.233Z,0.00
2019-02-15T02:11:39.223Z,0.00
2019-02-15T02:12:39.221Z,0.00
2019-02-15T02:13:39.202Z,0.00
2019-02-15T02:14:39.195Z,0.00
2019-02-15T02:15:39.191Z,0.00
2019-02-15T02:16:39.176Z,0.00
2019-02-15T02:17:39.173Z,0.00
2019-02-15T02:18:39.158Z,0.00
2019-02-15T02:19:39.149Z,0.00
2019-02-15T02:20:39.140Z,0.00
2019-02-15T02:21:39.132Z,0.00
2019-02-15T02:22:39.123Z,0.00
2019-02-15T02:23:39.112Z,0.00
2019-02-15T02:24:39.102Z,0.00
2019-02-15T02:25:39.100Z,0.00
2019-02-15T02:26:39.088Z,0.00
2019-02-15T02:27:39.074Z,0.00
2019-02-15T02:28:39.066Z,0.00
2019-02-15T02:29:39.062Z,0.00
2019-02-15T02:30:39.052Z,0.00
2019-02-15T02:31:39.040Z,0.00
2019-02-15T02:32:39.036Z,0.00
2019-02-15T02:33:39.024Z,0.00
2019-02-15T02:34:39.013Z,0.00
2019-02-15T02:35:39.005Z,0.00
2019-02-15T02:36:38.994Z,0.00
2019-02-15T02:37:38.986Z,0.00
2019-02-15T02:38:38.975Z,0.00
2019-02-15T02:39:38.979Z,0.00
2019-02-15T02:40:38.961Z,0.00
2019-02-15T02:41:38.958Z,0.00
2019-02-15T02:42:38.942Z,0.00
2019-02-15T02:43:38.929Z,0.00
2019-02-15T02:44:38.934Z,0.00
2019-02-15T02:45:38.924Z,0.00
2019-02-15T02:46:38.912Z,0.00
2019-02-15T02:47:38.892Z,0.00
2019-02-15T02:48:38.895Z,0.00
2019-02-15T02:49:38.886Z,0.00
2019-02-15T02:50:38.873Z,0.00
2019-02-15T02:51:38.867Z,0.00
2019-02-15T02:52:38.855Z,0.00
2019-02-15T02:53:38.883Z,0.00
2019-02-15T02:54:38.834Z,0.00
2019-02-15T02:55:38.819Z,0.00
2019-02-15T02:56:38.813Z,0.00
2019-02-15T02:57:38.803Z,0.00
2019-02-15T02:58:38.793Z,0.00
2019-02-15T02:59:38.784Z,0.00
2019-02-15T03:00:38.773Z,0.00
2019-02-15T03:01:38.767Z,0.00
2019-02-15T03:02:38.768Z,0.00
2019-02-15T03:03:38.748Z,0.00
2019-02-15T03:04:38.738Z,0.00
2019-02-15T03:05:38.732Z,0.00
2019-02-15T03:06:38.719Z,0.00
2019-02-15T03:07:38.718Z,0.00
2019-02-15T03:08:38.702Z,0.00
2019-02-15T03:09:38.691Z,0.00
2019-02-15T03:10:38.690Z,0.00
2019-02-15T03:11:38.737Z,0.00
2019-02-15T03:12:38.677Z,0.00
2019-02-15T03:13:38.656Z,0.00
2019-02-15T03:14:38.652Z,0.00
2019-02-15T03:15:38.673Z,0.00
2019-02-15T03:16:38.647Z,0.00
2019-02-15T03:17:38.619Z,0.00
2019-02-15T03:18:38.613Z,0.00
2019-02-15T03:19:38.605Z,0.00
2019-02-15T03:20:38.613Z,0.00
2019-02-15T03:21:38.582Z,0.00
2019-02-15T03:22:38.576Z,0.00
2019-02-15T03:23:38.567Z,0.00
2019-02-15T03:24:38.552Z,0.00
2019-02-15T03:25:38.548Z,0.00
2019-02-15T03:26:38.547Z,0.00
2019-02-15T03:27:38.529Z,0.00
2019-02-15T03:28:38.515Z,0.00
2019-02-15T03:29:38.506Z,0.00
2019-02-15T03:30:38.511Z,0.00
2019-02-15T03:31:38.549Z,0.00
2019-02-15T03:32:38.534Z,0.00
2019-02-15T03:33:38.479Z,0.00
2019-02-15T03:34:38.470Z,0.00
2019-02-15T03:35:38.454Z,0.00
2019-02-15T03:36:38.454Z,0.00
2019-02-15T03:37:38.451Z,0.00
2019-02-15T03:38:38.435Z,0.00
2019-02-15T03:39:38.414Z,0.00
2019-02-15T03:40:38.412Z,0.00
2019-02-15T03:41:38.401Z,0.00
2019-02-15T03:42:38.388Z,0.00
2019-02-15T03:43:38.379Z,0.00
2019-02-15T03:44:38.373Z,0.00
2019-02-15T03:45:38.386Z,0.00
2019-02-15T03:46:38.379Z,0.00
2019-02-15T03:47:38.347Z,0.00
2019-02-15T03:48:38.375Z,0.00
2019-02-15T03:49:38.368Z,0.00
2019-02-15T03:50:38.361Z,0.00
2019-02-15T03:51:38.329Z,0.00
2019-02-15T03:52:38.301Z,0.00
2019-02-15T03:53:38.294Z,0.00
2019-02-15T03:54:38.277Z,0.00
2019-02-15T03:55:38.269Z,0.00
2019-02-15T03:56:38.280Z,0.00
2019-02-15T03:57:38.249Z,0.00
2019-02-15T03:58:38.250Z,0.00
2019-02-15T03:59:38.230Z,0.00
2019-02-15T04:00:38.219Z,0.00
2019-02-15T04:01:38.216Z,0.00
2019-02-15T04:02:38.206Z,0.00
2019-02-15T04:03:38.194Z,0.00
2019-02-15T04:04:38.184Z,0.00
2019-02-15T04:05:38.175Z,0.00
2019-02-15T04:06:38.166Z,0.00
2019-02-15T04:07:38.155Z,0.00
2019-02-15T04:08:38.167Z,0.00
2019-02-15T04:09:38.138Z,0.00
2019-02-15T04:10:38.135Z,0.00
2019-02-15T04:11:38.145Z,0.00
2019-02-15T04:12:38.108Z,0.00
2019-02-15T04:13:38.101Z,0.00
2019-02-15T04:14:38.093Z,0.00
2019-02-15T04:15:38.082Z,0.00
2019-02-15T04:16:38.075Z,0.00
2019-02-15T04:17:38.075Z,0.00
2019-02-15T04:18:38.069Z,0.00
2019-02-15T04:19:38.051Z,0.00
2019-02-15T04:20:38.038Z,0.00
2019-02-15T04:21:38.029Z,0.00
2019-02-15T04:22:38.017Z,0.00
2019-02-15T04:23:38.005Z,0.00
2019-02-15T04:24:37.996Z,0.00
2019-02-15T04:25:37.988Z,0.00
2019-02-15T04:26:37.978Z,0.00
2019-02-15T04:27:37.968Z,0.00
2019-02-15T04:28:37.959Z,0.00
2019-02-15T04:29:37.965Z,0.00
2019-02-15T04:30:37.940Z,0.00
2019-02-15T04:31:37.937Z,0.00
2019-02-15T04:32:37.923Z,0.00
2019-02-15T04:33:37.912Z,0.00
2019-02-15T04:34:37.904Z,0.00
2019-02-15T04:35:37.900Z,0.00
2019-02-15T04:36:37.890Z,0.00
2019-02-15T04:37:37.876Z,0.00
2019-02-15T04:38:37.871Z,0.00
2019-02-15T04:39:37.868Z,0.00
2019-02-15T04:40:37.848Z,0.00
2019-02-15T04:41:37.845Z,0.00
2019-02-15T04:42:37.828Z,0.00
2019-02-15T04:43:37.833Z,0.00
2019-02-15T04:44:42.887Z,0.00
2019-02-15T04:45:37.800Z,0.00
2019-02-15T04:46:37.793Z,0.00
2019-02-15T04:47:37.778Z,0.00
2019-02-15T04:48:37.779Z,0.00
2019-02-15T04:49:37.763Z,0.00
2019-02-15T04:50:37.761Z,0.00
2019-02-15T04:51:37.741Z,0.00
2019-02-15T04:52:37.733Z,0.00
2019-02-15T04:53:37.741Z,0.00
2019-02-15T04:54:37.716Z,0.00
2019-02-15T04:55:37.709Z,0.00
2019-02-15T04:56:37.695Z,0.00
2019-02-15T04:57:37.688Z,0.00
2019-02-15T04:58:37.676Z,0.00
2019-02-15T04:59:37.670Z,0.00
2019-02-15T05:00:37.663Z,0.00
2019-02-15T05:01:37.657Z,0.00
2019-02-15T05:02:37.647Z,0.00
2019-02-15T05:03:37.628Z,0.00
2019-02-15T05:04:37.622Z,0.00
2019-02-15T05:05:37.613Z,0.00
2019-02-15T05:06:37.599Z,0.00
2019-02-15T05:07:37.591Z,0.00
2019-02-15T05:08:37.583Z,0.00
2019-02-15T05:09:37.573Z,0.00
2019-02-15T05:10:37.564Z,0.00
2019-02-15T05:11:37.579Z,0.00
2019-02-15T05:12:37.544Z,0.00
2019-02-15T05:13:37.557Z,0.00
2019-02-15T05:14:37.525Z,0.00
2019-02-15T05:15:37.522Z,0.00
2019-02-15T05:16:37.511Z,0.00
2019-02-15T05:17:37.500Z,0.00
2019-02-15T05:18:37.487Z,0.00
2019-02-15T05:19:37.480Z,0.00
2019-02-15T05:20:37.476Z,0.00
2019-02-15T05:21:37.466Z,0.00
2019-02-15T05:22:37.454Z,0.00
2019-02-15T05:23:37.441Z,0.00
2019-02-15T05:24:37.435Z,0.00
2019-02-15T05:25:34.855Z,0.00
2019-02-15T05:26:34.721Z,0.00
2019-02-15T05:28:27.657Z,0.00
2019-02-15T05:29:27.263Z,0.00
2019-02-15T05:31:21.625Z,0.00
2019-02-15T05:32:21.134Z,0.00
2019-02-15T05:34:15.430Z,0.00
2019-02-15T05:35:15.028Z,0.00
2019-02-15T05:37:08.693Z,0.00
2019-02-15T05:38:08.686Z,0.00
2019-02-15T05:40:01.639Z,0.00
2019-02-15T05:41:01.496Z,0.00
2019-02-15T05:42:54.295Z,0.00
2019-02-15T05:43:54.172Z,0.00
2019-02-15T05:45:47.220Z,0.00
2019-02-15T05:46:46.851Z,0.00
2019-02-15T05:48:40.150Z,0.00
2019-02-15T05:49:39.773Z,0.00
2019-02-15T05:51:33.472Z,0.00
2019-02-15T05:52:33.071Z,0.00
2019-02-15T05:54:26.254Z,0.00
2019-02-15T05:55:25.843Z,0.00
2019-02-15T05:57:19.566Z,0.00
2019-02-15T05:58:19.609Z,0.00
2019-02-15T06:00:12.304Z,0.00
2019-02-15T06:01:12.207Z,0.00
2019-02-15T06:03:05.232Z,0.00
2019-02-15T06:04:04.974Z,0.00
2019-02-15T06:05:58.179Z,0.00
2019-02-15T06:06:57.782Z,0.00
2019-02-15T06:08:50.900Z,0.00
2019-02-15T06:09:50.757Z,0.00
2019-02-15T06:11:44.252Z,0.00
2019-02-15T06:12:44.034Z,0.00
2019-02-15T06:14:37.615Z,0.00
2019-02-15T06:15:37.273Z,0.00
2019-02-15T06:17:30.990Z,0.00
2019-02-15T06:18:30.724Z,0.00
2019-02-15T06:20:23.841Z,0.00
2019-02-15T06:21:23.621Z,0.00
2019-02-15T06:23:17.203Z,0.00
2019-02-15T06:24:16.935Z,0.00
2019-02-15T06:26:10.008Z,0.00
2019-02-15T06:27:09.751Z,0.00
2019-02-15T06:29:02.798Z,5.63
2019-02-15T06:30:02.584Z,5.63
2019-02-15T06:31:55.727Z,5.63
2019-02-15T06:32:55.383Z,5.63
2019-02-15T06:34:48.583Z,5.63
2019-02-15T06:35:48.413Z,5.63
2019-02-15T06:37:41.297Z,11.25
2019-02-15T06:38:41.107Z,11.25
2019-02-15T06:40:34.265Z,11.25
2019-02-15T06:41:33.851Z,11.25
2019-02-15T06:43:27.470Z,11.25
2019-02-15T06:44:27.449Z,11.25
2019-02-15T06:46:20.466Z,16.88
2019-02-15T06:47:20.147Z,16.88
2019-02-15T06:49:13.740Z,16.88
2019-02-15T06:50:13.426Z,16.88
2019-02-15T06:52:07.121Z,16.88
2019-02-15T06:53:06.322Z,16.88
2019-02-15T06:54:59.864Z,22.50
2019-02-15T06:55:59.573Z,22.50
2019-02-15T06:57:52.687Z,45.00
2019-02-15T06:58:52.407Z,67.50
2019-02-15T07:00:45.579Z,106.88
2019-02-15T07:01:45.353Z,73.13
2019-02-15T07:03:40.120Z,90.00
2019-02-15T07:04:38.585Z,129.38
2019-02-15T07:06:31.694Z,123.75
2019-02-15T07:07:31.509Z,28.13
2019-02-15T07:09:25.140Z,421.88
2019-02-15T07:10:25.111Z,523.13
2019-02-15T07:12:18.039Z,613.13
2019-02-15T07:15:11.303Z,742.50
2019-02-15T07:16:10.933Z,787.50
2019-02-15T07:18:03.816Z,821.25
2019-02-15T07:19:03.785Z,860.63
2019-02-15T07:20:03.780Z,933.75
2019-02-15T07:21:03.786Z,1046.25
2019-02-15T07:22:03.814Z,1018.13
2019-02-15T07:23:03.768Z,1057.50
2019-02-15T07:24:03.775Z,1130.63
2019-02-15T07:25:03.816Z,1192.50
2019-02-15T07:26:03.743Z,1209.38
2019-02-15T07:27:03.746Z,1260.00
2019-02-15T07:28:03.740Z,1186.88
2019-02-15T07:29:03.735Z,939.38
2019-02-15T07:30:03.732Z,551.25
2019-02-15T07:31:03.731Z,151.88
2019-02-15T07:32:03.733Z,67.50
2019-02-15T07:33:03.726Z,67.50
2019-02-15T07:34:03.726Z,61.88
2019-02-15T07:35:03.722Z,61.88
2019-02-15T07:36:03.720Z,61.88
2019-02-15T07:37:03.718Z,61.88
2019-02-15T07:38:03.714Z,61.88
2019-02-15T07:39:03.713Z,61.88
2019-02-15T07:40:03.708Z,56.25
2019-02-15T07:41:03.705Z,56.25
2019-02-15T07:42:03.708Z,56.25
2019-02-15T07:43:03.696Z,56.25
2019-02-15T07:44:03.695Z,56.25
2019-02-15T07:45:03.691Z,56.25
2019-02-15T07:46:03.686Z,56.25
2019-02-15T07:47:03.680Z,56.25
2019-02-15T07:48:03.676Z,56.25
2019-02-15T07:49:03.672Z,56.25
2019-02-15T07:50:03.666Z,56.25
2019-02-15T07:51:09.646Z,61.88
2019-02-15T07:52:03.664Z,61.88
2019-02-15T07:53:03.684Z,61.88
2019-02-15T07:54:03.646Z,61.88
2019-02-15T07:55:03.676Z,61.88
2019-02-15T07:56:03.656Z,61.88
2019-02-15T07:57:03.628Z,61.88
2019-02-15T07:58:03.624Z,61.88
2019-02-15T07:59:03.620Z,61.88
2019-02-15T08:00:03.614Z,61.88
2019-02-15T08:01:03.606Z,61.88
2019-02-15T08:02:05.362Z,61.88
2019-02-15T08:03:03.596Z,61.88
2019-02-15T08:04:03.593Z,61.88
2019-02-15T08:05:03.584Z,67.50
2019-02-15T08:06:03.578Z,67.50
2019-02-15T08:07:03.577Z,67.50
2019-02-15T08:08:03.566Z,67.50
2019-02-15T08:09:03.559Z,67.50
2019-02-15T08:10:03.554Z,67.50
2019-02-15T08:11:03.552Z,73.13
2019-02-15T08:12:03.547Z,73.13
2019-02-15T08:13:03.536Z,73.13
2019-02-15T08:14:03.530Z,73.13
2019-02-15T08:15:03.524Z,73.13
2019-02-15T08:16:03.518Z,73.13
2019-02-15T08:17:03.514Z,73.13
2019-02-15T08:18:03.504Z,78.75
2019-02-15T08:19:03.503Z,78.75
2019-02-15T08:20:03.499Z,78.75
2019-02-15T08:21:03.487Z,78.75
2019-02-15T08:22:03.497Z,101.25
2019-02-15T08:23:03.474Z,326.25
2019-02-15T08:24:03.466Z,770.63
2019-02-15T08:25:03.460Z,742.50
2019-02-15T08:26:03.456Z,1006.88
2019-02-15T08:27:03.452Z,1535.63
2019-02-15T08:28:03.456Z,1636.88
2019-02-15T08:29:03.440Z,1496.25
2019-02-15T08:30:03.443Z,1237.50
2019-02-15T08:31:03.430Z,1096.88
2019-02-15T08:32:03.425Z,821.25
2019-02-15T08:33:03.427Z,1400.63
2019-02-15T08:34:03.422Z,2362.50
2019-02-15T08:35:03.419Z,2373.75
2019-02-15T08:36:03.416Z,2109.38
2019-02-15T08:37:03.440Z,1366.88
2019-02-15T08:38:03.416Z,832.50
2019-02-15T08:39:03.414Z,978.75
2019-02-15T08:40:03.417Z,765.00
2019-02-15T08:41:03.414Z,810.00
2019-02-15T08:42:04.636Z,1080.00
2019-02-15T08:43:03.419Z,1029.38
2019-02-15T08:44:03.420Z,961.88
2019-02-15T08:45:03.437Z,793.13
2019-02-15T08:46:03.518Z,669.38
2019-02-15T08:47:03.420Z,945.00
2019-02-15T08:48:03.449Z,1074.38
2019-02-15T08:49:03.423Z,1001.25
2019-02-15T08:50:03.455Z,900.00
2019-02-15T08:51:03.427Z,826.88
2019-02-15T08:52:03.431Z,888.75
2019-02-15T08:53:03.438Z,843.75
2019-02-15T08:54:03.457Z,933.75
2019-02-15T08:55:03.487Z,1181.25
2019-02-15T08:56:03.491Z,1361.25
2019-02-15T08:57:03.491Z,1479.38
2019-02-15T08:58:03.456Z,1496.25
2019-02-15T08:59:03.473Z,1513.13
2019-02-15T09:00:03.486Z,1518.75
2019-02-15T09:01:03.471Z,1513.13
2019-02-15T09:02:03.474Z,1507.50
2019-02-15T09:03:03.483Z,1530.00
2019-02-15T09:04:03.487Z,1541.25
2019-02-15T09:05:03.501Z,1546.88
2019-02-15T09:06:03.499Z,1552.50
2019-02-15T09:07:03.505Z,1558.13
2019-02-15T09:08:03.516Z,1338.75
2019-02-15T09:09:03.520Z,1282.50
2019-02-15T09:10:03.528Z,1321.88
2019-02-15T09:11:03.538Z,1282.50
2019-02-15T09:12:03.542Z,1321.88
2019-02-15T09:13:03.552Z,1456.88
2019-02-15T09:14:03.568Z,1608.75
2019-02-15T09:15:03.612Z,1608.75
2019-02-15T09:16:10.020Z,1608.75
2019-02-15T09:17:03.580Z,1608.75
2019-02-15T09:18:03.587Z,1608.75
2019-02-15T09:19:03.607Z,1597.50
2019-02-15T09:20:03.609Z,1591.88
2019-02-15T09:21:03.617Z,1591.88
2019-02-15T09:22:03.649Z,1591.88
2019-02-15T09:23:03.656Z,1569.38
2019-02-15T09:24:03.648Z,1546.88
2019-02-15T09:25:03.656Z,1541.25
2019-02-15T09:26:03.668Z,1524.38
2019-02-15T09:27:03.677Z,1501.88
2019-02-15T09:28:03.693Z,1490.63
2019-02-15T09:29:03.700Z,1468.13
2019-02-15T09:30:03.710Z,1451.25
2019-02-15T09:31:03.721Z,1428.75
2019-02-15T09:32:03.735Z,1400.63
2019-02-15T09:33:03.745Z,1383.75
2019-02-15T09:34:03.758Z,1366.88
2019-02-15T09:35:03.770Z,1350.00
2019-02-15T09:36:03.784Z,1321.88
2019-02-15T09:37:03.794Z,1293.75
2019-02-15T09:38:03.805Z,1271.25
2019-02-15T09:39:03.819Z,1248.75
2019-02-15T09:40:03.831Z,1237.50
2019-02-15T09:41:03.844Z,1220.63
2019-02-15T09:42:03.859Z,1209.38
2019-02-15T09:43:03.871Z,1203.75
2019-02-15T09:44:03.889Z,1203.75
2019-02-15T09:45:03.897Z,1198.13
2019-02-15T09:46:03.909Z,1215.00
2019-02-15T09:47:03.927Z,1299.38
2019-02-15T09:48:03.937Z,2126.25
2019-02-15T09:49:04.448Z,3583.13
2019-02-15T09:50:05.126Z,3886.88
2019-02-15T09:51:03.977Z,3684.38
2019-02-15T09:52:04.067Z,3594.38
2019-02-15T09:53:04.004Z,3386.25
2019-02-15T09:54:04.024Z,3352.50
2019-02-15T09:55:04.042Z,3425.63
2019-02-15T09:56:04.136Z,3296.25
2019-02-15T09:57:04.061Z,3234.38
2019-02-15T09:58:04.079Z,3335.63
2019-02-15T09:59:04.087Z,3245.63
2019-02-15T10:00:04.111Z,2880.00
2019-02-15T10:01:04.119Z,2778.75
2019-02-15T10:02:04.131Z,3110.63
2019-02-15T10:03:04.147Z,3346.88
2019-02-15T10:04:04.164Z,3481.88
2019-02-15T10:05:04.187Z,3555.00
2019-02-15T10:06:04.194Z,3549.38
2019-02-15T10:07:04.211Z,3532.50
2019-02-15T10:08:04.226Z,3678.75
2019-02-15T10:09:04.242Z,3622.50
2019-02-15T10:10:04.560Z,3476.25
2019-02-15T10:11:04.300Z,3436.88
2019-02-15T10:12:04.290Z,3228.75
2019-02-15T10:13:04.307Z,3397.50
2019-02-15T10:14:04.354Z,3718.13
2019-02-15T10:15:04.341Z,3684.38
2019-02-15T10:16:04.359Z,3605.63
2019-02-15T10:17:04.383Z,3639.38
2019-02-15T10:18:04.415Z,3695.63
2019-02-15T10:19:04.401Z,3639.38
2019-02-15T10:20:04.460Z,3532.50
2019-02-15T10:21:04.435Z,3566.25
2019-02-15T10:22:04.450Z,3605.63
2019-02-15T10:23:04.490Z,3633.75
2019-02-15T10:24:04.486Z,3611.25
2019-02-15T10:25:04.553Z,3718.13
2019-02-15T10:26:04.593Z,3605.63
2019-02-15T10:27:04.560Z,3616.88
2019-02-15T10:28:04.549Z,3661.88
2019-02-15T10:29:04.582Z,3661.88
2019-02-15T10:30:04.583Z,3532.50
2019-02-15T10:31:04.604Z,3369.38
2019-02-15T10:32:04.623Z,3498.75
2019-02-15T10:33:04.668Z,3796.88
2019-02-15T10:34:04.689Z,3825.00
2019-02-15T10:35:04.719Z,3853.13
2019-02-15T10:36:04.688Z,3751.88
2019-02-15T10:37:04.740Z,3549.38
2019-02-15T10:38:04.778Z,3577.50
2019-02-15T10:39:04.732Z,3628.13
2019-02-15T10:40:04.747Z,3695.63
2019-02-15T10:41:04.816Z,3391.88
2019-02-15T10:42:04.782Z,1563.75
2019-02-15T10:43:04.797Z,298.13
2019-02-15T10:44:04.820Z,219.38
2019-02-15T10:45:04.830Z,202.50
2019-02-15T10:46:04.845Z,185.63
2019-02-15T10:47:13.597Z,180.00
2019-02-15T10:48:04.876Z,174.38
2019-02-15T10:49:04.892Z,168.75
2019-02-15T10:50:05.240Z,168.75
2019-02-15T10:51:04.915Z,163.13
2019-02-15T10:52:04.924Z,163.13
2019-02-15T10:53:04.937Z,163.13
2019-02-15T10:54:04.950Z,163.13
2019-02-15T10:55:04.995Z,163.13
2019-02-15T10:56:04.975Z,163.13
2019-02-15T10:57:04.979Z,157.50
2019-02-15T10:58:04.989Z,157.50
2019-02-15T10:59:05.000Z,157.50
2019-02-15T11:00:05.009Z,157.50
2019-02-15T11:01:05.018Z,157.50
2019-02-15T11:02:05.028Z,157.50
2019-02-15T11:03:05.034Z,163.13
2019-02-15T11:04:05.044Z,157.50
2019-02-15T11:05:05.055Z,157.50
2019-02-15T11:06:05.061Z,157.50
2019-02-15T11:07:05.069Z,157.50
2019-02-15T11:08:05.076Z,157.50
2019-02-15T11:09:05.082Z,157.50
2019-02-15T11:10:05.164Z,157.50
2019-02-15T11:11:05.100Z,157.50
2019-02-15T11:12:05.108Z,157.50
2019-02-15T11:13:05.113Z,163.13
2019-02-15T11:14:05.118Z,157.50
2019-02-15T11:15:05.127Z,157.50
2019-02-15T11:16:05.143Z,157.50
2019-02-15T11:17:05.138Z,157.50
2019-02-15T11:18:05.174Z,163.13
2019-02-15T11:19:05.144Z,163.13
2019-02-15T11:20:05.155Z,163.13
2019-02-15T11:21:05.169Z,157.50
2019-02-15T11:22:05.166Z,157.50
2019-02-15T11:23:05.176Z,157.50
2019-02-15T11:24:05.211Z,157.50
2019-02-15T11:25:05.185Z,157.50
2019-02-15T11:26:05.193Z,151.88
2019-02-15T11:27:05.198Z,151.88
2019-02-15T11:28:05.204Z,157.50
2019-02-15T11:29:05.218Z,151.88
2019-02-15T11:30:05.212Z,151.88
2019-02-15T11:31:05.218Z,146.25
2019-02-15T11:32:05.234Z,146.25
2019-02-15T11:33:05.230Z,151.88
2019-02-15T11:34:05.239Z,146.25
2019-02-15T11:35:05.241Z,146.25
2019-02-15T11:36:05.250Z,151.88
2019-02-15T11:37:05.254Z,146.25
2019-02-15T11:38:05.266Z,146.25
2019-02-15T11:39:05.265Z,146.25
2019-02-15T11:40:05.532Z,146.25
2019-02-15T11:41:11.108Z,146.25
2019-02-15T11:42:05.307Z,146.25
2019-02-15T11:43:05.285Z,140.63
2019-02-15T11:44:05.294Z,140.63
2019-02-15T11:45:05.309Z,135.00
2019-02-15T11:46:05.307Z,135.00
2019-02-15T11:47:05.309Z,140.63
2019-02-15T11:48:05.342Z,140.63
2019-02-15T11:49:05.337Z,140.63
2019-02-15T11:50:26.333Z,140.63
2019-02-15T11:51:05.327Z,129.38
2019-02-15T11:52:05.371Z,123.75
2019-02-15T11:53:05.338Z,123.75
2019-02-15T11:54:05.344Z,123.75
2019-02-15T11:55:05.350Z,123.75
2019-02-15T11:56:05.373Z,123.75
2019-02-15T11:57:05.391Z,123.75
2019-02-15T11:58:05.392Z,118.13
2019-02-15T11:59:05.390Z,118.13
2019-02-15T12:00:13.865Z,118.13
2019-02-15T12:01:05.411Z,118.13
2019-02-15T12:02:06.480Z,118.13
2019-02-15T12:03:05.393Z,112.50
2019-02-15T12:04:05.393Z,112.50
2019-02-15T12:05:05.399Z,112.50
2019-02-15T12:06:05.404Z,112.50
2019-02-15T12:07:05.439Z,112.50
2019-02-15T12:08:05.426Z,106.88
2019-02-15T12:09:05.446Z,106.88
2019-02-15T12:10:05.465Z,106.88
2019-02-15T12:11:05.434Z,106.88
2019-02-15T12:12:10.686Z,106.88
2019-02-15T12:13:05.444Z,106.88
2019-02-15T12:14:05.450Z,106.88
2019-02-15T12:15:05.450Z,101.25
2019-02-15T12:16:05.460Z,101.25
2019-02-15T12:17:05.979Z,101.25
2019-02-15T12:18:05.467Z,101.25
2019-02-15T12:19:05.506Z,101.25
2019-02-15T12:20:05.494Z,101.25
2019-02-15T12:21:05.475Z,101.25
2019-02-15T12:22:05.650Z,95.63
2019-02-15T12:23:05.485Z,95.63
2019-02-15T12:24:05.493Z,95.63
2019-02-15T12:25:05.496Z,95.63
2019-02-15T12:26:05.506Z,95.63
2019-02-15T12:27:05.513Z,95.63
2019-02-15T12:28:05.512Z,95.63
2019-02-15T12:29:05.515Z,95.63
2019-02-15T12:30:05.517Z,95.63
2019-02-15T12:31:05.530Z,90.00
2019-02-15T12:32:05.528Z,90.00
2019-02-15T12:33:05.538Z,90.00
2019-02-15T12:34:07.334Z,90.00
2019-02-15T12:35:05.540Z,90.00
2019-02-15T12:36:05.569Z,90.00
2019-02-15T12:37:05.551Z,90.00
2019-02-15T12:38:05.557Z,90.00
2019-02-15T12:39:05.558Z,90.00
2019-02-15T12:40:05.563Z,90.00
2019-02-15T12:41:05.570Z,90.00
2019-02-15T12:42:05.574Z,90.00
2019-02-15T12:43:05.575Z,90.00
2019-02-15T12:44:05.600Z,84.38
2019-02-15T12:45:05.594Z,84.38
2019-02-15T12:46:05.601Z,84.38
2019-02-15T12:47:14.652Z,84.38
2019-02-15T12:48:05.598Z,84.38
2019-02-15T12:49:05.612Z,84.38
2019-02-15T12:50:05.609Z,84.38
2019-02-15T12:51:05.992Z,84.38
2019-02-15T12:52:05.619Z,84.38
2019-02-15T12:53:05.620Z,84.38
2019-02-15T12:54:05.623Z,84.38
2019-02-15T12:55:05.632Z,84.38
2019-02-15T12:56:05.632Z,84.38
2019-02-15T12:57:05.638Z,84.38
2019-02-15T12:58:05.640Z,84.38
2019-02-15T12:59:05.671Z,84.38
2019-02-15T13:00:05.650Z,78.75
2019-02-15T13:01:05.652Z,78.75
2019-02-15T13:02:05.655Z,78.75
2019-02-15T13:03:05.671Z,78.75
2019-02-15T13:04:05.665Z,78.75
2019-02-15T13:05:05.673Z,78.75
2019-02-15T13:06:05.671Z,78.75
2019-02-15T13:07:05.678Z,78.75
2019-02-15T13:08:05.680Z,78.75
2019-02-15T13:09:05.685Z,78.75
2019-02-15T13:10:05.689Z,78.75
2019-02-15T13:11:05.691Z,78.75
2019-02-15T13:12:05.703Z,78.75
2019-02-15T13:13:05.702Z,78.75
2019-02-15T13:14:05.700Z,78.75
2019-02-15T13:15:05.706Z,84.38
2019-02-15T13:16:05.719Z,90.00
2019-02-15T13:17:05.711Z,95.63
2019-02-15T13:18:05.720Z,90.00
2019-02-15T13:19:05.734Z,90.00
2019-02-15T13:20:05.728Z,90.00
2019-02-15T13:21:05.734Z,90.00
2019-02-15T13:22:05.732Z,90.00
2019-02-15T13:23:05.772Z,90.00
2019-02-15T13:24:05.746Z,90.00
2019-02-15T13:25:05.769Z,90.00
2019-02-15T13:26:08.474Z,95.63
2019-02-15T13:27:05.759Z,95.63
2019-02-15T13:28:05.761Z,90.00