createdAt,value
2022-09-10T00:01:03.105Z,1.40
2022-09-10T00:03:32.838Z,1.40
2022-09-10T00:06:04.258Z,0.80
2022-09-10T00:11:04.770Z,0.80
2022-09-10T00:13:33.994Z,0.80
2022-09-10T00:16:07.857Z,1.30
2022-09-10T00:18:33.750Z,1.30
2022-09-10T00:21:06.230Z,1.30
2022-09-10T00:23:33.925Z,1.30
2022-09-10T00:26:10.732Z,1.30
2022-09-10T00:28:32.997Z,1.30
2022-09-10T00:31:03.652Z,1.30
2022-09-10T00:38:33.080Z,0.50
2022-09-10T00:41:04.452Z,0.50
2022-09-10T00:43:45.215Z,0.50
2022-09-10T00:46:03.034Z,1.90
2022-09-10T00:48:32.881Z,1.90
2022-09-10T00:51:05.110Z,1.90
2022-09-10T00:53:33.059Z,1.90
2022-09-10T00:56:04.250Z,1.60
2022-09-10T00:58:32.879Z,1.60
2022-09-10T01:01:03.562Z,1.60
2022-09-10T01:03:33.100Z,1.60
2022-09-10T01:06:04.313Z,2.10
2022-09-10T01:08:32.875Z,2.10
2022-09-10T01:11:13.221Z,2.10
2022-09-10T01:13:44.554Z,2.10
2022-09-10T01:18:44.111Z,2.90
2022-09-10T01:21:12.015Z,2.90
2022-09-10T01:23:52.004Z,2.90
2022-09-10T01:26:12.062Z,1.00
2022-09-10T01:28:38.304Z,1.00
2022-09-10T01:31:10.389Z,1.00
2022-09-10T01:38:37.496Z,1.80
2022-09-10T01:41:03.704Z,1.80
2022-09-10T01:46:18.802Z,0.80
2022-09-10T01:48:50.386Z,0.80
2022-09-10T01:53:47.205Z,0.80
2022-09-10T01:56:16.034Z,3.00
2022-09-10T01:58:37.044Z,3.00
2022-09-10T02:03:35.139Z,3.00
2022-09-10T02:06:08.457Z,1.10
2022-09-10T02:11:05.496Z,1.10
2022-09-10T02:13:34.443Z,1.10
2022-09-10T02:16:07.766Z,0.70
2022-09-10T02:18:34.247Z,0.70
2022-09-10T02:21:03.031Z,0.70
2022-09-10T02:23:38.566Z,0.70
2022-09-10T02:26:03.128Z,2.60
2022-09-10T02:28:33.247Z,2.60
2022-09-10T02:31:03.279Z,2.60
2022-09-10T02:33:33.118Z,2.60
2022-09-10T02:36:03.162Z,1.70
2022-09-10T02:38:33.753Z,1.70
2022-09-10T02:41:03.119Z,1.70
2022-09-10T02:43:37.309Z,1.70
2022-09-10T02:46:06.199Z,1.40
2022-09-10T02:48:33.066Z,1.40
2022-09-10T02:51:03.176Z,1.40
2022-09-10T02:53:33.245Z,1.40
2022-09-10T02:56:03.712Z,1.20
2022-09-10T02:58:33.842Z,1.20
2022-09-10T03:03:33.066Z,1.20
2022-09-10T03:06:03.934Z,2.70
2022-09-10T03:08:33.789Z,2.70
2022-09-10T03:11:04.043Z,2.70
2022-09-10T03:13:34.131Z,2.70
2022-09-10T03:16:03.156Z,1.70
2022-09-10T03:21:14.020Z,1.70
2022-09-10T03:23:32.902Z,1.70
2022-09-10T03:26:03.620Z,2.10
2022-09-10T03:31:03.070Z,2.10
2022-09-10T03:33:33.674Z,2.10
2022-09-10T03:36:02.983Z,1.60
2022-09-10T03:38:33.379Z,1.60
2022-09-10T03:41:03.794Z,1.60
2022-09-10T03:43:32.919Z,1.60
2022-09-10T03:46:04.453Z,1.20
2022-09-10T03:48:33.596Z,1.20
2022-09-10T03:51:03.546Z,1.20
2022-09-10T03:53:32.957Z,1.20
2022-09-10T03:56:03.698Z,1.80
2022-09-10T03:58:34.163Z,1.80
2022-09-10T04:01:03.303Z,1.80
2022-09-10T04:03:33.240Z,1.80
2022-09-10T04:06:03.358Z,0.30
2022-09-10T04:08:32.924Z,0.30
2022-09-10T04:11:03.961Z,0.30
2022-09-10T04:16:03.467Z,0.60
2022-09-10T04:21:03.312Z,0.60
2022-09-10T04:23:33.158Z,0.60
2022-09-10T04:26:11.268Z,3.40
2022-09-10T04:31:02.961Z,3.40
2022-09-10T04:33:33.099Z,3.40
2022-09-10T04:36:03.788Z,1.00
2022-09-10T04:38:33.340Z,1.00
2022-09-10T04:43:33.249Z,1.00
2022-09-10T04:46:03.145Z,1.80
2022-09-10T04:48:34.169Z,1.80
2022-09-10T04:51:16.165Z,1.80
2022-09-10T04:53:33.384Z,1.80
2022-09-10T04:56:02.967Z,3.40
2022-09-10T04:58:38.471Z,3.40
2022-09-10T05:01:03.123Z,3.40
2022-09-10T05:03:33.421Z,3.40
2022-09-10T05:06:04.191Z,0.70
2022-09-10T05:08:33.163Z,0.70
2022-09-10T05:11:03.708Z,0.70
2022-09-10T05:13:33.262Z,0.70
2022-09-10T05:16:02.964Z,2.90
2022-09-10T05:18:33.107Z,2.90
2022-09-10T05:21:04.424Z,2.90
2022-09-10T05:23:33.338Z,2.90
2022-09-10T05:26:03.144Z,1.40
2022-09-10T05:28:33.135Z,1.40
2022-09-10T05:31:03.001Z,1.40
2022-09-10T05:33:33.220Z,1.40
2022-09-10T05:36:04.242Z,2.20
2022-09-10T05:38:35.231Z,2.20
2022-09-10T05:41:03.126Z,2.20
2022-09-10T05:43:33.046Z,2.20
2022-09-10T05:46:03.736Z,3.80
2022-09-10T05:48:33.451Z,3.80
2022-09-10T05:51:03.109Z,3.80
2022-09-10T05:53:33.047Z,3.80
2022-09-10T05:56:04.850Z,1.20
2022-09-10T05:58:33.547Z,1.20
2022-09-10T06:01:03.011Z,1.20
2022-09-10T06:03:33.377Z,1.20
2022-09-10T06:06:05.298Z,1.20
2022-09-10T06:08:34.377Z,1.20
2022-09-10T06:11:04.841Z,1.20
2022-09-10T06:13:34.344Z,1.20
2022-09-10T06:16:04.183Z,1.90
2022-09-10T06:18:33.512Z,1.90
2022-09-10T06:21:05.933Z,1.90
2022-09-10T06:23:33.263Z,1.90
2022-09-10T06:26:05.922Z,1.20
2022-09-10T06:28:33.975Z,1.20
2022-09-10T06:31:03.408Z,1.20
2022-09-10T06:33:34.030Z,1.20
2022-09-10T06:36:03.358Z,1.30
2022-09-10T06:38:33.106Z,1.30
2022-09-10T06:41:06.216Z,1.30
2022-09-10T06:43:35.724Z,1.30
2022-09-10T06:46:24.841Z,1.30
2022-09-10T06:48:40.034Z,1.30
2022-09-10T06:51:03.563Z,1.30
2022-09-10T06:53:34.448Z,1.30
2022-09-10T06:56:05.293Z,1.50
2022-09-10T06:58:34.270Z,1.50
2022-09-10T07:01:14.986Z,1.50
2022-09-10T07:03:33.766Z,1.50
2022-09-10T07:06:05.135Z,1.40
2022-09-10T07:08:33.310Z,1.40
2022-09-10T07:11:07.028Z,1.40
2022-09-10T07:13:33.535Z,1.40
2022-09-10T07:16:03.455Z,0.90
2022-09-10T07:18:33.837Z,0.90
2022-09-10T07:21:07.534Z,0.90
2022-09-10T07:23:33.122Z,0.90
2022-09-10T07:26:04.368Z,1.40
2022-09-10T07:28:35.436Z,1.40
2022-09-10T07:31:12.651Z,1.40
2022-09-10T07:33:33.137Z,1.40
2022-09-10T07:36:03.384Z,3.40
2022-09-10T07:38:33.138Z,3.40
2022-09-10T07:41:03.964Z,3.40
2022-09-10T07:43:33.223Z,3.40
2022-09-10T07:46:04.384Z,1.60
2022-09-10T07:48:33.377Z,1.60
2022-09-10T07:51:05.044Z,1.60
2022-09-10T07:53:33.707Z,1.60
2022-09-10T07:56:04.973Z,1.70
2022-09-10T07:58:34.908Z,1.70
2022-09-10T08:01:08.273Z,1.70
2022-09-10T08:03:33.068Z,1.70
2022-09-10T08:06:03.861Z,1.10
2022-09-10T08:08:35.465Z,1.10
2022-09-10T08:11:07.383Z,1.10
2022-09-10T08:13:35.386Z,1.10
2022-09-10T08:16:06.129Z,2.60
2022-09-10T08:18:34.623Z,2.60
2022-09-10T08:21:04.144Z,2.60
2022-09-10T08:23:33.401Z,2.60
2022-09-10T08:26:05.581Z,0.60
2022-09-10T08:28:33.916Z,0.60
2022-09-10T08:31:06.670Z,0.60
2022-09-10T08:33:34.363Z,0.60
2022-09-10T08:36:04.726Z,1.40
2022-09-10T08:38:34.663Z,1.40
2022-09-10T08:41:12.240Z,1.40
2022-09-10T08:43:40.972Z,1.40
2022-09-10T08:46:14.071Z,0.90
2022-09-10T08:48:35.467Z,0.90
2022-09-10T08:51:10.039Z,0.90
2022-09-10T08:53:43.013Z,0.90
2022-09-10T08:56:07.993Z,2.20
2022-09-10T08:58:41.550Z,2.20
2022-09-10T09:01:03.890Z,2.20
2022-09-10T09:03:36.780Z,2.20
2022-09-10T09:06:07.029Z,1.30
2022-09-10T09:08:35.566Z,1.30
2022-09-10T09:11:13.965Z,1.30
2022-09-10T09:13:48.792Z,1.30
2022-09-10T09:16:18.597Z,0.60
2022-09-10T09:18:46.776Z,0.60
2022-09-10T09:21:14.904Z,0.60
2022-09-10T09:24:02.760Z,0.60
2022-09-10T09:26:10.392Z,2.60
2022-09-10T09:28:41.048Z,2.60
2022-09-10T09:31:10.357Z,2.60
2022-09-10T09:36:04.361Z,1.20
2022-09-10T09:38:37.721Z,1.20
2022-09-10T09:41:14.491Z,1.20
2022-09-10T09:43:48.856Z,1.20
2022-09-10T09:46:06.501Z,1.00
2022-09-10T09:48:38.526Z,1.00
2022-09-10T09:51:04.279Z,1.00
2022-09-10T09:53:33.172Z,1.00
2022-09-10T09:56:06.333Z,0.50
2022-09-10T09:58:35.769Z,0.50
2022-09-10T10:01:13.980Z,0.50
2022-09-10T10:03:42.451Z,0.50
2022-09-10T10:06:05.840Z,0.90
2022-09-10T10:08:37.189Z,0.90
2022-09-10T10:11:03.869Z,0.90
2022-09-10T10:13:36.912Z,0.90
2022-09-10T10:16:14.354Z,1.40
2022-09-10T10:21:12.568Z,1.40
2022-09-10T10:23:35.625Z,1.40
2022-09-10T10:26:21.337Z,0.90
2022-09-10T10:28:35.109Z,0.90
2022-09-10T10:31:03.684Z,0.90
2022-09-10T10:33:34.263Z,0.90
2022-09-10T10:36:11.381Z,0.40
2022-09-10T10:38:36.577Z,0.40
2022-09-10T10:41:19.580Z,0.40
2022-09-10T10:43:46.486Z,0.40
2022-09-10T10:46:07.654Z,2.20
2022-09-10T10:48:49.380Z,2.20
2022-09-10T10:51:10.626Z,2.20
2022-09-10T10:53:45.966Z,2.20
2022-09-10T10:56:10.375Z,1.60
2022-09-10T10:58:50.136Z,1.60
2022-09-10T11:01:11.562Z,1.60
2022-09-10T11:03:41.789Z,1.60
2022-09-10T11:06:07.609Z,1.00
2022-09-10T11:08:39.558Z,1.00
2022-09-10T11:11:10.327Z,1.00
2022-09-10T11:13:41.049Z,1.00
2022-09-10T11:16:09.029Z,1.60
2022-09-10T11:18:38.116Z,1.60
2022-09-10T11:21:09.632Z,1.60
2022-09-10T11:23:39.999Z,1.60
2022-09-10T11:26:11.395Z,1.20
2022-09-10T11:28:37.279Z,1.20
2022-09-10T11:31:09.448Z,1.20
2022-09-10T11:33:40.843Z,1.20
2022-09-10T11:36:11.236Z,0.50
2022-09-10T11:38:48.071Z,0.50
2022-09-10T11:41:13.309Z,0.50
2022-09-10T11:43:41.431Z,0.50
2022-09-10T11:46:10.684Z,0.90
2022-09-10T11:48:38.984Z,0.90
2022-09-10T11:51:09.695Z,0.90
2022-09-10T11:53:36.080Z,0.90
2022-09-10T11:56:23.027Z,0.80
2022-09-10T11:58:45.090Z,0.80
2022-09-10T12:01:14.397Z,0.80
2022-09-10T12:03:53.104Z,0.80
2022-09-10T12:06:07.920Z,1.00
2022-09-10T12:08:48.923Z,1.00
2022-09-10T12:11:13.129Z,1.00
2022-09-10T12:16:14.964Z,0.70
2022-09-10T12:18:42.762Z,0.70
2022-09-10T12:21:08.499Z,0.70
2022-09-10T12:23:38.930Z,0.70
2022-09-10T12:26:08.255Z,0.80
2022-09-10T12:28:52.955Z,0.80
2022-09-10T12:31:03.375Z,0.80
2022-09-10T12:33:47.281Z,0.80
2022-09-10T12:36:03.471Z,0.90
2022-09-10T12:38:48.109Z,0.90
2022-09-10T12:41:07.740Z,0.90
2022-09-10T12:43:53.078Z,0.90
2022-09-10T12:46:17.455Z,1.30
2022-09-10T12:48:36.085Z,1.30
2022-09-10T12:51:12.566Z,1.30
2022-09-10T12:53:52.985Z,1.30
2022-09-10T12:56:23.099Z,1.70
2022-09-10T12:58:48.689Z,1.70
2022-09-10T13:01:13.346Z,1.70
2022-09-10T13:03:33.492Z,1.70
2022-09-10T13:06:05.956Z,2.10
2022-09-10T13:08:40.658Z,2.10
2022-09-10T13:11:15.405Z,2.10
2022-09-10T13:13:36.583Z,2.10
2022-09-10T13:16:05.491Z,1.10
2022-09-10T13:18:35.006Z,1.10
2022-09-10T13:21:23.048Z,1.10
2022-09-10T13:23:46.552Z,1.10
2022-09-10T13:26:22.977Z,0.70
2022-09-10T13:28:53.782Z,0.70
2022-09-10T13:31:11.713Z,0.70
2022-09-10T13:33:44.123Z,0.70
2022-09-10T13:36:14.652Z,3.40
2022-09-10T13:38:53.182Z,3.40
2022-09-10T13:41:23.094Z,3.40
2022-09-10T13:43:47.851Z,3.40
2022-09-10T13:46:07.504Z,1.30
2022-09-10T13:48:42.634Z,1.30
2022-09-10T13:51:15.994Z,1.30
2022-09-10T13:53:38.356Z,1.30
2022-09-10T13:56:14.337Z,2.10
2022-09-10T13:58:36.561Z,2.10
2022-09-10T14:01:04.356Z,2.10
2022-09-10T14:03:36.067Z,2.10
2022-09-10T14:06:06.635Z,1.50
2022-09-10T14:08:37.565Z,1.50
2022-09-10T14:11:12.975Z,1.50
2022-09-10T14:13:38.441Z,1.50
2022-09-10T14:16:08.304Z,1.80
2022-09-10T14:18:42.041Z,1.80
2022-09-10T14:21:04.448Z,1.80
2022-09-10T14:23:34.739Z,1.80
2022-09-10T14:26:12.577Z,0.90
2022-09-10T14:28:34.249Z,0.90
2022-09-10T14:31:22.392Z,0.90
2022-09-10T14:33:35.062Z,0.90
2022-09-10T14:36:13.193Z,0.60
2022-09-10T14:38:37.318Z,0.60
2022-09-10T14:41:14.779Z,0.60
2022-09-10T14:43:36.989Z,0.60
2022-09-10T14:46:06.955Z,0.90
2022-09-10T14:48:36.032Z,0.90
2022-09-10T14:51:13.590Z,0.90
2022-09-10T14:53:33.346Z,0.90
2022-09-10T14:56:05.213Z,0.70
2022-09-10T14:58:33.732Z,0.70
2022-09-10T15:01:03.648Z,0.70
2022-09-10T15:03:34.822Z,0.70
2022-09-10T15:06:03.518Z,0.70
2022-09-10T15:08:33.415Z,0.70
2022-09-10T15:11:05.449Z,0.70
2022-09-10T15:13:39.251Z,0.70
2022-09-10T15:16:03.500Z,2.80
2022-09-10T15:18:33.361Z,2.80
2022-09-10T15:21:05.770Z,2.80
2022-09-10T15:23:33.816Z,2.80
2022-09-10T15:26:05.335Z,0.60
2022-09-10T15:28:33.277Z,0.60
2022-09-10T15:31:04.605Z,0.60
2022-09-10T15:33:33.644Z,0.60
2022-09-10T15:36:03.877Z,1.40
2022-09-10T15:38:33.413Z,1.40
2022-09-10T15:41:08.605Z,1.40
2022-09-10T15:43:36.651Z,1.40
2022-09-10T15:46:03.830Z,0.90
2022-09-10T15:48:34.078Z,0.90
2022-09-10T15:51:05.689Z,0.90
2022-09-10T15:53:33.375Z,0.90
2022-09-10T15:56:08.468Z,1.70
2022-09-10T15:58:34.411Z,1.70
2022-09-10T16:01:06.562Z,1.70
2022-09-10T16:03:34.096Z,1.70
2022-09-10T16:06:06.333Z,0.70
2022-09-10T16:08:33.768Z,0.70
2022-09-10T16:11:07.910Z,0.70
2022-09-10T16:13:33.981Z,0.70
2022-09-10T16:16:07.634Z,0.60
2022-09-10T16:18:34.747Z,0.60
2022-09-10T16:21:05.894Z,0.60
2022-09-10T16:23:33.626Z,0.60
2022-09-10T16:26:05.047Z,1.00
2022-09-10T16:28:33.867Z,1.00
2022-09-10T16:31:12.881Z,1.00
2022-09-10T16:33:33.456Z,1.00
2022-09-10T16:36:03.978Z,1.00
2022-09-10T16:38:33.603Z,1.00
2022-09-10T16:41:05.916Z,1.00
2022-09-10T16:43:35.128Z,1.00
2022-09-10T16:46:05.137Z,0.90
2022-09-10T16:48:34.710Z,0.90
2022-09-10T16:51:05.498Z,0.90
2022-09-10T16:53:35.765Z,0.90
2022-09-10T16:56:06.069Z,1.70
2022-09-10T16:58:35.890Z,1.70
2022-09-10T17:03:34.488Z,1.70
2022-09-10T17:06:04.253Z,0.70
2022-09-10T17:08:33.610Z,0.70
2022-09-10T17:11:03.615Z,0.70
2022-09-10T17:13:33.793Z,0.70
2022-09-10T17:16:15.527Z,1.20
2022-09-10T17:18:33.421Z,1.20
2022-09-10T17:21:03.483Z,1.20
2022-09-10T17:23:33.480Z,1.20
2022-09-10T17:26:05.107Z,7.80
2022-09-10T17:28:33.858Z,7.80
2022-09-10T17:31:04.431Z,7.80
2022-09-10T17:33:33.304Z,7.80
2022-09-10T17:36:03.891Z,0.60
2022-09-10T17:38:33.911Z,0.60
2022-09-10T17:41:04.038Z,0.60
2022-09-10T17:43:35.725Z,0.60
2022-09-10T17:46:04.777Z,1.40
2022-09-10T17:48:34.594Z,1.40
2022-09-10T17:51:04.899Z,1.40
2022-09-10T17:53:33.895Z,1.40
2022-09-10T17:56:05.504Z,1.00
2022-09-10T17:58:33.778Z,1.00
2022-09-10T18:01:06.981Z,1.00
2022-09-10T18:03:34.035Z,1.00
2022-09-10T18:06:04.827Z,0.90
2022-09-10T18:08:34.172Z,0.90
2022-09-10T18:11:05.809Z,0.90
2022-09-10T18:13:34.308Z,0.90
2022-09-10T18:16:05.354Z,1.00
2022-09-10T18:18:34.384Z,1.00
2022-09-10T18:21:13.112Z,1.00
2022-09-10T18:23:33.600Z,1.00
2022-09-10T18:26:09.565Z,1.50
2022-09-10T18:28:33.340Z,1.50
2022-09-10T18:31:04.091Z,1.50
2022-09-10T18:33:34.787Z,1.50
2022-09-10T18:36:11.270Z,0.70
2022-09-10T18:38:33.475Z,0.70
2022-09-10T18:41:03.483Z,0.70
2022-09-10T18:43:35.107Z,0.70
2022-09-10T18:46:03.439Z,3.90
2022-09-10T18:48:33.894Z,3.90
2022-09-10T18:51:04.931Z,3.90
2022-09-10T18:53:33.691Z,3.90
2022-09-10T18:56:06.345Z,0.50
2022-09-10T18:58:35.073Z,0.50
2022-09-10T19:01:05.156Z,0.50
2022-09-10T19:03:35.153Z,0.50
2022-09-10T19:06:07.722Z,1.10
2022-09-10T19:11:07.927Z,1.10
2022-09-10T19:13:34.558Z,1.10
2022-09-10T19:18:33.672Z,2.40
2022-09-10T19:21:03.808Z,2.40
2022-09-10T19:23:34.175Z,2.40
2022-09-10T19:26:03.919Z,1.80
2022-09-10T19:28:33.533Z,1.80
2022-09-10T19:31:03.954Z,1.80
2022-09-10T19:33:35.396Z,1.80
2022-09-10T19:36:05.380Z,1.30
2022-09-10T19:38:37.803Z,1.30
2022-09-10T19:41:05.759Z,1.30
2022-09-10T19:43:35.312Z,1.30
2022-09-10T19:46:04.713Z,2.80
2022-09-10T19:48:33.495Z,2.80
2022-09-10T19:51:04.262Z,2.80
2022-09-10T19:53:34.361Z,2.80
2022-09-10T19:56:04.092Z,1.10
2022-09-10T19:58:34.649Z,1.10
2022-09-10T20:01:07.106Z,1.10
2022-09-10T20:03:34.470Z,1.10
2022-09-10T20:08:34.457Z,2.30
2022-09-10T20:11:05.854Z,2.30
2022-09-10T20:13:34.558Z,2.30
2022-09-10T20:16:05.533Z,1.10
2022-09-10T20:18:36.708Z,1.10
2022-09-10T20:21:10.892Z,1.10
2022-09-10T20:26:10.119Z,0.90
2022-09-10T20:28:33.421Z,0.90
2022-09-10T20:31:04.811Z,0.90
2022-09-10T20:33:34.808Z,0.90
2022-09-10T20:36:05.093Z,2.50
2022-09-10T20:38:33.500Z,2.50
2022-09-10T20:41:04.892Z,2.50
2022-09-10T20:43:33.726Z,2.50
2022-09-10T20:46:04.231Z,1.10
2022-09-10T20:48:33.426Z,1.10
2022-09-10T20:51:03.535Z,1.10
2022-09-10T20:53:34.808Z,1.10
2022-09-10T20:56:06.308Z,3.40
2022-09-10T20:58:35.985Z,3.40
2022-09-10T21:01:05.412Z,3.40
2022-09-10T21:03:33.696Z,3.40
2022-09-10T21:06:04.390Z,2.80
2022-09-10T21:08:33.947Z,2.80
2022-09-10T21:11:05.273Z,2.80
2022-09-10T21:13:35.337Z,2.80
2022-09-10T21:16:07.464Z,1.20
2022-09-10T21:18:34.177Z,1.20
2022-09-10T21:21:05.943Z,1.20
2022-09-10T21:23:33.536Z,1.20
2022-09-10T21:26:04.225Z,1.20
2022-09-10T21:28:34.488Z,1.20
2022-09-10T21:31:04.550Z,1.20
2022-09-10T21:33:35.455Z,1.20
2022-09-10T21:36:06.471Z,0.60
2022-09-10T21:38:34.140Z,0.60
2022-09-10T21:41:05.674Z,0.60
2022-09-10T21:43:34.559Z,0.60
2022-09-10T21:46:04.852Z,1.90
2022-09-10T21:48:35.354Z,1.90
2022-09-10T21:51:05.970Z,1.90
2022-09-10T21:53:34.467Z,1.90
2022-09-10T21:56:04.179Z,1.60
2022-09-10T21:58:36.050Z,1.60
2022-09-10T22:01:08.769Z,1.60
2022-09-10T22:03:34.936Z,1.60
2022-09-10T22:06:04.675Z,3.10
2022-09-10T22:08:34.584Z,3.10
2022-09-10T22:11:05.526Z,3.10
2022-09-10T22:13:37.013Z,3.10
2022-09-10T22:18:33.476Z,3.70
2022-09-10T22:23:35.846Z,3.70
2022-09-10T22:26:04.998Z,0.80
2022-09-10T22:28:35.054Z,0.80
2022-09-10T22:31:05.598Z,0.80
2022-09-10T22:33:33.589Z,0.80
2022-09-10T22:36:10.864Z,1.10
2022-09-10T22:38:33.399Z,1.10
2022-09-10T22:41:04.613Z,1.10
2022-09-10T22:43:33.841Z,1.10
2022-09-10T22:46:05.893Z,0.90
2022-09-10T22:48:36.614Z,0.90
2022-09-10T22:51:03.975Z,0.90
2022-09-10T22:53:34.291Z,0.90
2022-09-10T22:56:03.673Z,0.30
2022-09-10T22:58:35.082Z,0.30
2022-09-10T23:01:04.779Z,0.30
2022-09-10T23:03:33.921Z,0.30
2022-09-10T23:06:05.357Z,1.30
2022-09-10T23:08:34.070Z,1.30
2022-09-10T23:11:09.259Z,1.30
2022-09-10T23:13:33.721Z,1.30
2022-09-10T23:16:12.884Z,1.10
2022-09-10T23:18:34.068Z,1.10
2022-09-10T23:21:03.633Z,1.10
2022-09-10T23:23:34.317Z,1.10
2022-09-10T23:26:05.480Z,0.80
2022-09-10T23:28:34.218Z,0.80
2022-09-10T23:31:05.446Z,0.80
2022-09-10T23:33:33.505Z,0.80
2022-09-10T23:36:03.824Z,1.40
2022-09-10T23:38:34.169Z,1.40
2022-09-10T23:41:03.729Z,1.40
2022-09-10T23:43:33.865Z,1.40
2022-09-10T23:46:03.979Z,0.40
2022-09-10T23:48:33.621Z,0.40
2022-09-10T23:51:05.389Z,0.40
2022-09-10T23:53:33.841Z,0.40
2022-09-10T23:56:03.844Z,0.30
2022-09-10T23:58:34.192Z,0.30
