createdAt,value
2023-03-26T00:00:44.279Z,98836.16
2023-03-26T00:03:12.291Z,98835.81
2023-03-26T00:05:41.648Z,98834.59
2023-03-26T00:08:09.871Z,98835.03
2023-03-26T00:10:37.869Z,98838.66
2023-03-26T00:13:05.881Z,98836.94
2023-03-26T00:15:33.510Z,98845.16
2023-03-26T00:18:00.772Z,98839.91
2023-03-26T00:20:29.723Z,98834.22
2023-03-26T00:22:56.467Z,98829.78
2023-03-26T00:25:26.043Z,98837.44
2023-03-26T00:27:52.624Z,98836.28
2023-03-26T00:30:19.612Z,98837.78
2023-03-26T00:32:53.968Z,98824.00
2023-03-26T00:35:22.461Z,98822.50
2023-03-26T00:37:51.528Z,98821.34
2023-03-26T00:40:18.258Z,98809.72
2023-03-26T00:42:44.877Z,98807.13
2023-03-26T00:45:11.596Z,98822.19
2023-03-26T00:47:40.111Z,98814.22
2023-03-26T00:50:15.334Z,98817.28
2023-03-26T00:52:46.247Z,98809.56
2023-03-26T00:55:13.430Z,98812.19
2023-03-26T00:57:40.665Z,98807.84
2023-03-26T01:00:17.032Z,98793.50
2023-03-26T01:02:47.259Z,98789.97
2023-03-26T01:05:34.087Z,98800.56
2023-03-26T01:08:22.660Z,98785.75
2023-03-26T01:10:53.279Z,98796.91
2023-03-26T01:13:23.427Z,98779.47
2023-03-26T01:15:51.205Z,98783.13
2023-03-26T01:18:26.360Z,98776.63
2023-03-26T01:21:05.347Z,98777.53
2023-03-26T01:23:47.017Z,98779.94
2023-03-26T01:26:29.705Z,98773.72
2023-03-26T01:28:59.886Z,98771.91
2023-03-26T01:31:47.520Z,98773.41
2023-03-26T01:34:50.366Z,98770.47
2023-03-26T01:37:27.228Z,98758.28
2023-03-26T01:39:56.948Z,98760.59
2023-03-26T01:42:35.402Z,98753.94
2023-03-26T01:45:15.535Z,98751.06
2023-03-26T01:47:43.047Z,98750.31
2023-03-26T01:50:10.006Z,98761.34
2023-03-26T01:52:36.768Z,98758.03
2023-03-26T01:55:04.286Z,98750.94
2023-03-26T01:57:52.157Z,98752.81
2023-03-26T02:00:28.503Z,98748.00
2023-03-26T02:03:24.291Z,98744.31
2023-03-26T02:05:57.949Z,98747.16
2023-03-26T02:08:57.208Z,98746.00
2023-03-26T02:11:33.588Z,98742.31
2023-03-26T02:14:03.458Z,98743.94
2023-03-26T02:16:30.023Z,98744.09
2023-03-26T02:18:59.239Z,98750.47
2023-03-26T02:21:27.151Z,98750.06
2023-03-26T02:24:03.180Z,98755.97
2023-03-26T02:26:32.425Z,98758.63
2023-03-26T02:28:59.812Z,98757.72
2023-03-26T02:31:30.252Z,98762.44
2023-03-26T02:33:57.327Z,98752.97
2023-03-26T02:36:27.528Z,98760.03
2023-03-26T02:38:55.785Z,98760.03
2023-03-26T02:41:22.433Z,98760.97
2023-03-26T02:43:49.320Z,98757.38
2023-03-26T02:46:16.119Z,98755.69
2023-03-26T02:48:44.032Z,98755.41
2023-03-26T02:51:10.631Z,98766.06
2023-03-26T02:53:37.652Z,98770.03
2023-03-26T02:56:04.541Z,98765.03
2023-03-26T02:58:31.149Z,98762.44
2023-03-26T03:00:57.797Z,98752.44
2023-03-26T03:03:26.726Z,98753.25
2023-03-26T03:05:55.078Z,98761.72
2023-03-26T03:08:24.723Z,98751.47
2023-03-26T03:10:57.334Z,98755.09
2023-03-26T03:13:23.959Z,98756.94
2023-03-26T03:15:50.699Z,98749.97
2023-03-26T03:18:17.293Z,98744.44
2023-03-26T03:20:44.693Z,98743.25
2023-03-26T03:23:11.530Z,98745.50
2023-03-26T03:25:41.322Z,98756.09
2023-03-26T03:28:08.103Z,98752.41
2023-03-26T03:30:35.815Z,98754.91
2023-03-26T03:33:03.102Z,98750.50
2023-03-26T03:35:30.440Z,98750.47
2023-03-26T03:37:58.254Z,98753.56
2023-03-26T03:40:25.810Z,98757.59
2023-03-26T03:42:52.402Z,98758.31
2023-03-26T03:45:19.132Z,98755.88
2023-03-26T03:47:45.928Z,98761.94
2023-03-26T03:50:12.551Z,98757.69
2023-03-26T03:52:39.149Z,98746.50
2023-03-26T03:55:06.137Z,98748.06
2023-03-26T03:57:34.740Z,98755.00
2023-03-26T04:00:01.556Z,98759.31
2023-03-26T04:02:34.704Z,98757.94
2023-03-26T04:05:03.008Z,98753.41
2023-03-26T04:07:31.248Z,98751.56
2023-03-26T04:10:00.067Z,98748.06
2023-03-26T04:12:30.627Z,98755.88
2023-03-26T04:14:57.976Z,98745.69
2023-03-26T04:17:24.947Z,98753.88
2023-03-26T04:19:55.071Z,98751.19
2023-03-26T04:22:23.582Z,98754.94
2023-03-26T04:24:50.265Z,98730.03
2023-03-26T04:27:25.633Z,98738.84
2023-03-26T04:29:52.350Z,98734.81
2023-03-26T04:32:35.801Z,98738.63
2023-03-26T04:35:06.809Z,98722.81
2023-03-26T04:37:42.534Z,98724.69
2023-03-26T04:40:15.309Z,98719.50
2023-03-26T04:42:46.383Z,98721.53
2023-03-26T04:45:18.012Z,98717.19
2023-03-26T04:47:46.447Z,98721.97
2023-03-26T04:50:13.350Z,98722.81
2023-03-26T04:52:41.626Z,98722.91
2023-03-26T04:55:25.529Z,98730.16
2023-03-26T04:57:59.787Z,98723.84
2023-03-26T05:00:28.484Z,98709.53
2023-03-26T05:02:57.849Z,98719.09
2023-03-26T05:05:26.115Z,98724.00
2023-03-26T05:07:52.798Z,98730.53
2023-03-26T05:10:22.700Z,98728.53
2023-03-26T05:12:49.463Z,98731.00
2023-03-26T05:15:16.745Z,98729.16
2023-03-26T05:17:43.534Z,98729.22
2023-03-26T05:20:30.307Z,98727.31
2023-03-26T05:22:57.120Z,98724.25
2023-03-26T05:25:23.782Z,98728.19
2023-03-26T05:27:50.532Z,98725.13
2023-03-26T05:30:20.727Z,98726.47
2023-03-26T05:32:52.146Z,98726.94
2023-03-26T05:35:19.712Z,98735.75
2023-03-26T05:37:47.394Z,98727.66
2023-03-26T05:40:17.072Z,98727.94
2023-03-26T05:42:44.192Z,98729.38
2023-03-26T05:45:13.153Z,98733.25
2023-03-26T05:47:39.758Z,98724.47
2023-03-26T05:50:07.620Z,98735.31
2023-03-26T05:52:34.359Z,98738.31
2023-03-26T05:55:01.013Z,98740.88
2023-03-26T05:57:30.386Z,98745.31
2023-03-26T05:59:57.014Z,98738.28
2023-03-26T06:02:23.900Z,98732.09
2023-03-26T06:04:51.005Z,98738.53
2023-03-26T06:07:18.257Z,98748.00
2023-03-26T06:09:45.330Z,98742.50
2023-03-26T06:12:12.147Z,98739.63
2023-03-26T06:14:38.859Z,98750.06
2023-03-26T06:17:05.438Z,98750.91
2023-03-26T06:19:32.032Z,98746.84
2023-03-26T06:21:58.630Z,98745.31
2023-03-26T06:24:25.360Z,98736.28
2023-03-26T06:26:52.669Z,98736.06
2023-03-26T06:29:19.429Z,98746.63
2023-03-26T06:31:46.321Z,98743.97
2023-03-26T06:34:13.111Z,98742.03
2023-03-26T06:36:39.707Z,98737.88
2023-03-26T06:39:07.808Z,98748.66
2023-03-26T06:41:35.491Z,98738.63
2023-03-26T06:44:02.276Z,98743.56
2023-03-26T06:46:29.105Z,98739.28
2023-03-26T06:48:55.732Z,98746.00
2023-03-26T06:51:22.277Z,98748.88
2023-03-26T06:53:48.855Z,98740.19
2023-03-26T06:56:15.605Z,98752.06
2023-03-26T06:58:42.150Z,98753.66
2023-03-26T07:01:08.851Z,98748.66
2023-03-26T07:03:35.634Z,98754.66
2023-03-26T07:06:02.304Z,98752.69
2023-03-26T07:08:28.894Z,98748.50
2023-03-26T07:10:55.714Z,98745.03
2023-03-26T07:13:22.773Z,98751.00
2023-03-26T07:15:49.475Z,98748.63
2023-03-26T07:18:16.211Z,98737.59
2023-03-26T07:20:44.910Z,98744.72
2023-03-26T07:23:12.423Z,98748.25
2023-03-26T07:25:39.401Z,98749.38
2023-03-26T07:28:24.334Z,98747.69
2023-03-26T07:31:27.988Z,98740.78
2023-03-26T07:34:32.821Z,98742.72
2023-03-26T07:37:11.083Z,98746.59
2023-03-26T07:40:03.073Z,98732.38
2023-03-26T07:42:41.555Z,98736.31
2023-03-26T07:45:26.094Z,98730.56
2023-03-26T07:47:53.668Z,98731.63
2023-03-26T07:50:23.023Z,98723.16
2023-03-26T07:52:49.951Z,98726.66
2023-03-26T07:55:17.483Z,98726.00
2023-03-26T07:57:58.486Z,98720.66
2023-03-26T08:00:39.357Z,98718.69
2023-03-26T08:03:17.107Z,98705.13
2023-03-26T08:05:59.069Z,98709.59
2023-03-26T08:08:48.742Z,98695.38
2023-03-26T08:11:24.742Z,98698.19
2023-03-26T08:14:19.292Z,98691.47
2023-03-26T08:16:56.084Z,98693.94
2023-03-26T08:19:35.041Z,98689.19
2023-03-26T08:22:26.233Z,98693.00
2023-03-26T08:25:12.031Z,98698.13
2023-03-26T08:27:48.127Z,98691.19
2023-03-26T08:30:18.893Z,98684.94
2023-03-26T08:32:54.356Z,98681.66
2023-03-26T08:35:21.383Z,98677.31
2023-03-26T08:37:48.052Z,98671.34
2023-03-26T08:40:29.968Z,98671.41
2023-03-26T08:43:09.287Z,98665.06
2023-03-26T08:45:44.581Z,98660.28
2023-03-26T08:48:45.523Z,98656.56
2023-03-26T08:51:43.115Z,98658.34
2023-03-26T08:54:41.286Z,98644.75
2023-03-26T08:57:43.688Z,98642.69
2023-03-26T09:00:28.728Z,98639.03
2023-03-26T09:03:04.425Z,98633.69
2023-03-26T09:05:55.252Z,98628.00
2023-03-26T09:08:53.924Z,98615.31
2023-03-26T09:11:47.214Z,98618.94
2023-03-26T09:14:30.295Z,98612.03
2023-03-26T09:17:08.999Z,98603.59
2023-03-26T09:20:13.755Z,98593.84
2023-03-26T09:23:13.392Z,98590.78
2023-03-26T09:25:58.498Z,98586.50
2023-03-26T09:28:58.509Z,98583.34
2023-03-26T09:31:45.525Z,98579.66
2023-03-26T09:34:18.010Z,98580.25
2023-03-26T09:37:05.863Z,98581.34
2023-03-26T09:39:44.394Z,98576.31
2023-03-26T09:42:24.358Z,98577.38
2023-03-26T09:45:10.589Z,98572.91
2023-03-26T09:48:09.219Z,98584.56
2023-03-26T09:50:56.186Z,98567.19
2023-03-26T09:53:44.664Z,98560.47
2023-03-26T09:56:32.781Z,98560.72
2023-03-26T09:59:20.801Z,98558.22
2023-03-26T10:02:15.508Z,98543.44
2023-03-26T10:05:13.643Z,98549.25
2023-03-26T10:08:06.689Z,98549.25
2023-03-26T10:11:03.057Z,98544.34
2023-03-26T10:13:52.857Z,98533.78
2023-03-26T10:16:34.393Z,98531.41
2023-03-26T10:19:20.306Z,98519.06
2023-03-26T10:22:05.710Z,98512.16
2023-03-26T10:24:59.085Z,98488.69
2023-03-26T10:27:44.079Z,98487.16
2023-03-26T10:30:22.574Z,98466.41
2023-03-26T10:33:02.859Z,98455.97
2023-03-26T10:35:53.571Z,98446.94
2023-03-26T10:38:45.424Z,98441.56
2023-03-26T10:41:15.178Z,98438.25
2023-03-26T10:44:17.202Z,98443.41
2023-03-26T10:47:01.228Z,98440.06
2023-03-26T10:49:39.889Z,98440.75
2023-03-26T10:52:16.322Z,98436.16
2023-03-26T10:54:53.550Z,98431.63
2023-03-26T10:57:37.016Z,98422.28
2023-03-26T11:00:14.962Z,98405.53
2023-03-26T11:03:19.227Z,98397.84
2023-03-26T11:06:15.973Z,98389.16
2023-03-26T11:08:57.412Z,98384.69
2023-03-26T11:11:38.750Z,98385.66
2023-03-26T11:14:51.498Z,98376.63
2023-03-26T11:17:42.288Z,98360.28
2023-03-26T11:20:41.159Z,98361.59
2023-03-26T11:23:07.732Z,98352.13
2023-03-26T11:26:02.057Z,98348.78
2023-03-26T11:29:03.634Z,98344.97
2023-03-26T11:32:05.292Z,98341.41
2023-03-26T11:34:41.966Z,98339.06
2023-03-26T11:37:17.646Z,98335.38
2023-03-26T11:39:55.116Z,98328.84
2023-03-26T11:42:24.545Z,98323.50
2023-03-26T11:45:04.598Z,98305.72
2023-03-26T11:47:37.694Z,98310.91
2023-03-26T11:50:07.297Z,98307.00
2023-03-26T11:52:33.923Z,98305.34
2023-03-26T11:55:00.539Z,98298.75
2023-03-26T11:57:33.257Z,98293.63
2023-03-26T11:59:59.993Z,98285.50
2023-03-26T12:02:29.762Z,98284.22
2023-03-26T12:05:21.928Z,98276.28
2023-03-26T12:07:56.889Z,98271.31
2023-03-26T12:10:43.708Z,98271.25
2023-03-26T12:13:37.203Z,98266.06
2023-03-26T12:16:15.396Z,98256.44
2023-03-26T12:18:44.593Z,98255.06
2023-03-26T12:21:15.866Z,98260.72
2023-03-26T12:23:50.949Z,98257.84
2023-03-26T12:26:21.134Z,98254.00
2023-03-26T12:28:51.311Z,98247.75
2023-03-26T12:31:19.427Z,98241.41
2023-03-26T12:34:04.092Z,98234.19
2023-03-26T12:36:33.617Z,98224.41
2023-03-26T12:40:05.887Z,98221.81
2023-03-26T12:44:42.674Z,98214.34
2023-03-26T12:44:58.968Z,98218.13
2023-03-26T12:47:57.523Z,98203.88
2023-03-26T12:50:34.554Z,98189.88
2023-03-26T12:53:46.329Z,98183.69
2023-03-26T12:56:36.381Z,98182.56
2023-03-26T12:59:40.675Z,98179.31
2023-03-26T13:02:25.570Z,98171.75
2023-03-26T13:05:07.248Z,98178.31
2023-03-26T13:07:34.280Z,98179.78
2023-03-26T13:10:23.670Z,98169.81
2023-03-26T13:13:18.701Z,98169.06
2023-03-26T13:15:54.023Z,98155.44
2023-03-26T13:18:51.926Z,98152.53
2023-03-26T13:21:53.493Z,98152.91
2023-03-26T13:24:39.534Z,98148.06
2023-03-26T13:27:35.382Z,98156.47
2023-03-26T13:30:25.513Z,98141.59
2023-03-26T13:33:14.715Z,98148.78
2023-03-26T13:35:47.471Z,98135.47
2023-03-26T13:38:20.484Z,98135.38
2023-03-26T13:40:47.138Z,98125.69
2023-03-26T13:43:44.812Z,98120.91
2023-03-26T13:46:22.331Z,98121.72
2023-03-26T13:49:00.287Z,98116.03
2023-03-26T13:51:35.260Z,98114.59
2023-03-26T13:54:21.577Z,98109.19
2023-03-26T13:56:58.758Z,98108.31
2023-03-26T13:59:41.664Z,98111.56
2023-03-26T14:02:24.545Z,98108.09
2023-03-26T14:05:30.391Z,98093.03
2023-03-26T14:08:05.862Z,98104.44
2023-03-26T14:10:38.639Z,98094.28
2023-03-26T14:13:16.401Z,98087.66
2023-03-26T14:15:55.853Z,98070.28
2023-03-26T14:18:37.429Z,98071.84
2023-03-26T14:21:36.614Z,98051.53
2023-03-26T14:24:12.293Z,98042.34
2023-03-26T14:27:00.800Z,98039.59
2023-03-26T14:29:58.309Z,98012.25
2023-03-26T14:32:30.857Z,98006.03
2023-03-26T14:35:13.411Z,97992.84
2023-03-26T14:38:19.236Z,97991.59
2023-03-26T14:41:22.898Z,97983.25
2023-03-26T14:44:47.988Z,97988.13
2023-03-26T14:47:17.834Z,97992.16
2023-03-26T14:50:20.218Z,97993.91
2023-03-26T14:52:52.234Z,97985.25
2023-03-26T14:55:54.755Z,97984.44
2023-03-26T14:58:37.666Z,97987.41
2023-03-26T15:01:10.112Z,97980.72
2023-03-26T15:03:58.231Z,97982.44
2023-03-26T15:06:25.303Z,97973.78
2023-03-26T15:09:13.827Z,97966.56
2023-03-26T15:11:52.254Z,97963.97
2023-03-26T15:14:37.037Z,97965.19
2023-03-26T15:17:12.700Z,97974.38
2023-03-26T15:20:05.102Z,97969.84
2023-03-26T15:22:49.711Z,97965.53
2023-03-26T15:25:54.257Z,97962.75
2023-03-26T15:28:39.455Z,97959.63
2023-03-26T15:31:09.888Z,97953.72
2023-03-26T15:33:48.786Z,97959.09
2023-03-26T15:36:53.307Z,97958.81
2023-03-26T15:39:59.164Z,97951.63
2023-03-26T15:42:36.738Z,97956.03
2023-03-26T15:45:13.913Z,97946.56
2023-03-26T15:47:56.200Z,97953.16
2023-03-26T15:50:31.133Z,97963.91
2023-03-26T15:53:12.797Z,97958.38
2023-03-26T15:55:57.810Z,97945.72
2023-03-26T15:58:36.874Z,97953.66
2023-03-26T16:01:19.093Z,97951.06
2023-03-26T16:04:09.229Z,97942.03
2023-03-26T16:06:59.160Z,97940.69
2023-03-26T16:09:34.117Z,97933.72
2023-03-26T16:12:24.968Z,97936.53
2023-03-26T16:15:07.397Z,97940.44
2023-03-26T16:18:05.272Z,97940.94
2023-03-26T16:20:46.775Z,97948.25
2023-03-26T16:23:24.453Z,97951.09
2023-03-26T16:26:07.690Z,97954.72
2023-03-26T16:28:35.970Z,97948.31
2023-03-26T16:31:10.818Z,97942.34
2023-03-26T16:34:40.854Z,97943.13
2023-03-26T16:37:29.919Z,97941.34
2023-03-26T16:40:16.678Z,97952.97
2023-03-26T16:43:01.238Z,97961.72
2023-03-26T16:45:35.178Z,97951.47
2023-03-26T16:48:16.910Z,97954.88
2023-03-26T16:50:59.158Z,97964.88
2023-03-26T16:53:51.949Z,97984.75
2023-03-26T16:56:47.583Z,97991.16
2023-03-26T17:00:06.302Z,97984.53
2023-03-26T17:02:56.863Z,97995.78
2023-03-26T17:05:56.514Z,97983.72
2023-03-26T17:09:05.918Z,97989.47
2023-03-26T17:11:38.626Z,97995.13
2023-03-26T17:14:26.703Z,98004.28
2023-03-26T17:17:26.866Z,98004.81
2023-03-26T17:20:04.200Z,98004.22
2023-03-26T17:22:43.233Z,98005.19
2023-03-26T17:25:28.443Z,98010.50
2023-03-26T17:28:24.052Z,98015.72
2023-03-26T17:31:15.929Z,98007.09
2023-03-26T17:33:43.203Z,98002.00
2023-03-26T17:36:12.670Z,98003.19
2023-03-26T17:38:39.307Z,98015.81
2023-03-26T17:41:07.920Z,98025.25
2023-03-26T17:43:43.563Z,98031.56
2023-03-26T17:46:48.348Z,98024.88
2023-03-26T17:49:22.310Z,98024.88
2023-03-26T17:51:58.095Z,98029.28
2023-03-26T17:54:34.691Z,98027.75
2023-03-26T17:57:06.173Z,98019.91
2023-03-26T17:59:33.761Z,98020.72
2023-03-26T18:02:05.477Z,98026.31
2023-03-26T18:04:38.986Z,98021.19
2023-03-26T18:07:26.086Z,98019.63
2023-03-26T18:10:13.022Z,98031.13
2023-03-26T18:12:54.085Z,98032.31
2023-03-26T18:15:26.416Z,98029.19
2023-03-26T18:18:03.218Z,98027.59
2023-03-26T18:20:30.015Z,98027.28
2023-03-26T18:22:57.646Z,98028.47
2023-03-26T18:25:32.686Z,98024.16
2023-03-26T18:28:02.048Z,98017.06
2023-03-26T18:30:29.357Z,98012.34
2023-03-26T18:33:13.748Z,98012.41
2023-03-26T18:35:49.688Z,98003.34
2023-03-26T18:38:35.531Z,97995.91
2023-03-26T18:41:08.087Z,97995.50
2023-03-26T18:43:44.584Z,97989.59
2023-03-26T18:46:14.553Z,97986.81
2023-03-26T18:48:41.945Z,97981.31
2023-03-26T18:51:09.812Z,97969.91
2023-03-26T18:53:40.924Z,97969.94
2023-03-26T18:56:33.747Z,97966.81
2023-03-26T18:59:02.752Z,97960.91
2023-03-26T19:01:32.251Z,97958.59
2023-03-26T19:04:05.921Z,97956.63
2023-03-26T19:06:38.266Z,97961.00
2023-03-26T19:09:23.669Z,97953.16
2023-03-26T19:11:57.763Z,97940.59
2023-03-26T19:14:26.126Z,97946.09
2023-03-26T19:16:59.847Z,97944.94
2023-03-26T19:19:39.651Z,97939.47
2023-03-26T19:22:08.903Z,97935.56
2023-03-26T19:24:36.259Z,97936.34
2023-03-26T19:27:04.132Z,97949.78
2023-03-26T19:29:36.216Z,97943.50
2023-03-26T19:32:06.774Z,97925.41
2023-03-26T19:34:40.186Z,97921.06
2023-03-26T19:37:21.420Z,97924.63
2023-03-26T19:40:09.828Z,97914.78
2023-03-26T19:42:43.652Z,97912.41
2023-03-26T19:45:23.103Z,97908.97
2023-03-26T19:47:57.320Z,97904.22
2023-03-26T19:50:30.096Z,97901.06
2023-03-26T19:53:18.895Z,97906.59
2023-03-26T19:56:05.192Z,97915.28
2023-03-26T19:58:32.880Z,97914.53
2023-03-26T20:00:59.615Z,97912.16
2023-03-26T20:03:44.441Z,97901.91
2023-03-26T20:06:13.414Z,97899.97
2023-03-26T20:08:40.696Z,97892.50
2023-03-26T20:11:15.010Z,97884.66
2023-03-26T20:13:41.570Z,97888.63
2023-03-26T20:16:29.036Z,97893.31
2023-03-26T20:18:57.288Z,97883.06
2023-03-26T20:21:25.538Z,97879.13
2023-03-26T20:23:55.638Z,97880.72
2023-03-26T20:26:24.067Z,97886.59
2023-03-26T20:28:53.533Z,97891.75
2023-03-26T20:31:25.014Z,97885.91
2023-03-26T20:33:53.370Z,97885.91
2023-03-26T20:36:33.856Z,97882.31
2023-03-26T20:39:03.078Z,97880.41
2023-03-26T20:41:29.747Z,97878.41
2023-03-26T20:43:56.949Z,97874.16
2023-03-26T20:46:30.860Z,97871.00
2023-03-26T20:48:59.707Z,97866.69
2023-03-26T20:51:28.601Z,97870.66
2023-03-26T20:53:56.203Z,97868.28
2023-03-26T20:56:23.466Z,97858.44
2023-03-26T20:59:03.710Z,97856.09
2023-03-26T21:01:34.901Z,97847.88
2023-03-26T21:04:04.356Z,97845.16
2023-03-26T21:06:31.547Z,97844.00
2023-03-26T21:08:58.463Z,97853.44
2023-03-26T21:11:56.502Z,97835.31
2023-03-26T21:14:26.900Z,97824.72
2023-03-26T21:16:53.791Z,97831.03
2023-03-26T21:19:20.582Z,97820.38
2023-03-26T21:21:50.879Z,97828.69
2023-03-26T21:24:21.985Z,97818.84
2023-03-26T21:27:08.481Z,97806.66
2023-03-26T21:29:35.303Z,97801.59
2023-03-26T21:32:02.193Z,97799.63
2023-03-26T21:34:29.399Z,97798.03
2023-03-26T21:36:56.264Z,97787.88
2023-03-26T21:39:23.298Z,97786.69
2023-03-26T21:42:04.807Z,97785.84
2023-03-26T21:44:33.252Z,97785.84
2023-03-26T21:47:00.359Z,97778.34
2023-03-26T21:49:27.357Z,97779.13
2023-03-26T21:51:54.338Z,97778.75
2023-03-26T21:54:29.704Z,97779.13
2023-03-26T21:57:30.552Z,97771.25
2023-03-26T22:00:18.509Z,97778.38
2023-03-26T22:02:51.219Z,97772.47
2023-03-26T22:05:21.058Z,97777.22
2023-03-26T22:07:58.717Z,97775.63
2023-03-26T22:10:25.355Z,97767.78
2023-03-26T22:12:51.981Z,97768.97
2023-03-26T22:15:20.051Z,97764.63
2023-03-26T22:17:54.189Z,97772.50
2023-03-26T22:20:25.656Z,97761.13
2023-03-26T22:22:53.392Z,97767.44
2023-03-26T22:25:21.946Z,97756.44
2023-03-26T22:27:50.762Z,97755.25
2023-03-26T22:30:18.913Z,97748.16
2023-03-26T22:32:45.750Z,97744.25
2023-03-26T22:35:13.052Z,97743.50
2023-03-26T22:37:40.532Z,97744.31
2023-03-26T22:40:08.857Z,97743.94
2023-03-26T22:42:36.362Z,97740.38
2023-03-26T22:45:04.133Z,97735.22
2023-03-26T22:47:33.737Z,97747.47
2023-03-26T22:50:00.769Z,97736.47
2023-03-26T22:52:28.019Z,97735.28
2023-03-26T22:54:54.753Z,97723.91
2023-03-26T22:57:24.115Z,97724.69
2023-03-26T22:59:50.847Z,97719.63
2023-03-26T23:02:18.313Z,97718.47
2023-03-26T23:04:46.305Z,97715.34
2023-03-26T23:07:13.120Z,97717.28
2023-03-26T23:09:39.723Z,97721.59
2023-03-26T23:12:06.744Z,97718.09
2023-03-26T23:14:33.373Z,97729.47
2023-03-26T23:17:00.538Z,97726.34
2023-03-26T23:19:27.132Z,97721.66
2023-03-26T23:21:53.722Z,97718.47
2023-03-26T23:24:20.263Z,97719.25
2023-03-26T23:26:51.095Z,97707.06
2023-03-26T23:29:18.343Z,97698.03
2023-03-26T23:31:44.981Z,97698.44
2023-03-26T23:34:13.546Z,97699.63
2023-03-26T23:36:40.915Z,97710.63
2023-03-26T23:39:08.420Z,97703.16
2023-03-26T23:41:35.612Z,97695.69
2023-03-26T23:44:02.255Z,97685.09
2023-03-26T23:46:34.904Z,97683.13
2023-03-26T23:49:04.497Z,97680.34
2023-03-26T23:51:31.917Z,97682.34
2023-03-26T23:53:59.846Z,97674.09
2023-03-26T23:56:32.878Z,97667.00
2023-03-26T23:59:00.643Z,97668.59
