createdAt,value
2019-05-11T00:03:02.365Z,4.67
2019-05-11T00:05:30.609Z,4.66
2019-05-11T00:07:58.882Z,4.67
2019-05-11T00:10:27.147Z,4.66
2019-05-11T00:12:55.435Z,4.59
2019-05-11T00:15:23.684Z,4.61
2019-05-11T00:17:51.984Z,4.62
2019-05-11T00:20:20.240Z,4.53
2019-05-11T00:22:48.521Z,4.49
2019-05-11T00:25:16.860Z,4.36
2019-05-11T00:27:45.139Z,4.42
2019-05-11T00:30:13.481Z,4.46
2019-05-11T00:32:41.836Z,4.36
2019-05-11T00:35:10.157Z,4.30
2019-05-11T00:37:38.424Z,4.28
2019-05-11T00:40:14.576Z,4.25
2019-05-11T00:42:36.729Z,4.29
2019-05-11T00:45:45.026Z,4.25
2019-05-11T00:48:13.299Z,4.22
2019-05-11T00:50:41.579Z,4.15
2019-05-11T00:53:09.841Z,3.97
2019-05-11T00:55:57.470Z,3.65
2019-05-11T00:58:25.740Z,3.65
2019-05-11T01:00:54.922Z,3.58
2019-05-11T01:03:23.155Z,3.42
2019-05-11T01:05:51.448Z,3.66
2019-05-11T01:08:19.711Z,3.78
2019-05-11T01:10:47.977Z,3.81
2019-05-11T01:13:16.248Z,3.68
2019-05-11T01:15:44.519Z,3.47
2019-05-11T01:18:42.823Z,3.60
2019-05-11T01:21:11.100Z,3.60
2019-05-11T01:23:39.814Z,3.64
2019-05-11T01:26:08.090Z,3.66
2019-05-11T01:28:36.359Z,3.50
2019-05-11T01:31:04.625Z,3.35
2019-05-11T01:33:32.884Z,3.28
2019-05-11T01:36:01.226Z,3.26
2019-05-11T01:38:29.494Z,3.19
2019-05-11T01:40:59.208Z,3.00
2019-05-11T01:43:39.965Z,2.91
2019-05-11T01:46:08.231Z,3.00
2019-05-11T01:48:36.504Z,3.15
2019-05-11T01:51:04.788Z,3.11
2019-05-11T01:53:33.058Z,3.10
2019-05-11T01:59:02.920Z,3.27
2019-05-11T02:01:31.194Z,3.35
2019-05-11T02:03:59.479Z,3.24
2019-05-11T02:06:27.775Z,2.95
2019-05-11T02:08:56.038Z,2.95
2019-05-11T02:11:24.310Z,2.63
2019-05-11T02:13:52.592Z,2.61
2019-05-11T02:16:20.870Z,2.70
2019-05-11T02:18:49.148Z,2.76
2019-05-11T02:21:17.408Z,2.59
2019-05-11T02:23:45.678Z,2.56
2019-05-11T02:26:13.944Z,2.54
2019-05-11T02:28:42.224Z,2.63
2019-05-11T02:31:10.491Z,2.76
2019-05-11T02:33:38.756Z,2.80
2019-05-11T02:36:07.030Z,2.87
2019-05-11T02:38:35.307Z,2.84
2019-05-11T02:41:03.576Z,2.66
2019-05-11T02:43:31.849Z,2.84
2019-05-11T02:46:00.130Z,2.94
2019-05-11T02:48:28.415Z,2.78
2019-05-11T02:51:36.741Z,2.74
2019-05-11T02:54:05.083Z,2.75
2019-05-11T02:56:33.357Z,2.86
2019-05-11T02:59:01.625Z,2.99
2019-05-11T03:01:29.899Z,2.99
2019-05-11T03:03:58.182Z,3.10
2019-05-11T03:06:26.448Z,3.13
2019-05-11T03:08:54.710Z,3.08
2019-05-11T03:11:22.990Z,3.20
2019-05-11T03:13:51.248Z,3.25
2019-05-11T03:16:19.514Z,3.11
2019-05-11T03:18:47.796Z,2.79
2019-05-11T03:21:16.081Z,2.60
2019-05-11T03:23:44.431Z,2.52
2019-05-11T03:26:12.708Z,2.56
2019-05-11T03:28:40.986Z,2.63
2019-05-11T03:31:09.342Z,2.56
2019-05-11T03:33:38.273Z,2.43
2019-05-11T03:36:06.551Z,2.46
2019-05-11T03:38:34.831Z,2.55
2019-05-11T03:41:03.192Z,2.54
2019-05-11T03:43:31.461Z,2.74
2019-05-11T03:45:59.741Z,2.79
2019-05-11T03:48:28.020Z,2.90
2019-05-11T03:50:56.344Z,2.95
2019-05-11T03:53:24.613Z,2.93
2019-05-11T03:55:52.883Z,2.84
2019-05-11T03:58:25.453Z,2.70
2019-05-11T04:00:51.136Z,2.60
2019-05-11T04:03:19.427Z,2.66
2019-05-11T04:05:47.713Z,2.66
2019-05-11T04:08:15.985Z,2.67
2019-05-11T04:10:44.263Z,2.63
2019-05-11T04:13:12.531Z,2.67
2019-05-11T04:15:40.812Z,2.92
2019-05-11T04:18:09.083Z,2.99
2019-05-11T04:20:37.364Z,3.08
2019-05-11T04:23:05.643Z,3.19
2019-05-11T04:25:33.910Z,3.33
2019-05-11T04:28:02.206Z,3.42
2019-05-11T04:30:30.463Z,3.39
2019-05-11T04:32:58.744Z,3.41
2019-05-11T04:35:27.035Z,3.38
2019-05-11T04:37:55.278Z,3.31
2019-05-11T04:40:23.556Z,3.32
2019-05-11T04:42:55.608Z,3.28
2019-05-11T04:45:21.821Z,3.26
2019-05-11T04:47:50.097Z,3.33
2019-05-11T04:50:18.380Z,3.53
2019-05-11T04:52:46.644Z,3.57
2019-05-11T04:55:14.908Z,3.58
2019-05-11T04:57:43.186Z,3.74
2019-05-11T05:00:45.312Z,3.89
2019-05-11T05:03:13.572Z,4.04
2019-05-11T05:05:41.855Z,4.12
2019-05-11T05:08:10.221Z,4.21
2019-05-11T05:10:38.499Z,4.30
2019-05-11T05:13:10.692Z,4.41
2019-05-11T05:15:36.772Z,4.54
2019-05-11T05:18:05.050Z,4.61
2019-05-11T05:20:33.338Z,4.75
2019-05-11T05:23:01.619Z,4.86
2019-05-11T05:25:29.887Z,4.99
2019-05-11T05:27:58.170Z,5.09
2019-05-11T05:30:26.443Z,5.08
2019-05-11T05:32:54.716Z,5.09
2019-05-11T05:35:22.996Z,5.04
2019-05-11T05:37:51.286Z,5.13
2019-05-11T05:40:19.554Z,5.19
2019-05-11T05:42:47.840Z,5.20
2019-05-11T05:45:16.108Z,5.24
2019-05-11T05:47:44.462Z,5.36
2019-05-11T05:50:12.836Z,5.43
2019-05-11T05:52:41.114Z,5.49
2019-05-11T05:55:09.463Z,5.51
2019-05-11T05:57:37.727Z,5.85
2019-05-11T06:00:46.034Z,6.22
2019-05-11T06:03:48.718Z,6.43
2019-05-11T06:06:16.982Z,6.52
2019-05-11T06:08:45.281Z,6.54
2019-05-11T06:11:13.510Z,6.63
2019-05-11T06:13:45.529Z,6.74
2019-05-11T06:16:12.607Z,6.89
2019-05-11T06:18:40.869Z,6.99
2019-05-11T06:21:09.133Z,7.10
2019-05-11T06:23:38.187Z,7.29
2019-05-11T06:26:06.458Z,7.36
2019-05-11T06:28:34.728Z,7.56
2019-05-11T06:31:03.034Z,7.60
2019-05-11T06:33:31.283Z,7.61
2019-05-11T06:35:59.541Z,7.95
2019-05-11T06:38:27.813Z,8.12
2019-05-11T06:40:56.092Z,8.26
2019-05-11T06:43:24.361Z,8.38
2019-05-11T06:45:52.634Z,8.31
2019-05-11T06:48:20.901Z,8.43
2019-05-11T06:50:49.256Z,8.52
2019-05-11T06:53:17.517Z,8.51
2019-05-11T06:55:45.774Z,8.58
2019-05-11T06:58:14.053Z,8.61
2019-05-11T07:00:42.388Z,8.68
2019-05-11T07:03:10.644Z,8.92
2019-05-11T07:05:38.923Z,8.86
2019-05-11T07:08:07.186Z,8.87
2019-05-11T07:10:35.465Z,9.06
2019-05-11T07:13:03.737Z,9.18
2019-05-11T07:15:32.014Z,9.34
2019-05-11T07:18:00.289Z,9.34
2019-05-11T07:20:28.550Z,9.45
2019-05-11T07:22:56.822Z,9.50
2019-05-11T07:25:25.097Z,9.71
2019-05-11T07:27:53.735Z,9.94
2019-05-11T07:30:22.002Z,9.86
2019-05-11T07:32:50.311Z,10.22
2019-05-11T07:35:18.912Z,10.29
2019-05-11T07:37:48.592Z,10.14
2019-05-11T07:40:38.378Z,10.33
2019-05-11T07:43:19.060Z,10.37
2019-05-11T07:45:48.025Z,10.37
2019-05-11T07:48:18.655Z,10.49
2019-05-11T07:50:48.036Z,10.45
2019-05-11T07:53:18.649Z,10.20
2019-05-11T07:55:48.498Z,10.16
2019-05-11T07:58:20.435Z,10.38
2019-05-11T08:00:48.836Z,10.25
2019-05-11T08:03:18.071Z,10.47
2019-05-11T08:05:47.967Z,10.55
2019-05-11T08:08:18.119Z,10.69
2019-05-11T08:10:48.306Z,10.88
2019-05-11T08:13:17.902Z,11.20
2019-05-11T08:15:48.841Z,11.06
2019-05-11T08:18:18.920Z,10.67
2019-05-11T08:20:47.944Z,10.56
2019-05-11T08:23:18.081Z,10.48
2019-05-11T08:25:48.631Z,10.63
2019-05-11T08:28:18.303Z,10.79
2019-05-11T08:30:48.668Z,10.88
2019-05-11T08:33:18.226Z,11.11
2019-05-11T08:35:48.072Z,11.15
2019-05-11T08:38:58.507Z,11.29
2019-05-11T08:41:28.062Z,11.38
2019-05-11T08:43:58.692Z,11.31
2019-05-11T08:46:28.076Z,11.61
2019-05-11T08:48:59.490Z,11.61
2019-05-11T08:51:28.102Z,11.65
2019-05-11T08:53:58.348Z,11.54
2019-05-11T08:56:28.956Z,11.61
2019-05-11T08:58:58.807Z,11.70
2019-05-11T09:01:28.689Z,11.83
2019-05-11T09:03:58.382Z,11.98
2019-05-11T09:06:28.388Z,11.47
2019-05-11T09:08:58.323Z,11.67
2019-05-11T09:11:28.365Z,11.75
2019-05-11T09:13:57.906Z,11.64
2019-05-11T09:16:29.060Z,11.31
2019-05-11T09:18:58.094Z,11.45
2019-05-11T09:21:28.133Z,11.57
2019-05-11T09:23:57.988Z,11.76
2019-05-11T09:26:28.454Z,11.91
2019-05-11T09:28:58.168Z,12.19
2019-05-11T09:31:27.922Z,12.19
2019-05-11T09:33:58.442Z,12.29
2019-05-11T09:36:28.355Z,12.41
2019-05-11T09:38:58.151Z,12.44
2019-05-11T09:41:28.768Z,12.68
2019-05-11T09:43:58.591Z,12.72
2019-05-11T09:46:27.868Z,12.66
2019-05-11T09:48:58.809Z,12.30
2019-05-11T09:51:28.585Z,12.24
2019-05-11T09:53:58.609Z,12.61
2019-05-11T09:56:28.675Z,12.53
2019-05-11T09:58:58.181Z,12.67
2019-05-11T10:01:26.352Z,12.84
2019-05-11T10:03:54.618Z,13.01
2019-05-11T10:06:22.895Z,13.23
2019-05-11T10:08:51.154Z,13.21
2019-05-11T10:11:19.431Z,12.92
2019-05-11T10:13:47.939Z,12.98
2019-05-11T10:16:17.952Z,13.09
2019-05-11T10:18:48.893Z,13.14
2019-05-11T10:21:18.557Z,13.24
2019-05-11T10:23:48.651Z,13.05
2019-05-11T10:26:18.412Z,13.28
2019-05-11T10:28:48.128Z,13.21
2019-05-11T10:31:18.093Z,13.18
2019-05-11T10:33:48.670Z,13.13
2019-05-11T10:36:18.586Z,13.04
2019-05-11T10:38:48.434Z,12.95
2019-05-11T10:41:18.045Z,13.13
2019-05-11T10:43:48.627Z,13.45
2019-05-11T10:46:22.509Z,13.32
2019-05-11T10:48:48.355Z,13.17
2019-05-11T10:51:18.323Z,13.00
2019-05-11T10:53:49.526Z,12.46
2019-05-11T10:56:17.843Z,12.85
2019-05-11T10:58:48.198Z,13.05
2019-05-11T11:01:18.185Z,12.72
2019-05-11T11:03:48.398Z,12.55
2019-05-11T11:06:18.601Z,12.53
2019-05-11T11:08:48.422Z,13.13
2019-05-11T11:11:18.399Z,13.20
2019-05-11T11:13:47.998Z,12.84
2019-05-11T11:16:32.710Z,13.07
2019-05-11T11:18:48.502Z,13.02
2019-05-11T11:21:21.715Z,12.76
2019-05-11T11:23:48.012Z,13.02
2019-05-11T11:26:18.241Z,13.33
2019-05-11T11:28:47.720Z,13.46
2019-05-11T11:31:18.386Z,13.46
2019-05-11T11:33:48.627Z,13.51
2019-05-11T11:36:17.871Z,13.77
2019-05-11T11:38:47.759Z,13.69
2019-05-11T11:41:18.642Z,13.99
2019-05-11T11:43:48.418Z,13.93
2019-05-11T11:46:18.562Z,13.94
2019-05-11T11:48:48.555Z,14.11
2019-05-11T11:51:18.530Z,13.54
2019-05-11T11:53:47.724Z,13.33
2019-05-11T11:56:18.852Z,13.38
2019-05-11T11:58:48.523Z,13.64
2019-05-11T12:01:18.654Z,13.90
2019-05-11T12:03:48.486Z,13.98
2019-05-11T12:06:18.258Z,14.12
2019-05-11T12:08:46.205Z,14.29
2019-05-11T12:11:14.468Z,14.19
2019-05-11T12:13:43.657Z,14.04
2019-05-11T12:16:11.920Z,14.06
2019-05-11T12:18:40.191Z,14.18
2019-05-11T12:21:08.445Z,14.21
2019-05-11T12:23:38.140Z,14.17
2019-05-11T12:26:08.507Z,14.48
2019-05-11T12:28:38.196Z,14.39
2019-05-11T12:31:08.632Z,14.30
2019-05-11T12:33:38.561Z,14.29
2019-05-11T12:36:07.986Z,14.22
2019-05-11T12:38:38.222Z,14.47
2019-05-11T12:41:08.806Z,14.62
2019-05-11T12:43:38.152Z,14.83
2019-05-11T12:46:08.007Z,14.71
2019-05-11T12:48:37.929Z,14.48
2019-05-11T12:51:08.045Z,14.04
2019-05-11T12:53:38.462Z,14.14
2019-05-11T12:56:08.279Z,14.37
2019-05-11T12:58:36.689Z,14.47
2019-05-11T13:01:04.982Z,14.31
2019-05-11T13:03:33.261Z,14.41
2019-05-11T13:06:01.530Z,14.39
2019-05-11T13:08:29.812Z,14.25
2019-05-11T13:10:58.517Z,14.41
2019-05-11T13:13:28.615Z,14.31
2019-05-11T13:15:58.521Z,14.47
2019-05-11T13:18:28.094Z,14.48
2019-05-11T13:20:58.618Z,14.50
2019-05-11T13:23:27.822Z,14.23
2019-05-11T13:25:58.375Z,14.43
2019-05-11T13:28:28.256Z,14.09
2019-05-11T13:30:57.999Z,14.30
2019-05-11T13:33:28.028Z,14.69
2019-05-11T13:35:57.919Z,14.84
2019-05-11T13:38:28.345Z,14.72
2019-05-11T13:40:58.433Z,14.80
2019-05-11T13:43:28.054Z,14.90
2019-05-11T13:45:58.455Z,14.86
2019-05-11T13:48:28.127Z,14.97
2019-05-11T13:50:58.200Z,15.09
2019-05-11T13:53:27.599Z,14.94
2019-05-11T13:55:58.533Z,14.95
2019-05-11T13:58:27.784Z,14.67
2019-05-11T14:00:58.543Z,14.83
2019-05-11T14:03:27.680Z,14.77
2019-05-11T14:05:58.188Z,14.55
2019-05-11T14:08:27.821Z,14.80
2019-05-11T14:10:58.050Z,14.97
2019-05-11T14:13:28.578Z,14.99
2019-05-11T14:15:58.625Z,14.89
2019-05-11T14:18:28.230Z,14.65
2019-05-11T14:20:58.552Z,14.44
2019-05-11T14:23:29.121Z,14.57
2019-05-11T14:25:57.635Z,14.55
2019-05-11T14:28:28.507Z,14.32
2019-05-11T14:30:57.889Z,14.50
2019-05-11T14:33:28.313Z,14.48
2019-05-11T14:35:57.823Z,14.89
2019-05-11T14:38:28.241Z,15.09
2019-05-11T14:40:58.553Z,14.72
2019-05-11T14:43:27.758Z,14.71
2019-05-11T14:45:57.833Z,14.89
2019-05-11T14:48:29.875Z,14.57
2019-05-11T14:50:59.086Z,14.69
2019-05-11T14:53:28.336Z,15.10
2019-05-11T14:55:58.480Z,15.06
2019-05-11T14:58:28.049Z,15.08
2019-05-11T15:00:58.350Z,15.46
2019-05-11T15:03:28.767Z,15.09
2019-05-11T15:05:58.251Z,14.71
2019-05-11T15:08:28.588Z,14.58
2019-05-11T15:10:57.663Z,14.71
2019-05-11T15:13:28.664Z,14.76
2019-05-11T15:15:58.537Z,15.00
2019-05-11T15:18:37.931Z,15.23
2019-05-11T15:20:58.068Z,15.25
2019-05-11T15:25:55.706Z,15.33
2019-05-11T15:28:23.967Z,15.30
2019-05-11T15:30:52.313Z,15.16
2019-05-11T15:33:20.599Z,15.10
2019-05-11T15:35:48.874Z,14.73
2019-05-11T15:38:17.825Z,14.46
2019-05-11T15:40:48.740Z,14.62
2019-05-11T15:43:17.949Z,14.64
2019-05-11T15:45:48.722Z,14.03
2019-05-11T15:48:18.722Z,14.04
2019-05-11T15:50:48.596Z,14.14
2019-05-11T15:53:17.812Z,14.22
2019-05-11T15:56:21.204Z,14.13
2019-05-11T15:58:49.491Z,14.05
2019-05-11T16:01:18.569Z,13.94
2019-05-11T16:03:49.997Z,13.92
2019-05-11T16:06:18.580Z,13.69
2019-05-11T16:08:47.760Z,13.77
2019-05-11T16:11:18.106Z,13.79
2019-05-11T16:13:48.204Z,13.81
2019-05-11T16:16:16.036Z,13.78
2019-05-11T16:18:44.320Z,13.79
2019-05-11T16:21:12.592Z,13.73
2019-05-11T16:23:41.258Z,13.77
2019-05-11T16:26:09.520Z,13.67
2019-05-11T16:28:38.385Z,13.65
2019-05-11T16:31:09.132Z,13.67
2019-05-11T16:33:38.506Z,13.53
2019-05-11T16:36:09.065Z,13.49
2019-05-11T16:38:38.003Z,13.51
2019-05-11T16:41:08.953Z,13.51
2019-05-11T16:43:38.532Z,13.47
2019-05-11T16:46:08.666Z,13.54
2019-05-11T16:48:38.291Z,13.62
2019-05-11T16:51:08.683Z,13.54
2019-05-11T16:53:38.799Z,13.45
2019-05-11T16:56:08.368Z,13.35
2019-05-11T16:58:40.653Z,13.24
2019-05-11T17:01:08.641Z,13.18
2019-05-11T17:03:38.484Z,13.25
2019-05-11T17:06:08.364Z,13.27
2019-05-11T17:08:38.396Z,13.24
2019-05-11T17:11:08.220Z,13.18
2019-05-11T17:13:38.022Z,13.17
2019-05-11T17:16:08.609Z,13.09
2019-05-11T17:18:36.944Z,13.03
2019-05-11T17:21:07.615Z,12.95
2019-05-11T17:23:35.286Z,13.04
2019-05-11T17:26:03.563Z,13.09
2019-05-11T17:28:31.832Z,13.06
2019-05-11T17:31:02.951Z,13.07
2019-05-11T17:33:30.107Z,13.04
2019-05-11T17:35:58.826Z,12.96
2019-05-11T17:38:28.357Z,12.98
2019-05-11T17:40:57.715Z,12.92
2019-05-11T17:43:28.133Z,12.92
2019-05-11T17:45:58.489Z,12.80
2019-05-11T17:48:28.179Z,12.84
2019-05-11T17:50:58.146Z,12.72
2019-05-11T17:53:28.576Z,12.74
2019-05-11T17:55:57.829Z,12.68
2019-05-11T17:58:26.695Z,12.67
2019-05-11T18:00:54.966Z,12.72
2019-05-11T18:03:23.241Z,12.71
2019-05-11T18:05:51.517Z,12.68
2019-05-11T18:08:19.792Z,12.71
2019-05-11T18:10:48.074Z,12.65
2019-05-11T18:13:16.353Z,12.54
2019-05-11T18:15:44.622Z,12.47
2019-05-11T18:18:12.906Z,12.28
2019-05-11T18:20:41.170Z,12.15
2019-05-11T18:23:09.442Z,12.16
2019-05-11T18:25:38.982Z,12.13
2019-05-11T18:28:07.710Z,12.11
2019-05-11T18:30:35.971Z,12.10
2019-05-11T18:33:04.244Z,11.96
2019-05-11T18:36:12.559Z,11.94
2019-05-11T18:38:40.821Z,11.81
2019-05-11T18:41:09.084Z,11.84
2019-05-11T18:43:38.212Z,11.76
2019-05-11T18:46:08.509Z,11.71
2019-05-11T18:48:38.071Z,11.65
2019-05-11T18:51:08.542Z,11.62
2019-05-11T18:53:36.666Z,11.57
2019-05-11T18:56:04.942Z,11.50
2019-05-11T18:58:33.212Z,11.43
2019-05-11T19:01:01.498Z,11.34
2019-05-11T19:03:29.774Z,11.13
2019-05-11T19:05:58.036Z,10.94
2019-05-11T19:08:27.937Z,10.79
2019-05-11T19:10:58.014Z,10.64
2019-05-11T19:13:28.166Z,10.52
2019-05-11T19:15:58.392Z,10.33
2019-05-11T19:18:28.208Z,10.41
2019-05-11T19:20:58.634Z,10.55
2019-05-11T19:23:28.469Z,10.66
2019-05-11T19:25:57.895Z,10.72
2019-05-11T19:28:28.138Z,10.88
2019-05-11T19:30:56.346Z,10.97
2019-05-11T19:33:24.624Z,11.06
2019-05-11T19:35:52.908Z,11.09
2019-05-11T19:38:21.565Z,11.23
2019-05-11T19:40:49.836Z,11.23
2019-05-11T19:43:18.713Z,11.23
2019-05-11T19:45:48.697Z,11.16
2019-05-11T19:48:18.105Z,11.20
2019-05-11T19:51:00.921Z,11.24
2019-05-11T19:53:18.631Z,11.27
2019-05-11T19:55:47.911Z,11.29
2019-05-11T19:58:19.209Z,11.23
2019-05-11T20:00:48.653Z,11.25
2019-05-11T20:03:18.218Z,11.18
2019-05-11T20:05:48.353Z,11.02
2019-05-11T20:08:18.265Z,11.07
2019-05-11T20:10:48.501Z,11.08
2019-05-11T20:13:17.903Z,11.10
2019-05-11T20:15:48.349Z,11.16
2019-05-11T20:18:29.216Z,11.00
2019-05-11T20:20:57.479Z,11.00
2019-05-11T20:23:25.761Z,10.95
2019-05-11T20:29:02.082Z,10.75
2019-05-11T20:31:30.352Z,10.61
2019-05-11T20:33:59.293Z,10.54
2019-05-11T20:36:27.556Z,10.46
2019-05-11T20:38:55.843Z,10.33
2019-05-11T20:41:24.116Z,10.26
2019-05-11T20:43:52.417Z,10.21
2019-05-11T20:46:20.689Z,10.15
2019-05-11T20:48:48.948Z,10.03
2019-05-11T20:51:32.850Z,10.07
2019-05-11T20:53:48.967Z,9.87
2019-05-11T20:56:17.796Z,9.89
2019-05-11T20:59:07.860Z,9.88
2019-05-11T21:01:55.432Z,9.77
2019-05-11T21:04:23.700Z,9.74
2019-05-11T21:06:51.985Z,9.70
2019-05-11T21:09:20.248Z,9.61
2019-05-11T21:11:48.506Z,9.49
2019-05-11T21:14:18.188Z,9.37
2019-05-11T21:16:47.855Z,9.24
2019-05-11T21:19:18.811Z,9.14
2019-05-11T21:21:53.239Z,9.05
2019-05-11T21:24:18.741Z,9.14
2019-05-11T21:26:47.947Z,8.97
2019-05-11T21:29:31.380Z,9.02
2019-05-11T21:31:59.125Z,8.98
2019-05-11T21:34:28.531Z,8.96
2019-05-11T21:36:56.787Z,8.95
2019-05-11T21:39:25.079Z,8.72
2019-05-11T21:41:53.345Z,8.79
2019-05-11T21:44:21.600Z,8.74
2019-05-11T21:46:49.866Z,8.75
2019-05-11T21:49:18.574Z,8.79
2019-05-11T21:51:56.757Z,8.61
2019-05-11T21:54:18.103Z,8.52
2019-05-11T21:56:48.754Z,8.40
2019-05-11T21:59:18.265Z,8.39
2019-05-11T22:01:48.544Z,8.36
2019-05-11T22:04:18.998Z,8.27
2019-05-11T22:06:48.351Z,8.28
2019-05-11T22:09:18.407Z,8.28
2019-05-11T22:11:48.531Z,8.18
2019-05-11T22:14:16.248Z,8.17
2019-05-11T22:16:44.531Z,8.09
2019-05-11T22:19:12.798Z,7.98
2019-05-11T22:21:41.063Z,7.96
2019-05-11T22:24:09.344Z,7.96
2019-05-11T22:26:38.042Z,8.01
2019-05-11T22:29:07.957Z,7.89
2019-05-11T22:31:38.299Z,7.82
2019-05-11T22:34:08.920Z,7.68
2019-05-11T22:36:38.561Z,7.73
2019-05-11T22:39:49.477Z,7.70
2019-05-11T22:42:18.422Z,7.71
2019-05-11T22:44:48.360Z,7.65
2019-05-11T22:47:17.930Z,7.60
2019-05-11T22:49:49.625Z,7.58
2019-05-11T22:52:18.038Z,7.67
2019-05-11T22:54:48.471Z,7.52
2019-05-11T22:57:17.495Z,7.40
2019-05-11T22:59:45.771Z,7.37
2019-05-11T23:02:14.025Z,7.33
2019-05-11T23:04:42.279Z,7.33
2019-05-11T23:07:10.563Z,7.25
2019-05-11T23:09:38.823Z,7.18
2019-05-11T23:12:09.020Z,7.14
2019-05-11T23:14:37.700Z,7.12
2019-05-11T23:17:08.105Z,7.08
2019-05-11T23:19:38.164Z,6.97
2019-05-11T23:22:08.292Z,6.88
2019-05-11T23:24:37.102Z,6.89
2019-05-11T23:27:07.858Z,6.86
2019-05-11T23:29:35.364Z,6.72
2019-05-11T23:32:03.628Z,6.71
2019-05-11T23:34:31.891Z,6.61
2019-05-11T23:37:00.166Z,6.53
2019-05-11T23:39:28.419Z,6.54
2019-05-11T23:41:58.632Z,6.48
2019-05-11T23:44:26.663Z,6.54
2019-05-11T23:46:54.922Z,6.57
2019-05-11T23:49:23.201Z,6.61
2019-05-11T23:51:51.468Z,6.51
2019-05-11T23:54:19.730Z,6.47
2019-05-11T23:56:48.028Z,6.46
2019-05-11T23:59:18.641Z,6.48
