createdAt,value
2019-06-20T00:01:52.639Z,8.07
2019-06-20T00:04:21.642Z,6.97
2019-06-20T00:06:50.480Z,6.67
2019-06-20T00:09:19.458Z,8.80
2019-06-20T00:11:48.416Z,7.60
2019-06-20T00:14:17.309Z,7.10
2019-06-20T00:16:46.289Z,7.70
2019-06-20T00:19:15.266Z,7.50
2019-06-20T00:21:44.123Z,8.00
2019-06-20T00:24:13.046Z,8.77
2019-06-20T00:26:41.885Z,7.37
2019-06-20T00:29:10.965Z,9.10
2019-06-20T00:31:39.754Z,8.40
2019-06-20T00:34:08.778Z,9.17
2019-06-20T00:36:37.669Z,9.60
2019-06-20T00:39:09.023Z,13.17
2019-06-20T00:41:38.208Z,13.97
2019-06-20T00:44:16.505Z,14.43
2019-06-20T00:46:56.634Z,14.30
2019-06-20T00:49:25.869Z,15.57
2019-06-20T00:51:54.889Z,15.90
2019-06-20T00:54:23.801Z,13.60
2019-06-20T00:56:52.719Z,14.97
2019-06-20T00:59:21.603Z,13.87
2019-06-20T01:01:50.415Z,13.83
2019-06-20T01:04:21.964Z,13.00
2019-06-20T01:06:50.973Z,13.10
2019-06-20T01:09:19.978Z,12.77
2019-06-20T01:11:48.911Z,11.43
2019-06-20T01:14:17.952Z,11.80
2019-06-20T01:16:46.956Z,11.90
2019-06-20T01:19:15.902Z,12.10
2019-06-20T01:21:45.044Z,11.12
2019-06-20T01:24:13.962Z,12.73
2019-06-20T01:26:42.921Z,11.40
2019-06-20T01:29:11.951Z,10.17
2019-06-20T01:31:40.764Z,12.43
2019-06-20T01:34:10.052Z,12.30
2019-06-20T01:36:38.821Z,10.60
2019-06-20T01:39:08.277Z,9.77
2019-06-20T01:41:37.285Z,9.83
2019-06-20T01:44:06.392Z,10.60
2019-06-20T01:46:35.250Z,11.20
2019-06-20T01:49:04.105Z,10.93
2019-06-20T01:51:33.007Z,11.77
2019-06-20T01:54:01.913Z,12.10
2019-06-20T01:56:30.728Z,10.87
2019-06-20T01:58:59.656Z,10.30
2019-06-20T02:01:28.543Z,10.57
2019-06-20T02:03:57.407Z,11.50
2019-06-20T02:06:26.231Z,11.40
2019-06-20T02:08:55.109Z,12.15
2019-06-20T02:11:24.012Z,11.73
2019-06-20T02:14:06.490Z,10.70
2019-06-20T02:16:23.487Z,10.83
2019-06-20T02:18:52.433Z,11.03
2019-06-20T02:21:21.262Z,11.97
2019-06-20T02:23:50.114Z,11.10
2019-06-20T02:26:19.054Z,11.48
2019-06-20T02:28:47.852Z,12.82
2019-06-20T02:31:16.834Z,12.35
2019-06-20T02:33:45.705Z,10.72
2019-06-20T02:36:14.482Z,13.18
2019-06-20T02:38:43.265Z,13.00
2019-06-20T02:41:12.086Z,12.55
2019-06-20T02:43:40.915Z,12.45
2019-06-20T02:46:09.863Z,12.20
2019-06-20T02:48:38.735Z,12.40
2019-06-20T02:51:07.741Z,12.40
2019-06-20T02:53:36.754Z,12.45
2019-06-20T02:56:06.095Z,13.32
2019-06-20T02:58:35.210Z,11.77
2019-06-20T03:01:04.558Z,12.40
2019-06-20T03:03:33.627Z,10.35
2019-06-20T03:06:02.725Z,11.90
2019-06-20T03:08:31.819Z,10.43
2019-06-20T03:11:00.633Z,10.95
2019-06-20T03:13:29.553Z,10.50
2019-06-20T03:15:58.565Z,9.90
2019-06-20T03:18:27.773Z,11.05
2019-06-20T03:20:56.847Z,10.30
2019-06-20T03:23:26.897Z,10.40
2019-06-20T03:26:02.068Z,10.23
2019-06-20T03:28:31.628Z,11.60
2019-06-20T03:31:01.042Z,9.93
2019-06-20T03:33:53.822Z,10.25
2019-06-20T03:36:52.610Z,10.30
2019-06-20T03:39:47.023Z,9.75
2019-06-20T03:42:15.947Z,9.35
2019-06-20T03:45:00.979Z,9.43
2019-06-20T03:47:39.143Z,9.38
2019-06-20T03:50:24.898Z,8.98
2019-06-20T03:53:02.687Z,8.00
2019-06-20T03:55:32.621Z,8.20
2019-06-20T03:58:02.563Z,8.65
2019-06-20T04:00:34.624Z,10.25
2019-06-20T04:03:05.539Z,8.70
2019-06-20T04:05:35.378Z,9.03
2019-06-20T04:08:04.602Z,8.35
2019-06-20T04:10:34.161Z,10.78
2019-06-20T04:13:03.174Z,11.80
2019-06-20T04:15:32.478Z,10.40
2019-06-20T04:18:01.482Z,12.28
2019-06-20T04:20:30.440Z,12.65
2019-06-20T04:22:59.601Z,13.03
2019-06-20T04:25:28.705Z,12.50
2019-06-20T04:27:57.616Z,12.58
2019-06-20T04:30:34.272Z,12.70
2019-06-20T04:33:03.676Z,12.07
2019-06-20T04:35:46.365Z,13.43
2019-06-20T04:38:39.076Z,13.20
2019-06-20T04:44:19.771Z,14.57
2019-06-20T04:47:09.122Z,14.27
2019-06-20T04:49:41.728Z,13.40
2019-06-20T04:52:11.448Z,12.80
2019-06-20T04:54:40.333Z,14.00
2019-06-20T04:57:09.962Z,11.20
2019-06-20T04:59:38.833Z,13.90
2019-06-20T05:02:07.673Z,12.80
2019-06-20T05:04:36.547Z,12.83
2019-06-20T05:07:11.441Z,12.30
2019-06-20T05:09:40.425Z,13.60
2019-06-20T05:12:09.416Z,13.03
2019-06-20T05:14:38.390Z,14.07
2019-06-20T05:17:07.445Z,12.17
2019-06-20T05:19:36.696Z,13.07
2019-06-20T05:22:05.706Z,12.50
2019-06-20T05:24:34.754Z,13.30
2019-06-20T05:27:03.649Z,12.33
2019-06-20T05:29:32.519Z,13.90
2019-06-20T05:32:01.370Z,13.90
2019-06-20T05:34:30.245Z,12.60
2019-06-20T05:37:00.121Z,13.83
2019-06-20T05:39:28.906Z,14.27
2019-06-20T05:41:57.770Z,13.10
2019-06-20T05:44:26.617Z,13.13
2019-06-20T05:47:11.363Z,12.63
2019-06-20T05:49:26.670Z,14.43
2019-06-20T05:51:55.641Z,15.10
2019-06-20T05:54:24.553Z,13.53
2019-06-20T05:56:53.405Z,17.27
2019-06-20T05:59:22.308Z,16.77
2019-06-20T06:01:51.463Z,17.60
2019-06-20T06:04:20.298Z,16.20
2019-06-20T06:07:14.049Z,17.00
2019-06-20T06:09:41.569Z,16.07
2019-06-20T06:12:12.526Z,15.67
2019-06-20T06:14:41.664Z,17.43
2019-06-20T06:17:10.697Z,18.90
2019-06-20T06:19:39.813Z,22.13
2019-06-20T06:22:09.070Z,22.17
2019-06-20T06:24:38.295Z,21.80
2019-06-20T06:27:07.837Z,24.30
2019-06-20T06:29:36.833Z,29.37
2019-06-20T06:32:05.964Z,31.13
2019-06-20T06:34:34.821Z,25.70
2019-06-20T06:37:03.994Z,30.00
2019-06-20T06:39:33.174Z,28.00
2019-06-20T06:42:02.339Z,29.83
2019-06-20T06:44:31.880Z,30.13
2019-06-20T06:47:00.899Z,31.37
2019-06-20T06:49:30.652Z,30.60
2019-06-20T06:52:00.220Z,31.53
2019-06-20T06:54:29.079Z,27.20
2019-06-20T06:56:59.207Z,29.60
2019-06-20T06:59:28.094Z,29.37
2019-06-20T07:01:57.286Z,30.20
2019-06-20T07:04:26.551Z,31.40
2019-06-20T07:06:55.784Z,29.70
2019-06-20T07:09:24.751Z,33.23
2019-06-20T07:11:54.011Z,29.37
2019-06-20T07:14:23.247Z,31.37
2019-06-20T07:17:00.122Z,33.63
2019-06-20T07:19:26.154Z,31.80
2019-06-20T07:21:55.539Z,33.63
2019-06-20T07:24:24.519Z,33.47
2019-06-20T07:26:53.425Z,32.20
2019-06-20T07:29:22.802Z,35.10
2019-06-20T07:31:51.890Z,36.70
2019-06-20T07:34:20.919Z,37.10
2019-06-20T07:36:50.024Z,37.57
2019-06-20T07:39:19.511Z,34.00
2019-06-20T07:41:48.446Z,33.47
2019-06-20T07:44:17.591Z,30.53
2019-06-20T07:46:46.477Z,31.13
2019-06-20T07:49:15.547Z,31.97
2019-06-20T07:51:44.422Z,31.33
2019-06-20T07:54:13.406Z,32.93
2019-06-20T07:56:42.718Z,32.93
2019-06-20T07:59:12.268Z,30.93
2019-06-20T08:01:41.318Z,31.90
2019-06-20T08:04:10.314Z,35.47
2019-06-20T08:06:39.396Z,29.80
2019-06-20T08:09:08.972Z,29.77
2019-06-20T08:11:38.423Z,30.60
2019-06-20T08:14:07.452Z,31.60
2019-06-20T08:16:36.470Z,30.60
2019-06-20T08:19:05.515Z,28.97
2019-06-20T08:21:34.575Z,27.90
2019-06-20T08:24:03.885Z,24.67
2019-06-20T08:26:32.922Z,25.60
2019-06-20T08:29:16.602Z,22.83
2019-06-20T08:31:32.542Z,22.33
2019-06-20T08:34:02.256Z,22.07
2019-06-20T08:36:31.429Z,19.80
2019-06-20T08:39:00.323Z,20.30
2019-06-20T08:41:29.178Z,17.00
2019-06-20T08:43:58.721Z,20.40
2019-06-20T08:46:28.774Z,19.50
2019-06-20T08:48:58.271Z,19.33
2019-06-20T08:51:28.370Z,20.70
2019-06-20T08:53:57.568Z,21.77
2019-06-20T08:56:27.136Z,18.80
2019-06-20T08:58:57.353Z,16.97
2019-06-20T09:01:26.852Z,18.67
2019-06-20T09:03:56.989Z,19.10
2019-06-20T09:06:26.473Z,20.80
2019-06-20T09:08:56.702Z,21.00
2019-06-20T09:11:26.706Z,18.07
2019-06-20T09:13:57.119Z,20.57
2019-06-20T09:16:26.233Z,21.00
2019-06-20T09:18:56.618Z,21.70
2019-06-20T09:21:25.655Z,19.33
2019-06-20T09:23:55.693Z,20.80
2019-06-20T09:26:24.774Z,20.00
2019-06-20T09:28:54.399Z,23.83
2019-06-20T09:31:24.373Z,22.30
2019-06-20T09:33:53.789Z,20.87
2019-06-20T09:36:22.969Z,18.50
2019-06-20T09:38:52.466Z,19.90
2019-06-20T09:41:22.661Z,19.27
2019-06-20T09:43:52.672Z,21.00
2019-06-20T09:46:21.663Z,19.70
2019-06-20T09:48:51.102Z,19.77
2019-06-20T09:51:21.258Z,20.80
2019-06-20T09:53:50.213Z,20.50
2019-06-20T09:56:19.048Z,20.47
2019-06-20T09:58:48.311Z,20.47
2019-06-20T10:01:18.533Z,20.50
2019-06-20T10:03:50.505Z,18.80
2019-06-20T10:06:22.395Z,21.10
2019-06-20T10:08:52.348Z,19.20
2019-06-20T10:11:23.534Z,20.00
2019-06-20T10:13:56.064Z,20.80
2019-06-20T10:16:26.043Z,23.10
2019-06-20T10:18:54.912Z,23.10
2019-06-20T10:21:23.856Z,24.10
2019-06-20T10:23:53.875Z,21.30
2019-06-20T10:26:23.059Z,23.90
2019-06-20T10:28:53.116Z,24.30
2019-06-20T10:31:22.072Z,20.67
2019-06-20T10:33:50.998Z,20.20
2019-06-20T10:36:19.872Z,21.60
2019-06-20T10:38:50.318Z,22.40
2019-06-20T10:41:19.323Z,23.80
2019-06-20T10:43:49.485Z,20.70
2019-06-20T10:46:18.470Z,19.00
2019-06-20T10:48:48.006Z,18.93
2019-06-20T10:51:37.672Z,17.67
2019-06-20T10:54:06.581Z,13.73
2019-06-20T10:56:35.525Z,11.30
2019-06-20T10:59:04.633Z,10.70
2019-06-20T11:01:33.651Z,9.73
2019-06-20T11:04:02.644Z,9.40
2019-06-20T11:06:31.528Z,8.63
2019-06-20T11:09:01.240Z,8.17
2019-06-20T11:11:38.346Z,7.00
2019-06-20T11:14:08.019Z,7.07
2019-06-20T11:16:38.455Z,5.80
2019-06-20T11:19:07.929Z,7.23
2019-06-20T11:21:38.074Z,6.33
2019-06-20T11:24:07.712Z,5.57
2019-06-20T11:26:37.801Z,7.13
2019-06-20T11:29:07.050Z,6.67
2019-06-20T11:31:37.485Z,7.50
2019-06-20T11:34:06.686Z,7.00
2019-06-20T11:36:37.493Z,7.03
2019-06-20T11:39:07.359Z,7.30
2019-06-20T11:41:36.809Z,7.53
2019-06-20T11:44:07.114Z,7.03
2019-06-20T11:46:36.966Z,6.80
2019-06-20T11:49:11.244Z,8.33
2019-06-20T11:51:40.245Z,8.20
2019-06-20T11:54:09.206Z,7.40
2019-06-20T11:56:38.026Z,7.07
2019-06-20T11:59:07.056Z,7.33
2019-06-20T12:01:35.849Z,7.37
2019-06-20T12:04:04.799Z,8.13
2019-06-20T12:06:33.875Z,7.80
2019-06-20T12:09:02.833Z,8.10
2019-06-20T12:11:31.762Z,8.30
2019-06-20T12:14:00.621Z,9.73
2019-06-20T12:16:29.754Z,8.83
2019-06-20T12:18:58.679Z,9.23
2019-06-20T12:21:27.687Z,8.20
2019-06-20T12:23:56.614Z,8.43
2019-06-20T12:26:25.520Z,9.73
2019-06-20T12:28:54.432Z,10.40
2019-06-20T12:31:23.357Z,11.23
2019-06-20T12:33:52.810Z,8.80
2019-06-20T12:36:21.774Z,7.70
2019-06-20T12:38:50.915Z,8.83
2019-06-20T12:41:20.555Z,9.43
2019-06-20T12:43:49.754Z,9.50
2019-06-20T12:46:18.714Z,10.00
2019-06-20T12:48:47.670Z,8.20
2019-06-20T12:51:16.820Z,8.87
2019-06-20T12:53:46.556Z,8.30
2019-06-20T12:56:15.777Z,9.23
2019-06-20T12:58:46.342Z,9.63
2019-06-20T13:01:15.732Z,10.63
2019-06-20T13:03:46.264Z,10.83
2019-06-20T13:06:15.456Z,9.03
2019-06-20T13:08:45.236Z,8.70
2019-06-20T13:11:14.541Z,8.10
2019-06-20T13:13:46.483Z,8.57
2019-06-20T13:16:15.520Z,10.87
2019-06-20T13:18:46.206Z,9.73
2019-06-20T13:21:15.253Z,9.30
2019-06-20T13:23:45.046Z,9.50
2019-06-20T13:26:14.071Z,9.37
2019-06-20T13:28:59.166Z,8.63
2019-06-20T13:31:14.259Z,9.40
2019-06-20T13:33:44.694Z,9.77
2019-06-20T13:36:13.613Z,8.40
2019-06-20T13:38:42.794Z,8.50
2019-06-20T13:41:11.869Z,8.47
2019-06-20T13:43:40.796Z,7.40
2019-06-20T13:46:09.757Z,8.57
2019-06-20T13:48:38.981Z,8.40
2019-06-20T13:51:09.339Z,7.77
2019-06-20T13:53:39.205Z,8.10
2019-06-20T13:56:09.281Z,10.30
2019-06-20T13:58:40.511Z,11.70
2019-06-20T14:01:08.970Z,13.60
2019-06-20T14:03:37.928Z,13.47
2019-06-20T14:06:07.007Z,13.97
2019-06-20T14:08:36.550Z,13.60
2019-06-20T14:11:05.765Z,13.67
2019-06-20T14:13:34.745Z,12.77
2019-06-20T14:16:06.634Z,12.87
2019-06-20T14:18:35.847Z,14.10
2019-06-20T14:21:05.442Z,13.27
2019-06-20T14:23:34.419Z,13.87
2019-06-20T14:26:03.363Z,12.60
2019-06-20T14:28:32.529Z,11.40
2019-06-20T14:31:01.868Z,14.07
2019-06-20T14:33:31.980Z,12.13
2019-06-20T14:36:01.264Z,10.10
2019-06-20T14:38:31.536Z,10.27
2019-06-20T14:41:01.436Z,11.70
2019-06-20T14:43:31.155Z,11.77
2019-06-20T14:46:00.318Z,9.77
2019-06-20T14:48:29.961Z,11.27
2019-06-20T14:50:59.042Z,11.40
2019-06-20T14:53:27.934Z,8.30
2019-06-20T14:55:57.112Z,11.10
2019-06-20T14:58:26.305Z,9.50
2019-06-20T15:00:55.746Z,10.60
2019-06-20T15:03:25.379Z,10.90
2019-06-20T15:05:54.630Z,9.67
2019-06-20T15:08:23.722Z,8.43
2019-06-20T15:10:54.006Z,10.90
2019-06-20T15:13:22.984Z,9.83
2019-06-20T15:15:53.332Z,10.83
2019-06-20T15:18:22.450Z,10.70
2019-06-20T15:20:52.256Z,13.30
2019-06-20T15:23:22.051Z,13.33
2019-06-20T15:25:52.013Z,10.97
2019-06-20T15:28:21.337Z,11.17
2019-06-20T15:30:50.935Z,10.60
2019-06-20T15:33:20.377Z,12.50
2019-06-20T15:35:51.157Z,11.40
2019-06-20T15:38:19.988Z,10.80
2019-06-20T15:40:49.824Z,9.10
2019-06-20T15:43:20.485Z,10.00
2019-06-20T15:45:50.233Z,10.17
2019-06-20T15:48:19.903Z,11.60
2019-06-20T15:50:48.985Z,10.93
2019-06-20T15:53:18.283Z,10.30
2019-06-20T15:55:47.084Z,13.50
2019-06-20T15:58:16.187Z,12.90
2019-06-20T16:00:45.335Z,12.83
2019-06-20T16:03:14.848Z,13.10
2019-06-20T16:05:44.210Z,13.97
2019-06-20T16:08:13.961Z,14.30
2019-06-20T16:10:44.656Z,13.30
2019-06-20T16:13:13.756Z,13.10
2019-06-20T16:15:42.612Z,14.53
2019-06-20T16:18:12.253Z,14.17
2019-06-20T16:20:41.519Z,11.77
2019-06-20T16:23:10.461Z,11.80
2019-06-20T16:25:39.931Z,12.17
2019-06-20T16:28:08.801Z,12.00
2019-06-20T16:30:37.875Z,9.93
2019-06-20T16:33:07.024Z,11.23
2019-06-20T16:35:35.858Z,7.60
2019-06-20T16:38:04.981Z,8.13
2019-06-20T16:40:45.456Z,6.90
2019-06-20T16:43:14.431Z,6.83
2019-06-20T16:45:44.189Z,7.83
2019-06-20T16:48:13.965Z,7.00
2019-06-20T16:50:42.946Z,4.93
2019-06-20T16:53:12.138Z,6.50
2019-06-20T16:55:41.190Z,6.50
2019-06-20T16:58:10.536Z,6.10
2019-06-20T17:00:39.578Z,6.47
2019-06-20T17:03:08.821Z,6.43
2019-06-20T17:05:38.124Z,5.47
2019-06-20T17:08:07.265Z,5.70
2019-06-20T17:10:36.538Z,6.07
2019-06-20T17:13:05.641Z,4.70
2019-06-20T17:15:34.749Z,3.97
2019-06-20T17:18:03.929Z,4.17
2019-06-20T17:20:33.239Z,4.60
2019-06-20T17:23:02.450Z,3.60
2019-06-20T17:25:33.663Z,5.27
2019-06-20T17:28:04.252Z,4.60
2019-06-20T17:30:33.595Z,5.80
2019-06-20T17:33:02.874Z,5.73
2019-06-20T17:35:32.204Z,4.70
2019-06-20T17:38:02.122Z,5.43
2019-06-20T17:40:31.352Z,5.17
2019-06-20T17:43:00.411Z,5.93
2019-06-20T17:45:30.585Z,4.77
2019-06-20T17:47:59.603Z,4.10
2019-06-20T17:50:28.983Z,4.97
2019-06-20T17:52:58.189Z,4.00
2019-06-20T17:55:27.136Z,5.60
2019-06-20T17:57:56.402Z,7.00
2019-06-20T18:00:26.140Z,6.73
2019-06-20T18:02:55.737Z,5.63
2019-06-20T18:05:27.879Z,6.47
2019-06-20T18:07:56.926Z,6.27
2019-06-20T18:10:26.495Z,5.90
2019-06-20T18:12:55.608Z,8.57
2019-06-20T18:15:24.975Z,8.07
2019-06-20T18:17:55.962Z,6.93
2019-06-20T18:20:28.550Z,5.30
2019-06-20T18:22:57.860Z,8.17
2019-06-20T18:25:31.563Z,8.50
2019-06-20T18:28:01.117Z,8.50
2019-06-20T18:31:05.106Z,7.60
2019-06-20T18:33:34.142Z,7.50
2019-06-20T18:36:05.540Z,7.47
2019-06-20T18:38:35.863Z,7.70
2019-06-20T18:41:06.659Z,6.40
2019-06-20T18:43:37.372Z,8.10
2019-06-20T18:46:09.083Z,10.47
2019-06-20T18:48:38.352Z,7.47
2019-06-20T18:51:08.835Z,6.77
2019-06-20T18:53:39.770Z,5.90
2019-06-20T18:56:10.031Z,6.43
2019-06-20T18:58:39.182Z,6.50
2019-06-20T19:01:09.309Z,6.87
2019-06-20T19:03:38.327Z,7.20
2019-06-20T19:06:07.578Z,6.30
2019-06-20T19:08:36.628Z,6.83
2019-06-20T19:11:09.013Z,7.63
2019-06-20T19:13:42.357Z,6.10
2019-06-20T19:16:12.431Z,6.17
2019-06-20T19:18:44.931Z,6.93
2019-06-20T19:21:19.198Z,6.43
2019-06-20T19:23:50.218Z,6.77
2019-06-20T19:26:21.856Z,6.03
2019-06-20T19:28:53.631Z,5.90
2019-06-20T19:31:25.256Z,6.77
2019-06-20T19:33:57.003Z,6.33
2019-06-20T19:36:28.503Z,6.40
2019-06-20T19:38:57.560Z,6.30
2019-06-20T19:41:27.700Z,6.73
2019-06-20T19:43:56.875Z,6.10
2019-06-20T19:46:27.180Z,6.80
2019-06-20T19:49:15.468Z,5.83
2019-06-20T19:51:44.357Z,9.10
2019-06-20T19:54:13.582Z,10.40
2019-06-20T19:56:45.441Z,10.07
2019-06-20T19:59:14.671Z,10.30
2019-06-20T20:01:44.194Z,11.67
2019-06-20T20:04:13.363Z,9.90
2019-06-20T20:06:42.265Z,12.00
2019-06-20T20:09:11.189Z,12.73
2019-06-20T20:11:40.148Z,12.13
2019-06-20T20:14:09.173Z,10.40
2019-06-20T20:16:38.135Z,12.77
2019-06-20T20:19:07.307Z,11.77
2019-06-20T20:21:37.778Z,13.70
2019-06-20T20:24:06.875Z,13.33
2019-06-20T20:26:35.982Z,13.50
2019-06-20T20:29:05.474Z,12.80
2019-06-20T20:31:35.401Z,14.53
2019-06-20T20:34:04.399Z,12.77
2019-06-20T20:36:33.529Z,15.20
2019-06-20T20:39:02.709Z,14.73
2019-06-20T20:41:31.809Z,13.20
2019-06-20T20:44:00.761Z,16.73
2019-06-20T20:46:29.923Z,18.00
2019-06-20T20:48:58.821Z,17.63
2019-06-20T20:51:27.734Z,21.17
2019-06-20T20:53:56.517Z,18.20
2019-06-20T20:56:25.624Z,17.90
2019-06-20T20:58:54.579Z,19.20
2019-06-20T21:01:30.032Z,18.87
2019-06-20T21:03:59.510Z,19.20
2019-06-20T21:06:28.898Z,19.20
2019-06-20T21:08:57.997Z,17.37
2019-06-20T21:11:27.068Z,18.33
2019-06-20T21:13:56.774Z,18.03
2019-06-20T21:16:25.778Z,19.33
2019-06-20T21:18:54.673Z,19.03
2019-06-20T21:21:23.471Z,18.93
2019-06-20T21:23:52.276Z,18.27
2019-06-20T21:26:21.154Z,16.65
2019-06-20T21:28:50.120Z,16.85
2019-06-20T21:31:18.982Z,17.80
2019-06-20T21:33:47.871Z,19.73
2019-06-20T21:36:16.772Z,17.60
2019-06-20T21:38:45.614Z,20.20
2019-06-20T21:41:14.773Z,18.97
2019-06-20T21:43:43.729Z,18.82
2019-06-20T21:46:12.626Z,18.00
2019-06-20T21:48:41.517Z,21.20
2019-06-20T21:51:10.370Z,18.48
2019-06-20T21:53:39.327Z,18.65
2019-06-20T21:56:08.216Z,19.48
2019-06-20T21:58:37.101Z,17.37
2019-06-20T22:01:07.493Z,16.20
2019-06-20T22:03:36.441Z,17.25
2019-06-20T22:06:05.408Z,17.35
2019-06-20T22:08:34.251Z,15.68
2019-06-20T22:11:03.029Z,15.00
2019-06-20T22:13:32.078Z,16.57
2019-06-20T22:16:00.937Z,16.00
2019-06-20T22:18:29.797Z,15.68
2019-06-20T22:20:58.617Z,16.32
2019-06-20T22:23:27.473Z,15.93
2019-06-20T22:25:56.240Z,14.75
2019-06-20T22:28:25.082Z,15.43
2019-06-20T22:30:54.984Z,15.53
2019-06-20T22:33:24.055Z,14.58
2019-06-20T22:35:53.339Z,13.65
2019-06-20T22:38:22.278Z,14.65
2019-06-20T22:40:51.182Z,14.83
2019-06-20T22:43:20.013Z,14.30
2019-06-20T22:45:49.031Z,15.08
2019-06-20T22:48:17.982Z,15.72
2019-06-20T22:50:46.820Z,15.15
2019-06-20T22:53:15.807Z,15.93
2019-06-20T22:55:44.606Z,15.65
2019-06-20T22:58:13.537Z,13.80
2019-06-20T23:00:42.356Z,13.62
2019-06-20T23:03:11.229Z,11.97
2019-06-20T23:05:40.019Z,13.10
2019-06-20T23:08:08.905Z,12.58
2019-06-20T23:10:37.857Z,12.35
2019-06-20T23:13:06.747Z,12.40
2019-06-20T23:15:35.607Z,12.15
2019-06-20T23:18:04.662Z,10.75
2019-06-20T23:20:33.497Z,10.63
2019-06-20T23:23:02.498Z,11.75
2019-06-20T23:25:31.697Z,9.50
2019-06-20T23:28:00.545Z,9.93
2019-06-20T23:30:29.617Z,9.53
2019-06-20T23:32:58.477Z,9.00
2019-06-20T23:35:27.281Z,7.75
2019-06-20T23:37:56.098Z,8.47
2019-06-20T23:40:24.974Z,8.58
2019-06-20T23:42:53.779Z,8.20
2019-06-20T23:45:22.871Z,7.12
2019-06-20T23:47:51.613Z,8.08
2019-06-20T23:50:20.972Z,8.63
2019-06-20T23:52:55.640Z,9.70
2019-06-20T23:55:24.431Z,6.95
2019-06-20T23:57:53.239Z,8.70
