createdAt,value
2022-09-16T00:01:20.118Z,0.00
2022-09-16T00:06:19.961Z,0.00
2022-09-16T00:11:19.905Z,0.00
2022-09-16T00:16:19.856Z,0.00
2022-09-16T00:21:19.775Z,0.00
2022-09-16T00:26:19.705Z,0.00
2022-09-16T00:31:19.693Z,0.00
2022-09-16T00:36:19.584Z,0.00
2022-09-16T00:41:19.525Z,0.00
2022-09-16T00:46:19.473Z,0.00
2022-09-16T00:51:19.397Z,0.00
2022-09-16T00:56:19.328Z,0.00
2022-09-16T01:01:19.308Z,0.00
2022-09-16T01:06:19.217Z,0.00
2022-09-16T01:11:19.138Z,0.00
2022-09-16T01:16:19.119Z,0.00
2022-09-16T01:21:19.027Z,0.00
2022-09-16T01:26:18.960Z,0.00
2022-09-16T01:31:19.020Z,0.00
2022-09-16T01:36:18.842Z,0.00
2022-09-16T01:41:18.773Z,0.00
2022-09-16T01:46:18.742Z,0.00
2022-09-16T01:51:18.641Z,0.00
2022-09-16T01:56:18.600Z,0.00
2022-09-16T02:01:18.553Z,0.00
2022-09-16T02:06:18.442Z,0.00
2022-09-16T02:11:18.403Z,0.00
2022-09-16T02:16:18.370Z,0.00
2022-09-16T02:21:18.273Z,0.00
2022-09-16T02:26:18.215Z,0.00
2022-09-16T02:31:18.204Z,0.00
2022-09-16T02:36:18.083Z,0.00
2022-09-16T02:41:18.035Z,0.00
2022-09-16T02:46:17.984Z,0.00
2022-09-16T02:51:17.903Z,0.00
2022-09-16T02:56:17.827Z,0.00
2022-09-16T03:01:17.891Z,0.00
2022-09-16T03:06:17.688Z,0.00
2022-09-16T03:11:17.645Z,0.00
2022-09-16T03:16:17.628Z,0.00
2022-09-16T03:21:17.512Z,0.00
2022-09-16T03:26:17.450Z,0.00
2022-09-16T03:31:17.513Z,0.00
2022-09-16T03:36:17.323Z,0.00
2022-09-16T03:41:17.271Z,0.00
2022-09-16T03:46:17.246Z,0.00
2022-09-16T03:51:17.132Z,0.00
2022-09-16T03:56:17.072Z,0.00
2022-09-16T04:01:17.101Z,0.00
2022-09-16T04:06:16.963Z,0.00
2022-09-16T04:11:16.894Z,0.00
2022-09-16T04:16:16.865Z,0.00
2022-09-16T04:21:16.774Z,0.00
2022-09-16T04:26:16.704Z,0.00
2022-09-16T04:31:16.774Z,0.00
2022-09-16T04:36:16.586Z,0.00
2022-09-16T04:41:16.535Z,0.00
2022-09-16T04:46:16.468Z,5.62
2022-09-16T04:51:16.405Z,5.62
2022-09-16T04:56:16.350Z,16.88
2022-09-16T05:01:16.378Z,11.25
2022-09-16T05:06:20.454Z,22.50
2022-09-16T05:11:16.155Z,16.88
2022-09-16T05:16:16.137Z,33.75
2022-09-16T05:21:16.021Z,39.38
2022-09-16T05:26:15.971Z,56.25
2022-09-16T05:31:15.942Z,61.88
2022-09-16T05:36:15.849Z,101.25
2022-09-16T05:41:15.782Z,90.00
2022-09-16T05:46:15.746Z,61.88
2022-09-16T05:51:20.478Z,95.62
2022-09-16T05:56:16.606Z,101.25
2022-09-16T06:01:15.557Z,84.38
2022-09-16T06:06:15.475Z,146.25
2022-09-16T06:11:15.415Z,168.75
2022-09-16T06:16:15.388Z,202.50
2022-09-16T06:21:15.333Z,230.62
2022-09-16T06:26:15.216Z,196.88
2022-09-16T06:31:15.247Z,219.38
2022-09-16T06:36:15.108Z,303.75
2022-09-16T06:41:15.043Z,371.25
2022-09-16T06:46:15.024Z,461.25
2022-09-16T06:51:14.929Z,517.50
2022-09-16T06:56:14.852Z,551.25
2022-09-16T07:01:14.857Z,466.88
2022-09-16T07:06:14.730Z,405.00
2022-09-16T07:11:14.670Z,579.38
2022-09-16T07:16:14.629Z,697.50
2022-09-16T07:21:14.561Z,703.12
2022-09-16T07:26:14.498Z,545.62
2022-09-16T07:31:14.511Z,427.50
2022-09-16T07:36:14.361Z,562.50
2022-09-16T07:41:14.305Z,511.88
2022-09-16T07:46:14.267Z,658.12
2022-09-16T07:51:14.163Z,793.12
2022-09-16T07:56:14.124Z,1001.25
2022-09-16T08:01:14.067Z,1035.00
2022-09-16T08:06:13.987Z,849.38
2022-09-16T08:11:13.935Z,798.75
2022-09-16T08:16:13.928Z,748.12
2022-09-16T08:21:13.810Z,866.25
2022-09-16T08:26:13.743Z,961.88
2022-09-16T08:31:13.714Z,945.00
2022-09-16T08:36:13.617Z,1411.88
2022-09-16T08:41:13.540Z,1108.12
2022-09-16T08:46:13.570Z,1248.75
2022-09-16T08:51:13.430Z,1141.88
2022-09-16T08:56:13.360Z,1108.12
2022-09-16T09:01:13.499Z,877.50
2022-09-16T09:06:13.223Z,973.12
2022-09-16T09:11:13.172Z,1023.75
2022-09-16T09:16:13.136Z,1023.75
2022-09-16T09:21:13.045Z,1029.38
2022-09-16T09:26:12.976Z,1046.25
2022-09-16T09:31:12.988Z,1096.88
2022-09-16T09:36:12.859Z,1040.62
2022-09-16T09:41:12.795Z,945.00
2022-09-16T09:46:12.750Z,691.88
2022-09-16T09:51:12.667Z,641.25
2022-09-16T09:56:12.604Z,731.25
2022-09-16T10:01:12.557Z,562.50
2022-09-16T10:06:12.484Z,483.75
2022-09-16T10:11:12.413Z,562.50
2022-09-16T10:16:12.374Z,675.00
2022-09-16T10:21:12.289Z,905.62
2022-09-16T10:26:12.224Z,1085.62
2022-09-16T10:31:12.199Z,967.50
2022-09-16T10:36:12.091Z,1051.88
2022-09-16T10:41:12.043Z,978.75
2022-09-16T10:46:12.011Z,1091.25
2022-09-16T10:51:11.892Z,1316.25
2022-09-16T10:56:11.842Z,1305.00
2022-09-16T11:01:12.478Z,753.75
2022-09-16T11:06:11.693Z,691.88
2022-09-16T11:11:12.116Z,618.75
2022-09-16T11:16:11.630Z,787.50
2022-09-16T11:21:11.524Z,888.75
2022-09-16T11:26:11.464Z,832.50
2022-09-16T11:31:11.471Z,838.12
2022-09-16T11:36:11.346Z,849.38
2022-09-16T11:41:11.257Z,1023.75
2022-09-16T11:46:11.262Z,871.88
2022-09-16T11:51:11.158Z,798.75
2022-09-16T11:56:11.080Z,663.75
2022-09-16T12:01:11.049Z,540.00
2022-09-16T12:06:10.951Z,652.50
2022-09-16T12:11:10.900Z,877.50
2022-09-16T12:16:10.831Z,765.00
2022-09-16T12:21:10.768Z,776.25
2022-09-16T12:26:10.704Z,635.62
2022-09-16T12:31:10.686Z,478.12
2022-09-16T12:36:10.588Z,601.88
2022-09-16T12:41:10.513Z,1023.75
2022-09-16T12:46:10.531Z,1018.12
2022-09-16T12:51:10.413Z,770.62
2022-09-16T12:56:10.343Z,871.88
2022-09-16T13:01:10.372Z,646.88
2022-09-16T13:06:10.217Z,630.00
2022-09-16T13:12:00.481Z,826.88
2022-09-16T13:16:11.134Z,967.50
2022-09-16T13:21:10.027Z,523.12
2022-09-16T13:26:09.966Z,433.12
2022-09-16T13:31:09.942Z,905.62
2022-09-16T13:36:09.868Z,1181.25
2022-09-16T13:41:09.761Z,1085.62
2022-09-16T13:46:09.768Z,573.75
2022-09-16T13:51:09.654Z,478.12
2022-09-16T13:56:09.601Z,410.62
2022-09-16T14:01:09.590Z,433.12
2022-09-16T14:06:09.465Z,427.50
2022-09-16T14:11:09.418Z,337.50
2022-09-16T14:16:09.353Z,427.50
2022-09-16T14:21:09.275Z,309.38
2022-09-16T14:26:09.225Z,382.50
2022-09-16T14:31:09.194Z,410.62
2022-09-16T14:36:09.097Z,511.88
2022-09-16T14:41:09.017Z,613.12
2022-09-16T14:46:08.979Z,534.38
2022-09-16T14:51:08.909Z,528.75
2022-09-16T14:56:08.854Z,511.88
2022-09-16T15:01:11.972Z,680.62
2022-09-16T15:06:08.721Z,787.50
2022-09-16T15:11:19.309Z,787.50
2022-09-16T15:16:09.656Z,900.00
2022-09-16T15:21:08.541Z,596.25
2022-09-16T15:26:08.481Z,894.38
2022-09-16T15:31:08.455Z,736.88
2022-09-16T15:36:08.370Z,714.38
2022-09-16T15:41:08.295Z,495.00
2022-09-16T15:46:08.316Z,556.88
2022-09-16T15:51:08.166Z,427.50
2022-09-16T15:56:08.095Z,506.25
2022-09-16T16:01:08.072Z,315.00
2022-09-16T16:06:07.965Z,202.50
2022-09-16T16:11:07.908Z,118.12
2022-09-16T16:16:07.859Z,73.12
2022-09-16T16:21:08.004Z,112.50
2022-09-16T16:26:07.730Z,73.12
2022-09-16T16:31:07.736Z,67.50
2022-09-16T16:36:07.592Z,73.12
2022-09-16T16:41:07.528Z,78.75
2022-09-16T16:46:07.551Z,50.62
2022-09-16T16:51:07.412Z,33.75
2022-09-16T16:56:09.337Z,28.12
2022-09-16T17:01:08.327Z,28.12
2022-09-16T17:06:07.220Z,16.88
2022-09-16T17:11:07.172Z,39.38
2022-09-16T17:16:07.113Z,28.12
2022-09-16T17:21:07.039Z,16.88
2022-09-16T17:26:06.988Z,11.25
2022-09-16T17:31:06.961Z,5.62
2022-09-16T17:36:06.861Z,0.00
2022-09-16T17:41:06.796Z,0.00
2022-09-16T17:46:06.797Z,0.00
2022-09-16T17:51:06.678Z,0.00
2022-09-16T17:56:06.589Z,0.00
2022-09-16T18:01:06.528Z,0.00
2022-09-16T18:06:06.481Z,0.00
2022-09-16T18:11:06.425Z,0.00
2022-09-16T18:16:06.356Z,0.00
2022-09-16T18:21:06.281Z,0.00
2022-09-16T18:26:06.226Z,0.00
2022-09-16T18:31:06.203Z,0.00
2022-09-16T18:36:06.098Z,0.00
2022-09-16T18:41:06.041Z,0.00
2022-09-16T18:46:06.020Z,0.00
2022-09-16T18:51:05.909Z,0.00
2022-09-16T18:56:05.850Z,0.00
2022-09-16T19:01:05.839Z,0.00
2022-09-16T19:06:05.736Z,0.00
2022-09-16T19:11:05.650Z,0.00
2022-09-16T19:16:05.600Z,0.00
2022-09-16T19:21:05.541Z,0.00
2022-09-16T19:26:05.460Z,0.00
2022-09-16T19:31:05.421Z,0.00
2022-09-16T19:36:05.344Z,0.00
2022-09-16T19:41:05.292Z,0.00
2022-09-16T19:46:05.280Z,0.00
2022-09-16T19:51:05.154Z,0.00
2022-09-16T19:56:05.139Z,0.00
2022-09-16T20:01:05.085Z,0.00
2022-09-16T20:06:04.963Z,0.00
2022-09-16T20:11:04.914Z,0.00
2022-09-16T20:16:04.879Z,0.00
2022-09-16T20:21:04.777Z,0.00
2022-09-16T20:26:04.711Z,0.00
2022-09-16T20:31:04.678Z,0.00
2022-09-16T20:36:04.587Z,0.00
2022-09-16T20:41:04.556Z,0.00
2022-09-16T20:46:04.614Z,0.00
2022-09-16T20:51:04.397Z,0.00
2022-09-16T20:56:04.339Z,0.00
2022-09-16T21:01:04.389Z,0.00
2022-09-16T21:06:04.225Z,0.00
2022-09-16T21:11:04.149Z,0.00
2022-09-16T21:16:04.151Z,0.00
2022-09-16T21:21:04.030Z,0.00
2022-09-16T21:26:03.967Z,0.00
2022-09-16T21:31:03.932Z,0.00
2022-09-16T21:36:03.849Z,0.00
2022-09-16T21:41:03.800Z,0.00
2022-09-16T21:46:03.793Z,0.00
2022-09-16T21:51:03.663Z,0.00
2022-09-16T21:56:03.584Z,0.00
2022-09-16T22:01:03.551Z,0.00
2022-09-16T22:06:03.472Z,0.00
2022-09-16T22:11:03.393Z,0.00
2022-09-16T22:16:03.417Z,0.00
2022-09-16T22:21:03.264Z,0.00
2022-09-16T22:26:03.204Z,0.00
2022-09-16T22:31:03.153Z,0.00
2022-09-16T22:36:03.083Z,0.00
2022-09-16T22:41:02.976Z,0.00
2022-09-16T22:46:02.925Z,0.00
2022-09-16T22:51:02.865Z,0.00
2022-09-16T22:56:02.785Z,0.00
2022-09-16T23:01:02.715Z,0.00
2022-09-16T23:06:02.649Z,0.00
2022-09-16T23:11:02.597Z,0.00
2022-09-16T23:16:02.546Z,0.00
2022-09-16T23:21:02.454Z,0.00
2022-09-16T23:26:02.388Z,0.00
2022-09-16T23:31:02.323Z,0.00
2022-09-16T23:36:02.247Z,0.00
2022-09-16T23:41:02.177Z,0.00
2022-09-16T23:46:02.127Z,0.00
2022-09-16T23:51:02.027Z,0.00
2022-09-16T23:56:01.986Z,0.00
