createdAt,value
2022-08-07T00:00:44.280Z,846.56
2022-08-07T00:02:36.593Z,846.53
2022-08-07T00:02:45.253Z,846.46
2022-08-07T00:03:47.231Z,846.57
2022-08-07T00:04:44.292Z,846.53
2022-08-07T00:05:44.231Z,846.49
2022-08-07T00:06:51.341Z,846.40
2022-08-07T00:07:45.212Z,846.43
2022-08-07T00:08:44.570Z,846.33
2022-08-07T00:09:54.169Z,846.36
2022-08-07T00:10:47.672Z,846.37
2022-08-07T00:11:48.049Z,846.26
2022-08-07T00:12:59.685Z,846.38
2022-08-07T00:13:45.132Z,846.34
2022-08-07T00:14:44.311Z,846.29
2022-08-07T00:15:46.668Z,846.22
2022-08-07T00:16:45.104Z,846.30
2022-08-07T00:17:44.084Z,846.31
2022-08-07T00:18:44.084Z,846.27
2022-08-07T00:20:01.665Z,846.29
2022-08-07T00:20:45.064Z,846.19
2022-08-07T00:21:56.126Z,846.20
2022-08-07T00:22:51.725Z,846.12
2022-08-07T00:23:45.024Z,846.16
2022-08-07T00:24:43.996Z,846.19
2022-08-07T00:25:45.844Z,846.15
2022-08-07T00:26:59.388Z,846.08
2022-08-07T00:27:52.566Z,846.04
2022-08-07T00:28:55.438Z,846.08
2022-08-07T00:29:44.952Z,845.93
2022-08-07T00:30:43.937Z,845.96
2022-08-07T00:31:43.944Z,845.91
2022-08-07T00:32:44.914Z,846.01
2022-08-07T00:33:47.419Z,846.03
2022-08-07T00:34:43.897Z,846.07
2022-08-07T00:35:49.098Z,846.06
2022-08-07T00:36:44.876Z,845.97
2022-08-07T00:37:48.338Z,845.98
2022-08-07T00:38:43.864Z,845.97
2022-08-07T00:39:45.119Z,845.96
2022-08-07T00:40:43.825Z,845.96
2022-08-07T00:41:53.105Z,845.97
2022-08-07T00:42:44.804Z,845.94
2022-08-07T00:44:00.579Z,845.97
2022-08-07T00:44:44.785Z,845.88
2022-08-07T00:45:46.550Z,845.79
2022-08-07T00:46:43.798Z,845.88
2022-08-07T00:48:09.948Z,845.88
2022-08-07T00:48:44.736Z,845.93
2022-08-07T00:50:20.457Z,845.84
2022-08-07T00:50:50.638Z,845.85
2022-08-07T00:51:58.407Z,845.88
2022-08-07T00:52:47.552Z,845.82
2022-08-07T00:53:50.600Z,845.83
2022-08-07T00:54:44.657Z,845.89
2022-08-07T00:56:02.346Z,845.80
2022-08-07T00:56:44.670Z,845.85
2022-08-07T00:57:55.105Z,845.80
2022-08-07T00:58:47.038Z,845.74
2022-08-07T00:59:43.626Z,845.68
2022-08-07T01:00:54.039Z,845.74
2022-08-07T01:01:44.931Z,845.73
2022-08-07T01:02:43.588Z,845.68
2022-08-07T01:03:56.253Z,845.66
2022-08-07T01:04:44.567Z,845.69
2022-08-07T01:05:43.547Z,845.62
2022-08-07T01:06:44.539Z,845.58
2022-08-07T01:07:43.526Z,845.57
2022-08-07T01:08:52.799Z,845.53
2022-08-07T01:10:07.235Z,845.50
2022-08-07T01:10:47.761Z,845.54
2022-08-07T01:12:27.805Z,845.50
2022-08-07T01:12:53.764Z,845.46
2022-08-07T01:13:55.594Z,845.37
2022-08-07T01:14:45.060Z,845.42
2022-08-07T01:16:05.065Z,845.39
2022-08-07T01:16:47.173Z,845.34
2022-08-07T01:17:43.560Z,845.34
2022-08-07T01:18:43.399Z,845.35
2022-08-07T01:19:52.427Z,845.27
2022-08-07T01:20:44.373Z,845.34
2022-08-07T01:21:44.368Z,845.31
2022-08-07T01:22:58.350Z,845.43
2022-08-07T01:23:46.686Z,845.46
2022-08-07T01:24:43.339Z,845.42
2022-08-07T01:25:55.798Z,845.44
2022-08-07T01:26:44.320Z,845.38
2022-08-07T01:27:51.189Z,845.42
2022-08-07T01:28:46.038Z,845.28
2022-08-07T01:29:43.293Z,845.25
2022-08-07T01:30:43.272Z,845.38
2022-08-07T01:31:48.239Z,845.28
2022-08-07T01:32:44.251Z,845.40
2022-08-07T01:33:55.160Z,845.33
2022-08-07T01:34:44.212Z,845.41
2022-08-07T01:35:54.506Z,845.37
2022-08-07T01:36:44.422Z,845.44
2022-08-07T01:37:44.186Z,845.45
2022-08-07T01:38:43.184Z,845.46
2022-08-07T01:39:46.723Z,845.33
2022-08-07T01:40:43.164Z,845.35
2022-08-07T01:42:07.162Z,845.31
2022-08-07T01:42:58.935Z,845.27
2022-08-07T01:43:44.132Z,845.33
2022-08-07T01:44:43.113Z,845.21
2022-08-07T01:45:43.093Z,845.11
2022-08-07T01:46:43.092Z,845.15
2022-08-07T01:48:17.625Z,845.17
2022-08-07T01:48:46.753Z,845.29
2022-08-07T01:49:43.045Z,845.21
2022-08-07T01:50:43.442Z,845.21
2022-08-07T01:52:02.327Z,845.05
2022-08-07T01:52:49.751Z,844.99
2022-08-07T01:54:09.370Z,845.01
2022-08-07T01:54:44.005Z,845.03
2022-08-07T01:55:43.265Z,845.13
2022-08-07T01:56:42.966Z,845.01
2022-08-07T01:58:06.444Z,845.08
2022-08-07T01:58:45.354Z,845.12
2022-08-07T01:59:43.955Z,845.00
2022-08-07T02:00:49.113Z,844.86
2022-08-07T02:01:59.913Z,844.96
2022-08-07T02:03:18.136Z,844.89
2022-08-07T02:03:50.285Z,844.73
2022-08-07T02:04:52.676Z,844.72
2022-08-07T02:05:55.332Z,844.74
2022-08-07T02:06:43.859Z,844.86
2022-08-07T02:07:49.818Z,844.87
2022-08-07T02:08:43.858Z,844.88
2022-08-07T02:09:53.065Z,844.90
2022-08-07T02:10:43.826Z,844.98
2022-08-07T02:12:05.029Z,845.00
2022-08-07T02:12:46.500Z,845.01
2022-08-07T02:13:57.880Z,844.93
2022-08-07T02:14:43.765Z,844.84
2022-08-07T02:15:42.869Z,844.84
2022-08-07T02:16:42.749Z,844.82
2022-08-07T02:17:49.787Z,844.84
2022-08-07T02:18:46.848Z,844.79
2022-08-07T02:20:04.818Z,844.75
2022-08-07T02:20:48.593Z,844.81
2022-08-07T02:21:56.588Z,844.78
2022-08-07T02:22:43.963Z,844.71
2022-08-07T02:23:42.658Z,844.82
2022-08-07T02:24:44.638Z,844.79
2022-08-07T02:26:26.742Z,844.80
2022-08-07T02:26:43.655Z,844.78
2022-08-07T02:27:42.614Z,844.80
2022-08-07T02:28:43.634Z,844.78
2022-08-07T02:29:43.647Z,844.73
2022-08-07T02:30:43.607Z,844.69
2022-08-07T02:31:42.570Z,844.82
2022-08-07T02:33:00.521Z,844.66
2022-08-07T02:34:04.191Z,844.76
2022-08-07T02:34:51.026Z,844.66
2022-08-07T02:36:30.567Z,844.67
2022-08-07T02:36:43.681Z,844.64
2022-08-07T02:37:44.010Z,844.69
2022-08-07T02:38:50.928Z,844.68
2022-08-07T02:40:12.051Z,844.69
2022-08-07T02:40:43.514Z,844.71
2022-08-07T02:41:47.329Z,844.67
2022-08-07T02:42:43.450Z,844.68
2022-08-07T02:43:42.438Z,844.63
2022-08-07T02:44:47.910Z,844.65
2022-08-07T02:46:00.931Z,844.71
2022-08-07T02:46:46.801Z,844.58
2022-08-07T02:47:45.126Z,844.61
2022-08-07T02:48:47.219Z,844.67
2022-08-07T02:49:58.348Z,844.59
2022-08-07T02:50:43.370Z,844.54
2022-08-07T02:51:52.046Z,844.55
2022-08-07T02:52:44.248Z,844.54
2022-08-07T02:53:42.319Z,844.68
2022-08-07T02:54:42.361Z,844.65
2022-08-07T02:56:04.054Z,844.50
2022-08-07T02:56:43.302Z,844.26
2022-08-07T02:57:42.299Z,844.48
2022-08-07T02:58:47.007Z,844.44
2022-08-07T02:59:43.258Z,844.57
2022-08-07T03:00:47.498Z,844.52
2022-08-07T03:01:42.282Z,844.51
2022-08-07T03:02:54.677Z,844.53
2022-08-07T03:03:50.393Z,844.49
2022-08-07T03:04:43.211Z,844.52
2022-08-07T03:05:42.200Z,844.51
2022-08-07T03:06:42.182Z,844.49
2022-08-07T03:08:05.136Z,844.45
2022-08-07T03:08:43.170Z,844.43
2022-08-07T03:09:45.493Z,844.49
2022-08-07T03:10:46.661Z,844.40
2022-08-07T03:11:52.489Z,844.48
2022-08-07T03:12:43.152Z,844.37
2022-08-07T03:13:49.378Z,844.43
2022-08-07T03:14:43.092Z,844.35
2022-08-07T03:15:56.810Z,844.29
2022-08-07T03:16:43.071Z,844.31
2022-08-07T03:17:53.692Z,844.35
2022-08-07T03:18:44.152Z,844.34
2022-08-07T03:19:42.047Z,844.12
2022-08-07T03:20:42.015Z,844.19
2022-08-07T03:21:50.342Z,844.14
2022-08-07T03:22:42.995Z,844.14
2022-08-07T03:24:19.760Z,844.15
2022-08-07T03:24:42.984Z,844.00
2022-08-07T03:25:41.950Z,844.11
2022-08-07T03:26:48.323Z,844.00
2022-08-07T03:28:08.881Z,843.97
2022-08-07T03:28:43.346Z,844.06
2022-08-07T03:29:44.584Z,844.13
2022-08-07T03:30:42.916Z,844.10
2022-08-07T03:31:43.130Z,844.06
2022-08-07T03:32:49.136Z,843.92
2022-08-07T03:33:42.883Z,844.09
2022-08-07T03:34:47.548Z,844.04
2022-08-07T03:35:49.942Z,844.05
2022-08-07T03:36:42.847Z,844.06
2022-08-07T03:37:53.227Z,844.10
2022-08-07T03:38:43.035Z,843.94
2022-08-07T03:40:00.002Z,843.89
2022-08-07T03:40:44.248Z,843.96
2022-08-07T03:41:47.707Z,843.95
2022-08-07T03:42:42.776Z,843.87
2022-08-07T03:43:44.050Z,843.76
2022-08-07T03:44:42.956Z,843.96
2022-08-07T03:45:43.745Z,843.98
2022-08-07T03:47:11.180Z,843.82
2022-08-07T03:47:48.264Z,843.94
2022-08-07T03:49:02.033Z,843.77
2022-08-07T03:49:48.087Z,843.95
2022-08-07T03:50:43.199Z,844.03
2022-08-07T03:51:47.794Z,843.94
2022-08-07T03:52:42.667Z,843.91
2022-08-07T03:54:05.741Z,843.92
2022-08-07T03:54:54.210Z,843.94
2022-08-07T03:55:48.725Z,843.97
2022-08-07T03:56:42.615Z,843.96
2022-08-07T03:58:34.821Z,843.90
2022-08-07T03:59:07.888Z,843.79
2022-08-07T03:59:46.497Z,843.82
2022-08-07T04:00:46.215Z,843.87
2022-08-07T04:01:43.292Z,843.89
2022-08-07T04:02:41.548Z,843.98
2022-08-07T04:03:53.255Z,843.95
2022-08-07T04:04:42.568Z,843.88
2022-08-07T04:05:42.347Z,843.93
2022-08-07T04:06:41.536Z,843.89
2022-08-07T04:07:42.702Z,843.80
2022-08-07T04:08:41.477Z,843.80
2022-08-07T04:09:45.126Z,843.88
2022-08-07T04:10:42.594Z,843.83
2022-08-07T04:12:27.200Z,843.72
2022-08-07T04:12:42.449Z,843.87
2022-08-07T04:14:10.900Z,843.84
2022-08-07T04:14:46.096Z,843.90
2022-08-07T04:15:41.397Z,843.86
2022-08-07T04:16:43.111Z,843.85
2022-08-07T04:18:56.259Z,843.98
2022-08-07T04:18:59.716Z,843.93
2022-08-07T04:19:51.030Z,843.85
2022-08-07T04:20:54.394Z,843.84
2022-08-07T04:21:58.861Z,843.93
2022-08-07T04:22:53.739Z,843.90
2022-08-07T04:23:43.984Z,843.92
2022-08-07T04:24:42.408Z,843.87
2022-08-07T04:25:41.274Z,843.89
2022-08-07T04:26:43.668Z,843.82
2022-08-07T04:27:44.291Z,843.87
2022-08-07T04:28:42.270Z,843.91
2022-08-07T04:29:58.935Z,843.90
2022-08-07T04:30:55.649Z,843.92
2022-08-07T04:32:03.012Z,843.77
2022-08-07T04:32:44.926Z,843.83
2022-08-07T04:33:42.181Z,843.82
2022-08-07T04:34:41.190Z,843.88
2022-08-07T04:35:41.190Z,843.76
2022-08-07T04:36:41.170Z,843.87
2022-08-07T04:38:03.293Z,843.72
2022-08-07T04:38:42.142Z,843.83
2022-08-07T04:39:41.170Z,843.81
2022-08-07T04:40:51.237Z,843.74
2022-08-07T04:41:42.165Z,843.77
2022-08-07T04:42:42.188Z,843.85
2022-08-07T04:44:10.665Z,843.92
2022-08-07T04:44:54.598Z,843.98
2022-08-07T04:46:00.310Z,844.02
2022-08-07T04:47:04.174Z,843.93
2022-08-07T04:47:58.334Z,844.03
2022-08-07T04:48:44.719Z,843.95
2022-08-07T04:49:41.010Z,843.95
2022-08-07T04:50:41.033Z,844.03
2022-08-07T04:51:40.993Z,843.99
2022-08-07T04:52:46.817Z,844.13
2022-08-07T04:54:01.575Z,844.16
2022-08-07T04:54:41.973Z,844.13
2022-08-07T04:58:10.696Z,844.16
2022-08-07T04:58:10.890Z,844.20
2022-08-07T04:58:11.623Z,844.14
2022-08-07T04:59:18.398Z,844.18
2022-08-07T05:00:09.454Z,844.19
2022-08-07T05:00:41.926Z,844.16
2022-08-07T05:01:40.906Z,844.22
2022-08-07T05:02:43.461Z,844.16
2022-08-07T05:04:07.856Z,844.08
2022-08-07T05:04:44.014Z,844.19
2022-08-07T05:05:53.590Z,844.26
2022-08-07T05:06:43.558Z,844.26
2022-08-07T05:07:48.079Z,844.31
2022-08-07T05:08:59.023Z,844.20
2022-08-07T05:09:45.998Z,844.30
2022-08-07T05:10:41.813Z,844.27
2022-08-07T05:11:57.087Z,844.21
2022-08-07T05:12:51.338Z,844.35
2022-08-07T05:14:53.515Z,844.30
2022-08-07T05:14:55.213Z,844.32
2022-08-07T05:15:41.717Z,844.44
2022-08-07T05:16:43.813Z,844.37
2022-08-07T05:17:52.045Z,844.42
2022-08-07T05:18:41.707Z,844.41
2022-08-07T05:19:44.677Z,844.43
2022-08-07T05:20:40.645Z,844.61
2022-08-07T05:21:58.948Z,844.62
2022-08-07T05:22:41.626Z,844.60
2022-08-07T05:23:40.652Z,844.64
2022-08-07T05:24:40.863Z,844.69
2022-08-07T05:26:11.238Z,844.65
2022-08-07T05:26:41.585Z,844.70
2022-08-07T05:28:02.835Z,844.73
2022-08-07T05:28:41.573Z,844.62
2022-08-07T05:29:51.032Z,844.72
2022-08-07T05:30:41.546Z,844.56
2022-08-07T05:31:40.533Z,844.71
2022-08-07T05:32:41.521Z,844.84
2022-08-07T05:33:40.526Z,844.82
2022-08-07T05:34:41.513Z,844.85
2022-08-07T05:35:42.304Z,844.83
2022-08-07T05:36:40.480Z,844.79
2022-08-07T05:37:42.319Z,844.81
2022-08-07T05:38:58.230Z,844.89
2022-08-07T05:40:13.567Z,844.85
2022-08-07T05:40:50.615Z,844.93
2022-08-07T05:42:00.574Z,844.97
2022-08-07T05:42:41.405Z,845.04
2022-08-07T05:43:50.133Z,844.97
2022-08-07T05:44:41.617Z,845.00
2022-08-07T05:45:47.807Z,845.05
2022-08-07T05:46:41.372Z,844.97
2022-08-07T05:48:02.191Z,845.10
2022-08-07T05:48:58.478Z,844.98
2022-08-07T05:49:41.331Z,845.07
2022-08-07T05:50:42.859Z,845.18
2022-08-07T05:51:40.717Z,845.31
2022-08-07T05:52:40.306Z,845.19
2022-08-07T05:54:09.429Z,845.24
2022-08-07T05:54:44.440Z,845.40
2022-08-07T05:56:02.975Z,845.43
2022-08-07T05:56:41.265Z,845.39
2022-08-07T05:57:42.063Z,845.45
2022-08-07T05:58:40.230Z,845.51
2022-08-07T05:59:57.324Z,845.56
2022-08-07T06:00:41.230Z,845.53
2022-08-07T06:01:41.279Z,845.56
2022-08-07T06:02:40.177Z,845.65
2022-08-07T06:03:56.292Z,845.71
2022-08-07T06:04:41.170Z,845.72
2022-08-07T06:05:40.497Z,845.86
2022-08-07T06:06:46.389Z,845.79
2022-08-07T06:08:14.976Z,845.81
2022-08-07T06:08:44.217Z,846.02
2022-08-07T06:09:44.900Z,845.96
2022-08-07T06:10:40.090Z,846.03
2022-08-07T06:11:40.098Z,846.04
2022-08-07T06:12:40.078Z,846.05
2022-08-07T06:14:12.719Z,846.08
2022-08-07T06:14:41.051Z,846.15
2022-08-07T06:15:42.347Z,846.14
2022-08-07T06:16:40.039Z,846.29
2022-08-07T06:17:41.321Z,846.29
2022-08-07T06:18:40.999Z,846.43
2022-08-07T06:19:48.031Z,846.50
2022-08-07T06:20:50.789Z,846.61
2022-08-07T06:22:16.918Z,846.67
2022-08-07T06:22:40.958Z,846.71
2022-08-07T06:24:32.562Z,846.75
2022-08-07T06:24:52.616Z,846.76
2022-08-07T06:25:40.944Z,846.77
2022-08-07T06:26:41.361Z,846.91
2022-08-07T06:27:44.057Z,847.00
2022-08-07T06:28:40.881Z,847.01
2022-08-07T06:29:39.885Z,847.10
2022-08-07T06:30:45.404Z,847.18
2022-08-07T06:31:50.417Z,847.16
2022-08-07T06:32:40.850Z,847.25
2022-08-07T06:33:39.863Z,847.28
2022-08-07T06:34:45.121Z,847.39
2022-08-07T06:35:47.824Z,847.40
2022-08-07T06:36:40.813Z,847.44
2022-08-07T06:37:44.031Z,847.45
2022-08-07T06:38:39.797Z,847.52
2022-08-07T06:40:16.543Z,847.52
2022-08-07T06:40:46.058Z,847.57
2022-08-07T06:42:00.622Z,847.62
2022-08-07T06:42:41.034Z,847.66
2022-08-07T06:43:46.670Z,847.77
2022-08-07T06:44:40.790Z,847.62
2022-08-07T06:45:39.752Z,847.77
2022-08-07T06:46:39.976Z,847.74
2022-08-07T06:47:57.071Z,847.87
2022-08-07T06:48:42.064Z,847.96
2022-08-07T06:49:52.152Z,847.90
2022-08-07T06:50:43.349Z,848.01
2022-08-07T06:51:49.462Z,848.10
2022-08-07T06:52:40.613Z,848.22
2022-08-07T06:55:27.396Z,848.28
2022-08-07T06:55:31.492Z,848.37
2022-08-07T06:55:47.904Z,848.35
2022-08-07T06:56:48.641Z,848.41
2022-08-07T06:57:48.396Z,848.59
2022-08-07T06:58:40.585Z,848.66
2022-08-07T07:00:11.857Z,848.72
2022-08-07T07:00:42.341Z,848.71
2022-08-07T07:01:44.069Z,848.77
2022-08-07T07:02:54.289Z,848.75
2022-08-07T07:03:49.980Z,848.73
2022-08-07T07:04:43.540Z,848.72
2022-08-07T07:06:05.283Z,848.77
2022-08-07T07:07:00.349Z,848.75
2022-08-07T07:08:00.273Z,848.81
2022-08-07T07:08:46.743Z,848.88
2022-08-07T07:09:40.474Z,848.96
2022-08-07T07:10:39.502Z,848.94
2022-08-07T07:12:09.130Z,848.96
2022-08-07T07:12:41.693Z,848.99
2022-08-07T07:13:57.523Z,849.08
2022-08-07T07:14:40.526Z,849.11
2022-08-07T07:15:39.454Z,849.13
2022-08-07T07:16:49.740Z,849.23
2022-08-07T07:17:45.471Z,849.31
2022-08-07T07:18:47.275Z,849.36
2022-08-07T07:19:57.137Z,849.33
2022-08-07T07:20:40.306Z,849.41
2022-08-07T07:21:40.506Z,849.47
2022-08-07T07:24:08.909Z,849.52
2022-08-07T07:24:09.887Z,849.69
2022-08-07T07:24:40.258Z,849.75
2022-08-07T07:26:34.318Z,849.86
2022-08-07T07:26:40.527Z,849.87
2022-08-07T07:27:56.217Z,849.95
2022-08-07T07:29:23.593Z,850.09
2022-08-07T07:30:08.759Z,850.00
2022-08-07T07:30:40.415Z,849.87
2022-08-07T07:31:39.799Z,849.95
2022-08-07T07:32:40.170Z,850.14
2022-08-07T07:33:39.490Z,850.23
2022-08-07T07:34:39.553Z,850.29
2022-08-07T07:35:54.368Z,850.38
2022-08-07T07:36:40.483Z,850.41
2022-08-07T07:37:52.639Z,850.52
2022-08-07T07:38:40.120Z,850.71
2022-08-07T07:39:52.367Z,850.74
2022-08-07T07:40:40.088Z,850.84
2022-08-07T07:41:50.675Z,850.79
2022-08-07T07:42:40.059Z,850.81
2022-08-07T07:44:14.330Z,850.92
2022-08-07T07:44:40.029Z,850.89
2022-08-07T07:46:38.176Z,851.01
2022-08-07T07:46:53.892Z,851.04
2022-08-07T07:47:42.929Z,850.97
2022-08-07T07:48:39.998Z,851.10
2022-08-07T07:50:35.613Z,851.28
2022-08-07T07:50:40.333Z,851.18
2022-08-07T07:51:58.199Z,851.26
2022-08-07T07:52:40.030Z,851.32
2022-08-07T07:53:50.348Z,851.24
2022-08-07T07:54:40.006Z,851.46
2022-08-07T07:55:45.341Z,851.64
2022-08-07T07:56:39.909Z,851.65
2022-08-07T07:57:43.612Z,851.68
2022-08-07T07:58:40.845Z,851.82
2022-08-07T07:59:52.197Z,851.98
2022-08-07T08:00:39.841Z,851.98
2022-08-07T08:02:02.743Z,852.12
2022-08-07T08:03:01.108Z,852.24
2022-08-07T08:04:09.856Z,852.14
2022-08-07T08:04:39.847Z,852.43
2022-08-07T08:05:50.486Z,852.47
2022-08-07T08:06:39.793Z,852.35
2022-08-07T08:07:51.575Z,852.46
2022-08-07T08:08:41.912Z,852.61
2022-08-07T08:09:52.497Z,852.64
2022-08-07T08:10:39.740Z,852.80
2022-08-07T08:11:59.970Z,852.77
2022-08-07T08:12:52.668Z,852.93
2022-08-07T08:13:54.115Z,852.96
2022-08-07T08:14:39.692Z,853.08
2022-08-07T08:15:58.498Z,853.18
2022-08-07T08:16:39.665Z,853.26
2022-08-07T08:17:58.294Z,853.39
2022-08-07T08:18:39.664Z,853.71
2022-08-07T08:20:19.716Z,853.72
2022-08-07T08:20:39.603Z,853.90
2022-08-07T08:22:02.838Z,854.13
2022-08-07T08:22:54.317Z,854.25
2022-08-07T08:23:39.609Z,854.33
2022-08-07T08:24:45.467Z,854.21
2022-08-07T08:25:42.289Z,854.23
2022-08-07T08:26:39.606Z,854.37
2022-08-07T08:27:38.537Z,854.44
2022-08-07T08:28:43.263Z,854.44
2022-08-07T08:29:54.180Z,854.57
2022-08-07T08:30:50.833Z,854.77
2022-08-07T08:32:16.802Z,854.83
2022-08-07T08:32:41.257Z,855.05
2022-08-07T08:33:38.498Z,855.13
2022-08-07T08:34:38.481Z,855.24
2022-08-07T08:35:39.489Z,855.24
2022-08-07T08:36:39.441Z,855.28
2022-08-07T08:38:00.882Z,855.38
2022-08-07T08:38:41.220Z,855.45
2022-08-07T08:39:39.809Z,855.43
2022-08-07T08:40:39.388Z,855.41
2022-08-07T08:41:57.898Z,855.49
2022-08-07T08:42:40.271Z,855.75
2022-08-07T08:43:42.413Z,855.59
2022-08-07T08:44:44.366Z,855.65
2022-08-07T08:45:42.055Z,855.58
2022-08-07T08:46:39.332Z,855.59
2022-08-07T08:47:51.914Z,855.89
2022-08-07T08:48:39.312Z,856.10
2022-08-07T08:49:57.198Z,856.26
2022-08-07T08:50:40.190Z,856.14
2022-08-07T08:52:01.163Z,856.27
2022-08-07T08:52:40.734Z,856.24
2022-08-07T08:53:39.261Z,856.24
2022-08-07T08:54:38.262Z,856.20
2022-08-07T08:55:54.848Z,856.35
2022-08-07T08:56:39.233Z,856.29
2022-08-07T08:57:39.242Z,856.29
2022-08-07T08:58:38.193Z,856.40
2022-08-07T08:59:42.155Z,856.29
2022-08-07T09:00:42.568Z,856.45
2022-08-07T09:01:43.620Z,856.50
2022-08-07T09:02:39.431Z,856.82
2022-08-07T09:03:47.788Z,856.99
2022-08-07T09:04:39.172Z,857.24
2022-08-07T09:05:38.181Z,857.23
2022-08-07T09:06:38.145Z,857.39
2022-08-07T09:07:46.502Z,857.58
2022-08-07T09:08:39.294Z,857.53
2022-08-07T09:09:38.109Z,857.86
2022-08-07T09:10:38.461Z,858.22
2022-08-07T09:11:50.791Z,858.35
2022-08-07T09:12:39.094Z,858.45
2022-08-07T09:13:38.328Z,858.55
2022-08-07T09:14:38.059Z,858.17
2022-08-07T09:16:23.249Z,857.72
2022-08-07T09:16:39.037Z,857.24
2022-08-07T09:17:59.368Z,857.22
2022-08-07T09:18:39.007Z,857.12
2022-08-07T09:19:51.203Z,857.05
2022-08-07T09:20:39.008Z,857.25
2022-08-07T09:22:23.131Z,857.27
2022-08-07T09:24:53.771Z,856.98
2022-08-07T09:24:54.518Z,857.06
2022-08-07T09:24:58.837Z,856.85
2022-08-07T09:25:38.929Z,856.90
2022-08-07T09:26:37.938Z,856.63
2022-08-07T09:27:43.630Z,856.61
2022-08-07T09:29:24.467Z,856.69
2022-08-07T09:30:03.759Z,856.88
2022-08-07T09:30:38.869Z,856.85
2022-08-07T09:31:38.432Z,857.00
2022-08-07T09:32:37.842Z,857.23
2022-08-07T09:33:53.212Z,857.35
2022-08-07T09:34:38.830Z,857.56
2022-08-07T09:36:04.549Z,857.75
2022-08-07T09:36:39.399Z,857.91
2022-08-07T09:37:48.182Z,858.18
2022-08-07T09:38:38.802Z,858.21
2022-08-07T09:39:55.093Z,858.19
2022-08-07T09:40:39.114Z,858.33
2022-08-07T09:41:43.378Z,858.58
2022-08-07T09:42:38.774Z,858.69
2022-08-07T09:44:03.444Z,858.73
2022-08-07T09:44:58.333Z,858.88
2022-08-07T09:47:23.902Z,859.07
2022-08-07T09:47:50.261Z,858.55
2022-08-07T09:47:59.943Z,858.67
2022-08-07T09:48:56.053Z,859.02
2022-08-07T09:50:02.196Z,859.20
2022-08-07T09:50:39.952Z,859.83
2022-08-07T09:52:15.406Z,859.86
2022-08-07T09:52:38.645Z,859.94
2022-08-07T09:53:40.915Z,860.12
2022-08-07T09:54:38.614Z,860.05
2022-08-07T09:56:03.341Z,859.90
2022-08-07T09:56:39.381Z,860.09
2022-08-07T09:57:37.582Z,860.23
2022-08-07T09:58:38.598Z,860.14
2022-08-07T09:59:46.723Z,860.09
2022-08-07T10:00:38.547Z,859.69
2022-08-07T10:01:52.630Z,859.38
2022-08-07T10:02:38.555Z,859.06
2022-08-07T10:04:05.809Z,859.04
2022-08-07T10:04:45.831Z,859.04
2022-08-07T10:06:00.711Z,858.97
2022-08-07T10:06:38.490Z,859.18
2022-08-07T10:07:53.068Z,859.12
2022-08-07T10:08:38.469Z,859.25
2022-08-07T10:09:59.088Z,859.28
2022-08-07T10:11:07.627Z,859.31
2022-08-07T10:12:01.484Z,859.57
2022-08-07T10:12:39.692Z,859.68
2022-08-07T10:14:00.552Z,859.67
2022-08-07T10:14:38.402Z,859.84
2022-08-07T10:15:44.073Z,859.76
2022-08-07T10:16:38.384Z,859.87
2022-08-07T10:18:01.830Z,859.88
2022-08-07T10:18:38.360Z,859.75
2022-08-07T10:19:38.387Z,859.65
2022-08-07T10:20:37.342Z,859.49
2022-08-07T10:22:14.399Z,859.64
2022-08-07T10:22:38.315Z,859.72
2022-08-07T10:24:05.506Z,859.95
2022-08-07T10:24:38.310Z,860.00
2022-08-07T10:25:43.104Z,859.97
2022-08-07T10:26:38.251Z,859.88
2022-08-07T10:27:46.066Z,859.88
2022-08-07T10:28:38.267Z,859.85
2022-08-07T10:29:43.195Z,859.54
2022-08-07T10:30:38.254Z,859.64
2022-08-07T10:31:39.056Z,859.76
2022-08-07T10:32:53.196Z,859.63
2022-08-07T10:34:15.220Z,859.34
2022-08-07T10:34:38.194Z,859.12
2022-08-07T10:35:55.723Z,859.39
2022-08-07T10:36:38.183Z,859.71
2022-08-07T10:38:00.539Z,860.13
2022-08-07T10:38:48.259Z,860.39
2022-08-07T10:39:41.884Z,860.52
2022-08-07T10:40:38.099Z,860.65
2022-08-07T10:41:51.696Z,860.59
2022-08-07T10:42:38.082Z,860.70
2022-08-07T10:43:37.067Z,860.85
2022-08-07T10:44:38.069Z,860.46
2022-08-07T10:45:44.690Z,860.39
2022-08-07T10:46:38.029Z,860.11
2022-08-07T10:47:51.628Z,860.23
2022-08-07T10:48:38.018Z,860.14
2022-08-07T10:49:45.358Z,860.19
2022-08-07T10:50:37.995Z,860.41
2022-08-07T10:51:57.662Z,860.34
2022-08-07T10:52:37.978Z,860.38
2022-08-07T10:53:41.723Z,860.06
2022-08-07T10:54:37.982Z,860.02
2022-08-07T10:55:38.529Z,860.02
2022-08-07T10:56:36.962Z,859.85
2022-08-07T10:57:37.188Z,859.70
2022-08-07T10:58:40.577Z,859.76
2022-08-07T10:59:37.388Z,859.73
2022-08-07T11:00:43.281Z,859.91
2022-08-07T11:01:51.653Z,860.08
2022-08-07T11:02:37.924Z,860.18
2022-08-07T11:03:37.889Z,860.13
2022-08-07T11:04:38.033Z,859.97
2022-08-07T11:05:50.466Z,859.51
2022-08-07T11:06:37.862Z,859.18
2022-08-07T11:07:59.150Z,858.96
2022-08-07T11:08:38.974Z,858.68
2022-08-07T11:10:10.093Z,858.49
2022-08-07T11:10:37.806Z,858.30
2022-08-07T11:11:37.573Z,858.19
2022-08-07T11:12:36.762Z,858.21
2022-08-07T11:14:42.127Z,858.22
2022-08-07T11:14:45.668Z,858.40
2022-08-07T11:15:37.726Z,858.51
2022-08-07T11:16:36.699Z,858.71
2022-08-07T11:17:43.607Z,859.26
2022-08-07T11:18:37.718Z,859.71
2022-08-07T11:19:36.687Z,859.88
2022-08-07T11:20:36.700Z,859.81
2022-08-07T11:21:42.927Z,859.34
2022-08-07T11:22:45.529Z,859.34
2022-08-07T11:23:38.770Z,859.33
2022-08-07T11:24:36.627Z,859.14
2022-08-07T11:25:47.953Z,859.25
2022-08-07T11:26:38.474Z,859.35
2022-08-07T11:28:01.922Z,859.44
2022-08-07T11:28:37.579Z,859.48
2022-08-07T11:29:42.115Z,859.66
2022-08-07T11:30:41.955Z,859.26
2022-08-07T11:31:36.551Z,858.92
2022-08-07T11:32:36.551Z,858.83
2022-08-07T11:33:54.226Z,858.45
2022-08-07T11:34:37.524Z,858.30
2022-08-07T11:35:37.492Z,858.37
2022-08-07T11:36:37.503Z,858.56
2022-08-07T11:37:38.592Z,858.68
2022-08-07T11:38:37.471Z,858.82
2022-08-07T11:39:59.069Z,859.33
2022-08-07T11:40:37.455Z,859.37
2022-08-07T11:42:01.366Z,859.33
2022-08-07T11:42:37.439Z,859.33
2022-08-07T11:43:54.280Z,859.12
2022-08-07T11:44:37.394Z,859.06
2022-08-07T11:45:36.535Z,859.15
2022-08-07T11:46:36.684Z,859.32
2022-08-07T11:47:39.216Z,859.65
2022-08-07T11:48:37.561Z,859.88
2022-08-07T11:50:18.755Z,859.92
2022-08-07T11:50:44.585Z,859.93
2022-08-07T11:51:41.223Z,860.01
2022-08-07T11:52:37.702Z,859.73
2022-08-07T11:53:36.297Z,859.85
2022-08-07T11:54:36.313Z,859.86
2022-08-07T11:56:15.743Z,860.07
2022-08-07T11:56:37.276Z,860.23
2022-08-07T11:57:59.648Z,860.28
2022-08-07T11:58:37.258Z,860.13
2022-08-07T12:00:12.506Z,859.90
2022-08-07T12:00:37.228Z,859.99
2022-08-07T12:01:59.911Z,859.97
2022-08-07T12:02:37.297Z,859.67
2022-08-07T12:03:44.304Z,859.52
2022-08-07T12:04:37.188Z,859.60
2022-08-07T12:05:47.512Z,859.74
2022-08-07T12:06:40.219Z,859.74
2022-08-07T12:07:39.336Z,859.74
2022-08-07T12:08:36.150Z,860.01
2022-08-07T12:09:36.123Z,860.27
2022-08-07T12:10:36.121Z,860.43
2022-08-07T12:11:43.469Z,860.66
2022-08-07T12:12:37.110Z,861.13
2022-08-07T12:13:36.647Z,861.46
2022-08-07T12:14:36.072Z,861.82
2022-08-07T12:16:06.222Z,862.02
2022-08-07T12:16:37.042Z,862.05
2022-08-07T12:17:36.223Z,861.66
2022-08-07T12:18:36.041Z,861.40
2022-08-07T12:20:03.279Z,861.30
2022-08-07T12:20:37.100Z,861.17
2022-08-07T12:22:38.144Z,861.20
2022-08-07T12:22:55.895Z,861.34
2022-08-07T12:24:04.870Z,861.69
2022-08-07T12:24:40.222Z,861.82
2022-08-07T12:26:05.414Z,861.34
2022-08-07T12:26:41.948Z,860.72
2022-08-07T12:28:08.496Z,860.41
2022-08-07T12:28:36.944Z,860.51