createdAt,value
2022-10-01T00:02:06.632Z,11.50
2022-10-01T00:04:37.126Z,11.70
2022-10-01T00:07:09.435Z,11.60
2022-10-01T00:09:36.433Z,12.07
2022-10-01T00:12:03.597Z,11.97
2022-10-01T00:14:30.477Z,13.03
2022-10-01T00:16:57.379Z,13.33
2022-10-01T00:19:24.298Z,11.27
2022-10-01T00:21:51.169Z,11.40
2022-10-01T00:24:18.747Z,10.73
2022-10-01T00:26:45.650Z,10.67
2022-10-01T00:29:14.640Z,10.67
2022-10-01T00:31:42.498Z,11.03
2022-10-01T00:34:15.002Z,11.77
2022-10-01T00:36:42.270Z,11.00
2022-10-01T00:39:11.933Z,11.00
2022-10-01T00:41:39.217Z,10.43
2022-10-01T00:44:33.041Z,10.97
2022-10-01T00:47:33.702Z,10.00
2022-10-01T00:50:29.965Z,9.67
2022-10-01T00:53:06.346Z,11.17
2022-10-01T00:55:38.266Z,10.30
2022-10-01T00:58:06.103Z,9.67
2022-10-01T01:00:33.401Z,11.20
2022-10-01T01:03:00.239Z,10.90
2022-10-01T01:05:27.198Z,10.73
2022-10-01T01:07:54.476Z,11.90
2022-10-01T01:10:54.176Z,10.60
2022-10-01T01:13:41.403Z,10.80
2022-10-01T01:16:34.360Z,9.80
2022-10-01T01:19:38.212Z,11.00
2022-10-01T01:22:07.772Z,11.23
2022-10-01T01:24:49.554Z,10.40
2022-10-01T01:27:31.477Z,10.20
2022-10-01T01:30:06.824Z,10.67
2022-10-01T01:33:03.218Z,12.30
2022-10-01T01:35:36.780Z,10.23
2022-10-01T01:38:10.444Z,10.67
2022-10-01T01:40:39.463Z,11.57
2022-10-01T01:43:14.033Z,10.67
2022-10-01T01:45:42.414Z,11.40
2022-10-01T01:48:13.205Z,11.60
2022-10-01T01:50:47.407Z,11.30
2022-10-01T01:53:15.225Z,11.63
2022-10-01T01:55:47.661Z,11.00
2022-10-01T01:58:16.938Z,12.77
2022-10-01T02:00:44.035Z,11.00
2022-10-01T02:03:11.601Z,12.20
2022-10-01T02:06:07.500Z,11.50
2022-10-01T02:08:50.005Z,11.23
2022-10-01T02:11:32.727Z,12.20
2022-10-01T02:14:32.661Z,11.93
2022-10-01T02:17:16.781Z,11.87
2022-10-01T02:20:11.103Z,12.10
2022-10-01T02:22:44.051Z,12.23
2022-10-01T02:25:13.852Z,12.17
2022-10-01T02:28:01.813Z,12.30
2022-10-01T02:30:32.621Z,12.40
2022-10-01T02:33:01.119Z,10.60
2022-10-01T02:35:30.909Z,12.00
2022-10-01T02:38:00.136Z,11.90
2022-10-01T02:40:31.034Z,11.93
2022-10-01T02:43:08.188Z,11.27
2022-10-01T02:45:37.815Z,11.97
2022-10-01T02:48:08.857Z,13.00
2022-10-01T02:50:42.483Z,13.33
2022-10-01T02:53:42.437Z,12.57
2022-10-01T02:56:12.220Z,12.20
2022-10-01T02:58:39.108Z,12.67
2022-10-01T03:01:06.231Z,11.43
2022-10-01T03:03:33.100Z,10.87
2022-10-01T03:05:59.970Z,12.50
2022-10-01T03:08:26.856Z,11.93
2022-10-01T03:10:53.716Z,11.40
2022-10-01T03:13:23.413Z,11.73
2022-10-01T03:15:50.386Z,12.03
2022-10-01T03:18:17.623Z,11.30
2022-10-01T03:20:44.464Z,10.70
2022-10-01T03:23:11.312Z,12.00
2022-10-01T03:25:38.180Z,11.13
2022-10-01T03:28:05.170Z,10.37
2022-10-01T03:30:33.205Z,10.37
2022-10-01T03:33:00.144Z,11.13
2022-10-01T03:35:27.121Z,11.00
2022-10-01T03:37:54.060Z,10.37
2022-10-01T03:40:20.904Z,9.80
2022-10-01T03:42:47.900Z,10.20
2022-10-01T03:45:14.807Z,10.73
2022-10-01T03:47:41.737Z,9.60
2022-10-01T03:50:08.872Z,9.57
2022-10-01T03:52:35.833Z,10.07
2022-10-01T03:55:02.753Z,10.63
2022-10-01T03:57:29.605Z,9.70
2022-10-01T03:59:56.583Z,9.70
2022-10-01T04:02:24.180Z,9.73
2022-10-01T04:04:51.186Z,9.50
2022-10-01T04:07:18.102Z,10.10
2022-10-01T04:09:44.963Z,9.10
2022-10-01T04:12:11.884Z,9.07
2022-10-01T04:14:38.792Z,8.57
2022-10-01T04:17:05.649Z,9.63
2022-10-01T04:19:32.660Z,9.10
2022-10-01T04:21:59.582Z,10.27
2022-10-01T04:24:26.461Z,8.17
2022-10-01T04:26:53.382Z,8.43
2022-10-01T04:29:20.269Z,8.57
2022-10-01T04:31:47.153Z,9.67
2022-10-01T04:34:14.040Z,9.57
2022-10-01T04:36:40.915Z,8.30
2022-10-01T04:39:08.270Z,8.70
2022-10-01T04:41:35.461Z,8.33
2022-10-01T04:44:02.829Z,8.70
2022-10-01T04:46:30.528Z,7.90
2022-10-01T04:48:57.873Z,8.87
2022-10-01T04:51:24.820Z,8.40
2022-10-01T04:53:51.692Z,8.40
2022-10-01T04:56:18.553Z,10.20
2022-10-01T04:58:45.713Z,9.00
2022-10-01T05:01:12.657Z,9.80
2022-10-01T05:03:39.779Z,8.20
2022-10-01T05:06:06.820Z,8.50
2022-10-01T05:08:33.702Z,7.73
2022-10-01T05:11:00.636Z,8.20
2022-10-01T05:13:29.994Z,7.20
2022-10-01T05:15:57.819Z,7.70
2022-10-01T05:18:24.879Z,7.40
2022-10-01T05:20:51.787Z,8.90
2022-10-01T05:23:18.630Z,7.40
2022-10-01T05:25:46.855Z,8.30
2022-10-01T05:28:17.211Z,6.67
2022-10-01T05:30:48.167Z,6.47
2022-10-01T05:33:15.056Z,7.30
2022-10-01T05:35:42.106Z,7.07
2022-10-01T05:38:08.999Z,7.20
2022-10-01T05:40:36.464Z,10.30
2022-10-01T05:43:04.578Z,8.30
2022-10-01T05:45:32.673Z,7.40
2022-10-01T05:48:08.424Z,7.07
2022-10-01T05:50:42.409Z,6.40
2022-10-01T05:53:11.863Z,6.43
2022-10-01T05:55:38.762Z,6.87
2022-10-01T05:58:10.464Z,7.27
2022-10-01T06:00:39.918Z,6.60
2022-10-01T06:03:07.670Z,6.70
2022-10-01T06:05:36.168Z,6.57
2022-10-01T06:08:06.723Z,7.07
2022-10-01T06:10:33.643Z,7.13
2022-10-01T06:13:05.678Z,6.90
2022-10-01T06:15:37.691Z,6.50
2022-10-01T06:18:07.713Z,7.00
2022-10-01T06:20:35.940Z,6.83
2022-10-01T06:23:05.891Z,6.80
2022-10-01T06:25:35.075Z,5.90
2022-10-01T06:28:02.936Z,6.33
2022-10-01T06:30:32.650Z,6.23
2022-10-01T06:33:13.755Z,7.30
2022-10-01T06:35:47.191Z,5.13
2022-10-01T06:38:16.034Z,6.03
2022-10-01T06:40:43.141Z,6.53
2022-10-01T06:43:10.072Z,6.00
2022-10-01T06:45:40.594Z,7.00
2022-10-01T06:48:08.367Z,6.20
2022-10-01T06:50:35.422Z,7.10
2022-10-01T06:53:02.875Z,6.73
2022-10-01T06:55:32.679Z,6.70
2022-10-01T06:58:04.343Z,6.83
2022-10-01T07:00:34.911Z,5.77
2022-10-01T07:03:10.745Z,6.00
2022-10-01T07:05:41.103Z,6.67
2022-10-01T07:08:08.525Z,5.90
2022-10-01T07:10:35.547Z,6.30
2022-10-01T07:13:20.228Z,6.43
2022-10-01T07:15:47.788Z,6.43
2022-10-01T07:18:14.734Z,7.40
2022-10-01T07:20:41.891Z,7.07
2022-10-01T07:23:12.714Z,6.60
2022-10-01T07:25:41.804Z,6.43
2022-10-01T07:28:18.972Z,7.03
2022-10-01T07:30:58.057Z,6.97
2022-10-01T07:33:25.233Z,6.40
2022-10-01T07:35:52.225Z,7.00
2022-10-01T07:38:19.227Z,7.47
2022-10-01T07:40:52.384Z,7.10
2022-10-01T07:43:19.300Z,6.87
2022-10-01T07:45:55.058Z,6.90
2022-10-01T07:48:22.096Z,7.47
2022-10-01T07:50:49.570Z,6.97
2022-10-01T07:53:17.624Z,6.77
2022-10-01T07:55:44.914Z,7.20
2022-10-01T07:58:12.346Z,7.47
2022-10-01T08:00:39.489Z,6.77
2022-10-01T08:03:12.088Z,7.33
2022-10-01T08:05:42.410Z,6.70
2022-10-01T08:08:09.813Z,6.77
2022-10-01T08:10:38.767Z,6.67
2022-10-01T08:13:14.357Z,7.37
2022-10-01T08:15:43.876Z,8.20
2022-10-01T08:18:11.370Z,6.60
2022-10-01T08:20:39.613Z,6.40
2022-10-01T08:23:12.054Z,5.87
2022-10-01T08:25:40.119Z,7.77
2022-10-01T08:28:08.990Z,5.73
2022-10-01T08:30:39.739Z,6.00
2022-10-01T08:33:07.048Z,5.10
2022-10-01T08:35:38.796Z,6.03
2022-10-01T08:38:10.971Z,5.73
2022-10-01T08:40:51.637Z,6.17
2022-10-01T08:43:38.908Z,5.97
2022-10-01T08:46:17.940Z,5.70
2022-10-01T08:49:08.213Z,6.73
2022-10-01T08:52:10.838Z,6.23
2022-10-01T08:54:48.374Z,5.80
2022-10-01T08:57:23.048Z,5.60
2022-10-01T08:59:52.755Z,4.57
2022-10-01T09:02:23.056Z,5.90
2022-10-01T09:05:13.358Z,5.10
2022-10-01T09:07:49.046Z,5.30
2022-10-01T09:10:56.806Z,5.10
2022-10-01T09:13:50.112Z,5.13
2022-10-01T09:16:47.532Z,4.70
2022-10-01T09:19:54.980Z,4.10
2022-10-01T09:22:49.749Z,3.90
2022-10-01T09:25:26.001Z,4.97
2022-10-01T09:28:13.527Z,4.80
2022-10-01T09:30:53.390Z,4.50
2022-10-01T09:33:21.791Z,4.13
2022-10-01T09:36:09.085Z,4.53
2022-10-01T09:38:46.964Z,4.00
2022-10-01T09:41:14.779Z,3.50
2022-10-01T09:43:43.836Z,3.20
2022-10-01T09:46:14.808Z,3.50
2022-10-01T09:49:05.042Z,2.50
2022-10-01T09:51:43.223Z,3.30
2022-10-01T09:54:25.346Z,3.00
2022-10-01T09:57:04.406Z,2.60
2022-10-01T09:59:47.608Z,3.20
2022-10-01T10:02:23.714Z,2.53
2022-10-01T10:05:14.340Z,2.70
2022-10-01T10:07:53.388Z,2.57
2022-10-01T10:10:39.483Z,3.43
2022-10-01T10:13:41.340Z,5.03
2022-10-01T10:16:26.381Z,2.70
2022-10-01T10:19:10.155Z,3.80
2022-10-01T10:21:37.888Z,3.40
2022-10-01T10:24:19.513Z,3.90
2022-10-01T10:26:55.814Z,3.57
2022-10-01T10:29:40.746Z,4.80
2022-10-01T10:32:28.592Z,4.30
2022-10-01T10:35:05.670Z,3.90
2022-10-01T10:37:37.571Z,4.97
2022-10-01T10:40:08.507Z,4.40
2022-10-01T10:42:38.758Z,4.13
2022-10-01T10:45:18.277Z,5.13
2022-10-01T10:47:50.249Z,4.13
2022-10-01T10:50:38.404Z,5.50
2022-10-01T10:53:22.766Z,5.77
2022-10-01T10:56:05.229Z,5.10
2022-10-01T10:58:40.262Z,5.00
2022-10-01T11:01:18.040Z,5.70
2022-10-01T11:03:50.238Z,5.60
2022-10-01T11:06:18.663Z,4.90
2022-10-01T11:08:57.210Z,6.00
2022-10-01T11:11:36.085Z,5.30
2022-10-01T11:14:08.380Z,6.77
2022-10-01T11:16:39.305Z,6.20
2022-10-01T11:19:50.995Z,5.57
2022-10-01T11:22:42.894Z,5.57
2022-10-01T11:26:04.174Z,5.50
2022-10-01T11:28:57.564Z,5.40
2022-10-01T11:31:52.564Z,5.87
2022-10-01T11:34:51.650Z,5.50
2022-10-01T11:37:45.278Z,4.90
2022-10-01T11:40:20.741Z,4.30
2022-10-01T11:42:49.707Z,4.23
2022-10-01T11:45:26.758Z,4.60
2022-10-01T11:48:07.717Z,3.97
2022-10-01T11:50:45.888Z,4.70
2022-10-01T11:53:30.830Z,3.57
2022-10-01T11:56:38.015Z,4.10
2022-10-01T11:59:28.413Z,4.30
2022-10-01T12:02:43.562Z,4.67
2022-10-01T12:05:34.340Z,4.00
2022-10-01T12:08:20.885Z,3.67
2022-10-01T12:11:34.798Z,3.63
2022-10-01T12:14:10.881Z,3.60
2022-10-01T12:16:54.549Z,2.97
2022-10-01T12:19:32.427Z,4.10
2022-10-01T12:22:24.271Z,3.50
2022-10-01T12:24:52.468Z,3.40
2022-10-01T12:27:53.409Z,2.73
2022-10-01T12:30:37.872Z,3.07
2022-10-01T12:33:20.809Z,3.60
2022-10-01T12:36:26.527Z,13.67
2022-10-01T12:39:18.424Z,3.67
2022-10-01T12:42:19.445Z,3.40
2022-10-01T12:45:40.467Z,3.37
2022-10-01T12:48:27.872Z,3.13
2022-10-01T12:51:09.833Z,3.70
2022-10-01T12:53:56.897Z,3.43
2022-10-01T12:57:02.030Z,2.73
2022-10-01T12:59:42.827Z,3.63
2022-10-01T13:02:14.988Z,4.00
2022-10-01T13:05:21.112Z,4.30
2022-10-01T13:08:00.977Z,3.67
2022-10-01T13:10:47.641Z,3.47
2022-10-01T13:13:25.544Z,3.50
2022-10-01T13:16:15.387Z,3.27
2022-10-01T13:18:57.398Z,2.80
2022-10-01T13:21:53.500Z,3.30
2022-10-01T13:24:47.950Z,3.23
2022-10-01T13:27:28.445Z,3.27
2022-10-01T13:30:01.029Z,4.00
2022-10-01T13:32:34.687Z,3.87
2022-10-01T13:35:39.254Z,3.10
2022-10-01T13:38:32.461Z,3.57
2022-10-01T13:41:30.237Z,3.03
2022-10-01T13:44:27.840Z,3.10
2022-10-01T13:47:07.096Z,2.60
2022-10-01T13:49:36.584Z,3.00
2022-10-01T13:52:04.406Z,4.80
2022-10-01T13:57:23.345Z,3.50
2022-10-01T14:00:13.207Z,2.77
2022-10-01T14:03:02.671Z,2.80
2022-10-01T14:05:43.267Z,3.13
2022-10-01T14:08:32.784Z,2.93
2022-10-01T14:11:32.888Z,3.17
2022-10-01T14:14:30.061Z,3.30
2022-10-01T14:17:00.617Z,2.87
2022-10-01T14:19:29.029Z,2.70
2022-10-01T14:22:34.252Z,2.30
2022-10-01T14:25:28.632Z,9.40
2022-10-01T14:28:08.980Z,9.50
2022-10-01T14:31:02.088Z,2.80
2022-10-01T14:34:10.024Z,3.03
2022-10-01T14:36:48.530Z,2.60
2022-10-01T14:39:38.947Z,3.20
2022-10-01T14:42:17.050Z,4.97
2022-10-01T14:44:47.137Z,3.10
2022-10-01T14:47:22.953Z,3.57
2022-10-01T14:49:51.679Z,2.43
2022-10-01T14:52:32.464Z,3.30
2022-10-01T14:55:11.859Z,3.20
2022-10-01T14:57:46.849Z,2.97
2022-10-01T15:00:30.236Z,3.00
2022-10-01T15:03:12.598Z,2.40
2022-10-01T15:05:39.515Z,1.87
2022-10-01T15:08:22.458Z,1.60
2022-10-01T15:10:56.447Z,1.80
2022-10-01T15:13:43.005Z,2.03
2022-10-01T15:16:23.811Z,1.60
2022-10-01T15:18:59.651Z,1.53
2022-10-01T15:21:46.614Z,2.03
2022-10-01T15:24:40.366Z,1.40
2022-10-01T15:27:10.519Z,1.67
2022-10-01T15:29:40.132Z,1.83
2022-10-01T15:32:08.092Z,1.60
2022-10-01T15:34:38.333Z,2.40
2022-10-01T15:37:05.515Z,2.00
2022-10-01T15:39:37.997Z,1.80
2022-10-01T15:42:31.572Z,2.37
2022-10-01T15:45:07.368Z,2.73
2022-10-01T15:47:37.535Z,2.30
2022-10-01T15:53:06.369Z,1.37
2022-10-01T15:55:52.297Z,1.87
2022-10-01T15:58:35.696Z,1.77
2022-10-01T16:01:34.143Z,2.30
2022-10-01T16:04:11.033Z,1.83
2022-10-01T16:06:48.110Z,2.77
2022-10-01T16:09:22.376Z,2.00
2022-10-01T16:12:10.977Z,2.10
2022-10-01T16:14:43.714Z,1.70
2022-10-01T16:17:20.101Z,1.93
2022-10-01T16:19:53.177Z,1.80
2022-10-01T16:22:29.308Z,1.80
2022-10-01T16:25:24.962Z,2.10
2022-10-01T16:28:05.364Z,1.87
2022-10-01T16:30:34.169Z,2.20
2022-10-01T16:33:04.541Z,2.20
2022-10-01T16:35:40.688Z,1.97
2022-10-01T16:38:09.063Z,2.57
2022-10-01T16:40:44.953Z,4.93
2022-10-01T16:43:19.145Z,4.70
2022-10-01T16:45:46.361Z,2.93
2022-10-01T16:48:17.429Z,1.90
2022-10-01T16:50:46.566Z,2.20
2022-10-01T16:53:16.599Z,2.03
2022-10-01T16:55:44.936Z,2.17
2022-10-01T16:58:12.772Z,2.47
2022-10-01T17:00:39.852Z,2.57
2022-10-01T17:03:12.219Z,2.67
2022-10-01T17:05:39.252Z,3.00
2022-10-01T17:08:11.300Z,3.17
2022-10-01T17:10:45.599Z,2.40
2022-10-01T17:13:13.261Z,2.50
2022-10-01T17:15:40.319Z,2.60
2022-10-01T17:18:09.637Z,4.20
2022-10-01T17:20:39.967Z,11.63
2022-10-01T17:23:07.364Z,3.00
2022-10-01T17:25:38.421Z,2.80
2022-10-01T17:28:12.561Z,2.30
2022-10-01T17:30:42.065Z,2.93
2022-10-01T17:33:12.631Z,2.60
2022-10-01T17:38:15.208Z,3.00
2022-10-01T17:40:45.038Z,2.53
2022-10-01T17:43:14.581Z,3.93
2022-10-01T17:45:42.570Z,4.80
2022-10-01T17:50:43.453Z,2.73
2022-10-01T17:53:12.088Z,2.63
2022-10-01T17:55:44.594Z,2.70
2022-10-01T17:58:11.992Z,2.53
2022-10-01T18:00:41.707Z,3.90
2022-10-01T18:03:08.764Z,3.33
2022-10-01T18:05:35.741Z,3.67
2022-10-01T18:08:02.738Z,2.57
2022-10-01T18:10:29.627Z,2.10
2022-10-01T18:12:57.655Z,2.13
2022-10-01T18:15:25.442Z,2.50
2022-10-01T18:19:03.583Z,2.17
2022-10-01T18:20:43.066Z,2.27
2022-10-01T18:23:09.994Z,2.67
2022-10-01T18:25:36.869Z,2.50
2022-10-01T18:28:03.806Z,1.73
2022-10-01T18:30:30.737Z,2.40
2022-10-01T18:32:57.626Z,2.07
2022-10-01T18:35:32.823Z,2.50
2022-10-01T18:38:06.884Z,2.50
2022-10-01T18:40:41.113Z,2.13
2022-10-01T18:43:26.505Z,2.40
2022-10-01T18:46:20.678Z,2.50
2022-10-01T18:49:52.375Z,2.17
2022-10-01T18:52:40.688Z,3.20
2022-10-01T18:55:53.788Z,3.00
2022-10-01T18:58:31.895Z,2.70
2022-10-01T19:01:32.996Z,16.90
2022-10-01T19:04:32.396Z,3.80
2022-10-01T19:07:42.845Z,2.30
2022-10-01T19:10:31.523Z,2.60
2022-10-01T19:13:27.581Z,2.53
2022-10-01T19:16:34.842Z,2.90
2022-10-01T19:19:21.844Z,3.27
2022-10-01T19:22:01.257Z,2.90
2022-10-01T19:25:20.397Z,2.53
2022-10-01T19:28:24.499Z,2.60
2022-10-01T19:31:10.209Z,3.30
2022-10-01T19:33:55.595Z,2.40
2022-10-01T19:36:38.477Z,2.60
2022-10-01T19:39:20.594Z,2.73
2022-10-01T19:42:03.312Z,2.87
2022-10-01T19:44:53.818Z,2.53
2022-10-01T19:47:48.371Z,1.87
2022-10-01T19:50:28.239Z,2.10
2022-10-01T19:53:03.531Z,1.87
2022-10-01T19:55:38.729Z,2.33
2022-10-01T19:58:18.516Z,2.87
2022-10-01T20:00:53.482Z,2.40
2022-10-01T20:03:39.240Z,2.10
2022-10-01T20:06:25.710Z,2.50
2022-10-01T20:09:00.771Z,2.57
2022-10-01T20:11:55.678Z,2.90
2022-10-01T20:14:53.440Z,2.27
2022-10-01T20:18:04.292Z,1.80
2022-10-01T20:20:41.207Z,2.67
2022-10-01T20:23:39.026Z,2.10
2022-10-01T20:26:56.591Z,2.37
2022-10-01T20:29:33.206Z,2.07
2022-10-01T20:32:26.813Z,2.10
2022-10-01T20:35:25.039Z,2.10
2022-10-01T20:38:17.985Z,2.37
2022-10-01T20:40:54.548Z,2.20
2022-10-01T20:43:49.337Z,2.40
2022-10-01T20:46:35.494Z,3.10
2022-10-01T20:52:01.925Z,1.60
2022-10-01T20:54:44.296Z,2.23
2022-10-01T20:57:32.398Z,2.13
2022-10-01T21:03:08.712Z,5.17
2022-10-01T21:05:42.347Z,2.33
2022-10-01T21:08:49.857Z,2.60
2022-10-01T21:11:48.513Z,1.87
2022-10-01T21:14:33.067Z,3.00
2022-10-01T21:17:35.066Z,2.20
2022-10-01T21:20:22.814Z,2.20
2022-10-01T21:23:44.534Z,2.40
2022-10-01T21:26:58.974Z,2.80
2022-10-01T21:29:34.582Z,2.43
2022-10-01T21:32:19.594Z,3.40
2022-10-01T21:34:52.513Z,13.10
2022-10-01T21:37:34.686Z,9.20
2022-10-01T21:40:06.926Z,9.20
2022-10-01T21:42:53.117Z,2.57
2022-10-01T21:45:58.425Z,3.10
2022-10-01T21:48:33.252Z,2.67
2022-10-01T21:51:08.118Z,3.17
2022-10-01T21:54:22.117Z,4.83
2022-10-01T21:57:26.104Z,2.83
2022-10-01T22:00:20.669Z,2.73
2022-10-01T22:03:05.387Z,3.50
2022-10-01T22:05:44.803Z,3.23
2022-10-01T22:11:02.681Z,3.20
2022-10-01T22:13:35.193Z,3.00
2022-10-01T22:16:08.880Z,3.00
2022-10-01T22:18:50.144Z,2.90
2022-10-01T22:21:30.841Z,3.17
2022-10-01T22:24:06.337Z,3.47
2022-10-01T22:26:38.155Z,3.43
2022-10-01T22:29:14.910Z,2.70
2022-10-01T22:31:44.370Z,2.90
2022-10-01T22:37:26.181Z,2.53
2022-10-01T22:40:33.427Z,3.80
2022-10-01T22:43:13.181Z,2.80
2022-10-01T22:46:07.717Z,3.67
2022-10-01T22:51:05.675Z,2.60
2022-10-01T22:54:13.824Z,2.93
2022-10-01T22:57:08.533Z,3.20
2022-10-01T22:59:38.306Z,3.17
2022-10-01T23:02:06.369Z,2.70
2022-10-01T23:07:38.788Z,2.47
2022-10-01T23:10:10.182Z,4.30
2022-10-01T23:13:05.422Z,2.70
2022-10-01T23:16:09.878Z,2.67
2022-10-01T23:19:23.467Z,4.43
2022-10-01T23:22:11.009Z,2.30
2022-10-01T23:25:01.675Z,2.30
2022-10-01T23:27:59.487Z,2.90
2022-10-01T23:30:57.209Z,2.83
2022-10-01T23:34:16.817Z,3.23
2022-10-01T23:39:47.679Z,3.67
2022-10-01T23:42:46.516Z,3.30
2022-10-01T23:45:32.650Z,2.80
2022-10-01T23:48:57.392Z,2.80
2022-10-01T23:51:41.746Z,2.97
2022-10-01T23:54:35.491Z,4.47
2022-10-01T23:57:32.353Z,3.33
