createdAt,value
2022-11-25T00:01:31.941Z,62.46
2022-11-25T00:04:00.041Z,62.32
2022-11-25T00:06:30.771Z,62.15
2022-11-25T00:09:04.026Z,61.98
2022-11-25T00:11:31.436Z,61.85
2022-11-25T00:13:58.807Z,61.52
2022-11-25T00:16:28.978Z,61.39
2022-11-25T00:18:57.921Z,61.04
2022-11-25T00:21:29.045Z,61.37
2022-11-25T00:24:02.168Z,61.01
2022-11-25T00:26:32.854Z,61.02
2022-11-25T00:29:03.692Z,60.84
2022-11-25T00:31:34.626Z,60.76
2022-11-25T00:34:02.640Z,60.62
2022-11-25T00:36:33.765Z,60.45
2022-11-25T00:39:11.224Z,60.45
2022-11-25T00:41:57.134Z,60.80
2022-11-25T00:44:37.489Z,60.63
2022-11-25T00:47:19.723Z,60.27
2022-11-25T00:49:53.460Z,60.26
2022-11-25T00:52:25.255Z,59.93
2022-11-25T00:54:54.071Z,60.32
2022-11-25T00:57:23.976Z,60.35
2022-11-25T00:59:51.527Z,60.10
2022-11-25T01:02:21.659Z,60.26
2022-11-25T01:04:49.134Z,60.60
2022-11-25T01:07:17.522Z,60.70
2022-11-25T01:09:44.748Z,60.83
2022-11-25T01:12:11.975Z,61.27
2022-11-25T01:14:39.436Z,61.19
2022-11-25T01:17:07.048Z,61.70
2022-11-25T01:19:34.604Z,62.13
2022-11-25T01:22:01.687Z,62.16
2022-11-25T01:24:28.842Z,62.38
2022-11-25T01:26:56.141Z,62.24
2022-11-25T01:29:24.210Z,62.42
2022-11-25T01:31:56.844Z,62.66
2022-11-25T01:34:26.904Z,62.32
2022-11-25T01:36:57.303Z,62.38
2022-11-25T01:39:32.180Z,62.31
2022-11-25T01:42:01.898Z,61.97
2022-11-25T01:44:32.147Z,61.87
2022-11-25T01:47:24.454Z,61.66
2022-11-25T01:50:05.735Z,61.70
2022-11-25T01:52:38.507Z,60.99
2022-11-25T01:55:23.140Z,60.74
2022-11-25T01:58:01.618Z,60.86
2022-11-25T02:00:29.002Z,61.14
2022-11-25T02:02:58.016Z,61.28
2022-11-25T02:06:04.101Z,61.21
2022-11-25T02:08:33.089Z,60.96
2022-11-25T02:11:04.656Z,61.01
2022-11-25T02:13:33.521Z,60.54
2022-11-25T02:16:00.987Z,60.66
2022-11-25T02:18:29.106Z,60.70
2022-11-25T02:20:56.218Z,61.08
2022-11-25T02:23:51.711Z,61.01
2022-11-25T02:26:21.075Z,60.84
2022-11-25T02:28:50.416Z,60.45
2022-11-25T02:31:23.089Z,60.47
2022-11-25T02:33:50.704Z,60.61
2022-11-25T02:36:23.861Z,60.36
2022-11-25T02:38:54.083Z,60.47
2022-11-25T02:41:34.132Z,60.56
2022-11-25T02:44:05.118Z,60.63
2022-11-25T02:46:33.976Z,60.31
2022-11-25T02:49:10.743Z,60.18
2022-11-25T02:51:42.242Z,59.46
2022-11-25T02:54:10.611Z,59.29
2022-11-25T02:56:38.549Z,59.32
2022-11-25T02:59:06.489Z,58.32
2022-11-25T03:01:35.456Z,58.52
2022-11-25T03:04:06.178Z,58.60
2022-11-25T03:06:34.106Z,58.04
2022-11-25T03:09:01.420Z,58.06
2022-11-25T03:11:47.419Z,57.85
2022-11-25T03:14:15.624Z,57.83
2022-11-25T03:16:44.042Z,58.00
2022-11-25T03:19:11.379Z,58.04
2022-11-25T03:21:38.647Z,57.89
2022-11-25T03:24:06.352Z,57.99
2022-11-25T03:26:33.567Z,57.85
2022-11-25T03:29:00.653Z,57.90
2022-11-25T03:31:28.107Z,57.79
2022-11-25T03:33:56.121Z,57.80
2022-11-25T03:36:23.480Z,58.04
2022-11-25T03:38:50.675Z,57.76
2022-11-25T03:41:18.291Z,57.74
2022-11-25T03:43:46.121Z,57.86
2022-11-25T03:46:13.343Z,57.96
2022-11-25T03:48:40.664Z,57.94
2022-11-25T03:51:08.497Z,57.95
2022-11-25T03:53:36.284Z,57.80
2022-11-25T03:56:06.545Z,57.64
2022-11-25T03:58:34.790Z,57.54
2022-11-25T04:01:04.350Z,57.18
2022-11-25T04:03:31.831Z,56.69
2022-11-25T04:06:00.683Z,56.47
2022-11-25T04:08:29.335Z,56.69
2022-11-25T04:10:57.776Z,56.49
2022-11-25T04:13:28.888Z,56.47
2022-11-25T04:15:56.845Z,56.80
2022-11-25T04:18:23.898Z,56.92
2022-11-25T04:20:54.961Z,56.57
2022-11-25T04:23:22.289Z,56.50
2022-11-25T04:26:09.563Z,56.53
2022-11-25T04:28:40.417Z,56.65
2022-11-25T04:31:09.626Z,56.58
2022-11-25T04:33:40.310Z,56.78
2022-11-25T04:36:08.696Z,56.55
2022-11-25T04:38:36.130Z,56.26
2022-11-25T04:41:05.638Z,56.02
2022-11-25T04:43:38.528Z,56.02
2022-11-25T04:46:17.661Z,56.06
2022-11-25T04:48:48.771Z,56.25
2022-11-25T04:51:17.164Z,56.09
2022-11-25T04:53:45.930Z,56.09
2022-11-25T04:56:19.826Z,55.75
2022-11-25T04:59:08.685Z,56.18
2022-11-25T05:01:39.824Z,56.30
2022-11-25T05:04:22.239Z,57.33
2022-11-25T05:06:51.656Z,57.92
2022-11-25T05:09:19.918Z,58.08
2022-11-25T05:11:52.574Z,58.37
2022-11-25T05:14:19.899Z,59.04
2022-11-25T05:16:47.117Z,59.45
2022-11-25T05:19:14.659Z,59.59
2022-11-25T05:21:41.777Z,59.94
2022-11-25T05:24:08.954Z,60.62
2022-11-25T05:26:36.357Z,60.91
2022-11-25T05:29:03.789Z,60.77
2022-11-25T05:31:32.910Z,60.96
2022-11-25T05:34:04.025Z,61.19
2022-11-25T05:36:32.110Z,61.47
2022-11-25T05:38:59.891Z,61.19
2022-11-25T05:41:49.780Z,61.41
2022-11-25T05:44:22.498Z,61.61
2022-11-25T05:46:52.254Z,61.65
2022-11-25T05:49:20.962Z,62.20
2022-11-25T05:51:50.105Z,62.62
2022-11-25T05:54:19.786Z,62.35
2022-11-25T05:56:47.339Z,62.13
2022-11-25T05:59:32.893Z,62.75
2022-11-25T06:02:12.014Z,62.82
2022-11-25T06:04:39.480Z,62.73
2022-11-25T06:07:07.458Z,63.25
2022-11-25T06:09:34.858Z,63.38
2022-11-25T06:12:01.942Z,63.38
2022-11-25T06:14:30.559Z,63.40
2022-11-25T06:16:57.734Z,63.20
2022-11-25T06:19:31.058Z,63.31
2022-11-25T06:21:58.450Z,63.19
2022-11-25T06:24:27.557Z,63.00
2022-11-25T06:27:01.032Z,62.66
2022-11-25T06:29:28.229Z,62.38
2022-11-25T06:31:55.534Z,62.60
2022-11-25T06:34:43.007Z,62.61
2022-11-25T06:37:28.859Z,62.42
2022-11-25T06:39:55.969Z,62.50
2022-11-25T06:42:22.978Z,62.45
2022-11-25T06:44:50.198Z,62.64
2022-11-25T06:47:17.279Z,62.41
2022-11-25T06:49:44.489Z,62.60
2022-11-25T06:52:11.705Z,62.46
2022-11-25T06:54:41.261Z,62.50
2022-11-25T06:57:09.637Z,62.13
2022-11-25T06:59:37.035Z,62.20
2022-11-25T07:02:04.707Z,62.01
2022-11-25T07:04:31.913Z,61.91
2022-11-25T07:06:58.990Z,61.61
2022-11-25T07:09:26.118Z,61.87
2022-11-25T07:11:53.149Z,61.97
2022-11-25T07:14:20.212Z,61.74
2022-11-25T07:16:47.876Z,61.71
2022-11-25T07:19:17.623Z,61.73
2022-11-25T07:21:45.733Z,61.34
2022-11-25T07:24:16.140Z,61.06
2022-11-25T07:26:45.352Z,60.78
2022-11-25T07:32:08.735Z,60.64
2022-11-25T07:34:37.434Z,60.52
2022-11-25T07:37:04.466Z,59.73
2022-11-25T07:39:31.592Z,59.50
2022-11-25T07:41:58.643Z,59.35
2022-11-25T07:44:25.729Z,59.20
2022-11-25T07:47:00.881Z,59.07
2022-11-25T07:49:27.999Z,58.96
2022-11-25T07:51:59.680Z,58.26
2022-11-25T07:54:27.133Z,58.15
2022-11-25T07:56:54.403Z,58.04
2022-11-25T07:59:23.334Z,58.17
2022-11-25T08:01:52.767Z,58.25
2022-11-25T08:04:21.234Z,57.65
2022-11-25T08:06:51.257Z,57.02
2022-11-25T08:09:22.279Z,56.41
2022-11-25T08:11:50.401Z,56.04
2022-11-25T08:14:18.248Z,56.67
2022-11-25T08:16:45.604Z,57.32
2022-11-25T08:19:17.382Z,57.39
2022-11-25T08:21:47.799Z,57.30
2022-11-25T08:24:20.785Z,56.72
2022-11-25T08:26:48.961Z,56.50
2022-11-25T08:29:19.191Z,56.43
2022-11-25T08:31:47.302Z,55.94
2022-11-25T08:34:23.994Z,55.91
2022-11-25T08:36:55.540Z,55.61
2022-11-25T08:39:50.667Z,55.93
2022-11-25T08:42:10.043Z,55.81
2022-11-25T08:44:37.189Z,55.87
2022-11-25T08:47:04.428Z,55.96
2022-11-25T08:49:36.046Z,55.91
2022-11-25T08:52:07.403Z,55.34
2022-11-25T08:54:34.482Z,55.20
2022-11-25T08:57:01.829Z,55.49
2022-11-25T08:59:28.899Z,55.53
2022-11-25T09:01:56.015Z,55.13
2022-11-25T09:04:23.295Z,54.85
2022-11-25T09:06:50.430Z,54.62
2022-11-25T09:09:17.764Z,54.93
2022-11-25T09:11:45.065Z,54.82
2022-11-25T09:14:12.503Z,54.91
2022-11-25T09:16:39.658Z,54.91
2022-11-25T09:19:06.917Z,55.17
2022-11-25T09:21:33.997Z,55.57
2022-11-25T09:24:01.161Z,55.60
2022-11-25T09:26:31.837Z,55.46
2022-11-25T09:28:58.860Z,55.44
2022-11-25T09:31:25.978Z,55.21
2022-11-25T09:33:53.278Z,54.99
2022-11-25T09:36:21.347Z,54.62
2022-11-25T09:38:48.398Z,54.86
2022-11-25T09:41:55.428Z,54.21
2022-11-25T09:45:08.867Z,54.03
2022-11-25T09:48:11.338Z,54.10
2022-11-25T09:50:41.533Z,54.26
2022-11-25T09:53:52.141Z,54.03
2022-11-25T09:56:27.500Z,53.65
2022-11-25T09:59:18.550Z,53.54
2022-11-25T10:01:59.928Z,53.55
2022-11-25T10:04:38.261Z,53.49
2022-11-25T10:07:11.466Z,53.88
2022-11-25T10:09:38.748Z,53.78
2022-11-25T10:12:18.616Z,53.50
2022-11-25T10:14:51.882Z,53.96
2022-11-25T10:17:35.765Z,53.63
2022-11-25T10:20:29.898Z,54.10
2022-11-25T10:23:28.058Z,53.53
2022-11-25T10:26:09.338Z,53.37
2022-11-25T10:28:37.939Z,53.54
2022-11-25T10:31:17.961Z,52.90
2022-11-25T10:33:46.449Z,52.98
2022-11-25T10:36:22.231Z,52.87
2022-11-25T10:39:15.052Z,52.89
2022-11-25T10:42:07.136Z,52.56
2022-11-25T10:44:38.107Z,52.50
2022-11-25T10:47:20.503Z,52.22
2022-11-25T10:49:56.383Z,51.82
2022-11-25T10:52:28.608Z,50.95
2022-11-25T10:55:11.721Z,49.36
2022-11-25T10:57:39.109Z,47.51
2022-11-25T11:00:28.090Z,46.21
2022-11-25T11:02:56.160Z,43.89
2022-11-25T11:05:29.820Z,42.43
2022-11-25T11:08:12.257Z,40.58
2022-11-25T11:10:40.204Z,38.95
2022-11-25T11:13:24.767Z,37.22
2022-11-25T11:15:53.838Z,35.51
2022-11-25T11:18:25.980Z,34.61
2022-11-25T11:20:59.782Z,33.74
2022-11-25T11:23:29.057Z,33.13
2022-11-25T11:26:03.910Z,32.72
2022-11-25T11:28:40.979Z,31.90
2022-11-25T11:31:27.549Z,31.30
2022-11-25T11:34:31.675Z,31.02
2022-11-25T11:37:41.822Z,28.73
2022-11-25T11:40:18.093Z,28.14
2022-11-25T11:43:38.156Z,28.18
2022-11-25T11:46:35.155Z,27.36
2022-11-25T11:49:27.620Z,26.66
2022-11-25T11:52:24.101Z,26.60
2022-11-25T11:55:02.017Z,26.87
2022-11-25T11:57:55.855Z,27.46
2022-11-25T12:00:23.537Z,28.59
2022-11-25T12:03:09.415Z,30.29
2022-11-25T12:05:37.434Z,31.37
2022-11-25T12:08:33.664Z,30.72
2022-11-25T12:11:11.580Z,30.57
2022-11-25T12:14:31.278Z,32.25
2022-11-25T12:17:03.444Z,33.86
2022-11-25T12:19:39.724Z,35.05
2022-11-25T12:22:13.622Z,35.76
2022-11-25T12:25:15.447Z,36.29
2022-11-25T12:27:48.326Z,35.70
2022-11-25T12:30:20.674Z,35.68
2022-11-25T12:33:05.185Z,36.12
2022-11-25T12:36:11.865Z,34.96
2022-11-25T12:39:11.508Z,33.50
2022-11-25T12:41:50.429Z,33.11
2022-11-25T12:44:37.343Z,33.71
2022-11-25T12:47:11.321Z,33.63
2022-11-25T12:49:49.210Z,34.45
2022-11-25T12:52:59.717Z,34.26
2022-11-25T12:55:28.970Z,34.58
2022-11-25T12:58:21.456Z,34.71
2022-11-25T13:01:19.356Z,34.06
2022-11-25T13:04:24.387Z,31.67
2022-11-25T13:07:16.353Z,30.40
2022-11-25T13:10:25.291Z,30.49
2022-11-25T13:13:01.497Z,30.57
2022-11-25T13:15:48.532Z,30.56
2022-11-25T13:18:20.731Z,29.94
2022-11-25T13:20:53.362Z,29.33
2022-11-25T13:23:25.622Z,27.94
2022-11-25T13:26:29.054Z,27.02
2022-11-25T13:28:57.615Z,26.45
2022-11-25T13:31:33.770Z,25.99
2022-11-25T13:34:33.266Z,25.62
2022-11-25T13:37:02.949Z,25.78
2022-11-25T13:39:36.248Z,25.80
2022-11-25T13:42:26.189Z,26.96
2022-11-25T13:45:01.110Z,29.43
2022-11-25T13:47:43.117Z,31.85
2022-11-25T13:50:21.840Z,33.75
2022-11-25T13:53:32.215Z,35.67
2022-11-25T13:56:29.452Z,37.36
2022-11-25T13:59:36.695Z,38.90
2022-11-25T14:02:29.121Z,40.13
2022-11-25T14:05:11.126Z,41.24
2022-11-25T14:08:47.055Z,42.32
2022-11-25T14:11:59.646Z,43.51
2022-11-25T14:15:11.566Z,45.16
2022-11-25T14:18:17.481Z,45.70
2022-11-25T14:21:07.209Z,46.51
2022-11-25T14:23:52.472Z,46.90
2022-11-25T14:29:50.911Z,47.13
2022-11-25T14:32:33.789Z,47.17
2022-11-25T14:35:13.699Z,47.62
2022-11-25T14:37:55.335Z,48.04
2022-11-25T14:40:29.234Z,48.14
2022-11-25T14:43:05.430Z,48.45
2022-11-25T14:45:34.961Z,49.20
2022-11-25T14:48:26.190Z,49.36
2022-11-25T14:51:15.531Z,49.76
2022-11-25T14:53:49.215Z,50.14
2022-11-25T14:56:29.632Z,50.05
2022-11-25T14:58:59.014Z,50.73
2022-11-25T15:01:32.768Z,51.08
2022-11-25T15:04:07.489Z,51.24
2022-11-25T15:06:38.054Z,51.91
2022-11-25T15:09:28.991Z,52.03
2022-11-25T15:12:04.356Z,52.29
2022-11-25T15:14:44.244Z,52.35
2022-11-25T15:17:34.229Z,52.38
2022-11-25T15:20:15.102Z,52.54
2022-11-25T15:22:51.456Z,52.93
2022-11-25T15:25:19.145Z,52.75
2022-11-25T15:27:51.056Z,52.93
2022-11-25T15:30:34.177Z,52.67
2022-11-25T15:33:03.550Z,53.13
2022-11-25T15:35:30.660Z,53.09
2022-11-25T15:37:57.726Z,52.89
2022-11-25T15:40:31.085Z,52.60
2022-11-25T15:43:00.202Z,52.62
2022-11-25T15:45:42.959Z,52.16
2022-11-25T15:48:27.480Z,52.51
2022-11-25T15:51:04.153Z,52.53
2022-11-25T15:53:37.091Z,52.60
2022-11-25T15:56:07.014Z,52.66
2022-11-25T15:58:34.665Z,52.63
2022-11-25T16:01:06.949Z,52.42
2022-11-25T16:03:35.499Z,52.39
2022-11-25T16:06:18.548Z,52.64
2022-11-25T16:09:00.662Z,52.81
2022-11-25T16:11:33.529Z,52.54
2022-11-25T16:14:27.437Z,52.89
2022-11-25T16:17:10.762Z,53.11
2022-11-25T16:19:47.109Z,52.71
2022-11-25T16:22:17.542Z,53.07
2022-11-25T16:25:01.753Z,53.80
2022-11-25T16:27:29.873Z,53.95
2022-11-25T16:30:17.463Z,54.12
2022-11-25T16:32:44.777Z,53.99
2022-11-25T16:35:15.255Z,54.22
2022-11-25T16:37:47.017Z,54.18
2022-11-25T16:40:16.896Z,54.24
2022-11-25T16:42:49.478Z,54.13
2022-11-25T16:45:27.654Z,54.10
2022-11-25T16:47:55.294Z,54.51
2022-11-25T16:50:23.322Z,54.48
2022-11-25T16:52:50.469Z,54.24
2022-11-25T16:55:18.753Z,54.53
2022-11-25T16:57:46.181Z,54.77
2022-11-25T17:00:17.132Z,54.75
2022-11-25T17:02:45.154Z,54.07
2022-11-25T17:05:25.278Z,54.04
2022-11-25T17:07:52.769Z,54.41
2022-11-25T17:10:21.295Z,54.79
2022-11-25T17:12:50.000Z,54.77
2022-11-25T17:15:20.402Z,54.67
2022-11-25T17:17:48.895Z,54.86
2022-11-25T17:20:23.906Z,54.88
2022-11-25T17:22:52.764Z,54.94
2022-11-25T17:25:21.359Z,55.00
2022-11-25T17:27:49.645Z,55.34
2022-11-25T17:30:24.148Z,55.11
2022-11-25T17:33:01.048Z,55.47
2022-11-25T17:35:28.147Z,55.24
2022-11-25T17:37:57.492Z,54.90
2022-11-25T17:40:24.589Z,54.83
2022-11-25T17:42:52.312Z,55.26
2022-11-25T17:45:21.475Z,55.16
2022-11-25T17:47:49.043Z,55.23
2022-11-25T17:50:25.533Z,55.15
2022-11-25T17:52:52.767Z,55.55
2022-11-25T17:55:21.990Z,55.38
2022-11-25T17:57:50.114Z,55.24
2022-11-25T18:00:22.035Z,55.40
2022-11-25T18:02:49.823Z,54.96
2022-11-25T18:05:25.041Z,55.04
2022-11-25T18:07:52.818Z,54.68
2022-11-25T18:10:25.071Z,54.75
2022-11-25T18:12:55.575Z,54.86
2022-11-25T18:15:30.455Z,54.80
2022-11-25T18:18:10.728Z,54.64
2022-11-25T18:20:37.804Z,55.07
2022-11-25T18:23:04.893Z,55.03
2022-11-25T18:25:34.068Z,55.31
2022-11-25T18:28:04.116Z,55.35
2022-11-25T18:30:34.263Z,55.49
2022-11-25T18:33:01.994Z,55.63
2022-11-25T18:35:36.394Z,55.53
2022-11-25T18:38:04.813Z,55.41
2022-11-25T18:40:32.739Z,55.63
2022-11-25T18:43:04.770Z,55.59
2022-11-25T18:45:38.905Z,55.63
2022-11-25T18:48:19.719Z,55.52
2022-11-25T18:50:48.469Z,55.89
2022-11-25T18:53:16.070Z,55.75
2022-11-25T18:55:43.996Z,55.80
2022-11-25T18:58:29.520Z,55.42
2022-11-25T19:01:04.097Z,55.52
2022-11-25T19:03:31.380Z,55.26
2022-11-25T19:06:00.770Z,55.89
2022-11-25T19:08:28.662Z,56.31
2022-11-25T19:10:56.964Z,56.44
2022-11-25T19:13:33.543Z,56.44
2022-11-25T19:16:08.183Z,56.57
2022-11-25T19:18:35.790Z,56.62
2022-11-25T19:21:02.833Z,56.92
2022-11-25T19:23:30.550Z,57.07
2022-11-25T19:26:11.378Z,57.17
2022-11-25T19:28:38.541Z,57.14
2022-11-25T19:31:06.143Z,57.14
2022-11-25T19:33:40.159Z,56.94
2022-11-25T19:36:13.115Z,56.99
2022-11-25T19:38:40.121Z,57.30
2022-11-25T19:41:08.396Z,57.44
2022-11-25T19:43:35.482Z,58.06
2022-11-25T19:46:03.563Z,58.38
2022-11-25T19:48:38.986Z,58.66
2022-11-25T19:51:06.321Z,59.18
2022-11-25T19:53:34.427Z,59.42
2022-11-25T19:56:04.426Z,59.63
2022-11-25T19:58:32.162Z,59.39
2022-11-25T20:01:04.538Z,59.56
2022-11-25T20:03:32.136Z,59.74
2022-11-25T20:05:59.454Z,59.24
2022-11-25T20:08:28.975Z,59.17
2022-11-25T20:10:56.873Z,59.07
2022-11-25T20:13:26.155Z,59.18
2022-11-25T20:15:55.932Z,59.02
2022-11-25T20:18:25.428Z,59.12
2022-11-25T20:21:03.683Z,59.03
2022-11-25T20:23:43.924Z,58.63
2022-11-25T20:26:30.412Z,58.40
2022-11-25T20:28:57.692Z,58.24
2022-11-25T20:31:30.132Z,58.57
2022-11-25T20:33:57.705Z,58.46
2022-11-25T20:36:31.405Z,58.32
2022-11-25T20:39:01.215Z,58.26
2022-11-25T20:41:29.480Z,58.24
2022-11-25T20:43:58.092Z,57.87
2022-11-25T20:46:32.212Z,58.18
2022-11-25T20:49:02.305Z,57.45
2022-11-25T20:51:29.626Z,57.39
2022-11-25T20:54:01.319Z,57.79
2022-11-25T20:56:29.514Z,57.78
2022-11-25T20:58:57.016Z,58.22
2022-11-25T21:01:25.138Z,59.22
2022-11-25T21:03:52.464Z,58.95
2022-11-25T21:06:26.704Z,58.98
2022-11-25T21:08:58.217Z,59.63
2022-11-25T21:11:27.753Z,59.63
2022-11-25T21:13:55.271Z,60.10
2022-11-25T21:16:26.397Z,60.18
2022-11-25T21:18:53.563Z,60.42
2022-11-25T21:21:30.730Z,60.67
2022-11-25T21:24:22.697Z,61.37
2022-11-25T21:26:51.411Z,61.77
2022-11-25T21:29:18.837Z,61.32
2022-11-25T21:31:45.955Z,61.86
2022-11-25T21:34:14.296Z,61.68
2022-11-25T21:36:44.958Z,61.92
2022-11-25T21:39:14.952Z,61.59
2022-11-25T21:41:42.312Z,61.39
2022-11-25T21:44:23.546Z,61.50
2022-11-25T21:46:52.398Z,61.48
2022-11-25T21:49:20.070Z,62.13
2022-11-25T21:51:47.218Z,62.02
2022-11-25T21:54:14.433Z,62.37
2022-11-25T21:56:41.605Z,62.71
2022-11-25T21:59:19.296Z,62.55
2022-11-25T22:01:47.755Z,62.27
2022-11-25T22:04:17.565Z,61.95
2022-11-25T22:06:44.726Z,61.85
2022-11-25T22:09:12.194Z,61.71
2022-11-25T22:11:44.403Z,60.63
2022-11-25T22:14:40.313Z,61.46
2022-11-25T22:17:17.058Z,62.21
2022-11-25T22:19:44.995Z,61.99
2022-11-25T22:22:17.278Z,61.77
2022-11-25T22:24:45.038Z,62.01
2022-11-25T22:27:28.373Z,61.41
2022-11-25T22:29:56.125Z,60.97
2022-11-25T22:32:23.413Z,60.75
2022-11-25T22:34:50.540Z,60.60
2022-11-25T22:37:20.686Z,61.27
2022-11-25T22:39:48.611Z,61.35
2022-11-25T22:42:27.673Z,61.57
2022-11-25T22:44:57.381Z,61.09
2022-11-25T22:47:45.629Z,60.72
2022-11-25T22:50:30.241Z,60.89
2022-11-25T22:52:58.230Z,60.85
2022-11-25T22:55:30.368Z,60.94
2022-11-25T22:58:00.231Z,61.90
2022-11-25T23:00:42.561Z,62.62
2022-11-25T23:03:21.610Z,62.65
2022-11-25T23:05:51.427Z,63.43
2022-11-25T23:08:23.266Z,63.23
2022-11-25T23:10:51.625Z,62.89
2022-11-25T23:13:20.405Z,62.91
2022-11-25T23:15:54.561Z,63.14
2022-11-25T23:18:45.915Z,63.19
2022-11-25T23:21:23.966Z,62.69
2022-11-25T23:23:51.379Z,62.80
2022-11-25T23:26:18.587Z,62.49
2022-11-25T23:28:45.961Z,62.31
2022-11-25T23:31:14.800Z,62.56
2022-11-25T23:33:44.466Z,62.60
2022-11-25T23:36:17.981Z,62.80
2022-11-25T23:38:51.614Z,62.73
2022-11-25T23:41:23.205Z,62.87
2022-11-25T23:43:50.299Z,63.51
2022-11-25T23:46:28.652Z,63.38
2022-11-25T23:48:59.985Z,63.22
2022-11-25T23:51:28.441Z,63.47
2022-11-25T23:53:57.096Z,65.15
2022-11-25T23:56:26.856Z,66.36
2022-11-25T23:58:53.872Z,66.37
