createdAt,value
2022-10-05T00:01:24.221Z,81.42
2022-10-05T00:03:53.809Z,81.37
2022-10-05T00:06:28.315Z,81.48
2022-10-05T00:08:56.766Z,81.16
2022-10-05T00:11:25.278Z,81.59
2022-10-05T00:13:53.708Z,81.40
2022-10-05T00:16:22.454Z,81.41
2022-10-05T00:18:54.010Z,81.30
2022-10-05T00:21:24.236Z,81.50
2022-10-05T00:23:54.398Z,81.52
2022-10-05T00:26:25.428Z,81.34
2022-10-05T00:28:54.388Z,81.54
2022-10-05T00:31:25.015Z,81.45
2022-10-05T00:33:54.904Z,81.31
2022-10-05T00:36:25.586Z,81.41
2022-10-05T00:38:54.194Z,81.18
2022-10-05T00:41:28.672Z,81.04
2022-10-05T00:44:20.682Z,81.07
2022-10-05T00:46:55.747Z,81.26
2022-10-05T00:49:38.426Z,81.09
2022-10-05T00:52:10.989Z,81.00
2022-10-05T00:54:42.528Z,81.04
2022-10-05T00:57:30.370Z,80.95
2022-10-05T01:00:07.325Z,81.21
2022-10-05T01:02:48.167Z,80.92
2022-10-05T01:05:23.973Z,81.00
2022-10-05T01:07:56.791Z,81.05
2022-10-05T01:10:30.697Z,81.07
2022-10-05T01:13:04.469Z,81.19
2022-10-05T01:15:38.907Z,81.03
2022-10-05T01:18:12.373Z,81.22
2022-10-05T01:20:50.454Z,81.07
2022-10-05T01:23:33.137Z,81.00
2022-10-05T01:26:12.741Z,81.24
2022-10-05T01:28:44.277Z,81.10
2022-10-05T01:31:17.672Z,81.23
2022-10-05T01:33:52.332Z,81.27
2022-10-05T01:36:24.668Z,81.27
2022-10-05T01:38:57.873Z,81.30
2022-10-05T01:41:32.730Z,81.07
2022-10-05T01:44:05.727Z,81.21
2022-10-05T01:46:38.479Z,81.26
2022-10-05T01:49:28.201Z,81.36
2022-10-05T01:52:06.711Z,81.04
2022-10-05T01:54:44.906Z,80.89
2022-10-05T01:57:22.197Z,81.25
2022-10-05T02:00:02.830Z,81.30
2022-10-05T02:02:36.242Z,81.27
2022-10-05T02:05:08.335Z,81.29
2022-10-05T02:07:40.459Z,81.44
2022-10-05T02:10:17.550Z,81.36
2022-10-05T02:12:48.206Z,81.40
2022-10-05T02:15:22.431Z,81.36
2022-10-05T02:17:52.830Z,81.19
2022-10-05T02:20:25.500Z,81.43
2022-10-05T02:22:56.073Z,81.14
2022-10-05T02:25:29.015Z,81.11
2022-10-05T02:28:01.213Z,81.16
2022-10-05T02:30:30.601Z,81.31
2022-10-05T02:33:03.000Z,81.11
2022-10-05T02:35:31.820Z,81.28
2022-10-05T02:38:08.165Z,81.36
2022-10-05T02:40:43.615Z,81.21
2022-10-05T02:43:21.134Z,81.29
2022-10-05T02:45:55.192Z,81.45
2022-10-05T02:48:25.152Z,81.32
2022-10-05T02:50:59.280Z,81.61
2022-10-05T02:53:35.525Z,81.67
2022-10-05T02:56:15.000Z,81.64
2022-10-05T02:58:48.946Z,81.67
2022-10-05T03:01:23.735Z,81.69
2022-10-05T03:03:58.061Z,81.75
2022-10-05T03:06:30.899Z,81.75
2022-10-05T03:09:02.812Z,81.82
2022-10-05T03:11:39.019Z,82.01
2022-10-05T03:14:13.240Z,82.00
2022-10-05T03:16:50.578Z,81.91
2022-10-05T03:19:36.788Z,82.16
2022-10-05T03:22:13.946Z,82.19
2022-10-05T03:24:54.514Z,82.29
2022-10-05T03:27:31.685Z,82.16
2022-10-05T03:30:04.868Z,82.25
2022-10-05T03:32:44.651Z,82.29
2022-10-05T03:35:17.815Z,82.41
2022-10-05T03:37:51.186Z,82.40
2022-10-05T03:40:29.894Z,82.38
2022-10-05T03:43:12.635Z,82.33
2022-10-05T03:45:48.407Z,82.56
2022-10-05T03:48:22.017Z,82.58
2022-10-05T03:50:58.613Z,82.73
2022-10-05T03:53:30.288Z,82.93
2022-10-05T03:56:03.375Z,82.87
2022-10-05T03:58:36.855Z,82.83
2022-10-05T04:01:10.568Z,82.95
2022-10-05T04:03:42.031Z,82.87
2022-10-05T04:06:14.105Z,82.89
2022-10-05T04:08:48.229Z,83.21
2022-10-05T04:11:19.943Z,83.03
2022-10-05T04:13:52.521Z,83.14
2022-10-05T04:16:27.380Z,83.27
2022-10-05T04:18:59.537Z,83.34
2022-10-05T04:21:32.092Z,83.50
2022-10-05T04:24:06.703Z,83.53
2022-10-05T04:26:41.571Z,83.53
2022-10-05T04:29:16.707Z,83.78
2022-10-05T04:31:57.831Z,83.91
2022-10-05T04:34:46.365Z,83.69
2022-10-05T04:37:19.687Z,83.82
2022-10-05T04:39:54.155Z,83.73
2022-10-05T04:42:34.840Z,83.83
2022-10-05T04:45:14.322Z,83.74
2022-10-05T04:48:00.403Z,83.99
2022-10-05T04:50:38.809Z,83.93
2022-10-05T04:53:17.091Z,83.83
2022-10-05T04:55:53.586Z,84.02
2022-10-05T04:58:33.711Z,84.12
2022-10-05T05:01:14.814Z,84.17
2022-10-05T05:03:55.786Z,84.28
2022-10-05T05:06:37.073Z,84.24
2022-10-05T05:09:26.869Z,84.47
2022-10-05T05:12:07.482Z,84.53
2022-10-05T05:14:59.048Z,84.51
2022-10-05T05:17:43.272Z,84.63
2022-10-05T05:20:20.744Z,84.70
2022-10-05T05:22:53.952Z,84.84
2022-10-05T05:25:38.545Z,85.10
2022-10-05T05:28:15.904Z,84.96
2022-10-05T05:30:52.599Z,85.08
2022-10-05T05:33:27.584Z,85.20
2022-10-05T05:36:13.358Z,85.15
2022-10-05T05:38:45.970Z,85.44
2022-10-05T05:41:20.641Z,85.23
2022-10-05T05:44:07.375Z,85.40
2022-10-05T05:47:02.229Z,85.34
2022-10-05T05:49:36.324Z,85.50
2022-10-05T05:52:14.570Z,85.33
2022-10-05T05:54:46.409Z,85.36
2022-10-05T05:57:19.451Z,85.24
2022-10-05T06:00:03.039Z,85.37
2022-10-05T06:02:43.474Z,85.10
2022-10-05T06:05:26.470Z,85.22
2022-10-05T06:07:56.936Z,85.17
2022-10-05T06:10:33.018Z,85.19
2022-10-05T06:13:06.463Z,85.15
2022-10-05T06:15:38.766Z,85.31
2022-10-05T06:18:11.294Z,85.25
2022-10-05T06:20:42.799Z,85.29
2022-10-05T06:23:15.627Z,85.29
2022-10-05T06:25:52.130Z,85.12
2022-10-05T06:28:20.993Z,84.94
2022-10-05T06:30:59.748Z,84.94
2022-10-05T06:33:43.754Z,84.99
2022-10-05T06:36:32.072Z,84.69
2022-10-05T06:39:39.428Z,84.42
2022-10-05T06:42:25.852Z,84.57
2022-10-05T06:45:01.209Z,84.52
2022-10-05T06:47:35.964Z,84.34
2022-10-05T06:50:11.944Z,84.27
2022-10-05T06:52:50.244Z,84.42
2022-10-05T06:55:24.254Z,84.05
2022-10-05T06:58:03.618Z,84.25
2022-10-05T07:00:37.274Z,84.07
2022-10-05T07:03:12.308Z,84.02
2022-10-05T07:05:52.887Z,83.89
2022-10-05T07:08:29.867Z,83.69
2022-10-05T07:11:06.738Z,83.43
2022-10-05T07:13:55.455Z,83.34
2022-10-05T07:16:35.485Z,83.62
2022-10-05T07:19:13.854Z,83.32
2022-10-05T07:21:48.265Z,83.02
2022-10-05T07:24:28.820Z,83.23
2022-10-05T07:27:05.558Z,82.86
2022-10-05T07:29:41.313Z,82.60
2022-10-05T07:32:20.446Z,82.50
2022-10-05T07:34:53.225Z,82.81
2022-10-05T07:37:45.603Z,82.54
2022-10-05T07:40:17.606Z,82.47
2022-10-05T07:42:55.886Z,82.27
2022-10-05T07:45:29.411Z,81.90
2022-10-05T07:48:01.184Z,81.86
2022-10-05T07:50:34.212Z,81.53
2022-10-05T07:53:06.917Z,80.82
2022-10-05T07:55:39.334Z,80.71
2022-10-05T07:58:14.935Z,80.64
2022-10-05T08:00:51.452Z,80.31
2022-10-05T08:03:29.701Z,79.76
2022-10-05T08:05:58.720Z,79.75
2022-10-05T08:08:35.478Z,79.69
2022-10-05T08:11:10.519Z,79.64
2022-10-05T08:13:44.645Z,79.35
2022-10-05T08:16:13.345Z,79.06
2022-10-05T08:18:50.474Z,78.29
2022-10-05T08:21:22.674Z,78.19
2022-10-05T08:23:57.443Z,77.86
2022-10-05T08:26:33.941Z,77.68
2022-10-05T08:29:14.012Z,78.18
2022-10-05T08:31:44.900Z,77.69
2022-10-05T08:34:22.499Z,77.00
2022-10-05T08:36:56.664Z,75.71
2022-10-05T08:39:28.322Z,73.43
2022-10-05T08:42:46.149Z,72.23
2022-10-05T08:45:36.573Z,72.65
2022-10-05T08:48:20.240Z,71.79
2022-10-05T08:51:11.022Z,71.95
2022-10-05T08:54:01.798Z,71.27
2022-10-05T08:56:39.532Z,71.14
2022-10-05T08:59:27.791Z,71.10
2022-10-05T09:02:10.086Z,70.72
2022-10-05T09:05:07.606Z,70.94
2022-10-05T09:07:58.546Z,70.68
2022-10-05T09:10:56.942Z,70.31
2022-10-05T09:13:48.573Z,69.93
2022-10-05T09:16:44.372Z,70.64
2022-10-05T09:19:44.362Z,70.88
2022-10-05T09:22:16.590Z,70.28
2022-10-05T09:24:54.594Z,70.22
2022-10-05T09:27:35.461Z,69.88
2022-10-05T09:30:26.799Z,69.72
2022-10-05T09:33:38.179Z,69.41
2022-10-05T09:36:18.961Z,69.42
2022-10-05T09:39:27.782Z,68.79
2022-10-05T09:42:36.435Z,68.94
2022-10-05T09:45:26.388Z,68.99
2022-10-05T09:48:26.954Z,68.42
2022-10-05T09:51:14.707Z,68.23
2022-10-05T09:54:35.447Z,67.05
2022-10-05T09:57:25.272Z,66.99
2022-10-05T10:03:21.036Z,66.83
2022-10-05T10:06:17.971Z,66.02
2022-10-05T10:08:59.425Z,66.04
2022-10-05T10:11:39.389Z,66.18
2022-10-05T10:14:50.916Z,66.50
2022-10-05T10:17:33.493Z,65.58
2022-10-05T10:20:22.413Z,66.26
2022-10-05T10:23:01.877Z,66.39
2022-10-05T10:26:06.985Z,65.50
2022-10-05T10:28:58.316Z,64.76
2022-10-05T10:32:02.074Z,64.56
2022-10-05T10:34:43.265Z,64.32
2022-10-05T10:37:46.266Z,63.84
2022-10-05T10:40:25.687Z,64.48
2022-10-05T10:43:09.246Z,65.02
2022-10-05T10:45:48.899Z,64.21
2022-10-05T10:48:50.906Z,63.46
2022-10-05T10:51:34.003Z,63.22
2022-10-05T10:54:20.133Z,61.99
2022-10-05T10:56:55.225Z,63.00
2022-10-05T10:59:46.887Z,63.11
2022-10-05T11:02:36.833Z,62.61
2022-10-05T11:05:22.660Z,61.91
2022-10-05T11:08:06.780Z,61.33
2022-10-05T11:10:58.427Z,61.52
2022-10-05T11:13:55.071Z,60.89
2022-10-05T11:16:57.809Z,60.10
2022-10-05T11:20:03.214Z,60.40
2022-10-05T11:22:51.897Z,60.19
2022-10-05T11:25:51.543Z,60.40
2022-10-05T11:28:30.819Z,60.31
2022-10-05T11:31:13.414Z,59.25
2022-10-05T11:34:28.208Z,59.57
2022-10-05T11:37:35.753Z,60.20
2022-10-05T11:40:47.184Z,60.56
2022-10-05T11:43:37.838Z,59.72
2022-10-05T11:46:10.673Z,59.16
2022-10-05T11:48:50.602Z,59.46
2022-10-05T11:51:29.064Z,59.05
2022-10-05T11:54:20.465Z,60.05
2022-10-05T11:56:54.751Z,59.02
2022-10-05T11:59:28.613Z,58.99
2022-10-05T12:02:16.477Z,58.82
2022-10-05T12:04:52.054Z,57.94
2022-10-05T12:07:24.472Z,58.23
2022-10-05T12:10:17.061Z,57.23
2022-10-05T12:12:55.994Z,57.02
2022-10-05T12:15:27.617Z,56.68
2022-10-05T12:18:00.278Z,56.28
2022-10-05T12:20:35.474Z,56.93
2022-10-05T12:23:11.413Z,56.37
2022-10-05T12:25:44.915Z,55.45
2022-10-05T12:28:17.537Z,55.11
2022-10-05T12:31:03.743Z,56.02
2022-10-05T12:33:35.498Z,56.34
2022-10-05T12:36:08.134Z,55.61
2022-10-05T12:38:40.737Z,55.70
2022-10-05T12:41:17.288Z,56.57
2022-10-05T12:43:55.416Z,56.47
2022-10-05T12:46:29.567Z,57.23
2022-10-05T12:49:17.373Z,58.00
2022-10-05T12:51:50.208Z,58.21
2022-10-05T12:54:23.590Z,58.04
2022-10-05T12:56:54.856Z,58.12
2022-10-05T12:59:34.914Z,58.15
2022-10-05T13:02:10.862Z,58.40
2022-10-05T13:04:43.668Z,58.26
2022-10-05T13:07:26.509Z,57.87
2022-10-05T13:10:00.689Z,57.88
2022-10-05T13:12:35.671Z,58.36
2022-10-05T13:15:10.746Z,58.16
2022-10-05T13:17:44.428Z,58.38
2022-10-05T13:20:21.502Z,58.20
2022-10-05T13:22:53.985Z,58.42
2022-10-05T13:25:26.907Z,58.92
2022-10-05T13:28:08.166Z,59.20
2022-10-05T13:30:37.979Z,59.19
2022-10-05T13:33:13.001Z,59.24
2022-10-05T13:35:45.533Z,59.07
2022-10-05T13:38:33.894Z,59.15
2022-10-05T13:41:07.581Z,59.31
2022-10-05T13:43:43.371Z,59.16
2022-10-05T13:46:19.806Z,59.57
2022-10-05T13:49:02.391Z,59.74
2022-10-05T13:51:41.523Z,59.27
2022-10-05T13:54:18.987Z,59.45
2022-10-05T13:56:53.298Z,59.85
2022-10-05T13:59:28.073Z,60.28
2022-10-05T14:02:00.807Z,60.12
2022-10-05T14:04:30.656Z,60.22
2022-10-05T14:07:19.512Z,60.22
2022-10-05T14:09:49.650Z,60.43
2022-10-05T14:12:22.618Z,60.53
2022-10-05T14:14:53.046Z,60.83
2022-10-05T14:17:38.906Z,61.02
2022-10-05T14:20:25.396Z,61.26
2022-10-05T14:23:00.207Z,61.41
2022-10-05T14:25:29.634Z,61.71
2022-10-05T14:28:04.016Z,61.89
2022-10-05T14:30:34.402Z,62.08
2022-10-05T14:33:16.182Z,62.39
2022-10-05T14:35:48.788Z,62.54
2022-10-05T14:38:21.599Z,62.73
2022-10-05T14:41:18.717Z,62.70
2022-10-05T14:43:52.772Z,62.95
2022-10-05T14:46:28.215Z,63.19
2022-10-05T14:49:13.436Z,63.36
2022-10-05T14:51:42.576Z,63.54
2022-10-05T14:54:30.319Z,63.68
2022-10-05T14:57:07.085Z,63.86
2022-10-05T15:00:09.207Z,64.01
2022-10-05T15:02:51.850Z,64.17
2022-10-05T15:05:26.710Z,64.29
2022-10-05T15:08:00.002Z,64.34
2022-10-05T15:10:33.630Z,64.51
2022-10-05T15:13:12.226Z,64.85
2022-10-05T15:15:47.603Z,65.04
2022-10-05T15:18:27.218Z,65.27
2022-10-05T15:21:21.168Z,65.44
2022-10-05T15:23:53.276Z,65.60
2022-10-05T15:26:47.710Z,65.76
2022-10-05T15:29:36.416Z,65.99
2022-10-05T15:32:15.930Z,65.91
2022-10-05T15:34:51.620Z,66.30
2022-10-05T15:37:22.747Z,66.84
2022-10-05T15:39:54.704Z,67.19
2022-10-05T15:42:29.122Z,67.21
2022-10-05T15:45:05.749Z,67.23
2022-10-05T15:47:47.089Z,67.44
2022-10-05T15:50:21.526Z,67.64
2022-10-05T15:52:53.838Z,67.86
2022-10-05T15:55:29.270Z,68.19
2022-10-05T15:58:12.002Z,67.98
2022-10-05T16:00:49.022Z,68.25
2022-10-05T16:03:23.553Z,68.75
2022-10-05T16:06:15.041Z,69.00
2022-10-05T16:09:04.083Z,68.93
2022-10-05T16:11:52.456Z,69.26
2022-10-05T16:14:29.378Z,69.19
2022-10-05T16:17:07.601Z,69.46
2022-10-05T16:19:40.663Z,69.70
2022-10-05T16:22:18.079Z,69.78
2022-10-05T16:24:54.170Z,70.00
2022-10-05T16:27:28.307Z,70.00
2022-10-05T16:30:01.043Z,70.66
2022-10-05T16:32:34.191Z,70.39
2022-10-05T16:35:13.028Z,70.48
2022-10-05T16:37:48.584Z,70.82
2022-10-05T16:40:28.020Z,71.09
2022-10-05T16:43:04.405Z,71.22
2022-10-05T16:45:45.701Z,71.28
2022-10-05T16:48:19.776Z,71.47
2022-10-05T16:50:56.287Z,71.80
2022-10-05T16:53:27.686Z,71.24
2022-10-05T16:56:01.156Z,71.45
2022-10-05T16:58:38.357Z,71.58
2022-10-05T17:01:16.235Z,71.56
2022-10-05T17:03:56.654Z,71.72
2022-10-05T17:06:38.966Z,71.78
2022-10-05T17:09:46.755Z,71.91
2022-10-05T17:12:28.926Z,71.88
2022-10-05T17:15:09.875Z,71.93
2022-10-05T17:17:48.904Z,72.05
2022-10-05T17:20:30.099Z,71.98
2022-10-05T17:23:03.047Z,71.97
2022-10-05T17:25:37.397Z,71.96
2022-10-05T17:28:23.783Z,72.11
2022-10-05T17:31:08.924Z,72.11
2022-10-05T17:34:26.418Z,72.06
2022-10-05T17:36:59.163Z,72.13
2022-10-05T17:39:49.230Z,72.34
2022-10-05T17:42:47.930Z,72.29
2022-10-05T17:45:54.383Z,72.37
2022-10-05T17:49:02.386Z,72.43
2022-10-05T17:52:17.325Z,72.26
2022-10-05T17:55:29.568Z,72.51
2022-10-05T17:57:59.705Z,72.66
2022-10-05T18:00:40.430Z,72.44
2022-10-05T18:03:35.469Z,72.51
2022-10-05T18:06:23.723Z,72.67
2022-10-05T18:09:38.578Z,72.70
2022-10-05T18:12:25.329Z,72.76
2022-10-05T18:15:07.358Z,72.73
2022-10-05T18:17:40.471Z,72.91
2022-10-05T18:20:17.853Z,72.88
2022-10-05T18:22:46.751Z,72.78
2022-10-05T18:25:26.799Z,72.84
2022-10-05T18:28:04.717Z,73.14
2022-10-05T18:30:40.740Z,73.08
2022-10-05T18:33:35.496Z,73.02
2022-10-05T18:36:27.233Z,73.11
2022-10-05T18:39:01.635Z,73.02
2022-10-05T18:41:38.929Z,73.07
2022-10-05T18:44:28.479Z,73.05
2022-10-05T18:47:02.424Z,73.12
2022-10-05T18:49:46.604Z,73.03
2022-10-05T18:52:22.329Z,73.34
2022-10-05T18:55:00.787Z,73.28
2022-10-05T18:57:50.102Z,73.26
2022-10-05T19:00:20.978Z,73.22
2022-10-05T19:02:51.981Z,73.31
2022-10-05T19:05:46.822Z,73.40
2022-10-05T19:08:24.546Z,73.30
2022-10-05T19:10:56.287Z,73.36
2022-10-05T19:13:34.820Z,73.30
2022-10-05T19:16:23.255Z,73.32
2022-10-05T19:19:04.231Z,73.39
2022-10-05T19:21:41.088Z,73.39
2022-10-05T19:24:41.270Z,73.24
2022-10-05T19:27:14.479Z,73.36
2022-10-05T19:30:15.303Z,73.23
2022-10-05T19:32:56.130Z,73.34
2022-10-05T19:35:30.366Z,73.31
2022-10-05T19:38:16.331Z,73.17
2022-10-05T19:40:48.812Z,73.17
2022-10-05T19:43:29.634Z,73.29
2022-10-05T19:46:04.943Z,73.18
2022-10-05T19:48:40.062Z,73.30
2022-10-05T19:51:15.606Z,73.21
2022-10-05T19:53:49.461Z,73.20
2022-10-05T19:56:20.530Z,73.18
2022-10-05T19:58:51.367Z,73.20
2022-10-05T20:01:27.242Z,73.22
2022-10-05T20:03:57.469Z,73.23
2022-10-05T20:06:29.080Z,73.32
2022-10-05T20:09:01.012Z,73.38
2022-10-05T20:11:50.410Z,73.41
2022-10-05T20:14:20.458Z,73.54
2022-10-05T20:17:36.846Z,73.69
2022-10-05T20:20:35.448Z,73.64
2022-10-05T20:23:22.489Z,73.86
2022-10-05T20:26:10.249Z,73.88
2022-10-05T20:28:39.389Z,74.01
2022-10-05T20:31:08.867Z,74.07
2022-10-05T20:33:40.262Z,74.23
2022-10-05T20:36:17.859Z,74.32
2022-10-05T20:38:47.304Z,74.53
2022-10-05T20:41:16.262Z,74.51
2022-10-05T20:43:44.692Z,74.48
2022-10-05T20:46:13.135Z,74.51
2022-10-05T20:48:45.192Z,74.71
2022-10-05T20:51:18.031Z,74.58
2022-10-05T20:54:05.415Z,74.82
2022-10-05T20:56:34.174Z,74.90
2022-10-05T20:59:07.315Z,74.98
2022-10-05T21:01:35.730Z,75.20
2022-10-05T21:04:09.812Z,75.01
2022-10-05T21:06:38.268Z,75.12
2022-10-05T21:09:10.663Z,75.17
2022-10-05T21:11:39.947Z,75.25
2022-10-05T21:14:09.220Z,75.40
2022-10-05T21:16:40.489Z,75.44
2022-10-05T21:19:09.565Z,75.48
2022-10-05T21:21:38.354Z,75.57
2022-10-05T21:24:08.096Z,75.73
2022-10-05T21:26:37.129Z,75.86
2022-10-05T21:29:10.219Z,75.98
2022-10-05T21:31:41.317Z,75.83
2022-10-05T21:34:09.830Z,75.97
2022-10-05T21:36:38.531Z,76.12
2022-10-05T21:39:07.348Z,76.12
2022-10-05T21:41:35.764Z,76.24
2022-10-05T21:44:05.661Z,76.28
2022-10-05T21:46:36.043Z,76.24
2022-10-05T21:49:06.075Z,76.53
2022-10-05T21:51:35.614Z,76.52
2022-10-05T21:54:08.131Z,76.40
2022-10-05T21:56:38.531Z,76.62
2022-10-05T21:59:09.346Z,76.68
2022-10-05T22:01:38.385Z,76.74
2022-10-05T22:04:07.329Z,76.88
2022-10-05T22:06:36.168Z,76.92
2022-10-05T22:09:05.337Z,76.95
2022-10-05T22:11:34.048Z,77.33
2022-10-05T22:14:02.494Z,77.28
2022-10-05T22:16:33.503Z,77.25
2022-10-05T22:19:04.016Z,77.36
2022-10-05T22:21:37.265Z,77.63
2022-10-05T22:24:06.795Z,77.69
2022-10-05T22:26:35.801Z,77.74
2022-10-05T22:29:04.541Z,77.83
2022-10-05T22:31:33.374Z,78.14
2022-10-05T22:34:01.750Z,77.92
2022-10-05T22:36:30.127Z,78.17
2022-10-05T22:38:58.499Z,78.07
2022-10-05T22:41:26.926Z,78.24
2022-10-05T22:43:55.277Z,78.18
2022-10-05T22:46:23.707Z,78.53
2022-10-05T22:48:52.115Z,78.51
2022-10-05T22:51:20.476Z,78.83
2022-10-05T22:53:49.011Z,78.80
2022-10-05T22:56:17.891Z,78.78
2022-10-05T22:58:46.552Z,78.83
2022-10-05T23:01:17.388Z,78.96
2022-10-05T23:03:46.220Z,79.22
2022-10-05T23:06:16.621Z,79.16
2022-10-05T23:08:45.340Z,79.14
2022-10-05T23:11:15.699Z,79.52
2022-10-05T23:13:44.384Z,79.32
2022-10-05T23:16:14.970Z,79.63
2022-10-05T23:18:44.322Z,79.78
2022-10-05T23:21:12.692Z,80.11
2022-10-05T23:23:42.768Z,79.74
2022-10-05T23:26:12.590Z,79.84
2022-10-05T23:28:45.871Z,80.00
2022-10-05T23:31:15.750Z,80.09
2022-10-05T23:33:44.691Z,80.36
2022-10-05T23:36:16.083Z,80.19
2022-10-05T23:38:44.491Z,80.36
2022-10-05T23:41:13.314Z,80.00
2022-10-05T23:43:41.885Z,80.19
2022-10-05T23:46:10.792Z,80.70
2022-10-05T23:48:40.445Z,80.94
2022-10-05T23:51:10.174Z,81.07
2022-10-05T23:53:38.728Z,81.03
2022-10-05T23:56:07.583Z,80.72
2022-10-05T23:58:36.065Z,80.96
