createdAt,value
2023-03-24T00:02:53.031Z,6.26
2023-03-24T00:08:01.677Z,6.25
2023-03-24T00:13:06.140Z,6.30
2023-03-24T00:18:10.887Z,6.27
2023-03-24T00:23:14.198Z,6.16
2023-03-24T00:28:16.863Z,6.07
2023-03-24T00:33:19.560Z,5.99
2023-03-24T00:38:23.427Z,6.07
2023-03-24T00:43:26.278Z,6.10
2023-03-24T00:48:30.572Z,6.00
2023-03-24T00:53:35.103Z,6.06
2023-03-24T00:58:38.127Z,6.04
2023-03-24T01:03:48.392Z,6.05
2023-03-24T01:08:54.173Z,6.05
2023-03-24T01:13:57.235Z,6.05
2023-03-24T01:19:00.682Z,5.95
2023-03-24T01:24:05.310Z,5.93
2023-03-24T01:29:08.240Z,5.89
2023-03-24T01:34:11.079Z,5.81
2023-03-24T01:39:13.801Z,5.98
2023-03-24T01:44:37.956Z,5.90
2023-03-24T01:54:57.536Z,5.90
2023-03-24T02:00:06.152Z,5.85
2023-03-24T02:05:32.299Z,5.89
2023-03-24T02:10:37.622Z,6.03
2023-03-24T02:37:07.576Z,5.90
2023-03-24T02:53:21.370Z,5.83
2023-03-24T02:59:05.237Z,5.78
2023-03-24T03:04:17.904Z,5.71
2023-03-24T03:09:23.061Z,5.72
2023-03-24T03:14:40.206Z,5.61
2023-03-24T03:19:52.894Z,5.76
2023-03-24T03:25:01.422Z,5.74
2023-03-24T03:30:09.368Z,5.70
2023-03-24T03:40:33.299Z,6.01
2023-03-24T03:45:44.048Z,5.77
2023-03-24T03:50:47.158Z,6.16
2023-03-24T03:55:50.031Z,6.41
2023-03-24T04:00:56.063Z,6.20
2023-03-24T04:28:15.673Z,6.40
2023-03-24T04:33:29.039Z,6.53
2023-03-24T04:38:35.833Z,6.53
2023-03-24T04:43:57.301Z,6.78
2023-03-24T04:49:03.058Z,6.72
2023-03-24T04:54:08.780Z,6.77
2023-03-24T04:59:17.722Z,6.99
2023-03-24T05:04:28.439Z,7.12
2023-03-24T05:09:34.644Z,7.36
2023-03-24T05:14:37.916Z,7.64
2023-03-24T05:19:42.445Z,7.87
2023-03-24T05:24:45.518Z,7.94
2023-03-24T05:29:48.474Z,8.08
2023-03-24T05:34:58.559Z,8.28
2023-03-24T05:40:08.130Z,8.55
2023-03-24T05:45:19.202Z,8.70
2023-03-24T05:50:24.281Z,8.84
2023-03-24T05:55:27.623Z,9.01
2023-03-24T06:00:38.612Z,9.19
2023-03-24T06:05:48.070Z,9.37
2023-03-24T06:10:53.605Z,9.59
2023-03-24T06:16:00.963Z,9.68
2023-03-24T06:21:13.300Z,10.00
2023-03-24T06:26:19.367Z,10.19
2023-03-24T06:31:32.936Z,10.36
2023-03-24T06:36:36.778Z,10.60
2023-03-24T06:41:41.580Z,10.87
2023-03-24T06:46:46.272Z,11.09
2023-03-24T06:51:49.077Z,11.28
2023-03-24T06:56:53.467Z,11.41
2023-03-24T07:01:59.149Z,11.72
2023-03-24T07:07:22.438Z,11.68
2023-03-24T07:18:23.486Z,11.39
2023-03-24T07:23:39.123Z,11.25
2023-03-24T07:35:57.646Z,11.26
2023-03-24T07:41:03.467Z,11.43
2023-03-24T07:46:10.899Z,11.50
2023-03-24T07:51:15.370Z,11.51
2023-03-24T08:01:52.569Z,11.94
2023-03-24T08:07:14.401Z,12.13
2023-03-24T08:12:20.852Z,12.32
2023-03-24T08:17:23.886Z,12.65
2023-03-24T08:22:38.571Z,12.93
2023-03-24T08:28:31.140Z,13.13
2023-03-24T08:33:34.977Z,13.43
2023-03-24T08:38:39.131Z,13.52
2023-03-24T08:43:41.861Z,13.67
2023-03-24T08:48:44.531Z,13.67
2023-03-24T08:53:48.174Z,14.08
2023-03-24T08:58:53.878Z,14.34
2023-03-24T09:03:57.560Z,14.26
2023-03-24T09:09:00.497Z,14.23
2023-03-24T09:14:03.325Z,14.30
2023-03-24T09:24:33.458Z,14.60
2023-03-24T09:29:37.555Z,14.73
2023-03-24T09:40:03.260Z,15.10
2023-03-24T09:51:00.131Z,15.53
2023-03-24T09:56:21.132Z,15.68
2023-03-24T10:01:25.482Z,15.88
2023-03-24T10:06:36.285Z,15.96
2023-03-24T10:11:59.576Z,16.05
2023-03-24T10:28:10.775Z,16.49
2023-03-24T10:33:15.217Z,16.46
2023-03-24T10:38:21.504Z,16.64
2023-03-24T10:43:26.516Z,16.78
2023-03-24T10:48:47.477Z,17.90
2023-03-24T10:53:52.255Z,19.58
2023-03-24T10:58:55.314Z,20.28
2023-03-24T11:04:04.700Z,19.56
2023-03-24T11:09:25.863Z,19.35
2023-03-24T11:14:28.859Z,18.94
2023-03-24T11:19:35.754Z,18.82
2023-03-24T11:24:51.106Z,18.84
2023-03-24T11:30:05.087Z,19.62
2023-03-24T11:35:17.760Z,20.71
2023-03-24T11:40:25.037Z,22.32
2023-03-24T11:50:45.733Z,24.94
2023-03-24T12:07:12.830Z,26.71
2023-03-24T12:23:10.653Z,26.77
2023-03-24T12:39:12.845Z,23.79
2023-03-24T13:05:19.305Z,21.78
2023-03-24T13:10:34.224Z,21.80
2023-03-24T13:15:43.551Z,21.75
2023-03-24T13:41:24.143Z,21.57
2023-03-24T13:46:28.831Z,21.73
2023-03-24T13:51:40.354Z,22.51
2023-03-24T13:57:20.833Z,22.84
2023-03-24T14:02:41.826Z,22.97
2023-03-24T14:07:47.201Z,23.30
2023-03-24T14:34:06.223Z,22.34
2023-03-24T14:39:46.484Z,21.85
2023-03-24T14:50:10.878Z,20.59
2023-03-24T14:55:19.137Z,19.43
2023-03-24T15:05:37.160Z,18.40
2023-03-24T15:11:02.224Z,17.93
2023-03-24T15:16:17.025Z,17.57
2023-03-24T15:26:35.447Z,17.07
2023-03-24T15:31:39.455Z,16.82
2023-03-24T15:36:45.057Z,16.63
2023-03-24T15:41:52.786Z,16.42
2023-03-24T15:46:59.578Z,16.27
2023-03-24T15:57:20.392Z,16.01
2023-03-24T16:02:29.767Z,15.87
2023-03-24T16:07:33.878Z,15.71
2023-03-24T16:12:37.619Z,15.59
2023-03-24T16:17:43.795Z,15.54
2023-03-24T16:22:47.045Z,15.52
2023-03-24T16:27:50.424Z,15.45
2023-03-24T16:32:53.207Z,15.40
2023-03-24T16:37:56.962Z,15.28
2023-03-24T16:43:04.595Z,15.23
2023-03-24T16:48:07.472Z,15.13
2023-03-24T16:53:10.669Z,15.07
2023-03-24T16:58:16.498Z,14.98
2023-03-24T17:03:19.388Z,14.92
2023-03-24T17:08:22.579Z,14.82
2023-03-24T17:13:26.909Z,14.75
2023-03-24T17:18:29.837Z,14.64
2023-03-24T17:23:38.088Z,14.62
2023-03-24T17:28:40.904Z,14.52
2023-03-24T17:33:44.053Z,14.45
2023-03-24T17:38:48.745Z,14.32
2023-03-24T17:43:51.424Z,14.21
2023-03-24T17:48:54.045Z,14.18
2023-03-24T17:53:56.688Z,14.00
2023-03-24T17:58:59.367Z,13.81
2023-03-24T18:04:02.298Z,13.68
2023-03-24T18:09:04.869Z,13.57
2023-03-24T18:14:10.126Z,13.50
2023-03-24T18:19:12.672Z,13.42
2023-03-24T18:24:15.622Z,13.38
2023-03-24T18:29:18.245Z,13.38
2023-03-24T18:34:23.208Z,13.44
2023-03-24T18:39:26.049Z,13.31
2023-03-24T18:44:28.630Z,13.30
2023-03-24T18:49:31.162Z,13.32
2023-03-24T18:54:33.720Z,13.35
2023-03-24T18:59:36.269Z,13.40
2023-03-24T19:04:39.109Z,13.37
2023-03-24T19:09:42.748Z,13.31
2023-03-24T19:14:45.574Z,13.21
2023-03-24T19:19:51.028Z,13.14
2023-03-24T19:24:54.130Z,13.08
2023-03-24T19:29:57.188Z,13.00
2023-03-24T19:35:00.056Z,12.97
2023-03-24T19:40:06.306Z,12.94
2023-03-24T19:45:10.225Z,12.90
2023-03-24T19:50:14.532Z,12.87
2023-03-24T19:55:17.299Z,12.72
2023-03-24T20:00:19.989Z,12.64
2023-03-24T20:05:23.689Z,12.57
2023-03-24T20:10:27.091Z,12.55
2023-03-24T20:15:29.700Z,12.51
2023-03-24T20:20:32.434Z,12.42
2023-03-24T20:25:35.234Z,12.38
2023-03-24T20:30:39.337Z,12.34
2023-03-24T20:35:42.140Z,12.33
2023-03-24T20:40:44.754Z,12.33
2023-03-24T20:45:47.639Z,12.32
2023-03-24T20:50:50.697Z,12.27
2023-03-24T20:55:57.973Z,12.22
2023-03-24T21:01:00.800Z,12.14
2023-03-24T21:06:04.081Z,12.15
2023-03-24T21:11:06.792Z,12.11
2023-03-24T21:16:11.447Z,12.10
2023-03-24T21:21:15.466Z,12.04
2023-03-24T21:26:18.146Z,11.95
2023-03-24T21:31:24.652Z,11.88
2023-03-24T21:36:30.098Z,11.83
2023-03-24T21:41:33.014Z,11.80
2023-03-24T21:46:37.045Z,11.80
2023-03-24T21:51:42.960Z,11.72
2023-03-24T21:56:45.560Z,11.73
2023-03-24T22:01:48.267Z,11.68
2023-03-24T22:06:51.425Z,11.65
2023-03-24T22:11:57.300Z,11.62
2023-03-24T22:17:00.179Z,11.65
2023-03-24T22:22:02.778Z,11.67
2023-03-24T22:27:05.391Z,11.55
2023-03-24T22:32:08.042Z,11.42
2023-03-24T22:37:10.796Z,11.33
2023-03-24T22:42:14.967Z,11.30
2023-03-24T22:47:17.657Z,11.25
2023-03-24T22:52:20.256Z,11.15
2023-03-24T22:57:22.782Z,11.06
2023-03-24T23:02:25.939Z,10.92
2023-03-24T23:07:28.871Z,10.90
2023-03-24T23:12:31.582Z,10.81
2023-03-24T23:17:34.591Z,10.70
2023-03-24T23:22:38.470Z,10.63
2023-03-24T23:27:41.788Z,10.54
2023-03-24T23:32:47.181Z,10.43
2023-03-24T23:37:49.971Z,10.38
2023-03-24T23:42:52.612Z,10.37
2023-03-24T23:47:55.760Z,10.32
2023-03-24T23:52:59.320Z,10.37
2023-03-24T23:58:01.985Z,10.37
