createdAt,value
2018-08-13T00:00:27.741Z,64.76
2018-08-13T00:01:27.696Z,65.40
2018-08-13T00:02:27.651Z,62.93
2018-08-13T00:03:27.634Z,58.99
2018-08-13T00:04:27.554Z,65.53
2018-08-13T00:05:27.506Z,65.53
2018-08-13T00:06:27.460Z,66.00
2018-08-13T00:07:27.413Z,63.79
2018-08-13T00:08:27.386Z,64.09
2018-08-13T00:09:27.321Z,65.72
2018-08-13T00:10:27.271Z,63.12
2018-08-13T00:11:27.226Z,63.79
2018-08-13T00:12:27.180Z,66.20
2018-08-13T00:13:27.159Z,64.76
2018-08-13T00:14:27.086Z,61.01
2018-08-13T00:15:27.037Z,62.64
2018-08-13T00:16:26.992Z,66.00
2018-08-13T00:17:26.948Z,68.70
2018-08-13T00:18:26.920Z,66.20
2018-08-13T00:19:26.852Z,66.00
2018-08-13T00:20:26.807Z,63.60
2018-08-13T00:21:26.764Z,64.09
2018-08-13T00:22:26.712Z,63.12
2018-08-13T00:23:26.686Z,62.26
2018-08-13T00:24:26.616Z,63.02
2018-08-13T00:25:26.570Z,63.41
2018-08-13T00:26:26.527Z,63.51
2018-08-13T00:27:26.480Z,66.97
2018-08-13T00:28:26.456Z,64.95
2018-08-13T00:29:26.385Z,66.49
2018-08-13T00:30:26.336Z,66.68
2018-08-13T00:31:26.289Z,67.07
2018-08-13T00:32:26.242Z,67.25
2018-08-13T00:33:26.218Z,65.62
2018-08-13T00:34:26.149Z,65.14
2018-08-13T00:35:26.104Z,65.62
2018-08-13T00:36:26.054Z,70.23
2018-08-13T00:37:26.007Z,70.52
2018-08-13T00:38:25.985Z,66.20
2018-08-13T00:39:25.915Z,66.87
2018-08-13T00:40:25.869Z,68.51
2018-08-13T00:41:25.820Z,69.46
2018-08-13T00:42:25.775Z,69.14
2018-08-13T00:43:25.753Z,66.26
2018-08-13T00:44:25.683Z,64.82
2018-08-13T00:45:25.638Z,64.53
2018-08-13T00:46:25.584Z,64.25
2018-08-13T00:47:25.540Z,63.28
2018-08-13T00:48:25.517Z,63.86
2018-08-13T00:49:25.446Z,68.47
2018-08-13T00:50:25.399Z,69.34
2018-08-13T00:51:25.353Z,70.78
2018-08-13T00:52:25.306Z,68.37
2018-08-13T00:53:25.286Z,66.84
2018-08-13T00:54:25.212Z,66.07
2018-08-13T00:55:25.164Z,66.64
2018-08-13T00:56:25.119Z,65.88
2018-08-13T00:57:25.071Z,66.16
2018-08-13T00:58:25.065Z,65.97
2018-08-13T00:59:24.982Z,68.47
2018-08-13T01:00:24.932Z,71.25
2018-08-13T01:01:24.887Z,70.49
2018-08-13T01:02:24.835Z,70.68
2018-08-13T01:03:24.793Z,73.08
2018-08-13T01:04:24.775Z,72.60
2018-08-13T01:05:24.701Z,71.83
2018-08-13T01:06:24.652Z,70.58
2018-08-13T01:07:24.602Z,70.45
2018-08-13T01:08:24.553Z,71.35
2018-08-13T01:09:24.531Z,71.41
2018-08-13T01:10:24.462Z,70.58
2018-08-13T01:11:24.412Z,69.72
2018-08-13T01:12:24.369Z,70.17
2018-08-13T01:13:24.322Z,68.91
2018-08-13T01:14:24.299Z,69.24
2018-08-13T01:15:24.226Z,69.78
2018-08-13T01:16:24.185Z,69.05
2018-08-13T01:17:24.132Z,69.53
2018-08-13T01:18:24.091Z,67.80
2018-08-13T01:19:24.063Z,68.37
2018-08-13T01:20:23.999Z,74.52
2018-08-13T01:21:23.948Z,75.06
2018-08-13T01:22:23.901Z,75.63
2018-08-13T01:23:23.855Z,73.62
2018-08-13T01:24:23.828Z,76.21
2018-08-13T01:25:23.766Z,74.96
2018-08-13T01:26:23.716Z,72.56
2018-08-13T01:27:23.666Z,71.12
2018-08-13T01:28:23.617Z,72.28
2018-08-13T01:29:23.592Z,75.06
2018-08-13T01:30:23.522Z,76.31
2018-08-13T01:31:23.479Z,73.04
2018-08-13T01:32:23.428Z,71.31
2018-08-13T01:33:23.380Z,70.64
2018-08-13T01:34:23.355Z,71.41
2018-08-13T01:35:23.283Z,70.93
2018-08-13T01:36:23.245Z,73.72
2018-08-13T01:37:23.193Z,73.91
2018-08-13T01:38:23.161Z,76.31
2018-08-13T01:39:23.124Z,78.90
2018-08-13T01:40:23.055Z,78.52
2018-08-13T01:41:23.008Z,76.40
2018-08-13T01:42:22.957Z,74.58
2018-08-13T01:43:22.912Z,74.96
2018-08-13T01:44:22.887Z,74.01
2018-08-13T01:45:22.815Z,76.88
2018-08-13T01:46:22.771Z,75.73
2018-08-13T01:47:22.724Z,73.43
2018-08-13T01:48:22.678Z,76.31
2018-08-13T01:49:22.654Z,78.13
2018-08-13T01:50:22.580Z,76.69
2018-08-13T01:51:22.531Z,75.73
2018-08-13T01:52:22.489Z,77.36
2018-08-13T01:53:22.439Z,76.21
2018-08-13T01:54:22.417Z,75.92
2018-08-13T01:55:22.343Z,79.96
2018-08-13T01:56:22.303Z,79.76
2018-08-13T01:57:22.251Z,79.76
2018-08-13T01:58:22.208Z,77.17
2018-08-13T01:59:22.180Z,77.08
2018-08-13T02:00:22.110Z,76.69
2018-08-13T02:01:22.113Z,76.21
2018-08-13T02:02:22.014Z,76.79
2018-08-13T02:03:21.967Z,76.69
2018-08-13T02:04:21.943Z,77.08
2018-08-13T02:05:21.877Z,73.81
2018-08-13T02:06:21.825Z,72.56
2018-08-13T02:07:21.779Z,71.12
2018-08-13T02:08:21.734Z,70.74
2018-08-13T02:09:21.708Z,70.55
2018-08-13T02:10:21.644Z,71.41
2018-08-13T02:11:21.591Z,71.70
2018-08-13T02:12:21.544Z,75.92
2018-08-13T02:13:21.497Z,77.26
2018-08-13T02:14:21.473Z,78.13
2018-08-13T02:15:21.404Z,77.84
2018-08-13T02:16:21.357Z,78.90
2018-08-13T02:17:21.317Z,80.53
2018-08-13T02:18:21.263Z,78.80
2018-08-13T02:19:21.237Z,76.69
2018-08-13T02:20:21.168Z,76.21
2018-08-13T02:21:21.121Z,74.87
2018-08-13T02:22:21.076Z,73.52
2018-08-13T02:23:21.026Z,72.85
2018-08-13T02:24:21.005Z,73.24
2018-08-13T02:25:20.935Z,77.26
2018-08-13T02:26:20.883Z,78.42
2018-08-13T02:27:20.839Z,77.26
2018-08-13T02:28:20.790Z,76.21
2018-08-13T02:29:20.746Z,76.02
2018-08-13T02:30:20.723Z,75.92
2018-08-13T02:31:20.648Z,75.25
2018-08-13T02:32:20.606Z,75.63
2018-08-13T02:33:20.558Z,75.63
2018-08-13T02:34:20.513Z,75.15
2018-08-13T02:35:20.485Z,76.50
2018-08-13T02:36:20.414Z,78.23
2018-08-13T02:37:20.369Z,77.56
2018-08-13T02:38:20.320Z,78.65
2018-08-13T02:39:20.329Z,78.03
2018-08-13T02:40:20.250Z,74.96
2018-08-13T02:41:20.179Z,75.45
2018-08-13T02:42:20.134Z,76.40
2018-08-13T02:43:20.088Z,76.59
2018-08-13T02:44:20.038Z,77.36
2018-08-13T02:45:20.014Z,77.65
2018-08-13T02:46:19.949Z,78.90
2018-08-13T02:47:19.899Z,79.57
2018-08-13T02:48:19.845Z,78.70
2018-08-13T02:49:19.807Z,78.13
2018-08-13T02:50:19.781Z,76.88
2018-08-13T02:51:19.709Z,77.46
2018-08-13T02:52:19.659Z,78.70
2018-08-13T02:53:19.613Z,81.01
2018-08-13T02:54:19.575Z,80.05
2018-08-13T02:55:19.542Z,79.76
2018-08-13T02:56:19.472Z,78.99
2018-08-13T02:57:19.428Z,76.79
2018-08-13T02:58:19.379Z,76.50
2018-08-13T02:59:19.333Z,76.59
2018-08-13T03:00:19.307Z,76.69
2018-08-13T03:01:19.243Z,77.94
2018-08-13T03:02:19.191Z,76.79
2018-08-13T03:03:19.144Z,77.26
2018-08-13T03:04:19.097Z,76.40
2018-08-13T03:05:19.079Z,73.91
2018-08-13T03:06:19.002Z,75.73
2018-08-13T03:07:18.956Z,74.43
2018-08-13T03:08:18.910Z,74.77
2018-08-13T03:09:18.859Z,75.29
2018-08-13T03:10:18.839Z,74.81
2018-08-13T03:11:18.768Z,72.31
2018-08-13T03:12:18.719Z,71.55
2018-08-13T03:13:18.673Z,72.22
2018-08-13T03:14:18.623Z,73.18
2018-08-13T03:15:18.601Z,73.75
2018-08-13T03:16:18.530Z,73.66
2018-08-13T03:17:18.488Z,77.40
2018-08-13T03:18:18.443Z,79.90
2018-08-13T03:19:18.389Z,81.82
2018-08-13T03:20:18.367Z,82.49
2018-08-13T03:21:18.303Z,81.34
2018-08-13T03:22:18.245Z,80.28
2018-08-13T03:23:18.204Z,78.08
2018-08-13T03:24:18.151Z,76.64
2018-08-13T03:25:18.135Z,76.34
2018-08-13T03:26:18.064Z,77.40
2018-08-13T03:27:18.014Z,75.96
2018-08-13T03:28:17.965Z,76.15
2018-08-13T03:29:17.919Z,76.92
2018-08-13T03:30:17.903Z,77.98
2018-08-13T03:31:17.826Z,76.73
2018-08-13T03:32:17.776Z,74.62
2018-08-13T03:33:17.734Z,78.36
2018-08-13T03:34:17.688Z,78.84
2018-08-13T03:35:17.659Z,78.45
2018-08-13T03:36:17.590Z,81.92
2018-08-13T03:37:17.548Z,78.65
2018-08-13T03:38:17.499Z,79.61
2018-08-13T03:39:17.449Z,80.09
2018-08-13T03:40:17.428Z,80.66
2018-08-13T03:41:17.620Z,79.13
2018-08-13T03:42:17.309Z,77.88
2018-08-13T03:43:17.262Z,79.22
2018-08-13T03:44:17.215Z,81.24
2018-08-13T03:45:17.208Z,80.57
2018-08-13T03:46:17.124Z,78.08
2018-08-13T03:47:17.076Z,78.08
2018-08-13T03:48:17.031Z,79.61
2018-08-13T03:49:16.984Z,80.38
2018-08-13T03:50:16.936Z,80.09
2018-08-13T03:51:16.913Z,78.65
2018-08-13T03:52:16.844Z,78.13
2018-08-13T03:53:16.796Z,78.17
2018-08-13T03:54:16.748Z,76.88
2018-08-13T03:55:16.704Z,76.73
2018-08-13T03:56:16.677Z,76.92
2018-08-13T03:57:16.606Z,77.11
2018-08-13T03:58:16.558Z,79.80
2018-08-13T03:59:16.512Z,77.78
2018-08-13T04:00:16.466Z,75.67
2018-08-13T04:01:16.444Z,75.96
2018-08-13T04:02:16.371Z,75.96
2018-08-13T04:03:16.323Z,79.13
2018-08-13T04:04:16.279Z,81.72
2018-08-13T04:05:16.230Z,84.89
2018-08-13T04:06:16.205Z,84.22
2018-08-13T04:07:16.139Z,82.20
2018-08-13T04:08:16.088Z,84.31
2018-08-13T04:09:16.046Z,82.30
2018-08-13T04:10:15.996Z,81.63
2018-08-13T04:11:15.970Z,81.24
2018-08-13T04:12:15.905Z,80.19
2018-08-13T04:13:15.857Z,79.19
2018-08-13T04:14:15.808Z,78.75
2018-08-13T04:15:15.760Z,77.88
2018-08-13T04:16:15.737Z,78.27
2018-08-13T04:17:15.666Z,77.88
2018-08-13T04:18:15.618Z,77.78
2018-08-13T04:19:15.573Z,78.17
2018-08-13T04:20:15.524Z,77.75
2018-08-13T04:21:15.503Z,78.65
2018-08-13T04:22:15.433Z,82.30
2018-08-13T04:23:15.384Z,81.53
2018-08-13T04:24:15.337Z,80.86
2018-08-13T04:25:15.290Z,81.43
2018-08-13T04:26:15.281Z,80.09
2018-08-13T04:27:15.193Z,82.10
2018-08-13T04:28:15.149Z,83.74
2018-08-13T04:29:15.105Z,82.68
2018-08-13T04:30:15.056Z,82.64
2018-08-13T04:31:15.013Z,83.45
2018-08-13T04:32:14.987Z,81.49
2018-08-13T04:33:14.915Z,80.57
2018-08-13T04:34:14.868Z,79.90
2018-08-13T04:35:14.817Z,78.94
2018-08-13T04:36:14.773Z,79.86
2018-08-13T04:37:14.754Z,80.15
2018-08-13T04:38:14.677Z,79.90
2018-08-13T04:39:14.630Z,80.38
2018-08-13T04:40:14.588Z,82.78
2018-08-13T04:41:14.622Z,84.41
2018-08-13T04:42:14.513Z,84.60
2018-08-13T04:43:14.445Z,86.24
2018-08-13T04:44:14.397Z,85.08
2018-08-13T04:45:14.351Z,84.89
2018-08-13T04:46:14.304Z,85.18
2018-08-13T04:47:14.280Z,83.54
2018-08-13T04:48:14.209Z,84.41
2018-08-13T04:49:14.166Z,85.18
2018-08-13T04:50:14.121Z,83.16
2018-08-13T04:51:14.067Z,84.99
2018-08-13T04:52:14.075Z,86.72
2018-08-13T04:53:13.975Z,87.68
2018-08-13T04:54:13.930Z,84.31
2018-08-13T04:55:13.884Z,84.31
2018-08-13T04:56:13.832Z,84.41
2018-08-13T04:57:13.786Z,84.03
2018-08-13T04:58:13.760Z,84.31
2018-08-13T04:59:13.691Z,83.84
2018-08-13T05:00:13.647Z,82.97
2018-08-13T05:01:13.599Z,79.52
2018-08-13T05:02:13.559Z,84.03
2018-08-13T05:03:13.527Z,85.37
2018-08-13T05:04:13.458Z,85.18
2018-08-13T05:05:13.412Z,82.10
2018-08-13T05:06:13.367Z,82.59
2018-08-13T05:07:13.339Z,82.63
2018-08-13T05:08:13.297Z,82.20
2018-08-13T05:09:13.222Z,84.26
2018-08-13T05:10:13.175Z,82.15
2018-08-13T05:11:13.148Z,84.45
2018-08-13T05:12:13.088Z,86.47
2018-08-13T05:13:13.059Z,86.66
2018-08-13T05:14:12.991Z,86.85
2018-08-13T05:15:12.946Z,80.32
2018-08-13T05:16:12.896Z,76.96
2018-08-13T05:17:12.848Z,78.40
2018-08-13T05:18:12.826Z,76.09
2018-08-13T05:19:12.758Z,74.27
2018-08-13T05:20:12.709Z,74.69
2018-08-13T05:21:12.683Z,77.76
2018-08-13T05:22:12.619Z,76.52
2018-08-13T05:23:12.593Z,78.92
2018-08-13T05:24:12.523Z,77.86
2018-08-13T05:25:12.480Z,75.94
2018-08-13T05:26:12.434Z,72.13
2018-08-13T05:27:12.443Z,75.79
2018-08-13T05:28:12.375Z,74.92
2018-08-13T05:29:12.289Z,74.25
2018-08-13T05:30:12.292Z,76.40
2018-08-13T05:31:12.197Z,74.29
2018-08-13T05:32:12.153Z,69.67
2018-08-13T05:33:12.105Z,70.18
2018-08-13T05:34:12.083Z,69.99
2018-08-13T05:35:12.014Z,68.84
2018-08-13T05:36:11.969Z,68.74
2018-08-13T05:37:11.920Z,67.49
2018-08-13T05:38:11.941Z,71.04
2018-08-13T05:39:11.855Z,71.43
2018-08-13T05:40:11.784Z,70.66
2018-08-13T05:41:11.737Z,70.76
2018-08-13T05:42:11.693Z,69.89
2018-08-13T05:43:11.648Z,68.44
2018-08-13T05:44:11.622Z,66.91
2018-08-13T05:45:11.554Z,67.77
2018-08-13T05:46:11.509Z,67.03
2018-08-13T05:47:11.463Z,66.75
2018-08-13T05:48:11.419Z,66.17
2018-08-13T05:49:11.394Z,67.71
2018-08-13T05:50:11.327Z,69.73
2018-08-13T05:51:11.281Z,69.15
2018-08-13T05:52:11.232Z,66.94
2018-08-13T05:53:11.187Z,65.98
2018-08-13T05:54:11.169Z,65.01
2018-08-13T05:55:11.097Z,65.01
2018-08-13T05:56:11.053Z,65.72
2018-08-13T05:57:11.006Z,65.14
2018-08-13T05:58:10.959Z,64.66
2018-08-13T05:59:10.937Z,70.54
2018-08-13T06:00:10.870Z,70.35
2018-08-13T06:01:10.827Z,68.99
2018-08-13T06:02:10.779Z,71.12
2018-08-13T06:03:10.814Z,70.92
2018-08-13T06:04:10.725Z,71.31
2018-08-13T06:05:10.646Z,70.35
2018-08-13T06:06:10.598Z,71.22
2018-08-13T06:07:10.553Z,75.42
2018-08-13T06:08:10.509Z,76.76
2018-08-13T06:09:10.462Z,78.02
2018-08-13T06:10:10.438Z,77.53
2018-08-13T06:11:10.383Z,77.15
2018-08-13T06:12:10.323Z,76.09
2018-08-13T06:13:10.278Z,76.28
2018-08-13T06:14:10.235Z,74.65
2018-08-13T06:15:10.211Z,76.96
2018-08-13T06:16:10.142Z,76.18
2018-08-13T06:17:10.099Z,77.06
2018-08-13T06:18:10.108Z,73.97
2018-08-13T06:19:10.003Z,73.97
2018-08-13T06:20:09.985Z,74.16
2018-08-13T06:21:09.919Z,70.89
2018-08-13T06:22:09.874Z,69.83
2018-08-13T06:23:09.825Z,71.66
2018-08-13T06:24:09.784Z,69.15
2018-08-13T06:25:09.761Z,70.15
2018-08-13T06:26:09.691Z,70.21
2018-08-13T06:27:09.645Z,71.02
2018-08-13T06:28:09.618Z,71.60
2018-08-13T06:29:09.553Z,73.72
2018-08-13T06:30:09.598Z,72.75
2018-08-13T06:31:09.462Z,70.25
2018-08-13T06:32:09.418Z,70.83
2018-08-13T06:33:09.371Z,69.38
2018-08-13T06:34:09.328Z,72.47
2018-08-13T06:35:09.301Z,73.62
2018-08-13T06:36:09.234Z,72.37
2018-08-13T06:37:09.220Z,70.54
2018-08-13T06:38:09.152Z,72.18
2018-08-13T06:39:09.099Z,71.31
2018-08-13T06:40:09.081Z,68.23
2018-08-13T06:41:09.011Z,67.65
2018-08-13T06:42:08.965Z,70.64
2018-08-13T06:43:08.920Z,70.73
2018-08-13T06:44:08.872Z,70.15
2018-08-13T06:45:08.852Z,69.09
2018-08-13T06:46:08.784Z,70.64
2018-08-13T06:47:08.760Z,73.33
2018-08-13T06:48:08.699Z,71.60
2018-08-13T06:49:08.653Z,71.22
2018-08-13T06:50:08.631Z,71.85
2018-08-13T06:51:08.556Z,72.18
2018-08-13T06:52:08.518Z,71.98
2018-08-13T06:53:08.570Z,72.53
2018-08-13T06:54:08.478Z,74.45
2018-08-13T06:55:08.420Z,75.32
2018-08-13T06:56:08.329Z,71.76
2018-08-13T06:57:08.284Z,72.05
2018-08-13T06:58:08.242Z,75.32
2018-08-13T06:59:08.208Z,74.10
2018-08-13T07:00:08.223Z,72.33
2018-08-13T07:01:08.104Z,71.76
2018-08-13T07:02:08.062Z,72.27
2018-08-13T07:03:08.018Z,72.24
2018-08-13T07:04:07.972Z,69.25
2018-08-13T07:05:07.945Z,69.29
2018-08-13T07:06:07.901Z,69.06
2018-08-13T07:07:07.831Z,69.77
2018-08-13T07:08:07.795Z,70.83
2018-08-13T07:09:07.805Z,70.35
2018-08-13T07:10:07.724Z,69.87
2018-08-13T07:11:07.649Z,69.77
2018-08-13T07:12:07.611Z,69.09
2018-08-13T07:13:07.566Z,68.04
2018-08-13T07:14:07.539Z,68.23
2018-08-13T07:15:07.507Z,70.15
2018-08-13T07:16:07.424Z,69.19
2018-08-13T07:17:07.380Z,69.09
2018-08-13T07:18:07.341Z,69.38
2018-08-13T07:19:07.311Z,69.29
2018-08-13T07:20:07.283Z,70.92
2018-08-13T07:21:07.200Z,71.02
2018-08-13T07:22:07.232Z,71.79
2018-08-13T07:23:07.110Z,72.02
2018-08-13T07:24:07.067Z,69.03
2018-08-13T07:25:07.042Z,69.80
2018-08-13T07:26:06.974Z,69.90
2018-08-13T07:27:06.928Z,70.67
2018-08-13T07:28:06.969Z,71.83
2018-08-13T07:29:06.839Z,70.57
2018-08-13T07:30:06.826Z,72.12
2018-08-13T07:31:06.747Z,71.92
2018-08-13T07:32:06.885Z,71.73
2018-08-13T07:33:06.656Z,72.02
2018-08-13T07:34:06.612Z,72.21
2018-08-13T07:35:06.637Z,72.60
2018-08-13T07:36:06.558Z,72.31
2018-08-13T07:37:06.612Z,72.41
2018-08-13T07:38:06.433Z,72.50
2018-08-13T07:39:06.415Z,73.43
2018-08-13T07:40:06.340Z,74.82
2018-08-13T07:41:06.341Z,74.43
2018-08-13T07:42:06.251Z,76.45
2018-08-13T07:43:06.206Z,79.02
2018-08-13T07:44:06.161Z,81.66
2018-08-13T07:45:06.119Z,82.29
2018-08-13T07:46:06.099Z,83.84
2018-08-13T07:47:06.024Z,83.94
2018-08-13T07:48:06.054Z,81.52
2018-08-13T07:49:05.949Z,81.24
2018-08-13T07:50:05.893Z,81.24
2018-08-13T07:51:05.865Z,82.20
2018-08-13T07:52:06.030Z,83.84
2018-08-13T07:53:05.812Z,81.01
2018-08-13T07:54:05.779Z,82.35
2018-08-13T07:55:05.690Z,83.12
2018-08-13T07:56:05.670Z,81.96
2018-08-13T07:57:05.594Z,83.99
2018-08-13T07:58:05.549Z,85.34
2018-08-13T07:59:05.482Z,85.43
2018-08-13T08:00:05.450Z,85.82
2018-08-13T08:01:05.414Z,85.67
2018-08-13T08:02:05.349Z,87.65
2018-08-13T08:03:05.308Z,88.61
2018-08-13T08:04:05.248Z,89.19
2018-08-13T08:05:05.209Z,90.34
2018-08-13T08:06:05.182Z,92.47
2018-08-13T08:07:05.117Z,93.38
2018-08-13T08:08:05.070Z,93.72
2018-08-13T08:09:05.055Z,93.62
2018-08-13T08:10:04.981Z,95.50
2018-08-13T08:11:04.954Z,96.32
2018-08-13T08:12:04.887Z,95.74
2018-08-13T08:13:04.847Z,95.16
2018-08-13T08:14:04.795Z,99.79
2018-08-13T08:15:04.762Z,99.99
2018-08-13T08:16:04.736Z,99.99
2018-08-13T08:17:04.665Z,99.98
2018-08-13T08:18:04.617Z,99.40
2018-08-13T08:19:04.626Z,99.99
2018-08-13T08:20:04.543Z,99.99
2018-08-13T08:21:04.561Z,99.99
2018-08-13T08:22:04.441Z,99.99
2018-08-13T08:23:04.381Z,99.99
2018-08-13T08:24:04.345Z,99.99
2018-08-13T08:25:04.296Z,99.99
2018-08-13T08:26:04.289Z,99.99
2018-08-13T08:27:04.200Z,99.99
2018-08-13T08:28:04.156Z,99.99
2018-08-13T08:29:04.163Z,99.99
2018-08-13T08:30:04.075Z,99.99
2018-08-13T08:31:04.018Z,99.99
2018-08-13T08:32:03.996Z,99.99
2018-08-13T08:33:03.926Z,99.99
2018-08-13T08:34:03.883Z,99.99
2018-08-13T08:35:03.838Z,99.99
2018-08-13T08:36:03.789Z,99.99
2018-08-13T08:37:03.768Z,99.99
2018-08-13T08:38:03.698Z,99.99
2018-08-13T08:39:03.654Z,99.99
2018-08-13T08:40:03.612Z,99.99
2018-08-13T08:41:03.558Z,99.99
2018-08-13T08:42:03.540Z,99.99
2018-08-13T08:43:03.469Z,99.99
2018-08-13T08:44:03.422Z,99.99
2018-08-13T08:45:03.375Z,99.99
2018-08-13T08:46:03.336Z,99.99
2018-08-13T08:47:03.308Z,99.99
2018-08-13T08:48:03.251Z,99.99
2018-08-13T08:49:03.195Z,99.99
2018-08-13T08:50:03.150Z,99.99
2018-08-13T08:51:03.120Z,99.99
2018-08-13T08:52:03.080Z,99.99
2018-08-13T08:53:03.010Z,99.99
2018-08-13T08:54:02.963Z,99.99
2018-08-13T08:55:02.917Z,99.99
2018-08-13T08:56:02.874Z,99.99
2018-08-13T08:57:02.860Z,99.99
2018-08-13T08:58:02.784Z,99.99
2018-08-13T08:59:02.731Z,99.99
2018-08-13T09:00:02.688Z,99.99
2018-08-13T09:01:02.641Z,99.99
2018-08-13T09:02:02.619Z,99.99
2018-08-13T09:03:02.551Z,99.99
2018-08-13T09:04:02.507Z,99.99
2018-08-13T09:05:02.458Z,99.99
2018-08-13T09:06:02.505Z,99.99
2018-08-13T09:07:02.389Z,99.99
2018-08-13T09:08:02.317Z,99.99
2018-08-13T09:09:02.271Z,99.99
2018-08-13T09:10:02.299Z,99.99
2018-08-13T09:11:02.182Z,99.99
2018-08-13T09:12:02.186Z,99.99
2018-08-13T09:13:02.097Z,99.99
2018-08-13T09:14:02.088Z,99.99
2018-08-13T09:15:02.008Z,99.99
2018-08-13T09:16:01.952Z,99.99
2018-08-13T09:17:01.925Z,99.99
2018-08-13T09:18:01.893Z,99.99
2018-08-13T09:19:01.848Z,99.99
2018-08-13T09:20:01.777Z,99.99
2018-08-13T09:21:01.730Z,99.99
2018-08-13T09:22:01.686Z,99.99
2018-08-13T09:23:01.665Z,99.99
2018-08-13T09:24:01.602Z,99.99
2018-08-13T09:25:01.543Z,99.99
2018-08-13T09:26:01.501Z,99.99
2018-08-13T09:27:01.450Z,99.99
2018-08-13T09:28:01.458Z,99.99
2018-08-13T09:29:01.366Z,99.99
2018-08-13T09:30:01.335Z,99.99
2018-08-13T09:31:01.284Z,99.99
2018-08-13T09:32:01.287Z,99.99
2018-08-13T09:33:01.240Z,99.99
2018-08-13T09:34:01.140Z,99.99
2018-08-13T09:35:01.128Z,99.99
2018-08-13T09:36:01.073Z,99.99
2018-08-13T09:37:01.002Z,99.99
2018-08-13T09:38:00.990Z,99.99
2018-08-13T09:39:00.937Z,99.99
2018-08-13T09:40:00.857Z,99.99
2018-08-13T09:41:00.836Z,99.99
2018-08-13T09:42:00.775Z,99.99
2018-08-13T09:43:00.741Z,99.99
2018-08-13T09:44:00.696Z,99.99
2018-08-13T09:45:00.634Z,99.99
2018-08-13T09:46:00.588Z,99.99
2018-08-13T09:47:00.535Z,99.99
2018-08-13T09:48:00.579Z,99.99
2018-08-13T09:49:00.474Z,99.99
2018-08-13T09:50:00.420Z,99.99
2018-08-13T09:51:00.362Z,99.99
2018-08-13T09:52:00.325Z,99.99
2018-08-13T09:53:00.290Z,99.99
2018-08-13T09:54:00.253Z,99.99
2018-08-13T09:55:00.184Z,99.99
2018-08-13T09:56:00.136Z,99.99
2018-08-13T09:57:00.096Z,99.99
2018-08-13T09:58:00.076Z,99.99
2018-08-13T09:59:00.020Z,99.99
2018-08-13T09:59:59.958Z,99.99
2018-08-13T10:00:59.909Z,99.99
2018-08-13T10:01:59.883Z,99.99
2018-08-13T10:02:59.874Z,99.99
2018-08-13T10:03:59.775Z,99.99
2018-08-13T10:04:59.740Z,99.99
2018-08-13T10:05:59.689Z,99.99
2018-08-13T10:06:59.654Z,99.99
2018-08-13T10:07:59.719Z,99.99
2018-08-13T10:08:59.564Z,99.99
2018-08-13T10:09:59.497Z,99.99
2018-08-13T10:10:59.468Z,99.99
2018-08-13T10:11:59.412Z,99.99
2018-08-13T10:12:59.414Z,99.99
2018-08-13T10:13:59.370Z,99.99
2018-08-13T10:14:59.274Z,99.99
2018-08-13T10:15:59.235Z,99.99
2018-08-13T10:16:59.220Z,99.99
2018-08-13T10:17:59.255Z,99.99
2018-08-13T10:18:59.112Z,99.99
2018-08-13T10:19:59.040Z,99.99
2018-08-13T10:20:58.996Z,99.99
2018-08-13T10:21:58.953Z,99.99
2018-08-13T10:22:58.917Z,99.99
2018-08-13T10:23:58.892Z,99.99
2018-08-13T10:24:58.820Z,99.99
2018-08-13T10:25:58.786Z,99.99
2018-08-13T10:26:58.743Z,99.99
2018-08-13T10:27:58.680Z,99.99
2018-08-13T10:28:58.666Z,99.99
2018-08-13T10:29:58.592Z,99.99
2018-08-13T10:30:58.557Z,99.99
2018-08-13T10:31:58.502Z,99.99
2018-08-13T10:32:58.459Z,99.99
2018-08-13T10:33:58.467Z,99.99
2018-08-13T10:34:58.372Z,99.99
2018-08-13T10:35:58.323Z,99.99
2018-08-13T10:36:58.278Z,99.99
2018-08-13T10:37:58.233Z,99.99
2018-08-13T10:38:58.216Z,99.99
2018-08-13T10:39:58.142Z,99.99
2018-08-13T10:40:58.103Z,99.99
2018-08-13T10:41:58.052Z,99.99
2018-08-13T10:42:58.008Z,99.99
2018-08-13T10:43:58.009Z,99.99
2018-08-13T10:44:57.981Z,99.99
2018-08-13T10:45:57.875Z,99.99
2018-08-13T10:46:57.827Z,99.99
2018-08-13T10:47:57.791Z,99.99
2018-08-13T10:48:57.740Z,99.99
2018-08-13T10:49:57.725Z,99.99
2018-08-13T10:50:57.651Z,99.99
2018-08-13T10:51:57.609Z,99.99
2018-08-13T10:52:57.570Z,99.99
2018-08-13T10:53:57.515Z,99.99
2018-08-13T10:54:57.496Z,99.99
2018-08-13T10:55:57.433Z,99.99
2018-08-13T10:56:57.385Z,99.99
2018-08-13T10:57:57.335Z,99.99
2018-08-13T10:58:57.305Z,99.99
2018-08-13T10:59:57.271Z,99.99
2018-08-13T11:00:57.292Z,99.99
2018-08-13T11:01:57.239Z,99.99
2018-08-13T11:02:57.331Z,99.99
2018-08-13T11:03:57.143Z,99.99
2018-08-13T11:04:57.178Z,99.99
2018-08-13T11:05:57.091Z,99.99
2018-08-13T11:06:56.989Z,99.99
2018-08-13T11:07:56.924Z,99.99
2018-08-13T11:08:56.863Z,99.99
2018-08-13T11:09:56.976Z,99.99
2018-08-13T11:10:56.787Z,99.99
2018-08-13T11:11:56.742Z,99.99
2018-08-13T11:12:56.749Z,99.99
2018-08-13T11:13:56.655Z,99.99
2018-08-13T11:14:56.695Z,99.99
2018-08-13T11:15:56.594Z,99.99
2018-08-13T11:16:56.536Z,99.99
2018-08-13T11:17:56.520Z,99.99
2018-08-13T11:18:56.409Z,99.99
2018-08-13T11:19:56.511Z,99.99
2018-08-13T11:20:56.392Z,99.99
2018-08-13T11:21:56.288Z,99.99
2018-08-13T11:22:56.272Z,99.99
2018-08-13T11:23:56.262Z,99.99
2018-08-13T11:24:56.201Z,99.99
2018-08-13T11:25:56.142Z,99.99
2018-08-13T11:26:56.079Z,99.99
2018-08-13T11:27:56.070Z,99.99
2018-08-13T11:28:56.015Z,99.99
2018-08-13T11:29:55.938Z,99.99
2018-08-13T11:30:55.930Z,99.99
2018-08-13T11:31:55.889Z,99.99
2018-08-13T11:32:55.842Z,99.99
2018-08-13T11:33:55.793Z,98.15
2018-08-13T11:34:55.801Z,98.54
2018-08-13T11:35:55.717Z,99.60
2018-08-13T11:36:55.675Z,95.59
2018-08-13T11:37:55.625Z,94.71
2018-08-13T11:38:55.523Z,95.01
2018-08-13T11:39:55.573Z,94.91
2018-08-13T11:40:55.462Z,94.81
2018-08-13T11:41:55.447Z,94.81
2018-08-13T11:42:55.378Z,92.49
2018-08-13T11:43:55.339Z,93.85
2018-08-13T11:44:55.336Z,94.71
2018-08-13T11:45:55.243Z,94.96
2018-08-13T11:46:55.175Z,95.78
2018-08-13T11:47:55.117Z,92.24
2018-08-13T11:48:55.085Z,92.44
2018-08-13T11:49:55.070Z,93.21
2018-08-13T11:50:54.985Z,93.89
2018-08-13T11:51:54.948Z,91.08
2018-08-13T11:52:54.907Z,86.44
2018-08-13T11:53:54.857Z,86.54
2018-08-13T11:54:54.848Z,87.12
2018-08-13T11:55:54.776Z,84.79
2018-08-13T11:56:54.733Z,85.76
2018-08-13T11:57:54.702Z,87.60
2018-08-13T11:58:54.658Z,89.73
2018-08-13T11:59:54.628Z,86.78
2018-08-13T12:00:54.571Z,85.42
2018-08-13T12:01:54.512Z,87.95
2018-08-13T12:02:54.467Z,88.04
2018-08-13T12:03:54.424Z,88.09
2018-08-13T12:04:54.427Z,87.02
2018-08-13T12:05:54.341Z,87.60
2018-08-13T12:06:54.304Z,86.34
2018-08-13T12:07:54.260Z,87.26
2018-08-13T12:08:54.214Z,83.58
2018-08-13T12:09:54.164Z,83.73
2018-08-13T12:10:54.149Z,83.25
2018-08-13T12:11:54.083Z,83.77
2018-08-13T12:12:54.044Z,83.86
2018-08-13T12:13:54.001Z,83.18
2018-08-13T12:14:53.955Z,82.80
2018-08-13T12:15:53.933Z,81.05
2018-08-13T12:16:53.875Z,83.34
2018-08-13T12:17:53.826Z,83.86
2018-08-13T12:18:53.784Z,83.86
2018-08-13T12:19:53.751Z,81.79
2018-08-13T12:20:53.726Z,81.79
2018-08-13T12:21:53.654Z,82.33
2018-08-13T12:22:53.609Z,83.11
2018-08-13T12:23:53.570Z,84.27
2018-08-13T12:24:53.550Z,84.94
2018-08-13T12:25:53.505Z,85.04
2018-08-13T12:26:53.440Z,83.49
2018-08-13T12:27:53.393Z,83.59
2018-08-13T12:28:53.352Z,84.66
2018-08-13T12:29:53.309Z,85.04
2018-08-13T12:30:53.293Z,85.91
2018-08-13T12:31:53.246Z,86.49
2018-08-13T12:32:53.175Z,86.88
2018-08-13T12:33:53.140Z,86.59
2018-08-13T12:34:53.096Z,87.75
2018-08-13T12:35:53.077Z,85.24
2018-08-13T12:36:53.003Z,86.20
2018-08-13T12:37:52.962Z,85.82
2018-08-13T12:38:52.918Z,86.59
2018-08-13T12:39:52.888Z,86.49
2018-08-13T12:40:52.857Z,88.81
2018-08-13T12:41:52.800Z,87.95
2018-08-13T12:42:55.348Z,87.07
2018-08-13T12:43:52.710Z,87.65
2018-08-13T12:44:52.661Z,88.43
2018-08-13T12:45:52.645Z,89.20
2018-08-13T12:46:52.573Z,89.78
2018-08-13T12:47:52.529Z,89.49
2018-08-13T12:48:52.483Z,89.78
2018-08-13T12:49:52.447Z,89.97
2018-08-13T12:50:52.421Z,89.88
2018-08-13T12:51:52.359Z,90.65