createdAt,value
2019-02-27T00:00:00.922Z,50.50
2019-02-27T00:02:50.182Z,50.60
2019-02-27T00:05:38.845Z,50.60
2019-02-27T00:08:28.372Z,50.60
2019-02-27T00:11:17.403Z,50.60
2019-02-27T00:14:06.222Z,50.70
2019-02-27T00:16:54.617Z,50.80
2019-02-27T00:19:43.504Z,50.80
2019-02-27T00:22:32.058Z,50.90
2019-02-27T00:25:20.385Z,51.00
2019-02-27T00:28:08.669Z,51.00
2019-02-27T00:30:57.164Z,51.10
2019-02-27T00:33:45.849Z,51.00
2019-02-27T00:36:34.354Z,51.10
2019-02-27T00:39:22.825Z,51.20
2019-02-27T00:42:11.025Z,51.20
2019-02-27T00:44:59.625Z,51.30
2019-02-27T00:47:48.090Z,51.40
2019-02-27T00:50:38.883Z,51.50
2019-02-27T00:53:26.174Z,51.50
2019-02-27T00:56:14.347Z,51.60
2019-02-27T00:59:02.713Z,51.60
2019-02-27T01:01:50.949Z,51.80
2019-02-27T01:04:39.641Z,51.60
2019-02-27T01:07:28.252Z,51.70
2019-02-27T01:10:16.583Z,51.70
2019-02-27T01:13:05.343Z,51.80
2019-02-27T01:15:53.448Z,51.80
2019-02-27T01:18:41.968Z,51.80
2019-02-27T01:21:30.050Z,51.90
2019-02-27T01:24:18.321Z,52.00
2019-02-27T01:27:06.578Z,51.80
2019-02-27T01:29:55.044Z,51.80
2019-02-27T01:32:43.569Z,51.80
2019-02-27T01:35:31.647Z,51.90
2019-02-27T01:38:20.409Z,51.70
2019-02-27T01:41:08.664Z,51.60
2019-02-27T01:43:57.726Z,51.50
2019-02-27T01:46:46.142Z,51.50
2019-02-27T01:49:35.536Z,51.50
2019-02-27T01:52:23.794Z,51.40
2019-02-27T01:55:11.774Z,51.40
2019-02-27T01:58:00.343Z,51.30
2019-02-27T02:00:49.740Z,51.30
2019-02-27T02:03:37.762Z,51.30
2019-02-27T02:06:26.252Z,51.20
2019-02-27T02:09:34.244Z,51.20
2019-02-27T02:12:24.000Z,51.20
2019-02-27T02:15:21.514Z,51.20
2019-02-27T02:18:21.814Z,51.20
2019-02-27T02:21:34.344Z,51.20
2019-02-27T02:24:40.914Z,51.10
2019-02-27T02:27:29.676Z,51.70
2019-02-27T02:30:33.027Z,51.20
2019-02-27T02:33:29.151Z,51.20
2019-02-27T02:36:26.882Z,51.20
2019-02-27T02:39:44.094Z,51.20
2019-02-27T02:43:10.377Z,51.20
2019-02-27T02:46:16.436Z,51.30
2019-02-27T02:49:28.744Z,51.40
2019-02-27T02:52:25.837Z,51.40
2019-02-27T02:55:19.745Z,51.40
2019-02-27T02:58:12.206Z,51.50
2019-02-27T03:01:13.919Z,51.50
2019-02-27T03:04:12.958Z,51.50
2019-02-27T03:07:28.821Z,51.50
2019-02-27T03:10:31.755Z,51.60
2019-02-27T03:13:23.241Z,51.60
2019-02-27T03:16:33.055Z,51.60
2019-02-27T03:19:41.251Z,51.70
2019-02-27T03:22:41.633Z,51.60
2019-02-27T03:25:40.675Z,51.60
2019-02-27T03:28:54.685Z,51.50
2019-02-27T03:32:03.690Z,51.50
2019-02-27T03:35:00.464Z,51.50
2019-02-27T03:37:57.249Z,51.50
2019-02-27T03:41:10.993Z,51.40
2019-02-27T03:44:20.254Z,51.40
2019-02-27T03:47:34.365Z,51.40
2019-02-27T03:50:32.296Z,51.30
2019-02-27T03:53:28.979Z,51.30
2019-02-27T03:56:29.334Z,51.30
2019-02-27T03:59:32.666Z,51.30
2019-02-27T04:02:38.893Z,51.20
2019-02-27T04:05:49.105Z,51.60
2019-02-27T04:08:53.635Z,51.20
2019-02-27T04:11:42.825Z,51.20
2019-02-27T04:14:40.428Z,51.20
2019-02-27T04:17:30.234Z,51.20
2019-02-27T04:20:18.578Z,51.20
2019-02-27T04:23:11.192Z,51.20
2019-02-27T04:25:56.840Z,51.20
2019-02-27T04:28:29.971Z,51.20
2019-02-27T04:31:18.276Z,51.20
2019-02-27T04:34:06.742Z,51.20
2019-02-27T04:36:54.899Z,51.30
2019-02-27T04:39:43.407Z,51.30
2019-02-27T04:42:32.265Z,51.30
2019-02-27T04:45:20.833Z,51.30
2019-02-27T04:48:09.091Z,51.40
2019-02-27T04:50:57.200Z,51.40
2019-02-27T04:53:45.759Z,51.40
2019-02-27T04:56:34.137Z,51.40
2019-02-27T04:59:22.458Z,51.40
2019-02-27T05:02:12.096Z,51.40
2019-02-27T05:05:00.402Z,51.50
2019-02-27T05:07:49.028Z,51.50
2019-02-27T05:10:38.225Z,51.60
2019-02-27T05:13:27.306Z,51.60
2019-02-27T05:16:15.318Z,51.60
2019-02-27T05:19:04.084Z,51.50
2019-02-27T05:21:53.330Z,51.50
2019-02-27T05:24:41.876Z,51.50
2019-02-27T05:27:30.339Z,51.40
2019-02-27T05:30:18.334Z,51.50
2019-02-27T05:33:06.878Z,51.40
2019-02-27T05:35:57.226Z,51.40
2019-02-27T05:38:45.372Z,51.30
2019-02-27T05:41:33.840Z,51.20
2019-02-27T05:44:22.646Z,51.20
2019-02-27T05:47:11.856Z,51.20
2019-02-27T05:50:01.519Z,51.20
2019-02-27T05:52:50.024Z,51.10
2019-02-27T05:55:39.230Z,51.10
2019-02-27T05:58:28.462Z,51.10
2019-02-27T06:01:17.020Z,51.10
2019-02-27T06:04:05.452Z,51.00
2019-02-27T06:06:53.894Z,51.10
2019-02-27T06:09:43.737Z,51.10
2019-02-27T06:12:32.442Z,51.10
2019-02-27T06:15:20.662Z,51.10
2019-02-27T06:18:09.124Z,51.10
2019-02-27T06:20:57.627Z,51.20
2019-02-27T06:23:46.232Z,51.10
2019-02-27T06:26:34.737Z,51.10
2019-02-27T06:29:05.901Z,51.10
2019-02-27T06:31:54.279Z,51.10
2019-02-27T06:34:43.029Z,51.10
2019-02-27T06:37:31.581Z,51.00
2019-02-27T06:40:19.881Z,51.00
2019-02-27T06:43:08.888Z,51.00
2019-02-27T06:45:57.831Z,50.90
2019-02-27T06:48:46.175Z,50.10
2019-02-27T06:51:35.751Z,50.10
2019-02-27T06:54:24.643Z,49.90
2019-02-27T06:57:13.105Z,50.00
2019-02-27T07:00:02.999Z,50.10
2019-02-27T07:02:40.191Z,50.00
2019-02-27T07:05:28.418Z,50.10
2019-02-27T07:08:17.086Z,50.00
2019-02-27T07:11:10.579Z,50.10
2019-02-27T07:13:55.802Z,50.10
2019-02-27T07:16:45.169Z,50.10
2019-02-27T07:19:33.652Z,50.10
2019-02-27T07:22:22.677Z,50.20
2019-02-27T07:25:16.377Z,50.10
2019-02-27T07:28:08.148Z,50.50
2019-02-27T07:30:55.163Z,50.00
2019-02-27T07:33:43.265Z,49.70
2019-02-27T07:36:31.732Z,49.80
2019-02-27T07:39:19.866Z,49.90
2019-02-27T07:42:14.042Z,49.70
2019-02-27T07:45:02.925Z,49.70
2019-02-27T07:47:51.166Z,49.60
2019-02-27T07:50:40.225Z,49.30
2019-02-27T07:53:28.432Z,49.50
2019-02-27T07:56:16.955Z,48.40
2019-02-27T07:59:05.219Z,48.10
2019-02-27T08:01:53.637Z,47.90
2019-02-27T08:04:42.603Z,47.70
2019-02-27T08:07:31.052Z,47.50
2019-02-27T08:10:21.364Z,47.10
2019-02-27T08:13:09.838Z,46.70
2019-02-27T08:15:58.542Z,46.60
2019-02-27T08:18:47.346Z,46.40
2019-02-27T08:21:35.586Z,46.60
2019-02-27T08:24:24.937Z,46.30
2019-02-27T08:27:13.962Z,45.90
2019-02-27T08:30:02.463Z,45.60
2019-02-27T08:32:51.004Z,44.90
2019-02-27T08:35:39.514Z,44.40
2019-02-27T08:38:27.946Z,44.10
2019-02-27T08:41:17.619Z,43.10
2019-02-27T08:44:06.530Z,42.80
2019-02-27T08:46:56.157Z,42.60
2019-02-27T08:49:44.484Z,42.60
2019-02-27T08:52:32.958Z,42.50
2019-02-27T08:55:22.966Z,42.90
2019-02-27T08:58:11.995Z,43.10
2019-02-27T09:01:01.343Z,43.60
2019-02-27T09:03:44.386Z,43.80
2019-02-27T09:06:32.899Z,44.10
2019-02-27T09:09:21.662Z,44.00
2019-02-27T09:12:13.169Z,43.90
2019-02-27T09:15:00.390Z,44.00
2019-02-27T09:17:48.999Z,43.90
2019-02-27T09:20:37.752Z,43.70
2019-02-27T09:23:26.215Z,43.80
2019-02-27T09:26:14.811Z,43.60
2019-02-27T09:29:03.089Z,43.70
2019-02-27T09:31:51.538Z,43.70
2019-02-27T09:34:41.593Z,43.70
2019-02-27T09:37:31.734Z,43.90
2019-02-27T09:40:29.404Z,43.60
2019-02-27T09:43:17.129Z,43.60
2019-02-27T09:46:06.316Z,43.30
2019-02-27T09:48:55.836Z,43.30
2019-02-27T09:51:45.012Z,43.10
2019-02-27T09:54:34.035Z,43.20
2019-02-27T09:57:22.859Z,43.10
2019-02-27T10:00:33.325Z,43.10
2019-02-27T10:03:23.372Z,43.10
2019-02-27T10:06:11.924Z,43.00
2019-02-27T10:09:00.482Z,43.10
2019-02-27T10:11:48.742Z,42.90
2019-02-27T10:14:37.250Z,42.80
2019-02-27T10:17:25.335Z,42.90
2019-02-27T10:20:14.233Z,43.00
2019-02-27T10:23:03.016Z,43.00
2019-02-27T10:25:51.220Z,43.10
2019-02-27T10:28:40.346Z,43.10
2019-02-27T10:31:28.610Z,43.10
2019-02-27T10:34:18.295Z,43.30
2019-02-27T10:37:07.255Z,43.40
2019-02-27T10:39:56.807Z,43.50
2019-02-27T10:42:45.356Z,43.60
2019-02-27T10:45:33.743Z,43.60
2019-02-27T10:48:21.923Z,43.80
2019-02-27T10:51:10.299Z,43.90
2019-02-27T10:54:02.312Z,44.00
2019-02-27T10:56:48.268Z,44.10
2019-02-27T10:59:37.260Z,44.20
2019-02-27T11:02:25.556Z,44.40
2019-02-27T11:05:15.116Z,44.40
2019-02-27T11:08:04.655Z,44.40
2019-02-27T11:10:53.604Z,44.60
2019-02-27T11:13:42.192Z,44.70
2019-02-27T11:16:30.861Z,44.80
2019-02-27T11:19:19.148Z,44.90
2019-02-27T11:22:08.268Z,45.00
2019-02-27T11:24:57.260Z,45.00
2019-02-27T11:27:46.017Z,45.20
2019-02-27T11:30:41.841Z,45.30
2019-02-27T11:33:33.401Z,45.40
2019-02-27T11:36:20.834Z,45.50
2019-02-27T11:39:10.014Z,45.50
2019-02-27T11:41:58.116Z,45.50
2019-02-27T11:44:49.430Z,45.70
2019-02-27T11:47:35.872Z,45.80
2019-02-27T11:50:24.560Z,45.80
2019-02-27T11:53:13.062Z,45.80
2019-02-27T11:56:01.978Z,45.80
2019-02-27T11:58:50.548Z,46.00
2019-02-27T12:01:39.064Z,46.00
2019-02-27T12:04:27.132Z,42.80
2019-02-27T12:07:17.349Z,41.80
2019-02-27T12:10:09.628Z,43.00
2019-02-27T12:13:00.713Z,44.00
2019-02-27T12:15:48.213Z,44.30
2019-02-27T12:18:36.784Z,44.40
2019-02-27T12:21:26.215Z,44.60
2019-02-27T12:24:16.352Z,44.80
2019-02-27T12:27:07.286Z,44.90
2019-02-27T12:29:55.727Z,45.00
2019-02-27T12:32:44.699Z,45.00
2019-02-27T12:35:37.159Z,45.10
2019-02-27T12:38:25.288Z,45.10
2019-02-27T12:41:13.891Z,45.20
2019-02-27T12:44:02.106Z,45.30
2019-02-27T12:46:50.561Z,45.40
2019-02-27T12:49:39.154Z,45.40
2019-02-27T12:52:27.359Z,45.50
2019-02-27T12:55:16.171Z,45.60
2019-02-27T12:58:04.811Z,45.60
2019-02-27T13:00:53.615Z,45.80
2019-02-27T13:03:42.536Z,45.90
2019-02-27T13:06:34.341Z,46.10
2019-02-27T13:09:24.490Z,46.40
2019-02-27T13:12:11.353Z,47.20
2019-02-27T13:14:59.730Z,47.50
2019-02-27T13:17:48.368Z,47.60
2019-02-27T13:20:37.030Z,47.50
2019-02-27T13:23:25.187Z,47.60
2019-02-27T13:26:14.034Z,47.80
2019-02-27T13:29:02.859Z,47.80
2019-02-27T13:31:52.154Z,47.90
2019-02-27T13:34:41.021Z,48.00
2019-02-27T13:37:29.198Z,48.00
2019-02-27T13:40:23.290Z,47.90
2019-02-27T13:43:11.964Z,49.80
2019-02-27T13:46:00.786Z,48.80
2019-02-27T13:48:31.478Z,49.10
2019-02-27T13:51:20.195Z,49.60
2019-02-27T13:54:08.682Z,50.00
2019-02-27T13:56:56.801Z,50.40
2019-02-27T13:59:45.646Z,50.60
2019-02-27T14:02:38.250Z,50.60
2019-02-27T14:05:25.653Z,50.30
2019-02-27T14:08:13.758Z,49.90
2019-02-27T14:11:02.389Z,49.70
2019-02-27T14:13:51.127Z,49.40
2019-02-27T14:16:39.639Z,49.40
2019-02-27T14:19:10.367Z,49.90
2019-02-27T14:21:41.800Z,50.10
2019-02-27T14:24:12.500Z,50.10
2019-02-27T14:26:43.226Z,49.90
2019-02-27T14:29:14.083Z,49.80
2019-02-27T14:31:44.809Z,49.70
2019-02-27T14:34:33.200Z,49.60
2019-02-27T14:37:21.934Z,48.90
2019-02-27T14:40:13.366Z,48.70
2019-02-27T14:43:01.930Z,48.60
2019-02-27T14:45:50.912Z,42.00
2019-02-27T14:48:39.522Z,38.60
2019-02-27T14:51:27.902Z,42.40
2019-02-27T14:54:16.430Z,43.20
2019-02-27T14:57:04.893Z,44.00
2019-02-27T14:59:53.675Z,44.40
2019-02-27T15:02:36.958Z,45.00
2019-02-27T15:05:25.449Z,45.20
2019-02-27T15:08:14.907Z,45.30
2019-02-27T15:11:04.042Z,45.50
2019-02-27T15:13:52.403Z,45.60
2019-02-27T15:16:41.315Z,45.80
2019-02-27T15:19:29.978Z,46.40
2019-02-27T15:22:20.517Z,45.90
2019-02-27T15:25:11.740Z,46.00
2019-02-27T15:28:00.223Z,46.00
2019-02-27T15:30:48.691Z,46.00
2019-02-27T15:33:38.922Z,46.00
2019-02-27T15:36:30.184Z,46.00
2019-02-27T15:39:21.098Z,46.00
2019-02-27T15:42:09.708Z,46.00
2019-02-27T15:44:57.958Z,46.00
2019-02-27T15:47:46.616Z,46.00
2019-02-27T15:50:36.691Z,45.80
2019-02-27T15:53:25.269Z,45.80
2019-02-27T15:56:14.568Z,45.70
2019-02-27T15:59:05.646Z,45.60
2019-02-27T16:01:53.323Z,45.60
2019-02-27T16:04:42.735Z,45.70
2019-02-27T16:07:30.824Z,45.80
2019-02-27T16:10:27.353Z,45.80
2019-02-27T16:13:15.849Z,45.90
2019-02-27T16:16:04.776Z,46.00
2019-02-27T16:18:53.520Z,46.10
2019-02-27T16:21:42.244Z,46.20
2019-02-27T16:24:31.136Z,46.20
2019-02-27T16:27:19.591Z,46.20
2019-02-27T16:29:50.233Z,46.30
2019-02-27T16:32:21.234Z,46.20
2019-02-27T16:34:51.941Z,46.20
2019-02-27T16:37:23.165Z,46.20
2019-02-27T16:39:55.304Z,46.20
2019-02-27T16:42:26.279Z,46.20
2019-02-27T16:44:57.420Z,46.20
2019-02-27T16:47:28.983Z,46.00
2019-02-27T16:49:59.613Z,46.00
2019-02-27T16:52:31.076Z,46.00
2019-02-27T16:55:02.506Z,46.00
2019-02-27T16:57:33.191Z,45.90
2019-02-27T17:00:05.516Z,45.90
2019-02-27T17:02:38.407Z,45.80
2019-02-27T17:05:10.845Z,45.80
2019-02-27T17:07:42.009Z,45.80
2019-02-27T17:10:18.744Z,45.80
2019-02-27T17:12:49.510Z,45.70
2019-02-27T17:15:39.958Z,45.70
2019-02-27T17:18:29.041Z,45.70
2019-02-27T17:21:22.139Z,45.70
2019-02-27T17:24:07.460Z,45.70
2019-02-27T17:26:55.972Z,45.60
2019-02-27T17:29:44.537Z,45.60
2019-02-27T17:32:33.054Z,45.60
2019-02-27T17:35:23.566Z,45.50
2019-02-27T17:38:13.851Z,45.40
2019-02-27T17:41:02.232Z,45.40
2019-02-27T17:43:51.575Z,45.40
2019-02-27T17:46:40.385Z,45.50
2019-02-27T17:49:28.916Z,45.50
2019-02-27T17:52:17.767Z,45.60
2019-02-27T17:55:09.585Z,45.60
2019-02-27T17:57:59.123Z,45.60
2019-02-27T18:00:51.136Z,45.60
2019-02-27T18:03:41.800Z,45.60
2019-02-27T18:06:31.149Z,45.60
2019-02-27T18:09:23.542Z,45.60
2019-02-27T18:12:10.385Z,45.60
2019-02-27T18:14:58.725Z,45.70
2019-02-27T18:17:48.159Z,45.70
2019-02-27T18:20:36.734Z,45.80
2019-02-27T18:23:25.306Z,45.80
2019-02-27T18:26:15.816Z,45.90
2019-02-27T18:29:04.323Z,46.00
2019-02-27T18:31:54.144Z,46.00
2019-02-27T18:34:43.142Z,46.20
2019-02-27T18:37:31.634Z,46.30
2019-02-27T18:40:21.182Z,46.30
2019-02-27T18:43:09.811Z,46.40
2019-02-27T18:45:58.371Z,46.60
2019-02-27T18:48:47.298Z,46.50
2019-02-27T18:51:35.842Z,46.60
2019-02-27T18:54:25.212Z,46.60
2019-02-27T18:57:14.296Z,46.70
2019-02-27T19:00:02.553Z,46.70
2019-02-27T19:02:53.403Z,46.90
2019-02-27T19:05:42.360Z,46.90
2019-02-27T19:08:30.828Z,46.90
2019-02-27T19:11:19.218Z,47.00
2019-02-27T19:13:51.470Z,47.10
2019-02-27T19:16:40.060Z,47.10
2019-02-27T19:19:28.082Z,47.10
2019-02-27T19:22:17.033Z,47.10
2019-02-27T19:25:06.230Z,47.10
2019-02-27T19:30:24.908Z,47.20
2019-02-27T19:33:14.623Z,47.30
2019-02-27T19:36:03.355Z,47.30
2019-02-27T19:38:51.805Z,47.20
2019-02-27T19:41:40.305Z,47.30
2019-02-27T19:44:29.313Z,47.30
2019-02-27T19:47:18.630Z,47.30
2019-02-27T19:50:11.227Z,47.20
2019-02-27T19:53:03.357Z,47.10
2019-02-27T19:55:49.131Z,47.20
2019-02-27T19:58:37.702Z,47.20
2019-02-27T20:01:26.559Z,47.10
2019-02-27T20:04:14.946Z,47.20
2019-02-27T20:07:04.016Z,47.20
2019-02-27T20:09:54.556Z,47.20
2019-02-27T20:12:43.153Z,47.20
2019-02-27T20:15:33.662Z,47.30
2019-02-27T20:18:23.533Z,47.20
2019-02-27T20:21:13.906Z,47.30
2019-02-27T20:24:02.864Z,47.20
2019-02-27T20:26:54.132Z,46.80
2019-02-27T20:29:41.391Z,47.00
2019-02-27T20:32:30.174Z,47.10
2019-02-27T20:35:20.707Z,47.20
2019-02-27T20:38:15.330Z,47.30
2019-02-27T20:41:06.101Z,47.30
2019-02-27T20:43:54.897Z,47.40
2019-02-27T20:46:46.359Z,47.40
2019-02-27T20:49:33.397Z,47.50
2019-02-27T20:52:21.636Z,47.50
2019-02-27T20:55:10.337Z,47.60
2019-02-27T20:57:58.971Z,47.70
2019-02-27T21:00:47.413Z,47.70
2019-02-27T21:03:35.440Z,47.80
2019-02-27T21:06:23.927Z,47.90
2019-02-27T21:09:12.466Z,47.90
2019-02-27T21:12:03.474Z,48.10
2019-02-27T21:14:50.990Z,48.00
2019-02-27T21:17:39.343Z,48.10
2019-02-27T21:20:27.675Z,48.10
2019-02-27T21:23:15.988Z,48.20
2019-02-27T21:26:04.452Z,48.30
2019-02-27T21:28:58.450Z,48.30
2019-02-27T21:31:43.131Z,48.40
2019-02-27T21:34:31.493Z,48.40
2019-02-27T21:37:21.517Z,48.40
2019-02-27T21:40:15.818Z,48.60
2019-02-27T21:43:04.437Z,48.60
2019-02-27T21:45:54.352Z,48.60
2019-02-27T21:48:43.940Z,48.60
2019-02-27T21:51:32.244Z,48.80
2019-02-27T21:54:20.329Z,48.70
2019-02-27T21:57:08.806Z,48.90
2019-02-27T21:59:57.459Z,49.00
2019-02-27T22:02:46.373Z,49.00
2019-02-27T22:05:42.463Z,49.10
2019-02-27T22:08:25.217Z,49.10
2019-02-27T22:11:13.852Z,49.20
2019-02-27T22:14:02.229Z,49.30
2019-02-27T22:16:50.585Z,49.30
2019-02-27T22:19:38.850Z,49.40
2019-02-27T22:22:27.392Z,49.50
2019-02-27T22:25:16.127Z,49.70
2019-02-27T22:28:04.442Z,49.60
2019-02-27T22:30:52.715Z,49.80
2019-02-27T22:33:41.154Z,49.80
2019-02-27T22:36:29.434Z,49.90
2019-02-27T22:39:18.020Z,50.00
2019-02-27T22:42:06.383Z,50.10
2019-02-27T22:44:54.763Z,50.20
2019-02-27T22:47:42.951Z,50.30
2019-02-27T22:50:31.150Z,50.30
2019-02-27T22:53:19.364Z,50.50
2019-02-27T22:56:07.636Z,50.40
2019-02-27T22:58:55.744Z,50.50
2019-02-27T23:01:50.505Z,50.50
2019-02-27T23:04:37.329Z,50.50
2019-02-27T23:07:25.775Z,50.60
2019-02-27T23:10:14.731Z,50.60
2019-02-27T23:13:03.570Z,50.60
2019-02-27T23:15:57.811Z,50.70
2019-02-27T23:18:43.589Z,50.60
2019-02-27T23:21:32.282Z,50.70
2019-02-27T23:24:20.558Z,50.70
2019-02-27T23:27:08.869Z,50.80
2019-02-27T23:29:57.382Z,50.80
2019-02-27T23:32:45.924Z,50.80
2019-02-27T23:35:34.309Z,50.80
2019-02-27T23:38:22.832Z,50.90
2019-02-27T23:41:11.508Z,51.00
2019-02-27T23:44:00.434Z,51.10
2019-02-27T23:46:51.716Z,51.10
2019-02-27T23:49:40.255Z,51.20
2019-02-27T23:52:28.942Z,51.30
2019-02-27T23:55:17.296Z,51.20
2019-02-27T23:58:05.840Z,51.30
