createdAt,value
2018-04-28T00:02:04.979Z,66.87
2018-04-28T00:04:32.550Z,64.60
2018-04-28T00:07:00.094Z,64.40
2018-04-28T00:09:27.656Z,62.60
2018-04-28T00:11:55.190Z,62.77
2018-04-28T00:14:22.808Z,62.30
2018-04-28T00:16:51.148Z,61.20
2018-04-28T00:19:25.756Z,62.77
2018-04-28T00:21:53.341Z,60.67
2018-04-28T00:24:23.638Z,60.57
2018-04-28T00:26:52.024Z,58.50
2018-04-28T00:29:22.443Z,59.37
2018-04-28T00:31:54.557Z,55.97
2018-04-28T00:34:22.131Z,56.97
2018-04-28T00:36:53.077Z,56.97
2018-04-28T00:39:21.398Z,58.07
2018-04-28T00:41:48.980Z,59.57
2018-04-28T00:44:16.524Z,57.10
2018-04-28T00:46:48.847Z,57.87
2018-04-28T00:49:17.151Z,54.50
2018-04-28T00:51:47.656Z,55.30
2018-04-28T00:57:15.990Z,54.47
2018-04-28T00:59:45.264Z,55.33
2018-04-28T01:02:12.833Z,55.73
2018-04-28T01:04:45.112Z,52.57
2018-04-28T01:07:27.537Z,54.13
2018-04-28T01:10:10.867Z,53.17
2018-04-28T01:12:40.252Z,52.10
2018-04-28T01:15:14.760Z,52.07
2018-04-28T01:17:47.852Z,51.83
2018-04-28T01:20:16.974Z,52.77
2018-04-28T01:22:48.112Z,51.67
2018-04-28T01:25:18.364Z,51.47
2018-04-28T01:27:48.300Z,50.07
2018-04-28T01:30:16.628Z,48.67
2018-04-28T01:36:20.106Z,49.83
2018-04-28T01:38:47.682Z,47.97
2018-04-28T01:41:38.462Z,49.03
2018-04-28T01:44:22.511Z,47.53
2018-04-28T01:46:52.635Z,47.17
2018-04-28T01:49:42.601Z,47.80
2018-04-28T01:52:10.144Z,47.33
2018-04-28T01:54:43.436Z,45.83
2018-04-28T01:57:11.773Z,46.27
2018-04-28T02:02:38.833Z,45.13
2018-04-28T02:05:07.924Z,45.50
2018-04-28T02:07:46.330Z,44.93
2018-04-28T02:13:13.267Z,45.37
2018-04-28T02:15:47.300Z,45.17
2018-04-28T02:18:35.664Z,43.77
2018-04-28T02:21:04.133Z,43.43
2018-04-28T02:23:40.363Z,43.30
2018-04-28T02:26:25.452Z,44.33
2018-04-28T02:29:02.421Z,43.63
2018-04-28T02:31:42.816Z,43.00
2018-04-28T02:34:18.907Z,43.07
2018-04-28T02:36:47.279Z,42.33
2018-04-28T02:39:18.048Z,42.47
2018-04-28T02:45:12.793Z,41.43
2018-04-28T02:47:41.253Z,40.60
2018-04-28T02:50:18.269Z,41.57
2018-04-28T02:52:47.731Z,40.77
2018-04-28T02:55:19.779Z,40.33
2018-04-28T02:57:53.143Z,40.57
2018-04-28T03:00:33.005Z,39.73
2018-04-28T03:03:04.987Z,38.47
2018-04-28T03:05:34.347Z,39.77
2018-04-28T03:08:09.565Z,39.53
2018-04-28T03:10:44.939Z,38.10
2018-04-28T03:13:25.504Z,39.63
2018-04-28T03:16:02.089Z,37.53
2018-04-28T03:18:33.293Z,37.40
2018-04-28T03:21:00.860Z,39.83
2018-04-28T03:23:31.859Z,38.57
2018-04-28T03:25:59.442Z,37.57
2018-04-28T03:28:29.874Z,37.87
2018-04-28T03:31:03.020Z,36.53
2018-04-28T03:33:44.569Z,38.20
2018-04-28T03:36:19.790Z,37.97
2018-04-28T03:39:03.137Z,36.43
2018-04-28T03:41:32.302Z,36.27
2018-04-28T03:44:33.259Z,35.63
2018-04-28T03:47:10.448Z,36.93
2018-04-28T03:49:37.992Z,34.93
2018-04-28T03:52:15.308Z,35.53
2018-04-28T03:54:42.885Z,36.10
2018-04-28T03:57:33.921Z,34.10
2018-04-28T04:00:13.956Z,35.77
2018-04-28T04:02:53.345Z,34.73
2018-04-28T04:08:40.172Z,34.33
2018-04-28T04:11:19.591Z,33.07
2018-04-28T04:13:53.419Z,32.90
2018-04-28T04:19:40.980Z,32.60
2018-04-28T04:22:11.159Z,31.33
2018-04-28T04:24:52.640Z,32.20
2018-04-28T04:30:42.904Z,32.90
2018-04-28T04:33:21.240Z,31.97
2018-04-28T04:35:59.489Z,30.37
2018-04-28T04:38:40.786Z,31.40
2018-04-28T04:41:16.022Z,30.97
2018-04-28T04:47:05.255Z,29.83
2018-04-28T04:49:44.653Z,30.10
2018-04-28T04:55:31.802Z,29.73
2018-04-28T05:01:08.746Z,28.67
2018-04-28T05:03:39.155Z,29.63
2018-04-28T05:06:15.399Z,29.50
2018-04-28T05:11:52.238Z,28.90
2018-04-28T05:14:31.714Z,28.10
2018-04-28T05:17:15.469Z,27.23
2018-04-28T05:22:54.897Z,27.47
2018-04-28T05:25:36.344Z,27.73
2018-04-28T05:31:23.945Z,26.50
2018-04-28T05:34:04.105Z,27.03
2018-04-28T05:36:36.345Z,25.97
2018-04-28T05:39:14.520Z,25.90
2018-04-28T05:42:00.883Z,25.97
2018-04-28T05:47:36.234Z,26.10
2018-04-28T05:50:13.356Z,25.03
2018-04-28T05:52:52.798Z,24.33
2018-04-28T05:55:27.062Z,25.07
2018-04-28T05:57:55.643Z,24.37
2018-04-28T06:00:35.017Z,24.03
2018-04-28T06:03:15.066Z,24.27
2018-04-28T06:09:12.870Z,23.10
2018-04-28T06:14:58.174Z,21.40
2018-04-28T06:17:31.289Z,19.10
2018-04-28T06:20:10.628Z,17.47
2018-04-28T06:22:38.912Z,16.47
2018-04-28T06:25:06.581Z,15.60
2018-04-28T06:27:34.187Z,14.83
2018-04-28T06:30:02.509Z,15.07
2018-04-28T06:32:30.096Z,13.30
2018-04-28T06:34:57.680Z,12.40
2018-04-28T06:37:26.139Z,12.27
2018-04-28T06:39:54.690Z,11.57
2018-04-28T06:42:22.244Z,11.27
2018-04-28T06:44:49.812Z,10.07
2018-04-28T06:47:17.368Z,10.30
2018-04-28T06:49:44.913Z,9.60
2018-04-28T06:52:12.462Z,8.60
2018-04-28T06:54:40.004Z,8.80
2018-04-28T06:57:08.333Z,8.13
2018-04-28T06:59:35.894Z,7.50
2018-04-28T07:02:03.460Z,7.40
2018-04-28T07:04:31.059Z,7.50
2018-04-28T07:06:58.586Z,7.03
2018-04-28T07:09:26.147Z,7.27
2018-04-28T07:11:54.069Z,6.70
2018-04-28T07:14:22.462Z,6.17
2018-04-28T07:16:50.700Z,6.67
2018-04-28T07:19:19.086Z,5.70
2018-04-28T07:21:46.681Z,5.60
2018-04-28T07:24:14.214Z,6.13
2018-04-28T07:26:42.521Z,5.77
2018-04-28T07:29:10.131Z,6.13
2018-04-28T07:31:37.667Z,5.60
2018-04-28T07:34:05.233Z,5.50
2018-04-28T07:36:32.762Z,5.80
2018-04-28T07:39:00.310Z,5.20
2018-04-28T07:41:27.893Z,5.57
2018-04-28T07:43:55.470Z,5.40
2018-04-28T07:46:23.031Z,5.23
2018-04-28T07:48:50.571Z,4.90
2018-04-28T07:51:18.132Z,5.13
2018-04-28T07:53:46.235Z,5.20
2018-04-28T07:56:13.794Z,5.13
2018-04-28T07:58:41.344Z,4.53
2018-04-28T08:01:08.931Z,4.77
2018-04-28T08:03:37.235Z,5.00
2018-04-28T08:06:05.562Z,4.70
2018-04-28T08:08:33.199Z,4.90
2018-04-28T08:11:00.855Z,4.60
2018-04-28T08:13:28.416Z,4.53
2018-04-28T08:15:55.967Z,4.83
2018-04-28T08:18:23.526Z,4.80
2018-04-28T08:20:51.101Z,4.40
2018-04-28T08:23:18.638Z,4.90
2018-04-28T08:25:46.984Z,5.00
2018-04-28T08:28:14.555Z,4.53
2018-04-28T08:30:42.135Z,4.53
2018-04-28T08:33:10.464Z,4.57
2018-04-28T08:35:38.008Z,4.47
2018-04-28T08:38:05.591Z,4.47
2018-04-28T08:40:33.148Z,4.47
2018-04-28T08:43:00.768Z,4.03
2018-04-28T08:45:28.358Z,4.97
2018-04-28T08:47:55.958Z,4.67
2018-04-28T08:50:27.008Z,4.90
2018-04-28T08:52:54.614Z,4.90
2018-04-28T08:55:22.177Z,5.03
2018-04-28T08:57:49.807Z,4.47
2018-04-28T09:00:29.014Z,4.67
2018-04-28T09:02:56.553Z,4.70
2018-04-28T09:05:24.133Z,4.50
2018-04-28T09:07:51.670Z,4.47
2018-04-28T09:10:21.515Z,4.20
2018-04-28T09:12:49.073Z,4.67
2018-04-28T09:15:16.616Z,5.97
2018-04-28T09:17:44.195Z,5.90
2018-04-28T09:20:11.740Z,5.53
2018-04-28T09:22:40.589Z,5.30
2018-04-28T09:25:08.133Z,5.47
2018-04-28T09:27:35.679Z,5.50
2018-04-28T09:30:04.014Z,5.30
2018-04-28T09:32:31.565Z,5.30
2018-04-28T09:34:59.094Z,5.10
2018-04-28T09:37:26.630Z,4.97
2018-04-28T09:39:54.998Z,5.03
2018-04-28T09:42:22.531Z,5.23
2018-04-28T09:44:50.072Z,5.13
2018-04-28T09:47:17.610Z,5.20
2018-04-28T09:49:45.167Z,5.27
2018-04-28T09:52:12.703Z,5.00
2018-04-28T09:56:02.196Z,4.53
2018-04-28T09:58:30.655Z,3.93
2018-04-28T10:00:59.000Z,4.20
2018-04-28T10:03:30.457Z,3.90
2018-04-28T10:05:58.860Z,4.10
2018-04-28T10:08:26.353Z,4.23
2018-04-28T10:12:04.105Z,4.80
2018-04-28T10:14:33.268Z,4.60
2018-04-28T10:17:01.613Z,4.97
2018-04-28T10:19:29.164Z,4.03
2018-04-28T10:21:56.733Z,4.40
2018-04-28T10:24:24.286Z,4.90
2018-04-28T10:26:51.948Z,4.50
2018-04-28T10:29:19.574Z,4.30
2018-04-28T10:31:47.120Z,4.67
2018-04-28T10:34:14.692Z,4.50
2018-04-28T10:36:42.312Z,4.77
2018-04-28T10:39:09.854Z,4.40
2018-04-28T10:41:38.191Z,4.27
2018-04-28T10:44:05.752Z,4.40
2018-04-28T10:46:33.314Z,4.10
2018-04-28T10:49:00.881Z,4.30
2018-04-28T10:51:28.439Z,4.03
2018-04-28T10:53:56.103Z,4.23
2018-04-28T10:56:24.363Z,4.37
2018-04-28T10:58:51.906Z,4.23
2018-04-28T11:01:19.489Z,3.97
2018-04-28T11:03:47.194Z,4.37
2018-04-28T11:06:14.942Z,3.90
2018-04-28T11:08:42.472Z,3.95
2018-04-28T11:11:10.056Z,4.35
2018-04-28T11:13:37.645Z,4.18
2018-04-28T11:16:05.211Z,4.15
2018-04-28T11:18:32.771Z,3.75
2018-04-28T11:21:00.316Z,3.83
2018-04-28T11:23:28.092Z,4.30
2018-04-28T11:25:55.667Z,4.53
2018-04-28T11:28:26.444Z,4.12
2018-04-28T11:30:55.572Z,3.95
2018-04-28T11:33:23.132Z,4.18
2018-04-28T11:35:50.853Z,3.90
2018-04-28T11:38:18.490Z,4.50
2018-04-28T11:40:45.986Z,4.10
2018-04-28T11:43:13.554Z,4.70
2018-04-28T11:45:41.132Z,4.30
2018-04-28T11:48:08.731Z,4.40
2018-04-28T11:50:37.250Z,4.00
2018-04-28T11:53:04.824Z,4.10
2018-04-28T11:55:33.874Z,4.20
2018-04-28T11:58:02.222Z,4.57
2018-04-28T12:00:29.771Z,4.03
2018-04-28T12:02:57.327Z,4.50
2018-04-28T12:05:24.884Z,4.07
2018-04-28T12:07:52.455Z,4.20
2018-04-28T12:10:19.999Z,3.83
2018-04-28T12:12:48.314Z,3.67
2018-04-28T12:15:15.862Z,4.27
2018-04-28T12:17:43.408Z,4.10
2018-04-28T12:20:10.989Z,3.77
2018-04-28T12:22:38.520Z,3.83
2018-04-28T12:25:06.091Z,3.80
2018-04-28T12:27:33.627Z,3.60
2018-04-28T12:30:01.217Z,3.90
2018-04-28T12:32:28.743Z,3.70
2018-04-28T12:34:56.312Z,3.87
2018-04-28T12:37:23.939Z,4.20
2018-04-28T12:39:51.554Z,3.83
2018-04-28T12:42:19.122Z,3.77
2018-04-28T12:44:46.707Z,3.60
2018-04-28T12:47:15.019Z,3.63
2018-04-28T12:49:42.589Z,4.13
2018-04-28T12:52:10.248Z,3.63
2018-04-28T12:54:37.803Z,3.33
2018-04-28T12:57:05.368Z,3.53
2018-04-28T12:59:32.939Z,3.73
2018-04-28T13:02:00.499Z,3.50
2018-04-28T13:04:28.062Z,3.70
2018-04-28T13:06:56.420Z,3.90
2018-04-28T13:09:24.084Z,3.63
2018-04-28T13:11:51.630Z,4.03
2018-04-28T13:14:19.174Z,3.80
2018-04-28T13:16:47.502Z,4.00
2018-04-28T13:19:15.055Z,4.33
2018-04-28T13:21:42.618Z,4.20
2018-04-28T13:24:10.340Z,4.47
2018-04-28T13:26:37.918Z,4.13
2018-04-28T13:29:05.453Z,4.07
2018-04-28T13:31:33.055Z,4.20
2018-04-28T13:34:00.601Z,3.93
2018-04-28T13:36:28.322Z,4.17
2018-04-28T13:38:56.701Z,3.70
2018-04-28T13:41:25.099Z,4.00
2018-04-28T13:43:53.511Z,3.60
2018-04-28T13:46:21.154Z,3.70
2018-04-28T13:48:48.711Z,3.40
2018-04-28T13:51:33.595Z,3.80
2018-04-28T13:54:01.970Z,4.10
2018-04-28T13:56:29.644Z,3.70
2018-04-28T13:58:57.712Z,3.93
2018-04-28T14:01:25.503Z,3.30
2018-04-28T14:03:53.079Z,3.40
2018-04-28T14:06:21.403Z,3.77
2018-04-28T14:08:48.950Z,3.60
2018-04-28T14:11:16.532Z,3.53
2018-04-28T14:13:44.348Z,3.77
2018-04-28T14:16:12.689Z,3.50
2018-04-28T14:18:40.317Z,3.40
2018-04-28T14:21:07.827Z,3.30
2018-04-28T14:23:35.369Z,3.30
2018-04-28T14:26:03.033Z,3.47
2018-04-28T14:28:30.611Z,3.50
2018-04-28T14:30:58.178Z,3.90
2018-04-28T14:33:26.721Z,3.20
2018-04-28T14:35:54.434Z,4.00
2018-04-28T14:38:22.758Z,3.63
2018-04-28T14:40:50.360Z,3.30
2018-04-28T14:43:18.123Z,3.40
2018-04-28T14:45:45.852Z,4.07
2018-04-28T14:48:13.465Z,3.60
2018-04-28T14:50:41.077Z,3.50
2018-04-28T14:53:08.620Z,3.27
2018-04-28T14:55:36.331Z,3.40
2018-04-28T14:58:04.628Z,3.07
2018-04-28T15:00:32.956Z,3.50
2018-04-28T15:03:00.482Z,3.23
2018-04-28T15:05:28.159Z,3.17
2018-04-28T15:07:55.789Z,3.43
2018-04-28T15:10:23.487Z,3.10
2018-04-28T15:12:50.970Z,3.20
2018-04-28T15:15:19.320Z,3.50
2018-04-28T15:17:46.880Z,3.00
2018-04-28T15:20:14.464Z,2.63
2018-04-28T15:22:42.005Z,3.40
2018-04-28T15:25:09.561Z,2.93
2018-04-28T15:27:37.302Z,3.27
2018-04-28T15:30:05.128Z,2.97
2018-04-28T15:32:33.684Z,3.33
2018-04-28T15:35:02.018Z,3.50
2018-04-28T15:37:29.882Z,3.17
2018-04-28T15:39:57.528Z,3.10
2018-04-28T15:42:25.101Z,3.43
2018-04-28T15:44:53.433Z,3.10
2018-04-28T15:47:20.978Z,2.97
2018-04-28T15:49:48.615Z,3.20
2018-04-28T15:52:16.271Z,3.20
2018-04-28T15:54:43.867Z,2.87
2018-04-28T15:57:11.521Z,2.67
2018-04-28T15:59:39.055Z,3.10
2018-04-28T16:02:06.604Z,3.33
2018-04-28T16:04:34.917Z,3.33
2018-04-28T16:07:02.497Z,3.03
2018-04-28T16:09:30.125Z,3.00
2018-04-28T16:11:57.626Z,3.13
2018-04-28T16:14:25.308Z,3.13
2018-04-28T16:16:53.820Z,2.67
2018-04-28T16:19:22.220Z,2.97
2018-04-28T16:21:49.919Z,2.70
2018-04-28T16:24:17.557Z,3.00
2018-04-28T16:26:45.132Z,2.80
2018-04-28T16:29:12.751Z,2.90
2018-04-28T16:31:40.313Z,2.87
2018-04-28T16:34:07.979Z,3.27
2018-04-28T16:36:35.535Z,2.77
2018-04-28T16:39:03.087Z,3.37
2018-04-28T16:41:31.810Z,2.73
2018-04-28T16:43:59.775Z,2.93
2018-04-28T16:46:27.405Z,2.33
2018-04-28T16:48:54.939Z,2.80
2018-04-28T16:51:23.247Z,3.10
2018-04-28T16:53:50.789Z,3.17
2018-04-28T16:56:18.440Z,2.77
2018-04-28T16:58:46.749Z,3.27
2018-04-28T17:01:14.301Z,2.77
2018-04-28T17:03:41.897Z,3.20
2018-04-28T17:06:09.612Z,2.60
2018-04-28T17:08:37.243Z,2.83
2018-04-28T17:11:05.587Z,2.80
2018-04-28T17:13:33.248Z,2.67
2018-04-28T17:16:00.948Z,2.30
2018-04-28T17:18:29.376Z,2.67
2018-04-28T17:20:56.975Z,2.67
2018-04-28T17:23:25.428Z,3.20
2018-04-28T17:25:53.055Z,2.70
2018-04-28T17:28:20.734Z,2.83
2018-04-28T17:30:48.471Z,2.47
2018-04-28T17:33:16.159Z,2.40
2018-04-28T17:35:44.013Z,2.40
2018-04-28T17:38:11.665Z,2.47
2018-04-28T17:40:39.685Z,2.60
2018-04-28T17:43:08.133Z,2.50
2018-04-28T17:45:35.887Z,2.53
2018-04-28T17:48:03.588Z,2.87
2018-04-28T17:50:31.303Z,2.80
2018-04-28T17:52:58.948Z,3.07
2018-04-28T17:55:26.562Z,2.67
2018-04-28T17:57:54.214Z,2.60
2018-04-28T18:00:21.897Z,2.80
2018-04-28T18:02:49.596Z,2.40
2018-04-28T18:05:17.249Z,2.67
2018-04-28T18:07:45.680Z,2.80
2018-04-28T18:10:13.385Z,2.27
2018-04-28T18:12:41.032Z,2.60
2018-04-28T18:15:08.597Z,2.77
2018-04-28T18:17:36.388Z,2.87
2018-04-28T18:20:04.017Z,2.70
2018-04-28T18:22:31.561Z,3.20
2018-04-28T18:24:59.111Z,2.50
2018-04-28T18:27:26.656Z,3.67
2018-04-28T18:29:54.232Z,4.20
2018-04-28T18:32:21.791Z,4.23
2018-04-28T18:34:49.398Z,4.07
2018-04-28T18:37:18.161Z,3.97
2018-04-28T18:39:45.840Z,4.10
2018-04-28T18:42:13.397Z,4.10
2018-04-28T18:44:41.190Z,3.80
2018-04-28T18:47:08.764Z,3.97
2018-04-28T18:49:36.480Z,3.90
2018-04-28T18:52:04.631Z,3.83
2018-04-28T18:54:32.331Z,4.00
2018-04-28T18:56:59.947Z,4.00
2018-04-28T18:59:27.543Z,3.53
2018-04-28T19:01:55.110Z,3.67
2018-04-28T19:04:23.447Z,3.60
2018-04-28T19:06:50.978Z,3.63
2018-04-28T19:09:19.455Z,3.97
2018-04-28T19:11:47.126Z,3.67
2018-04-28T19:14:14.839Z,4.00
2018-04-28T19:16:42.412Z,3.57
2018-04-28T19:19:09.974Z,3.80
2018-04-28T19:21:38.301Z,4.03
2018-04-28T19:24:05.947Z,4.40
2018-04-28T19:26:33.509Z,4.07
2018-04-28T19:29:01.051Z,3.73
2018-04-28T19:31:29.074Z,3.83
2018-04-28T19:33:56.617Z,4.17
2018-04-28T19:36:24.236Z,3.93
2018-04-28T19:38:52.550Z,3.90
2018-04-28T19:41:20.092Z,4.20
2018-04-28T19:43:47.661Z,4.00
2018-04-28T19:46:15.220Z,3.90
2018-04-28T19:48:42.804Z,3.77
2018-04-28T19:51:10.375Z,4.20
2018-04-28T19:53:37.930Z,4.53
2018-04-28T19:56:05.487Z,4.20
2018-04-28T19:58:33.045Z,4.13
2018-04-28T20:01:01.829Z,4.90
2018-04-28T20:03:29.501Z,4.80
2018-04-28T20:05:57.216Z,5.20
2018-04-28T20:08:24.763Z,4.63
2018-04-28T20:10:53.092Z,5.00
2018-04-28T20:13:20.650Z,4.90
2018-04-28T20:15:48.212Z,5.40
2018-04-28T20:18:15.743Z,5.30
2018-04-28T20:20:43.323Z,5.10
2018-04-28T20:23:22.700Z,5.10
2018-04-28T20:25:50.246Z,5.17
2018-04-28T20:28:17.783Z,5.23
2018-04-28T20:30:45.346Z,5.27
2018-04-28T20:33:12.943Z,5.27
2018-04-28T20:35:41.268Z,5.17
2018-04-28T20:38:08.819Z,5.80
2018-04-28T20:40:36.389Z,5.10
2018-04-28T20:43:03.942Z,5.17
2018-04-28T20:45:31.467Z,5.27
2018-04-28T20:47:59.043Z,5.13
2018-04-28T20:50:27.459Z,5.30
2018-04-28T20:52:55.026Z,5.20
2018-04-28T20:55:22.662Z,5.30
2018-04-28T20:57:51.162Z,5.30
2018-04-28T21:00:18.726Z,5.07
2018-04-28T21:02:46.273Z,5.30
2018-04-28T21:05:13.847Z,5.33
2018-04-28T21:07:41.397Z,5.30
2018-04-28T21:10:08.951Z,5.70
2018-04-28T21:12:36.506Z,10.20
2018-04-28T21:15:04.091Z,14.10
2018-04-28T21:17:31.624Z,16.70
2018-04-28T21:19:59.187Z,19.83
2018-04-28T21:22:26.753Z,14.00
2018-04-28T21:24:54.319Z,14.20
2018-04-28T21:27:21.903Z,13.80
2018-04-28T21:29:49.439Z,13.90
2018-04-28T21:32:17.012Z,14.17
2018-04-28T21:34:44.557Z,13.90
2018-04-28T21:37:12.103Z,13.57
2018-04-28T21:39:39.659Z,13.27
2018-04-28T21:42:07.981Z,13.37
2018-04-28T21:44:35.535Z,12.83
2018-04-28T21:47:03.099Z,13.03
2018-04-28T21:49:30.673Z,12.73
2018-04-28T21:51:58.220Z,11.83
2018-04-28T21:54:25.794Z,12.23
2018-04-28T21:56:53.355Z,12.33
2018-04-28T21:59:20.926Z,12.87
2018-04-28T22:01:48.472Z,12.17
2018-04-28T22:04:16.043Z,12.40
2018-04-28T22:06:43.611Z,12.43
2018-04-28T22:09:11.176Z,12.07
2018-04-28T22:11:38.758Z,11.43
2018-04-28T22:14:07.097Z,12.13
2018-04-28T22:16:34.652Z,12.73
2018-04-28T22:19:02.240Z,11.33
2018-04-28T22:21:29.786Z,11.00
2018-04-28T22:23:57.363Z,11.50
2018-04-28T22:26:24.901Z,11.77
2018-04-28T22:28:52.479Z,10.97
2018-04-28T22:31:20.071Z,11.57
2018-04-28T22:33:47.644Z,11.30
2018-04-28T22:36:15.219Z,11.10
2018-04-28T22:38:42.771Z,11.37
2018-04-28T22:41:10.320Z,10.40
2018-04-28T22:43:37.899Z,10.83
2018-04-28T22:46:05.435Z,10.27
2018-04-28T22:48:32.967Z,10.47
2018-04-28T22:51:00.537Z,10.10
2018-04-28T22:53:28.843Z,10.10
2018-04-28T22:55:56.400Z,10.40
2018-04-28T22:58:23.960Z,9.73
2018-04-28T23:00:51.516Z,10.27
2018-04-28T23:03:19.067Z,10.00
2018-04-28T23:05:47.410Z,9.97
2018-04-28T23:08:14.971Z,10.37
2018-04-28T23:10:42.513Z,9.77
2018-04-28T23:13:10.077Z,9.73
2018-04-28T23:15:37.632Z,10.50
2018-04-28T23:18:05.222Z,9.57
2018-04-28T23:20:32.789Z,9.80
2018-04-28T23:23:01.126Z,9.50
2018-04-28T23:25:28.673Z,9.53
2018-04-28T23:27:56.240Z,9.00
2018-04-28T23:30:23.781Z,9.80
2018-04-28T23:32:51.346Z,9.43
2018-04-28T23:35:18.901Z,9.20
2018-04-28T23:37:46.483Z,9.80
2018-04-28T23:40:14.048Z,9.60
2018-04-28T23:42:41.593Z,9.23
2018-04-28T23:45:09.172Z,9.87
2018-04-28T23:47:36.736Z,8.53
2018-04-28T23:50:04.287Z,9.17
2018-04-28T23:52:31.850Z,8.93
2018-04-28T23:54:59.404Z,9.03
2018-04-28T23:57:26.938Z,9.00
2018-04-28T23:59:54.520Z,8.90
