createdAt,value
2022-09-13T00:02:28.889Z,0.85
2022-09-13T00:04:56.831Z,0.80
2022-09-13T00:07:27.414Z,0.50
2022-09-13T00:09:57.899Z,0.47
2022-09-13T00:12:31.430Z,0.63
2022-09-13T00:15:02.976Z,0.50
2022-09-13T00:17:34.942Z,0.82
2022-09-13T00:20:05.490Z,0.60
2022-09-13T00:22:33.501Z,0.80
2022-09-13T00:25:05.481Z,0.77
2022-09-13T00:27:33.840Z,0.70
2022-09-13T00:30:01.679Z,0.80
2022-09-13T00:32:41.433Z,0.85
2022-09-13T00:35:10.955Z,0.77
2022-09-13T00:37:39.245Z,0.50
2022-09-13T00:40:08.788Z,0.70
2022-09-13T00:42:37.388Z,0.45
2022-09-13T00:45:17.033Z,0.80
2022-09-13T00:47:56.506Z,0.63
2022-09-13T00:50:33.806Z,0.75
2022-09-13T00:53:09.730Z,0.93
2022-09-13T00:55:41.796Z,0.80
2022-09-13T00:58:14.312Z,0.77
2022-09-13T01:00:42.321Z,0.60
2022-09-13T01:03:13.431Z,0.57
2022-09-13T01:05:47.542Z,0.65
2022-09-13T01:10:54.971Z,0.75
2022-09-13T01:13:27.524Z,0.77
2022-09-13T01:15:55.532Z,0.80
2022-09-13T01:18:23.565Z,0.73
2022-09-13T01:21:45.945Z,0.50
2022-09-13T01:24:42.173Z,0.55
2022-09-13T01:27:24.856Z,0.40
2022-09-13T01:30:34.645Z,0.63
2022-09-13T01:33:32.996Z,0.70
2022-09-13T01:36:32.952Z,0.60
2022-09-13T01:39:06.706Z,0.52
2022-09-13T01:42:01.751Z,0.60
2022-09-13T01:44:50.758Z,0.70
2022-09-13T01:47:30.568Z,0.30
2022-09-13T01:50:13.115Z,0.55
2022-09-13T01:52:50.321Z,0.63
2022-09-13T01:55:37.518Z,0.50
2022-09-13T01:58:25.677Z,0.80
2022-09-13T02:01:01.587Z,0.60
2022-09-13T02:03:40.282Z,0.50
2022-09-13T02:06:22.354Z,0.70
2022-09-13T02:08:54.853Z,0.60
2022-09-13T02:11:25.878Z,0.57
2022-09-13T02:13:58.741Z,0.90
2022-09-13T02:16:39.048Z,0.88
2022-09-13T02:19:13.613Z,0.68
2022-09-13T02:21:47.884Z,0.70
2022-09-13T02:24:20.955Z,0.82
2022-09-13T02:26:57.251Z,0.68
2022-09-13T02:29:28.843Z,0.77
2022-09-13T02:32:00.432Z,0.80
2022-09-13T02:34:36.020Z,0.70
2022-09-13T02:37:06.895Z,0.60
2022-09-13T02:39:37.171Z,0.60
2022-09-13T02:42:12.429Z,0.70
2022-09-13T02:44:46.870Z,0.68
2022-09-13T02:47:33.854Z,0.60
2022-09-13T02:50:11.769Z,0.52
2022-09-13T02:53:02.568Z,1.30
2022-09-13T02:55:39.541Z,0.73
2022-09-13T02:58:13.384Z,0.52
2022-09-13T03:00:45.206Z,0.63
2022-09-13T03:03:16.597Z,0.50
2022-09-13T03:05:45.069Z,0.70
2022-09-13T03:08:17.820Z,0.70
2022-09-13T03:11:10.515Z,1.00
2022-09-13T03:13:52.003Z,0.90
2022-09-13T03:16:39.382Z,0.52
2022-09-13T03:19:35.188Z,0.80
2022-09-13T03:22:45.367Z,0.73
2022-09-13T03:25:27.999Z,0.70
2022-09-13T03:28:07.772Z,0.85
2022-09-13T03:30:43.459Z,0.95
2022-09-13T03:33:29.454Z,1.00
2022-09-13T03:36:07.266Z,0.68
2022-09-13T03:38:41.189Z,0.60
2022-09-13T03:41:15.604Z,0.70
2022-09-13T03:43:58.795Z,0.88
2022-09-13T03:46:37.946Z,0.60
2022-09-13T03:49:09.150Z,0.50
2022-09-13T03:51:38.066Z,0.90
2022-09-13T03:54:11.081Z,0.40
2022-09-13T03:56:40.870Z,0.70
2022-09-13T03:59:08.832Z,0.80
2022-09-13T04:01:37.963Z,1.20
2022-09-13T04:04:06.077Z,1.10
2022-09-13T04:06:36.618Z,1.08
2022-09-13T04:09:04.506Z,0.82
2022-09-13T04:11:33.424Z,0.93
2022-09-13T04:14:05.634Z,0.98
2022-09-13T04:16:39.411Z,0.90
2022-09-13T04:19:08.127Z,1.17
2022-09-13T04:21:44.186Z,0.60
2022-09-13T04:24:15.102Z,1.05
2022-09-13T04:26:51.141Z,0.95
2022-09-13T04:29:20.634Z,0.82
2022-09-13T04:31:52.906Z,0.88
2022-09-13T04:34:22.296Z,0.90
2022-09-13T04:36:50.956Z,0.75
2022-09-13T04:39:23.207Z,0.70
2022-09-13T04:41:51.985Z,0.70
2022-09-13T04:44:24.418Z,0.70
2022-09-13T04:46:52.957Z,0.80
2022-09-13T04:49:21.884Z,0.90
2022-09-13T04:51:53.107Z,0.93
2022-09-13T04:54:30.523Z,0.82
2022-09-13T04:57:23.852Z,0.90
2022-09-13T04:59:53.030Z,0.90
2022-09-13T05:02:21.131Z,0.80
2022-09-13T05:04:52.033Z,1.00
2022-09-13T05:07:22.814Z,0.80
2022-09-13T05:09:51.007Z,0.80
2022-09-13T05:12:18.955Z,0.90
2022-09-13T05:14:46.736Z,0.70
2022-09-13T05:17:16.234Z,0.60
2022-09-13T05:19:43.947Z,0.55
2022-09-13T05:22:11.772Z,0.70
2022-09-13T05:24:39.955Z,0.90
2022-09-13T05:27:09.355Z,0.65
2022-09-13T05:29:39.354Z,0.52
2022-09-13T05:32:07.196Z,0.75
2022-09-13T05:34:36.378Z,0.70
2022-09-13T05:37:04.252Z,0.93
2022-09-13T05:39:43.993Z,0.40
2022-09-13T05:42:20.150Z,0.80
2022-09-13T05:44:50.062Z,0.70
2022-09-13T05:47:19.671Z,0.68
2022-09-13T05:50:08.609Z,0.55
2022-09-13T05:52:39.848Z,0.60
2022-09-13T05:55:08.203Z,1.48
2022-09-13T05:57:37.507Z,1.10
2022-09-13T06:00:06.455Z,0.80
2022-09-13T06:02:40.370Z,1.10
2022-09-13T06:05:10.585Z,0.70
2022-09-13T06:07:48.866Z,0.88
2022-09-13T06:10:17.749Z,0.52
2022-09-13T06:12:45.563Z,0.80
2022-09-13T06:15:13.707Z,0.80
2022-09-13T06:17:41.658Z,0.80
2022-09-13T06:20:16.006Z,1.00
2022-09-13T06:22:43.796Z,0.88
2022-09-13T06:25:11.528Z,0.70
2022-09-13T06:27:39.804Z,1.10
2022-09-13T06:30:09.179Z,0.80
2022-09-13T06:32:37.347Z,0.70
2022-09-13T06:35:09.522Z,0.70
2022-09-13T06:37:38.806Z,0.75
2022-09-13T06:40:13.717Z,1.00
2022-09-13T06:42:41.708Z,0.90
2022-09-13T06:45:10.639Z,0.63
2022-09-13T06:47:40.758Z,0.68
2022-09-13T06:50:11.528Z,1.00
2022-09-13T06:52:41.665Z,0.90
2022-09-13T06:55:12.723Z,0.80
2022-09-13T06:57:41.427Z,1.00
2022-09-13T07:00:13.426Z,0.50
2022-09-13T07:02:41.311Z,0.65
2022-09-13T07:05:10.867Z,1.83
2022-09-13T07:07:38.680Z,0.95
2022-09-13T07:10:21.103Z,0.68
2022-09-13T07:12:49.306Z,0.70
2022-09-13T07:15:19.375Z,0.90
2022-09-13T07:17:47.276Z,0.50
2022-09-13T07:20:15.896Z,0.80
2022-09-13T07:22:44.465Z,0.77
2022-09-13T07:25:13.735Z,0.80
2022-09-13T07:27:41.990Z,0.85
2022-09-13T07:30:13.295Z,0.73
2022-09-13T07:32:42.490Z,0.73
2022-09-13T07:35:14.732Z,0.80
2022-09-13T07:37:42.727Z,0.70
2022-09-13T07:40:19.521Z,0.90
2022-09-13T07:42:54.992Z,0.70
2022-09-13T07:45:23.899Z,0.57
2022-09-13T07:47:53.633Z,0.80
2022-09-13T07:50:21.477Z,0.73
2022-09-13T07:52:49.391Z,0.88
2022-09-13T07:55:17.259Z,0.90
2022-09-13T07:57:49.270Z,0.80
2022-09-13T08:00:29.938Z,0.80
2022-09-13T08:02:57.777Z,1.05
2022-09-13T08:05:25.775Z,1.17
2022-09-13T08:07:53.648Z,1.27
2022-09-13T08:10:21.591Z,0.90
2022-09-13T08:13:01.908Z,1.10
2022-09-13T08:15:29.978Z,0.75
2022-09-13T08:18:00.420Z,1.00
2022-09-13T08:20:38.037Z,0.90
2022-09-13T08:23:07.061Z,0.73
2022-09-13T08:25:35.588Z,1.05
2022-09-13T08:28:18.948Z,1.00
2022-09-13T08:30:49.341Z,0.93
2022-09-13T08:33:23.155Z,0.90
2022-09-13T08:35:52.510Z,0.90
2022-09-13T08:38:23.009Z,0.98
2022-09-13T08:40:54.659Z,0.88
2022-09-13T08:43:49.232Z,0.80
2022-09-13T08:48:57.370Z,1.27
2022-09-13T08:51:33.228Z,1.13
2022-09-13T08:54:03.001Z,1.02
2022-09-13T08:56:42.852Z,1.30
2022-09-13T08:59:33.178Z,1.00
2022-09-13T09:02:23.283Z,1.20
2022-09-13T09:04:59.372Z,1.67
2022-09-13T09:07:38.208Z,0.90
2022-09-13T09:10:15.150Z,1.10
2022-09-13T09:12:47.209Z,1.20
2022-09-13T09:15:21.471Z,1.38
2022-09-13T09:18:05.399Z,1.17
2022-09-13T09:20:39.131Z,1.00
2022-09-13T09:23:16.712Z,1.23
2022-09-13T09:25:49.105Z,1.10
2022-09-13T09:28:18.587Z,1.45
2022-09-13T09:31:07.356Z,1.77
2022-09-13T09:33:52.581Z,2.58
2022-09-13T09:36:34.860Z,2.17
2022-09-13T09:39:05.453Z,1.67
2022-09-13T09:41:37.018Z,2.42
2022-09-13T09:44:18.195Z,1.98
2022-09-13T09:46:49.973Z,3.55
2022-09-13T09:49:44.840Z,2.35
2022-09-13T09:52:21.159Z,1.98
2022-09-13T09:54:56.737Z,2.13
2022-09-13T09:57:54.028Z,2.17
2022-09-13T10:00:24.506Z,2.78
2022-09-13T10:02:58.207Z,2.30
2022-09-13T10:05:27.809Z,2.35
2022-09-13T10:08:02.833Z,1.85
2022-09-13T10:11:07.962Z,2.55
2022-09-13T10:13:38.848Z,2.50
2022-09-13T10:16:23.992Z,2.15
2022-09-13T10:18:56.214Z,1.95
2022-09-13T10:21:26.287Z,2.63
2022-09-13T10:24:22.415Z,1.92
2022-09-13T10:26:50.281Z,2.80
2022-09-13T10:29:21.270Z,2.20
2022-09-13T10:31:55.330Z,1.75
2022-09-13T10:34:28.570Z,2.35
2022-09-13T10:37:03.991Z,1.73
2022-09-13T10:39:36.408Z,2.55
2022-09-13T10:42:10.787Z,1.75
2022-09-13T10:44:42.804Z,1.88
2022-09-13T10:47:15.782Z,2.55
2022-09-13T10:49:49.716Z,1.90
2022-09-13T10:54:56.996Z,1.38
2022-09-13T10:57:35.415Z,1.10
2022-09-13T11:00:06.548Z,1.40
2022-09-13T11:03:03.270Z,2.25
2022-09-13T11:05:38.823Z,2.13
2022-09-13T11:08:43.450Z,1.75
2022-09-13T11:11:20.469Z,3.13
2022-09-13T11:14:01.728Z,4.15
2022-09-13T11:17:08.842Z,2.60
2022-09-13T11:20:00.851Z,1.75
2022-09-13T11:23:07.156Z,1.33
2022-09-13T11:25:55.968Z,1.35
2022-09-13T11:28:39.408Z,1.60
2022-09-13T11:31:38.300Z,1.87
2022-09-13T11:34:33.239Z,1.88
2022-09-13T11:37:30.499Z,1.30
2022-09-13T11:40:16.609Z,1.98
2022-09-13T11:42:52.295Z,1.80
2022-09-13T11:45:24.059Z,1.70
2022-09-13T11:48:10.646Z,1.50
2022-09-13T11:50:57.219Z,3.05
2022-09-13T11:53:52.722Z,2.50
2022-09-13T11:56:26.108Z,1.65
2022-09-13T11:59:15.019Z,2.95
2022-09-13T12:01:47.443Z,2.30
2022-09-13T12:04:27.751Z,2.03
2022-09-13T12:07:02.278Z,2.17
2022-09-13T12:09:36.268Z,2.00
2022-09-13T12:14:43.761Z,2.03
2022-09-13T12:17:29.000Z,2.05
2022-09-13T12:20:00.249Z,3.00
2022-09-13T12:22:37.323Z,1.75
2022-09-13T12:25:13.793Z,2.00
2022-09-13T12:27:57.321Z,1.77
2022-09-13T12:30:29.498Z,1.60
2022-09-13T12:32:59.696Z,3.42
2022-09-13T12:35:35.568Z,2.30
2022-09-13T12:38:32.176Z,1.38
2022-09-13T12:41:18.406Z,0.82
2022-09-13T12:44:22.261Z,0.88
2022-09-13T12:47:13.368Z,0.90
2022-09-13T12:50:15.109Z,1.00
2022-09-13T12:52:59.245Z,1.10
2022-09-13T12:56:02.385Z,1.52
2022-09-13T12:58:57.148Z,2.65
2022-09-13T13:01:30.840Z,2.50
2022-09-13T13:04:04.101Z,2.38
2022-09-13T13:06:37.133Z,3.03
2022-09-13T13:09:29.092Z,1.85
2022-09-13T13:12:01.226Z,2.00
2022-09-13T13:14:45.412Z,1.58
2022-09-13T13:17:37.764Z,0.90
2022-09-13T13:20:47.002Z,0.95
2022-09-13T13:23:25.655Z,1.13
2022-09-13T13:26:34.104Z,0.70
2022-09-13T13:29:21.146Z,1.10
2022-09-13T13:32:16.531Z,0.60
2022-09-13T13:34:48.927Z,0.50
2022-09-13T13:37:38.038Z,0.80
2022-09-13T13:40:26.975Z,0.52
2022-09-13T13:43:33.823Z,0.57
2022-09-13T13:46:28.804Z,0.30
2022-09-13T13:48:57.436Z,0.77
2022-09-13T13:51:30.184Z,0.25
2022-09-13T13:54:06.617Z,0.20
2022-09-13T13:56:46.965Z,0.35
2022-09-13T13:59:20.825Z,0.30
2022-09-13T14:04:58.298Z,0.30
2022-09-13T14:08:23.961Z,0.20
2022-09-13T14:11:12.000Z,0.38
2022-09-13T14:13:53.474Z,0.40
2022-09-13T14:16:36.867Z,0.15
2022-09-13T14:19:19.896Z,0.20
2022-09-13T14:22:13.692Z,0.20
2022-09-13T14:24:46.369Z,0.68
2022-09-13T14:27:22.567Z,0.40
2022-09-13T14:29:52.254Z,0.40
2022-09-13T14:32:23.521Z,0.40
2022-09-13T14:34:56.795Z,0.28
2022-09-13T14:37:33.260Z,0.10
2022-09-13T14:40:04.388Z,0.40
2022-09-13T14:42:45.073Z,0.20
2022-09-13T14:45:14.909Z,0.30
2022-09-13T14:47:50.768Z,0.10
2022-09-13T14:50:21.976Z,0.30
2022-09-13T14:52:54.640Z,0.22
2022-09-13T14:55:28.139Z,0.10
2022-09-13T14:58:04.308Z,0.20
2022-09-13T15:00:35.129Z,0.20
2022-09-13T15:03:13.740Z,0.08
2022-09-13T15:05:42.042Z,0.15
2022-09-13T15:08:53.686Z,0.20
2022-09-13T15:11:31.072Z,0.30
2022-09-13T15:14:23.502Z,0.28
2022-09-13T15:16:54.535Z,0.20
2022-09-13T15:19:40.201Z,0.10
2022-09-13T15:22:34.761Z,0.17
2022-09-13T15:27:45.469Z,0.47
2022-09-13T15:30:22.415Z,0.30
2022-09-13T15:32:51.419Z,0.30
2022-09-13T15:35:24.566Z,0.17
2022-09-13T15:38:01.010Z,0.30
2022-09-13T15:40:42.003Z,0.25
2022-09-13T15:43:09.917Z,0.20
2022-09-13T15:45:39.149Z,0.17
2022-09-13T15:48:16.414Z,0.30
2022-09-13T15:51:07.128Z,0.10
2022-09-13T15:53:35.813Z,0.20
2022-09-13T15:56:05.268Z,0.15
2022-09-13T15:58:35.854Z,0.25
2022-09-13T16:01:05.551Z,0.30
2022-09-13T16:03:33.613Z,0.22
2022-09-13T16:06:21.502Z,0.30
2022-09-13T16:08:59.228Z,0.20
2022-09-13T16:11:27.153Z,0.28
2022-09-13T16:13:56.781Z,0.17
2022-09-13T16:16:26.139Z,0.25
2022-09-13T16:18:53.963Z,0.57
2022-09-13T16:21:23.919Z,0.25
2022-09-13T16:23:54.033Z,0.28
2022-09-13T16:26:23.824Z,0.40
2022-09-13T16:28:51.663Z,0.38
2022-09-13T16:31:20.281Z,0.30
2022-09-13T16:33:57.077Z,0.68
2022-09-13T16:36:27.642Z,0.30
2022-09-13T16:39:01.733Z,0.30
2022-09-13T16:41:31.739Z,0.17
2022-09-13T16:43:59.662Z,0.20
2022-09-13T16:46:30.790Z,0.20
2022-09-13T16:49:00.541Z,0.20
2022-09-13T16:51:28.395Z,0.10
2022-09-13T16:54:02.767Z,0.20
2022-09-13T16:56:32.022Z,0.13
2022-09-13T16:58:59.869Z,0.28
2022-09-13T17:01:29.896Z,0.45
2022-09-13T17:03:58.694Z,0.20
2022-09-13T17:06:30.339Z,0.30
2022-09-13T17:09:02.100Z,0.20
2022-09-13T17:11:32.762Z,0.30
2022-09-13T17:14:05.443Z,0.40
2022-09-13T17:16:37.325Z,0.40
2022-09-13T17:19:10.916Z,0.20
2022-09-13T17:21:40.124Z,0.40
2022-09-13T17:24:13.286Z,0.30
2022-09-13T17:26:41.726Z,0.25
2022-09-13T17:29:10.472Z,0.10
2022-09-13T17:31:38.441Z,0.13
2022-09-13T17:34:06.296Z,0.10
2022-09-13T17:36:34.295Z,0.30
2022-09-13T17:39:04.085Z,0.30
2022-09-13T17:41:32.191Z,0.20
2022-09-13T17:44:00.299Z,0.40
2022-09-13T17:46:30.104Z,0.45
2022-09-13T17:48:59.615Z,0.45
2022-09-13T17:51:32.046Z,0.50
2022-09-13T17:54:02.255Z,0.40
2022-09-13T17:56:36.106Z,0.50
2022-09-13T17:59:10.161Z,0.60
2022-09-13T18:01:40.849Z,0.20
2022-09-13T18:04:09.261Z,0.40
2022-09-13T18:06:38.147Z,0.50
2022-09-13T18:09:06.393Z,0.20
2022-09-13T18:11:35.564Z,0.30
2022-09-13T18:14:03.380Z,0.30
2022-09-13T18:16:34.768Z,0.10
2022-09-13T18:19:02.751Z,0.30
2022-09-13T18:21:30.700Z,0.40
2022-09-13T18:24:01.546Z,0.32
2022-09-13T18:26:32.473Z,0.20
2022-09-13T18:29:03.241Z,0.30
2022-09-13T18:31:32.949Z,0.35
2022-09-13T18:34:03.179Z,0.20
2022-09-13T18:36:33.266Z,0.30
2022-09-13T18:39:03.017Z,0.68
2022-09-13T18:41:33.356Z,0.20
2022-09-13T18:44:04.876Z,0.47
2022-09-13T18:46:34.308Z,0.50
2022-09-13T18:49:03.169Z,0.30
2022-09-13T18:51:33.085Z,0.30
2022-09-13T18:54:01.863Z,0.38
2022-09-13T18:56:30.474Z,0.30
2022-09-13T18:59:00.824Z,0.43
2022-09-13T19:01:32.713Z,0.80
2022-09-13T19:04:02.677Z,0.90
2022-09-13T19:06:33.084Z,0.95
2022-09-13T19:09:03.572Z,0.57
2022-09-13T19:11:48.252Z,0.30
2022-09-13T19:14:19.565Z,0.70
2022-09-13T19:16:48.717Z,0.80
2022-09-13T19:19:16.579Z,0.77
2022-09-13T19:21:44.783Z,0.52
2022-09-13T19:24:17.574Z,0.60
2022-09-13T19:26:47.669Z,0.50
2022-09-13T19:29:17.762Z,0.38
2022-09-13T19:31:49.405Z,0.30
2022-09-13T19:34:19.079Z,0.32
2022-09-13T19:36:48.959Z,0.50
2022-09-13T19:39:16.797Z,0.73
2022-09-13T19:41:44.629Z,0.38
2022-09-13T19:44:18.284Z,0.32
2022-09-13T19:46:46.411Z,0.63
2022-09-13T19:49:17.763Z,0.40
2022-09-13T19:51:51.417Z,0.50
2022-09-13T19:54:20.581Z,0.40
2022-09-13T19:56:48.519Z,0.40
2022-09-13T19:59:19.706Z,0.22
2022-09-13T20:01:48.768Z,0.40
2022-09-13T20:04:20.372Z,0.38
2022-09-13T20:06:50.910Z,0.73
2022-09-13T20:09:20.470Z,0.43
2022-09-13T20:11:52.411Z,0.35
2022-09-13T20:14:21.925Z,0.25
2022-09-13T20:16:50.014Z,0.50
2022-09-13T20:19:42.456Z,0.32
2022-09-13T20:22:12.128Z,0.30
2022-09-13T20:24:39.970Z,0.55
2022-09-13T20:27:10.870Z,0.38
2022-09-13T20:29:39.869Z,0.30
2022-09-13T20:32:08.019Z,0.17
2022-09-13T20:34:39.445Z,0.30
2022-09-13T20:37:07.239Z,1.05
2022-09-13T20:39:35.127Z,0.20
2022-09-13T20:42:02.931Z,0.30
2022-09-13T20:44:40.343Z,0.55
2022-09-13T20:47:08.447Z,0.40
2022-09-13T20:49:39.911Z,0.32
2022-09-13T20:52:07.661Z,0.60
2022-09-13T20:54:36.095Z,0.50
2022-09-13T20:57:03.860Z,0.38
2022-09-13T20:59:32.420Z,0.52
2022-09-13T21:02:03.481Z,0.47
2022-09-13T21:04:34.212Z,0.40
2022-09-13T21:07:20.907Z,0.30
2022-09-13T21:09:48.725Z,0.50
2022-09-13T21:12:17.155Z,0.35
2022-09-13T21:14:46.294Z,0.40
2022-09-13T21:17:16.856Z,0.75
2022-09-13T21:19:44.601Z,0.63
2022-09-13T21:22:13.803Z,0.88
2022-09-13T21:24:41.667Z,0.70
2022-09-13T21:27:09.597Z,0.73
2022-09-13T21:29:37.582Z,0.55
2022-09-13T21:32:10.910Z,0.57
2022-09-13T21:34:38.872Z,0.90
2022-09-13T21:37:06.635Z,0.75
2022-09-13T21:39:44.385Z,0.35
2022-09-13T21:42:12.280Z,0.50
2022-09-13T21:44:43.483Z,0.88
2022-09-13T21:47:11.557Z,0.50
2022-09-13T21:49:42.806Z,0.35
2022-09-13T21:52:10.647Z,0.30
2022-09-13T21:54:38.586Z,0.63
2022-09-13T21:57:07.934Z,0.50
2022-09-13T21:59:44.820Z,0.52
2022-09-13T22:02:13.026Z,0.68
2022-09-13T22:04:40.865Z,0.38
2022-09-13T22:07:08.721Z,0.60
2022-09-13T22:09:39.550Z,0.30
2022-09-13T22:12:09.202Z,0.40
2022-09-13T22:14:40.092Z,0.38
2022-09-13T22:17:10.373Z,0.70
2022-09-13T22:19:41.200Z,0.75
2022-09-13T22:22:09.049Z,0.50
2022-09-13T22:24:36.813Z,0.32
2022-09-13T22:27:04.962Z,0.57
2022-09-13T22:29:34.411Z,0.50
2022-09-13T22:32:02.548Z,0.50
2022-09-13T22:34:30.978Z,0.40
2022-09-13T22:37:00.042Z,0.60
2022-09-13T22:39:28.076Z,0.40
2022-09-13T22:41:56.044Z,0.25
2022-09-13T22:44:23.968Z,0.43
2022-09-13T22:46:53.255Z,0.60
2022-09-13T22:49:21.118Z,0.30
2022-09-13T22:51:49.352Z,0.20
2022-09-13T22:54:19.113Z,0.38
2022-09-13T22:56:47.496Z,0.38
2022-09-13T22:59:18.547Z,0.30
2022-09-13T23:01:46.493Z,0.40
2022-09-13T23:04:15.917Z,0.50
2022-09-13T23:06:44.816Z,0.30
2022-09-13T23:09:15.190Z,0.32
2022-09-13T23:11:43.122Z,0.30
2022-09-13T23:14:13.120Z,0.22
2022-09-13T23:16:43.256Z,0.30
2022-09-13T23:19:12.931Z,0.30
2022-09-13T23:21:42.976Z,0.10
2022-09-13T23:24:18.073Z,0.40
2022-09-13T23:26:46.856Z,0.20
2022-09-13T23:29:16.932Z,0.30
2022-09-13T23:31:46.847Z,0.45
2022-09-13T23:34:18.360Z,0.20
2022-09-13T23:36:47.848Z,0.30
2022-09-13T23:39:17.535Z,0.35
2022-09-13T23:41:47.050Z,0.43
2022-09-13T23:44:15.122Z,0.28
2022-09-13T23:46:43.102Z,0.20
2022-09-13T23:49:11.023Z,0.30
2022-09-13T23:51:38.983Z,0.25
2022-09-13T23:54:08.918Z,0.28
2022-09-13T23:56:37.353Z,0.60
2022-09-13T23:59:06.181Z,0.45
