createdAt,value
2019-01-10T04:28:32.300Z,2.50
2019-01-10T04:31:02.820Z,2.63
2019-01-10T04:33:33.126Z,2.80
2019-01-10T04:36:03.399Z,2.87
2019-01-10T04:38:33.705Z,3.20
2019-01-10T04:41:03.976Z,2.80
2019-01-10T04:43:34.308Z,3.50
2019-01-10T04:46:05.536Z,3.90
2019-01-10T04:48:35.886Z,3.40
2019-01-10T04:51:06.156Z,3.50
2019-01-10T04:53:36.448Z,3.23
2019-01-10T04:56:06.730Z,3.80
2019-01-10T04:58:37.062Z,3.13
2019-01-10T05:01:07.349Z,2.93
2019-01-10T05:03:37.698Z,2.90
2019-01-10T05:06:08.171Z,3.00
2019-01-10T05:08:38.497Z,2.60
2019-01-10T05:11:11.287Z,3.13
2019-01-10T05:13:40.830Z,3.23
2019-01-10T05:16:11.130Z,3.13
2019-01-10T05:18:41.431Z,3.10
2019-01-10T05:21:11.721Z,3.33
2019-01-10T05:23:42.046Z,2.73
2019-01-10T05:26:12.351Z,2.93
2019-01-10T05:28:42.670Z,2.50
2019-01-10T05:31:12.965Z,2.90
2019-01-10T05:33:43.281Z,3.00
2019-01-10T05:36:13.542Z,2.80
2019-01-10T05:38:43.866Z,3.90
2019-01-10T05:41:15.113Z,3.37
2019-01-10T05:43:45.460Z,2.93
2019-01-10T05:46:15.728Z,2.60
2019-01-10T05:48:47.218Z,2.70
2019-01-10T05:51:17.709Z,3.27
2019-01-10T05:53:48.294Z,2.77
2019-01-10T05:56:18.610Z,2.90
2019-01-10T05:58:49.019Z,3.10
2019-01-10T06:01:19.326Z,5.93
2019-01-10T06:03:53.453Z,3.47
2019-01-10T06:06:21.535Z,3.90
2019-01-10T06:08:51.807Z,4.87
2019-01-10T06:11:22.109Z,3.90
2019-01-10T06:13:52.449Z,3.53
2019-01-10T06:16:22.773Z,3.57
2019-01-10T06:18:53.442Z,3.93
2019-01-10T06:21:23.758Z,3.33
2019-01-10T06:23:54.034Z,4.07
2019-01-10T06:26:24.357Z,4.30
2019-01-10T06:28:54.650Z,4.37
2019-01-10T06:31:25.085Z,3.27
2019-01-10T06:33:55.472Z,4.10
2019-01-10T06:36:25.786Z,4.70
2019-01-10T06:38:56.076Z,3.60
2019-01-10T06:41:26.497Z,4.13
2019-01-10T06:43:56.806Z,3.63
2019-01-10T06:46:27.164Z,4.60
2019-01-10T06:48:57.576Z,4.87
2019-01-10T06:51:27.878Z,3.40
2019-01-10T06:53:58.257Z,3.67
2019-01-10T06:56:28.781Z,4.83
2019-01-10T06:58:59.057Z,4.50
2019-01-10T07:01:29.406Z,4.53
2019-01-10T07:03:59.816Z,4.43
2019-01-10T07:06:30.045Z,4.47
2019-01-10T07:09:00.295Z,4.37
2019-01-10T07:11:30.609Z,4.67
2019-01-10T07:14:00.875Z,4.70
2019-01-10T07:16:31.189Z,4.70
2019-01-10T07:19:01.450Z,4.80
2019-01-10T07:21:39.176Z,4.73
2019-01-10T07:24:09.463Z,5.10
2019-01-10T07:26:39.792Z,4.07
2019-01-10T07:29:13.638Z,3.23
2019-01-10T07:31:43.997Z,4.07
2019-01-10T07:34:14.267Z,4.40
2019-01-10T07:36:49.349Z,3.83
2019-01-10T07:39:20.050Z,5.03
2019-01-10T07:41:50.725Z,4.03
2019-01-10T07:44:24.684Z,4.83
2019-01-10T07:46:54.982Z,3.80
2019-01-10T07:49:25.524Z,5.07
2019-01-10T07:51:56.822Z,5.53
2019-01-10T07:54:27.133Z,4.53
2019-01-10T07:56:57.513Z,3.90
2019-01-10T07:59:27.779Z,3.50
2019-01-10T08:01:58.078Z,3.77
2019-01-10T08:04:28.381Z,4.10
2019-01-10T08:06:58.681Z,3.10
2019-01-10T08:09:28.981Z,3.50
2019-01-10T08:12:00.666Z,3.40
2019-01-10T08:14:31.140Z,3.50
2019-01-10T08:17:01.410Z,3.20
2019-01-10T08:19:31.697Z,3.10
2019-01-10T08:22:01.959Z,3.10
2019-01-10T08:24:32.317Z,3.60
2019-01-10T08:27:02.627Z,2.97
2019-01-10T08:29:33.614Z,3.40
2019-01-10T08:32:04.206Z,3.10
2019-01-10T08:34:34.566Z,3.50
2019-01-10T08:37:04.859Z,3.63
2019-01-10T08:39:35.154Z,3.70
2019-01-10T08:42:05.665Z,3.30
2019-01-10T08:44:36.011Z,3.40
2019-01-10T08:47:06.254Z,2.97
2019-01-10T08:49:36.530Z,3.30
2019-01-10T08:52:06.802Z,3.23
2019-01-10T08:54:37.999Z,3.40
2019-01-10T08:57:08.271Z,3.20
2019-01-10T08:59:38.575Z,3.20
2019-01-10T09:02:08.886Z,2.80
2019-01-10T09:04:39.239Z,3.60
2019-01-10T09:07:09.568Z,3.03
2019-01-10T09:09:39.862Z,3.40
2019-01-10T09:12:10.253Z,3.20
2019-01-10T09:14:40.558Z,3.30
2019-01-10T09:17:10.841Z,3.13
2019-01-10T09:19:41.202Z,4.93
2019-01-10T09:22:11.510Z,4.63
2019-01-10T09:24:41.784Z,3.23
2019-01-10T09:27:12.091Z,3.00
2019-01-10T09:29:42.392Z,3.10
2019-01-10T09:32:12.668Z,3.30
2019-01-10T09:34:42.953Z,2.87
2019-01-10T09:37:13.265Z,3.20
2019-01-10T09:39:43.547Z,3.47
2019-01-10T09:42:13.853Z,3.30
2019-01-10T09:44:44.160Z,3.20
2019-01-10T09:47:14.437Z,3.00
2019-01-10T09:49:45.705Z,3.33
2019-01-10T09:52:15.963Z,3.10
2019-01-10T09:54:46.273Z,3.27
2019-01-10T09:57:17.497Z,3.47
2019-01-10T09:59:47.782Z,3.17
2019-01-10T10:02:18.062Z,3.37
2019-01-10T10:04:48.373Z,3.17
2019-01-10T10:07:18.666Z,3.53
2019-01-10T10:09:48.961Z,3.37
2019-01-10T10:12:19.272Z,3.30
2019-01-10T10:14:49.571Z,3.50
2019-01-10T10:17:19.823Z,3.80
2019-01-10T10:19:50.121Z,3.33
2019-01-10T10:22:20.446Z,3.47
2019-01-10T10:24:50.720Z,4.10
2019-01-10T10:27:21.022Z,4.27
2019-01-10T10:29:51.277Z,3.73
2019-01-10T10:32:21.592Z,3.90
2019-01-10T10:34:51.862Z,3.50
2019-01-10T10:37:22.158Z,4.57
2019-01-10T10:39:52.514Z,3.70
2019-01-10T10:42:22.799Z,3.10
2019-01-10T10:44:53.065Z,3.07
2019-01-10T10:47:23.421Z,3.13
2019-01-10T10:49:53.765Z,4.40
2019-01-10T10:52:24.188Z,3.93
2019-01-10T10:54:54.460Z,4.03
2019-01-10T10:57:24.740Z,4.03
2019-01-10T10:59:55.010Z,4.83
2019-01-10T11:02:25.348Z,3.57
2019-01-10T11:04:55.766Z,3.93
2019-01-10T11:07:26.048Z,3.80
2019-01-10T11:09:56.306Z,3.80
2019-01-10T11:12:27.569Z,3.40
2019-01-10T11:14:57.842Z,3.50
2019-01-10T11:17:28.130Z,3.17
2019-01-10T11:19:58.405Z,3.60
2019-01-10T11:22:28.730Z,5.00
2019-01-10T11:24:58.996Z,4.40
2019-01-10T11:27:29.304Z,4.97
2019-01-10T11:29:59.595Z,4.70
2019-01-10T11:32:29.880Z,3.57
2019-01-10T11:35:00.203Z,4.33
2019-01-10T11:37:30.521Z,4.20
2019-01-10T11:40:02.530Z,4.13
2019-01-10T11:42:32.827Z,5.50
2019-01-10T11:45:04.638Z,4.20
2019-01-10T11:47:34.962Z,5.27
2019-01-10T11:50:06.364Z,6.50
2019-01-10T11:52:36.765Z,6.10
2019-01-10T11:55:07.316Z,4.40
2019-01-10T11:57:37.637Z,4.03
2019-01-10T12:00:14.261Z,4.10
2019-01-10T12:02:44.639Z,3.60
2019-01-10T12:05:15.213Z,4.70
2019-01-10T12:07:45.524Z,4.10
2019-01-10T12:10:15.805Z,3.73
2019-01-10T12:12:47.158Z,3.53
2019-01-10T12:15:17.417Z,3.60
2019-01-10T12:17:47.806Z,3.67
2019-01-10T12:20:18.098Z,3.63
2019-01-10T12:22:48.695Z,3.50
2019-01-10T12:25:19.169Z,3.77
2019-01-10T12:27:49.793Z,4.07
2019-01-10T12:30:21.923Z,4.43
2019-01-10T12:32:52.316Z,3.77
2019-01-10T12:35:23.242Z,4.33
2019-01-10T12:37:53.638Z,4.10
2019-01-10T12:40:24.919Z,3.97
2019-01-10T12:42:55.433Z,4.70
2019-01-10T12:45:25.693Z,5.33
2019-01-10T12:47:55.996Z,5.93
2019-01-10T12:50:28.512Z,5.47
2019-01-10T12:52:59.202Z,4.43
2019-01-10T12:55:29.503Z,3.83
2019-01-10T12:57:59.811Z,3.70
2019-01-10T13:00:30.105Z,3.30
2019-01-10T13:03:00.400Z,3.00
2019-01-10T13:05:30.725Z,3.13
2019-01-10T13:08:03.788Z,3.40
2019-01-10T13:10:33.889Z,3.17
2019-01-10T13:13:04.202Z,3.13
2019-01-10T13:15:35.050Z,2.83
2019-01-10T13:18:05.486Z,3.20
2019-01-10T13:20:35.859Z,2.90
2019-01-10T13:23:06.159Z,2.87
2019-01-10T13:25:36.449Z,3.30
2019-01-10T13:28:06.909Z,3.10
2019-01-10T13:30:37.205Z,3.90
2019-01-10T13:33:07.604Z,3.70
2019-01-10T13:35:37.894Z,3.00
2019-01-10T13:38:08.168Z,2.63
2019-01-10T13:40:38.472Z,2.67
2019-01-10T13:43:08.743Z,3.80
2019-01-10T13:45:45.972Z,3.73
2019-01-10T13:48:11.651Z,3.03
2019-01-10T13:50:43.088Z,2.60
2019-01-10T13:53:14.275Z,2.80
2019-01-10T13:55:47.223Z,2.40
2019-01-10T13:58:21.394Z,2.87
2019-01-10T14:00:52.027Z,3.43
2019-01-10T14:03:22.907Z,2.90
2019-01-10T14:05:54.417Z,2.97
2019-01-10T14:08:25.149Z,4.13
2019-01-10T14:10:55.788Z,5.23
2019-01-10T14:13:26.526Z,4.30
2019-01-10T14:15:57.121Z,3.70
2019-01-10T14:18:27.449Z,4.73
2019-01-10T14:20:58.106Z,4.03
2019-01-10T14:23:28.596Z,3.37
2019-01-10T14:25:58.868Z,2.70
2019-01-10T14:28:29.289Z,3.07
2019-01-10T14:31:00.084Z,3.50
2019-01-10T14:33:30.850Z,2.63
2019-01-10T14:36:01.143Z,4.63
2019-01-10T14:38:31.524Z,4.03
2019-01-10T14:41:02.041Z,3.30
2019-01-10T14:43:34.998Z,3.60
2019-01-10T14:46:19.580Z,3.07
2019-01-10T14:49:02.219Z,2.60
2019-01-10T14:51:33.116Z,2.63
2019-01-10T14:54:04.583Z,3.77
2019-01-10T14:56:34.918Z,2.90
2019-01-10T14:59:05.839Z,2.83
2019-01-10T15:01:37.577Z,4.10
2019-01-10T15:04:08.174Z,2.40
2019-01-10T15:06:41.214Z,2.60
2019-01-10T15:09:11.600Z,2.50
2019-01-10T15:11:41.932Z,2.30
2019-01-10T15:14:16.165Z,2.17
2019-01-10T15:16:44.733Z,2.07
2019-01-10T15:19:15.403Z,2.20
2019-01-10T15:21:46.491Z,2.13
2019-01-10T15:24:18.240Z,2.10
2019-01-10T15:26:49.418Z,2.07
2019-01-10T15:29:19.919Z,2.00
2019-01-10T15:31:50.291Z,2.23
2019-01-10T15:34:21.133Z,2.20
2019-01-10T15:36:52.464Z,2.30
2019-01-10T15:39:23.867Z,2.20
2019-01-10T15:41:55.055Z,2.17
2019-01-10T15:44:29.160Z,2.13
2019-01-10T15:46:57.504Z,2.30
2019-01-10T15:49:29.105Z,1.97
2019-01-10T15:51:59.861Z,2.40
2019-01-10T15:54:30.327Z,2.50
2019-01-10T15:57:00.850Z,5.07
2019-01-10T15:59:31.830Z,3.87
2019-01-10T16:02:02.644Z,2.90
2019-01-10T16:04:32.973Z,2.70
2019-01-10T16:07:03.445Z,2.63
2019-01-10T16:09:33.849Z,2.77
2019-01-10T16:12:04.397Z,2.53
2019-01-10T16:14:35.301Z,3.10
2019-01-10T16:17:06.047Z,3.70
2019-01-10T16:19:39.419Z,3.20
2019-01-10T16:22:10.621Z,3.30
2019-01-10T16:24:41.751Z,3.97
2019-01-10T16:27:12.352Z,3.50
2019-01-10T16:29:43.047Z,2.93
2019-01-10T16:32:13.879Z,2.80
2019-01-10T16:34:44.665Z,2.77
2019-01-10T16:37:15.824Z,2.60
2019-01-10T16:39:46.769Z,2.40
2019-01-10T16:42:18.579Z,2.57
2019-01-10T16:44:49.590Z,2.40
2019-01-10T16:47:23.762Z,2.30
2019-01-10T16:49:55.649Z,2.00
2019-01-10T16:52:26.034Z,2.33
2019-01-10T16:54:56.723Z,2.40
2019-01-10T16:57:27.398Z,2.50
2019-01-10T16:59:59.124Z,2.37
2019-01-10T17:02:36.039Z,2.20
2019-01-10T17:05:05.126Z,2.33
2019-01-10T17:07:36.261Z,2.37
2019-01-10T17:10:07.944Z,2.17
2019-01-10T17:12:38.279Z,2.40
2019-01-10T17:15:08.902Z,2.47
2019-01-10T17:17:41.330Z,2.70
2019-01-10T17:20:14.739Z,2.60
2019-01-10T17:22:45.269Z,2.30
2019-01-10T17:25:17.173Z,2.20
2019-01-10T17:27:47.980Z,2.20
2019-01-10T17:30:26.500Z,2.47
2019-01-10T17:32:57.152Z,2.40
2019-01-10T17:35:29.872Z,2.43
2019-01-10T17:38:00.503Z,5.30
2019-01-10T17:40:30.855Z,10.73
2019-01-10T17:43:01.862Z,3.70
2019-01-10T17:45:34.105Z,2.87
2019-01-10T17:48:05.996Z,2.80
2019-01-10T17:50:36.413Z,2.70
2019-01-10T17:53:06.718Z,2.97
2019-01-10T17:55:37.015Z,4.37
2019-01-10T17:58:07.702Z,4.10
2019-01-10T18:00:38.024Z,5.47
2019-01-10T18:03:08.334Z,4.60
2019-01-10T18:05:39.999Z,3.20
2019-01-10T18:08:13.185Z,4.17
2019-01-10T18:10:44.455Z,4.43
2019-01-10T18:13:15.730Z,4.57
2019-01-10T18:15:49.400Z,4.80
2019-01-10T18:18:21.415Z,5.40
2019-01-10T18:20:53.647Z,6.03
2019-01-10T18:23:26.355Z,4.87
2019-01-10T18:25:57.914Z,5.57
2019-01-10T18:28:28.648Z,6.83
2019-01-10T18:31:00.575Z,5.90
2019-01-10T18:33:31.640Z,4.80
2019-01-10T18:36:05.906Z,4.40
2019-01-10T18:38:36.279Z,4.60
2019-01-10T18:41:07.991Z,7.00
2019-01-10T18:43:39.789Z,7.13
2019-01-10T18:46:11.449Z,10.87
2019-01-10T18:48:42.623Z,8.80
2019-01-10T18:51:17.396Z,6.60
2019-01-10T18:53:49.152Z,6.00
2019-01-10T18:56:19.642Z,5.43
2019-01-10T18:58:54.222Z,5.40
2019-01-10T19:01:28.218Z,6.43
2019-01-10T19:03:58.636Z,5.70
2019-01-10T19:06:29.863Z,4.80
2019-01-10T19:09:00.389Z,5.20
2019-01-10T19:11:30.813Z,5.57
2019-01-10T19:14:01.599Z,6.73
2019-01-10T19:16:34.706Z,7.60
2019-01-10T19:19:06.072Z,8.40
2019-01-10T19:21:39.628Z,8.77
2019-01-10T19:24:10.138Z,8.63
2019-01-10T19:26:40.592Z,7.90
2019-01-10T19:29:16.833Z,10.50
2019-01-10T19:31:48.113Z,10.87
2019-01-10T19:34:20.686Z,8.87
2019-01-10T19:36:53.430Z,7.70
2019-01-10T19:39:26.532Z,6.93
2019-01-10T19:42:05.074Z,6.57
2019-01-10T19:44:38.714Z,6.50
2019-01-10T19:47:12.045Z,9.20
2019-01-10T19:49:43.833Z,9.23
2019-01-10T19:52:14.696Z,11.03
2019-01-10T19:54:49.907Z,10.80
2019-01-10T19:57:21.222Z,10.20
2019-01-10T19:59:57.107Z,8.37
2019-01-10T20:02:32.384Z,6.73
2019-01-10T20:05:04.434Z,7.50
2019-01-10T20:07:36.151Z,8.40
2019-01-10T20:10:09.329Z,6.57
2019-01-10T20:12:41.240Z,5.57
2019-01-10T20:15:13.167Z,6.10
2019-01-10T20:17:47.413Z,5.50
2019-01-10T20:20:36.110Z,5.27
2019-01-10T20:23:10.471Z,5.23
2019-01-10T20:25:47.384Z,5.10
2019-01-10T20:28:19.609Z,6.00
2019-01-10T20:30:50.958Z,4.73
2019-01-10T20:35:59.237Z,5.13
2019-01-10T20:38:41.646Z,5.23
2019-01-10T20:41:23.852Z,4.80
2019-01-10T20:44:06.462Z,4.70
2019-01-10T20:46:49.314Z,4.83
2019-01-10T20:49:33.039Z,4.27
2019-01-10T20:52:15.502Z,4.47
2019-01-10T20:54:57.930Z,4.40
2019-01-10T20:57:39.991Z,4.87
2019-01-10T21:00:22.320Z,4.97
2019-01-10T21:03:04.849Z,4.60
2019-01-10T21:05:49.352Z,6.20
2019-01-10T21:08:31.178Z,8.10
2019-01-10T21:11:13.755Z,7.87
2019-01-10T21:13:56.590Z,7.73
2019-01-10T21:16:38.985Z,5.87
2019-01-10T21:19:21.172Z,4.60
2019-01-10T21:22:03.521Z,5.77
2019-01-10T21:24:45.035Z,5.37
2019-01-10T21:27:27.098Z,6.53
2019-01-10T21:30:08.944Z,6.30
2019-01-10T21:32:51.027Z,6.00
2019-01-10T21:35:21.315Z,7.47
2019-01-10T21:37:52.445Z,7.17
2019-01-10T21:40:41.757Z,8.17
2019-01-10T21:43:23.538Z,6.27
2019-01-10T21:46:05.752Z,9.50
2019-01-10T21:48:47.678Z,7.53
2019-01-10T21:51:29.936Z,6.57
2019-01-10T21:54:12.162Z,5.03
