createdAt,value
2019-01-06T00:00:14.406Z,0.00
2019-01-06T00:01:14.345Z,0.00
2019-01-06T00:02:14.297Z,0.00
2019-01-06T00:03:14.252Z,0.00
2019-01-06T00:04:14.211Z,0.00
2019-01-06T00:05:14.154Z,0.00
2019-01-06T00:06:14.064Z,0.00
2019-01-06T00:07:14.031Z,0.00
2019-01-06T00:08:13.988Z,0.00
2019-01-06T00:09:13.939Z,0.00
2019-01-06T00:10:13.869Z,0.00
2019-01-06T00:11:13.791Z,0.00
2019-01-06T00:12:13.729Z,0.00
2019-01-06T00:13:13.689Z,0.00
2019-01-06T00:14:13.648Z,0.00
2019-01-06T00:15:13.582Z,0.00
2019-01-06T00:16:13.515Z,0.00
2019-01-06T00:17:13.466Z,0.00
2019-01-06T00:18:13.443Z,0.00
2019-01-06T00:19:13.378Z,0.00
2019-01-06T00:20:13.308Z,0.00
2019-01-06T00:21:13.241Z,0.00
2019-01-06T00:22:13.188Z,0.00
2019-01-06T00:23:13.155Z,0.00
2019-01-06T00:24:13.126Z,0.00
2019-01-06T00:25:13.040Z,0.00
2019-01-06T00:26:12.989Z,0.00
2019-01-06T00:27:12.920Z,0.00
2019-01-06T00:28:12.864Z,0.00
2019-01-06T00:29:12.818Z,0.00
2019-01-06T00:30:12.795Z,0.00
2019-01-06T00:31:12.690Z,0.00
2019-01-06T00:32:12.646Z,0.00
2019-01-06T00:33:12.584Z,0.00
2019-01-06T00:34:12.542Z,0.00
2019-01-06T00:35:12.502Z,0.00
2019-01-06T00:36:12.424Z,0.00
2019-01-06T00:37:12.372Z,0.00
2019-01-06T00:38:12.317Z,0.00
2019-01-06T00:39:12.256Z,0.00
2019-01-06T00:40:12.225Z,0.00
2019-01-06T00:41:12.148Z,0.00
2019-01-06T00:42:12.116Z,0.00
2019-01-06T00:43:12.062Z,0.00
2019-01-06T00:44:11.995Z,0.00
2019-01-06T00:45:11.988Z,0.00
2019-01-06T00:46:11.884Z,0.00
2019-01-06T00:47:11.812Z,0.00
2019-01-06T00:48:11.760Z,0.00
2019-01-06T00:49:11.708Z,0.00
2019-01-06T00:50:11.694Z,0.00
2019-01-06T00:51:11.598Z,0.00
2019-01-06T00:52:11.546Z,0.00
2019-01-06T00:53:11.481Z,0.00
2019-01-06T00:54:11.439Z,0.00
2019-01-06T00:55:11.435Z,0.00
2019-01-06T00:56:11.330Z,0.00
2019-01-06T00:57:11.292Z,0.00
2019-01-06T00:58:11.226Z,0.00
2019-01-06T00:59:11.181Z,0.00
2019-01-06T01:00:11.130Z,0.00
2019-01-06T01:01:11.052Z,0.00
2019-01-06T01:02:11.017Z,0.00
2019-01-06T01:03:10.941Z,0.00
2019-01-06T01:04:10.881Z,0.00
2019-01-06T01:05:10.853Z,0.00
2019-01-06T01:06:10.769Z,0.00
2019-01-06T01:07:10.755Z,0.00
2019-01-06T01:08:10.673Z,0.00
2019-01-06T01:09:10.609Z,0.00
2019-01-06T01:10:10.637Z,0.00
2019-01-06T01:11:10.502Z,0.00
2019-01-06T01:12:10.449Z,0.00
2019-01-06T01:13:10.393Z,0.00
2019-01-06T01:14:10.358Z,0.00
2019-01-06T01:15:10.305Z,0.00
2019-01-06T01:16:10.222Z,0.00
2019-01-06T01:17:10.176Z,0.00
2019-01-06T01:18:10.109Z,0.00
2019-01-06T01:19:10.053Z,0.00
2019-01-06T01:20:10.035Z,0.00
2019-01-06T01:21:09.958Z,0.00
2019-01-06T01:22:09.934Z,0.00
2019-01-06T01:23:09.850Z,0.00
2019-01-06T01:24:09.796Z,0.00
2019-01-06T01:25:09.761Z,0.00
2019-01-06T01:26:09.730Z,0.00
2019-01-06T01:27:09.631Z,0.00
2019-01-06T01:28:09.616Z,0.00
2019-01-06T01:29:09.516Z,0.00
2019-01-06T01:30:09.522Z,0.00
2019-01-06T01:31:09.409Z,0.00
2019-01-06T01:32:09.391Z,0.00
2019-01-06T01:33:09.321Z,0.00
2019-01-06T01:34:09.248Z,0.00
2019-01-06T01:35:09.186Z,0.00
2019-01-06T01:36:09.159Z,0.00
2019-01-06T01:37:09.076Z,0.00
2019-01-06T01:38:09.016Z,0.00
2019-01-06T01:39:08.997Z,0.00
2019-01-06T01:40:08.909Z,0.00
2019-01-06T01:41:08.911Z,0.00
2019-01-06T01:42:08.821Z,0.00
2019-01-06T01:43:08.760Z,0.00
2019-01-06T01:44:08.696Z,0.00
2019-01-06T01:45:08.652Z,0.00
2019-01-06T01:46:08.626Z,0.00
2019-01-06T01:47:08.527Z,0.00
2019-01-06T01:48:08.464Z,0.00
2019-01-06T01:49:08.436Z,0.00
2019-01-06T01:50:08.358Z,0.00
2019-01-06T01:51:08.332Z,0.00
2019-01-06T01:52:08.242Z,0.00
2019-01-06T01:53:08.183Z,0.00
2019-01-06T01:54:08.128Z,0.00
2019-01-06T01:55:08.077Z,0.00
2019-01-06T01:56:08.068Z,0.00
2019-01-06T01:57:07.987Z,0.00
2019-01-06T01:58:07.934Z,0.00
2019-01-06T01:59:07.890Z,0.00
2019-01-06T02:00:07.808Z,0.00
2019-01-06T02:01:07.799Z,0.00
2019-01-06T02:02:07.717Z,0.00
2019-01-06T02:03:07.661Z,0.00
2019-01-06T02:04:07.606Z,0.00
2019-01-06T02:05:07.531Z,0.00
2019-01-06T02:06:07.503Z,0.00
2019-01-06T02:07:07.423Z,0.00
2019-01-06T02:08:07.377Z,0.00
2019-01-06T02:09:07.308Z,0.00
2019-01-06T02:10:07.255Z,0.00
2019-01-06T02:11:07.218Z,0.00
2019-01-06T02:12:07.167Z,0.00
2019-01-06T02:13:07.131Z,0.00
2019-01-06T02:14:07.038Z,0.00
2019-01-06T02:15:06.985Z,0.00
2019-01-06T02:16:06.967Z,0.00
2019-01-06T02:17:06.878Z,0.00
2019-01-06T02:18:06.820Z,0.00
2019-01-06T02:19:06.782Z,0.00
2019-01-06T02:20:06.727Z,0.00
2019-01-06T02:21:06.707Z,0.00
2019-01-06T02:22:06.602Z,0.00
2019-01-06T02:23:06.539Z,0.00
2019-01-06T02:24:06.492Z,0.00
2019-01-06T02:25:06.442Z,0.00
2019-01-06T02:26:06.388Z,0.00
2019-01-06T02:27:06.365Z,0.00
2019-01-06T02:28:06.291Z,0.00
2019-01-06T02:29:06.218Z,0.00
2019-01-06T02:30:06.163Z,0.00
2019-01-06T02:31:06.123Z,0.00
2019-01-06T02:32:06.075Z,0.00
2019-01-06T02:33:05.989Z,0.00
2019-01-06T02:34:05.947Z,0.00
2019-01-06T02:35:05.890Z,0.00
2019-01-06T02:36:05.840Z,0.00
2019-01-06T02:37:05.801Z,0.00
2019-01-06T02:38:05.715Z,0.00
2019-01-06T02:39:05.665Z,0.00
2019-01-06T02:40:05.618Z,0.00
2019-01-06T02:41:05.570Z,0.00
2019-01-06T02:42:05.530Z,0.00
2019-01-06T02:43:05.448Z,0.00
2019-01-06T02:44:05.386Z,0.00
2019-01-06T02:45:05.346Z,0.00
2019-01-06T02:46:05.292Z,0.00
2019-01-06T02:47:05.245Z,0.00
2019-01-06T02:48:05.178Z,0.00
2019-01-06T02:49:05.111Z,0.00
2019-01-06T02:50:05.054Z,0.00
2019-01-06T02:51:05.015Z,0.00
2019-01-06T02:52:04.986Z,0.00
2019-01-06T02:53:04.897Z,0.00
2019-01-06T02:54:04.852Z,0.00
2019-01-06T02:55:04.794Z,0.00
2019-01-06T02:56:04.730Z,0.00
2019-01-06T02:57:04.714Z,0.00
2019-01-06T02:58:04.618Z,0.00
2019-01-06T02:59:04.587Z,0.00
2019-01-06T03:00:04.518Z,0.00
2019-01-06T03:01:04.476Z,0.00
2019-01-06T03:02:04.435Z,0.00
2019-01-06T03:03:04.342Z,0.00
2019-01-06T03:04:04.290Z,0.00
2019-01-06T03:05:04.232Z,0.00
2019-01-06T03:06:04.210Z,0.00
2019-01-06T03:07:04.180Z,0.00
2019-01-06T03:08:04.064Z,0.00
2019-01-06T03:09:04.034Z,0.00
2019-01-06T03:10:03.975Z,0.00
2019-01-06T03:11:03.910Z,0.00
2019-01-06T03:12:03.896Z,0.00
2019-01-06T03:13:03.791Z,0.00
2019-01-06T03:14:03.747Z,0.00
2019-01-06T03:15:03.700Z,0.00
2019-01-06T03:16:03.631Z,0.00
2019-01-06T03:17:03.574Z,0.00
2019-01-06T03:18:03.569Z,0.00
2019-01-06T03:19:03.479Z,0.00
2019-01-06T03:20:03.418Z,0.00
2019-01-06T03:21:03.359Z,0.00
2019-01-06T03:22:03.322Z,0.00
2019-01-06T03:23:03.295Z,0.00
2019-01-06T03:24:03.184Z,0.00
2019-01-06T03:25:03.150Z,0.00
2019-01-06T03:26:03.092Z,0.00
2019-01-06T03:27:03.023Z,0.00
2019-01-06T03:28:03.035Z,0.00
2019-01-06T03:29:02.935Z,0.00
2019-01-06T03:30:02.906Z,0.00
2019-01-06T03:31:02.823Z,0.00
2019-01-06T03:32:02.752Z,0.00
2019-01-06T03:33:02.781Z,0.00
2019-01-06T03:34:02.651Z,0.00
2019-01-06T03:35:02.588Z,0.00
2019-01-06T03:36:02.552Z,0.00
2019-01-06T03:37:02.478Z,0.00
2019-01-06T03:38:02.461Z,0.00
2019-01-06T03:39:02.369Z,0.00
2019-01-06T03:40:02.319Z,0.00
2019-01-06T03:41:02.272Z,0.00
2019-01-06T03:42:02.225Z,0.00
2019-01-06T03:43:02.214Z,0.00
2019-01-06T03:44:02.098Z,0.00
2019-01-06T03:45:02.065Z,0.00
2019-01-06T03:46:01.983Z,0.00
2019-01-06T03:47:01.930Z,0.00
2019-01-06T03:48:01.915Z,0.00
2019-01-06T03:49:01.826Z,0.00
2019-01-06T03:50:01.768Z,0.00
2019-01-06T03:51:01.707Z,0.00
2019-01-06T03:52:01.652Z,0.00
2019-01-06T03:53:01.667Z,0.00
2019-01-06T03:54:01.550Z,0.00
2019-01-06T03:55:01.496Z,0.00
2019-01-06T03:56:01.426Z,0.00
2019-01-06T03:57:01.384Z,0.00
2019-01-06T03:58:01.342Z,0.00
2019-01-06T03:59:01.313Z,0.00
2019-01-06T04:00:01.773Z,0.00
2019-01-06T04:01:01.173Z,0.00
2019-01-06T04:02:01.115Z,0.00
2019-01-06T04:03:01.048Z,0.00
2019-01-06T04:04:01.044Z,0.00
2019-01-06T04:05:00.938Z,0.00
2019-01-06T04:06:00.885Z,0.00
2019-01-06T04:07:00.844Z,0.00
2019-01-06T04:08:00.781Z,0.00
2019-01-06T04:09:00.756Z,0.00
2019-01-06T04:10:00.686Z,0.00
2019-01-06T04:11:00.612Z,0.00
2019-01-06T04:12:00.569Z,0.00
2019-01-06T04:13:00.501Z,0.00
2019-01-06T04:14:00.477Z,0.00
2019-01-06T04:15:00.387Z,0.00
2019-01-06T04:16:00.335Z,0.00
2019-01-06T04:17:00.285Z,0.00
2019-01-06T04:18:00.230Z,0.00
2019-01-06T04:19:00.240Z,0.00
2019-01-06T04:20:00.302Z,0.00
2019-01-06T04:21:00.081Z,0.00
2019-01-06T04:22:00.007Z,0.00
2019-01-06T04:22:59.957Z,0.00
2019-01-06T04:23:59.933Z,0.00
2019-01-06T04:24:59.855Z,0.00
2019-01-06T04:25:59.798Z,0.00
2019-01-06T04:26:59.738Z,0.00
2019-01-06T04:27:59.681Z,0.00
2019-01-06T04:28:59.650Z,0.00
2019-01-06T04:29:59.575Z,0.00
2019-01-06T04:30:59.519Z,0.00
2019-01-06T04:31:59.465Z,0.00
2019-01-06T04:32:59.394Z,0.00
2019-01-06T04:33:59.378Z,0.00
2019-01-06T04:34:59.292Z,0.00
2019-01-06T04:35:59.236Z,0.00
2019-01-06T04:36:59.182Z,0.00
2019-01-06T04:37:59.125Z,0.00
2019-01-06T04:38:59.119Z,0.00
2019-01-06T04:39:59.019Z,0.00
2019-01-06T04:40:58.971Z,0.00
2019-01-06T04:41:58.906Z,0.00
2019-01-06T04:42:58.868Z,0.00
2019-01-06T04:43:58.864Z,0.00
2019-01-06T04:44:58.753Z,0.00
2019-01-06T04:45:58.678Z,0.00
2019-01-06T04:46:58.631Z,0.00
2019-01-06T04:47:58.583Z,0.00
2019-01-06T04:48:58.524Z,0.00
2019-01-06T04:49:58.484Z,0.00
2019-01-06T04:50:58.417Z,0.00
2019-01-06T04:51:58.351Z,0.00
2019-01-06T04:52:58.312Z,0.00
2019-01-06T04:53:58.283Z,0.00
2019-01-06T04:54:58.230Z,0.00
2019-01-06T04:55:58.141Z,0.00
2019-01-06T04:56:58.491Z,0.00
2019-01-06T04:57:58.019Z,0.00
2019-01-06T04:58:57.993Z,0.00
2019-01-06T04:59:57.938Z,0.00
2019-01-06T05:00:57.870Z,0.00
2019-01-06T05:01:57.816Z,0.00
2019-01-06T05:02:57.751Z,0.00
2019-01-06T05:03:57.704Z,0.00
2019-01-06T05:04:57.673Z,0.00
2019-01-06T05:05:57.579Z,0.00
2019-01-06T05:06:57.523Z,0.00
2019-01-06T05:07:57.479Z,0.00
2019-01-06T05:08:57.420Z,0.00
2019-01-06T05:09:57.401Z,0.00
2019-01-06T05:10:57.304Z,0.00
2019-01-06T05:11:57.258Z,0.00
2019-01-06T05:12:57.206Z,0.00
2019-01-06T05:13:57.140Z,0.00
2019-01-06T05:14:57.131Z,0.00
2019-01-06T05:15:57.048Z,0.00
2019-01-06T05:16:56.984Z,0.00
2019-01-06T05:17:56.938Z,0.00
2019-01-06T05:18:56.873Z,0.00
2019-01-06T05:19:56.854Z,0.00
2019-01-06T05:20:56.773Z,0.00
2019-01-06T05:21:56.711Z,0.00
2019-01-06T05:22:56.673Z,0.00
2019-01-06T05:23:56.599Z,0.00
2019-01-06T05:24:56.557Z,0.00
2019-01-06T05:25:56.501Z,0.00
2019-01-06T05:26:56.441Z,0.00
2019-01-06T05:27:56.373Z,0.00
2019-01-06T05:28:56.319Z,0.00
2019-01-06T05:29:56.294Z,0.00
2019-01-06T05:30:56.214Z,0.00
2019-01-06T05:31:56.160Z,0.00
2019-01-06T05:32:56.104Z,0.00
2019-01-06T05:33:56.051Z,0.00
2019-01-06T05:34:56.038Z,0.00
2019-01-06T05:35:55.942Z,0.00
2019-01-06T05:36:55.893Z,0.00
2019-01-06T05:37:55.839Z,0.00
2019-01-06T05:38:55.783Z,0.00
2019-01-06T05:39:55.757Z,0.00
2019-01-06T05:40:55.678Z,0.00
2019-01-06T05:41:55.600Z,0.00
2019-01-06T05:42:55.564Z,0.00
2019-01-06T05:43:55.525Z,0.00
2019-01-06T05:44:55.476Z,0.00
2019-01-06T05:45:55.400Z,0.00
2019-01-06T05:46:55.333Z,0.00
2019-01-06T05:47:55.281Z,0.00
2019-01-06T05:48:55.239Z,0.00
2019-01-06T05:49:55.194Z,0.00
2019-01-06T05:50:55.122Z,0.00
2019-01-06T05:51:55.055Z,0.00
2019-01-06T05:52:55.015Z,0.00
2019-01-06T05:53:54.939Z,0.00
2019-01-06T05:54:54.949Z,0.00
2019-01-06T05:55:54.865Z,0.00
2019-01-06T05:56:54.789Z,0.00
2019-01-06T05:57:54.783Z,0.00
2019-01-06T05:58:54.686Z,0.00
2019-01-06T05:59:54.623Z,0.00
2019-01-06T06:00:54.608Z,0.00
2019-01-06T06:01:54.512Z,0.00
2019-01-06T06:02:54.462Z,0.00
2019-01-06T06:03:54.408Z,0.00
2019-01-06T06:04:54.346Z,0.00
2019-01-06T06:05:54.326Z,0.00
2019-01-06T06:06:54.239Z,0.00
2019-01-06T06:07:54.191Z,0.00
2019-01-06T06:08:54.117Z,0.00
2019-01-06T06:09:54.078Z,0.00
2019-01-06T06:10:54.028Z,0.00
2019-01-06T06:11:53.964Z,0.00
2019-01-06T06:12:53.914Z,0.00
2019-01-06T06:13:53.846Z,0.00
2019-01-06T06:14:53.800Z,0.00
2019-01-06T06:15:53.770Z,0.00
2019-01-06T06:16:53.687Z,0.00
2019-01-06T06:17:53.631Z,0.00
2019-01-06T06:18:53.589Z,0.00
2019-01-06T06:19:53.515Z,0.00
2019-01-06T06:20:53.507Z,0.00
2019-01-06T06:21:53.491Z,0.00
2019-01-06T06:22:53.360Z,0.00
2019-01-06T06:23:53.321Z,0.00
2019-01-06T06:24:53.260Z,0.00
2019-01-06T06:25:53.218Z,0.00
2019-01-06T06:26:53.138Z,0.00
2019-01-06T06:27:53.097Z,0.00
2019-01-06T06:28:53.038Z,0.00
2019-01-06T06:29:52.969Z,0.00
2019-01-06T06:30:52.950Z,0.00
2019-01-06T06:31:52.854Z,0.00
2019-01-06T06:32:52.806Z,0.00
2019-01-06T06:33:52.768Z,0.00
2019-01-06T06:34:52.724Z,0.00
2019-01-06T06:35:52.703Z,0.00
2019-01-06T06:36:52.594Z,0.00
2019-01-06T06:37:52.548Z,0.00
2019-01-06T06:38:52.468Z,0.00
2019-01-06T06:39:52.425Z,0.00
2019-01-06T06:40:52.370Z,0.00
2019-01-06T06:41:52.336Z,0.00
2019-01-06T06:42:52.255Z,0.00
2019-01-06T06:43:52.201Z,0.00
2019-01-06T06:44:52.209Z,0.00
2019-01-06T06:45:52.089Z,0.00
2019-01-06T06:46:52.055Z,0.00
2019-01-06T06:47:52.006Z,0.00
2019-01-06T06:48:51.923Z,0.00
2019-01-06T06:49:51.880Z,0.00
2019-01-06T06:50:52.306Z,0.00
2019-01-06T06:51:51.786Z,0.00
2019-01-06T06:52:51.809Z,0.00
2019-01-06T06:53:51.651Z,0.00
2019-01-06T06:54:51.606Z,0.00
2019-01-06T06:55:51.559Z,0.00
2019-01-06T06:56:51.506Z,0.00
2019-01-06T06:57:51.443Z,0.00
2019-01-06T06:58:51.379Z,0.00
2019-01-06T06:59:51.352Z,0.00
2019-01-06T07:00:51.289Z,0.00
2019-01-06T07:01:51.241Z,4.00
2019-01-06T07:02:51.173Z,4.00
2019-01-06T07:03:51.111Z,0.00
2019-01-06T07:04:51.065Z,0.00
2019-01-06T07:05:50.990Z,4.00
2019-01-06T07:06:50.970Z,0.00
2019-01-06T07:07:50.888Z,4.00
2019-01-06T07:08:50.830Z,4.00
2019-01-06T07:09:50.783Z,4.00
2019-01-06T07:10:50.725Z,4.00
2019-01-06T07:11:50.701Z,8.00
2019-01-06T07:12:50.670Z,8.00
2019-01-06T07:13:50.566Z,8.00
2019-01-06T07:14:50.494Z,8.00
2019-01-06T07:15:50.443Z,12.00
2019-01-06T07:16:50.429Z,12.00
2019-01-06T07:17:50.357Z,16.00
2019-01-06T07:18:50.288Z,16.00
2019-01-06T07:19:50.228Z,20.00
2019-01-06T07:20:50.187Z,20.00
2019-01-06T07:21:50.153Z,24.00
2019-01-06T07:22:50.066Z,24.00
2019-01-06T07:23:50.016Z,24.00
2019-01-06T07:24:49.958Z,32.00
2019-01-06T07:25:49.889Z,36.00
2019-01-06T07:26:49.874Z,40.00
2019-01-06T07:27:49.788Z,36.00
2019-01-06T07:28:49.740Z,40.00
2019-01-06T07:29:49.699Z,44.00
2019-01-06T07:30:49.627Z,48.00
2019-01-06T07:31:49.617Z,56.00
2019-01-06T07:32:49.525Z,60.00
2019-01-06T07:33:49.469Z,64.00
2019-01-06T07:34:49.403Z,72.00
2019-01-06T07:35:49.343Z,84.00
2019-01-06T07:36:49.298Z,88.00
2019-01-06T07:37:49.260Z,92.00
2019-01-06T07:38:49.193Z,100.00
2019-01-06T07:39:49.140Z,92.00
2019-01-06T07:40:49.067Z,92.00
2019-01-06T07:41:49.029Z,108.00
2019-01-06T07:42:49.003Z,120.00
2019-01-06T07:43:48.917Z,116.00
2019-01-06T07:44:48.863Z,112.00
2019-01-06T07:45:48.798Z,116.00
2019-01-06T07:46:48.752Z,116.00
2019-01-06T07:47:48.736Z,124.00
2019-01-06T07:48:48.681Z,140.00
2019-01-06T07:49:48.575Z,124.00
2019-01-06T07:50:48.525Z,124.00
2019-01-06T07:51:48.472Z,136.00
2019-01-06T07:52:48.469Z,176.00
2019-01-06T07:53:48.354Z,176.00
2019-01-06T07:54:48.322Z,172.00
2019-01-06T07:55:48.252Z,196.00
2019-01-06T07:56:48.212Z,204.00
2019-01-06T07:57:48.179Z,208.00
2019-01-06T07:58:48.085Z,200.00
2019-01-06T07:59:48.041Z,216.00
2019-01-06T08:00:47.982Z,228.00
2019-01-06T08:01:47.965Z,212.00
2019-01-06T08:02:47.908Z,248.00
2019-01-06T08:03:47.822Z,268.00
2019-01-06T08:04:47.763Z,304.00
2019-01-06T08:05:47.704Z,304.00
2019-01-06T08:06:47.639Z,292.00
2019-01-06T08:07:47.642Z,304.00
2019-01-06T08:08:47.546Z,308.00
2019-01-06T08:09:47.491Z,376.00
2019-01-06T08:10:47.433Z,364.00
2019-01-06T08:11:47.395Z,380.00
2019-01-06T08:12:47.348Z,408.00
2019-01-06T08:13:47.280Z,432.00
2019-01-06T08:14:47.219Z,384.00
2019-01-06T08:15:47.158Z,412.00
2019-01-06T08:16:47.101Z,392.00
2019-01-06T08:17:47.076Z,380.00
2019-01-06T08:18:46.982Z,448.00
2019-01-06T08:19:46.938Z,512.00
2019-01-06T08:20:46.879Z,500.00
2019-01-06T08:21:46.819Z,492.00
2019-01-06T08:22:46.789Z,504.00
2019-01-06T08:23:46.776Z,448.00
2019-01-06T08:24:46.670Z,496.00
2019-01-06T08:25:46.622Z,568.00
2019-01-06T08:26:46.572Z,616.00
2019-01-06T08:27:46.512Z,672.00
2019-01-06T08:28:46.479Z,648.00
2019-01-06T08:29:46.385Z,600.00
2019-01-06T08:30:46.348Z,632.00
2019-01-06T08:31:46.282Z,684.00
2019-01-06T08:32:46.238Z,704.00
2019-01-06T08:33:46.210Z,728.00
2019-01-06T08:34:46.126Z,816.00
2019-01-06T08:35:46.075Z,764.00
2019-01-06T08:36:46.008Z,788.00
2019-01-06T08:37:45.962Z,716.00
2019-01-06T08:38:45.956Z,832.00
2019-01-06T08:39:45.848Z,772.00
2019-01-06T08:40:45.796Z,868.00
2019-01-06T08:41:45.736Z,900.00
2019-01-06T08:42:45.682Z,828.00
2019-01-06T08:43:45.663Z,928.00
2019-01-06T08:44:45.579Z,960.00
2019-01-06T08:45:45.531Z,1036.00
2019-01-06T08:46:45.476Z,1008.00
2019-01-06T08:47:45.408Z,1016.00
2019-01-06T08:48:45.385Z,980.00
2019-01-06T08:49:45.305Z,1052.00
2019-01-06T08:50:45.244Z,1060.00
2019-01-06T08:51:45.187Z,1280.00
2019-01-06T08:52:45.137Z,940.00
2019-01-06T08:53:45.110Z,1212.00
2019-01-06T08:54:45.034Z,1160.00
2019-01-06T08:55:44.981Z,1016.00
2019-01-06T08:56:44.926Z,1128.00
2019-01-06T08:57:44.858Z,1180.00
2019-01-06T08:58:44.841Z,1076.00
2019-01-06T08:59:44.761Z,980.00
2019-01-06T09:00:44.710Z,1052.00
2019-01-06T09:01:44.630Z,1044.00
2019-01-06T09:02:44.579Z,1048.00
2019-01-06T09:03:44.551Z,1056.00
2019-01-06T09:04:44.477Z,912.00
2019-01-06T09:05:44.428Z,1096.00
2019-01-06T09:06:44.372Z,1076.00
2019-01-06T09:07:44.312Z,932.00
2019-01-06T09:08:44.702Z,1144.00
2019-01-06T09:09:45.686Z,1216.00
2019-01-06T09:10:44.153Z,1184.00
2019-01-06T09:11:44.085Z,1172.00
2019-01-06T09:12:45.328Z,1196.00
2019-01-06T09:13:43.989Z,1232.00
2019-01-06T09:14:43.950Z,1196.00
2019-01-06T09:15:43.900Z,1308.00
2019-01-06T09:16:43.830Z,1288.00
2019-01-06T09:17:43.760Z,1140.00
2019-01-06T09:18:43.710Z,1116.00
2019-01-06T09:19:50.140Z,1212.00
2019-01-06T09:20:43.608Z,1132.00
2019-01-06T09:21:43.540Z,1304.00
2019-01-06T09:22:43.495Z,1268.00
2019-01-06T09:23:43.440Z,1176.00
2019-01-06T09:24:43.417Z,1176.00
2019-01-06T09:25:43.330Z,1292.00
2019-01-06T09:26:43.264Z,1056.00
2019-01-06T09:27:43.218Z,1084.00
2019-01-06T09:28:43.170Z,936.00
2019-01-06T09:29:43.154Z,996.00
2019-01-06T09:30:43.054Z,888.00
2019-01-06T09:31:43.003Z,904.00
2019-01-06T09:32:42.941Z,1268.00
2019-01-06T09:33:42.890Z,1248.00
2019-01-06T09:34:42.889Z,1208.00
2019-01-06T09:35:42.775Z,1080.00
2019-01-06T09:36:42.726Z,1080.00
2019-01-06T09:37:42.695Z,1120.00
2019-01-06T09:38:42.673Z,1000.00
2019-01-06T09:39:42.600Z,1116.00
2019-01-06T09:40:42.520Z,1084.00
2019-01-06T09:41:42.447Z,1284.00
2019-01-06T09:42:42.399Z,1080.00
2019-01-06T09:43:42.332Z,1292.00
2019-01-06T09:44:42.307Z,1192.00
2019-01-06T09:45:42.230Z,1124.00
2019-01-06T09:46:42.189Z,1152.00
2019-01-06T09:47:42.129Z,1248.00
2019-01-06T09:48:42.088Z,1224.00
2019-01-06T09:49:42.057Z,1112.00
2019-01-06T09:50:41.969Z,1080.00
2019-01-06T09:51:41.951Z,1056.00
2019-01-06T09:52:41.871Z,1076.00
2019-01-06T09:53:41.803Z,1100.00
2019-01-06T09:54:41.771Z,1064.00
2019-01-06T09:55:41.693Z,1212.00
2019-01-06T09:56:41.644Z,1432.00
2019-01-06T09:57:41.576Z,1388.00
2019-01-06T09:58:41.522Z,1456.00
2019-01-06T09:59:41.498Z,1472.00
2019-01-06T10:00:41.401Z,1400.00
2019-01-06T10:01:41.393Z,1316.00
2019-01-06T10:02:41.307Z,1396.00
2019-01-06T10:03:41.274Z,1556.00
2019-01-06T10:04:41.197Z,1512.00
2019-01-06T10:05:41.181Z,1472.00
2019-01-06T10:06:41.086Z,1588.00
2019-01-06T10:07:41.038Z,1688.00
2019-01-06T10:08:40.988Z,1604.00
2019-01-06T10:09:40.931Z,1452.00
2019-01-06T10:10:40.896Z,1464.00
2019-01-06T10:11:40.820Z,1548.00
2019-01-06T10:12:40.768Z,1860.00
2019-01-06T10:13:40.710Z,1700.00
2019-01-06T10:14:40.657Z,1816.00
2019-01-06T10:15:40.634Z,1884.00
2019-01-06T10:16:40.544Z,1708.00
2019-01-06T10:17:40.491Z,1384.00
2019-01-06T10:18:40.423Z,1924.00
2019-01-06T10:19:40.365Z,1796.00
2019-01-06T10:20:40.361Z,1788.00
2019-01-06T10:21:40.266Z,1776.00
2019-01-06T10:22:40.217Z,1648.00
2019-01-06T10:23:40.150Z,1572.00
2019-01-06T10:24:40.102Z,1784.00
2019-01-06T10:25:40.061Z,1912.00
2019-01-06T10:26:40.004Z,1584.00
2019-01-06T10:27:39.938Z,1512.00
2019-01-06T10:28:39.878Z,1508.00
2019-01-06T10:29:39.820Z,1492.00
2019-01-06T10:30:39.800Z,1552.00
2019-01-06T10:31:39.730Z,2024.00
2019-01-06T10:32:39.678Z,1836.00
2019-01-06T10:33:39.619Z,1516.00
2019-01-06T10:34:39.558Z,1592.00
2019-01-06T10:35:39.533Z,1756.00
2019-01-06T10:36:39.476Z,2020.00
2019-01-06T10:37:39.393Z,1984.00
2019-01-06T10:38:39.342Z,2172.00
2019-01-06T10:39:39.276Z,2328.00
2019-01-06T10:40:39.278Z,2288.00
2019-01-06T10:41:39.179Z,2204.00
2019-01-06T10:42:39.128Z,1968.00
2019-01-06T10:43:39.090Z,2060.00
2019-01-06T10:44:39.023Z,2084.00
2019-01-06T10:45:38.982Z,2184.00
2019-01-06T10:46:38.935Z,2300.00
2019-01-06T10:47:38.851Z,1872.00
2019-01-06T10:48:38.801Z,2472.00
2019-01-06T10:49:38.756Z,2340.00
2019-01-06T10:50:38.682Z,2120.00
2019-01-06T10:51:38.654Z,2000.00
2019-01-06T10:52:38.576Z,1836.00
2019-01-06T10:53:38.505Z,1820.00
2019-01-06T10:54:38.466Z,1872.00
2019-01-06T10:55:38.412Z,1960.00
2019-01-06T10:56:38.396Z,2112.00
2019-01-06T10:57:38.305Z,2312.00
2019-01-06T10:58:38.236Z,1984.00
2019-01-06T10:59:38.184Z,2300.00
2019-01-06T11:00:38.174Z,2708.00
2019-01-06T11:01:38.124Z,2092.00
2019-01-06T11:02:38.034Z,2264.00
2019-01-06T11:03:38.006Z,2372.00
2019-01-06T11:04:37.912Z,2272.00
2019-01-06T11:05:37.862Z,2176.00
2019-01-06T11:06:37.823Z,2464.00
2019-01-06T11:07:37.760Z,2828.00
2019-01-06T11:08:37.700Z,2748.00
2019-01-06T11:09:37.641Z,2548.00
2019-01-06T11:10:37.582Z,2436.00
2019-01-06T11:11:37.710Z,2400.00
2019-01-06T11:12:37.480Z,2428.00
2019-01-06T11:13:37.419Z,2220.00
2019-01-06T11:14:37.389Z,2304.00
2019-01-06T11:15:38.101Z,2020.00
2019-01-06T11:16:37.279Z,2104.00
2019-01-06T11:17:37.216Z,2256.00
2019-01-06T11:18:37.171Z,2348.00
2019-01-06T11:19:37.092Z,2328.00
2019-01-06T11:20:37.056Z,2596.00
2019-01-06T11:21:37.041Z,2504.00
2019-01-06T11:22:36.964Z,2640.00
2019-01-06T11:23:36.874Z,2664.00
2019-01-06T11:24:36.824Z,2408.00
2019-01-06T11:25:36.767Z,2424.00
2019-01-06T11:26:36.736Z,2380.00
2019-01-06T11:27:36.676Z,2804.00
2019-01-06T11:28:36.598Z,2612.00
2019-01-06T11:29:36.545Z,2224.00
2019-01-06T11:30:36.497Z,2356.00
2019-01-06T11:31:36.466Z,2364.00
2019-01-06T11:32:36.385Z,2016.00
2019-01-06T11:33:36.332Z,2068.00
2019-01-06T11:34:36.279Z,2472.00
2019-01-06T11:35:36.226Z,2012.00
2019-01-06T11:36:36.186Z,1988.00
2019-01-06T11:37:36.103Z,1752.00
2019-01-06T11:38:36.048Z,1884.00
2019-01-06T11:39:36.009Z,1892.00
2019-01-06T11:40:35.954Z,1564.00
2019-01-06T11:41:35.922Z,1656.00
2019-01-06T11:42:35.831Z,1428.00
2019-01-06T11:43:35.783Z,1768.00
2019-01-06T11:44:35.730Z,1804.00
2019-01-06T11:45:35.684Z,2048.00
2019-01-06T11:46:35.666Z,1952.00
2019-01-06T11:47:35.570Z,1816.00
2019-01-06T11:48:35.517Z,2164.00
2019-01-06T11:49:35.459Z,2264.00
2019-01-06T11:50:35.411Z,2140.00
2019-01-06T11:51:35.362Z,2352.00
2019-01-06T11:52:35.323Z,2300.00
2019-01-06T11:53:35.233Z,1984.00
2019-01-06T11:54:35.188Z,1892.00
2019-01-06T11:55:35.132Z,1856.00
2019-01-06T11:56:35.102Z,1896.00
2019-01-06T11:57:35.042Z,1908.00
2019-01-06T11:58:34.956Z,2244.00
2019-01-06T11:59:34.910Z,2164.00
2019-01-06T12:00:34.858Z,2132.00
2019-01-06T12:01:34.798Z,2256.00
2019-01-06T12:02:39.066Z,2124.00
2019-01-06T12:03:34.686Z,1812.00
2019-01-06T12:04:34.649Z,1848.00
2019-01-06T12:05:34.595Z,1676.00
2019-01-06T12:06:34.519Z,2172.00
2019-01-06T12:07:34.511Z,2112.00
2019-01-06T12:08:40.883Z,2276.00
2019-01-06T12:09:34.355Z,2028.00
2019-01-06T12:10:34.310Z,2536.00
2019-01-06T12:11:34.258Z,2204.00
2019-01-06T12:12:34.224Z,2440.00
2019-01-06T12:13:34.133Z,2048.00
2019-01-06T12:14:34.084Z,2328.00
2019-01-06T12:15:34.043Z,2168.00
2019-01-06T12:16:33.971Z,2444.00
2019-01-06T12:17:33.948Z,2092.00
2019-01-06T12:18:33.863Z,2888.00
2019-01-06T12:19:34.082Z,2844.00
2019-01-06T12:20:33.777Z,2636.00
2019-01-06T12:21:33.702Z,2068.00
2019-01-06T12:22:33.674Z,1868.00
2019-01-06T12:23:33.602Z,2444.00
2019-01-06T12:24:33.561Z,2424.00
2019-01-06T12:25:33.489Z,2176.00
2019-01-06T12:26:33.425Z,2064.00
2019-01-06T12:27:33.416Z,2248.00
2019-01-06T12:28:33.325Z,1968.00
2019-01-06T12:29:33.281Z,1928.00
2019-01-06T12:30:33.212Z,1596.00
2019-01-06T12:31:33.152Z,1852.00
2019-01-06T12:32:33.133Z,1872.00
2019-01-06T12:33:33.057Z,2096.00
2019-01-06T12:34:32.999Z,2144.00
2019-01-06T12:35:32.935Z,1880.00
2019-01-06T12:36:32.885Z,2072.00
2019-01-06T12:37:32.854Z,1648.00
2019-01-06T12:38:32.769Z,1948.00
2019-01-06T12:39:32.743Z,1908.00
2019-01-06T12:40:32.679Z,2452.00
2019-01-06T12:41:32.617Z,2164.00
2019-01-06T12:42:32.608Z,2240.00
2019-01-06T12:43:32.507Z,2060.00
2019-01-06T12:44:32.456Z,2080.00
2019-01-06T12:45:32.392Z,2012.00
2019-01-06T12:46:32.347Z,1636.00
2019-01-06T12:47:32.279Z,1672.00
2019-01-06T12:48:32.267Z,1636.00