createdAt,value
2023-01-19T00:01:46.107Z,94.29
2023-01-19T00:04:14.249Z,93.68
2023-01-19T00:06:42.432Z,93.68
2023-01-19T00:09:10.509Z,94.11
2023-01-19T00:11:38.953Z,94.07
2023-01-19T00:14:07.044Z,93.77
2023-01-19T00:16:37.468Z,94.46
2023-01-19T00:19:05.758Z,94.23
2023-01-19T00:21:33.872Z,94.63
2023-01-19T00:24:01.965Z,94.30
2023-01-19T00:26:30.027Z,94.13
2023-01-19T00:28:58.191Z,94.35
2023-01-19T00:31:26.393Z,94.07
2023-01-19T00:33:55.891Z,94.80
2023-01-19T00:36:23.981Z,94.06
2023-01-19T00:38:52.072Z,94.13
2023-01-19T00:41:40.279Z,93.37
2023-01-19T00:44:08.573Z,93.45
2023-01-19T00:46:36.622Z,93.53
2023-01-19T00:49:06.561Z,93.20
2023-01-19T00:51:34.635Z,92.94
2023-01-19T00:54:05.061Z,93.07
2023-01-19T00:56:33.202Z,92.72
2023-01-19T00:59:01.352Z,92.72
2023-01-19T01:01:45.123Z,92.38
2023-01-19T01:04:15.732Z,92.31
2023-01-19T01:06:43.968Z,92.44
2023-01-19T01:09:12.855Z,92.49
2023-01-19T01:11:41.239Z,92.43
2023-01-19T01:14:10.035Z,92.63
2023-01-19T01:16:38.336Z,92.36
2023-01-19T01:19:06.515Z,92.32
2023-01-19T01:21:37.363Z,92.46
2023-01-19T01:24:05.811Z,92.52
2023-01-19T01:26:33.903Z,92.17
2023-01-19T01:29:02.242Z,92.30
2023-01-19T01:31:30.939Z,92.14
2023-01-19T01:33:59.045Z,92.14
2023-01-19T01:36:29.167Z,92.30
2023-01-19T01:38:58.733Z,92.12
2023-01-19T01:41:27.342Z,91.90
2023-01-19T01:43:58.605Z,91.96
2023-01-19T01:46:28.703Z,92.00
2023-01-19T01:49:01.690Z,91.98
2023-01-19T01:51:33.838Z,91.92
2023-01-19T01:54:09.508Z,91.75
2023-01-19T01:56:40.777Z,91.92
2023-01-19T01:59:12.073Z,91.65
2023-01-19T02:01:58.038Z,91.60
2023-01-19T02:04:26.737Z,91.52
2023-01-19T02:07:12.399Z,91.34
2023-01-19T02:09:59.367Z,91.40
2023-01-19T02:12:45.521Z,91.23
2023-01-19T02:15:18.456Z,91.21
2023-01-19T02:17:47.307Z,91.20
2023-01-19T02:20:16.119Z,91.17
2023-01-19T02:22:49.036Z,91.34
2023-01-19T02:25:19.999Z,91.13
2023-01-19T02:27:48.370Z,91.08
2023-01-19T02:30:17.454Z,91.17
2023-01-19T02:32:45.815Z,91.18
2023-01-19T02:35:14.153Z,91.10
2023-01-19T02:37:44.073Z,91.15
2023-01-19T02:40:14.276Z,90.76
2023-01-19T02:42:45.889Z,90.98
2023-01-19T02:45:15.295Z,91.06
2023-01-19T02:47:45.575Z,91.02
2023-01-19T02:50:41.853Z,91.25
2023-01-19T02:53:48.350Z,91.07
2023-01-19T02:56:40.705Z,91.10
2023-01-19T02:59:16.724Z,91.17
2023-01-19T03:01:54.361Z,91.23
2023-01-19T03:04:28.906Z,91.17
2023-01-19T03:07:02.487Z,91.30
2023-01-19T03:09:33.757Z,91.15
2023-01-19T03:12:06.080Z,91.10
2023-01-19T03:14:40.260Z,91.10
2023-01-19T03:17:11.290Z,91.10
2023-01-19T03:19:41.531Z,91.32
2023-01-19T03:22:13.098Z,91.13
2023-01-19T03:24:43.368Z,91.14
2023-01-19T03:27:14.822Z,91.17
2023-01-19T03:29:49.344Z,91.31
2023-01-19T03:32:19.113Z,91.28
2023-01-19T03:34:48.368Z,91.29
2023-01-19T03:37:17.277Z,91.36
2023-01-19T03:39:45.531Z,91.23
2023-01-19T03:42:17.386Z,91.45
2023-01-19T03:44:50.531Z,91.29
2023-01-19T03:47:19.472Z,91.05
2023-01-19T03:49:48.967Z,91.10
2023-01-19T03:52:17.054Z,91.08
2023-01-19T03:54:45.242Z,91.22
2023-01-19T03:57:13.425Z,91.41
2023-01-19T03:59:41.491Z,91.29
2023-01-19T04:02:11.092Z,91.32
2023-01-19T04:04:40.115Z,91.38
2023-01-19T04:07:10.869Z,91.39
2023-01-19T04:09:38.944Z,91.27
2023-01-19T04:12:07.318Z,91.19
2023-01-19T04:14:35.368Z,91.35
2023-01-19T04:17:03.508Z,91.45
2023-01-19T04:19:32.946Z,91.34
2023-01-19T04:22:01.988Z,91.31
2023-01-19T04:24:30.264Z,91.43
2023-01-19T04:26:58.381Z,91.28
2023-01-19T04:29:26.467Z,91.52
2023-01-19T04:31:54.512Z,91.35
2023-01-19T04:34:22.706Z,91.39
2023-01-19T04:36:52.305Z,91.31
2023-01-19T04:39:20.401Z,91.51
2023-01-19T04:41:48.470Z,91.17
2023-01-19T04:44:16.552Z,91.42
2023-01-19T04:46:44.805Z,91.40
2023-01-19T04:49:13.130Z,91.24
2023-01-19T04:51:41.333Z,91.26
2023-01-19T04:54:10.836Z,91.24
2023-01-19T04:56:40.807Z,91.22
2023-01-19T04:59:08.924Z,91.60
2023-01-19T05:01:37.213Z,91.61
2023-01-19T05:04:07.033Z,91.57
2023-01-19T05:06:35.589Z,91.53
2023-01-19T05:09:03.896Z,91.71
2023-01-19T05:11:33.381Z,91.75
2023-01-19T05:14:01.511Z,91.70
2023-01-19T05:16:29.653Z,91.66
2023-01-19T05:18:57.883Z,92.13
2023-01-19T05:21:25.959Z,91.88
2023-01-19T05:23:54.073Z,91.99
2023-01-19T05:26:22.140Z,91.82
2023-01-19T05:28:51.592Z,91.94
2023-01-19T05:31:19.896Z,91.76
2023-01-19T05:33:48.258Z,91.87
2023-01-19T05:36:16.304Z,92.10
2023-01-19T05:38:44.484Z,91.82
2023-01-19T05:41:12.638Z,92.15
2023-01-19T05:43:40.962Z,92.07
2023-01-19T05:46:10.451Z,92.20
2023-01-19T05:48:38.573Z,92.14
2023-01-19T05:51:07.752Z,92.40
2023-01-19T05:53:35.871Z,92.33
2023-01-19T05:56:05.114Z,92.41
2023-01-19T05:58:34.440Z,92.54
2023-01-19T06:01:05.454Z,92.84
2023-01-19T06:03:36.172Z,92.80
2023-01-19T06:06:05.207Z,93.03
2023-01-19T06:08:33.307Z,92.82
2023-01-19T06:11:01.588Z,92.85
2023-01-19T06:13:29.650Z,92.82
2023-01-19T06:15:59.176Z,93.53
2023-01-19T06:18:27.553Z,93.47
2023-01-19T06:20:59.539Z,94.37
2023-01-19T06:23:28.019Z,94.20
2023-01-19T06:25:56.097Z,94.55
2023-01-19T06:28:25.225Z,93.82
2023-01-19T06:30:54.213Z,94.14
2023-01-19T06:33:22.909Z,94.76
2023-01-19T06:35:51.851Z,94.51
2023-01-19T06:38:21.606Z,94.60
2023-01-19T06:40:54.019Z,95.26
2023-01-19T06:43:22.555Z,94.82
2023-01-19T06:45:50.677Z,94.94
2023-01-19T06:48:18.863Z,94.88
2023-01-19T06:50:47.025Z,95.18
2023-01-19T06:53:16.568Z,94.60
2023-01-19T06:55:46.039Z,94.95
2023-01-19T06:58:14.157Z,94.26
2023-01-19T07:00:43.006Z,94.31
2023-01-19T07:03:19.064Z,94.50
2023-01-19T07:05:47.359Z,94.45
2023-01-19T07:08:15.968Z,94.68
2023-01-19T07:11:23.193Z,94.34
2023-01-19T07:13:33.905Z,94.57
2023-01-19T07:16:07.353Z,95.39
2023-01-19T07:18:36.655Z,95.07
2023-01-19T07:21:04.973Z,95.47
2023-01-19T07:23:33.194Z,95.71
2023-01-19T07:26:02.750Z,95.06
2023-01-19T07:28:31.726Z,95.67
2023-01-19T07:31:00.010Z,95.70
2023-01-19T07:33:29.243Z,95.68
2023-01-19T07:35:57.424Z,95.10
2023-01-19T07:38:25.515Z,95.39
2023-01-19T07:40:53.600Z,95.18
2023-01-19T07:43:23.124Z,95.62
2023-01-19T07:45:52.201Z,95.31
2023-01-19T07:48:20.366Z,95.36
2023-01-19T07:50:48.433Z,95.11
2023-01-19T07:53:16.864Z,95.29
2023-01-19T07:55:47.789Z,95.40
2023-01-19T07:58:15.909Z,95.43
2023-01-19T08:00:45.469Z,95.72
2023-01-19T08:03:13.612Z,95.56
2023-01-19T08:05:42.048Z,96.00
2023-01-19T08:08:11.538Z,95.65
2023-01-19T08:10:39.717Z,95.23
2023-01-19T08:13:08.276Z,95.22
2023-01-19T08:15:36.738Z,95.29
2023-01-19T08:18:06.903Z,95.25
2023-01-19T08:20:35.047Z,95.21
2023-01-19T08:23:03.691Z,95.38
2023-01-19T08:25:34.260Z,95.48
2023-01-19T08:28:02.555Z,95.67
2023-01-19T08:30:30.660Z,95.76
2023-01-19T08:33:04.229Z,95.59
2023-01-19T08:35:34.991Z,95.97
2023-01-19T08:38:03.264Z,95.93
2023-01-19T08:40:33.838Z,96.18
2023-01-19T08:43:06.192Z,96.03
2023-01-19T08:45:35.030Z,95.52
2023-01-19T08:48:03.319Z,95.91
2023-01-19T08:50:34.060Z,95.96
2023-01-19T08:53:04.512Z,95.81
2023-01-19T08:55:32.624Z,96.72
2023-01-19T08:58:01.689Z,96.09
2023-01-19T09:00:31.481Z,96.58
2023-01-19T09:03:00.519Z,96.26
2023-01-19T09:05:28.863Z,96.95
2023-01-19T09:07:58.549Z,96.19
2023-01-19T09:10:31.560Z,96.83
2023-01-19T09:12:59.618Z,96.21
2023-01-19T09:15:27.848Z,96.35
2023-01-19T09:17:55.992Z,95.67
2023-01-19T09:20:24.223Z,95.95
2023-01-19T09:22:52.348Z,96.30
2023-01-19T09:25:21.862Z,96.04
2023-01-19T09:27:49.936Z,95.75
2023-01-19T09:30:19.171Z,95.89
2023-01-19T09:32:47.285Z,95.87
2023-01-19T09:35:15.467Z,95.76
2023-01-19T09:37:47.496Z,95.90
2023-01-19T09:40:16.332Z,95.96
2023-01-19T09:42:51.430Z,96.36
2023-01-19T09:45:23.915Z,96.77
2023-01-19T09:47:53.452Z,96.99
2023-01-19T09:50:26.193Z,96.61
2023-01-19T09:53:01.339Z,96.27
2023-01-19T09:55:30.599Z,96.16
2023-01-19T09:58:00.699Z,96.21
2023-01-19T10:00:30.101Z,95.89
2023-01-19T10:03:00.973Z,95.28
2023-01-19T10:05:32.860Z,95.79
2023-01-19T10:08:13.628Z,96.10
2023-01-19T10:10:43.826Z,95.73
2023-01-19T10:13:22.624Z,95.48
2023-01-19T10:16:00.537Z,95.54
2023-01-19T10:18:34.944Z,95.60
2023-01-19T10:21:06.210Z,95.80
2023-01-19T10:23:40.792Z,95.73
2023-01-19T10:26:14.767Z,95.77
2023-01-19T10:28:45.135Z,95.42
2023-01-19T10:31:13.470Z,95.74
2023-01-19T10:33:41.665Z,95.46
2023-01-19T10:36:17.976Z,95.81
2023-01-19T10:38:46.608Z,96.02
2023-01-19T10:41:20.776Z,96.13
2023-01-19T10:43:51.158Z,95.61
2023-01-19T10:46:22.703Z,95.73
2023-01-19T10:48:52.844Z,95.58
2023-01-19T10:51:21.712Z,96.13
2023-01-19T10:54:01.504Z,95.93
2023-01-19T10:56:33.370Z,95.73
2023-01-19T10:59:04.539Z,95.22
2023-01-19T11:01:36.985Z,95.42
2023-01-19T11:04:28.421Z,95.51
2023-01-19T11:07:13.736Z,95.57
2023-01-19T11:09:42.064Z,95.52
2023-01-19T11:12:17.941Z,95.41
2023-01-19T11:14:48.236Z,95.40
2023-01-19T11:17:20.447Z,95.89
2023-01-19T11:19:55.926Z,95.37
2023-01-19T11:22:28.169Z,95.48
2023-01-19T11:25:00.072Z,95.79
2023-01-19T11:27:29.047Z,95.63
2023-01-19T11:30:05.281Z,95.67
2023-01-19T11:32:36.952Z,95.78
2023-01-19T11:35:39.342Z,96.07
2023-01-19T11:38:14.875Z,96.22
2023-01-19T11:40:47.669Z,95.97
2023-01-19T11:43:15.851Z,96.04
2023-01-19T11:45:46.671Z,96.15
2023-01-19T11:48:23.362Z,95.93
2023-01-19T11:50:51.908Z,96.22
2023-01-19T11:53:24.322Z,96.12
2023-01-19T11:55:57.322Z,96.15
2023-01-19T11:58:26.863Z,96.33
2023-01-19T12:00:58.847Z,96.52
2023-01-19T12:03:31.398Z,96.19
2023-01-19T12:06:03.151Z,96.30
2023-01-19T12:08:35.399Z,96.45
2023-01-19T12:11:05.124Z,96.66
2023-01-19T12:13:34.554Z,96.37
2023-01-19T12:16:07.321Z,96.41
2023-01-19T12:18:38.279Z,96.13
2023-01-19T12:21:06.811Z,96.30
2023-01-19T12:24:01.463Z,96.32
2023-01-19T12:26:34.347Z,96.10
2023-01-19T12:29:12.340Z,96.53
2023-01-19T12:31:43.396Z,96.15
2023-01-19T12:34:31.397Z,96.04
2023-01-19T12:37:03.757Z,96.59
2023-01-19T12:39:33.342Z,96.27
2023-01-19T12:42:08.211Z,96.49
2023-01-19T12:44:36.886Z,96.47
2023-01-19T12:47:22.849Z,96.26
2023-01-19T12:49:52.807Z,96.54
2023-01-19T12:52:34.120Z,96.63
2023-01-19T12:55:18.838Z,96.38
2023-01-19T12:57:52.407Z,96.51
2023-01-19T13:00:45.415Z,96.50
2023-01-19T13:03:45.847Z,96.77
2023-01-19T13:06:14.037Z,96.63
2023-01-19T13:08:59.754Z,96.53
2023-01-19T13:11:32.629Z,97.03
2023-01-19T13:14:34.826Z,96.60
2023-01-19T13:17:21.636Z,96.31
2023-01-19T13:20:02.711Z,96.59
2023-01-19T13:22:52.863Z,96.18
2023-01-19T13:25:33.719Z,96.16
2023-01-19T13:28:02.158Z,96.49
2023-01-19T13:30:31.258Z,95.64
2023-01-19T13:33:05.173Z,95.34
2023-01-19T13:35:34.806Z,94.79
2023-01-19T13:38:03.678Z,94.87
2023-01-19T13:40:38.244Z,94.99
2023-01-19T13:43:15.177Z,94.71
2023-01-19T13:45:50.707Z,95.18
2023-01-19T13:48:22.570Z,95.17
2023-01-19T13:51:06.495Z,95.19
2023-01-19T13:53:36.560Z,95.16
2023-01-19T13:56:17.970Z,95.17
2023-01-19T13:59:00.747Z,95.42
2023-01-19T14:01:30.226Z,95.35
2023-01-19T14:03:58.595Z,95.18
2023-01-19T14:06:36.914Z,95.08
2023-01-19T14:09:17.878Z,95.23
2023-01-19T14:11:46.959Z,95.47
2023-01-19T14:14:28.411Z,95.28
2023-01-19T14:16:56.545Z,95.41
2023-01-19T14:19:24.801Z,95.31
2023-01-19T14:22:02.829Z,95.10
2023-01-19T14:24:33.061Z,95.42
2023-01-19T14:27:18.828Z,95.44
2023-01-19T14:29:50.611Z,95.51
2023-01-19T14:32:20.627Z,95.39
2023-01-19T14:34:51.131Z,95.50
2023-01-19T14:37:26.269Z,95.42
2023-01-19T14:39:59.237Z,95.33
2023-01-19T14:42:29.623Z,95.56
2023-01-19T14:45:00.900Z,95.50
2023-01-19T14:47:36.275Z,95.63
2023-01-19T14:50:09.381Z,95.68
2023-01-19T14:52:42.300Z,95.84
2023-01-19T14:55:21.398Z,95.82
2023-01-19T14:57:49.512Z,95.72
2023-01-19T15:00:19.512Z,96.02
2023-01-19T15:02:48.006Z,95.99
2023-01-19T15:05:16.365Z,95.81
2023-01-19T15:07:47.215Z,95.65
2023-01-19T15:10:20.672Z,95.91
2023-01-19T15:12:49.460Z,95.63
2023-01-19T15:15:19.517Z,96.21
2023-01-19T15:17:47.848Z,95.89
2023-01-19T15:20:17.980Z,96.05
2023-01-19T15:22:48.670Z,95.84
2023-01-19T15:25:18.023Z,96.11
2023-01-19T15:27:46.930Z,96.03
2023-01-19T15:30:18.080Z,95.91
2023-01-19T15:32:46.262Z,95.91
2023-01-19T15:35:16.465Z,96.22
2023-01-19T15:37:44.607Z,96.10
2023-01-19T15:40:14.886Z,96.06
2023-01-19T15:42:43.362Z,95.98
2023-01-19T15:45:35.355Z,95.97
2023-01-19T15:48:05.195Z,96.05
2023-01-19T15:50:34.301Z,96.11
2023-01-19T15:53:02.607Z,96.11
2023-01-19T15:55:32.077Z,96.13
2023-01-19T15:58:02.475Z,95.98
2023-01-19T16:00:31.511Z,96.15
2023-01-19T16:03:00.547Z,96.18
2023-01-19T16:05:42.048Z,96.17
2023-01-19T16:08:11.679Z,96.13
2023-01-19T16:10:41.705Z,96.28
2023-01-19T16:13:10.545Z,96.31
2023-01-19T16:15:39.638Z,96.40
2023-01-19T16:18:07.909Z,96.41
2023-01-19T16:20:36.102Z,96.27
2023-01-19T16:23:19.598Z,96.17
2023-01-19T16:25:58.281Z,96.31
2023-01-19T16:28:26.817Z,96.46
2023-01-19T16:30:55.002Z,96.42
2023-01-19T16:33:23.306Z,96.46
2023-01-19T16:35:51.718Z,96.72
2023-01-19T16:38:20.522Z,96.89
2023-01-19T16:40:48.600Z,96.73
2023-01-19T16:43:18.689Z,96.76
2023-01-19T16:46:01.135Z,96.60
2023-01-19T16:48:29.788Z,96.56
2023-01-19T16:51:02.347Z,96.61
2023-01-19T16:53:31.152Z,96.35
2023-01-19T16:55:59.269Z,96.47
2023-01-19T16:58:28.755Z,96.41
2023-01-19T17:00:57.007Z,96.43
2023-01-19T17:03:25.216Z,96.43
2023-01-19T17:05:53.340Z,96.45
2023-01-19T17:08:21.889Z,96.45
2023-01-19T17:10:50.019Z,96.62
2023-01-19T17:13:18.300Z,96.76
2023-01-19T17:15:47.771Z,96.73
2023-01-19T17:18:15.906Z,96.55
2023-01-19T17:20:44.122Z,96.61
2023-01-19T17:23:12.356Z,96.73
2023-01-19T17:25:40.458Z,96.67
2023-01-19T17:28:08.521Z,96.46
2023-01-19T17:30:36.744Z,96.34
2023-01-19T17:33:06.255Z,96.30
2023-01-19T17:35:35.182Z,96.20
2023-01-19T17:38:03.231Z,96.25
2023-01-19T17:40:31.748Z,96.12
2023-01-19T17:42:59.832Z,96.05
2023-01-19T17:45:27.940Z,95.88
2023-01-19T17:47:56.030Z,96.08
2023-01-19T17:50:25.462Z,95.96
2023-01-19T17:52:53.783Z,95.97
2023-01-19T17:55:21.854Z,95.94
2023-01-19T17:57:49.967Z,95.92
2023-01-19T18:00:19.300Z,95.88
2023-01-19T18:02:50.737Z,95.75
2023-01-19T18:05:19.086Z,95.88
2023-01-19T18:07:48.711Z,95.76
2023-01-19T18:10:17.445Z,95.79
2023-01-19T18:12:45.660Z,95.78
2023-01-19T18:15:16.642Z,95.88
2023-01-19T18:17:45.147Z,95.95
2023-01-19T18:20:13.812Z,95.83
2023-01-19T18:22:42.169Z,95.72
2023-01-19T18:25:11.878Z,95.61
2023-01-19T18:27:39.961Z,95.73
2023-01-19T18:30:09.373Z,95.66
2023-01-19T18:32:37.467Z,95.61
2023-01-19T18:35:06.389Z,95.57
2023-01-19T18:37:34.462Z,95.56
2023-01-19T18:40:04.349Z,95.30
2023-01-19T18:42:34.997Z,95.32
2023-01-19T18:45:03.146Z,95.25
2023-01-19T18:47:31.299Z,95.19
2023-01-19T18:49:59.366Z,95.06
2023-01-19T18:52:27.442Z,95.04
2023-01-19T18:54:55.521Z,94.96
2023-01-19T18:57:23.634Z,94.97
2023-01-19T18:59:53.177Z,94.97
2023-01-19T19:02:21.459Z,94.97
2023-01-19T19:04:49.557Z,94.89
2023-01-19T19:07:17.729Z,94.90
2023-01-19T19:09:45.769Z,95.13
2023-01-19T19:12:13.869Z,95.15
2023-01-19T19:14:41.967Z,95.16
2023-01-19T19:17:11.459Z,95.24
2023-01-19T19:19:39.581Z,95.17
2023-01-19T19:22:07.653Z,95.02
2023-01-19T19:24:35.816Z,94.93
2023-01-19T19:27:04.000Z,94.89
2023-01-19T19:29:33.588Z,94.97
2023-01-19T19:32:01.725Z,95.05
2023-01-19T19:34:31.510Z,95.21
2023-01-19T19:37:01.178Z,95.26
2023-01-19T19:39:29.675Z,95.33
2023-01-19T19:41:57.762Z,95.32
2023-01-19T19:44:25.846Z,95.37
2023-01-19T19:46:54.000Z,95.26
2023-01-19T19:49:22.063Z,95.31
2023-01-19T19:51:51.661Z,95.34
2023-01-19T19:54:19.963Z,95.37
2023-01-19T19:56:50.561Z,95.44
2023-01-19T19:59:18.874Z,95.37
2023-01-19T20:01:47.229Z,95.42
2023-01-19T20:04:19.935Z,95.62
2023-01-19T20:06:48.813Z,95.46
2023-01-19T20:09:18.457Z,95.50
2023-01-19T20:11:49.042Z,95.35
2023-01-19T20:14:17.243Z,95.52
2023-01-19T20:16:45.611Z,95.55
2023-01-19T20:19:13.717Z,95.55
2023-01-19T20:21:43.032Z,95.38
2023-01-19T20:24:14.268Z,95.25
2023-01-19T20:26:46.037Z,95.47
2023-01-19T20:29:14.275Z,95.64
2023-01-19T20:31:45.401Z,95.60
2023-01-19T20:34:15.108Z,95.86
2023-01-19T20:36:44.306Z,95.93
2023-01-19T20:39:12.769Z,96.01
2023-01-19T20:41:45.072Z,96.01
2023-01-19T20:44:16.926Z,95.99
2023-01-19T20:46:45.025Z,95.80
2023-01-19T20:49:13.445Z,96.00
2023-01-19T20:51:43.467Z,95.83
2023-01-19T20:54:11.729Z,96.02
2023-01-19T20:56:41.230Z,96.02
2023-01-19T20:59:09.515Z,96.05
2023-01-19T21:01:39.876Z,96.11
2023-01-19T21:04:08.357Z,96.06
2023-01-19T21:06:36.783Z,96.12
2023-01-19T21:09:05.310Z,96.16
2023-01-19T21:11:33.441Z,95.90
2023-01-19T21:14:01.562Z,96.18
2023-01-19T21:16:31.622Z,96.55
2023-01-19T21:19:01.154Z,96.17
2023-01-19T21:21:31.264Z,96.51
2023-01-19T21:24:00.708Z,96.32
2023-01-19T21:26:30.260Z,95.95
2023-01-19T21:28:58.703Z,96.07
2023-01-19T21:31:28.192Z,95.94
2023-01-19T21:33:56.723Z,96.22
2023-01-19T21:36:26.561Z,96.34
2023-01-19T21:38:55.705Z,96.21
2023-01-19T21:41:23.955Z,96.38
2023-01-19T21:43:52.078Z,96.23
2023-01-19T21:46:21.997Z,96.01
2023-01-19T21:48:50.376Z,96.02
2023-01-19T21:51:18.460Z,96.29
2023-01-19T21:53:50.081Z,96.29
2023-01-19T21:56:18.144Z,96.33
2023-01-19T21:58:47.147Z,96.35
2023-01-19T22:01:15.603Z,96.49
2023-01-19T22:03:43.835Z,96.48
2023-01-19T22:06:13.733Z,96.47
2023-01-19T22:08:42.604Z,96.56
2023-01-19T22:11:13.445Z,96.67
2023-01-19T22:13:42.306Z,96.85
2023-01-19T22:16:12.104Z,96.78
2023-01-19T22:18:41.515Z,96.67
2023-01-19T22:21:10.957Z,96.73
2023-01-19T22:23:39.685Z,96.86
2023-01-19T22:26:08.738Z,96.97
2023-01-19T22:28:38.667Z,96.85
2023-01-19T22:31:08.703Z,96.71
2023-01-19T22:33:36.958Z,96.58
2023-01-19T22:36:13.240Z,96.48
2023-01-19T22:38:41.743Z,96.32
2023-01-19T22:41:14.553Z,96.57
2023-01-19T22:43:44.462Z,96.50
2023-01-19T22:46:12.883Z,96.64
2023-01-19T22:48:41.545Z,96.85
2023-01-19T22:51:09.968Z,96.71
2023-01-19T22:53:38.062Z,96.69
2023-01-19T22:56:14.331Z,96.71
2023-01-19T22:58:45.207Z,96.59
2023-01-19T23:01:14.901Z,96.28
2023-01-19T23:03:43.276Z,96.85
2023-01-19T23:06:12.845Z,96.92
2023-01-19T23:08:41.753Z,96.92
2023-01-19T23:11:12.156Z,96.67
2023-01-19T23:13:40.376Z,96.81
2023-01-19T23:16:10.971Z,96.87
2023-01-19T23:18:39.147Z,96.85
2023-01-19T23:21:08.931Z,96.89
2023-01-19T23:23:37.447Z,96.98
2023-01-19T23:26:07.632Z,96.89
2023-01-19T23:28:36.864Z,97.04
2023-01-19T23:31:16.332Z,97.05
2023-01-19T23:33:44.631Z,96.74
2023-01-19T23:36:12.971Z,97.17
2023-01-19T23:38:41.454Z,97.07
2023-01-19T23:41:09.876Z,96.68
2023-01-19T23:43:37.946Z,97.16
2023-01-19T23:46:07.179Z,96.98
2023-01-19T23:48:37.039Z,97.13
2023-01-19T23:51:07.318Z,97.35
2023-01-19T23:53:35.403Z,97.11
2023-01-19T23:56:10.990Z,97.05
2023-01-19T23:58:39.269Z,97.29
