createdAt,value
2019-06-07T06:36:14.900Z,14.85
2019-06-07T06:37:14.840Z,14.79
2019-06-07T06:38:14.819Z,14.86
2019-06-07T06:39:14.769Z,14.86
2019-06-07T06:40:14.737Z,14.96
2019-06-07T06:41:16.505Z,14.99
2019-06-07T06:42:14.678Z,14.99
2019-06-07T06:43:14.642Z,14.97
2019-06-07T06:44:14.641Z,15.00
2019-06-07T06:45:14.585Z,15.11
2019-06-07T06:46:25.710Z,15.09
2019-06-07T06:47:14.522Z,15.14
2019-06-07T06:48:14.524Z,15.18
2019-06-07T06:49:14.457Z,15.18
2019-06-07T06:50:14.469Z,15.27
2019-06-07T06:51:14.412Z,15.35
2019-06-07T06:52:14.385Z,15.36
2019-06-07T06:53:14.349Z,15.42
2019-06-07T06:54:14.317Z,15.47
2019-06-07T06:55:14.292Z,15.43
2019-06-07T06:56:14.254Z,15.49
2019-06-07T06:57:19.790Z,15.57
2019-06-07T06:58:14.169Z,15.58
2019-06-07T06:59:37.396Z,15.57
2019-06-07T07:00:14.107Z,15.68
2019-06-07T07:01:14.078Z,15.59
2019-06-07T07:02:14.132Z,15.62
2019-06-07T07:04:14.056Z,15.76
2019-06-07T07:05:13.945Z,15.75
2019-06-07T07:06:25.745Z,15.86
2019-06-07T07:07:13.883Z,15.91
2019-06-07T07:08:13.877Z,15.94
2019-06-07T07:09:13.820Z,15.91
2019-06-07T07:10:13.856Z,15.95
2019-06-07T07:11:13.771Z,15.95
2019-06-07T07:12:15.084Z,15.95
2019-06-07T07:13:13.707Z,16.05
2019-06-07T07:14:13.703Z,15.98
2019-06-07T07:15:13.643Z,16.09
2019-06-07T07:16:13.633Z,16.08
2019-06-07T07:17:13.591Z,16.10
2019-06-07T07:18:13.561Z,16.15
2019-06-07T07:19:13.523Z,16.12
2019-06-07T07:20:13.523Z,16.15
2019-06-07T07:21:13.455Z,16.21
2019-06-07T07:22:13.426Z,16.13
2019-06-07T07:23:13.401Z,16.20
2019-06-07T07:24:21.514Z,16.29
2019-06-07T07:25:13.356Z,16.32
2019-06-07T07:26:13.351Z,16.33
2019-06-07T07:27:13.339Z,16.29
2019-06-07T07:28:13.252Z,16.21
2019-06-07T07:29:13.230Z,16.28
2019-06-07T07:31:13.181Z,16.50
2019-06-07T07:32:13.179Z,16.41
2019-06-07T07:33:13.130Z,16.46
2019-06-07T07:34:31.830Z,16.51
2019-06-07T07:35:13.040Z,16.57
2019-06-07T07:36:28.610Z,16.60
2019-06-07T07:37:12.964Z,16.69
2019-06-07T07:38:12.937Z,16.71
2019-06-07T07:39:12.934Z,16.68
2019-06-07T07:40:55.573Z,16.83
2019-06-07T07:41:15.662Z,16.75
2019-06-07T07:42:20.708Z,16.87
2019-06-07T07:43:12.798Z,16.96
2019-06-07T07:44:12.799Z,17.01
2019-06-07T07:45:12.737Z,16.99
2019-06-07T07:46:29.975Z,16.97
2019-06-07T07:47:12.698Z,17.08
2019-06-07T07:48:17.593Z,17.09
2019-06-07T07:49:12.628Z,17.15
2019-06-07T07:50:12.608Z,17.11
2019-06-07T07:51:12.555Z,17.15
2019-06-07T07:52:12.563Z,17.24
2019-06-07T07:53:12.548Z,17.27
2019-06-07T07:54:12.464Z,17.26
2019-06-07T07:55:12.481Z,17.39
2019-06-07T07:56:12.408Z,17.38
2019-06-07T07:57:12.370Z,17.42
2019-06-07T07:58:12.373Z,17.41
2019-06-07T07:59:12.313Z,17.41
2019-06-07T08:00:49.369Z,17.56
2019-06-07T08:01:12.254Z,17.49
2019-06-07T08:02:12.219Z,17.56
2019-06-07T08:03:12.199Z,17.51
2019-06-07T08:04:12.173Z,17.49
2019-06-07T08:05:22.699Z,17.52
2019-06-07T08:06:12.135Z,17.63
2019-06-07T08:07:12.065Z,17.68
2019-06-07T08:08:12.050Z,17.68
2019-06-07T08:09:12.062Z,17.70
2019-06-07T08:10:12.021Z,17.71
2019-06-07T08:11:12.984Z,17.72
2019-06-07T08:12:11.926Z,17.80
2019-06-07T08:13:24.528Z,17.78
2019-06-07T08:14:11.891Z,17.76
2019-06-07T08:15:11.832Z,17.79
2019-06-07T08:16:16.505Z,17.82
2019-06-07T08:17:11.767Z,17.86
2019-06-07T08:18:11.757Z,17.86
2019-06-07T08:19:13.095Z,17.94
2019-06-07T08:20:11.681Z,17.94
2019-06-07T08:21:24.333Z,17.97
2019-06-07T08:22:11.627Z,18.01
2019-06-07T08:23:11.592Z,17.95
2019-06-07T08:24:11.565Z,18.13
2019-06-07T08:25:11.868Z,18.10
2019-06-07T08:26:11.515Z,18.05
2019-06-07T08:27:25.762Z,18.18
2019-06-07T08:28:11.445Z,18.20
2019-06-07T08:29:11.423Z,18.18
2019-06-07T08:30:46.664Z,18.15
2019-06-07T08:31:11.370Z,18.18
2019-06-07T08:32:11.331Z,18.19
2019-06-07T08:33:25.549Z,18.26
2019-06-07T08:34:11.272Z,18.40
2019-06-07T08:35:11.244Z,18.50
2019-06-07T08:36:19.840Z,18.52
2019-06-07T08:37:11.218Z,18.47
2019-06-07T08:38:25.859Z,18.52
2019-06-07T08:39:11.124Z,18.52
2019-06-07T08:40:11.146Z,18.58
2019-06-07T08:41:12.598Z,18.63
2019-06-07T08:42:15.856Z,18.66
2019-06-07T08:43:19.477Z,18.63
2019-06-07T08:44:23.432Z,18.58
2019-06-07T08:45:11.064Z,18.65
2019-06-07T08:46:10.946Z,18.73
2019-06-07T08:47:19.782Z,18.84
2019-06-07T08:48:26.912Z,18.70
2019-06-07T08:49:10.860Z,18.70
2019-06-07T08:50:10.836Z,18.78
2019-06-07T08:51:10.769Z,18.81
2019-06-07T08:52:12.428Z,18.90
2019-06-07T08:53:12.142Z,18.88
2019-06-07T08:54:22.338Z,18.84
2019-06-07T08:55:10.724Z,18.95
2019-06-07T08:56:11.522Z,18.98
2019-06-07T08:57:20.585Z,18.93
2019-06-07T08:58:10.626Z,18.95
2019-06-07T08:59:11.646Z,19.07
2019-06-07T09:00:42.201Z,19.07
2019-06-07T09:01:10.486Z,19.09
2019-06-07T09:02:23.392Z,19.04
2019-06-07T09:03:10.464Z,19.02
2019-06-07T09:04:11.295Z,19.11
2019-06-07T09:05:12.241Z,19.21
2019-06-07T09:06:53.947Z,19.27
2019-06-07T09:07:19.193Z,19.26
2019-06-07T09:08:28.731Z,19.36
2019-06-07T09:09:10.366Z,19.41
2019-06-07T09:10:14.371Z,19.49
2019-06-07T09:11:11.515Z,19.47
2019-06-07T09:12:11.531Z,19.48
2019-06-07T09:13:11.652Z,19.52
2019-06-07T09:14:10.104Z,19.58
2019-06-07T09:15:20.175Z,19.52
2019-06-07T09:16:10.055Z,19.66
2019-06-07T09:17:12.352Z,19.64
2019-06-07T09:18:37.935Z,19.77
2019-06-07T09:19:11.039Z,19.79
2019-06-07T09:20:32.649Z,19.86
2019-06-07T09:21:10.129Z,19.77
2019-06-07T09:22:11.447Z,19.63
2019-06-07T09:23:16.638Z,19.66
2019-06-07T09:24:11.711Z,19.77
2019-06-07T09:25:20.171Z,19.89
2019-06-07T09:26:17.644Z,19.92
2019-06-07T09:27:10.479Z,20.02
2019-06-07T09:28:18.739Z,19.99
2019-06-07T09:29:11.872Z,19.99
2019-06-07T09:30:16.291Z,20.00
2019-06-07T09:31:12.327Z,20.09
2019-06-07T09:32:12.109Z,20.18
2019-06-07T09:33:09.579Z,20.24
2019-06-07T09:34:13.916Z,20.39
2019-06-07T09:35:16.444Z,20.31
2019-06-07T09:36:12.930Z,20.32
2019-06-07T09:37:55.313Z,20.47
2019-06-07T09:38:25.402Z,20.50
2019-06-07T09:40:24.313Z,20.67
2019-06-07T09:41:13.816Z,20.72
2019-06-07T09:42:13.795Z,20.84
2019-06-07T09:44:24.142Z,20.92
2019-06-07T09:45:14.202Z,20.93
2019-06-07T09:46:16.049Z,21.03
2019-06-07T09:47:31.154Z,21.05
2019-06-07T09:48:23.917Z,21.15
2019-06-07T09:49:28.234Z,21.12
2019-06-07T09:50:13.552Z,21.11
2019-06-07T09:51:19.784Z,21.15
2019-06-07T09:52:13.504Z,21.09
2019-06-07T09:53:22.404Z,21.21
2019-06-07T09:55:02.391Z,21.36
2019-06-07T09:55:23.532Z,21.42
2019-06-07T09:56:13.392Z,21.45
2019-06-07T09:57:17.549Z,21.62
2019-06-07T09:59:13.311Z,21.77
2019-06-07T10:00:38.621Z,21.82
2019-06-07T10:01:14.101Z,21.98
2019-06-07T10:02:13.829Z,21.96
2019-06-07T10:03:21.220Z,22.04
2019-06-07T10:04:28.485Z,22.28
2019-06-07T10:05:14.402Z,22.41
2019-06-07T10:06:13.889Z,22.55
2019-06-07T10:07:30.729Z,22.72
2019-06-07T10:09:01.012Z,22.81
2019-06-07T10:11:12.993Z,23.21
2019-06-07T10:12:12.968Z,23.39
2019-06-07T10:13:12.956Z,23.48
2019-06-07T10:14:12.938Z,23.63
2019-06-07T10:15:12.894Z,23.68
2019-06-07T10:16:12.868Z,23.73
2019-06-07T10:17:12.836Z,23.77
2019-06-07T10:18:12.807Z,23.77
2019-06-07T10:19:12.792Z,23.65
2019-06-07T10:20:12.778Z,23.84
2019-06-07T10:21:15.162Z,24.01
2019-06-07T10:22:12.704Z,24.28
2019-06-07T10:23:12.676Z,24.43
2019-06-07T10:24:12.657Z,24.65
2019-06-07T10:25:12.625Z,24.73
2019-06-07T10:26:12.614Z,24.84
2019-06-07T10:27:12.593Z,24.88
2019-06-07T10:28:12.560Z,24.91
2019-06-07T10:29:12.534Z,25.11
2019-06-07T10:30:12.503Z,25.11
2019-06-07T10:31:12.509Z,25.18
2019-06-07T10:32:12.462Z,25.35
2019-06-07T10:33:12.440Z,25.26
2019-06-07T10:34:12.422Z,25.28
2019-06-07T10:35:15.983Z,25.25
2019-06-07T10:36:12.367Z,25.07
2019-06-07T10:37:15.638Z,25.23
2019-06-07T10:38:12.313Z,25.38
2019-06-07T10:39:12.296Z,25.47
2019-06-07T10:40:12.297Z,25.63
2019-06-07T10:41:12.245Z,25.81
2019-06-07T10:42:12.222Z,25.95
2019-06-07T10:43:14.398Z,26.02
2019-06-07T10:44:12.180Z,26.19
2019-06-07T10:45:12.372Z,26.31
2019-06-07T10:46:12.220Z,26.34
2019-06-07T10:47:12.358Z,26.47
2019-06-07T10:48:12.088Z,26.51
2019-06-07T10:49:12.271Z,26.45
2019-06-07T10:50:12.284Z,26.55
2019-06-07T10:51:14.576Z,26.59
2019-06-07T10:52:13.264Z,26.81
2019-06-07T10:53:12.600Z,26.75
2019-06-07T10:54:24.693Z,26.88
2019-06-07T10:55:12.690Z,27.03
2019-06-07T10:56:13.320Z,27.21
2019-06-07T10:57:14.552Z,27.37
2019-06-07T10:58:13.181Z,27.51
2019-06-07T10:59:12.303Z,27.58
2019-06-07T11:00:11.854Z,27.64
2019-06-07T11:01:12.901Z,27.70
2019-06-07T11:02:11.966Z,27.83
2019-06-07T11:03:11.889Z,27.59
2019-06-07T11:04:11.828Z,27.60
2019-06-07T11:05:20.913Z,27.52
2019-06-07T11:07:06.447Z,27.52
2019-06-07T11:08:05.979Z,27.35
2019-06-07T11:09:05.912Z,27.48
2019-06-07T11:10:09.379Z,27.48
2019-06-07T11:11:05.998Z,27.55
2019-06-07T11:12:06.293Z,27.48
2019-06-07T11:13:06.036Z,27.33
2019-06-07T11:14:06.323Z,27.39
2019-06-07T11:15:04.871Z,27.64
2019-06-07T11:16:04.838Z,27.58
2019-06-07T11:17:05.160Z,27.73
2019-06-07T11:18:06.117Z,27.42
2019-06-07T11:19:06.034Z,27.60
2019-06-07T11:20:05.978Z,27.75
2019-06-07T11:21:06.001Z,27.89
2019-06-07T11:22:05.980Z,28.04
2019-06-07T11:23:06.615Z,28.08
2019-06-07T11:24:06.038Z,28.19
2019-06-07T11:25:06.767Z,27.98
2019-06-07T11:26:04.887Z,27.96
2019-06-07T11:27:04.587Z,27.90
2019-06-07T11:28:04.574Z,27.93
2019-06-07T11:29:04.552Z,28.07
2019-06-07T11:30:04.552Z,28.30
2019-06-07T11:31:04.505Z,27.96
2019-06-07T11:32:04.482Z,28.08
2019-06-07T11:33:04.471Z,28.37
2019-06-07T11:34:04.462Z,28.44
2019-06-07T11:35:04.438Z,28.48
2019-06-07T11:36:04.393Z,28.35
2019-06-07T11:37:04.406Z,28.25
2019-06-07T11:38:04.368Z,27.93
2019-06-07T11:39:04.343Z,28.00
2019-06-07T11:40:04.318Z,28.01
2019-06-07T11:41:04.308Z,28.14
2019-06-07T11:42:05.609Z,28.26
2019-06-07T11:43:04.233Z,28.32
2019-06-07T11:44:04.215Z,28.14
2019-06-07T11:45:04.193Z,28.11
2019-06-07T11:46:04.181Z,28.07
2019-06-07T11:47:04.153Z,28.05
2019-06-07T11:48:04.139Z,28.10
2019-06-07T11:49:04.126Z,28.10
2019-06-07T11:50:04.094Z,28.29
2019-06-07T11:51:04.067Z,28.22
2019-06-07T11:52:04.061Z,28.25
2019-06-07T11:53:04.055Z,28.42
2019-06-07T11:54:04.021Z,28.45
2019-06-07T11:55:03.982Z,28.54
2019-06-07T11:56:03.955Z,28.49
2019-06-07T11:57:03.938Z,28.75
2019-06-07T11:58:03.906Z,28.89
2019-06-07T11:59:03.901Z,29.14
2019-06-07T12:00:03.879Z,29.36
2019-06-07T12:01:03.845Z,29.38
2019-06-07T12:02:03.819Z,29.32
2019-06-07T12:03:03.798Z,29.54
2019-06-07T12:04:03.789Z,29.66
2019-06-07T12:05:03.764Z,29.75
2019-06-07T12:06:03.731Z,29.90
2019-06-07T12:07:03.738Z,30.00
2019-06-07T12:08:03.678Z,30.24
2019-06-07T12:09:03.664Z,30.30
2019-06-07T12:10:03.648Z,30.09
2019-06-07T12:11:03.641Z,29.60
2019-06-07T12:12:03.614Z,29.39
2019-06-07T12:13:03.589Z,29.57
2019-06-07T12:14:03.554Z,29.76
2019-06-07T12:15:03.539Z,29.73
2019-06-07T12:16:03.524Z,29.79
2019-06-07T12:17:03.510Z,29.72
2019-06-07T12:18:03.495Z,29.88
2019-06-07T12:19:03.451Z,30.05
2019-06-07T12:20:03.481Z,29.88
2019-06-07T12:21:03.419Z,29.72
2019-06-07T12:22:03.388Z,29.81
2019-06-07T12:23:03.371Z,29.87
2019-06-07T12:24:03.421Z,29.86
2019-06-07T12:25:05.822Z,29.84
2019-06-07T12:26:03.318Z,29.82
2019-06-07T12:27:03.293Z,29.88
2019-06-07T12:28:03.300Z,30.09
2019-06-07T12:29:03.256Z,30.21
2019-06-07T12:30:09.820Z,30.23
2019-06-07T12:31:03.239Z,30.30
2019-06-07T12:32:03.181Z,30.24
2019-06-07T12:33:03.165Z,30.32
2019-06-07T12:34:03.157Z,30.16
2019-06-07T12:35:03.135Z,30.34
2019-06-07T12:36:03.109Z,30.53
2019-06-07T12:37:03.086Z,30.50
2019-06-07T12:38:03.047Z,30.63
2019-06-07T12:39:03.046Z,30.69
2019-06-07T12:40:03.031Z,30.50
2019-06-07T12:41:03.034Z,30.35
2019-06-07T12:42:02.983Z,30.15
2019-06-07T12:43:02.965Z,29.41
2019-06-07T12:44:03.003Z,29.24
2019-06-07T12:45:02.985Z,29.10
2019-06-07T12:46:02.887Z,28.76
2019-06-07T12:47:02.935Z,28.81
2019-06-07T12:48:03.001Z,28.98
2019-06-07T12:49:02.830Z,28.59
2019-06-07T12:50:02.795Z,27.92
2019-06-07T12:51:02.792Z,27.58
2019-06-07T12:52:02.763Z,27.27
2019-06-07T12:53:02.742Z,27.42
2019-06-07T12:54:02.736Z,27.21
2019-06-07T12:55:02.695Z,27.26
2019-06-07T12:56:02.676Z,27.29
2019-06-07T12:57:02.672Z,26.96
2019-06-07T12:58:02.631Z,26.97
2019-06-07T12:59:02.610Z,26.92
2019-06-07T13:00:02.972Z,26.95
2019-06-07T13:01:02.563Z,26.52
2019-06-07T13:02:02.755Z,26.51
2019-06-07T13:03:02.516Z,26.48
2019-06-07T13:04:02.519Z,26.56
2019-06-07T13:05:04.632Z,26.47
2019-06-07T13:06:02.462Z,26.19
2019-06-07T13:07:02.431Z,26.06
2019-06-07T13:08:02.396Z,26.06
2019-06-07T13:09:11.033Z,26.26
2019-06-07T13:11:17.324Z,26.34
2019-06-07T13:12:06.768Z,26.75
2019-06-07T13:13:06.739Z,27.15
2019-06-07T13:14:06.719Z,27.20
2019-06-07T13:15:06.701Z,27.17
2019-06-07T13:16:06.714Z,27.12
2019-06-07T13:17:06.645Z,26.92
2019-06-07T13:18:06.633Z,26.96
2019-06-07T13:19:06.596Z,27.27
2019-06-07T13:20:06.587Z,27.65
2019-06-07T13:21:06.552Z,27.90
2019-06-07T13:22:06.533Z,28.04
2019-06-07T13:23:06.512Z,28.27
2019-06-07T13:24:06.506Z,28.01
2019-06-07T13:25:06.467Z,28.02
2019-06-07T13:26:06.438Z,27.82
2019-06-07T13:27:06.413Z,27.74
2019-06-07T13:28:06.390Z,27.98
2019-06-07T13:29:06.360Z,28.14
2019-06-07T13:30:10.287Z,28.04
2019-06-07T13:31:06.368Z,28.15
2019-06-07T13:32:06.300Z,28.17
2019-06-07T13:33:06.283Z,27.92
2019-06-07T13:34:06.274Z,27.83
2019-06-07T13:35:06.249Z,27.70
2019-06-07T13:36:06.286Z,27.58
2019-06-07T13:37:06.222Z,27.37
2019-06-07T13:38:06.184Z,27.64
2019-06-07T13:39:06.169Z,27.48
2019-06-07T13:40:06.135Z,27.32
2019-06-07T13:41:06.085Z,27.33
2019-06-07T13:42:06.097Z,27.15
2019-06-07T13:43:06.050Z,27.22
2019-06-07T13:44:06.045Z,27.29
2019-06-07T13:45:06.009Z,27.37
2019-06-07T13:46:05.980Z,27.68
2019-06-07T13:47:05.970Z,27.52
2019-06-07T13:48:05.944Z,27.60
2019-06-07T13:49:05.935Z,27.59
2019-06-07T13:50:05.900Z,27.51
2019-06-07T13:51:05.865Z,27.37
2019-06-07T13:52:05.858Z,27.20
2019-06-07T13:53:05.810Z,27.40
2019-06-07T13:54:05.801Z,27.63
2019-06-07T13:55:05.789Z,27.89
2019-06-07T13:56:05.756Z,28.07
2019-06-07T13:57:05.760Z,28.30
2019-06-07T13:58:05.711Z,28.60
2019-06-07T13:59:05.677Z,28.64
2019-06-07T14:00:10.449Z,28.96
2019-06-07T14:01:05.642Z,29.08
2019-06-07T14:02:05.625Z,29.10
2019-06-07T14:03:05.608Z,29.32
2019-06-07T14:04:05.560Z,28.84
2019-06-07T14:05:05.573Z,28.79
2019-06-07T14:06:05.515Z,28.81
2019-06-07T14:07:14.154Z,28.76
2019-06-07T14:09:09.926Z,29.47
2019-06-07T14:10:11.565Z,29.66
2019-06-07T14:11:09.856Z,29.63
2019-06-07T14:12:09.837Z,29.73
2019-06-07T14:13:09.806Z,29.91
2019-06-07T14:14:09.797Z,30.00
2019-06-07T14:15:09.772Z,29.60
2019-06-07T14:16:09.761Z,29.51
2019-06-07T14:17:09.738Z,29.56
2019-06-07T14:18:09.716Z,29.82
2019-06-07T14:19:09.691Z,29.54
2019-06-07T14:20:10.566Z,29.60
2019-06-07T14:21:09.632Z,29.41
2019-06-07T14:22:09.628Z,28.88
2019-06-07T14:23:09.602Z,28.33
2019-06-07T14:24:09.577Z,28.51
2019-06-07T14:25:09.562Z,28.56
2019-06-07T14:26:09.532Z,28.52
2019-06-07T14:27:09.513Z,28.52
2019-06-07T14:28:11.801Z,28.52
2019-06-07T14:29:09.472Z,28.51
2019-06-07T14:30:09.451Z,28.37
2019-06-07T14:31:09.424Z,28.14
2019-06-07T14:32:09.414Z,28.00
2019-06-07T14:33:09.374Z,28.00
2019-06-07T14:34:09.362Z,27.73
2019-06-07T14:35:09.335Z,27.32
2019-06-07T14:36:09.307Z,27.32
2019-06-07T14:37:09.284Z,27.29
2019-06-07T14:38:09.268Z,27.36
2019-06-07T14:39:09.247Z,27.15
2019-06-07T14:40:09.218Z,27.21
2019-06-07T14:41:09.201Z,26.99
2019-06-07T14:42:10.440Z,26.97
2019-06-07T14:43:09.168Z,26.83
2019-06-07T14:44:09.129Z,26.81
2019-06-07T14:45:09.107Z,26.43
2019-06-07T14:46:09.080Z,26.43
2019-06-07T14:47:09.054Z,26.38
2019-06-07T14:48:09.024Z,26.44
2019-06-07T14:49:09.004Z,26.28
2019-06-07T14:50:08.989Z,26.21
2019-06-07T14:51:08.968Z,26.10
2019-06-07T14:52:08.923Z,25.91
2019-06-07T14:53:08.919Z,25.88
2019-06-07T14:54:08.888Z,25.93
2019-06-07T14:55:08.868Z,25.96
2019-06-07T14:56:08.839Z,25.88
2019-06-07T14:57:08.838Z,25.77
2019-06-07T14:58:08.789Z,25.77
2019-06-07T14:59:08.760Z,25.48
2019-06-07T15:00:11.468Z,25.58
2019-06-07T15:01:08.711Z,25.43
2019-06-07T15:02:08.692Z,25.32
2019-06-07T15:03:08.659Z,25.07
2019-06-07T15:04:08.639Z,24.63
2019-06-07T15:05:08.627Z,24.63
2019-06-07T15:06:08.594Z,24.43
2019-06-07T15:07:08.569Z,24.08
2019-06-07T15:08:08.581Z,24.06
2019-06-07T15:09:08.516Z,23.76
2019-06-07T15:10:08.481Z,23.69
2019-06-07T15:11:08.459Z,23.50
2019-06-07T15:12:23.915Z,23.31
2019-06-07T15:13:08.420Z,22.83
2019-06-07T15:14:08.384Z,22.51
2019-06-07T15:15:08.360Z,22.44
2019-06-07T15:16:08.327Z,22.17
2019-06-07T15:17:08.309Z,22.08
2019-06-07T15:18:08.291Z,21.85
2019-06-07T15:19:08.271Z,21.60
2019-06-07T15:20:08.238Z,21.33
2019-06-07T15:21:08.201Z,21.09
2019-06-07T15:22:08.189Z,21.03
2019-06-07T15:23:08.157Z,20.93
2019-06-07T15:24:08.124Z,20.74
2019-06-07T15:25:08.104Z,20.66
2019-06-07T15:26:08.071Z,20.65
2019-06-07T15:27:08.045Z,20.63
2019-06-07T15:28:08.016Z,20.56
2019-06-07T15:29:07.992Z,20.43
2019-06-07T15:30:10.228Z,20.36
2019-06-07T15:31:07.953Z,20.36
2019-06-07T15:32:07.906Z,20.21
2019-06-07T15:33:07.899Z,20.07
2019-06-07T15:34:07.856Z,20.09
2019-06-07T15:35:07.828Z,19.96
2019-06-07T15:36:07.831Z,19.95
2019-06-07T15:37:07.766Z,19.99
2019-06-07T15:38:07.747Z,19.96
2019-06-07T15:39:07.719Z,20.07
2019-06-07T15:40:07.683Z,20.28
2019-06-07T15:41:07.669Z,20.62
2019-06-07T15:42:07.641Z,20.90
2019-06-07T15:43:07.606Z,20.93
2019-06-07T15:44:07.936Z,20.96
2019-06-07T15:45:07.557Z,20.74
2019-06-07T15:46:07.537Z,20.77
2019-06-07T15:47:07.496Z,20.87
2019-06-07T15:48:07.467Z,20.95
2019-06-07T15:49:07.463Z,20.65
2019-06-07T15:50:07.411Z,20.28
2019-06-07T15:51:07.383Z,19.88
2019-06-07T15:52:07.360Z,19.81
2019-06-07T15:53:07.342Z,19.86
2019-06-07T15:54:07.443Z,19.66
2019-06-07T15:55:07.270Z,19.73
2019-06-07T15:56:07.257Z,19.89
2019-06-07T15:57:07.227Z,19.99
2019-06-07T15:58:07.196Z,19.79
2019-06-07T15:59:07.163Z,19.85
2019-06-07T16:00:07.138Z,20.00
2019-06-07T16:01:07.104Z,20.11
2019-06-07T16:02:07.086Z,20.10
2019-06-07T16:03:07.056Z,20.29
2019-06-07T16:04:07.031Z,20.18
2019-06-07T16:05:07.076Z,20.09
2019-06-07T16:06:07.041Z,19.49
2019-06-07T16:07:06.949Z,19.58
2019-06-07T16:08:06.919Z,19.58
2019-06-07T16:09:06.896Z,19.54
2019-06-07T16:10:06.867Z,19.40
2019-06-07T16:11:06.837Z,19.36
2019-06-07T16:12:06.803Z,19.30
2019-06-07T16:13:06.778Z,19.16
2019-06-07T16:14:06.802Z,19.26
2019-06-07T16:15:06.714Z,19.21
2019-06-07T16:16:06.745Z,19.26
2019-06-07T16:17:06.686Z,19.14
2019-06-07T16:18:06.638Z,18.90
2019-06-07T16:19:06.612Z,19.00
2019-06-07T16:20:06.593Z,19.04
2019-06-07T16:21:06.564Z,19.04
2019-06-07T16:22:06.534Z,19.04
2019-06-07T16:23:06.514Z,18.84
2019-06-07T16:24:06.471Z,18.95
2019-06-07T16:25:06.450Z,18.80
2019-06-07T16:26:06.411Z,18.56
2019-06-07T16:27:06.395Z,18.52
2019-06-07T16:28:06.443Z,18.55
2019-06-07T16:29:06.321Z,18.41
2019-06-07T16:30:09.350Z,18.35
2019-06-07T16:31:06.271Z,18.43
2019-06-07T16:32:06.234Z,18.44
2019-06-07T16:33:06.212Z,18.41
2019-06-07T16:34:06.185Z,18.33
2019-06-07T16:35:06.160Z,18.19
2019-06-07T16:36:06.134Z,18.16
2019-06-07T16:37:06.086Z,18.10
2019-06-07T16:38:06.076Z,18.04
2019-06-07T16:39:06.059Z,17.97
2019-06-07T16:40:06.020Z,18.01
2019-06-07T16:41:05.985Z,18.11
2019-06-07T16:42:05.958Z,18.00
2019-06-07T16:43:16.701Z,18.08
2019-06-07T16:44:05.898Z,18.16
2019-06-07T16:45:05.882Z,18.15
2019-06-07T16:46:05.856Z,18.13
2019-06-07T16:47:05.802Z,17.98
2019-06-07T16:48:05.791Z,18.03
2019-06-07T16:49:05.761Z,17.89
2019-06-07T16:50:05.724Z,17.89
2019-06-07T16:51:05.695Z,17.95
2019-06-07T16:52:05.663Z,17.85
2019-06-07T16:53:05.632Z,17.65
2019-06-07T16:54:05.605Z,17.80
2019-06-07T16:55:05.578Z,17.67
2019-06-07T16:56:05.551Z,17.78
2019-06-07T16:57:05.526Z,17.78
2019-06-07T16:58:05.485Z,17.82
2019-06-07T16:59:05.456Z,17.72
2019-06-07T17:00:05.441Z,17.70
2019-06-07T17:01:05.400Z,17.52
2019-06-07T17:02:05.371Z,17.59
2019-06-07T17:03:05.341Z,17.56
2019-06-07T17:04:05.313Z,17.51
2019-06-07T17:05:05.281Z,17.54
2019-06-07T17:06:05.261Z,17.39
2019-06-07T17:07:05.222Z,17.24
2019-06-07T17:08:05.213Z,17.38
2019-06-07T17:09:05.163Z,17.29
2019-06-07T17:10:05.143Z,17.38
2019-06-07T17:11:05.926Z,17.26
2019-06-07T17:12:05.077Z,17.22
2019-06-07T17:13:05.047Z,17.26
2019-06-07T17:14:05.018Z,17.15
2019-06-07T17:15:04.983Z,17.19
2019-06-07T17:16:04.966Z,17.27
2019-06-07T17:17:04.940Z,17.27
2019-06-07T17:18:04.922Z,17.23
2019-06-07T17:19:04.889Z,17.24
2019-06-07T17:20:04.839Z,17.27
2019-06-07T17:21:04.811Z,17.22
2019-06-07T17:22:05.422Z,17.15
2019-06-07T17:23:04.768Z,17.23
2019-06-07T17:24:04.713Z,17.29
2019-06-07T17:25:04.707Z,17.19
2019-06-07T17:26:04.671Z,17.19
2019-06-07T17:27:04.632Z,17.14
2019-06-07T17:28:04.602Z,17.19
2019-06-07T17:29:04.567Z,17.20
2019-06-07T17:30:04.548Z,17.24
2019-06-07T17:31:04.510Z,17.27
2019-06-07T17:32:04.547Z,17.22
2019-06-07T17:33:04.457Z,17.09
2019-06-07T17:34:04.429Z,17.11
2019-06-07T17:35:04.394Z,17.19
2019-06-07T17:36:04.359Z,17.24
2019-06-07T17:37:04.335Z,17.26
2019-06-07T17:38:04.304Z,17.27
2019-06-07T17:39:04.268Z,17.29
2019-06-07T17:40:04.243Z,17.27
2019-06-07T17:41:04.224Z,17.24
2019-06-07T17:42:04.193Z,17.12
2019-06-07T17:43:04.162Z,17.11
2019-06-07T17:44:04.134Z,17.05
2019-06-07T17:45:04.089Z,17.08
2019-06-07T17:46:04.080Z,17.05
2019-06-07T17:47:04.036Z,17.08
2019-06-07T17:48:04.047Z,17.14
2019-06-07T17:49:03.987Z,17.14
2019-06-07T17:50:04.042Z,17.19
2019-06-07T17:51:03.915Z,17.11
2019-06-07T17:52:03.886Z,17.06
2019-06-07T17:53:03.871Z,16.96
2019-06-07T17:54:03.830Z,16.96
2019-06-07T17:55:03.790Z,17.01
2019-06-07T17:56:03.767Z,16.93
2019-06-07T17:57:03.752Z,17.01
2019-06-07T17:58:03.724Z,16.96
2019-06-07T17:59:03.681Z,16.89
2019-06-07T18:00:27.599Z,16.89
2019-06-07T18:01:03.629Z,16.86
2019-06-07T18:02:14.329Z,16.97
2019-06-07T18:03:03.556Z,16.97
2019-06-07T18:04:03.517Z,16.86
2019-06-07T18:05:03.501Z,16.91
2019-06-07T18:06:03.467Z,16.84
2019-06-07T18:07:03.435Z,16.90
2019-06-07T18:08:03.406Z,16.89
2019-06-07T18:09:03.378Z,16.99
2019-06-07T18:10:03.929Z,16.99
2019-06-07T18:11:03.317Z,16.96
2019-06-07T18:12:03.282Z,17.01
2019-06-07T18:13:03.264Z,17.01
2019-06-07T18:14:10.555Z,16.99
2019-06-07T18:15:03.203Z,16.99
2019-06-07T18:16:03.177Z,16.93
2019-06-07T18:17:03.137Z,16.97
2019-06-07T18:18:03.103Z,16.97
2019-06-07T18:19:03.074Z,16.91
2019-06-07T18:20:03.042Z,16.91
2019-06-07T18:21:03.018Z,16.99
2019-06-07T18:22:02.994Z,16.94
2019-06-07T18:23:02.961Z,17.01
2019-06-07T18:24:02.931Z,16.99
2019-06-07T18:25:02.911Z,16.87
2019-06-07T18:26:02.870Z,16.96
2019-06-07T18:27:02.862Z,16.90
2019-06-07T18:28:02.805Z,16.90
2019-06-07T18:29:02.771Z,16.89
2019-06-07T18:30:11.295Z,16.91
2019-06-07T18:31:02.718Z,17.06
2019-06-07T18:32:02.680Z,16.86
2019-06-07T18:33:02.648Z,16.94
2019-06-07T18:34:02.634Z,16.94
2019-06-07T18:35:02.588Z,16.89
2019-06-07T18:36:02.563Z,16.90
2019-06-07T18:37:02.526Z,16.84
2019-06-07T18:38:02.500Z,16.84
2019-06-07T18:39:02.469Z,16.78
2019-06-07T18:40:02.448Z,16.87
2019-06-07T18:41:02.424Z,16.84
2019-06-07T18:42:02.384Z,16.91
2019-06-07T18:43:02.423Z,16.93
2019-06-07T18:44:02.331Z,16.79
2019-06-07T18:45:02.328Z,16.91
2019-06-07T18:46:02.259Z,16.86
2019-06-07T18:47:02.265Z,16.78
2019-06-07T18:48:02.194Z,16.71
2019-06-07T18:49:02.175Z,16.74
2019-06-07T18:50:02.147Z,16.76
2019-06-07T18:51:02.105Z,16.89
2019-06-07T18:52:02.087Z,16.89
2019-06-07T18:53:02.049Z,16.99
2019-06-07T18:54:02.035Z,16.86
2019-06-07T18:55:01.989Z,16.90
2019-06-07T18:56:02.010Z,16.90
2019-06-07T18:57:01.926Z,16.75
2019-06-07T18:58:01.898Z,16.74
2019-06-07T18:59:01.878Z,16.71
2019-06-07T19:00:01.869Z,16.66
2019-06-07T19:01:01.807Z,16.65
2019-06-07T19:02:01.802Z,16.72
2019-06-07T19:03:01.752Z,16.69
2019-06-07T19:04:01.722Z,16.60
2019-06-07T19:05:01.692Z,16.46
2019-06-07T19:06:01.660Z,16.51
2019-06-07T19:07:01.638Z,16.56
2019-06-07T19:08:01.606Z,16.49
2019-06-07T19:09:01.563Z,16.38
2019-06-07T19:10:01.551Z,16.35
2019-06-07T19:11:01.508Z,16.42
2019-06-07T19:12:01.467Z,16.35
2019-06-07T19:13:01.445Z,16.32
2019-06-07T19:14:01.416Z,16.42
2019-06-07T19:15:01.462Z,16.39
2019-06-07T19:16:01.365Z,16.36
2019-06-07T19:17:01.319Z,16.32
2019-06-07T19:18:01.291Z,16.31
2019-06-07T19:19:01.266Z,16.41
2019-06-07T19:20:01.234Z,16.49
2019-06-07T19:21:01.208Z,16.46
2019-06-07T19:22:01.231Z,16.42
2019-06-07T19:23:01.133Z,16.42
2019-06-07T19:24:01.122Z,16.46
2019-06-07T19:25:01.091Z,16.43
2019-06-07T19:26:01.050Z,16.49
2019-06-07T19:27:01.026Z,16.51
2019-06-07T19:28:01.176Z,16.46
2019-06-07T19:29:00.998Z,16.49
2019-06-07T19:30:01.096Z,16.39
2019-06-07T19:31:01.280Z,16.39
2019-06-07T19:32:01.238Z,16.47
2019-06-07T19:33:01.547Z,16.56
2019-06-07T19:34:01.365Z,16.46
2019-06-07T19:35:01.634Z,16.46
2019-06-07T19:36:01.774Z,16.42
2019-06-07T19:37:02.023Z,16.49
2019-06-07T19:38:02.062Z,16.42