createdAt,value
2023-04-24T00:02:08.027Z,96504.78
2023-04-24T00:04:34.743Z,96510.81
2023-04-24T00:07:01.397Z,96499.75
2023-04-24T00:09:27.999Z,96496.34
2023-04-24T00:11:54.990Z,96504.84
2023-04-24T00:14:21.504Z,96504.00
2023-04-24T00:16:48.110Z,96498.03
2023-04-24T00:19:14.597Z,96492.06
2023-04-24T00:21:42.072Z,96488.69
2023-04-24T00:24:10.013Z,96484.41
2023-04-24T00:26:36.605Z,96484.38
2023-04-24T00:29:03.188Z,96481.84
2023-04-24T00:31:29.700Z,96485.28
2023-04-24T00:33:56.215Z,96475.84
2023-04-24T00:36:22.699Z,96483.56
2023-04-24T00:38:49.290Z,96492.06
2023-04-24T00:41:15.855Z,96492.03
2023-04-24T00:43:42.471Z,96502.28
2023-04-24T00:46:09.051Z,96498.06
2023-04-24T00:48:35.563Z,96501.44
2023-04-24T00:51:02.154Z,96504.03
2023-04-24T00:53:28.667Z,96493.75
2023-04-24T00:55:55.249Z,96492.94
2023-04-24T00:58:21.806Z,96497.19
2023-04-24T01:00:48.563Z,96499.75
2023-04-24T01:03:15.358Z,96488.66
2023-04-24T01:05:42.450Z,96479.22
2023-04-24T01:08:08.955Z,96491.25
2023-04-24T01:10:35.488Z,96498.91
2023-04-24T01:13:02.041Z,96492.06
2023-04-24T01:15:28.589Z,96488.72
2023-04-24T01:17:55.152Z,96492.06
2023-04-24T01:20:22.102Z,96488.69
2023-04-24T01:22:49.120Z,96491.25
2023-04-24T01:25:15.761Z,96490.38
2023-04-24T01:27:42.284Z,96498.06
2023-04-24T01:30:09.336Z,96500.59
2023-04-24T01:32:36.109Z,96486.03
2023-04-24T01:35:02.896Z,96493.81
2023-04-24T01:37:29.423Z,96487.84
2023-04-24T01:39:56.163Z,96491.25
2023-04-24T01:42:22.795Z,96486.13
2023-04-24T01:44:49.310Z,96492.94
2023-04-24T01:47:15.854Z,96486.97
2023-04-24T01:49:42.725Z,96489.53
2023-04-24T01:52:09.441Z,96473.38
2023-04-24T01:54:36.152Z,96474.19
2023-04-24T01:57:03.616Z,96468.25
2023-04-24T01:59:30.156Z,96469.06
2023-04-24T02:01:56.736Z,96481.03
2023-04-24T02:04:23.473Z,96469.09
2023-04-24T02:06:50.178Z,96465.69
2023-04-24T02:09:16.856Z,96466.53
2023-04-24T02:11:43.377Z,96465.69
2023-04-24T02:14:09.913Z,96458.88
2023-04-24T02:16:37.079Z,96464.00
2023-04-24T02:19:04.046Z,96454.63
2023-04-24T02:21:31.715Z,96456.31
2023-04-24T02:23:58.615Z,96458.88
2023-04-24T02:26:25.293Z,96454.66
2023-04-24T02:28:51.883Z,96457.22
2023-04-24T02:31:18.456Z,96453.78
2023-04-24T02:33:45.017Z,96457.22
2023-04-24T02:36:11.534Z,96464.88
2023-04-24T02:38:38.067Z,96457.22
2023-04-24T02:41:07.205Z,96458.09
2023-04-24T02:43:34.319Z,96456.38
2023-04-24T02:46:00.929Z,96458.94
2023-04-24T02:48:27.450Z,96460.66
2023-04-24T02:50:54.136Z,96463.22
2023-04-24T02:53:20.694Z,96458.09
2023-04-24T02:55:47.322Z,96458.09
2023-04-24T02:58:14.129Z,96458.94
2023-04-24T03:00:40.869Z,96466.59
2023-04-24T03:03:08.095Z,96469.13
2023-04-24T03:05:34.895Z,96474.28
2023-04-24T03:08:01.476Z,96470.00
2023-04-24T03:10:28.030Z,96478.53
2023-04-24T03:12:56.026Z,96464.00
2023-04-24T03:15:22.592Z,96476.81
2023-04-24T03:17:49.221Z,96476.00
2023-04-24T03:20:16.934Z,96453.63
2023-04-24T03:22:43.571Z,96476.81
2023-04-24T03:25:10.592Z,96476.81
2023-04-24T03:27:37.322Z,96476.00
2023-04-24T03:30:04.337Z,96472.56
2023-04-24T03:32:31.326Z,96471.69
2023-04-24T03:34:57.904Z,96475.97
2023-04-24T03:37:24.435Z,96480.22
2023-04-24T03:39:50.994Z,96479.34
2023-04-24T03:42:17.510Z,96481.09
2023-04-24T03:44:44.043Z,96480.22
2023-04-24T03:47:10.556Z,96482.78
2023-04-24T03:49:37.068Z,96477.66
2023-04-24T03:52:03.696Z,96475.09
2023-04-24T03:54:30.246Z,96476.81
2023-04-24T03:56:56.848Z,96471.66
2023-04-24T03:59:23.409Z,96472.56
2023-04-24T04:01:50.041Z,96469.13
2023-04-24T04:04:16.671Z,96466.59
2023-04-24T04:06:44.979Z,96471.69
2023-04-24T04:09:11.873Z,96476.81
2023-04-24T04:11:38.457Z,96475.09
2023-04-24T04:14:05.066Z,96465.75
2023-04-24T04:16:31.768Z,96463.97
2023-04-24T04:18:58.323Z,96473.38
2023-04-24T04:21:25.050Z,96469.97
2023-04-24T04:23:51.573Z,96471.66
2023-04-24T04:26:20.018Z,96469.09
2023-04-24T04:28:46.566Z,96468.31
2023-04-24T04:31:13.891Z,96472.53
2023-04-24T04:33:40.689Z,96467.44
2023-04-24T04:36:07.240Z,96477.66
2023-04-24T04:38:34.471Z,96481.06
2023-04-24T04:41:01.099Z,96473.41
2023-04-24T04:43:27.649Z,96471.66
2023-04-24T04:45:55.561Z,96478.53
2023-04-24T04:48:22.143Z,96481.06
2023-04-24T04:50:48.748Z,96436.50
2023-04-24T04:53:15.264Z,96477.66
2023-04-24T04:55:41.770Z,96476.81
2023-04-24T04:58:08.279Z,96477.66
2023-04-24T05:00:36.799Z,96481.91
2023-04-24T05:03:19.278Z,96479.28
2023-04-24T05:05:47.053Z,96483.56
2023-04-24T05:08:23.997Z,96484.47
2023-04-24T05:10:53.453Z,96487.00
2023-04-24T05:13:28.396Z,96487.03
2023-04-24T05:16:02.632Z,96493.88
2023-04-24T05:18:29.152Z,96499.78
2023-04-24T05:20:55.908Z,96499.78
2023-04-24T05:23:22.446Z,96501.47
2023-04-24T05:25:49.031Z,96506.59
2023-04-24T05:28:16.448Z,96498.81
2023-04-24T05:30:42.959Z,96512.56
2023-04-24T05:33:10.264Z,96505.75
2023-04-24T05:35:36.848Z,96504.88
2023-04-24T05:38:03.477Z,96502.34
2023-04-24T05:40:30.038Z,96511.75
2023-04-24T05:42:56.615Z,96504.06
2023-04-24T05:45:23.161Z,96495.44
2023-04-24T05:47:49.890Z,96504.88
2023-04-24T05:50:16.871Z,96510.88
2023-04-24T05:52:43.359Z,96500.63
2023-04-24T05:55:09.865Z,96504.03
2023-04-24T05:57:36.410Z,96513.41
2023-04-24T06:00:03.175Z,96515.13
2023-04-24T06:02:33.401Z,96520.25
2023-04-24T06:05:00.821Z,96521.09
2023-04-24T06:07:27.508Z,96526.16
2023-04-24T06:09:54.046Z,96528.75
2023-04-24T06:12:20.577Z,96525.31
2023-04-24T06:14:47.073Z,96535.56
2023-04-24T06:17:13.581Z,96531.28
2023-04-24T06:19:40.133Z,96527.00
2023-04-24T06:22:07.642Z,96531.28
2023-04-24T06:24:35.417Z,96521.78
2023-04-24T06:27:02.312Z,96538.06
2023-04-24T06:29:28.958Z,96538.94
2023-04-24T06:31:55.709Z,96532.13
2023-04-24T06:34:22.292Z,96532.97
2023-04-24T06:36:48.890Z,96536.34
2023-04-24T06:39:15.685Z,96540.63
2023-04-24T06:41:42.270Z,96534.69
2023-04-24T06:44:08.790Z,96526.09
2023-04-24T06:46:35.536Z,96522.75
2023-04-24T06:49:02.164Z,96529.63
2023-04-24T06:51:29.009Z,96522.75
2023-04-24T06:53:57.005Z,96527.88
2023-04-24T06:56:23.634Z,96517.63
2023-04-24T06:58:50.157Z,96515.94
2023-04-24T07:01:16.716Z,96519.41
2023-04-24T07:03:43.442Z,96526.19
2023-04-24T07:06:11.151Z,96528.66
2023-04-24T07:08:38.093Z,96540.63
2023-04-24T07:11:04.647Z,96550.03
2023-04-24T07:13:31.408Z,96546.63
2023-04-24T07:15:58.074Z,96540.56
2023-04-24T07:18:24.874Z,96548.31
2023-04-24T07:20:51.719Z,96546.63
2023-04-24T07:23:18.949Z,96552.59
2023-04-24T07:25:45.622Z,96557.69
2023-04-24T07:28:12.149Z,96549.91
2023-04-24T07:30:38.734Z,96561.06
2023-04-24T07:33:05.317Z,96567.91
2023-04-24T07:35:31.947Z,96567.03
2023-04-24T07:37:58.529Z,96570.47
2023-04-24T07:40:25.100Z,96567.91
2023-04-24T07:42:51.856Z,96571.31
2023-04-24T07:45:18.423Z,96595.16
2023-04-24T07:47:46.598Z,96601.06
2023-04-24T07:50:13.938Z,96609.63
2023-04-24T07:52:40.541Z,96602.81
2023-04-24T07:55:08.024Z,96614.72
2023-04-24T07:57:34.628Z,96630.03
2023-04-24T08:00:01.215Z,96630.91
2023-04-24T08:02:28.239Z,96626.69
2023-04-24T08:04:55.572Z,96624.06
2023-04-24T08:07:22.300Z,96630.91
2023-04-24T08:09:48.813Z,96633.47
2023-04-24T08:12:15.432Z,96639.44
2023-04-24T08:14:42.252Z,96637.72
2023-04-24T08:17:08.965Z,96623.97
2023-04-24T08:19:35.617Z,96641.13
2023-04-24T08:22:02.156Z,96642.81
2023-04-24T08:24:28.668Z,96644.53
2023-04-24T08:26:57.726Z,96632.59
2023-04-24T08:29:24.347Z,96637.69
2023-04-24T08:31:51.010Z,96641.94
2023-04-24T08:34:17.638Z,96634.19
2023-04-24T08:36:47.594Z,96649.63
2023-04-24T08:39:14.565Z,96643.63
2023-04-24T08:41:44.108Z,96647.84
2023-04-24T08:44:11.477Z,96654.72
2023-04-24T08:46:38.511Z,96637.66
2023-04-24T08:49:05.118Z,96638.53
2023-04-24T08:51:32.077Z,96635.91
2023-04-24T08:53:58.902Z,96634.25
2023-04-24T08:56:25.444Z,96632.53
2023-04-24T08:58:52.302Z,96639.31
2023-04-24T09:01:20.508Z,96641.94
2023-04-24T09:03:50.970Z,96642.78
2023-04-24T09:06:18.637Z,96632.50
2023-04-24T09:08:45.207Z,96620.47
2023-04-24T09:11:11.898Z,96643.66
2023-04-24T09:13:38.673Z,96635.09
2023-04-24T09:16:05.489Z,96653.03
2023-04-24T09:18:32.008Z,96646.22
2023-04-24T09:21:07.508Z,96641.09
2023-04-24T09:23:34.238Z,96640.22
2023-04-24T09:26:01.630Z,96644.50
2023-04-24T09:28:38.292Z,96654.69
2023-04-24T09:31:15.004Z,96647.88
2023-04-24T09:33:41.700Z,96645.28
2023-04-24T09:36:08.250Z,96653.75
2023-04-24T09:38:38.334Z,96663.19
2023-04-24T09:41:08.513Z,96662.31
2023-04-24T09:43:36.127Z,96656.34
2023-04-24T09:46:09.668Z,96667.47
2023-04-24T09:48:37.290Z,96659.78
2023-04-24T09:51:04.808Z,96668.28
2023-04-24T09:53:31.459Z,96661.47
2023-04-24T09:56:03.785Z,96659.78
2023-04-24T09:58:30.774Z,96657.25
2023-04-24T10:00:57.778Z,96658.03
2023-04-24T10:03:30.214Z,96653.84
2023-04-24T10:06:00.299Z,96646.16
2023-04-24T10:08:27.301Z,96630.72
2023-04-24T10:10:53.873Z,96639.34
2023-04-24T10:13:20.373Z,96641.91
2023-04-24T10:15:47.678Z,96644.44
2023-04-24T10:18:14.282Z,96639.34
2023-04-24T10:20:41.274Z,96641.03
2023-04-24T10:23:07.918Z,96633.34
2023-04-24T10:25:36.198Z,96646.97
2023-04-24T10:28:02.814Z,96636.66
2023-04-24T10:30:37.736Z,96645.13
2023-04-24T10:33:05.405Z,96659.63
2023-04-24T10:35:33.162Z,96695.50
2023-04-24T10:38:14.033Z,96696.31
2023-04-24T10:40:40.902Z,96708.22
2023-04-24T10:43:10.534Z,96694.53
2023-04-24T10:45:37.078Z,96692.00
2023-04-24T10:48:06.094Z,96679.22
2023-04-24T10:50:51.847Z,96681.75
2023-04-24T10:53:19.612Z,96681.78
2023-04-24T10:55:53.441Z,96675.81
2023-04-24T10:58:23.507Z,96691.13
2023-04-24T11:01:00.054Z,96671.50
2023-04-24T11:03:28.266Z,96667.31
2023-04-24T11:05:58.989Z,96669.88
2023-04-24T11:08:30.098Z,96677.53
2023-04-24T11:10:59.301Z,96674.97
2023-04-24T11:13:27.033Z,96674.97
2023-04-24T11:16:16.114Z,96674.97
2023-04-24T11:18:46.588Z,96677.53
2023-04-24T11:21:23.038Z,96682.63
2023-04-24T11:23:49.523Z,96672.41
2023-04-24T11:26:29.056Z,95825.06
2023-04-24T11:28:55.641Z,96681.75
2023-04-24T11:31:49.697Z,96675.81
2023-04-24T11:34:17.295Z,96673.25
2023-04-24T11:36:44.664Z,96663.91
2023-04-24T11:39:12.189Z,96671.56
2023-04-24T11:41:38.819Z,96657.09
2023-04-24T11:44:09.979Z,96656.25
2023-04-24T11:46:39.050Z,96662.25
2023-04-24T11:49:06.632Z,96661.38
2023-04-24T11:51:43.947Z,96669.88
2023-04-24T11:54:17.751Z,96663.94
2023-04-24T11:56:48.269Z,96656.25
2023-04-24T11:59:15.456Z,96657.13
2023-04-24T12:01:46.471Z,96431.72
2023-04-24T12:04:13.717Z,96651.19
2023-04-24T12:06:40.585Z,96652.84
2023-04-24T12:09:17.827Z,96663.03
2023-04-24T12:11:54.787Z,96663.94
2023-04-24T12:14:21.275Z,96665.63
2023-04-24T12:16:49.498Z,96680.09
2023-04-24T12:19:22.557Z,96681.78
2023-04-24T12:22:06.096Z,96679.25
2023-04-24T12:24:32.702Z,96684.38
2023-04-24T12:26:59.412Z,96685.22
2023-04-24T12:29:26.132Z,96689.44
2023-04-24T12:31:52.902Z,96696.28
2023-04-24T12:34:23.094Z,96704.81
2023-04-24T12:36:49.632Z,96695.44
2023-04-24T12:39:20.473Z,96689.44
2023-04-24T12:42:00.292Z,96694.56
2023-04-24T12:44:35.402Z,96697.13
2023-04-24T12:47:02.537Z,96697.09
2023-04-24T12:49:31.324Z,96709.00
2023-04-24T12:51:57.870Z,96703.06
2023-04-24T12:54:24.419Z,96700.44
2023-04-24T12:56:51.037Z,96704.78
2023-04-24T12:59:17.536Z,96700.50
2023-04-24T13:01:44.264Z,96696.25
2023-04-24T13:04:11.077Z,96680.75
2023-04-24T13:06:37.835Z,96712.41
2023-04-24T13:09:04.485Z,96718.38
2023-04-24T13:11:30.981Z,96726.03
2023-04-24T13:13:57.480Z,96728.59
2023-04-24T13:16:24.496Z,96723.50
2023-04-24T13:18:51.229Z,96731.16
2023-04-24T13:21:17.705Z,96717.44
2023-04-24T13:23:44.478Z,96712.34
2023-04-24T13:26:11.571Z,96728.59
2023-04-24T13:28:39.301Z,96734.53
2023-04-24T13:31:05.953Z,96736.25
2023-04-24T13:33:32.472Z,96733.69
2023-04-24T13:35:58.962Z,96736.25
2023-04-24T13:38:25.541Z,96740.50
2023-04-24T13:40:52.100Z,96735.38
2023-04-24T13:43:18.587Z,96740.50
2023-04-24T13:45:45.345Z,96737.94
2023-04-24T13:48:12.022Z,96732.84
2023-04-24T13:50:38.755Z,96729.44
2023-04-24T13:53:05.391Z,96729.44
2023-04-24T13:55:31.994Z,96709.66
2023-04-24T13:57:58.556Z,96717.44
2023-04-24T14:00:25.076Z,96737.97
2023-04-24T14:02:51.727Z,96751.59
2023-04-24T14:05:19.292Z,96739.66
2023-04-24T14:07:45.831Z,96747.31
2023-04-24T14:10:12.385Z,96738.75
2023-04-24T14:12:39.000Z,96740.53
2023-04-24T14:15:06.195Z,96744.75
2023-04-24T14:17:32.761Z,96736.25
2023-04-24T14:20:01.404Z,96727.50
2023-04-24T14:22:28.080Z,96742.19
2023-04-24T14:24:54.609Z,96744.75
2023-04-24T14:27:21.276Z,96747.31
2023-04-24T14:29:47.833Z,96746.47
2023-04-24T14:32:16.047Z,96754.13
2023-04-24T14:34:42.801Z,96751.56
2023-04-24T14:37:09.384Z,96764.34
2023-04-24T14:39:35.951Z,96751.56
2023-04-24T14:42:02.676Z,96747.28
2023-04-24T14:44:29.228Z,96749.03
2023-04-24T14:46:56.043Z,96763.47
2023-04-24T14:49:24.055Z,96760.91
2023-04-24T14:51:50.540Z,96755.81
2023-04-24T14:54:17.107Z,96760.91
2023-04-24T14:56:45.309Z,96766.03
2023-04-24T14:59:11.920Z,96757.50
2023-04-24T15:01:38.459Z,96760.03
2023-04-24T15:04:05.109Z,96756.66
2023-04-24T15:06:32.847Z,96745.56
2023-04-24T15:08:59.476Z,96750.69
2023-04-24T15:11:26.002Z,96760.88
2023-04-24T15:13:52.535Z,96760.00
2023-04-24T15:16:19.164Z,96766.84
2023-04-24T15:18:45.983Z,96772.81
2023-04-24T15:21:13.821Z,96776.22
2023-04-24T15:23:40.404Z,96765.13
2023-04-24T15:26:06.928Z,96780.44
2023-04-24T15:28:33.430Z,96777.06
2023-04-24T15:31:00.568Z,96782.16
2023-04-24T15:33:27.139Z,96780.44
2023-04-24T15:35:53.681Z,96788.94
2023-04-24T15:38:20.312Z,96785.53
2023-04-24T15:40:46.891Z,96790.66
2023-04-24T15:43:13.450Z,96785.53
2023-04-24T15:45:39.987Z,96786.41
2023-04-24T15:48:06.608Z,96791.53
2023-04-24T15:50:33.182Z,96788.97
2023-04-24T15:52:59.722Z,96783.00
2023-04-24T15:55:26.252Z,96784.75
2023-04-24T15:57:52.830Z,96783.03
2023-04-24T16:00:19.731Z,96783.91
2023-04-24T16:02:46.441Z,96777.88
2023-04-24T16:05:13.132Z,96788.13
2023-04-24T16:07:40.354Z,96794.94
2023-04-24T16:10:07.294Z,96790.69
2023-04-24T16:12:33.784Z,96794.06
2023-04-24T16:15:00.285Z,96794.09
2023-04-24T16:17:26.913Z,96789.84
2023-04-24T16:19:53.522Z,96801.75
2023-04-24T16:22:20.126Z,96797.50
2023-04-24T16:24:48.262Z,96805.97
2023-04-24T16:27:15.506Z,96800.91
2023-04-24T16:29:42.032Z,96806.84
2023-04-24T16:32:09.349Z,96811.13
2023-04-24T16:34:35.853Z,96816.22
2023-04-24T16:37:02.404Z,96813.66
2023-04-24T16:39:28.902Z,96815.38
2023-04-24T16:41:56.737Z,96818.75
2023-04-24T16:44:24.985Z,96824.72
2023-04-24T16:46:51.644Z,96832.38
2023-04-24T16:49:18.190Z,96828.94
2023-04-24T16:51:45.405Z,96827.28
2023-04-24T16:54:11.956Z,96831.50
2023-04-24T16:56:38.526Z,96823.84
2023-04-24T16:59:05.123Z,96826.41
2023-04-24T17:01:31.649Z,96831.50
2023-04-24T17:03:58.375Z,96839.16
2023-04-24T17:06:24.930Z,96847.69
2023-04-24T17:08:51.481Z,96840.00
2023-04-24T17:11:17.986Z,96838.31
2023-04-24T17:13:44.582Z,96840.00
2023-04-24T17:16:11.237Z,96845.13
2023-04-24T17:18:38.352Z,96841.69
2023-04-24T17:21:05.326Z,96842.56
2023-04-24T17:23:31.877Z,96837.44
2023-04-24T17:25:58.436Z,96841.69
2023-04-24T17:28:29.781Z,96816.59
2023-04-24T17:30:58.162Z,96846.78
2023-04-24T17:33:25.914Z,96847.66
2023-04-24T17:35:52.411Z,96853.63
2023-04-24T17:38:19.228Z,96841.66
2023-04-24T17:40:52.761Z,96841.69
2023-04-24T17:43:22.546Z,96845.94
2023-04-24T17:45:50.342Z,96838.28
2023-04-24T17:48:17.529Z,96836.56
2023-04-24T17:50:44.132Z,96832.19
2023-04-24T17:53:13.644Z,96850.22
2023-04-24T17:55:40.448Z,96849.34
2023-04-24T17:58:07.049Z,96845.94
2023-04-24T18:00:33.689Z,96827.03
2023-04-24T18:03:03.817Z,96847.63
2023-04-24T18:05:31.398Z,96851.06
2023-04-24T18:07:57.956Z,96848.50
2023-04-24T18:10:25.158Z,96856.16
2023-04-24T18:12:52.057Z,96818.25
2023-04-24T18:15:19.043Z,96854.41
2023-04-24T18:17:45.732Z,96866.38
2023-04-24T18:20:13.032Z,96861.28
2023-04-24T18:22:39.759Z,96870.63
2023-04-24T18:25:06.575Z,96868.91
2023-04-24T18:27:33.408Z,96873.16
2023-04-24T18:29:59.906Z,96855.03
2023-04-24T18:32:27.152Z,96869.75
2023-04-24T18:34:53.760Z,96874.84
2023-04-24T18:37:20.453Z,96881.69
2023-04-24T18:39:47.010Z,96872.28
2023-04-24T18:42:13.473Z,96878.28
2023-04-24T18:44:41.262Z,96881.69
2023-04-24T18:47:08.304Z,96888.47
2023-04-24T18:49:34.848Z,96886.81
2023-04-24T18:52:01.948Z,96887.66
2023-04-24T18:54:28.558Z,96890.16
2023-04-24T18:56:55.239Z,96894.47
2023-04-24T18:59:21.843Z,96894.47
2023-04-24T19:01:48.675Z,96874.41
2023-04-24T19:04:15.996Z,96907.22
2023-04-24T19:06:42.590Z,96911.47
2023-04-24T19:09:09.118Z,96914.03
2023-04-24T19:11:35.676Z,96894.16
2023-04-24T19:14:05.676Z,96921.69
2023-04-24T19:16:32.296Z,96921.69
2023-04-24T19:18:58.821Z,96924.22
2023-04-24T19:21:25.332Z,96918.16
2023-04-24T19:23:56.704Z,96926.78
2023-04-24T19:26:24.002Z,96925.91
2023-04-24T19:28:50.974Z,96930.19
2023-04-24T19:31:17.655Z,96922.56
2023-04-24T19:33:48.277Z,96931.03
2023-04-24T19:36:17.606Z,96931.03
2023-04-24T19:38:47.566Z,96937.00
2023-04-24T19:41:14.224Z,96923.34
2023-04-24T19:43:40.769Z,96935.31
2023-04-24T19:46:07.526Z,96930.22
2023-04-24T19:48:34.216Z,96931.88
2023-04-24T19:51:01.384Z,96928.47
2023-04-24T19:53:28.344Z,96931.88
2023-04-24T19:55:55.390Z,96930.22
2023-04-24T19:58:21.878Z,96929.34
2023-04-24T20:00:48.420Z,96932.75
2023-04-24T20:03:25.471Z,96931.88
2023-04-24T20:05:58.320Z,96935.31
2023-04-24T20:08:24.852Z,96930.22
2023-04-24T20:10:52.299Z,96935.31
2023-04-24T20:13:18.884Z,96931.03
2023-04-24T20:15:45.776Z,96930.22
2023-04-24T20:18:12.298Z,96932.72
2023-04-24T20:20:41.383Z,96932.75
2023-04-24T20:23:07.874Z,96928.47
2023-04-24T20:25:35.720Z,96907.72
2023-04-24T20:28:02.256Z,96934.47
2023-04-24T20:30:28.733Z,96934.47
2023-04-24T20:32:55.337Z,96934.50
2023-04-24T20:35:21.914Z,96934.56
2023-04-24T20:37:48.566Z,96933.69
2023-04-24T20:40:15.101Z,96932.00
2023-04-24T20:42:41.636Z,96931.19
2023-04-24T20:45:08.614Z,96920.97
2023-04-24T20:47:36.720Z,96926.97
2023-04-24T20:50:04.096Z,96926.13
2023-04-24T20:52:30.654Z,96926.13
2023-04-24T20:54:57.210Z,96916.78
2023-04-24T20:57:23.770Z,96921.06
2023-04-24T20:59:50.296Z,96922.75
2023-04-24T21:02:16.888Z,96926.16
2023-04-24T21:04:43.532Z,96925.31
2023-04-24T21:07:10.281Z,96921.06
2023-04-24T21:09:36.784Z,96928.59
2023-04-24T21:12:03.376Z,96921.91
2023-04-24T21:14:29.950Z,96912.53
2023-04-24T21:16:58.350Z,96919.38
2023-04-24T21:19:25.024Z,96929.59
2023-04-24T21:21:51.492Z,96917.66
2023-04-24T21:24:18.043Z,96912.56
2023-04-24T21:26:44.603Z,96914.25
2023-04-24T21:29:11.505Z,96906.59
2023-04-24T21:31:38.111Z,96910.84
2023-04-24T21:34:04.679Z,96915.09
2023-04-24T21:36:32.736Z,96922.75
2023-04-24T21:38:59.369Z,96918.50
2023-04-24T21:41:25.870Z,96915.94
2023-04-24T21:43:52.749Z,96913.34
2023-04-24T21:46:19.574Z,96911.72
2023-04-24T21:48:46.137Z,96917.69
2023-04-24T21:51:12.987Z,96909.16
2023-04-24T21:53:39.568Z,96905.72
2023-04-24T21:56:06.177Z,96892.84
2023-04-24T21:58:32.678Z,96902.38
2023-04-24T22:00:59.246Z,96896.38
2023-04-24T22:03:25.983Z,96898.94
2023-04-24T22:05:52.646Z,96894.66
2023-04-24T22:08:19.161Z,96896.38
2023-04-24T22:10:46.064Z,96896.38
2023-04-24T22:13:12.622Z,96894.66
2023-04-24T22:15:39.129Z,96881.06
2023-04-24T22:18:06.633Z,96890.41
2023-04-24T22:20:33.506Z,96887.84
2023-04-24T22:23:00.060Z,96887.00
2023-04-24T22:25:26.865Z,96880.19
2023-04-24T22:27:53.425Z,96905.72
2023-04-24T22:30:20.070Z,96880.19
2023-04-24T22:32:46.854Z,96884.44
2023-04-24T22:35:13.454Z,96875.91
2023-04-24T22:37:39.964Z,96874.25
2023-04-24T22:40:08.439Z,96875.06
2023-04-24T22:42:34.967Z,96874.25
2023-04-24T22:45:01.483Z,96871.69
2023-04-24T22:47:27.997Z,96865.72
2023-04-24T22:49:55.184Z,96867.38
2023-04-24T22:52:21.748Z,96860.59
2023-04-24T22:54:48.303Z,96864.88
2023-04-24T22:57:15.091Z,96866.56
2023-04-24T22:59:41.640Z,96858.03
2023-04-24T23:02:08.289Z,96870.81
2023-04-24T23:04:35.044Z,96862.28
2023-04-24T23:07:01.639Z,96858.91
2023-04-24T23:09:28.172Z,96859.75
2023-04-24T23:11:54.908Z,96847.84
2023-04-24T23:14:21.861Z,96844.41
2023-04-24T23:16:48.379Z,96838.47
2023-04-24T23:19:14.936Z,96841.84
2023-04-24T23:21:41.405Z,96833.25
2023-04-24T23:24:08.386Z,96838.47
2023-04-24T23:26:34.908Z,96833.34
2023-04-24T23:29:01.458Z,96825.66
2023-04-24T23:31:27.993Z,96835.06
2023-04-24T23:33:54.551Z,96834.19
2023-04-24T23:36:21.383Z,96833.34
2023-04-24T23:38:50.579Z,96828.25
2023-04-24T23:41:18.284Z,96823.13
2023-04-24T23:43:44.839Z,96819.75
2023-04-24T23:46:11.550Z,96812.91
2023-04-24T23:48:38.145Z,96811.22
2023-04-24T23:51:04.832Z,96812.03
2023-04-24T23:53:31.467Z,96806.03
2023-04-24T23:55:57.986Z,96805.25
2023-04-24T23:58:24.676Z,96814.59
