createdAt,value
2023-01-29T00:01:20.366Z,15.00
2023-01-29T00:04:42.573Z,16.03
2023-01-29T00:07:38.455Z,15.67
2023-01-29T00:10:29.041Z,15.43
2023-01-29T00:13:11.102Z,16.27
2023-01-29T00:15:59.453Z,16.97
2023-01-29T00:18:44.063Z,16.87
2023-01-29T00:21:23.601Z,15.93
2023-01-29T00:24:11.886Z,16.33
2023-01-29T00:26:51.913Z,16.10
2023-01-29T00:30:15.451Z,16.50
2023-01-29T00:33:48.552Z,15.60
2023-01-29T00:41:31.057Z,15.87
2023-01-29T00:44:26.920Z,16.00
2023-01-29T00:47:08.839Z,17.50
2023-01-29T00:49:41.518Z,16.20
2023-01-29T00:52:36.424Z,16.57
2023-01-29T00:55:18.276Z,15.60
2023-01-29T00:58:02.414Z,16.10
2023-01-29T01:00:40.661Z,15.80
2023-01-29T01:03:30.554Z,15.43
2023-01-29T01:06:11.443Z,16.50
2023-01-29T01:09:03.870Z,16.40
2023-01-29T01:12:05.651Z,16.50
2023-01-29T01:17:59.923Z,16.87
2023-01-29T01:20:49.756Z,17.20
2023-01-29T01:23:30.362Z,17.10
2023-01-29T01:26:13.395Z,17.23
2023-01-29T01:29:05.766Z,17.50
2023-01-29T01:31:58.261Z,17.73
2023-01-29T01:34:34.030Z,17.13
2023-01-29T01:40:26.788Z,16.47
2023-01-29T01:43:23.906Z,17.33
2023-01-29T01:46:45.935Z,17.10
2023-01-29T01:49:23.982Z,16.80
2023-01-29T01:57:12.404Z,17.90
2023-01-29T02:04:11.233Z,16.43
2023-01-29T02:07:21.673Z,16.33
2023-01-29T02:10:20.235Z,16.77
2023-01-29T02:13:03.593Z,16.27
2023-01-29T02:15:35.052Z,16.10
2023-01-29T02:18:06.691Z,17.07
2023-01-29T02:20:44.786Z,19.00
2023-01-29T02:24:16.188Z,16.30
2023-01-29T02:27:08.094Z,15.73
2023-01-29T02:29:56.709Z,17.73
2023-01-29T02:32:38.151Z,17.90
2023-01-29T02:38:44.262Z,16.43
2023-01-29T02:41:19.127Z,16.27
2023-01-29T02:44:01.606Z,16.27
2023-01-29T02:46:51.755Z,16.70
2023-01-29T02:49:46.089Z,16.30
2023-01-29T02:52:31.920Z,16.47
2023-01-29T02:55:26.095Z,16.50
2023-01-29T02:58:23.492Z,16.30
2023-01-29T03:01:19.553Z,16.30
2023-01-29T03:04:07.352Z,16.73
2023-01-29T03:06:50.629Z,16.63
2023-01-29T03:09:36.284Z,17.10
2023-01-29T03:12:30.761Z,16.43
2023-01-29T03:15:18.328Z,18.23
2023-01-29T03:18:33.831Z,16.60
2023-01-29T03:21:26.941Z,16.10
2023-01-29T03:24:25.040Z,16.77
2023-01-29T03:27:24.945Z,16.57
2023-01-29T03:30:17.649Z,16.87
2023-01-29T03:33:22.563Z,16.97
2023-01-29T03:36:25.546Z,17.23
2023-01-29T03:39:19.628Z,16.90
2023-01-29T03:42:17.185Z,17.20
2023-01-29T03:45:01.070Z,17.03
2023-01-29T03:47:52.578Z,17.60
2023-01-29T03:50:41.142Z,16.10
2023-01-29T03:53:38.009Z,16.27
2023-01-29T04:00:00.812Z,16.83
2023-01-29T04:03:03.313Z,16.00
2023-01-29T04:05:42.905Z,18.47
2023-01-29T04:08:35.987Z,18.63
2023-01-29T04:14:13.427Z,16.60
2023-01-29T04:17:06.047Z,16.63
2023-01-29T04:19:55.120Z,16.40
2023-01-29T04:22:41.954Z,16.50
2023-01-29T04:25:31.818Z,16.97
2023-01-29T04:28:29.547Z,18.13
2023-01-29T04:31:34.301Z,17.73
2023-01-29T04:34:26.750Z,16.13
2023-01-29T04:37:10.965Z,16.40
2023-01-29T04:39:56.326Z,16.23
2023-01-29T04:42:40.185Z,16.40
2023-01-29T04:46:00.333Z,16.33
2023-01-29T04:49:13.577Z,17.30
2023-01-29T04:51:58.433Z,17.07
2023-01-29T04:55:03.236Z,16.40
2023-01-29T04:58:43.908Z,17.00
2023-01-29T05:12:15.330Z,16.80
2023-01-29T05:14:54.120Z,16.90
2023-01-29T05:18:23.797Z,16.90
2023-01-29T05:21:14.345Z,16.80
2023-01-29T05:24:01.209Z,16.30
2023-01-29T05:26:51.777Z,16.40
2023-01-29T05:29:38.815Z,16.33
2023-01-29T05:32:13.097Z,16.80
2023-01-29T05:34:51.081Z,16.20
2023-01-29T05:37:29.111Z,16.60
2023-01-29T05:40:02.615Z,16.83
2023-01-29T05:43:15.435Z,17.70
2023-01-29T05:46:07.576Z,16.50
2023-01-29T05:48:45.740Z,17.00
2023-01-29T05:52:18.516Z,19.97
2023-01-29T05:54:57.801Z,16.60
2023-01-29T06:00:50.465Z,16.33
2023-01-29T06:03:24.511Z,16.60
2023-01-29T06:09:01.339Z,17.07
2023-01-29T06:11:37.774Z,17.33
2023-01-29T06:14:14.140Z,16.90
2023-01-29T06:16:57.445Z,16.97
2023-01-29T06:19:42.598Z,17.43
2023-01-29T06:22:13.844Z,16.20
2023-01-29T06:29:06.950Z,16.50
2023-01-29T06:31:44.346Z,16.60
2023-01-29T06:45:31.757Z,17.20
2023-01-29T06:48:03.933Z,16.20
2023-01-29T06:54:46.806Z,16.20
2023-01-29T06:57:25.817Z,18.70
2023-01-29T07:04:09.679Z,16.03
2023-01-29T07:06:57.582Z,16.00
2023-01-29T08:14:43.567Z,16.17
2023-01-29T08:46:44.372Z,14.23
2023-01-29T08:49:36.957Z,14.90
2023-01-29T08:52:16.702Z,14.77
2023-01-29T08:54:55.977Z,15.57
2023-01-29T08:57:43.486Z,16.83
2023-01-29T09:00:32.298Z,15.27
2023-01-29T11:01:13.647Z,16.93
2023-01-29T11:04:53.784Z,15.23
2023-01-29T11:15:07.402Z,13.10
2023-01-29T14:55:40.963Z,13.60
2023-01-29T15:03:06.910Z,14.10
2023-01-29T15:18:55.427Z,13.50
2023-01-29T15:25:46.252Z,13.87
2023-01-29T15:29:16.182Z,13.57
2023-01-29T15:40:45.522Z,14.73
2023-01-29T15:43:28.465Z,13.87
2023-01-29T15:46:40.995Z,13.50
2023-01-29T15:53:26.426Z,16.00
2023-01-29T15:56:24.013Z,14.07
2023-01-29T15:59:09.334Z,13.60
2023-01-29T16:02:07.695Z,12.90
2023-01-29T16:05:06.547Z,13.70
2023-01-29T16:07:38.462Z,16.03
2023-01-29T16:10:11.135Z,25.10
2023-01-29T16:12:52.785Z,13.93
2023-01-29T16:30:20.267Z,13.20
2023-01-29T16:32:55.955Z,13.90
2023-01-29T16:36:04.215Z,13.50
2023-01-29T16:38:47.109Z,13.20
2023-01-29T16:41:31.635Z,14.00
2023-01-29T16:45:07.630Z,13.30
2023-01-29T16:48:05.685Z,12.50
2023-01-29T16:50:55.522Z,12.50
2023-01-29T16:53:58.553Z,13.13
2023-01-29T16:56:39.120Z,13.70
2023-01-29T17:11:19.963Z,12.20
2023-01-29T17:13:59.930Z,12.90
2023-01-29T17:36:34.979Z,13.57
2023-01-29T17:39:10.961Z,14.37
2023-01-29T17:41:44.426Z,14.40
2023-01-29T17:44:18.026Z,12.50
2023-01-29T17:47:16.667Z,12.63
2023-01-29T17:49:49.709Z,12.70
2023-01-29T17:52:36.975Z,13.73
2023-01-29T17:55:15.005Z,13.43
2023-01-29T17:57:51.559Z,13.00
2023-01-29T18:00:32.859Z,12.63
2023-01-29T18:03:23.701Z,12.10
2023-01-29T18:06:11.760Z,13.23
2023-01-29T18:08:44.955Z,13.60
2023-01-29T18:11:24.930Z,13.43
2023-01-29T18:14:32.835Z,12.60
2023-01-29T18:17:09.711Z,13.80
2023-01-29T18:19:53.800Z,14.33
2023-01-29T18:22:29.287Z,13.60
2023-01-29T18:25:10.404Z,13.30
2023-01-29T18:34:00.977Z,13.80
2023-01-29T18:42:55.031Z,15.00
2023-01-29T18:45:24.539Z,14.10
2023-01-29T18:54:12.232Z,14.77
2023-01-29T18:57:11.135Z,15.70
2023-01-29T19:00:12.892Z,15.37
2023-01-29T19:06:17.499Z,15.47
2023-01-29T19:09:05.559Z,16.20
2023-01-29T19:11:54.634Z,15.03
2023-01-29T19:14:41.932Z,15.20
2023-01-29T19:17:36.378Z,14.90
2023-01-29T19:20:19.810Z,15.73
2023-01-29T19:23:21.279Z,16.20
2023-01-29T19:26:14.107Z,15.67
2023-01-29T19:29:24.868Z,15.87
2023-01-29T19:31:54.166Z,16.10
2023-01-29T19:34:36.521Z,15.87
2023-01-29T19:37:16.998Z,16.10
2023-01-29T19:40:00.836Z,17.87
2023-01-29T19:42:41.872Z,16.30
2023-01-29T19:46:03.483Z,16.27
2023-01-29T19:48:49.231Z,15.50
2023-01-29T19:51:32.243Z,16.60
2023-01-29T19:54:31.553Z,17.47
2023-01-29T19:57:03.755Z,15.10
2023-01-29T19:59:32.260Z,16.33
2023-01-29T20:02:00.819Z,15.93
2023-01-29T20:04:48.089Z,16.70
2023-01-29T20:07:25.061Z,15.40
2023-01-29T20:10:03.951Z,15.40
2023-01-29T20:12:43.242Z,15.90
2023-01-29T20:15:18.778Z,16.47
2023-01-29T20:17:50.854Z,16.83
2023-01-29T20:20:20.487Z,15.87
2023-01-29T20:23:11.322Z,17.10
2023-01-29T20:25:56.851Z,14.97
2023-01-29T20:28:44.147Z,15.80
2023-01-29T20:31:21.299Z,16.40
2023-01-29T20:37:23.858Z,16.27
2023-01-29T20:40:10.147Z,16.50
2023-01-29T20:43:03.174Z,16.47
2023-01-29T20:45:54.124Z,15.70
2023-01-29T20:48:41.408Z,16.90
2023-01-29T20:52:04.109Z,14.90
2023-01-29T20:54:37.059Z,15.43
2023-01-29T20:57:29.905Z,14.40
2023-01-29T21:00:07.734Z,15.83
2023-01-29T21:03:34.685Z,16.83
2023-01-29T21:55:32.934Z,17.00
2023-01-29T21:58:02.472Z,15.80
2023-01-29T22:00:50.085Z,14.00
2023-01-29T22:03:58.070Z,15.60
2023-01-29T22:09:57.061Z,14.70
2023-01-29T22:12:41.348Z,15.50
2023-01-29T22:15:14.012Z,15.70
2023-01-29T22:17:47.320Z,15.57
2023-01-29T22:20:28.779Z,15.17
2023-01-29T22:23:05.713Z,15.33
2023-01-29T22:25:52.434Z,17.70
2023-01-29T22:28:30.421Z,15.13
2023-01-29T22:31:11.039Z,16.10
2023-01-29T22:33:51.752Z,16.40
2023-01-29T22:45:47.662Z,17.73
