createdAt,value
2022-08-05T00:00:18.935Z,22.00
2022-08-05T00:02:51.070Z,22.10
2022-08-05T00:06:03.029Z,22.00
2022-08-05T00:08:32.901Z,22.10
2022-08-05T00:11:00.550Z,22.10
2022-08-05T00:13:38.121Z,22.10
2022-08-05T00:16:12.265Z,22.10
2022-08-05T00:18:44.231Z,22.00
2022-08-05T00:21:15.983Z,21.90
2022-08-05T00:23:53.746Z,22.00
2022-08-05T00:26:34.997Z,22.20
2022-08-05T00:29:03.508Z,22.30
2022-08-05T00:31:53.427Z,22.30
2022-08-05T00:34:54.152Z,22.50
2022-08-05T00:37:13.869Z,22.60
2022-08-05T00:39:44.121Z,22.60
2022-08-05T00:42:31.508Z,22.70
2022-08-05T00:45:01.005Z,22.80
2022-08-05T00:47:49.175Z,22.80
2022-08-05T00:50:18.090Z,22.80
2022-08-05T00:52:47.868Z,22.90
2022-08-05T00:55:16.180Z,22.90
2022-08-05T00:57:58.012Z,23.00
2022-08-05T01:00:28.197Z,23.00
2022-08-05T01:02:57.192Z,22.90
2022-08-05T01:05:27.459Z,22.90
2022-08-05T01:08:40.218Z,22.80
2022-08-05T01:10:53.261Z,22.70
2022-08-05T01:13:57.952Z,22.70
2022-08-05T01:16:27.929Z,22.60
2022-08-05T01:19:07.750Z,22.60
2022-08-05T01:22:06.603Z,22.50
2022-08-05T01:25:16.766Z,22.40
2022-08-05T01:28:29.039Z,22.40
2022-08-05T01:31:03.177Z,22.40
2022-08-05T01:33:37.239Z,22.30
2022-08-05T01:36:16.155Z,22.30
2022-08-05T01:38:48.434Z,22.30
2022-08-05T01:41:25.789Z,22.30
2022-08-05T01:43:57.088Z,22.30
2022-08-05T01:46:43.184Z,22.30
2022-08-05T01:49:23.709Z,22.30
2022-08-05T01:51:59.003Z,22.30
2022-08-05T01:54:34.794Z,22.30
2022-08-05T01:58:10.129Z,22.30
2022-08-05T02:00:12.377Z,22.30
2022-08-05T02:02:53.574Z,22.30
2022-08-05T02:05:29.179Z,22.30
2022-08-05T02:08:01.270Z,22.40
2022-08-05T02:10:36.234Z,22.40
2022-08-05T02:13:15.875Z,22.40
2022-08-05T02:15:51.396Z,22.40
2022-08-05T02:18:31.485Z,22.40
2022-08-05T02:21:15.123Z,22.50
2022-08-05T02:23:48.485Z,22.50
2022-08-05T02:26:22.966Z,22.50
2022-08-05T02:28:58.103Z,22.50
2022-08-05T02:31:34.855Z,22.50
2022-08-05T02:34:09.941Z,22.60
2022-08-05T02:36:45.453Z,22.60
2022-08-05T02:39:21.383Z,22.70
2022-08-05T02:42:00.376Z,22.70
2022-08-05T02:44:31.986Z,22.80
2022-08-05T02:47:03.379Z,22.80
2022-08-05T02:49:40.373Z,22.70
2022-08-05T02:52:29.741Z,22.70
2022-08-05T02:55:05.602Z,22.70
2022-08-05T02:58:10.545Z,22.70
2022-08-05T03:00:31.283Z,22.70
2022-08-05T03:03:03.201Z,22.70
2022-08-05T03:06:54.785Z,22.70
2022-08-05T03:08:29.745Z,22.70
2022-08-05T03:11:53.016Z,22.70
2022-08-05T03:13:52.047Z,22.70
2022-08-05T03:16:31.624Z,22.70
2022-08-05T03:19:01.624Z,22.70
2022-08-05T03:21:49.388Z,22.70
2022-08-05T03:24:23.661Z,22.60
2022-08-05T03:26:59.130Z,22.60
2022-08-05T03:29:45.551Z,22.50
2022-08-05T03:32:17.084Z,22.30
2022-08-05T03:34:51.246Z,22.30
2022-08-05T03:37:22.632Z,22.20
2022-08-05T03:39:59.445Z,22.10
2022-08-05T03:42:32.792Z,22.10
2022-08-05T03:45:21.957Z,22.00
2022-08-05T03:47:51.397Z,22.00
2022-08-05T03:50:22.243Z,22.00
2022-08-05T03:55:50.693Z,21.90
2022-08-05T03:56:17.126Z,21.90
2022-08-05T03:58:58.396Z,21.90
2022-08-05T04:01:27.738Z,21.80
2022-08-05T04:04:09.902Z,21.80
2022-08-05T04:06:47.832Z,21.70
2022-08-05T04:09:26.079Z,21.70
2022-08-05T04:11:56.668Z,21.60
2022-08-05T04:14:29.760Z,21.70
2022-08-05T04:17:02.921Z,21.70
2022-08-05T04:19:32.023Z,21.80
2022-08-05T04:22:08.434Z,21.80
2022-08-05T04:24:39.090Z,21.90
2022-08-05T04:27:14.201Z,22.00
2022-08-05T04:29:43.696Z,22.00
2022-08-05T04:32:12.681Z,22.10
2022-08-05T04:34:42.850Z,22.10
2022-08-05T04:37:13.103Z,22.10
2022-08-05T04:39:41.541Z,22.00
2022-08-05T04:42:10.540Z,22.00
2022-08-05T04:44:39.278Z,22.00
2022-08-05T04:47:08.811Z,22.00
2022-08-05T04:50:02.487Z,22.00
2022-08-05T04:52:33.338Z,22.00
2022-08-05T04:55:13.799Z,22.00
2022-08-05T04:57:48.039Z,22.10
2022-08-05T05:00:23.655Z,22.10
2022-08-05T05:02:52.824Z,22.20
2022-08-05T05:05:28.109Z,22.20
2022-08-05T05:08:02.767Z,22.20
2022-08-05T05:10:33.770Z,22.30
2022-08-05T05:13:04.218Z,22.20
2022-08-05T05:15:57.198Z,22.20
2022-08-05T05:18:28.468Z,22.20
2022-08-05T05:21:03.626Z,22.20
2022-08-05T05:23:38.993Z,22.20
2022-08-05T05:26:28.835Z,22.20
2022-08-05T05:29:02.688Z,22.10
2022-08-05T05:31:43.027Z,22.10
2022-08-05T05:34:15.826Z,22.10
2022-08-05T05:36:45.721Z,22.10
2022-08-05T05:39:19.168Z,22.10
2022-08-05T05:41:54.096Z,22.20
2022-08-05T05:44:35.715Z,22.20
2022-08-05T05:47:13.119Z,22.20
2022-08-05T05:49:52.512Z,22.20
2022-08-05T05:52:29.905Z,22.30
2022-08-05T05:55:02.486Z,22.30
2022-08-05T05:57:52.409Z,22.20
2022-08-05T06:00:31.516Z,22.20
2022-08-05T06:03:03.469Z,22.20
2022-08-05T06:05:54.285Z,22.20
2022-08-05T06:08:32.328Z,22.20
2022-08-05T06:11:02.962Z,22.20
2022-08-05T06:13:40.883Z,22.30
2022-08-05T06:16:28.474Z,22.30
2022-08-05T06:19:01.999Z,22.30
2022-08-05T06:21:36.105Z,22.30
2022-08-05T06:24:11.952Z,22.30
2022-08-05T06:26:51.438Z,22.30
2022-08-05T06:29:25.329Z,22.30
2022-08-05T06:32:26.217Z,22.30
2022-08-05T06:34:58.774Z,22.40
2022-08-05T06:37:56.082Z,22.40
2022-08-05T06:40:20.750Z,22.40
2022-08-05T06:42:52.934Z,22.40
2022-08-05T06:45:44.884Z,22.40
2022-08-05T06:48:55.427Z,22.50
2022-08-05T06:51:00.249Z,22.60
2022-08-05T06:53:29.458Z,22.60
2022-08-05T06:55:59.282Z,22.70
2022-08-05T06:58:36.134Z,22.80
2022-08-05T07:01:07.167Z,22.80
2022-08-05T07:03:36.317Z,22.90
2022-08-05T07:06:14.351Z,22.90
2022-08-05T07:08:47.467Z,23.00
2022-08-05T07:11:22.553Z,22.90
2022-08-05T07:14:20.318Z,22.80
2022-08-05T07:17:58.331Z,22.80
2022-08-05T07:20:32.059Z,22.80
2022-08-05T07:22:38.994Z,22.90
2022-08-05T07:25:22.023Z,22.90
2022-08-05T07:27:57.421Z,23.00
2022-08-05T07:30:34.332Z,23.00
2022-08-05T07:33:05.536Z,23.20
2022-08-05T07:36:04.783Z,23.40
2022-08-05T07:38:33.509Z,23.70
2022-08-05T07:42:07.408Z,24.00
2022-08-05T07:43:56.322Z,24.10
2022-08-05T07:46:28.056Z,24.10
2022-08-05T07:49:03.027Z,24.30
2022-08-05T07:51:48.564Z,24.30
2022-08-05T07:54:23.238Z,24.50
2022-08-05T07:57:01.749Z,24.60
2022-08-05T07:59:43.759Z,24.60
2022-08-05T08:02:18.054Z,24.60
2022-08-05T08:04:49.174Z,24.70
2022-08-05T08:07:22.141Z,24.80
2022-08-05T08:09:54.977Z,24.90
2022-08-05T08:12:37.115Z,24.90
2022-08-05T08:15:15.252Z,25.10
2022-08-05T08:17:50.760Z,25.20
2022-08-05T08:21:00.371Z,25.30
2022-08-05T08:24:01.044Z,25.50
2022-08-05T08:26:02.877Z,25.70
2022-08-05T08:28:37.035Z,25.90
2022-08-05T08:31:14.876Z,26.00
2022-08-05T08:33:51.466Z,26.00
2022-08-05T08:36:37.535Z,26.00
2022-08-05T08:39:15.767Z,26.00
2022-08-05T08:41:51.965Z,25.90
2022-08-05T08:45:21.319Z,25.90
2022-08-05T08:48:06.205Z,25.90
2022-08-05T08:50:30.972Z,25.80
2022-08-05T08:53:11.964Z,25.80
2022-08-05T08:56:03.003Z,25.90
2022-08-05T08:58:37.479Z,26.20
2022-08-05T09:01:16.682Z,26.40
2022-08-05T09:03:54.576Z,26.50
2022-08-05T09:06:29.449Z,26.60
2022-08-05T09:09:00.107Z,26.80
2022-08-05T09:11:51.071Z,26.90
2022-08-05T09:14:57.544Z,26.90
2022-08-05T09:17:09.791Z,26.90
2022-08-05T09:20:02.453Z,26.90
2022-08-05T09:23:19.242Z,26.80
2022-08-05T09:26:01.915Z,26.80
2022-08-05T09:28:34.733Z,26.80
2022-08-05T09:31:43.312Z,26.80
2022-08-05T09:33:59.576Z,26.80
2022-08-05T09:36:54.382Z,26.90
2022-08-05T09:39:39.137Z,26.90
2022-08-05T09:42:13.597Z,26.80
2022-08-05T09:44:56.554Z,26.70
2022-08-05T09:47:36.361Z,26.60
2022-08-05T09:50:37.331Z,26.60
2022-08-05T09:53:07.334Z,26.90
2022-08-05T09:55:58.643Z,27.20
2022-08-05T09:58:28.991Z,27.60
2022-08-05T10:01:01.603Z,28.00
2022-08-05T10:03:58.804Z,28.30
2022-08-05T10:06:28.750Z,28.50
2022-08-05T10:08:57.813Z,28.40
2022-08-05T10:11:31.218Z,28.30
2022-08-05T10:14:23.759Z,28.10
2022-08-05T10:16:57.180Z,28.10
2022-08-05T10:20:02.837Z,28.10
2022-08-05T10:22:15.765Z,28.00
2022-08-05T10:24:58.510Z,27.90
2022-08-05T10:28:09.380Z,28.10
2022-08-05T10:32:48.751Z,28.30
2022-08-05T10:33:14.555Z,28.30
2022-08-05T10:35:44.309Z,28.30
2022-08-05T10:38:14.826Z,28.30
2022-08-05T10:40:58.002Z,28.20
2022-08-05T10:43:38.468Z,28.20
2022-08-05T10:46:10.461Z,28.10
2022-08-05T10:48:53.022Z,28.00
2022-08-05T10:51:28.393Z,28.10
2022-08-05T10:54:01.010Z,28.20
2022-08-05T10:56:46.890Z,28.10
2022-08-05T11:00:04.430Z,28.20
2022-08-05T11:02:14.732Z,28.20
2022-08-05T11:05:00.266Z,28.00
2022-08-05T11:07:32.974Z,27.90
2022-08-05T11:10:27.468Z,28.00
2022-08-05T11:12:58.725Z,28.20
2022-08-05T11:15:59.535Z,28.50
2022-08-05T11:18:32.264Z,28.80
2022-08-05T11:21:02.651Z,29.00
2022-08-05T11:24:03.291Z,29.20
2022-08-05T11:26:29.154Z,29.40
2022-08-05T11:29:11.574Z,29.50
2022-08-05T11:31:57.638Z,29.70
2022-08-05T11:34:52.095Z,29.90
2022-08-05T11:38:28.002Z,30.00
2022-08-05T11:41:13.967Z,30.20
2022-08-05T11:44:06.693Z,30.10
2022-08-05T11:46:58.404Z,30.10
2022-08-05T11:49:28.298Z,30.00
2022-08-05T11:51:57.395Z,30.00
2022-08-05T11:54:33.271Z,29.90
2022-08-05T11:57:08.062Z,30.00
2022-08-05T11:59:52.759Z,30.10
2022-08-05T12:02:32.025Z,29.90
2022-08-05T12:05:07.471Z,29.70
2022-08-05T12:08:07.282Z,29.40
2022-08-05T12:10:43.402Z,29.20
2022-08-05T12:13:18.529Z,29.00
2022-08-05T12:15:58.610Z,28.90
2022-08-05T12:18:34.178Z,28.90
2022-08-05T12:21:17.427Z,28.90
2022-08-05T12:23:59.886Z,28.90
2022-08-05T12:26:33.290Z,28.90
2022-08-05T12:29:03.217Z,28.80
2022-08-05T12:31:46.305Z,28.70
2022-08-05T12:34:21.515Z,28.40
2022-08-05T12:36:54.464Z,28.20
2022-08-05T12:39:28.163Z,28.10
2022-08-05T12:42:14.510Z,28.00
2022-08-05T12:44:44.598Z,27.80
2022-08-05T12:47:17.169Z,27.50
2022-08-05T12:50:03.507Z,27.50
2022-08-05T12:52:38.606Z,27.50
2022-08-05T12:55:22.157Z,27.40
2022-08-05T12:58:49.312Z,27.30
2022-08-05T13:01:59.860Z,27.00
2022-08-05T13:03:33.283Z,26.80
2022-08-05T13:06:01.831Z,26.70
2022-08-05T13:08:32.632Z,26.60
2022-08-05T13:11:02.185Z,26.50
2022-08-05T13:14:04.667Z,26.60
2022-08-05T13:16:25.120Z,26.80
2022-08-05T13:18:58.753Z,26.90
2022-08-05T13:21:37.897Z,27.00
2022-08-05T13:24:36.345Z,26.80
2022-08-05T13:27:11.199Z,26.70
2022-08-05T13:30:31.441Z,26.60
2022-08-05T13:32:39.170Z,26.60
2022-08-05T13:35:11.360Z,26.60
2022-08-05T13:37:39.943Z,26.60
2022-08-05T13:40:15.192Z,26.50
2022-08-05T13:43:00.876Z,26.50
2022-08-05T13:45:33.981Z,26.40
2022-08-05T13:48:09.495Z,26.40
2022-08-05T13:50:55.362Z,26.50
2022-08-05T13:53:23.845Z,26.40
2022-08-05T13:55:58.929Z,26.30
2022-08-05T13:58:31.197Z,26.30
2022-08-05T14:01:00.143Z,26.20
2022-08-05T14:03:28.861Z,26.10
2022-08-05T14:06:24.741Z,26.10
2022-08-05T14:08:46.263Z,26.10
2022-08-05T14:11:20.894Z,26.00
2022-08-05T14:13:54.762Z,25.90
2022-08-05T14:16:24.105Z,25.90
2022-08-05T14:18:52.826Z,25.90
2022-08-05T14:22:08.197Z,25.90
2022-08-05T14:24:11.067Z,26.00
2022-08-05T14:26:51.510Z,26.10
2022-08-05T14:29:31.292Z,26.20
2022-08-05T14:32:12.205Z,26.10
2022-08-05T14:34:44.295Z,26.10
2022-08-05T14:37:14.563Z,26.10
2022-08-05T14:39:49.679Z,26.10
2022-08-05T14:42:26.571Z,26.10
2022-08-05T14:44:56.738Z,26.10
2022-08-05T14:48:04.093Z,26.10
2022-08-05T14:50:18.256Z,26.10
2022-08-05T14:52:53.498Z,26.00
2022-08-05T14:55:25.592Z,26.00
2022-08-05T14:57:56.505Z,26.00
2022-08-05T15:00:28.143Z,26.00
2022-08-05T15:02:58.240Z,26.00
2022-08-05T15:05:29.907Z,26.00
2022-08-05T15:08:06.059Z,26.00
2022-08-05T15:10:43.463Z,25.90
2022-08-05T15:13:15.938Z,25.80
2022-08-05T15:15:55.700Z,25.60
2022-08-05T15:18:25.025Z,25.50
2022-08-05T15:20:53.637Z,25.40
2022-08-05T15:23:22.218Z,25.40
2022-08-05T15:25:52.088Z,25.40
2022-08-05T15:28:27.131Z,25.40
2022-08-05T15:30:57.265Z,25.40
2022-08-05T15:34:18.907Z,25.40
2022-08-05T15:36:17.628Z,25.50
2022-08-05T15:41:04.708Z,25.60
2022-08-05T15:41:57.549Z,25.60
2022-08-05T15:44:30.158Z,25.50
2022-08-05T15:46:59.303Z,25.50
2022-08-05T15:49:55.097Z,25.50
2022-08-05T15:52:51.955Z,25.50
2022-08-05T15:55:10.413Z,25.50
2022-08-05T15:57:45.904Z,25.50
2022-08-05T16:00:26.396Z,25.50
2022-08-05T16:03:01.776Z,25.50
2022-08-05T16:05:30.677Z,25.50
2022-08-05T16:07:59.148Z,25.50
2022-08-05T16:10:28.421Z,25.40
2022-08-05T16:12:57.760Z,25.40
2022-08-05T16:15:32.476Z,25.30
2022-08-05T16:18:01.082Z,25.30
2022-08-05T16:20:32.737Z,25.30
2022-08-05T16:23:01.175Z,25.20
2022-08-05T16:25:32.361Z,25.20
2022-08-05T16:28:05.926Z,25.10
2022-08-05T16:30:36.439Z,25.10
2022-08-05T16:33:05.980Z,25.10
2022-08-05T16:35:42.018Z,25.10
2022-08-05T16:38:24.741Z,25.00
2022-08-05T16:41:00.096Z,24.90
2022-08-05T16:43:31.443Z,24.70
2022-08-05T16:46:09.370Z,24.60
2022-08-05T16:48:51.376Z,24.60
2022-08-05T16:51:19.712Z,24.50
2022-08-05T16:54:04.050Z,24.50
2022-08-05T16:56:41.692Z,24.40
2022-08-05T16:59:11.795Z,24.30
2022-08-05T17:01:54.673Z,24.30
2022-08-05T17:04:27.128Z,24.20
2022-08-05T17:07:00.879Z,24.20
2022-08-05T17:09:30.331Z,24.20
2022-08-05T17:12:07.915Z,24.20
2022-08-05T17:14:40.306Z,24.20
2022-08-05T17:17:14.872Z,24.10
2022-08-05T17:19:46.140Z,24.00
2022-08-05T17:22:25.153Z,24.00
2022-08-05T17:24:57.755Z,23.90
2022-08-05T17:27:33.788Z,23.90
2022-08-05T17:30:04.202Z,23.80
2022-08-05T17:32:37.020Z,23.80
2022-08-05T17:35:07.413Z,23.70
2022-08-05T17:37:40.648Z,23.60
2022-08-05T17:40:15.362Z,23.50
2022-08-05T17:42:50.543Z,23.50
2022-08-05T17:45:22.061Z,23.40
2022-08-05T17:47:55.516Z,23.40
2022-08-05T17:50:30.475Z,23.40
2022-08-05T17:53:01.449Z,23.30
2022-08-05T17:55:37.548Z,23.30
2022-08-05T17:58:11.132Z,23.20
2022-08-05T18:00:45.252Z,23.10
2022-08-05T18:03:56.136Z,23.10
2022-08-05T18:06:12.086Z,23.00
2022-08-05T18:08:52.532Z,22.90
2022-08-05T18:11:24.817Z,22.90
2022-08-05T18:14:04.309Z,22.90
2022-08-05T18:16:34.056Z,22.80
2022-08-05T18:19:06.387Z,22.80
2022-08-05T18:22:07.438Z,22.70
2022-08-05T18:24:24.226Z,22.60
2022-08-05T18:26:55.674Z,22.60
2022-08-05T18:29:40.341Z,22.50
2022-08-05T18:32:12.666Z,22.40
2022-08-05T18:34:43.228Z,22.50
2022-08-05T18:37:16.817Z,22.50
2022-08-05T18:40:57.617Z,22.40
2022-08-05T18:42:49.568Z,22.40
2022-08-05T18:45:20.676Z,22.30
2022-08-05T18:47:56.277Z,22.30
2022-08-05T18:50:46.452Z,22.30
2022-08-05T18:53:22.640Z,22.20
2022-08-05T18:55:53.244Z,22.20
2022-08-05T18:58:27.155Z,22.10
2022-08-05T19:00:58.009Z,22.10
2022-08-05T19:03:55.787Z,22.00
2022-08-05T19:06:22.052Z,22.00
2022-08-05T19:09:02.483Z,22.00
2022-08-05T19:11:59.426Z,21.90
2022-08-05T19:14:59.158Z,21.90
2022-08-05T19:17:11.516Z,21.80
2022-08-05T19:19:44.142Z,21.80
2022-08-05T19:22:17.150Z,21.70
2022-08-05T19:24:54.267Z,21.70
2022-08-05T19:27:25.483Z,21.60
2022-08-05T19:29:58.910Z,21.60
2022-08-05T19:32:27.846Z,21.50
2022-08-05T19:34:56.946Z,21.50
2022-08-05T19:37:29.973Z,21.40
2022-08-05T19:40:16.053Z,21.40
2022-08-05T19:43:05.456Z,21.30
2022-08-05T19:45:36.968Z,21.20
2022-08-05T19:48:06.631Z,21.20
2022-08-05T19:50:35.754Z,21.10
2022-08-05T19:53:09.404Z,21.00
2022-08-05T19:56:14.124Z,21.00
2022-08-05T19:58:30.133Z,20.80
2022-08-05T20:00:59.134Z,20.80
2022-08-05T20:03:38.684Z,20.80
2022-08-05T20:06:15.717Z,20.70
2022-08-05T20:08:47.205Z,20.60
2022-08-05T20:11:18.081Z,20.60
2022-08-05T20:13:58.102Z,20.50
2022-08-05T20:16:27.166Z,20.40
2022-08-05T20:18:56.076Z,20.40
2022-08-05T20:21:25.548Z,20.30
2022-08-05T20:23:55.693Z,20.20
2022-08-05T20:26:26.008Z,20.10
2022-08-05T20:28:56.792Z,20.10
2022-08-05T20:31:28.786Z,20.00
2022-08-05T20:34:05.954Z,20.00
2022-08-05T20:36:39.155Z,19.90
2022-08-05T20:39:16.479Z,19.80
2022-08-05T20:41:46.661Z,19.80
2022-08-05T20:44:29.563Z,19.70
2022-08-05T20:47:00.248Z,19.60
2022-08-05T20:49:29.164Z,19.60
2022-08-05T20:51:58.467Z,19.50
2022-08-05T20:54:43.025Z,19.50
2022-08-05T20:57:24.584Z,19.40
2022-08-05T21:00:41.270Z,19.30
2022-08-05T21:03:01.294Z,19.30
2022-08-05T21:05:48.250Z,19.30
2022-08-05T21:08:18.578Z,19.20
2022-08-05T21:10:49.751Z,19.10
2022-08-05T21:13:26.396Z,19.10
2022-08-05T21:16:09.090Z,19.00
2022-08-05T21:18:37.363Z,18.90
2022-08-05T21:21:06.115Z,18.80
2022-08-05T21:23:37.057Z,18.80
2022-08-05T21:26:14.238Z,18.80
2022-08-05T21:28:47.841Z,18.60
2022-08-05T21:31:19.999Z,18.60
2022-08-05T21:33:49.825Z,18.60
2022-08-05T21:36:27.455Z,18.50
2022-08-05T21:38:58.705Z,18.40
2022-08-05T21:41:33.020Z,18.40
2022-08-05T21:44:04.233Z,18.20
2022-08-05T21:46:34.292Z,18.30
2022-08-05T21:49:04.750Z,18.20
2022-08-05T21:52:23.030Z,18.20
2022-08-05T21:54:27.895Z,18.10
2022-08-05T21:57:31.641Z,18.00
2022-08-05T22:00:04.024Z,18.00
2022-08-05T22:02:35.655Z,18.00
2022-08-05T22:05:06.374Z,18.00
2022-08-05T22:07:39.818Z,17.90
2022-08-05T22:10:26.914Z,17.90
2022-08-05T22:12:59.025Z,17.80
2022-08-05T22:16:01.367Z,17.80
2022-08-05T22:18:25.780Z,17.70
2022-08-05T22:20:54.354Z,17.70
2022-08-05T22:24:01.269Z,17.70
2022-08-05T22:26:49.657Z,17.60
2022-08-05T22:29:26.153Z,17.60
2022-08-05T22:31:59.380Z,17.50
2022-08-05T22:34:31.819Z,17.50
2022-08-05T22:37:00.717Z,17.50
2022-08-05T22:39:34.549Z,17.40
2022-08-05T22:42:09.472Z,17.40
2022-08-05T22:44:56.989Z,17.40
2022-08-05T22:47:29.216Z,17.30
2022-08-05T22:50:19.731Z,17.30
2022-08-05T22:52:49.286Z,17.30
2022-08-05T22:55:21.171Z,17.30
2022-08-05T22:57:51.172Z,17.20
2022-08-05T23:00:23.762Z,17.20
2022-08-05T23:02:53.576Z,17.20
2022-08-05T23:05:23.824Z,17.20
2022-08-05T23:07:53.635Z,17.10
2022-08-05T23:10:23.915Z,17.10
2022-08-05T23:12:55.074Z,17.10
2022-08-05T23:15:29.078Z,16.90
2022-08-05T23:18:00.785Z,17.00
2022-08-05T23:20:32.362Z,16.90
2022-08-05T23:23:03.490Z,16.90
2022-08-05T23:25:53.571Z,16.80
2022-08-05T23:28:23.838Z,16.90
2022-08-05T23:30:54.664Z,16.70
2022-08-05T23:33:26.474Z,16.70
2022-08-05T23:36:13.613Z,16.80
2022-08-05T23:38:43.415Z,16.70
2022-08-05T23:41:12.825Z,16.60
2022-08-05T23:44:06.046Z,16.40
2022-08-05T23:46:31.595Z,16.50
2022-08-05T23:49:02.115Z,16.50
2022-08-05T23:52:01.862Z,16.50
2022-08-05T23:54:38.164Z,16.50
2022-08-05T23:57:08.333Z,16.40
