createdAt,value
2018-12-12T00:05:04.762Z,-0.20
2018-12-12T00:07:40.687Z,-0.30
2018-12-12T00:10:14.891Z,-0.30
2018-12-12T00:12:45.410Z,-0.30
2018-12-12T00:15:17.812Z,-0.40
2018-12-12T00:17:49.227Z,-0.40
2018-12-12T00:20:34.668Z,-0.40
2018-12-12T00:23:04.860Z,-0.50
2018-12-12T00:25:34.994Z,-0.50
2018-12-12T00:28:05.164Z,-0.50
2018-12-12T00:30:35.269Z,-0.50
2018-12-12T00:33:05.762Z,-0.40
2018-12-12T00:35:35.854Z,-0.30
2018-12-12T00:38:05.978Z,-0.20
2018-12-12T00:40:36.051Z,-0.10
2018-12-12T00:43:06.118Z,0.00
2018-12-12T00:45:36.406Z,0.10
2018-12-12T00:48:06.493Z,0.20
2018-12-12T00:50:36.682Z,0.40
2018-12-12T00:53:10.722Z,0.50
2018-12-12T00:55:40.981Z,0.60
2018-12-12T00:58:11.447Z,0.60
2018-12-12T01:00:41.562Z,0.70
2018-12-12T01:03:11.642Z,0.70
2018-12-12T01:05:41.768Z,0.80
2018-12-12T01:08:11.831Z,0.80
2018-12-12T01:10:41.913Z,0.80
2018-12-12T01:13:11.912Z,0.80
2018-12-12T01:15:42.004Z,0.90
2018-12-12T01:18:12.096Z,1.00
2018-12-12T01:20:42.200Z,1.00
2018-12-12T01:23:12.263Z,1.10
2018-12-12T01:25:42.366Z,1.20
2018-12-12T01:28:18.028Z,1.20
2018-12-12T01:30:48.254Z,1.20
2018-12-12T01:33:18.293Z,1.20
2018-12-12T01:35:48.393Z,1.20
2018-12-12T01:38:18.425Z,1.30
2018-12-12T01:40:49.352Z,1.30
2018-12-12T01:43:19.352Z,1.30
2018-12-12T01:45:49.500Z,1.30
2018-12-12T01:48:19.595Z,1.30
2018-12-12T01:50:49.655Z,1.30
2018-12-12T01:53:19.707Z,1.30
2018-12-12T01:55:49.794Z,1.40
2018-12-12T01:58:19.821Z,1.40
2018-12-12T02:00:49.852Z,1.40
2018-12-12T02:03:19.928Z,1.50
2018-12-12T02:05:50.035Z,1.50
2018-12-12T02:08:20.253Z,1.70
2018-12-12T02:10:50.483Z,1.90
2018-12-12T02:13:34.542Z,2.00
2018-12-12T02:16:06.526Z,2.20
2018-12-12T02:18:38.663Z,2.30
2018-12-12T02:21:08.936Z,2.30
2018-12-12T02:23:39.080Z,2.30
2018-12-12T02:26:09.179Z,2.40
2018-12-12T02:28:39.615Z,2.50
2018-12-12T02:31:09.860Z,2.60
2018-12-12T02:33:40.037Z,2.50
2018-12-12T02:36:10.203Z,2.50
2018-12-12T02:38:40.263Z,2.60
2018-12-12T02:41:10.346Z,2.60
2018-12-12T02:43:40.387Z,2.60
2018-12-12T02:46:10.545Z,2.60
2018-12-12T02:48:40.858Z,2.50
2018-12-12T02:51:10.967Z,2.50
2018-12-12T02:53:41.094Z,2.50
2018-12-12T02:56:11.198Z,2.50
2018-12-12T02:58:41.334Z,2.40
2018-12-12T03:01:11.489Z,2.40
2018-12-12T03:03:41.580Z,2.40
2018-12-12T03:06:11.686Z,2.40
2018-12-12T03:08:41.742Z,2.40
2018-12-12T03:11:13.894Z,2.50
2018-12-12T03:13:43.947Z,2.70
2018-12-12T03:16:14.044Z,2.70
2018-12-12T03:18:44.270Z,2.60
2018-12-12T03:21:14.405Z,2.50
2018-12-12T03:23:44.519Z,2.50
2018-12-12T03:26:14.640Z,2.50
2018-12-12T03:28:44.785Z,2.40
2018-12-12T03:31:14.978Z,2.40
2018-12-12T03:33:45.088Z,2.30
2018-12-12T03:36:15.362Z,2.30
2018-12-12T03:38:45.431Z,2.30
2018-12-12T03:41:15.540Z,2.30
2018-12-12T03:43:45.561Z,2.30
2018-12-12T03:46:15.893Z,2.40
2018-12-12T03:48:46.016Z,2.40
2018-12-12T03:51:16.096Z,2.30
2018-12-12T03:53:46.174Z,2.30
2018-12-12T03:56:16.264Z,2.40
2018-12-12T03:58:46.358Z,2.50
2018-12-12T04:01:16.405Z,2.50
2018-12-12T04:03:46.464Z,2.40
2018-12-12T04:06:16.519Z,2.20
2018-12-12T04:08:46.584Z,2.10
2018-12-12T04:11:16.701Z,2.00
2018-12-12T04:13:46.938Z,1.90
2018-12-12T04:16:17.050Z,1.90
2018-12-12T04:18:47.397Z,1.90
2018-12-12T04:21:17.511Z,1.80
2018-12-12T04:23:47.621Z,1.80
2018-12-12T04:26:17.638Z,1.80
2018-12-12T04:28:47.706Z,1.90
2018-12-12T04:31:17.782Z,2.00
2018-12-12T04:33:47.770Z,2.10
2018-12-12T04:36:17.849Z,2.10
2018-12-12T04:38:47.943Z,2.20
2018-12-12T04:41:18.024Z,2.20
2018-12-12T04:43:48.173Z,2.30
2018-12-12T04:46:18.227Z,2.30
2018-12-12T04:48:48.327Z,2.30
2018-12-12T04:51:18.480Z,2.30
2018-12-12T04:53:48.529Z,2.20
2018-12-12T04:56:18.755Z,2.10
2018-12-12T04:58:48.824Z,2.10
2018-12-12T05:01:18.933Z,2.10
2018-12-12T05:03:48.987Z,2.10
2018-12-12T05:06:19.150Z,2.10
2018-12-12T05:08:49.237Z,2.10
2018-12-12T05:11:19.472Z,2.20
2018-12-12T05:13:49.526Z,2.20
2018-12-12T05:16:19.565Z,2.20
2018-12-12T05:18:49.670Z,2.30
2018-12-12T05:21:19.765Z,2.30
2018-12-12T05:23:49.807Z,2.40
2018-12-12T05:26:19.914Z,2.50
2018-12-12T05:28:49.999Z,2.60
2018-12-12T05:31:20.109Z,2.60
2018-12-12T05:33:50.108Z,2.60
2018-12-12T05:36:20.145Z,2.70
2018-12-12T05:38:50.255Z,2.70
2018-12-12T05:41:20.446Z,2.70
2018-12-12T05:43:50.563Z,2.70
2018-12-12T05:46:20.702Z,2.70
2018-12-12T05:48:50.801Z,2.70
2018-12-12T05:51:20.877Z,2.70
2018-12-12T05:53:50.996Z,2.70
2018-12-12T05:56:21.153Z,2.80
2018-12-12T05:58:51.244Z,2.80
2018-12-12T06:01:21.358Z,2.80
2018-12-12T06:03:51.412Z,2.80
2018-12-12T06:06:21.526Z,2.80
2018-12-12T06:08:51.620Z,2.90
2018-12-12T06:11:21.743Z,2.80
2018-12-12T06:13:51.828Z,2.80
2018-12-12T06:16:21.967Z,2.80
2018-12-12T06:18:52.068Z,2.80
2018-12-12T06:21:22.158Z,2.80
2018-12-12T06:23:52.200Z,2.90
2018-12-12T06:26:22.304Z,3.00
2018-12-12T06:28:52.336Z,2.90
2018-12-12T06:31:22.394Z,2.80
2018-12-12T06:33:58.807Z,2.90
2018-12-12T06:36:29.035Z,2.80
2018-12-12T06:38:59.055Z,2.90
2018-12-12T06:41:29.089Z,2.90
2018-12-12T06:43:59.142Z,2.90
2018-12-12T06:46:29.154Z,2.80
2018-12-12T06:48:59.225Z,2.80
2018-12-12T06:51:29.332Z,2.90
2018-12-12T06:53:59.391Z,3.00
2018-12-12T06:56:29.549Z,3.00
2018-12-12T06:58:59.680Z,3.00
2018-12-12T07:01:29.738Z,3.00
2018-12-12T07:03:59.868Z,3.00
2018-12-12T07:06:30.010Z,2.90
2018-12-12T07:09:00.090Z,2.90
2018-12-12T07:11:30.136Z,3.00
2018-12-12T07:14:00.464Z,3.00
2018-12-12T07:16:30.622Z,3.00
2018-12-12T07:19:00.808Z,3.00
2018-12-12T07:21:30.898Z,3.00
2018-12-12T07:24:01.049Z,3.00
2018-12-12T07:26:31.219Z,3.00
2018-12-12T07:29:01.267Z,3.00
2018-12-12T07:31:31.383Z,3.00
2018-12-12T07:34:01.919Z,3.10
2018-12-12T07:36:32.022Z,3.20
2018-12-12T07:39:02.288Z,3.20
2018-12-12T07:41:32.808Z,3.20
2018-12-12T07:44:02.918Z,3.10
2018-12-12T07:46:33.421Z,3.20
2018-12-12T07:49:03.776Z,3.20
2018-12-12T07:51:34.008Z,3.20
2018-12-12T07:54:04.504Z,3.20
2018-12-12T07:56:36.110Z,3.20
2018-12-12T07:59:09.331Z,3.20
2018-12-12T08:01:39.798Z,3.10
2018-12-12T08:04:10.129Z,3.10
2018-12-12T08:06:40.367Z,3.10
2018-12-12T08:09:10.809Z,3.10
2018-12-12T08:11:41.121Z,3.10
2018-12-12T08:14:11.370Z,3.10
2018-12-12T08:16:41.768Z,3.10
2018-12-12T08:19:11.881Z,3.10
2018-12-12T08:21:42.246Z,3.20
2018-12-12T08:24:12.343Z,3.20
2018-12-12T08:26:42.588Z,3.30
2018-12-12T08:29:12.725Z,3.30
2018-12-12T08:31:42.830Z,3.40
2018-12-12T08:34:13.125Z,3.50
2018-12-12T08:36:43.384Z,3.50
2018-12-12T08:39:13.432Z,3.50
2018-12-12T08:41:43.527Z,3.60
2018-12-12T08:44:13.581Z,3.60
2018-12-12T08:46:43.810Z,3.60
2018-12-12T08:49:13.883Z,3.60
2018-12-12T08:51:44.144Z,3.60
2018-12-12T08:54:15.391Z,3.60
2018-12-12T08:56:45.592Z,3.60
2018-12-12T08:59:16.274Z,3.60
2018-12-12T09:01:46.548Z,3.60
2018-12-12T09:04:16.658Z,3.70
2018-12-12T09:06:46.817Z,3.70
2018-12-12T09:09:16.908Z,3.70
2018-12-12T09:11:47.123Z,3.70
2018-12-12T09:14:17.441Z,3.70
2018-12-12T09:16:47.541Z,3.80
2018-12-12T09:19:17.587Z,3.90
2018-12-12T09:21:47.612Z,3.90
2018-12-12T09:24:17.615Z,4.00
2018-12-12T09:26:48.315Z,4.00
2018-12-12T09:29:18.594Z,4.10
2018-12-12T09:31:48.656Z,4.00
2018-12-12T09:34:18.663Z,4.10
2018-12-12T09:36:48.812Z,4.10
2018-12-12T09:39:18.871Z,4.20
2018-12-12T09:41:48.943Z,4.20
2018-12-12T09:44:19.156Z,4.20
2018-12-12T09:46:49.233Z,4.20
2018-12-12T09:49:19.437Z,4.30
2018-12-12T09:51:49.919Z,4.40
2018-12-12T09:54:19.977Z,4.40
2018-12-12T09:56:50.252Z,4.50
2018-12-12T09:59:20.386Z,4.50
2018-12-12T10:01:50.619Z,4.50
2018-12-12T10:04:21.082Z,4.50
2018-12-12T10:06:51.375Z,4.40
2018-12-12T10:09:21.472Z,4.50
2018-12-12T10:11:52.061Z,4.60
2018-12-12T10:14:22.266Z,4.40
2018-12-12T10:16:52.940Z,4.40
2018-12-12T10:19:23.140Z,4.50
2018-12-12T10:21:53.622Z,4.60
2018-12-12T10:24:23.937Z,4.70
2018-12-12T10:26:54.085Z,4.70
2018-12-12T10:29:24.481Z,4.80
2018-12-12T10:31:55.090Z,4.80
2018-12-12T10:34:25.175Z,4.70
2018-12-12T10:36:55.314Z,4.70
2018-12-12T10:39:25.474Z,4.70
2018-12-12T10:41:55.569Z,4.70
2018-12-12T10:44:25.612Z,4.70
2018-12-12T10:53:11.706Z,4.80
2018-12-12T10:55:42.044Z,4.80
2018-12-12T10:58:12.084Z,4.80
2018-12-12T11:00:46.464Z,4.80
2018-12-12T11:03:22.395Z,4.80
2018-12-12T11:05:53.190Z,4.80
2018-12-12T11:08:23.317Z,4.90
2018-12-12T11:10:53.394Z,5.00
2018-12-12T11:13:23.648Z,5.00
2018-12-12T11:15:53.965Z,5.10
2018-12-12T11:18:24.094Z,5.20
2018-12-12T11:20:54.122Z,5.20
2018-12-12T11:23:24.164Z,5.20
2018-12-12T11:25:54.242Z,5.20
2018-12-12T11:28:24.332Z,5.10
2018-12-12T11:30:54.448Z,5.10
2018-12-12T11:33:24.508Z,5.10
2018-12-12T11:35:54.600Z,5.20
2018-12-12T11:38:24.932Z,5.10
2018-12-12T11:40:55.070Z,5.10
2018-12-12T11:43:25.294Z,5.10
2018-12-12T11:45:55.367Z,4.90
2018-12-12T11:48:25.481Z,4.90
2018-12-12T11:50:55.658Z,5.00
2018-12-12T11:53:25.900Z,5.00
2018-12-12T11:55:58.654Z,5.10
2018-12-12T11:58:28.768Z,5.00
2018-12-12T12:00:59.268Z,4.90
2018-12-12T12:03:29.561Z,4.90
2018-12-12T12:05:59.639Z,4.90
2018-12-12T12:08:29.971Z,4.90
2018-12-12T12:11:00.073Z,5.00
2018-12-12T12:13:30.254Z,5.00
2018-12-12T12:16:00.366Z,5.00
2018-12-12T12:18:30.660Z,4.90
2018-12-12T12:21:01.947Z,4.90
2018-12-12T12:23:32.143Z,5.00
2018-12-12T12:26:02.182Z,5.10
2018-12-12T12:28:32.266Z,5.00
2018-12-12T12:31:02.347Z,4.90
2018-12-12T12:33:32.458Z,5.00
2018-12-12T12:36:02.528Z,5.00
2018-12-12T12:38:32.563Z,5.00
2018-12-12T12:41:02.614Z,5.10
2018-12-12T12:43:32.681Z,5.20
2018-12-12T12:46:02.749Z,5.20
2018-12-12T12:48:32.778Z,5.20
2018-12-12T12:51:02.874Z,5.20
2018-12-12T12:53:33.093Z,5.10
2018-12-12T12:56:03.148Z,5.00
2018-12-12T12:58:33.256Z,4.80
2018-12-12T13:01:03.271Z,4.80
2018-12-12T13:03:33.291Z,4.80
2018-12-12T13:06:03.310Z,4.80
2018-12-12T13:08:33.409Z,4.80
2018-12-12T13:11:03.404Z,4.90
2018-12-12T13:13:33.653Z,4.90
2018-12-12T13:16:03.854Z,4.80
2018-12-12T13:18:34.035Z,4.80
2018-12-12T13:21:10.151Z,4.80
2018-12-12T13:23:40.382Z,4.80
2018-12-12T13:26:10.433Z,4.90
2018-12-12T13:28:40.506Z,5.00
2018-12-12T13:31:10.641Z,5.00
2018-12-12T13:33:40.755Z,5.00
2018-12-12T13:36:11.015Z,5.00
2018-12-12T13:38:41.066Z,4.90
2018-12-12T13:41:11.142Z,4.70
2018-12-12T13:43:41.255Z,4.60
2018-12-12T13:46:11.336Z,4.50
2018-12-12T13:48:42.903Z,4.40
2018-12-12T13:51:12.962Z,4.30
2018-12-12T13:53:43.050Z,4.30
2018-12-12T13:56:13.201Z,4.20
2018-12-12T13:58:43.242Z,4.30
2018-12-12T14:01:13.575Z,4.30
2018-12-12T14:03:43.746Z,4.50
2018-12-12T14:06:13.864Z,4.50
2018-12-12T14:08:44.167Z,4.60
2018-12-12T14:11:14.219Z,4.50
2018-12-12T14:13:44.336Z,4.50
2018-12-12T14:16:14.421Z,4.60
2018-12-12T14:18:44.624Z,4.60
2018-12-12T14:21:14.859Z,4.70
2018-12-12T14:23:45.129Z,4.80
2018-12-12T14:26:15.300Z,4.90
2018-12-12T14:28:45.411Z,5.00
2018-12-12T14:31:15.582Z,4.90
2018-12-12T14:33:45.781Z,4.80
2018-12-12T14:36:17.990Z,4.80
2018-12-12T14:38:48.204Z,4.70
2018-12-12T14:41:18.316Z,4.70
2018-12-12T14:43:48.451Z,4.60
2018-12-12T14:46:18.651Z,4.60
2018-12-12T14:48:48.787Z,4.60
2018-12-12T14:51:18.868Z,4.60
2018-12-12T14:53:49.017Z,4.50
2018-12-12T14:56:19.132Z,4.30
2018-12-12T14:58:49.625Z,4.20
2018-12-12T15:01:19.707Z,4.10
2018-12-12T15:03:49.773Z,4.00
2018-12-12T15:06:21.853Z,3.90
2018-12-12T15:08:54.310Z,3.80
2018-12-12T15:11:26.563Z,3.70
2018-12-12T15:13:59.104Z,3.60
2018-12-12T15:16:31.632Z,3.60
2018-12-12T15:19:04.094Z,3.50
2018-12-12T15:21:34.207Z,3.50
2018-12-12T15:24:04.275Z,3.40
2018-12-12T15:26:34.324Z,3.30
2018-12-12T15:29:11.133Z,3.20
2018-12-12T15:31:41.202Z,3.20
2018-12-12T15:34:11.882Z,3.20
2018-12-12T15:36:42.085Z,3.20
2018-12-12T15:39:12.265Z,3.10
2018-12-12T15:41:42.322Z,3.00
2018-12-12T15:44:12.416Z,2.90
2018-12-12T15:46:42.524Z,2.90
2018-12-12T15:49:12.783Z,2.90
2018-12-12T15:51:42.962Z,2.80
2018-12-12T15:54:13.103Z,2.80
2018-12-12T15:56:43.215Z,2.80
2018-12-12T15:59:13.351Z,2.70
2018-12-12T16:01:43.378Z,2.70
2018-12-12T16:04:13.549Z,2.60
2018-12-12T16:06:43.618Z,2.60
2018-12-12T16:09:13.720Z,2.50
2018-12-12T16:11:43.940Z,2.50
2018-12-12T16:14:17.982Z,2.40
2018-12-12T16:16:48.285Z,2.30
2018-12-12T16:19:18.377Z,2.30
2018-12-12T16:21:48.422Z,2.20
2018-12-12T16:24:18.545Z,2.20
2018-12-12T16:26:48.699Z,2.10
2018-12-12T16:29:18.807Z,2.10
2018-12-12T16:31:48.956Z,2.10
2018-12-12T16:34:19.034Z,2.10
2018-12-12T16:36:49.109Z,2.10
2018-12-12T16:39:19.458Z,2.00
2018-12-12T16:41:49.534Z,2.00
2018-12-12T16:44:19.654Z,2.00
2018-12-12T16:46:49.651Z,2.00
2018-12-12T16:49:19.677Z,2.00
2018-12-12T16:51:49.740Z,2.00
2018-12-12T16:54:19.883Z,2.00
2018-12-12T16:56:49.961Z,2.00
2018-12-12T16:59:19.991Z,2.00
2018-12-12T17:01:50.172Z,2.10
2018-12-12T17:04:20.250Z,2.30
2018-12-12T17:06:50.938Z,2.40
2018-12-12T17:09:21.160Z,2.60
2018-12-12T17:11:51.182Z,2.70
2018-12-12T17:14:25.374Z,2.70
2018-12-12T17:16:55.647Z,2.80
2018-12-12T17:19:25.698Z,2.90
2018-12-12T17:21:56.632Z,3.00
2018-12-12T17:24:26.723Z,3.10
2018-12-12T17:26:56.786Z,3.10
2018-12-12T17:29:26.904Z,3.20
2018-12-12T17:31:57.027Z,3.20
2018-12-12T17:34:27.101Z,3.30
2018-12-12T17:36:57.239Z,3.40
2018-12-12T17:39:27.270Z,3.40
2018-12-12T17:41:57.374Z,3.50
2018-12-12T17:44:27.472Z,3.50
2018-12-12T17:46:57.657Z,3.50
2018-12-12T17:49:27.748Z,3.50
2018-12-12T17:51:59.057Z,3.60
2018-12-12T17:54:29.863Z,3.60
2018-12-12T17:57:00.238Z,3.70
2018-12-12T17:59:30.438Z,3.60
2018-12-12T18:02:00.656Z,3.60
2018-12-12T18:04:31.669Z,3.60
2018-12-12T18:07:01.896Z,3.60
2018-12-12T18:09:31.921Z,3.50
2018-12-12T18:12:01.989Z,3.50
2018-12-12T18:14:32.099Z,3.50
2018-12-12T18:17:08.761Z,3.50
2018-12-12T18:19:38.799Z,3.40
2018-12-12T18:22:08.913Z,3.40
2018-12-12T18:24:39.010Z,3.40
2018-12-12T18:27:09.132Z,3.50
2018-12-12T18:29:39.223Z,3.60
2018-12-12T18:32:11.259Z,3.60
2018-12-12T18:34:49.524Z,3.60
2018-12-12T18:37:20.445Z,3.60
2018-12-12T18:39:51.936Z,3.60
2018-12-12T18:42:22.190Z,3.50
2018-12-12T18:44:52.546Z,3.60
2018-12-12T18:47:22.892Z,3.60
2018-12-12T18:49:53.206Z,3.60
2018-12-12T18:52:23.453Z,3.60
2018-12-12T18:54:53.996Z,3.50
2018-12-12T18:57:24.172Z,3.50
2018-12-12T18:59:58.144Z,3.60
2018-12-12T19:02:28.217Z,3.60
2018-12-12T19:04:58.284Z,3.60
2018-12-12T19:07:32.294Z,3.60
2018-12-12T19:10:02.347Z,3.70
2018-12-12T19:12:32.441Z,3.70
2018-12-12T19:15:04.447Z,3.70
2018-12-12T19:17:34.477Z,3.70
2018-12-12T19:20:04.886Z,3.60
2018-12-12T19:22:34.950Z,3.60
2018-12-12T19:25:05.472Z,3.60
2018-12-12T19:27:35.574Z,3.60
2018-12-12T19:30:07.058Z,3.60
2018-12-12T19:32:37.526Z,3.50
2018-12-12T19:35:09.685Z,3.50
2018-12-12T19:37:39.840Z,3.50
2018-12-12T19:40:10.600Z,3.50
2018-12-12T19:42:40.654Z,3.50
2018-12-12T19:45:10.790Z,3.50
2018-12-12T19:47:40.904Z,3.50
2018-12-12T19:50:11.251Z,3.50
2018-12-12T19:52:41.363Z,3.50
2018-12-12T19:55:11.462Z,3.50
2018-12-12T19:57:41.511Z,3.60
2018-12-12T20:00:12.035Z,3.60
2018-12-12T20:02:42.057Z,3.50
2018-12-12T20:05:15.945Z,3.50
2018-12-12T20:07:46.013Z,3.50
2018-12-12T20:10:16.226Z,3.60
2018-12-12T20:12:46.271Z,3.50
2018-12-12T20:15:21.447Z,3.50
2018-12-12T20:17:51.553Z,3.50
2018-12-12T20:20:21.603Z,3.50
2018-12-12T20:22:51.695Z,3.50
2018-12-12T20:25:21.746Z,3.50
2018-12-12T20:27:51.732Z,3.50
2018-12-12T20:30:21.770Z,3.40
2018-12-12T20:32:52.149Z,3.40
2018-12-12T20:35:22.209Z,3.40
2018-12-12T20:37:52.334Z,3.40
2018-12-12T20:40:29.022Z,3.40
2018-12-12T20:42:59.045Z,3.50
2018-12-12T20:45:29.143Z,3.50
2018-12-12T20:47:59.186Z,3.40
2018-12-12T20:50:29.703Z,3.40
2018-12-12T20:52:59.699Z,3.40
2018-12-12T20:55:29.724Z,3.50
2018-12-12T20:58:00.059Z,3.40
2018-12-12T21:00:30.090Z,3.50
2018-12-12T21:03:00.443Z,3.40
2018-12-12T21:05:30.677Z,3.40
2018-12-12T21:08:00.731Z,3.40
2018-12-12T21:10:31.480Z,3.40
2018-12-12T21:13:01.502Z,3.40
2018-12-12T21:15:32.232Z,3.40
2018-12-12T21:18:02.302Z,3.40
2018-12-12T21:20:32.284Z,3.40
2018-12-12T21:23:02.297Z,3.40
2018-12-12T21:25:33.199Z,3.40
2018-12-12T21:28:03.424Z,3.40
2018-12-12T21:30:33.497Z,3.40
2018-12-12T21:33:03.653Z,3.40
2018-12-12T21:35:33.822Z,3.40
2018-12-12T21:38:03.806Z,3.40
2018-12-12T21:40:33.832Z,3.40
2018-12-12T21:43:03.997Z,3.40
2018-12-12T21:45:34.981Z,3.40
2018-12-12T21:48:05.674Z,3.40
2018-12-12T21:50:35.722Z,3.40
2018-12-12T21:53:06.914Z,3.30
2018-12-12T21:55:36.949Z,3.30
2018-12-12T21:58:07.028Z,3.30
2018-12-12T22:00:37.195Z,3.30
2018-12-12T22:03:07.227Z,3.30
2018-12-12T22:05:37.261Z,3.30
2018-12-12T22:08:07.334Z,3.30
2018-12-12T22:10:37.453Z,3.30
2018-12-12T22:13:07.428Z,3.30
2018-12-12T22:15:37.546Z,3.30
2018-12-12T22:18:07.670Z,3.30
2018-12-12T22:20:37.739Z,3.30
2018-12-12T22:23:07.890Z,3.30
2018-12-12T22:25:37.905Z,3.30
2018-12-12T22:28:08.156Z,3.30
2018-12-12T22:30:38.821Z,3.30
2018-12-12T22:33:09.848Z,3.30
2018-12-12T22:35:39.936Z,3.20
2018-12-12T22:38:12.807Z,3.30
2018-12-12T22:40:43.546Z,3.30
2018-12-12T22:43:13.963Z,3.30
2018-12-12T22:45:44.073Z,3.30
2018-12-12T22:48:20.329Z,3.30
2018-12-12T22:51:56.578Z,3.30
2018-12-12T22:54:26.816Z,3.30
2018-12-12T22:56:56.911Z,3.20
2018-12-12T22:59:27.102Z,3.10
2018-12-12T23:01:58.907Z,3.20
2018-12-12T23:04:28.940Z,3.00
2018-12-12T23:06:59.592Z,3.20
2018-12-12T23:09:29.632Z,3.20
2018-12-12T23:11:59.688Z,3.20
2018-12-12T23:14:29.718Z,3.10
2018-12-12T23:16:59.777Z,3.10
2018-12-12T23:19:30.000Z,3.10
2018-12-12T23:22:00.516Z,3.00
2018-12-12T23:24:30.552Z,3.00
2018-12-12T23:27:01.603Z,3.00
2018-12-12T23:29:31.642Z,3.00
2018-12-12T23:32:01.659Z,3.00
2018-12-12T23:34:31.659Z,3.00
2018-12-12T23:37:01.977Z,3.00
2018-12-12T23:39:32.069Z,3.00
2018-12-12T23:42:02.097Z,3.10
2018-12-12T23:44:32.120Z,3.10
2018-12-12T23:47:02.407Z,3.00
2018-12-12T23:49:32.428Z,3.00
2018-12-12T23:52:02.453Z,3.00
2018-12-12T23:54:32.443Z,3.00
2018-12-12T23:57:02.500Z,3.00
2018-12-12T23:59:32.639Z,3.10
