createdAt,value
2019-01-16T00:02:36.456Z,9.10
2019-01-16T00:05:06.393Z,8.67
2019-01-16T00:07:33.856Z,8.53
2019-01-16T00:10:06.825Z,8.67
2019-01-16T00:12:34.758Z,8.57
2019-01-16T00:15:10.355Z,8.90
2019-01-16T00:17:40.676Z,9.33
2019-01-16T00:20:25.774Z,8.40
2019-01-16T00:23:03.265Z,8.20
2019-01-16T00:25:32.491Z,8.45
2019-01-16T00:28:01.405Z,7.63
2019-01-16T00:30:34.706Z,7.77
2019-01-16T00:33:16.902Z,8.27
2019-01-16T00:35:46.155Z,7.80
2019-01-16T00:38:30.276Z,8.23
2019-01-16T00:41:02.529Z,7.80
2019-01-16T00:43:48.698Z,7.43
2019-01-16T00:46:35.131Z,7.90
2019-01-16T00:49:03.660Z,7.57
2019-01-16T00:54:52.105Z,8.40
2019-01-16T00:57:36.825Z,7.60
2019-01-16T01:00:25.792Z,7.87
2019-01-16T01:02:58.686Z,6.87
2019-01-16T01:05:32.140Z,7.07
2019-01-16T01:08:01.387Z,7.60
2019-01-16T01:10:34.397Z,5.63
2019-01-16T01:13:17.521Z,8.00
2019-01-16T01:16:01.682Z,9.37
2019-01-16T01:18:46.945Z,7.53
2019-01-16T01:21:24.875Z,6.33
2019-01-16T01:24:09.113Z,7.13
2019-01-16T01:26:39.995Z,7.10
2019-01-16T01:29:07.464Z,6.50
2019-01-16T01:31:34.905Z,6.87
2019-01-16T01:34:04.636Z,8.05
2019-01-16T01:36:32.130Z,8.37
2019-01-16T01:39:16.204Z,7.40
2019-01-16T01:41:49.306Z,8.80
2019-01-16T01:44:16.733Z,8.33
2019-01-16T01:46:49.710Z,8.10
2019-01-16T01:49:23.429Z,8.50
2019-01-16T01:52:07.749Z,7.78
2019-01-16T01:54:51.911Z,8.20
2019-01-16T01:57:22.750Z,7.85
2019-01-16T01:59:52.051Z,8.47
2019-01-16T02:02:22.001Z,8.98
2019-01-16T02:04:49.458Z,7.10
2019-01-16T02:07:19.826Z,8.30
2019-01-16T02:09:48.079Z,8.13
2019-01-16T02:12:18.894Z,6.97
2019-01-16T02:15:01.261Z,7.00
2019-01-16T02:17:34.225Z,7.60
2019-01-16T02:20:07.490Z,6.82
2019-01-16T02:22:36.297Z,6.10
2019-01-16T02:25:06.172Z,5.47
2019-01-16T02:27:35.034Z,6.50
2019-01-16T02:30:06.962Z,6.10
2019-01-16T02:32:34.951Z,6.97
2019-01-16T02:35:05.365Z,5.77
2019-01-16T02:37:33.373Z,6.25
2019-01-16T02:40:01.511Z,5.23
2019-01-16T02:42:32.400Z,5.93
2019-01-16T02:45:04.192Z,6.27
2019-01-16T02:47:40.077Z,5.73
2019-01-16T02:50:08.218Z,6.33
2019-01-16T02:52:38.173Z,7.03
2019-01-16T02:55:08.394Z,5.93
2019-01-16T02:57:50.720Z,7.43
2019-01-16T03:00:19.581Z,7.60
2019-01-16T03:02:49.999Z,6.43
2019-01-16T03:05:22.849Z,7.20
2019-01-16T03:08:09.180Z,7.00
2019-01-16T03:10:51.563Z,6.80
2019-01-16T03:13:20.508Z,7.67
2019-01-16T03:15:48.043Z,7.33
2019-01-16T03:18:20.963Z,7.00
2019-01-16T03:20:58.331Z,5.60
2019-01-16T03:23:39.416Z,6.65
2019-01-16T03:26:10.284Z,6.67
2019-01-16T03:28:39.955Z,6.83
2019-01-16T03:31:23.110Z,7.20
2019-01-16T03:34:01.401Z,6.20
2019-01-16T03:36:35.363Z,6.03
2019-01-16T03:39:17.685Z,6.70
2019-01-16T03:41:50.582Z,7.00
2019-01-16T03:44:18.809Z,6.57
2019-01-16T03:46:47.747Z,5.57
2019-01-16T03:49:18.639Z,7.13
2019-01-16T03:52:00.975Z,6.57
2019-01-16T03:54:28.415Z,6.77
2019-01-16T03:57:01.664Z,7.17
2019-01-16T03:59:34.704Z,7.67
2019-01-16T04:02:07.746Z,5.77
2019-01-16T04:04:39.707Z,7.43
2019-01-16T04:07:11.665Z,7.73
2019-01-16T04:09:44.073Z,7.00
2019-01-16T04:12:12.403Z,6.73
2019-01-16T04:14:45.537Z,7.10
2019-01-16T04:17:14.770Z,6.33
2019-01-16T04:19:57.906Z,7.10
2019-01-16T04:22:31.012Z,8.93
2019-01-16T04:24:58.872Z,7.25
2019-01-16T04:27:26.315Z,8.10
2019-01-16T04:29:59.304Z,7.00
2019-01-16T04:32:42.445Z,7.53
2019-01-16T04:35:27.714Z,7.70
2019-01-16T04:37:59.544Z,7.50
2019-01-16T04:40:32.725Z,6.47
2019-01-16T04:43:00.160Z,8.00
2019-01-16T04:45:46.335Z,8.18
2019-01-16T04:48:31.457Z,8.00
2019-01-16T04:51:16.752Z,8.27
2019-01-16T04:54:03.000Z,8.90
2019-01-16T04:56:45.351Z,8.27
2019-01-16T04:59:16.159Z,7.77
2019-01-16T05:01:48.519Z,8.87
2019-01-16T05:04:30.739Z,8.20
2019-01-16T05:07:13.107Z,7.73
2019-01-16T05:09:45.224Z,7.97
2019-01-16T05:12:12.686Z,6.87
2019-01-16T05:14:42.071Z,7.33
2019-01-16T05:17:10.212Z,6.43
2019-01-16T05:19:46.211Z,6.60
2019-01-16T05:22:18.067Z,6.70
2019-01-16T05:24:45.599Z,7.35
2019-01-16T05:27:18.718Z,6.00
2019-01-16T05:29:48.645Z,6.83
2019-01-16T05:32:17.588Z,5.70
2019-01-16T05:34:47.121Z,8.30
2019-01-16T05:37:16.435Z,6.90
2019-01-16T05:39:49.452Z,5.87
2019-01-16T05:42:22.458Z,6.37
2019-01-16T05:44:56.562Z,5.63
2019-01-16T05:47:29.985Z,5.80
2019-01-16T05:49:58.838Z,6.37
2019-01-16T05:52:31.857Z,5.97
2019-01-16T05:55:19.978Z,4.80
2019-01-16T05:57:53.001Z,4.87
2019-01-16T06:00:32.273Z,5.55
2019-01-16T06:03:19.400Z,4.60
2019-01-16T06:05:46.916Z,5.33
2019-01-16T06:08:18.095Z,4.60
2019-01-16T06:10:51.670Z,4.53
2019-01-16T06:13:24.012Z,4.60
2019-01-16T06:15:58.018Z,4.40
2019-01-16T06:18:27.163Z,5.13
2019-01-16T06:21:00.090Z,4.47
2019-01-16T06:23:44.107Z,6.00
2019-01-16T06:26:11.589Z,4.73
2019-01-16T06:28:41.849Z,5.60
2019-01-16T06:31:10.019Z,6.70
2019-01-16T06:33:42.885Z,4.47
2019-01-16T06:36:15.877Z,4.77
2019-01-16T06:38:49.080Z,4.77
2019-01-16T06:41:29.381Z,6.77
2019-01-16T06:44:02.399Z,4.90
2019-01-16T06:46:38.290Z,4.07
2019-01-16T06:49:05.703Z,4.20
2019-01-16T06:51:36.921Z,4.37
2019-01-16T06:54:20.150Z,3.90
2019-01-16T06:57:02.436Z,4.83
2019-01-16T06:59:46.745Z,4.47
2019-01-16T07:02:19.607Z,5.00
2019-01-16T07:05:04.062Z,4.30
2019-01-16T07:07:48.312Z,4.63
2019-01-16T07:10:31.406Z,3.97
2019-01-16T07:13:19.556Z,3.77
2019-01-16T07:15:52.479Z,3.90
2019-01-16T07:18:35.760Z,4.30
2019-01-16T07:21:23.864Z,5.67
2019-01-16T07:23:51.643Z,4.93
2019-01-16T07:26:19.147Z,3.47
2019-01-16T07:29:02.261Z,4.53
2019-01-16T07:31:30.637Z,4.50
2019-01-16T07:34:19.018Z,4.40
2019-01-16T07:36:56.709Z,3.37
2019-01-16T07:39:26.071Z,4.33
2019-01-16T07:42:08.443Z,4.33
2019-01-16T07:44:50.749Z,3.93
2019-01-16T07:47:18.540Z,4.27
2019-01-16T07:49:49.205Z,4.03
2019-01-16T07:52:18.773Z,3.70
2019-01-16T07:54:52.339Z,3.93
2019-01-16T07:57:22.694Z,3.85
2019-01-16T08:00:00.034Z,3.70
2019-01-16T08:02:30.793Z,4.27
2019-01-16T08:05:11.061Z,3.70
2019-01-16T08:07:39.955Z,3.80
2019-01-16T08:10:10.955Z,3.00
2019-01-16T08:12:41.897Z,4.10
2019-01-16T08:15:20.095Z,3.70
2019-01-16T08:18:07.198Z,3.40
2019-01-16T08:20:40.138Z,4.68
2019-01-16T08:23:10.013Z,3.87
2019-01-16T08:25:42.941Z,3.30
2019-01-16T08:28:10.393Z,3.70
2019-01-16T08:30:56.687Z,3.20
2019-01-16T08:33:44.761Z,3.13
2019-01-16T08:36:17.654Z,3.00
2019-01-16T08:39:01.739Z,3.33
2019-01-16T08:41:29.726Z,3.72
2019-01-16T08:44:02.934Z,3.20
2019-01-16T08:46:31.748Z,3.20
2019-01-16T08:49:05.543Z,5.77
2019-01-16T08:51:33.497Z,3.33
2019-01-16T08:54:15.794Z,4.93
2019-01-16T08:56:44.157Z,3.30
2019-01-16T08:59:14.067Z,3.87
2019-01-16T09:01:42.271Z,3.83
2019-01-16T09:04:15.373Z,3.47
2019-01-16T09:06:48.295Z,4.07
2019-01-16T09:09:30.611Z,3.47
2019-01-16T09:12:16.772Z,4.20
2019-01-16T09:15:00.092Z,4.60
2019-01-16T09:17:27.514Z,5.12
2019-01-16T09:19:56.288Z,6.00
2019-01-16T09:22:35.257Z,5.65
2019-01-16T09:25:04.456Z,6.40
2019-01-16T09:27:46.823Z,5.47
2019-01-16T09:30:29.156Z,8.20
2019-01-16T09:33:00.147Z,6.90
2019-01-16T09:35:32.732Z,6.60
2019-01-16T09:38:17.956Z,7.82
2019-01-16T09:40:48.151Z,7.03
2019-01-16T09:43:30.967Z,7.85
2019-01-16T09:45:59.899Z,9.33
2019-01-16T09:48:34.821Z,7.43
2019-01-16T09:51:03.680Z,8.37
2019-01-16T09:53:47.878Z,8.88
2019-01-16T09:56:30.238Z,10.13
2019-01-16T09:59:03.512Z,8.50
2019-01-16T10:01:31.719Z,9.98
2019-01-16T10:04:10.919Z,9.07
2019-01-16T10:06:41.193Z,10.30
2019-01-16T10:09:26.322Z,11.50
2019-01-16T10:11:55.646Z,11.13
2019-01-16T10:14:43.063Z,10.60
2019-01-16T10:17:14.357Z,10.87
2019-01-16T10:19:45.315Z,10.47
2019-01-16T10:22:18.462Z,9.03
2019-01-16T10:25:00.808Z,10.47
2019-01-16T10:27:42.091Z,10.70
2019-01-16T10:30:22.914Z,9.67
2019-01-16T10:32:54.237Z,9.43
2019-01-16T10:35:24.637Z,7.47
2019-01-16T10:37:57.576Z,8.02
2019-01-16T10:40:30.715Z,8.90
2019-01-16T10:43:13.946Z,8.15
2019-01-16T10:45:43.903Z,6.90
2019-01-16T10:48:26.207Z,6.67
2019-01-16T10:50:54.098Z,7.20
2019-01-16T10:53:23.510Z,6.67
2019-01-16T10:55:52.852Z,6.70
2019-01-16T10:58:22.772Z,6.70
2019-01-16T11:00:50.245Z,5.87
2019-01-16T11:03:21.441Z,6.65
2019-01-16T11:05:54.521Z,7.77
2019-01-16T11:08:27.560Z,5.33
2019-01-16T11:10:54.975Z,8.17
2019-01-16T11:13:37.620Z,5.53
2019-01-16T11:16:05.036Z,6.13
2019-01-16T11:18:32.509Z,6.32
2019-01-16T11:21:02.446Z,7.80
2019-01-16T11:23:32.342Z,6.50
2019-01-16T11:26:08.320Z,5.77
2019-01-16T11:28:50.631Z,6.23
2019-01-16T11:31:19.726Z,5.87
2019-01-16T11:34:03.943Z,8.93
2019-01-16T11:36:32.345Z,6.23
2019-01-16T11:39:01.685Z,5.67
2019-01-16T11:41:31.600Z,6.83
2019-01-16T11:44:05.000Z,11.97
2019-01-16T11:46:32.768Z,6.37
2019-01-16T11:49:10.136Z,6.15
2019-01-16T11:51:51.395Z,7.73
2019-01-16T11:54:19.918Z,6.97
2019-01-16T11:56:58.205Z,5.53
2019-01-16T11:59:27.018Z,7.97
2019-01-16T12:01:54.456Z,5.97
2019-01-16T12:04:21.921Z,6.43
2019-01-16T12:06:49.395Z,5.33
2019-01-16T12:09:34.456Z,6.23
2019-01-16T12:12:18.549Z,12.43
2019-01-16T12:14:47.790Z,5.30
2019-01-16T12:17:15.253Z,10.00
2019-01-16T12:19:45.112Z,9.70
2019-01-16T12:22:27.450Z,8.07
2019-01-16T12:25:11.589Z,7.30
2019-01-16T12:27:42.243Z,6.83
2019-01-16T12:30:16.024Z,7.60
2019-01-16T12:32:58.376Z,6.87
2019-01-16T12:35:42.497Z,9.37
2019-01-16T12:38:13.810Z,6.20
2019-01-16T12:40:41.250Z,7.27
2019-01-16T12:43:14.275Z,5.13
2019-01-16T12:45:57.555Z,6.63
2019-01-16T12:48:25.024Z,6.73
2019-01-16T12:50:57.919Z,9.35
2019-01-16T12:53:40.257Z,7.40
2019-01-16T12:56:07.734Z,12.77
2019-01-16T12:58:42.813Z,8.83
2019-01-16T13:01:11.857Z,4.83
2019-01-16T13:03:54.217Z,7.10
2019-01-16T13:06:27.197Z,6.10
2019-01-16T13:08:55.483Z,7.20
2019-01-16T13:11:39.672Z,7.73
2019-01-16T13:14:08.024Z,5.63
2019-01-16T13:16:40.359Z,8.63
2019-01-16T13:19:09.653Z,7.33
2019-01-16T13:21:52.989Z,6.30
2019-01-16T13:24:37.023Z,4.70
2019-01-16T13:27:10.126Z,5.10
2019-01-16T13:29:39.498Z,5.33
2019-01-16T13:32:08.802Z,6.05
2019-01-16T13:34:36.704Z,10.77
2019-01-16T13:37:20.295Z,5.45
2019-01-16T13:39:49.629Z,6.63
2019-01-16T13:42:35.916Z,7.23
2019-01-16T13:45:05.281Z,4.70
2019-01-16T13:47:37.529Z,7.93
2019-01-16T13:50:08.329Z,9.47
2019-01-16T13:52:42.292Z,5.03
2019-01-16T13:55:21.475Z,8.90
2019-01-16T13:57:49.318Z,8.40
2019-01-16T14:00:17.226Z,6.93
2019-01-16T14:02:45.023Z,8.23
2019-01-16T14:05:18.884Z,7.63
2019-01-16T14:07:51.158Z,7.30
2019-01-16T14:10:18.593Z,6.50
2019-01-16T14:13:03.628Z,7.80
2019-01-16T14:15:44.969Z,5.28
2019-01-16T14:18:13.808Z,8.30
2019-01-16T14:20:49.609Z,9.00
2019-01-16T14:23:31.939Z,8.80
2019-01-16T14:26:18.223Z,6.87
2019-01-16T14:28:48.032Z,7.83
2019-01-16T14:31:15.775Z,8.03
2019-01-16T14:33:48.859Z,7.70
2019-01-16T14:36:31.924Z,5.03
2019-01-16T14:39:15.138Z,5.65
2019-01-16T14:41:54.255Z,7.23
2019-01-16T14:44:23.137Z,11.17
2019-01-16T14:46:54.111Z,9.32
2019-01-16T14:49:23.389Z,11.57
2019-01-16T14:52:06.634Z,9.70
2019-01-16T14:54:34.983Z,6.65
2019-01-16T14:57:06.310Z,6.43
2019-01-16T14:59:39.454Z,7.43
2019-01-16T15:02:09.843Z,5.70
2019-01-16T15:04:38.045Z,5.62
2019-01-16T15:07:07.903Z,5.67
2019-01-16T15:09:35.593Z,7.67
2019-01-16T15:12:07.003Z,5.43
2019-01-16T15:14:35.970Z,6.23
2019-01-16T15:17:06.925Z,4.57
2019-01-16T15:19:54.214Z,5.70
2019-01-16T15:22:25.192Z,5.97
2019-01-16T15:25:09.274Z,10.10
2019-01-16T15:27:36.714Z,5.15
2019-01-16T15:30:04.181Z,6.63
2019-01-16T15:32:32.546Z,7.70
2019-01-16T15:35:15.660Z,5.85
2019-01-16T15:37:49.318Z,6.97
2019-01-16T15:40:21.666Z,9.33
2019-01-16T15:42:52.030Z,7.77
2019-01-16T15:45:19.480Z,3.97
2019-01-16T15:47:46.929Z,7.60
2019-01-16T15:50:14.372Z,4.17
2019-01-16T15:52:56.746Z,8.17
2019-01-16T15:55:40.837Z,5.47
2019-01-16T15:58:23.192Z,5.97
2019-01-16T16:01:01.182Z,7.45
2019-01-16T16:03:44.197Z,5.13
2019-01-16T16:06:15.165Z,3.90
2019-01-16T16:08:44.583Z,5.93
2019-01-16T16:11:15.370Z,8.83
2019-01-16T16:13:46.226Z,4.47
2019-01-16T16:16:13.819Z,6.10
2019-01-16T16:19:01.056Z,5.28
2019-01-16T16:21:33.322Z,5.85
2019-01-16T16:24:00.767Z,5.53
2019-01-16T16:26:28.607Z,5.03
2019-01-16T16:29:01.730Z,5.93
2019-01-16T16:31:30.999Z,6.73
2019-01-16T16:33:59.667Z,7.50
2019-01-16T16:36:33.510Z,4.97
2019-01-16T16:39:15.845Z,5.03
2019-01-16T16:41:45.798Z,4.60
2019-01-16T16:44:13.366Z,5.80
2019-01-16T16:46:58.456Z,4.27
2019-01-16T16:49:26.433Z,4.60
2019-01-16T16:52:07.645Z,3.70
2019-01-16T16:54:42.148Z,3.70
2019-01-16T16:57:10.011Z,4.30
2019-01-16T16:59:54.267Z,4.20
2019-01-16T17:02:38.625Z,3.90
2019-01-16T17:05:06.144Z,4.03
2019-01-16T17:07:33.617Z,4.70
2019-01-16T17:10:01.061Z,4.17
2019-01-16T17:12:34.245Z,4.00
2019-01-16T17:15:07.493Z,4.40
2019-01-16T17:17:46.578Z,6.85
2019-01-16T17:20:29.872Z,3.83
2019-01-16T17:23:13.013Z,4.03
2019-01-16T17:25:50.411Z,3.73
2019-01-16T17:28:18.897Z,3.40
2019-01-16T17:30:51.991Z,5.40
2019-01-16T17:33:22.005Z,7.57
2019-01-16T17:35:55.187Z,4.43
2019-01-16T17:38:26.393Z,3.53
2019-01-16T17:41:13.594Z,9.40
2019-01-16T17:43:42.664Z,4.13
2019-01-16T17:46:28.926Z,6.47
2019-01-16T17:48:58.272Z,5.37
2019-01-16T17:51:31.365Z,6.03
2019-01-16T17:54:05.359Z,3.33
2019-01-16T17:56:38.655Z,4.12
2019-01-16T17:59:25.095Z,3.47
2019-01-16T18:01:55.117Z,5.60
2019-01-16T18:04:28.983Z,3.60
2019-01-16T18:07:12.318Z,4.87
2019-01-16T18:09:40.689Z,5.97
2019-01-16T18:12:23.784Z,4.62
2019-01-16T18:14:52.174Z,3.67
2019-01-16T18:17:19.602Z,5.53
2019-01-16T18:19:59.786Z,6.27
2019-01-16T18:22:45.237Z,5.53
2019-01-16T18:25:14.437Z,4.57
2019-01-16T18:27:43.691Z,5.23
2019-01-16T18:30:16.935Z,4.87
2019-01-16T18:32:45.267Z,3.33
2019-01-16T18:35:14.239Z,3.90
2019-01-16T18:37:45.121Z,4.03
2019-01-16T18:40:15.127Z,4.07
2019-01-16T18:42:48.244Z,4.40
2019-01-16T18:45:27.436Z,6.97
2019-01-16T18:48:11.586Z,5.73
2019-01-16T18:50:40.512Z,4.07
2019-01-16T18:53:13.447Z,4.07
2019-01-16T18:55:40.906Z,5.45
2019-01-16T18:58:26.215Z,4.90
2019-01-16T19:01:12.470Z,7.93
2019-01-16T19:03:45.384Z,8.05
2019-01-16T19:06:15.917Z,4.70
2019-01-16T19:08:45.343Z,5.20
2019-01-16T19:11:18.634Z,5.40
2019-01-16T19:13:46.482Z,4.73
2019-01-16T19:16:17.672Z,4.78
2019-01-16T19:18:50.633Z,5.70
2019-01-16T19:21:25.300Z,5.75
2019-01-16T19:24:04.531Z,6.68
2019-01-16T19:26:34.511Z,8.40
2019-01-16T19:29:03.919Z,6.30
2019-01-16T19:31:41.268Z,5.53
2019-01-16T19:34:12.193Z,7.67
2019-01-16T19:36:45.372Z,5.20
2019-01-16T19:39:17.383Z,8.10
2019-01-16T19:41:51.091Z,5.40
2019-01-16T19:44:35.296Z,5.37
2019-01-16T19:47:03.447Z,10.10
2019-01-16T19:49:30.916Z,4.57
2019-01-16T19:51:58.379Z,6.07
2019-01-16T19:54:30.287Z,5.70
2019-01-16T19:56:58.366Z,6.80
2019-01-16T19:59:30.414Z,6.07
2019-01-16T20:02:02.878Z,6.33
2019-01-16T20:04:48.054Z,7.03
2019-01-16T20:07:21.138Z,6.47
2019-01-16T20:09:48.653Z,5.60
2019-01-16T20:12:33.701Z,6.50
2019-01-16T20:15:06.856Z,7.07
2019-01-16T20:17:34.291Z,5.93
2019-01-16T20:20:06.277Z,6.15
2019-01-16T20:22:49.560Z,6.00
2019-01-16T20:25:25.468Z,4.53
2019-01-16T20:28:07.791Z,5.43
2019-01-16T20:30:35.250Z,8.47
2019-01-16T20:33:18.401Z,5.83
2019-01-16T20:35:50.726Z,10.77
2019-01-16T20:38:35.825Z,7.85
2019-01-16T20:41:05.331Z,6.70
2019-01-16T20:43:42.734Z,6.83
2019-01-16T20:46:26.951Z,4.60
2019-01-16T20:49:09.388Z,7.77
2019-01-16T20:51:38.708Z,5.27
2019-01-16T20:54:07.922Z,6.50
2019-01-16T20:56:36.266Z,6.93
2019-01-16T20:59:05.327Z,7.15
2019-01-16T21:01:35.855Z,5.77
2019-01-16T21:04:05.682Z,6.15
2019-01-16T21:06:54.393Z,8.10
2019-01-16T21:09:24.681Z,6.20
2019-01-16T21:11:53.973Z,8.70
2019-01-16T21:14:41.235Z,8.17
2019-01-16T21:17:14.961Z,10.43
2019-01-16T21:19:59.941Z,7.53
2019-01-16T21:22:33.527Z,7.70
2019-01-16T21:25:03.016Z,6.07
2019-01-16T21:27:48.975Z,5.50
2019-01-16T21:30:33.192Z,6.67
2019-01-16T21:33:21.558Z,5.97
2019-01-16T21:35:49.401Z,4.43
2019-01-16T21:38:22.558Z,7.07
2019-01-16T21:40:55.625Z,6.63
2019-01-16T21:43:28.555Z,7.77
2019-01-16T21:45:55.998Z,6.33
2019-01-16T21:48:23.442Z,8.43
2019-01-16T21:50:53.886Z,6.97
2019-01-16T21:53:30.331Z,8.03
2019-01-16T21:56:13.820Z,7.13
2019-01-16T21:58:47.193Z,7.45
2019-01-16T22:01:16.048Z,8.93
2019-01-16T22:03:50.051Z,5.67
2019-01-16T22:06:17.513Z,6.67
2019-01-16T22:08:51.393Z,6.75
2019-01-16T22:11:34.514Z,6.30
2019-01-16T22:14:07.045Z,6.93
2019-01-16T22:16:36.233Z,7.85
2019-01-16T22:19:06.502Z,5.83
2019-01-16T22:21:34.934Z,5.60
2019-01-16T22:24:03.300Z,7.17
2019-01-16T22:26:43.536Z,9.53
2019-01-16T22:29:16.632Z,5.63
2019-01-16T22:31:54.891Z,7.10
2019-01-16T22:34:28.223Z,8.60
2019-01-16T22:37:07.593Z,7.27
2019-01-16T22:39:41.293Z,6.87
2019-01-16T22:42:23.918Z,5.90
2019-01-16T22:44:57.111Z,6.43
2019-01-16T22:47:27.108Z,9.17
2019-01-16T22:50:00.169Z,6.77
2019-01-16T22:52:31.112Z,6.70
2019-01-16T22:55:04.259Z,10.13
2019-01-16T22:57:32.494Z,6.43
2019-01-16T23:00:04.275Z,7.73
2019-01-16T23:02:49.603Z,5.23
2019-01-16T23:05:32.990Z,8.52
2019-01-16T23:08:01.191Z,6.83
2019-01-16T23:10:29.720Z,7.27
2019-01-16T23:13:09.402Z,9.93
2019-01-16T23:15:53.622Z,7.87
2019-01-16T23:18:35.992Z,9.02
2019-01-16T23:21:13.540Z,8.80
2019-01-16T23:23:54.786Z,8.50
2019-01-16T23:26:25.746Z,10.80
2019-01-16T23:29:09.023Z,12.48
2019-01-16T23:31:42.060Z,11.80
2019-01-16T23:34:19.426Z,8.73
2019-01-16T23:36:52.343Z,9.50
2019-01-16T23:39:19.873Z,9.50
2019-01-16T23:42:03.000Z,10.73
2019-01-16T23:44:31.815Z,9.93
2019-01-16T23:46:59.748Z,11.60
2019-01-16T23:49:42.090Z,12.60
2019-01-16T23:52:24.416Z,15.07
2019-01-16T23:54:54.395Z,10.10
2019-01-16T23:57:21.820Z,12.17
