createdAt,value
2022-10-22T00:00:24.650Z,12.22
2022-10-22T00:03:26.202Z,12.20
2022-10-22T00:06:27.838Z,12.16
2022-10-22T00:09:29.366Z,12.13
2022-10-22T00:12:30.964Z,12.12
2022-10-22T00:15:32.585Z,12.15
2022-10-22T00:18:34.141Z,12.18
2022-10-22T00:21:36.011Z,12.23
2022-10-22T00:24:38.347Z,12.25
2022-10-22T00:27:40.109Z,12.24
2022-10-22T00:30:42.947Z,12.18
2022-10-22T00:33:46.058Z,12.17
2022-10-22T00:36:51.274Z,12.18
2022-10-22T00:39:52.821Z,12.16
2022-10-22T00:42:54.502Z,12.22
2022-10-22T00:45:56.302Z,12.22
2022-10-22T00:48:59.642Z,12.22
2022-10-22T00:52:01.128Z,12.22
2022-10-22T00:55:02.701Z,12.23
2022-10-22T00:58:04.205Z,12.26
2022-10-22T01:01:05.833Z,12.27
2022-10-22T01:04:07.373Z,12.26
2022-10-22T01:07:12.089Z,12.24
2022-10-22T01:10:13.610Z,12.26
2022-10-22T01:13:22.738Z,12.26
2022-10-22T01:16:35.657Z,12.31
2022-10-22T01:19:56.010Z,12.30
2022-10-22T01:23:00.673Z,12.29
2022-10-22T01:26:07.160Z,12.28
2022-10-22T01:29:13.285Z,12.30
2022-10-22T01:32:15.905Z,12.33
2022-10-22T01:35:43.754Z,12.32
2022-10-22T01:38:45.476Z,12.31
2022-10-22T01:41:47.099Z,12.32
2022-10-22T01:44:50.184Z,12.32
2022-10-22T01:47:54.573Z,12.29
2022-10-22T01:51:11.851Z,12.27
2022-10-22T01:54:16.199Z,12.27
2022-10-22T01:57:17.714Z,12.26
2022-10-22T02:00:19.294Z,12.27
2022-10-22T02:03:23.724Z,12.26
2022-10-22T02:06:25.566Z,12.28
2022-10-22T02:09:27.531Z,12.27
2022-10-22T02:12:29.162Z,12.27
2022-10-22T02:15:30.702Z,12.26
2022-10-22T02:18:35.272Z,12.27
2022-10-22T02:21:39.009Z,12.27
2022-10-22T02:24:40.631Z,12.27
2022-10-22T02:27:43.949Z,12.28
2022-10-22T02:30:46.954Z,12.27
2022-10-22T02:33:49.516Z,12.25
2022-10-22T02:36:50.994Z,12.25
2022-10-22T02:39:52.871Z,12.26
2022-10-22T02:42:54.385Z,12.25
2022-10-22T02:45:55.903Z,12.24
2022-10-22T02:48:57.380Z,12.25
2022-10-22T02:51:59.773Z,12.26
2022-10-22T02:55:01.317Z,12.25
2022-10-22T02:58:02.843Z,12.26
2022-10-22T03:01:04.438Z,12.24
2022-10-22T03:04:06.049Z,12.24
2022-10-22T03:07:07.569Z,12.22
2022-10-22T03:10:09.327Z,12.18
2022-10-22T03:13:10.854Z,12.18
2022-10-22T03:16:12.337Z,12.18
2022-10-22T03:19:13.829Z,12.17
2022-10-22T03:22:20.440Z,12.15
2022-10-22T03:25:22.841Z,12.15
2022-10-22T03:28:26.905Z,12.15
2022-10-22T03:31:28.440Z,12.19
2022-10-22T03:34:34.997Z,12.19
2022-10-22T03:37:36.618Z,12.19
2022-10-22T03:40:38.241Z,12.16
2022-10-22T03:43:41.013Z,12.16
2022-10-22T03:46:42.516Z,12.18
2022-10-22T03:49:44.069Z,12.17
2022-10-22T03:52:45.587Z,12.14
2022-10-22T03:55:47.092Z,12.10
2022-10-22T03:58:48.641Z,12.07
2022-10-22T04:01:50.157Z,12.06
2022-10-22T04:04:51.701Z,12.02
2022-10-22T04:07:53.240Z,11.94
2022-10-22T04:10:54.772Z,11.89
2022-10-22T04:13:56.322Z,11.91
2022-10-22T04:16:57.829Z,11.87
2022-10-22T04:19:59.350Z,11.87
2022-10-22T04:23:00.885Z,11.89
2022-10-22T04:26:03.351Z,11.87
2022-10-22T04:29:06.354Z,11.84
2022-10-22T04:32:07.970Z,11.81
2022-10-22T04:35:09.473Z,11.83
2022-10-22T04:38:11.132Z,11.83
2022-10-22T04:41:14.094Z,11.82
2022-10-22T04:44:17.397Z,11.84
2022-10-22T04:47:19.940Z,11.87
2022-10-22T04:50:21.497Z,11.89
2022-10-22T04:53:23.024Z,11.84
2022-10-22T04:56:26.022Z,11.77
2022-10-22T04:59:27.591Z,11.84
2022-10-22T05:02:29.116Z,11.86
2022-10-22T05:05:30.662Z,11.84
2022-10-22T05:08:32.361Z,11.74
2022-10-22T05:11:35.049Z,11.67
2022-10-22T05:14:38.534Z,11.60
2022-10-22T05:17:43.125Z,11.56
2022-10-22T05:20:44.907Z,11.54
2022-10-22T05:23:47.236Z,11.55
2022-10-22T05:26:49.767Z,11.62
2022-10-22T05:29:51.300Z,11.66
2022-10-22T05:32:52.966Z,11.65
2022-10-22T05:35:54.650Z,11.60
2022-10-22T05:38:57.004Z,11.60
2022-10-22T05:41:58.586Z,11.65
2022-10-22T05:45:00.199Z,11.63
2022-10-22T05:48:01.750Z,11.62
2022-10-22T05:51:07.356Z,11.64
2022-10-22T05:54:08.956Z,11.69
2022-10-22T05:57:10.534Z,11.60
2022-10-22T06:00:14.257Z,11.53
2022-10-22T06:03:18.050Z,11.52
2022-10-22T06:06:20.710Z,11.50
2022-10-22T06:12:37.817Z,11.49
2022-10-22T06:15:39.562Z,11.57
2022-10-22T06:18:41.216Z,11.60
2022-10-22T06:21:43.065Z,11.59
2022-10-22T06:24:45.242Z,11.51
2022-10-22T06:27:51.781Z,11.45
2022-10-22T06:30:53.336Z,11.43
2022-10-22T06:33:56.590Z,11.49
2022-10-22T06:36:58.192Z,11.51
2022-10-22T06:39:59.747Z,11.45
2022-10-22T06:43:01.325Z,11.39
2022-10-22T06:46:03.825Z,11.31
2022-10-22T06:49:05.868Z,11.31
2022-10-22T06:52:07.433Z,11.26
2022-10-22T06:55:09.191Z,11.11
2022-10-22T06:58:10.853Z,11.03
2022-10-22T07:01:13.401Z,11.03
2022-10-22T07:04:15.174Z,11.05
2022-10-22T07:07:16.744Z,11.05
2022-10-22T07:10:18.327Z,10.98
2022-10-22T07:13:19.905Z,11.01
2022-10-22T07:16:21.660Z,11.02
2022-10-22T07:19:23.214Z,11.03
2022-10-22T07:22:24.733Z,11.08
2022-10-22T07:25:26.244Z,11.07
2022-10-22T07:28:28.681Z,11.05
2022-10-22T07:31:30.549Z,11.08
2022-10-22T07:34:32.090Z,11.07
2022-10-22T07:37:33.598Z,11.15
2022-10-22T07:40:35.632Z,11.15
2022-10-22T07:43:37.218Z,11.12
2022-10-22T07:46:39.547Z,11.13
2022-10-22T07:49:41.335Z,11.13
2022-10-22T07:52:43.602Z,11.14
2022-10-22T07:55:48.016Z,11.15
2022-10-22T07:58:49.691Z,11.14
2022-10-22T08:01:51.266Z,11.15
2022-10-22T08:04:52.886Z,11.20
2022-10-22T08:07:54.409Z,11.36
2022-10-22T08:10:56.027Z,11.47
2022-10-22T08:13:57.570Z,11.57
2022-10-22T08:16:59.101Z,11.64
2022-10-22T08:20:00.617Z,11.69
2022-10-22T08:23:02.166Z,11.75
2022-10-22T08:26:03.848Z,11.74
2022-10-22T08:29:05.524Z,11.72
2022-10-22T08:32:07.046Z,11.74
2022-10-22T08:35:08.644Z,11.80
2022-10-22T08:38:10.525Z,11.77
2022-10-22T08:41:21.593Z,11.66
2022-10-22T08:44:40.425Z,11.64
2022-10-22T08:48:01.467Z,11.71
2022-10-22T08:51:03.037Z,11.78
2022-10-22T08:54:13.727Z,11.74
2022-10-22T08:57:24.590Z,11.66
2022-10-22T09:00:46.322Z,11.74
2022-10-22T09:03:47.861Z,11.83
2022-10-22T09:06:52.157Z,12.02
2022-10-22T09:09:55.283Z,12.16
2022-10-22T09:12:56.837Z,12.11
2022-10-22T09:16:12.043Z,12.14
2022-10-22T09:19:26.148Z,12.21
2022-10-22T09:22:36.929Z,12.17
2022-10-22T09:25:38.716Z,12.20
2022-10-22T09:28:40.250Z,12.18
2022-10-22T09:31:41.730Z,12.26
2022-10-22T09:34:47.448Z,12.31
2022-10-22T09:37:50.272Z,12.49
2022-10-22T09:40:56.323Z,12.57
2022-10-22T09:43:58.470Z,12.51
2022-10-22T09:47:00.098Z,12.63
2022-10-22T09:50:07.673Z,12.62
2022-10-22T09:53:28.431Z,12.68
2022-10-22T09:56:37.494Z,12.70
2022-10-22T09:59:41.283Z,12.75
2022-10-22T10:02:43.016Z,12.72
2022-10-22T10:05:45.119Z,12.77
2022-10-22T10:08:47.353Z,12.72
2022-10-22T10:12:12.262Z,12.75
2022-10-22T10:15:21.092Z,12.87
2022-10-22T10:18:32.661Z,12.84
2022-10-22T10:21:39.934Z,12.71
2022-10-22T10:24:50.706Z,12.91
2022-10-22T10:27:55.549Z,12.91
2022-10-22T10:31:10.670Z,12.97
2022-10-22T10:34:18.108Z,12.95
2022-10-22T10:37:27.159Z,12.93
2022-10-22T10:40:28.738Z,13.07
2022-10-22T10:43:42.653Z,13.34
2022-10-22T10:46:44.619Z,13.68
2022-10-22T10:53:10.809Z,14.02
2022-10-22T10:56:36.802Z,14.13
2022-10-22T10:59:43.681Z,14.06
2022-10-22T11:02:54.474Z,14.25
2022-10-22T11:05:59.614Z,14.45
2022-10-22T11:09:02.792Z,14.25
2022-10-22T11:12:05.773Z,14.47
2022-10-22T11:15:09.520Z,14.12
2022-10-22T11:18:37.298Z,14.75
2022-10-22T11:21:40.462Z,14.60
2022-10-22T11:24:53.547Z,14.88
2022-10-22T11:28:05.652Z,14.10
2022-10-22T11:31:13.419Z,13.43
2022-10-22T11:34:33.813Z,13.62
2022-10-22T11:37:39.060Z,13.64
2022-10-22T11:40:46.419Z,14.09
2022-10-22T11:43:59.348Z,14.80
2022-10-22T11:47:09.537Z,15.14
2022-10-22T11:50:17.120Z,15.38
2022-10-22T11:53:20.590Z,15.35
2022-10-22T11:56:23.183Z,15.08
2022-10-22T11:59:35.214Z,15.45
2022-10-22T12:02:41.459Z,15.55
2022-10-22T12:05:48.907Z,15.90
2022-10-22T12:08:51.385Z,16.12
2022-10-22T12:11:53.114Z,16.18
2022-10-22T12:14:55.755Z,16.45
2022-10-22T12:17:59.598Z,16.29
2022-10-22T12:21:01.164Z,16.50
2022-10-22T12:24:02.695Z,16.37
2022-10-22T12:27:04.869Z,16.44
2022-10-22T12:30:34.703Z,16.30
2022-10-22T12:33:36.307Z,16.63
2022-10-22T12:36:37.848Z,16.83
2022-10-22T12:39:39.375Z,16.16
2022-10-22T12:42:46.628Z,16.29
2022-10-22T12:45:48.732Z,16.82
2022-10-22T12:48:50.274Z,16.86
2022-10-22T12:51:51.809Z,17.29
2022-10-22T12:54:54.887Z,17.44
2022-10-22T12:57:56.418Z,17.35
2022-10-22T13:00:59.206Z,16.93
2022-10-22T13:04:05.885Z,16.69
2022-10-22T13:07:18.518Z,16.74
2022-10-22T13:10:26.948Z,16.58
2022-10-22T13:13:30.081Z,16.60
2022-10-22T13:16:32.253Z,16.73
2022-10-22T13:19:38.126Z,16.60
2022-10-22T13:22:40.351Z,15.93
2022-10-22T13:25:41.885Z,15.44
2022-10-22T13:28:46.158Z,15.19
2022-10-22T13:31:48.600Z,14.23
2022-10-22T13:34:50.176Z,13.89
2022-10-22T13:37:51.889Z,13.60
2022-10-22T13:40:53.633Z,13.56
2022-10-22T13:43:55.318Z,14.11
2022-10-22T13:46:57.197Z,13.91
2022-10-22T13:49:59.436Z,13.25
2022-10-22T13:53:01.018Z,13.09
2022-10-22T13:56:02.860Z,13.04
2022-10-22T13:59:04.482Z,13.04
2022-10-22T14:02:09.771Z,12.93
2022-10-22T14:05:11.471Z,12.89
2022-10-22T14:08:13.544Z,13.00
2022-10-22T14:11:15.065Z,13.04
2022-10-22T14:14:17.463Z,13.06
2022-10-22T14:17:19.240Z,13.09
2022-10-22T14:20:21.781Z,13.04
2022-10-22T14:23:24.580Z,13.08
2022-10-22T14:26:31.466Z,13.07
2022-10-22T14:29:33.218Z,13.09
2022-10-22T14:32:35.175Z,13.10
2022-10-22T14:35:36.868Z,13.05
2022-10-22T14:38:38.548Z,13.02
2022-10-22T14:41:40.961Z,12.90
2022-10-22T14:44:42.923Z,12.91
2022-10-22T14:47:44.606Z,13.01
2022-10-22T14:50:46.266Z,12.98
2022-10-22T14:53:47.957Z,13.05
2022-10-22T14:56:51.330Z,13.27
2022-10-22T14:59:54.988Z,13.23
2022-10-22T15:02:58.792Z,13.26
2022-10-22T15:06:02.529Z,13.27
2022-10-22T15:09:05.398Z,13.30
2022-10-22T15:12:07.282Z,13.29
2022-10-22T15:15:10.036Z,13.32
2022-10-22T15:18:11.888Z,13.22
2022-10-22T15:21:16.584Z,13.33
2022-10-22T15:24:18.250Z,13.30
2022-10-22T15:27:20.142Z,13.29
2022-10-22T15:30:21.692Z,13.17
2022-10-22T15:33:23.373Z,13.24
2022-10-22T15:36:24.950Z,13.20
2022-10-22T15:39:26.605Z,13.21
2022-10-22T15:42:28.254Z,13.23
2022-10-22T15:45:29.834Z,13.21
2022-10-22T15:48:31.453Z,13.19
2022-10-22T15:51:33.050Z,13.24
2022-10-22T15:54:34.714Z,13.14
2022-10-22T15:57:36.794Z,13.08
2022-10-22T16:00:38.415Z,13.13
2022-10-22T16:03:40.769Z,13.13
2022-10-22T16:06:46.869Z,13.07
2022-10-22T16:09:48.452Z,13.02
2022-10-22T16:12:51.806Z,12.92
2022-10-22T16:15:53.559Z,12.86
2022-10-22T16:18:55.269Z,12.84
2022-10-22T16:21:57.077Z,12.77
2022-10-22T16:24:58.621Z,12.73
2022-10-22T16:28:00.113Z,12.63
2022-10-22T16:31:06.188Z,12.55
2022-10-22T16:34:08.332Z,12.53
2022-10-22T16:37:10.398Z,12.48
2022-10-22T16:40:12.701Z,12.43
2022-10-22T16:43:14.258Z,12.38
2022-10-22T16:46:16.850Z,12.32
2022-10-22T16:49:18.394Z,12.28
2022-10-22T16:52:19.960Z,12.17
2022-10-22T16:55:21.488Z,12.03
2022-10-22T16:58:23.062Z,12.06
2022-10-22T17:01:29.301Z,12.07
2022-10-22T17:04:30.917Z,12.01
2022-10-22T17:07:32.488Z,11.97
2022-10-22T17:10:35.440Z,11.91
2022-10-22T17:13:37.294Z,11.90
2022-10-22T17:16:38.859Z,11.87
2022-10-22T17:19:40.455Z,11.86
2022-10-22T17:22:42.188Z,11.86
2022-10-22T17:25:44.510Z,11.85
2022-10-22T17:28:46.245Z,11.83
2022-10-22T17:31:47.857Z,11.80
2022-10-22T17:34:49.484Z,11.75
2022-10-22T17:37:51.579Z,11.70
2022-10-22T17:40:53.293Z,11.64
2022-10-22T17:43:55.810Z,11.56
2022-10-22T17:47:00.263Z,11.41
2022-10-22T17:50:01.825Z,11.28
2022-10-22T17:53:03.373Z,11.27
2022-10-22T17:56:10.047Z,11.14
2022-10-22T17:59:12.734Z,11.08
2022-10-22T18:02:14.942Z,11.12
2022-10-22T18:05:17.108Z,11.11
2022-10-22T18:08:18.648Z,11.11
2022-10-22T18:11:21.660Z,11.04
2022-10-22T18:14:24.070Z,11.06
2022-10-22T18:17:26.291Z,11.07
2022-10-22T18:20:27.824Z,10.98
2022-10-22T18:23:29.422Z,10.90
2022-10-22T18:26:30.968Z,10.92
2022-10-22T18:29:32.541Z,10.98
2022-10-22T18:32:34.171Z,11.02
2022-10-22T18:35:35.694Z,11.01
2022-10-22T18:38:38.322Z,10.94
2022-10-22T18:41:39.884Z,10.85
2022-10-22T18:44:41.436Z,10.79
2022-10-22T18:47:43.496Z,10.68
2022-10-22T18:50:45.337Z,10.66
2022-10-22T18:53:59.126Z,10.70
2022-10-22T18:57:07.199Z,10.80
2022-10-22T19:00:09.133Z,10.84
2022-10-22T19:03:11.074Z,10.87
2022-10-22T19:06:16.359Z,10.69
2022-10-22T19:09:17.986Z,10.45
2022-10-22T19:12:21.801Z,10.40
2022-10-22T19:15:23.478Z,10.44
2022-10-22T19:18:25.061Z,10.49
2022-10-22T19:21:26.648Z,10.57
2022-10-22T19:24:28.252Z,10.59
2022-10-22T19:27:31.674Z,10.61
2022-10-22T19:30:33.212Z,10.65
2022-10-22T19:33:38.131Z,10.68
2022-10-22T19:36:39.999Z,10.77
2022-10-22T19:39:41.672Z,10.82
2022-10-22T19:42:46.976Z,10.82
2022-10-22T19:45:48.613Z,10.80
2022-10-22T19:48:51.450Z,10.77
2022-10-22T19:51:53.118Z,10.81
2022-10-22T19:54:54.653Z,10.82
2022-10-22T19:57:56.375Z,10.86
2022-10-22T20:00:58.094Z,11.00
2022-10-22T20:04:01.374Z,11.09
2022-10-22T20:07:02.932Z,11.17
2022-10-22T20:10:04.739Z,11.10
2022-10-22T20:13:06.328Z,11.01
2022-10-22T20:16:07.893Z,10.93
2022-10-22T20:19:11.000Z,10.94
2022-10-22T20:22:14.966Z,10.98
2022-10-22T20:25:19.481Z,11.00
2022-10-22T20:28:21.050Z,10.97
2022-10-22T20:31:24.026Z,10.92
2022-10-22T20:34:25.609Z,10.88
2022-10-22T20:37:27.149Z,10.93
2022-10-22T20:40:30.502Z,10.88
2022-10-22T20:43:32.345Z,10.82
2022-10-22T20:46:34.136Z,10.77
2022-10-22T20:49:35.939Z,10.70
2022-10-22T20:52:37.486Z,10.62
2022-10-22T20:55:38.983Z,10.57
2022-10-22T20:58:46.196Z,10.55
2022-10-22T21:01:48.508Z,10.54
2022-10-22T21:04:49.989Z,10.53
2022-10-22T21:07:51.471Z,10.54
2022-10-22T21:10:52.948Z,10.51
2022-10-22T21:13:54.485Z,10.51
2022-10-22T21:16:55.997Z,10.50
2022-10-22T21:19:57.516Z,10.49
2022-10-22T21:22:59.054Z,10.52
2022-10-22T21:26:00.605Z,10.56
2022-10-22T21:29:02.130Z,10.58
2022-10-22T21:32:03.781Z,10.62
2022-10-22T21:35:05.472Z,10.61
2022-10-22T21:38:07.975Z,10.61
2022-10-22T21:41:10.405Z,10.60
2022-10-22T21:44:12.081Z,10.57
2022-10-22T21:47:13.723Z,10.57
2022-10-22T21:50:15.321Z,10.60
2022-10-22T21:53:16.987Z,10.61
2022-10-22T21:56:20.129Z,10.63
2022-10-22T21:59:21.644Z,10.64
2022-10-22T22:02:23.940Z,10.61
2022-10-22T22:05:25.606Z,10.55
2022-10-22T22:08:27.424Z,10.55
2022-10-22T22:11:29.158Z,10.55
2022-10-22T22:14:30.813Z,10.56
2022-10-22T22:17:32.451Z,10.54
2022-10-22T22:20:34.005Z,10.54
2022-10-22T22:23:39.034Z,10.53
2022-10-22T22:26:40.649Z,10.51
2022-10-22T22:29:42.194Z,10.49
2022-10-22T22:32:43.757Z,10.45
2022-10-22T22:35:45.320Z,10.44
2022-10-22T22:38:46.900Z,10.41
2022-10-22T22:41:48.657Z,10.36
2022-10-22T22:44:50.236Z,10.33
2022-10-22T22:47:51.896Z,10.32
2022-10-22T22:50:53.466Z,10.31
2022-10-22T22:53:55.149Z,10.32
2022-10-22T22:56:56.733Z,10.34
2022-10-22T22:59:58.432Z,10.40
2022-10-22T23:02:59.962Z,10.44
2022-10-22T23:06:01.543Z,10.51
2022-10-22T23:09:04.611Z,10.52
2022-10-22T23:12:06.316Z,10.45
2022-10-22T23:15:07.970Z,10.40
2022-10-22T23:18:09.541Z,10.37
2022-10-22T23:21:15.162Z,10.37
2022-10-22T23:24:18.251Z,10.36
2022-10-22T23:27:19.761Z,10.33
2022-10-22T23:30:21.296Z,10.28
2022-10-22T23:33:22.828Z,10.21
2022-10-22T23:36:24.400Z,10.15
2022-10-22T23:39:26.865Z,10.10
2022-10-22T23:42:28.479Z,10.06
2022-10-22T23:45:30.293Z,10.08
2022-10-22T23:48:31.916Z,10.13
2022-10-22T23:51:33.546Z,10.15
2022-10-22T23:54:35.094Z,10.16
2022-10-22T23:57:36.674Z,10.14
