createdAt,value
2023-03-29T00:01:11.455Z,2.77
2023-03-29T00:04:21.803Z,3.20
2023-03-29T00:07:10.628Z,2.80
2023-03-29T00:09:59.432Z,3.03
2023-03-29T00:12:48.510Z,3.10
2023-03-29T00:15:37.288Z,2.90
2023-03-29T00:18:26.564Z,3.37
2023-03-29T00:21:17.025Z,3.07
2023-03-29T00:24:06.313Z,2.87
2023-03-29T00:26:55.316Z,3.53
2023-03-29T00:29:44.156Z,3.40
2023-03-29T00:32:34.301Z,3.57
2023-03-29T00:35:23.181Z,3.03
2023-03-29T00:38:13.557Z,3.10
2023-03-29T00:41:03.893Z,3.30
2023-03-29T00:43:57.915Z,3.47
2023-03-29T00:46:46.892Z,3.40
2023-03-29T00:49:36.152Z,3.40
2023-03-29T00:52:30.438Z,3.63
2023-03-29T00:55:24.917Z,2.50
2023-03-29T00:58:23.409Z,3.90
2023-03-29T01:01:19.347Z,3.83
2023-03-29T01:04:18.516Z,2.50
2023-03-29T01:07:14.012Z,2.93
2023-03-29T01:10:12.051Z,3.20
2023-03-29T01:13:10.427Z,2.90
2023-03-29T01:16:02.786Z,2.80
2023-03-29T01:18:54.335Z,2.73
2023-03-29T01:21:51.527Z,3.10
2023-03-29T01:24:57.736Z,3.10
2023-03-29T01:27:57.301Z,3.23
2023-03-29T01:30:53.060Z,3.10
2023-03-29T01:33:50.949Z,3.50
2023-03-29T01:36:50.341Z,2.57
2023-03-29T01:39:39.363Z,2.27
2023-03-29T01:42:46.631Z,2.83
2023-03-29T01:45:44.547Z,2.90
2023-03-29T01:48:41.169Z,3.03
2023-03-29T01:51:38.474Z,2.50
2023-03-29T01:54:36.665Z,2.43
2023-03-29T01:57:28.137Z,2.70
2023-03-29T02:00:22.473Z,2.67
2023-03-29T02:03:17.532Z,2.23
2023-03-29T02:06:07.587Z,2.37
2023-03-29T02:08:57.317Z,2.67
2023-03-29T02:11:47.443Z,2.70
2023-03-29T02:14:36.455Z,2.17
2023-03-29T02:17:29.825Z,1.90
2023-03-29T02:20:27.122Z,2.70
2023-03-29T02:23:23.366Z,3.20
2023-03-29T02:26:14.714Z,2.30
2023-03-29T02:29:03.866Z,2.93
2023-03-29T02:32:00.183Z,2.30
2023-03-29T02:34:57.966Z,2.90
2023-03-29T02:37:52.337Z,2.93
2023-03-29T02:40:43.337Z,2.53
2023-03-29T02:43:34.339Z,2.93
2023-03-29T02:46:24.449Z,2.50
2023-03-29T02:49:14.094Z,3.67
2023-03-29T02:52:12.301Z,3.40
2023-03-29T02:55:06.363Z,2.60
2023-03-29T02:57:55.356Z,2.90
2023-03-29T03:00:49.212Z,3.10
2023-03-29T03:03:38.145Z,2.80
2023-03-29T03:06:27.326Z,3.03
2023-03-29T03:09:16.748Z,3.10
2023-03-29T03:12:09.843Z,3.47
2023-03-29T03:14:58.962Z,3.50
2023-03-29T03:17:49.365Z,3.20
2023-03-29T03:20:40.148Z,2.77
2023-03-29T03:23:30.448Z,3.43
2023-03-29T03:26:19.672Z,3.77
2023-03-29T03:29:10.098Z,4.63
2023-03-29T03:32:20.848Z,4.10
2023-03-29T03:35:16.298Z,3.77
2023-03-29T03:38:05.855Z,6.50
2023-03-29T03:40:58.221Z,3.83
2023-03-29T03:43:48.994Z,4.03
2023-03-29T03:46:39.728Z,4.47
2023-03-29T03:49:29.094Z,4.27
2023-03-29T03:52:18.352Z,3.60
2023-03-29T03:55:08.297Z,4.50
2023-03-29T03:58:12.888Z,3.97
2023-03-29T04:01:02.454Z,4.77
2023-03-29T04:04:03.056Z,3.80
2023-03-29T04:06:52.788Z,4.70
2023-03-29T04:10:00.456Z,4.80
2023-03-29T04:13:02.896Z,4.40
2023-03-29T04:15:54.658Z,5.30
2023-03-29T04:18:44.048Z,5.43
2023-03-29T04:21:34.727Z,4.37
2023-03-29T04:24:25.210Z,5.33
2023-03-29T04:27:34.786Z,5.50
2023-03-29T04:30:28.099Z,5.57
2023-03-29T04:33:37.507Z,5.77
2023-03-29T04:36:26.848Z,4.80
2023-03-29T04:39:18.025Z,7.07
2023-03-29T04:42:11.571Z,5.80
2023-03-29T04:45:00.997Z,5.70
2023-03-29T04:48:07.330Z,6.50
2023-03-29T04:50:57.555Z,6.93
2023-03-29T04:53:46.574Z,6.80
2023-03-29T04:56:37.969Z,6.07
2023-03-29T04:59:44.275Z,8.27
2023-03-29T05:03:01.532Z,5.60
2023-03-29T05:05:53.839Z,6.67
2023-03-29T05:08:44.657Z,7.80
2023-03-29T05:11:48.003Z,6.50
2023-03-29T05:14:37.185Z,6.90
2023-03-29T05:17:27.659Z,6.53
2023-03-29T05:20:22.222Z,8.10
2023-03-29T05:23:12.550Z,7.33
2023-03-29T05:26:39.996Z,8.27
2023-03-29T05:29:32.756Z,9.80
2023-03-29T05:32:57.073Z,8.53
2023-03-29T05:35:48.056Z,8.83
2023-03-29T05:38:38.203Z,8.30
2023-03-29T05:41:27.612Z,8.67
2023-03-29T05:44:37.858Z,8.80
2023-03-29T05:47:36.140Z,8.90
2023-03-29T05:50:25.188Z,8.90
2023-03-29T05:53:17.422Z,9.93
2023-03-29T05:56:11.157Z,9.87
2023-03-29T05:59:02.043Z,8.80
2023-03-29T06:01:53.022Z,8.87
2023-03-29T06:04:43.483Z,10.30
2023-03-29T06:07:41.313Z,9.10
2023-03-29T06:10:51.890Z,8.50
2023-03-29T06:14:14.146Z,8.77
2023-03-29T06:17:10.775Z,8.97
2023-03-29T06:19:59.745Z,9.63
2023-03-29T06:22:51.066Z,10.20
2023-03-29T06:25:40.542Z,9.07
2023-03-29T06:28:29.837Z,8.13
2023-03-29T06:31:19.867Z,8.10
2023-03-29T06:34:13.737Z,8.10
2023-03-29T06:37:02.611Z,7.50
2023-03-29T06:39:53.479Z,6.73
2023-03-29T06:43:02.757Z,6.60
2023-03-29T06:46:04.231Z,7.30
2023-03-29T06:49:05.141Z,7.63
2023-03-29T06:52:01.208Z,5.50
2023-03-29T06:54:50.455Z,6.40
2023-03-29T06:57:40.566Z,7.10
2023-03-29T07:00:29.789Z,6.77
2023-03-29T07:03:27.923Z,6.97
2023-03-29T07:06:20.320Z,6.80
2023-03-29T07:09:12.900Z,7.13
2023-03-29T07:12:27.503Z,7.93
2023-03-29T07:15:22.418Z,7.60
2023-03-29T07:18:37.787Z,6.50
2023-03-29T07:21:26.676Z,5.70
2023-03-29T07:24:17.424Z,6.40
2023-03-29T07:27:06.472Z,6.63
2023-03-29T07:29:56.966Z,5.03
2023-03-29T07:32:48.175Z,6.60
2023-03-29T07:35:48.512Z,6.13
2023-03-29T07:38:38.777Z,6.30
2023-03-29T07:41:35.107Z,6.00
2023-03-29T07:44:34.193Z,5.13
2023-03-29T07:47:23.201Z,5.73
2023-03-29T07:50:13.509Z,6.83
2023-03-29T07:53:04.550Z,5.90
2023-03-29T07:55:55.173Z,6.67
2023-03-29T07:59:11.691Z,6.60
2023-03-29T08:02:03.008Z,5.60
2023-03-29T08:04:59.711Z,5.70
2023-03-29T08:07:54.304Z,5.30
2023-03-29T08:10:57.366Z,5.60
2023-03-29T08:14:01.115Z,5.50
2023-03-29T08:17:13.725Z,5.17
2023-03-29T08:20:11.923Z,5.90
2023-03-29T08:23:03.053Z,5.60
2023-03-29T08:26:13.802Z,5.53
2023-03-29T08:29:02.765Z,6.00
2023-03-29T08:31:52.026Z,6.40
2023-03-29T08:34:42.589Z,5.80
2023-03-29T08:37:40.762Z,5.50
2023-03-29T08:40:31.342Z,5.33
2023-03-29T08:43:53.698Z,6.07
2023-03-29T08:46:54.719Z,5.80
2023-03-29T08:49:57.440Z,5.50
2023-03-29T08:53:01.657Z,4.70
2023-03-29T08:56:18.465Z,5.67
2023-03-29T08:59:34.740Z,5.33
2023-03-29T09:02:32.840Z,4.70
2023-03-29T09:05:34.467Z,5.90
2023-03-29T09:08:47.715Z,4.67
2023-03-29T09:12:00.051Z,5.20
2023-03-29T09:15:02.920Z,4.67
2023-03-29T09:18:05.925Z,4.97
2023-03-29T09:21:05.590Z,5.40
2023-03-29T09:24:25.522Z,5.97
2023-03-29T09:27:27.678Z,5.20
2023-03-29T09:30:41.716Z,5.67
2023-03-29T09:33:42.860Z,5.20
2023-03-29T09:36:52.812Z,5.40
2023-03-29T09:39:42.583Z,6.23
2023-03-29T09:42:35.655Z,4.37
2023-03-29T09:45:25.894Z,5.23
2023-03-29T09:48:19.712Z,4.57
2023-03-29T09:51:20.673Z,5.23
2023-03-29T09:54:13.510Z,4.90
2023-03-29T09:57:22.530Z,5.17
2023-03-29T10:00:14.601Z,4.80
2023-03-29T10:03:03.716Z,5.70
2023-03-29T10:06:09.688Z,4.53
2023-03-29T10:08:59.822Z,5.00
2023-03-29T10:12:02.259Z,5.43
2023-03-29T10:14:54.966Z,4.60
2023-03-29T10:17:46.128Z,4.90
2023-03-29T10:20:38.507Z,5.27
2023-03-29T10:23:33.610Z,5.40
2023-03-29T10:26:29.339Z,4.67
2023-03-29T10:29:19.908Z,5.00
2023-03-29T10:32:18.442Z,4.93
2023-03-29T10:35:19.157Z,4.27
2023-03-29T10:38:14.961Z,4.43
2023-03-29T10:41:11.732Z,5.03
2023-03-29T10:44:02.746Z,5.30
2023-03-29T10:46:53.312Z,5.50
2023-03-29T10:49:47.035Z,5.60
2023-03-29T10:52:36.641Z,4.80
2023-03-29T10:55:37.979Z,4.40
2023-03-29T10:58:42.586Z,4.67
2023-03-29T11:01:43.797Z,5.30
2023-03-29T11:04:45.875Z,4.90
2023-03-29T11:07:39.819Z,5.10
2023-03-29T11:10:43.263Z,4.50
2023-03-29T11:13:46.400Z,4.27
2023-03-29T11:16:46.909Z,5.20
2023-03-29T11:20:02.438Z,4.50
2023-03-29T11:23:08.339Z,4.97
2023-03-29T11:26:14.029Z,5.10
2023-03-29T11:29:12.899Z,3.97
2023-03-29T11:32:11.962Z,5.00
2023-03-29T11:35:24.270Z,4.67
2023-03-29T11:38:30.467Z,5.10
2023-03-29T11:41:26.981Z,5.50
2023-03-29T11:44:22.217Z,4.77
2023-03-29T11:47:19.383Z,4.50
2023-03-29T11:50:20.905Z,4.50
2023-03-29T11:53:16.123Z,5.40
2023-03-29T11:56:13.557Z,4.57
2023-03-29T11:59:11.873Z,4.40
2023-03-29T12:02:13.328Z,4.37
2023-03-29T12:05:14.316Z,4.50
2023-03-29T12:08:09.681Z,5.17
2023-03-29T12:11:09.491Z,4.90
2023-03-29T12:14:06.493Z,4.33
2023-03-29T12:17:02.652Z,4.60
2023-03-29T12:20:05.461Z,4.17
2023-03-29T12:22:59.104Z,4.03
2023-03-29T12:26:02.340Z,4.73
2023-03-29T12:29:18.855Z,4.43
2023-03-29T12:32:40.786Z,5.10
2023-03-29T12:36:13.414Z,4.70
2023-03-29T12:39:35.015Z,5.03
2023-03-29T12:42:52.963Z,4.47
2023-03-29T12:45:57.773Z,4.83
2023-03-29T12:48:52.079Z,5.00
2023-03-29T12:51:43.964Z,4.57
2023-03-29T12:54:35.101Z,4.70
2023-03-29T12:57:30.027Z,5.00
2023-03-29T13:00:27.154Z,4.20
2023-03-29T13:03:31.114Z,5.30
2023-03-29T13:06:34.008Z,5.07
2023-03-29T13:09:29.476Z,5.13
2023-03-29T13:12:28.553Z,7.80
2023-03-29T13:15:26.590Z,5.67
2023-03-29T13:18:36.786Z,6.03
2023-03-29T13:21:41.972Z,5.13
2023-03-29T13:25:04.950Z,6.10
2023-03-29T13:28:05.689Z,5.07
2023-03-29T13:31:03.547Z,5.13
2023-03-29T13:34:07.110Z,6.10
2023-03-29T13:37:14.131Z,5.23
2023-03-29T13:40:05.398Z,5.30
2023-03-29T13:43:01.989Z,5.00
2023-03-29T13:46:17.884Z,5.10
2023-03-29T13:49:16.648Z,4.90
2023-03-29T13:52:16.560Z,5.17
2023-03-29T13:55:15.821Z,4.83
2023-03-29T13:58:14.553Z,5.80
2023-03-29T14:01:13.008Z,5.37
2023-03-29T14:04:05.902Z,4.70
2023-03-29T14:06:57.744Z,4.87
2023-03-29T14:09:51.641Z,4.77
2023-03-29T14:12:42.085Z,5.07
2023-03-29T14:15:45.633Z,6.30
2023-03-29T14:18:38.955Z,4.87
2023-03-29T14:21:28.114Z,5.13
2023-03-29T14:24:22.953Z,4.83
2023-03-29T14:27:14.175Z,4.33
2023-03-29T14:30:03.014Z,4.70
2023-03-29T14:32:53.389Z,5.20
2023-03-29T14:35:42.776Z,5.00
2023-03-29T14:38:33.337Z,5.37
2023-03-29T14:41:24.482Z,4.97
2023-03-29T14:44:15.662Z,4.73
2023-03-29T14:47:05.170Z,5.07
2023-03-29T14:49:58.865Z,5.17
2023-03-29T14:52:52.176Z,5.80
2023-03-29T14:55:42.488Z,5.53
2023-03-29T14:58:35.513Z,5.10
2023-03-29T15:01:27.906Z,5.40
2023-03-29T15:04:16.834Z,5.63
2023-03-29T15:07:08.370Z,4.43
2023-03-29T15:09:59.988Z,5.20
2023-03-29T15:12:50.296Z,4.73
2023-03-29T15:15:41.392Z,5.57
2023-03-29T15:18:38.631Z,5.20
2023-03-29T15:21:33.752Z,5.43
2023-03-29T15:24:29.786Z,4.90
2023-03-29T15:27:21.103Z,6.30
2023-03-29T15:30:16.932Z,5.00
2023-03-29T15:33:25.998Z,5.30
2023-03-29T15:36:16.459Z,5.20
2023-03-29T15:39:05.401Z,5.07
2023-03-29T15:41:58.199Z,4.67
2023-03-29T15:44:47.197Z,4.97
2023-03-29T15:47:36.309Z,5.17
2023-03-29T15:50:25.247Z,5.00
2023-03-29T15:53:16.994Z,5.07
2023-03-29T15:56:11.414Z,4.93
2023-03-29T15:59:02.126Z,5.30
2023-03-29T16:01:51.741Z,4.63
2023-03-29T16:04:40.837Z,6.03
2023-03-29T16:07:30.181Z,5.33
2023-03-29T16:10:19.120Z,5.30
2023-03-29T16:13:08.764Z,5.40
2023-03-29T16:15:59.285Z,5.67
2023-03-29T16:18:48.498Z,5.00
2023-03-29T16:21:37.851Z,5.77
2023-03-29T16:24:29.323Z,8.10
2023-03-29T16:27:18.934Z,7.20
2023-03-29T16:30:10.658Z,5.57
2023-03-29T16:33:06.113Z,5.30
2023-03-29T16:35:55.224Z,6.50
2023-03-29T16:38:44.643Z,5.70
2023-03-29T16:41:33.903Z,5.80
2023-03-29T16:44:25.698Z,6.50
2023-03-29T16:47:14.607Z,7.07
2023-03-29T16:50:05.683Z,6.07
2023-03-29T16:52:54.726Z,6.93
2023-03-29T16:55:43.970Z,6.20
2023-03-29T16:58:32.978Z,6.23
2023-03-29T17:01:22.767Z,6.30
2023-03-29T17:04:11.825Z,6.50
2023-03-29T17:07:02.258Z,6.67
2023-03-29T17:09:51.725Z,6.53
2023-03-29T17:12:41.219Z,6.90
2023-03-29T17:15:30.371Z,7.50
2023-03-29T17:18:23.489Z,8.37
2023-03-29T17:21:12.544Z,7.37
2023-03-29T17:24:02.714Z,7.90
2023-03-29T17:26:51.896Z,7.57
2023-03-29T17:29:40.999Z,6.47
2023-03-29T17:32:30.035Z,7.33
2023-03-29T17:35:19.214Z,6.40
2023-03-29T17:38:08.114Z,7.00
2023-03-29T17:40:58.424Z,8.00
2023-03-29T17:43:47.844Z,7.07
2023-03-29T17:46:37.901Z,7.73
2023-03-29T17:49:26.934Z,7.47
2023-03-29T17:52:15.957Z,8.07
2023-03-29T17:55:05.982Z,7.47
2023-03-29T17:57:56.311Z,7.50
2023-03-29T18:00:45.361Z,8.60
2023-03-29T18:03:34.353Z,8.83
2023-03-29T18:06:23.252Z,7.67
2023-03-29T18:09:13.254Z,7.70
2023-03-29T18:12:02.349Z,6.87
2023-03-29T18:14:53.265Z,8.30
2023-03-29T18:17:42.473Z,8.23
2023-03-29T18:20:32.900Z,8.77
2023-03-29T18:23:21.831Z,8.90
2023-03-29T18:26:10.915Z,8.70
2023-03-29T18:29:00.002Z,9.43
2023-03-29T18:31:50.762Z,7.67
2023-03-29T18:34:40.350Z,8.80
2023-03-29T18:37:29.316Z,8.80
2023-03-29T18:40:20.493Z,9.43
2023-03-29T18:43:09.663Z,8.50
2023-03-29T18:45:59.030Z,7.57
2023-03-29T18:48:49.387Z,8.80
2023-03-29T18:51:38.321Z,11.87
2023-03-29T18:54:27.610Z,16.90
2023-03-29T18:57:16.643Z,10.23
2023-03-29T19:00:11.947Z,8.10
2023-03-29T19:03:02.113Z,9.40
2023-03-29T19:05:55.447Z,9.87
2023-03-29T19:08:44.757Z,9.83
2023-03-29T19:11:35.904Z,7.93
2023-03-29T19:14:25.457Z,8.67
2023-03-29T19:17:14.413Z,7.70
2023-03-29T19:20:04.827Z,8.60
2023-03-29T19:22:55.456Z,8.33
2023-03-29T19:25:44.559Z,7.67
2023-03-29T19:28:34.956Z,7.90
2023-03-29T19:31:24.207Z,8.00
2023-03-29T19:34:13.268Z,9.27
2023-03-29T19:37:02.479Z,8.00
2023-03-29T19:39:54.585Z,9.83
2023-03-29T19:42:43.470Z,7.87
2023-03-29T19:45:32.599Z,10.60
2023-03-29T19:48:23.343Z,10.60
2023-03-29T19:51:13.053Z,9.27
2023-03-29T19:54:02.724Z,8.03
2023-03-29T19:56:53.535Z,8.67
2023-03-29T19:59:43.105Z,8.37
2023-03-29T20:02:32.084Z,7.53
2023-03-29T20:05:21.638Z,8.50
2023-03-29T20:08:11.023Z,9.33
2023-03-29T20:11:03.158Z,7.80
2023-03-29T20:13:53.839Z,8.53
2023-03-29T20:16:44.058Z,8.27
2023-03-29T20:19:36.585Z,8.63
2023-03-29T20:22:26.176Z,7.93
2023-03-29T20:25:15.535Z,8.50
2023-03-29T20:28:04.945Z,8.97
2023-03-29T20:30:55.812Z,8.83
2023-03-29T20:33:44.809Z,8.90
2023-03-29T20:36:33.955Z,9.33
2023-03-29T20:39:25.707Z,10.17
2023-03-29T20:42:15.183Z,9.97
2023-03-29T20:45:04.173Z,9.30
2023-03-29T20:48:02.161Z,9.00
2023-03-29T20:50:51.193Z,8.70
2023-03-29T20:53:42.809Z,9.47
2023-03-29T20:56:33.264Z,9.17
2023-03-29T20:59:24.078Z,10.97
2023-03-29T21:02:14.868Z,9.93
2023-03-29T21:05:06.045Z,10.30
2023-03-29T21:07:55.670Z,11.80
2023-03-29T21:10:47.814Z,9.70
2023-03-29T21:13:37.436Z,9.87
2023-03-29T21:16:29.124Z,10.00
2023-03-29T21:19:18.798Z,9.23
2023-03-29T21:22:09.406Z,8.77
2023-03-29T21:24:58.355Z,9.70
2023-03-29T21:27:47.327Z,9.70
2023-03-29T21:30:36.297Z,8.60
2023-03-29T21:33:25.368Z,9.30
2023-03-29T21:36:14.424Z,9.90
2023-03-29T21:39:05.217Z,8.73
2023-03-29T21:41:54.545Z,9.70
2023-03-29T21:44:44.372Z,10.03
2023-03-29T21:47:33.347Z,9.80
2023-03-29T21:50:22.787Z,10.50
2023-03-29T21:53:11.780Z,10.33
2023-03-29T21:56:02.711Z,10.10
2023-03-29T21:58:51.929Z,10.43
2023-03-29T22:01:41.136Z,11.50
2023-03-29T22:04:36.978Z,9.67
2023-03-29T22:07:26.414Z,8.93
2023-03-29T22:10:15.628Z,9.10
2023-03-29T22:13:05.983Z,9.73
2023-03-29T22:16:00.444Z,10.50
2023-03-29T22:18:50.125Z,8.30
2023-03-29T22:21:39.120Z,9.57
2023-03-29T22:24:28.901Z,9.50
2023-03-29T22:27:17.702Z,11.00
2023-03-29T22:30:10.246Z,9.90
2023-03-29T22:32:59.086Z,9.53
2023-03-29T22:35:48.320Z,9.17
2023-03-29T22:38:37.134Z,9.77
2023-03-29T22:41:27.821Z,9.97
2023-03-29T22:44:16.787Z,10.00
2023-03-29T22:47:07.052Z,11.23
2023-03-29T22:49:55.887Z,10.07
2023-03-29T22:52:44.668Z,10.10
2023-03-29T22:55:33.748Z,9.43
2023-03-29T22:58:22.813Z,10.40
2023-03-29T23:01:11.950Z,9.63
2023-03-29T23:04:02.238Z,9.80
2023-03-29T23:06:52.000Z,10.30
2023-03-29T23:09:40.986Z,10.30
2023-03-29T23:12:30.350Z,9.37
2023-03-29T23:15:22.852Z,9.70
2023-03-29T23:18:15.289Z,10.20
2023-03-29T23:21:06.531Z,11.40
2023-03-29T23:23:55.665Z,10.83
2023-03-29T23:26:49.041Z,10.03
2023-03-29T23:29:38.802Z,11.30
2023-03-29T23:32:27.627Z,11.43
2023-03-29T23:35:16.941Z,11.37
2023-03-29T23:38:08.511Z,11.20
2023-03-29T23:41:00.338Z,11.07
2023-03-29T23:43:50.608Z,10.57
2023-03-29T23:46:40.900Z,10.73
2023-03-29T23:49:30.100Z,12.20
2023-03-29T23:52:18.809Z,11.80
2023-03-29T23:55:14.355Z,11.10
2023-03-29T23:58:03.162Z,12.87
