createdAt,value
2018-03-20T00:00:48.369Z,1007.24
2018-03-20T00:01:48.344Z,1007.26
2018-03-20T00:02:48.317Z,1007.23
2018-03-20T00:03:48.290Z,1007.23
2018-03-20T00:04:48.265Z,1007.18
2018-03-20T00:05:48.239Z,1007.18
2018-03-20T00:06:48.215Z,1007.2
2018-03-20T00:07:48.186Z,1007.15
2018-03-20T00:08:48.168Z,1007.11
2018-03-20T00:09:48.134Z,1007.1
2018-03-20T00:10:48.108Z,1007.09
2018-03-20T00:11:48.095Z,1007.12
2018-03-20T00:12:48.063Z,1007.11
2018-03-20T00:13:48.031Z,1007.14
2018-03-20T00:14:48.042Z,1007.13
2018-03-20T00:15:47.977Z,1007.11
2018-03-20T00:16:47.949Z,1007.15
2018-03-20T00:17:47.924Z,1007.16
2018-03-20T00:18:47.896Z,1007.16
2018-03-20T00:19:47.872Z,1007.14
2018-03-20T00:20:47.844Z,1007.17
2018-03-20T00:21:47.820Z,1007.16
2018-03-20T00:22:47.795Z,1007.17
2018-03-20T00:23:47.766Z,1007.21
2018-03-20T00:24:47.805Z,1007.16
2018-03-20T00:25:47.755Z,1007.18
2018-03-20T00:26:47.727Z,1007.15
2018-03-20T00:27:47.661Z,1007.14
2018-03-20T00:28:47.634Z,1007.11
2018-03-20T00:29:47.608Z,1007.11
2018-03-20T00:30:47.583Z,1007.14
2018-03-20T00:31:47.554Z,1007.16
2018-03-20T00:32:47.530Z,1007.12
2018-03-20T00:33:47.559Z,1007.11
2018-03-20T00:34:47.476Z,1007.13
2018-03-20T00:35:47.449Z,1007.14
2018-03-20T00:36:47.424Z,1007.1
2018-03-20T00:37:47.403Z,1007.11
2018-03-20T00:38:47.371Z,1007.14
2018-03-20T00:39:47.344Z,1007.15
2018-03-20T00:40:47.320Z,1007.19
2018-03-20T00:41:47.296Z,1007.17
2018-03-20T00:42:47.266Z,1007.15
2018-03-20T00:43:47.241Z,1007.17
2018-03-20T00:44:47.213Z,1007.2
2018-03-20T00:45:47.186Z,1007.12
2018-03-20T00:46:47.162Z,1007.13
2018-03-20T00:47:47.135Z,1007.12
2018-03-20T00:48:47.106Z,1007.17
2018-03-20T00:49:47.080Z,1007.17
2018-03-20T00:50:47.212Z,1007.11
2018-03-20T00:51:47.032Z,1007.13
2018-03-20T00:52:47.002Z,1007.09
2018-03-20T00:53:46.973Z,1007.11
2018-03-20T00:54:46.947Z,1007.07
2018-03-20T00:55:46.920Z,1007.12
2018-03-20T00:56:46.897Z,1007.11
2018-03-20T00:57:46.870Z,1007.09
2018-03-20T00:58:46.841Z,1007.08
2018-03-20T00:59:46.814Z,1007.1
2018-03-20T01:00:46.841Z,1007.12
2018-03-20T01:01:46.812Z,1007.16
2018-03-20T01:02:46.736Z,1007.12
2018-03-20T01:03:46.710Z,1007.14
2018-03-20T01:04:46.783Z,1007.16
2018-03-20T01:05:46.736Z,1007.16
2018-03-20T01:06:46.746Z,1007.15
2018-03-20T01:07:46.603Z,1007.16
2018-03-20T01:08:46.593Z,1007.24
2018-03-20T01:09:46.550Z,1007.21
2018-03-20T01:10:46.525Z,1007.25
2018-03-20T01:11:46.495Z,1007.21
2018-03-20T01:12:46.472Z,1007.24
2018-03-20T01:13:46.456Z,1007.2
2018-03-20T01:14:46.457Z,1007.21
2018-03-20T01:15:46.395Z,1007.2
2018-03-20T01:16:46.364Z,1007.18
2018-03-20T01:17:46.339Z,1007.19
2018-03-20T01:18:46.314Z,1007.19
2018-03-20T01:19:46.410Z,1007.16
2018-03-20T01:20:46.262Z,1007.15
2018-03-20T01:21:46.229Z,1007.17
2018-03-20T01:22:46.206Z,1007.19
2018-03-20T01:23:46.178Z,1007.23
2018-03-20T01:24:46.151Z,1007.21
2018-03-20T01:25:46.124Z,1007.21
2018-03-20T01:26:46.096Z,1007.1
2018-03-20T01:27:46.071Z,1007.17
2018-03-20T01:28:46.043Z,1007.12
2018-03-20T01:29:46.035Z,1007.16
2018-03-20T01:30:45.990Z,1007.15
2018-03-20T01:31:45.971Z,1007.12
2018-03-20T01:32:45.937Z,1007.14
2018-03-20T01:33:45.910Z,1007.21
2018-03-20T01:34:45.883Z,1007.24
2018-03-20T01:35:45.857Z,1007.28
2018-03-20T01:36:45.831Z,1007.26
2018-03-20T01:37:45.807Z,1007.24
2018-03-20T01:38:45.795Z,1007.25
2018-03-20T01:39:45.752Z,1007.25
2018-03-20T01:40:45.725Z,1007.26
2018-03-20T01:41:45.699Z,1007.26
2018-03-20T01:42:45.723Z,1007.21
2018-03-20T01:43:45.647Z,1007.26
2018-03-20T01:44:45.654Z,1007.23
2018-03-20T01:45:45.593Z,1007.28
2018-03-20T01:46:45.604Z,1007.26
2018-03-20T01:47:45.543Z,1007.18
2018-03-20T01:48:45.516Z,1007.15
2018-03-20T01:49:45.489Z,1007.2
2018-03-20T01:50:45.464Z,1007.21
2018-03-20T01:51:45.438Z,1007.14
2018-03-20T01:52:45.412Z,1007.1
2018-03-20T01:53:45.389Z,1007.08
2018-03-20T01:54:45.360Z,1007.11
2018-03-20T01:55:45.343Z,1007.08
2018-03-20T01:56:45.307Z,1007.08
2018-03-20T01:57:45.282Z,1006.99
2018-03-20T01:58:45.262Z,1006.97
2018-03-20T01:59:45.235Z,1006.99
2018-03-20T02:00:45.207Z,1006.98
2018-03-20T02:01:45.214Z,1007
2018-03-20T02:02:45.153Z,1006.99
2018-03-20T02:03:45.127Z,1006.99
2018-03-20T02:04:45.103Z,1006.97
2018-03-20T02:05:45.074Z,1006.92
2018-03-20T02:06:45.050Z,1006.9
2018-03-20T02:07:45.095Z,1006.95
2018-03-20T02:08:45.082Z,1006.91
2018-03-20T02:09:44.972Z,1006.86
2018-03-20T02:10:44.944Z,1006.86
2018-03-20T02:11:44.920Z,1006.86
2018-03-20T02:12:44.895Z,1006.84
2018-03-20T02:13:44.875Z,1006.83
2018-03-20T02:14:44.847Z,1006.77
2018-03-20T02:15:44.819Z,1006.74
2018-03-20T02:16:44.806Z,1006.64
2018-03-20T02:17:44.765Z,1006.57
2018-03-20T02:18:44.740Z,1006.51
2018-03-20T02:19:44.717Z,1006.47
2018-03-20T02:20:44.690Z,1006.57
2018-03-20T02:21:44.664Z,1006.63
2018-03-20T02:22:44.643Z,1006.67
2018-03-20T02:23:44.614Z,1006.65
2018-03-20T02:24:44.589Z,1006.64
2018-03-20T02:25:44.565Z,1006.67
2018-03-20T02:26:44.555Z,1006.67
2018-03-20T02:27:44.519Z,1006.7
2018-03-20T02:28:44.487Z,1006.7
2018-03-20T02:29:44.461Z,1006.68
2018-03-20T02:30:44.440Z,1006.66
2018-03-20T02:31:44.411Z,1006.66
2018-03-20T02:32:44.388Z,1006.64
2018-03-20T02:33:44.364Z,1006.66
2018-03-20T02:34:44.334Z,1006.68
2018-03-20T02:35:44.313Z,1006.65
2018-03-20T02:36:44.283Z,1006.67
2018-03-20T02:37:44.259Z,1006.66
2018-03-20T02:38:44.368Z,1006.65
2018-03-20T02:39:44.209Z,1006.69
2018-03-20T02:40:44.183Z,1006.7
2018-03-20T02:41:44.165Z,1006.63
2018-03-20T02:42:44.220Z,1006.64
2018-03-20T02:43:44.108Z,1006.6
2018-03-20T02:44:44.087Z,1006.61
2018-03-20T02:45:44.058Z,1006.6
2018-03-20T02:46:44.033Z,1006.55
2018-03-20T02:47:44.008Z,1006.59
2018-03-20T02:48:43.982Z,1006.6
2018-03-20T02:49:43.966Z,1006.58
2018-03-20T02:50:43.932Z,1006.56
2018-03-20T02:51:43.909Z,1006.6
2018-03-20T02:52:43.880Z,1006.62
2018-03-20T02:53:43.861Z,1006.57
2018-03-20T02:54:43.830Z,1006.6
2018-03-20T02:55:43.806Z,1006.58
2018-03-20T02:56:43.781Z,1006.57
2018-03-20T02:57:43.763Z,1006.56
2018-03-20T02:58:43.779Z,1006.54
2018-03-20T02:59:43.706Z,1006.54
2018-03-20T03:00:43.691Z,1006.55
2018-03-20T03:01:43.655Z,1006.47
2018-03-20T03:02:43.629Z,1006.46
2018-03-20T03:03:43.659Z,1006.49
2018-03-20T03:04:43.617Z,1006.44
2018-03-20T03:05:43.555Z,1006.44
2018-03-20T03:06:43.538Z,1006.41
2018-03-20T03:07:43.508Z,1006.46
2018-03-20T03:08:43.483Z,1006.5
2018-03-20T03:09:43.454Z,1006.52
2018-03-20T03:10:43.432Z,1006.57
2018-03-20T03:11:43.410Z,1006.57
2018-03-20T03:12:43.380Z,1006.54
2018-03-20T03:13:43.356Z,1006.6
2018-03-20T03:14:43.331Z,1006.53
2018-03-20T03:15:43.307Z,1006.47
2018-03-20T03:16:43.295Z,1006.51
2018-03-20T03:17:43.262Z,1006.46
2018-03-20T03:18:43.281Z,1006.5
2018-03-20T03:19:43.206Z,1006.53
2018-03-20T03:20:43.209Z,1006.46
2018-03-20T03:21:43.164Z,1006.47
2018-03-20T03:22:43.132Z,1006.51
2018-03-20T03:23:43.104Z,1006.51
2018-03-20T03:24:43.162Z,1006.47
2018-03-20T03:25:43.056Z,1006.49
2018-03-20T03:26:43.032Z,1006.47
2018-03-20T03:27:43.036Z,1006.49
2018-03-20T03:28:42.990Z,1006.43
2018-03-20T03:29:42.956Z,1006.41
2018-03-20T03:30:42.943Z,1006.48
2018-03-20T03:31:42.909Z,1006.43
2018-03-20T03:32:42.884Z,1006.45
2018-03-20T03:33:42.960Z,1006.43
2018-03-20T03:34:42.836Z,1006.44
2018-03-20T03:35:42.842Z,1006.45
2018-03-20T03:36:42.787Z,1006.46
2018-03-20T03:37:42.761Z,1006.47
2018-03-20T03:38:42.737Z,1006.49
2018-03-20T03:39:42.713Z,1006.47
2018-03-20T03:40:42.713Z,1006.41
2018-03-20T03:41:42.659Z,1006.47
2018-03-20T03:42:42.635Z,1006.45
2018-03-20T03:43:42.632Z,1006.45
2018-03-20T03:44:42.599Z,1006.4
2018-03-20T03:45:42.564Z,1006.4
2018-03-20T03:46:42.536Z,1006.42
2018-03-20T03:47:42.512Z,1006.37
2018-03-20T03:48:42.486Z,1006.42
2018-03-20T03:49:42.462Z,1006.39
2018-03-20T03:50:42.440Z,1006.37
2018-03-20T03:51:42.417Z,1006.37
2018-03-20T03:52:42.536Z,1006.39
2018-03-20T03:53:42.566Z,1006.34
2018-03-20T03:54:42.369Z,1006.38
2018-03-20T03:55:42.313Z,1006.39
2018-03-20T03:56:42.302Z,1006.37
2018-03-20T03:57:42.262Z,1006.36
2018-03-20T03:58:42.255Z,1006.35
2018-03-20T03:59:42.220Z,1006.35
2018-03-20T04:00:42.191Z,1006.37
2018-03-20T04:01:42.165Z,1006.42
2018-03-20T04:02:42.180Z,1006.41
2018-03-20T04:03:42.112Z,1006.41
2018-03-20T04:04:42.089Z,1006.36
2018-03-20T04:05:42.094Z,1006.38
2018-03-20T04:06:42.039Z,1006.4
2018-03-20T04:07:42.015Z,1006.35
2018-03-20T04:08:41.985Z,1006.36
2018-03-20T04:09:41.968Z,1006.33
2018-03-20T04:10:41.937Z,1006.31
2018-03-20T04:11:41.919Z,1006.3
2018-03-20T04:12:41.886Z,1006.29
2018-03-20T04:13:41.871Z,1006.32
2018-03-20T04:14:41.837Z,1006.33
2018-03-20T04:15:41.822Z,1006.34
2018-03-20T04:16:41.810Z,1006.32
2018-03-20T04:17:41.762Z,1006.32
2018-03-20T04:18:41.738Z,1006.33
2018-03-20T04:19:41.755Z,1006.37
2018-03-20T04:20:41.740Z,1006.36
2018-03-20T04:21:41.667Z,1006.36
2018-03-20T04:22:41.669Z,1006.36
2018-03-20T04:23:41.607Z,1006.38
2018-03-20T04:24:41.584Z,1006.35
2018-03-20T04:25:41.559Z,1006.34
2018-03-20T04:26:41.533Z,1006.38
2018-03-20T04:27:41.508Z,1006.37
2018-03-20T04:28:41.487Z,1006.41
2018-03-20T04:29:41.455Z,1006.37
2018-03-20T04:30:41.432Z,1006.39
2018-03-20T04:31:41.405Z,1006.38
2018-03-20T04:32:41.382Z,1006.38
2018-03-20T04:33:41.373Z,1006.38
2018-03-20T04:34:41.329Z,1006.39
2018-03-20T04:35:41.306Z,1006.37
2018-03-20T04:36:41.323Z,1006.4
2018-03-20T04:37:41.253Z,1006.43
2018-03-20T04:38:41.226Z,1006.4
2018-03-20T04:39:41.207Z,1006.35
2018-03-20T04:40:41.179Z,1006.42
2018-03-20T04:41:41.154Z,1006.37
2018-03-20T04:42:41.126Z,1006.38
2018-03-20T04:43:41.103Z,1006.37
2018-03-20T04:44:41.150Z,1006.42
2018-03-20T04:45:41.050Z,1006.4
2018-03-20T04:46:41.026Z,1006.36
2018-03-20T04:47:41.058Z,1006.37
2018-03-20T04:48:40.979Z,1006.38
2018-03-20T04:49:40.949Z,1006.39
2018-03-20T04:50:40.926Z,1006.36
2018-03-20T04:51:40.919Z,1006.41
2018-03-20T04:52:40.874Z,1006.42
2018-03-20T04:53:40.870Z,1006.39
2018-03-20T04:54:40.824Z,1006.35
2018-03-20T04:55:40.800Z,1006.37
2018-03-20T04:56:40.773Z,1006.37
2018-03-20T04:57:40.816Z,1006.42
2018-03-20T04:58:40.723Z,1006.45
2018-03-20T04:59:40.700Z,1006.47
2018-03-20T05:00:40.673Z,1006.48
2018-03-20T05:01:40.649Z,1006.46
2018-03-20T05:02:40.623Z,1006.45
2018-03-20T05:03:40.603Z,1006.49
2018-03-20T05:04:40.574Z,1006.47
2018-03-20T05:05:40.549Z,1006.47
2018-03-20T05:06:40.522Z,1006.52
2018-03-20T05:07:40.497Z,1006.5
2018-03-20T05:08:40.479Z,1006.49
2018-03-20T05:09:40.449Z,1006.45
2018-03-20T05:10:40.422Z,1006.41
2018-03-20T05:11:40.444Z,1006.42
2018-03-20T05:12:40.374Z,1006.46
2018-03-20T05:13:40.431Z,1006.43
2018-03-20T05:14:40.322Z,1006.42
2018-03-20T05:15:40.427Z,1006.44
2018-03-20T05:16:40.277Z,1006.4
2018-03-20T05:17:40.249Z,1006.43
2018-03-20T05:18:40.224Z,1006.39
2018-03-20T05:19:40.198Z,1006.46
2018-03-20T05:20:40.177Z,1006.43
2018-03-20T05:21:40.150Z,1006.51
2018-03-20T05:22:40.128Z,1006.47
2018-03-20T05:23:40.097Z,1006.46
2018-03-20T05:24:40.168Z,1006.49
2018-03-20T05:25:40.048Z,1006.47
2018-03-20T05:26:40.029Z,1006.5
2018-03-20T05:27:40.040Z,1006.54
2018-03-20T05:28:39.981Z,1006.54
2018-03-20T05:29:39.949Z,1006.54
2018-03-20T05:30:39.927Z,1006.56
2018-03-20T05:31:39.901Z,1006.57
2018-03-20T05:32:39.878Z,1006.56
2018-03-20T05:33:39.853Z,1006.58
2018-03-20T05:34:39.825Z,1006.61
2018-03-20T05:35:39.800Z,1006.59
2018-03-20T05:36:39.775Z,1006.63
2018-03-20T05:37:39.752Z,1006.58
2018-03-20T05:38:39.731Z,1006.56
2018-03-20T05:39:39.700Z,1006.52
2018-03-20T05:40:39.678Z,1006.56
2018-03-20T05:41:39.657Z,1006.6
2018-03-20T05:42:39.626Z,1006.55
2018-03-20T05:43:39.601Z,1006.54
2018-03-20T05:44:39.578Z,1006.57
2018-03-20T05:45:39.568Z,1006.58
2018-03-20T05:46:39.529Z,1006.62
2018-03-20T05:47:39.506Z,1006.57
2018-03-20T05:48:39.483Z,1006.54
2018-03-20T05:49:39.454Z,1006.57
2018-03-20T05:50:39.431Z,1006.54
2018-03-20T05:51:39.407Z,1006.59
2018-03-20T05:52:39.381Z,1006.59
2018-03-20T05:53:39.560Z,1006.61
2018-03-20T05:54:39.332Z,1006.6
2018-03-20T05:55:39.307Z,1006.6
2018-03-20T05:56:39.283Z,1006.57
2018-03-20T05:57:39.259Z,1006.6
2018-03-20T05:58:39.289Z,1006.55
2018-03-20T05:59:39.210Z,1006.58
2018-03-20T06:00:39.184Z,1006.61
2018-03-20T06:01:39.160Z,1006.62
2018-03-20T06:02:39.142Z,1006.59
2018-03-20T06:03:39.115Z,1006.64
2018-03-20T06:04:39.093Z,1006.6
2018-03-20T06:05:39.064Z,1006.63
2018-03-20T06:06:39.041Z,1006.61
2018-03-20T06:07:39.016Z,1006.65
2018-03-20T06:08:38.991Z,1006.67
2018-03-20T06:09:38.966Z,1006.67
2018-03-20T06:10:38.943Z,1006.63
2018-03-20T06:11:38.990Z,1006.57
2018-03-20T06:12:38.897Z,1006.56
2018-03-20T06:13:38.938Z,1006.53
2018-03-20T06:14:38.846Z,1006.54
2018-03-20T06:15:38.823Z,1006.57
2018-03-20T06:16:38.799Z,1006.54
2018-03-20T06:17:38.806Z,1006.57
2018-03-20T06:18:38.827Z,1006.61
2018-03-20T06:19:38.743Z,1006.65
2018-03-20T06:20:38.736Z,1006.69
2018-03-20T06:21:38.729Z,1006.7
2018-03-20T06:22:38.654Z,1006.68
2018-03-20T06:23:38.631Z,1006.74
2018-03-20T06:24:38.608Z,1006.69
2018-03-20T06:25:38.604Z,1006.7
2018-03-20T06:26:38.561Z,1006.67
2018-03-20T06:27:38.563Z,1006.69
2018-03-20T06:28:38.510Z,1006.67
2018-03-20T06:29:38.487Z,1006.68
2018-03-20T06:30:38.550Z,1006.68
2018-03-20T06:31:38.443Z,1006.65
2018-03-20T06:32:38.415Z,1006.65
2018-03-20T06:33:38.396Z,1006.69
2018-03-20T06:34:38.366Z,1006.69
2018-03-20T06:35:38.360Z,1006.68
2018-03-20T06:36:38.319Z,1006.75
2018-03-20T06:37:38.299Z,1006.76
2018-03-20T06:38:38.276Z,1006.8
2018-03-20T06:39:38.252Z,1006.86
2018-03-20T06:40:38.242Z,1006.9
2018-03-20T06:41:38.253Z,1006.92
2018-03-20T06:42:38.175Z,1006.96
2018-03-20T06:43:38.157Z,1006.99
2018-03-20T06:44:38.129Z,1006.97
2018-03-20T06:45:38.168Z,1006.98
2018-03-20T06:46:38.083Z,1006.95
2018-03-20T06:47:38.061Z,1006.95
2018-03-20T06:48:38.034Z,1006.98
2018-03-20T06:49:38.028Z,1006.96
2018-03-20T06:50:37.991Z,1006.98
2018-03-20T06:51:37.966Z,1006.97
2018-03-20T06:52:37.944Z,1006.96
2018-03-20T06:53:37.921Z,1006.98
2018-03-20T06:54:37.937Z,1007.08
2018-03-20T06:55:37.871Z,1007.05
2018-03-20T06:56:37.848Z,1007.07
2018-03-20T06:57:37.827Z,1007.09
2018-03-20T06:58:37.813Z,1007.12
2018-03-20T06:59:37.781Z,1007.13
2018-03-20T07:00:37.753Z,1007.1
2018-03-20T07:01:37.742Z,1007.12
2018-03-20T07:02:37.711Z,1007.13
2018-03-20T07:03:37.684Z,1007.16
2018-03-20T07:04:37.660Z,1007.18
2018-03-20T07:05:37.641Z,1007.19
2018-03-20T07:06:37.617Z,1007.21
2018-03-20T07:07:37.596Z,1007.21
2018-03-20T07:08:37.580Z,1007.21
2018-03-20T07:09:37.554Z,1007.22
2018-03-20T07:10:37.535Z,1007.28
2018-03-20T07:11:37.531Z,1007.28
2018-03-20T07:12:37.506Z,1007.31
2018-03-20T07:13:37.495Z,1007.34
2018-03-20T07:14:37.436Z,1007.34
2018-03-20T07:15:37.415Z,1007.38
2018-03-20T07:16:37.392Z,1007.31
2018-03-20T07:17:37.365Z,1007.35
2018-03-20T07:18:37.344Z,1007.34
2018-03-20T07:19:37.325Z,1007.39
2018-03-20T07:20:37.302Z,1007.42
2018-03-20T07:21:37.304Z,1007.46
2018-03-20T07:22:37.258Z,1007.47
2018-03-20T07:23:37.237Z,1007.48
2018-03-20T07:24:37.210Z,1007.51
2018-03-20T07:25:37.194Z,1007.54
2018-03-20T07:26:37.171Z,1007.54
2018-03-20T07:27:37.145Z,1007.61
2018-03-20T07:28:37.124Z,1007.58
2018-03-20T07:29:37.103Z,1007.62
2018-03-20T07:30:37.085Z,1007.65
2018-03-20T07:31:37.058Z,1007.68
2018-03-20T07:32:37.033Z,1007.74
2018-03-20T07:33:37.012Z,1007.72
2018-03-20T07:34:36.990Z,1007.65
2018-03-20T07:35:36.967Z,1007.7
2018-03-20T07:36:36.944Z,1007.75
2018-03-20T07:37:36.925Z,1007.8
2018-03-20T07:38:36.902Z,1007.78
2018-03-20T07:39:36.879Z,1007.82
2018-03-20T07:40:36.861Z,1007.81
2018-03-20T07:41:36.837Z,1007.86
2018-03-20T07:42:36.816Z,1007.87
2018-03-20T07:43:36.794Z,1007.88
2018-03-20T07:44:36.768Z,1007.84
2018-03-20T07:45:36.748Z,1007.87
2018-03-20T07:46:36.728Z,1007.89
2018-03-20T07:47:36.708Z,1007.92
2018-03-20T07:48:36.682Z,1007.91
2018-03-20T07:49:36.665Z,1007.92
2018-03-20T07:50:36.636Z,1007.91
2018-03-20T07:51:36.617Z,1007.96
2018-03-20T07:52:36.600Z,1007.94
2018-03-20T07:53:36.775Z,1007.95
2018-03-20T07:54:36.552Z,1007.97
2018-03-20T07:55:36.530Z,1007.99
2018-03-20T07:56:36.513Z,1008.01
2018-03-20T07:57:36.486Z,1008.05
2018-03-20T07:58:36.465Z,1008.04
2018-03-20T07:59:36.449Z,1008.05
2018-03-20T08:00:36.422Z,1008.08
2018-03-20T08:01:36.417Z,1008.09
2018-03-20T08:02:36.380Z,1008.03
2018-03-20T08:03:36.358Z,1008.05
2018-03-20T08:04:36.348Z,1008.07
2018-03-20T08:05:36.322Z,1008.06
2018-03-20T08:06:36.295Z,1008.05
2018-03-20T08:07:36.274Z,1008.09
2018-03-20T08:08:36.252Z,1008.11
2018-03-20T08:09:36.243Z,1008.11
2018-03-20T08:10:36.220Z,1008.23
2018-03-20T08:11:36.193Z,1008.13
2018-03-20T08:12:36.172Z,1008.13
2018-03-20T08:13:36.152Z,1008.21
2018-03-20T08:14:36.130Z,1008.19
2018-03-20T08:15:36.118Z,1008.27
2018-03-20T08:16:36.086Z,1008.27
2018-03-20T08:17:36.062Z,1008.25
2018-03-20T08:18:36.046Z,1008.35
2018-03-20T08:19:36.022Z,1008.33
2018-03-20T08:20:36.008Z,1008.37
2018-03-20T08:21:35.984Z,1008.6
2018-03-20T08:22:35.963Z,1008.36
2018-03-20T08:23:35.940Z,1008.38
2018-03-20T08:24:35.931Z,1008.44
2018-03-20T08:25:35.906Z,1008.41
2018-03-20T08:26:35.881Z,1008.44
2018-03-20T08:27:35.862Z,1008.47
2018-03-20T08:28:35.846Z,1008.55
2018-03-20T08:29:35.825Z,1008.83
2018-03-20T08:30:35.805Z,1008.69
2018-03-20T08:31:35.782Z,1008.68
2018-03-20T08:32:35.763Z,1008.88
2018-03-20T08:33:35.749Z,1008.87
2018-03-20T08:34:35.735Z,1008.87
2018-03-20T08:35:35.711Z,1008.94
2018-03-20T08:36:35.737Z,1008.88
2018-03-20T08:37:35.676Z,1008.86
2018-03-20T08:38:35.666Z,1008.89
2018-03-20T08:39:35.646Z,1008.84
2018-03-20T08:40:35.625Z,1008.83
2018-03-20T08:41:35.612Z,1008.93
2018-03-20T08:42:35.595Z,1008.97
2018-03-20T08:43:35.576Z,1008.99
2018-03-20T08:44:35.561Z,1008.93
2018-03-20T08:45:35.545Z,1009.12
2018-03-20T08:46:35.535Z,1009.11
2018-03-20T08:47:35.519Z,1009.18
2018-03-20T08:48:35.502Z,1009.17
2018-03-20T08:49:35.488Z,1009.14
2018-03-20T08:50:35.474Z,1009.05
2018-03-20T08:51:35.466Z,1009.24
2018-03-20T08:52:35.496Z,1009.29
2018-03-20T08:53:35.440Z,1009.32
2018-03-20T08:54:35.422Z,1009.23
2018-03-20T08:55:35.405Z,1009.26
2018-03-20T08:56:35.391Z,1009.24
2018-03-20T08:57:35.384Z,1009.27
2018-03-20T08:58:35.372Z,1009.24
2018-03-20T08:59:35.357Z,1009.22
2018-03-20T09:00:35.395Z,1009.31
2018-03-20T09:01:35.329Z,1009.3
2018-03-20T09:02:35.317Z,1009.31
2018-03-20T09:03:35.310Z,1009.36
2018-03-20T09:04:35.290Z,1009.46
2018-03-20T09:05:35.278Z,1009.45
2018-03-20T09:06:35.268Z,1009.42
2018-03-20T09:07:35.248Z,1009.45
2018-03-20T09:08:35.242Z,1009.41
2018-03-20T09:09:35.226Z,1009.34
2018-03-20T09:10:35.211Z,1009.42
2018-03-20T09:11:35.204Z,1009.47
2018-03-20T09:12:35.234Z,1009.52
2018-03-20T09:13:35.175Z,1009.48
2018-03-20T09:14:35.166Z,1009.44
2018-03-20T09:15:35.151Z,1009.5
2018-03-20T09:16:35.144Z,1009.5
2018-03-20T09:17:35.127Z,1009.66
2018-03-20T09:18:35.115Z,1009.69
2018-03-20T09:19:35.097Z,1009.63
2018-03-20T09:20:35.083Z,1009.66
2018-03-20T09:21:35.075Z,1009.59
2018-03-20T09:22:35.068Z,1009.67
2018-03-20T09:23:35.048Z,1009.71
2018-03-20T09:24:35.036Z,1009.76
2018-03-20T09:25:35.025Z,1009.71
2018-03-20T09:26:35.011Z,1009.78
2018-03-20T09:27:34.993Z,1009.72
2018-03-20T09:28:34.988Z,1009.64
2018-03-20T09:29:34.973Z,1009.63
2018-03-20T09:30:34.969Z,1009.62
2018-03-20T09:31:34.943Z,1009.72
2018-03-20T09:32:34.933Z,1009.66
2018-03-20T09:33:34.921Z,1009.69
2018-03-20T09:34:34.909Z,1009.62
2018-03-20T09:35:34.934Z,1009.74
2018-03-20T09:36:34.880Z,1009.73
2018-03-20T09:37:34.865Z,1009.73
2018-03-20T09:38:34.852Z,1009.74
2018-03-20T09:39:34.837Z,1009.71
2018-03-20T09:40:34.825Z,1009.69
2018-03-20T09:41:34.814Z,1009.76
2018-03-20T09:42:34.796Z,1009.86
2018-03-20T09:43:34.783Z,1009.84
2018-03-20T09:44:34.767Z,1009.85
2018-03-20T09:45:34.760Z,1009.89
2018-03-20T09:46:34.742Z,1009.9
2018-03-20T09:47:34.784Z,1009.81
2018-03-20T09:48:34.718Z,1009.89
2018-03-20T09:49:34.706Z,1009.85
2018-03-20T09:50:34.686Z,1009.84
2018-03-20T09:51:34.684Z,1009.91
2018-03-20T09:52:34.660Z,1009.94
2018-03-20T09:53:34.848Z,1009.99
2018-03-20T09:54:34.633Z,1009.96
2018-03-20T09:55:34.628Z,1009.99
2018-03-20T09:56:34.611Z,1010
2018-03-20T09:57:34.593Z,1009.97
2018-03-20T09:58:34.578Z,1009.97
2018-03-20T09:59:34.569Z,1010.01
2018-03-20T10:00:34.557Z,1010.1
2018-03-20T10:01:34.553Z,1010.04
2018-03-20T10:02:34.529Z,1010.03
2018-03-20T10:03:34.514Z,1010
2018-03-20T10:04:34.506Z,1010.01
2018-03-20T10:05:34.486Z,1010.15
2018-03-20T10:06:34.478Z,1010.09
2018-03-20T10:07:34.465Z,1010.14
2018-03-20T10:08:34.455Z,1010.13
2018-03-20T10:09:34.445Z,1010.13
2018-03-20T10:10:34.430Z,1010.13
2018-03-20T10:11:34.417Z,1010.21
2018-03-20T10:12:34.403Z,1010.19
2018-03-20T10:13:34.393Z,1010.23
2018-03-20T10:14:34.379Z,1010.22
2018-03-20T10:15:34.370Z,1010.24
2018-03-20T10:16:34.349Z,1010.25
2018-03-20T10:17:34.352Z,1010.24
2018-03-20T10:18:34.331Z,1010.24
2018-03-20T10:19:34.318Z,1010.24
2018-03-20T10:20:34.304Z,1010.23
2018-03-20T10:21:34.294Z,1010.19
2018-03-20T10:22:34.283Z,1010.22
2018-03-20T10:23:34.269Z,1010.29
2018-03-20T10:24:34.267Z,1010.26
2018-03-20T10:25:34.248Z,1010.35
2018-03-20T10:26:34.237Z,1010.32
2018-03-20T10:27:34.225Z,1010.34
2018-03-20T10:28:34.214Z,1010.3
2018-03-20T10:29:34.210Z,1010.36
2018-03-20T10:30:34.230Z,1010.39
2018-03-20T10:31:34.179Z,1010.33
2018-03-20T10:32:34.174Z,1010.38
2018-03-20T10:33:34.155Z,1010.44
2018-03-20T10:34:34.144Z,1010.46
2018-03-20T10:35:34.129Z,1010.4
2018-03-20T10:36:34.119Z,1010.49
2018-03-20T10:37:34.168Z,1010.53
2018-03-20T10:38:34.135Z,1010.43
2018-03-20T10:39:34.083Z,1010.48
2018-03-20T10:40:34.105Z,1010.57
2018-03-20T10:41:34.100Z,1010.53
2018-03-20T10:42:34.054Z,1010.56
2018-03-20T10:43:34.041Z,1010.52
2018-03-20T10:44:34.026Z,1010.51
2018-03-20T10:45:34.016Z,1010.54
2018-03-20T10:46:34.003Z,1010.55
2018-03-20T10:47:33.994Z,1010.57
2018-03-20T10:48:33.979Z,1010.61
2018-03-20T10:49:33.965Z,1010.58
2018-03-20T10:50:33.959Z,1010.57
2018-03-20T10:51:33.943Z,1010.58
2018-03-20T10:52:33.933Z,1010.65
2018-03-20T10:53:33.924Z,1010.61
2018-03-20T10:54:33.914Z,1010.63
2018-03-20T10:55:33.900Z,1010.62
2018-03-20T10:56:33.888Z,1010.56
2018-03-20T10:57:33.876Z,1010.63
2018-03-20T10:58:33.868Z,1010.59
2018-03-20T10:59:33.857Z,1010.57
2018-03-20T11:00:33.852Z,1010.55
2018-03-20T11:01:33.902Z,1010.43
2018-03-20T11:02:33.831Z,1010.57
2018-03-20T11:03:33.818Z,1010.59
2018-03-20T11:04:33.814Z,1010.66
2018-03-20T11:05:33.829Z,1010.65
2018-03-20T11:06:33.797Z,1010.65
2018-03-20T11:07:33.783Z,1010.78
2018-03-20T11:08:33.777Z,1010.67
2018-03-20T11:09:33.770Z,1010.7
2018-03-20T11:10:33.766Z,1010.82
2018-03-20T11:11:33.758Z,1010.87
2018-03-20T11:12:33.753Z,1010.88
2018-03-20T11:13:33.747Z,1011
2018-03-20T11:14:33.739Z,1011.04
2018-03-20T11:15:33.738Z,1011.01
2018-03-20T11:16:33.729Z,1011
2018-03-20T11:17:33.767Z,1011
2018-03-20T11:18:33.716Z,1010.99
2018-03-20T11:19:33.712Z,1011
2018-03-20T11:20:33.714Z,1011.03
2018-03-20T11:21:33.706Z,1010.96
2018-03-20T11:22:33.700Z,1011.05
2018-03-20T11:23:33.695Z,1011.09
2018-03-20T11:24:33.686Z,1011.05
2018-03-20T11:25:33.681Z,1011.07
2018-03-20T11:26:33.681Z,1011.1
2018-03-20T11:27:33.672Z,1011.07
2018-03-20T11:28:33.673Z,1011.11
2018-03-20T11:29:33.668Z,1011.15
2018-03-20T11:30:33.660Z,1011.13
2018-03-20T11:31:33.669Z,1011.24
2018-03-20T11:32:33.654Z,1011.1
2018-03-20T11:33:33.649Z,1011.07
2018-03-20T11:34:33.653Z,1011.08
2018-03-20T11:35:33.640Z,1011.1
2018-03-20T11:36:33.645Z,1011.11
2018-03-20T11:37:33.636Z,1011.21
2018-03-20T11:38:33.633Z,1011.19
2018-03-20T11:39:33.696Z,1011.13
2018-03-20T11:40:33.623Z,1011.07
2018-03-20T11:41:33.625Z,1011.18
2018-03-20T11:42:33.617Z,1011.2
2018-03-20T11:43:33.618Z,1011.21
2018-03-20T11:44:33.611Z,1011.22
2018-03-20T11:45:33.607Z,1011.24
2018-03-20T11:46:33.605Z,1011.17
2018-03-20T11:47:33.601Z,1011.21
2018-03-20T11:48:33.601Z,1011.26
2018-03-20T11:49:33.617Z,1011.21
2018-03-20T11:50:33.600Z,1011.28
2018-03-20T11:51:33.592Z,1011.21
2018-03-20T11:52:33.594Z,1011.25
2018-03-20T11:53:33.800Z,1011.36
2018-03-20T11:54:33.598Z,1011.34
2018-03-20T11:55:33.590Z,1011.38
2018-03-20T11:56:33.584Z,1011.4
2018-03-20T11:57:33.577Z,1011.44
2018-03-20T11:58:33.581Z,1011.38
2018-03-20T11:59:33.575Z,1011.41
2018-03-20T12:00:33.576Z,1011.42
2018-03-20T12:01:33.577Z,1011.44
2018-03-20T12:02:33.571Z,1011.42
2018-03-20T12:03:33.572Z,1011.47
2018-03-20T12:04:33.570Z,1011.5
2018-03-20T12:05:33.573Z,1011.5
2018-03-20T12:06:33.565Z,1011.51
2018-03-20T12:07:33.571Z,1011.49
2018-03-20T12:08:33.573Z,1011.49