createdAt,value
2023-04-04T00:01:56.024Z,67.44
2023-04-04T00:04:23.670Z,68.04
2023-04-04T00:06:51.898Z,67.41
2023-04-04T00:09:19.249Z,67.54
2023-04-04T00:11:47.884Z,68.05
2023-04-04T00:14:15.158Z,68.23
2023-04-04T00:16:42.419Z,67.82
2023-04-04T00:19:11.630Z,68.24
2023-04-04T00:21:38.891Z,68.28
2023-04-04T00:24:06.694Z,67.96
2023-04-04T00:26:34.504Z,67.06
2023-04-04T00:29:03.218Z,68.07
2023-04-04T00:31:30.589Z,67.89
2023-04-04T00:33:57.864Z,68.49
2023-04-04T00:36:25.268Z,68.38
2023-04-04T00:38:52.513Z,68.44
2023-04-04T00:41:19.814Z,68.77
2023-04-04T00:43:47.669Z,69.14
2023-04-04T00:46:18.807Z,68.22
2023-04-04T00:48:46.513Z,68.93
2023-04-04T00:51:14.000Z,68.88
2023-04-04T00:53:41.890Z,69.05
2023-04-04T00:56:10.105Z,69.45
2023-04-04T00:58:37.532Z,69.81
2023-04-04T01:01:04.953Z,69.89
2023-04-04T01:03:33.950Z,70.84
2023-04-04T01:06:02.516Z,71.29
2023-04-04T01:08:30.649Z,71.29
2023-04-04T01:10:58.365Z,71.36
2023-04-04T01:13:26.670Z,71.76
2023-04-04T01:15:54.033Z,70.45
2023-04-04T01:18:22.446Z,70.06
2023-04-04T01:20:55.558Z,70.13
2023-04-04T01:23:25.311Z,70.41
2023-04-04T01:26:02.580Z,70.36
2023-04-04T01:28:29.845Z,69.63
2023-04-04T01:30:58.410Z,70.51
2023-04-04T01:33:29.163Z,70.22
2023-04-04T01:36:02.899Z,70.14
2023-04-04T01:38:34.606Z,70.38
2023-04-04T01:41:04.250Z,70.29
2023-04-04T01:43:31.821Z,70.46
2023-04-04T01:45:59.400Z,71.55
2023-04-04T01:48:27.225Z,70.77
2023-04-04T01:50:54.603Z,71.16
2023-04-04T01:53:22.023Z,71.07
2023-04-04T01:55:49.336Z,72.29
2023-04-04T01:58:18.285Z,72.26
2023-04-04T02:00:45.825Z,71.64
2023-04-04T02:03:13.113Z,71.60
2023-04-04T02:05:40.916Z,71.87
2023-04-04T02:08:08.315Z,72.13
2023-04-04T02:10:35.836Z,72.06
2023-04-04T02:13:03.425Z,72.48
2023-04-04T02:15:32.032Z,72.04
2023-04-04T02:18:01.763Z,72.61
2023-04-04T02:20:29.692Z,72.82
2023-04-04T02:22:57.130Z,73.11
2023-04-04T02:25:25.401Z,72.65
2023-04-04T02:27:52.755Z,72.37
2023-04-04T02:30:20.371Z,72.72
2023-04-04T02:32:50.229Z,73.25
2023-04-04T02:35:17.904Z,72.61
2023-04-04T02:37:45.999Z,72.53
2023-04-04T02:40:13.848Z,72.27
2023-04-04T02:42:43.146Z,72.54
2023-04-04T02:45:11.407Z,73.36
2023-04-04T02:47:38.722Z,73.76
2023-04-04T02:50:08.402Z,73.74
2023-04-04T02:52:35.649Z,74.51
2023-04-04T02:55:02.930Z,74.55
2023-04-04T02:57:30.565Z,75.27
2023-04-04T02:59:57.842Z,75.38
2023-04-04T03:02:25.732Z,75.65
2023-04-04T03:04:53.260Z,75.25
2023-04-04T03:07:22.793Z,75.54
2023-04-04T03:09:50.135Z,76.07
2023-04-04T03:12:20.741Z,76.68
2023-04-04T03:14:48.189Z,76.44
2023-04-04T03:17:15.712Z,77.25
2023-04-04T03:19:43.078Z,77.08
2023-04-04T03:22:10.650Z,77.03
2023-04-04T03:24:40.213Z,76.32
2023-04-04T03:27:07.941Z,76.49
2023-04-04T03:29:35.333Z,76.73
2023-04-04T03:32:02.944Z,76.53
2023-04-04T03:34:31.875Z,76.39
2023-04-04T03:36:59.195Z,76.39
2023-04-04T03:39:29.408Z,76.11
2023-04-04T03:41:58.317Z,76.43
2023-04-04T03:44:25.980Z,75.93
2023-04-04T03:46:53.264Z,76.98
2023-04-04T03:49:20.522Z,76.41
2023-04-04T03:51:48.543Z,76.71
2023-04-04T03:54:15.806Z,76.79
2023-04-04T03:56:43.108Z,76.42
2023-04-04T03:59:12.549Z,76.07
2023-04-04T04:01:39.845Z,75.09
2023-04-04T04:04:07.957Z,75.48
2023-04-04T04:06:35.361Z,76.15
2023-04-04T04:09:03.256Z,76.05
2023-04-04T04:11:30.545Z,76.98
2023-04-04T04:13:58.088Z,76.00
2023-04-04T04:16:27.859Z,76.40
2023-04-04T04:18:55.416Z,75.22
2023-04-04T04:21:22.662Z,75.23
2023-04-04T04:23:49.957Z,75.41
2023-04-04T04:26:17.209Z,75.53
2023-04-04T04:28:44.505Z,75.25
2023-04-04T04:31:12.309Z,75.88
2023-04-04T04:33:41.199Z,75.87
2023-04-04T04:36:08.838Z,75.27
2023-04-04T04:38:36.686Z,75.46
2023-04-04T04:41:03.990Z,75.60
2023-04-04T04:43:31.272Z,74.94
2023-04-04T04:45:58.676Z,75.68
2023-04-04T04:48:25.951Z,75.25
2023-04-04T04:50:54.622Z,75.32
2023-04-04T04:53:22.103Z,75.69
2023-04-04T04:55:52.141Z,74.90
2023-04-04T04:58:21.219Z,74.85
2023-04-04T05:00:48.502Z,74.74
2023-04-04T05:03:15.833Z,75.04
2023-04-04T05:05:43.472Z,74.08
2023-04-04T05:08:12.096Z,74.35
2023-04-04T05:10:39.506Z,74.24
2023-04-04T05:13:06.897Z,74.78
2023-04-04T05:15:34.160Z,74.80
2023-04-04T05:18:01.888Z,74.02
2023-04-04T05:20:29.597Z,73.98
2023-04-04T05:22:56.878Z,73.56
2023-04-04T05:25:27.098Z,73.39
2023-04-04T05:27:55.679Z,73.77
2023-04-04T05:30:23.412Z,73.94
2023-04-04T05:32:51.756Z,73.99
2023-04-04T05:35:19.134Z,72.63
2023-04-04T05:37:46.525Z,71.17
2023-04-04T05:40:17.335Z,71.19
2023-04-04T05:42:54.398Z,70.90
2023-04-04T05:45:21.698Z,69.86
2023-04-04T05:47:49.052Z,69.45
2023-04-04T05:50:16.610Z,68.19
2023-04-04T05:52:43.956Z,67.23
2023-04-04T05:55:11.242Z,67.30
2023-04-04T05:57:38.507Z,65.96
2023-04-04T06:00:09.557Z,66.05
2023-04-04T06:02:36.984Z,64.99
2023-04-04T06:05:04.440Z,64.25
2023-04-04T06:07:31.695Z,64.04
2023-04-04T06:09:58.937Z,62.59
2023-04-04T06:12:26.227Z,61.86
2023-04-04T06:14:53.549Z,61.64
2023-04-04T06:17:22.143Z,63.09
2023-04-04T06:19:49.383Z,62.37
2023-04-04T06:22:17.600Z,61.18
2023-04-04T06:24:45.021Z,60.89
2023-04-04T06:27:12.541Z,61.06
2023-04-04T06:29:39.840Z,60.68
2023-04-04T06:32:07.142Z,61.22
2023-04-04T06:34:35.869Z,60.58
2023-04-04T06:37:03.493Z,59.28
2023-04-04T06:39:31.450Z,59.99
2023-04-04T06:41:58.815Z,59.39
2023-04-04T06:44:26.172Z,60.21
2023-04-04T06:46:53.753Z,60.02
2023-04-04T06:49:21.033Z,59.84
2023-04-04T06:51:50.704Z,59.56
2023-04-04T06:54:18.162Z,59.77
2023-04-04T06:56:45.754Z,58.46
2023-04-04T06:59:13.149Z,58.87
2023-04-04T07:01:40.517Z,57.81
2023-04-04T07:04:07.799Z,57.57
2023-04-04T07:06:35.055Z,57.07
2023-04-04T07:09:05.833Z,57.14
2023-04-04T07:11:34.368Z,57.73
2023-04-04T07:14:01.640Z,56.52
2023-04-04T07:16:28.941Z,56.12
2023-04-04T07:18:56.585Z,54.55
2023-04-04T07:21:24.704Z,54.10
2023-04-04T07:23:52.018Z,52.84
2023-04-04T07:26:21.317Z,52.96
2023-04-04T07:28:48.596Z,52.69
2023-04-04T07:31:15.853Z,52.14
2023-04-04T07:33:43.163Z,51.71
2023-04-04T07:36:10.833Z,50.65
2023-04-04T07:38:38.113Z,49.55
2023-04-04T07:41:05.833Z,49.10
2023-04-04T07:43:34.446Z,48.01
2023-04-04T07:46:01.928Z,48.21
2023-04-04T07:48:29.334Z,46.90
2023-04-04T07:50:56.626Z,48.47
2023-04-04T07:53:23.926Z,50.40
2023-04-04T07:55:51.223Z,49.23
2023-04-04T07:58:18.798Z,48.60
2023-04-04T08:00:47.412Z,46.82
2023-04-04T08:03:14.811Z,46.78
2023-04-04T08:05:42.267Z,45.66
2023-04-04T08:08:09.536Z,45.50
2023-04-04T08:10:37.006Z,44.25
2023-04-04T08:13:05.752Z,44.45
2023-04-04T08:15:33.035Z,45.91
2023-04-04T08:18:01.702Z,45.05
2023-04-04T08:20:29.217Z,42.74
2023-04-04T08:22:56.490Z,42.65
2023-04-04T08:25:24.008Z,43.11
2023-04-04T08:27:51.360Z,41.68
2023-04-04T08:30:18.737Z,43.20
2023-04-04T08:32:46.144Z,43.21
2023-04-04T08:35:14.999Z,43.19
2023-04-04T08:37:44.897Z,39.68
2023-04-04T08:40:12.577Z,39.94
2023-04-04T08:42:41.618Z,40.40
2023-04-04T08:45:10.397Z,39.24
2023-04-04T08:47:38.487Z,40.47
2023-04-04T08:50:07.389Z,40.61
2023-04-04T08:52:36.175Z,41.20
2023-04-04T08:55:05.202Z,40.55
2023-04-04T08:57:33.391Z,40.56
2023-04-04T09:00:02.451Z,41.02
2023-04-04T09:02:34.647Z,40.34
2023-04-04T09:05:07.018Z,40.54
2023-04-04T09:07:38.596Z,40.08
2023-04-04T09:10:08.747Z,36.48
2023-04-04T09:12:37.003Z,35.20
2023-04-04T09:15:04.681Z,37.02
2023-04-04T09:17:32.497Z,36.67
2023-04-04T09:20:04.035Z,36.45
2023-04-04T09:22:31.840Z,37.58
2023-04-04T09:25:00.456Z,37.13
2023-04-04T09:27:28.050Z,37.44
2023-04-04T09:29:56.190Z,37.15
2023-04-04T09:32:25.089Z,38.56
2023-04-04T09:34:52.559Z,38.99
2023-04-04T09:37:19.867Z,37.56
2023-04-04T09:39:47.463Z,37.18
2023-04-04T09:42:16.732Z,38.53
2023-04-04T09:44:44.597Z,35.56
2023-04-04T09:49:55.322Z,33.60
2023-04-04T09:52:22.580Z,35.82
2023-04-04T09:54:57.352Z,36.75
2023-04-04T09:57:26.589Z,34.69
2023-04-04T09:59:53.989Z,35.36
2023-04-04T10:02:21.491Z,33.98
2023-04-04T10:04:51.035Z,34.97
2023-04-04T10:07:23.962Z,35.13
2023-04-04T10:09:52.751Z,34.81
2023-04-04T10:12:22.897Z,35.19
2023-04-04T10:14:56.615Z,34.04
2023-04-04T10:17:25.099Z,35.71
2023-04-04T10:19:53.990Z,34.76
2023-04-04T10:22:22.078Z,35.31
2023-04-04T10:24:49.421Z,35.84
2023-04-04T10:27:16.837Z,36.48
2023-04-04T10:29:44.104Z,36.04
2023-04-04T10:32:17.405Z,34.84
2023-04-04T10:34:48.515Z,34.03
2023-04-04T10:37:20.672Z,33.77
2023-04-04T10:39:53.329Z,33.28
2023-04-04T10:42:20.804Z,34.95
2023-04-04T10:44:48.103Z,35.42
2023-04-04T10:47:19.617Z,32.19
2023-04-04T10:49:47.720Z,31.56
2023-04-04T10:52:16.033Z,32.02
2023-04-04T10:54:44.680Z,31.26
2023-04-04T10:57:12.584Z,33.91
2023-04-04T10:59:54.813Z,37.03
2023-04-04T11:02:44.465Z,37.45
2023-04-04T11:05:12.535Z,36.83
2023-04-04T11:07:40.778Z,37.84
2023-04-04T11:10:14.406Z,37.22
2023-04-04T11:12:45.028Z,36.28
2023-04-04T11:15:13.090Z,35.19
2023-04-04T11:17:45.147Z,36.18
2023-04-04T11:20:15.786Z,39.09
2023-04-04T11:22:43.819Z,36.57
2023-04-04T11:25:30.491Z,35.23
2023-04-04T11:27:58.482Z,35.46
2023-04-04T11:30:26.333Z,36.21
2023-04-04T11:33:06.671Z,36.61
2023-04-04T11:35:39.003Z,37.03
2023-04-04T11:38:13.176Z,36.87
2023-04-04T11:40:41.245Z,34.16
2023-04-04T11:43:09.826Z,33.85
2023-04-04T11:45:39.230Z,34.52
2023-04-04T11:48:09.760Z,34.04
2023-04-04T11:50:39.032Z,34.27
2023-04-04T11:53:06.859Z,35.04
2023-04-04T11:55:34.491Z,34.85
2023-04-04T11:58:12.122Z,37.16
2023-04-04T12:00:41.349Z,36.74
2023-04-04T12:03:11.654Z,35.04
2023-04-04T12:05:39.903Z,35.94
2023-04-04T12:08:08.352Z,35.48
2023-04-04T12:10:36.488Z,34.70
2023-04-04T12:13:07.144Z,35.69
2023-04-04T12:15:35.161Z,35.31
2023-04-04T12:18:02.986Z,35.39
2023-04-04T12:20:32.302Z,33.51
2023-04-04T12:22:59.767Z,34.24
2023-04-04T12:25:33.659Z,33.60
2023-04-04T12:28:02.746Z,33.14
2023-04-04T12:30:30.285Z,32.50
2023-04-04T12:32:58.197Z,33.05
2023-04-04T12:35:25.977Z,32.80
2023-04-04T12:38:07.148Z,32.26
2023-04-04T12:40:37.212Z,32.73
2023-04-04T12:43:08.747Z,34.00
2023-04-04T12:45:40.145Z,31.93
2023-04-04T12:48:12.895Z,32.92
2023-04-04T12:50:51.192Z,32.92
2023-04-04T12:53:29.009Z,32.92
2023-04-04T12:55:57.963Z,34.24
2023-04-04T12:58:25.882Z,33.98
2023-04-04T13:00:55.047Z,33.33
2023-04-04T13:03:24.327Z,33.44
2023-04-04T13:05:52.337Z,34.36
2023-04-04T13:08:19.842Z,33.99
2023-04-04T13:10:58.175Z,33.83
2023-04-04T13:13:32.788Z,35.23
2023-04-04T13:16:00.206Z,34.87
2023-04-04T13:18:32.522Z,35.63
2023-04-04T13:20:59.796Z,35.92
2023-04-04T13:23:27.130Z,37.01
2023-04-04T13:25:54.382Z,36.82
2023-04-04T13:28:23.006Z,36.57
2023-04-04T13:30:52.205Z,36.36
2023-04-04T13:33:20.014Z,35.05
2023-04-04T13:35:47.371Z,35.70
2023-04-04T13:38:14.696Z,34.54
2023-04-04T13:40:41.938Z,34.37
2023-04-04T13:43:11.209Z,35.03
2023-04-04T13:45:39.973Z,35.84
2023-04-04T13:48:07.579Z,34.95
2023-04-04T13:50:36.676Z,35.04
2023-04-04T13:53:03.968Z,35.42
2023-04-04T13:55:31.322Z,35.22
2023-04-04T13:57:58.878Z,36.65
2023-04-04T14:00:26.711Z,34.99
2023-04-04T14:02:57.204Z,37.33
2023-04-04T14:05:24.982Z,36.01
2023-04-04T14:07:52.296Z,34.72
2023-04-04T14:10:19.766Z,34.55
2023-04-04T14:12:47.301Z,33.43
2023-04-04T14:15:14.567Z,33.79
2023-04-04T14:17:41.917Z,34.24
2023-04-04T14:20:11.162Z,33.93
2023-04-04T14:22:38.496Z,34.79
2023-04-04T14:25:06.199Z,33.57
2023-04-04T14:27:33.611Z,33.56
2023-04-04T14:30:00.982Z,34.45
2023-04-04T14:32:28.547Z,35.00
2023-04-04T14:34:55.925Z,35.06
2023-04-04T14:37:24.847Z,34.86
2023-04-04T14:39:52.307Z,35.50
2023-04-04T14:42:19.610Z,34.85
2023-04-04T14:44:47.034Z,36.29
2023-04-04T14:47:14.290Z,34.16
2023-04-04T14:49:42.924Z,33.91
2023-04-04T14:52:10.361Z,33.95
2023-04-04T14:54:38.974Z,34.25
2023-04-04T14:57:06.730Z,33.80
2023-04-04T14:59:34.086Z,33.36
2023-04-04T15:02:01.773Z,33.71
2023-04-04T15:04:29.066Z,34.47
2023-04-04T15:07:00.674Z,34.84
2023-04-04T15:09:27.955Z,34.42
2023-04-04T15:11:56.918Z,35.22
2023-04-04T15:14:24.504Z,35.16
2023-04-04T15:16:52.207Z,34.27
2023-04-04T15:19:19.514Z,34.32
2023-04-04T15:21:46.981Z,34.85
2023-04-04T15:24:14.275Z,34.13
2023-04-04T15:26:41.598Z,34.32
2023-04-04T15:29:10.217Z,33.63
2023-04-04T15:31:38.138Z,33.96
2023-04-04T15:34:05.548Z,33.75
2023-04-04T15:36:34.110Z,34.26
2023-04-04T15:39:01.442Z,34.12
2023-04-04T15:41:29.080Z,34.06
2023-04-04T15:43:56.399Z,33.76
2023-04-04T15:46:25.088Z,35.55
2023-04-04T15:48:52.871Z,34.64
2023-04-04T15:51:21.023Z,33.86
2023-04-04T15:53:48.310Z,34.56
2023-04-04T15:56:15.741Z,34.98
2023-04-04T15:58:43.042Z,34.52
2023-04-04T16:01:10.346Z,35.01
2023-04-04T16:03:39.063Z,36.71
2023-04-04T16:06:12.706Z,36.78
2023-04-04T16:08:40.447Z,35.60
2023-04-04T16:11:07.753Z,35.05
2023-04-04T16:13:35.365Z,35.96
2023-04-04T16:16:02.777Z,35.03
2023-04-04T16:18:30.509Z,36.48
2023-04-04T16:20:59.120Z,34.83
2023-04-04T16:23:26.428Z,36.05
2023-04-04T16:25:54.940Z,34.45
2023-04-04T16:28:22.218Z,34.90
2023-04-04T16:30:49.533Z,34.22
2023-04-04T16:33:16.853Z,34.65
2023-04-04T16:35:44.121Z,35.29
2023-04-04T16:38:12.732Z,35.36
2023-04-04T16:40:40.416Z,36.45
2023-04-04T16:43:08.173Z,36.03
2023-04-04T16:45:35.609Z,36.81
2023-04-04T16:48:03.137Z,36.37
2023-04-04T16:50:30.499Z,36.86
2023-04-04T16:52:57.745Z,37.16
2023-04-04T16:55:27.637Z,37.66
2023-04-04T16:57:55.356Z,36.60
2023-04-04T17:00:22.699Z,37.41
2023-04-04T17:02:51.115Z,37.35
2023-04-04T17:05:18.725Z,36.95
2023-04-04T17:07:47.254Z,37.84
2023-04-04T17:10:14.886Z,38.53
2023-04-04T17:12:43.585Z,37.40
2023-04-04T17:15:11.338Z,37.15
2023-04-04T17:17:39.056Z,37.90
2023-04-04T17:20:07.296Z,36.98
2023-04-04T17:22:36.247Z,36.22
2023-04-04T17:25:03.560Z,37.04
2023-04-04T17:30:23.933Z,38.26
2023-04-04T17:32:52.327Z,38.37
2023-04-04T17:35:19.696Z,38.28
2023-04-04T17:37:46.979Z,38.75
2023-04-04T17:40:14.357Z,37.89
2023-04-04T17:42:41.629Z,37.80
2023-04-04T17:45:09.597Z,38.98
2023-04-04T17:47:38.288Z,38.79
2023-04-04T17:50:06.260Z,38.25
2023-04-04T17:52:33.729Z,38.16
2023-04-04T17:55:01.185Z,38.84
2023-04-04T17:57:28.469Z,38.31
2023-04-04T17:59:55.789Z,39.20
2023-04-04T18:02:23.072Z,38.37
2023-04-04T18:04:52.004Z,38.73
2023-04-04T18:07:19.949Z,39.02
2023-04-04T18:09:47.330Z,39.67
2023-04-04T18:12:15.633Z,39.98
2023-04-04T18:14:42.903Z,39.98
2023-04-04T18:17:10.780Z,40.31
2023-04-04T18:19:41.217Z,39.51
2023-04-04T18:22:10.138Z,39.46
2023-04-04T18:24:37.463Z,39.92
2023-04-04T18:27:07.298Z,40.97
2023-04-04T18:29:34.642Z,42.17
2023-04-04T18:32:02.647Z,40.38
2023-04-04T18:34:30.124Z,40.55
2023-04-04T18:36:57.665Z,40.63
2023-04-04T18:39:26.413Z,40.98
2023-04-04T18:41:53.767Z,41.32
2023-04-04T18:44:22.042Z,42.51
2023-04-04T18:46:49.439Z,42.66
2023-04-04T18:49:17.009Z,42.66
2023-04-04T18:51:44.722Z,40.88
2023-04-04T18:54:13.992Z,41.36
2023-04-04T18:56:42.877Z,42.44
2023-04-04T18:59:10.341Z,43.32
2023-04-04T19:01:39.148Z,44.14
2023-04-04T19:04:06.693Z,44.23
2023-04-04T19:06:34.165Z,44.04
2023-04-04T19:09:03.935Z,43.81
2023-04-04T19:11:31.619Z,43.01
2023-04-04T19:14:00.292Z,42.87
2023-04-04T19:16:27.752Z,44.11
2023-04-04T19:18:55.099Z,44.13
2023-04-04T19:21:22.436Z,43.51
2023-04-04T19:23:50.000Z,43.16
2023-04-04T19:26:18.358Z,42.41
2023-04-04T19:28:46.319Z,43.70
2023-04-04T19:31:15.860Z,43.71
2023-04-04T19:33:44.843Z,43.29
2023-04-04T19:36:12.322Z,42.32
2023-04-04T19:38:42.210Z,44.09
2023-04-04T19:41:12.674Z,44.86
2023-04-04T19:43:42.167Z,44.29
2023-04-04T19:46:10.352Z,44.14
2023-04-04T19:48:38.791Z,44.58
2023-04-04T19:51:09.355Z,45.24
2023-04-04T19:53:36.923Z,43.97
2023-04-04T19:56:06.956Z,45.50
2023-04-04T19:58:34.290Z,45.02
2023-04-04T20:01:01.610Z,46.26
2023-04-04T20:03:30.304Z,45.98
2023-04-04T20:06:11.549Z,46.30
2023-04-04T20:08:40.940Z,45.13
2023-04-04T20:11:08.715Z,45.69
2023-04-04T20:13:36.935Z,46.34
2023-04-04T20:16:05.425Z,48.06
2023-04-04T20:18:33.501Z,47.04
2023-04-04T20:21:12.348Z,47.92
2023-04-04T20:23:42.697Z,48.49
2023-04-04T20:26:13.628Z,49.46
2023-04-04T20:28:41.884Z,47.71
2023-04-04T20:31:12.254Z,49.17
2023-04-04T20:33:40.725Z,49.74
2023-04-04T20:36:13.614Z,50.00
2023-04-04T20:38:41.666Z,47.61
2023-04-04T20:41:19.581Z,47.52
2023-04-04T20:43:52.013Z,48.91
2023-04-04T20:46:20.153Z,47.99
2023-04-04T20:48:48.522Z,49.26
2023-04-04T20:51:23.985Z,50.47
2023-04-04T20:53:52.200Z,51.07
2023-04-04T20:56:37.967Z,51.23
2023-04-04T20:59:07.067Z,50.53
2023-04-04T21:01:34.631Z,51.56
2023-04-04T21:04:02.003Z,52.24
2023-04-04T21:06:31.036Z,53.18
2023-04-04T21:08:58.322Z,54.44
2023-04-04T21:11:27.169Z,54.92
2023-04-04T21:13:55.105Z,53.64
2023-04-04T21:16:24.459Z,53.45
2023-04-04T21:18:56.221Z,53.57
2023-04-04T21:21:23.519Z,54.29
2023-04-04T21:23:53.419Z,54.11
2023-04-04T21:26:25.116Z,54.35
2023-04-04T21:28:52.504Z,55.23
2023-04-04T21:31:22.041Z,56.22
2023-04-04T21:33:50.480Z,56.83
2023-04-04T21:36:19.258Z,56.76
2023-04-04T21:38:46.818Z,55.35
2023-04-04T21:41:23.101Z,54.03
2023-04-04T21:43:50.536Z,54.31
2023-04-04T21:46:17.985Z,54.54
2023-04-04T21:48:45.280Z,55.11
2023-04-04T21:51:12.658Z,55.87
2023-04-04T21:53:39.949Z,57.04
2023-04-04T21:56:07.318Z,56.99
2023-04-04T21:58:36.136Z,56.90
2023-04-04T22:01:03.503Z,56.77
2023-04-04T22:03:30.962Z,57.63
2023-04-04T22:05:58.373Z,57.76
2023-04-04T22:08:25.845Z,57.73
2023-04-04T22:10:53.188Z,58.48
2023-04-04T22:13:22.465Z,57.25
2023-04-04T22:15:52.349Z,55.74
2023-04-04T22:18:29.646Z,55.14
2023-04-04T22:20:57.309Z,55.19
2023-04-04T22:23:25.328Z,55.11
2023-04-04T22:25:52.573Z,55.48
2023-04-04T22:28:24.657Z,55.96
2023-04-04T22:30:53.290Z,56.70
2023-04-04T22:33:20.691Z,56.99
2023-04-04T22:35:48.065Z,57.76
2023-04-04T22:38:15.433Z,56.42
2023-04-04T22:40:42.953Z,56.66
2023-04-04T22:43:10.657Z,56.26
2023-04-04T22:45:38.053Z,56.36
2023-04-04T22:48:06.852Z,57.03
2023-04-04T22:50:35.370Z,57.33
2023-04-04T22:53:03.461Z,57.10
2023-04-04T22:55:31.215Z,57.58
2023-04-04T22:57:58.475Z,56.87
2023-04-04T23:00:26.093Z,57.22
2023-04-04T23:02:53.398Z,57.94
2023-04-04T23:05:22.196Z,57.93
2023-04-04T23:07:52.525Z,57.53
2023-04-04T23:10:20.245Z,57.06
2023-04-04T23:12:48.652Z,57.15
2023-04-04T23:15:16.179Z,57.53
2023-04-04T23:17:44.213Z,57.80
2023-04-04T23:20:11.645Z,57.68
2023-04-04T23:22:40.514Z,57.86
2023-04-04T23:25:08.091Z,58.15
2023-04-04T23:27:35.405Z,58.06
2023-04-04T23:30:05.034Z,58.08
2023-04-04T23:32:32.588Z,58.05
2023-04-04T23:34:59.907Z,58.48
2023-04-04T23:37:27.354Z,57.75
2023-04-04T23:39:56.253Z,58.54
2023-04-04T23:42:23.871Z,58.21
2023-04-04T23:44:51.259Z,58.65
2023-04-04T23:47:18.882Z,58.74
2023-04-04T23:49:46.648Z,59.64
2023-04-04T23:52:13.967Z,59.13
2023-04-04T23:54:41.226Z,59.29
2023-04-04T23:57:09.919Z,59.58
2023-04-04T23:59:37.198Z,59.73
