createdAt,value
2023-03-22T00:01:25.113Z,99593.16
2023-03-22T00:03:53.042Z,99597.78
2023-03-22T00:06:21.964Z,99601.81
2023-03-22T00:08:51.183Z,99590.09
2023-03-22T00:11:19.929Z,99598.28
2023-03-22T00:13:47.476Z,99591.97
2023-03-22T00:16:15.280Z,99594.94
2023-03-22T00:18:43.055Z,99596.00
2023-03-22T00:21:14.609Z,99590.56
2023-03-22T00:23:42.295Z,99585.34
2023-03-22T00:26:10.769Z,99580.72
2023-03-22T00:28:38.415Z,99577.19
2023-03-22T00:31:06.080Z,99584.28
2023-03-22T00:33:35.378Z,99582.63
2023-03-22T00:36:05.290Z,99582.00
2023-03-22T00:38:43.796Z,99579.06
2023-03-22T00:41:13.057Z,99581.81
2023-03-22T00:43:40.489Z,99584.53
2023-03-22T00:46:08.378Z,99582.84
2023-03-22T00:48:36.172Z,99579.53
2023-03-22T00:51:03.794Z,99585.56
2023-03-22T00:53:33.019Z,99578.72
2023-03-22T00:56:00.821Z,99585.22
2023-03-22T00:58:29.739Z,99583.34
2023-03-22T01:00:57.264Z,99577.06
2023-03-22T01:03:25.230Z,99582.50
2023-03-22T01:05:55.602Z,99577.06
2023-03-22T01:08:23.906Z,99577.28
2023-03-22T01:10:51.718Z,99571.00
2023-03-22T01:13:19.213Z,99570.75
2023-03-22T01:15:49.675Z,99572.66
2023-03-22T01:18:17.745Z,99569.34
2023-03-22T01:20:45.298Z,99568.50
2023-03-22T01:23:12.845Z,99568.50
2023-03-22T01:25:40.954Z,99564.97
2023-03-22T01:28:08.790Z,99557.00
2023-03-22T01:30:36.884Z,99567.91
2023-03-22T01:33:05.737Z,99559.72
2023-03-22T01:35:34.186Z,99557.84
2023-03-22T01:38:01.671Z,99557.00
2023-03-22T01:40:29.566Z,99565.19
2023-03-22T01:42:57.305Z,99559.97
2023-03-22T01:45:35.729Z,99559.16
2023-03-22T01:48:22.164Z,99561.88
2023-03-22T01:51:03.371Z,99558.06
2023-03-22T01:53:34.101Z,99561.03
2023-03-22T01:56:02.207Z,99558.53
2023-03-22T01:58:30.340Z,99566.69
2023-03-22T02:00:58.418Z,99561.25
2023-03-22T02:03:35.811Z,99560.66
2023-03-22T02:06:03.497Z,99570.50
2023-03-22T02:08:31.468Z,99561.50
2023-03-22T02:11:00.482Z,99570.50
2023-03-22T02:13:47.807Z,99567.78
2023-03-22T02:16:29.855Z,99571.12
2023-03-22T02:19:08.331Z,99567.78
2023-03-22T02:22:03.840Z,99574.28
2023-03-22T02:24:32.864Z,99576.19
2023-03-22T02:27:02.927Z,99578.09
2023-03-22T02:29:45.250Z,99582.72
2023-03-22T02:32:15.979Z,99581.63
2023-03-22T02:35:02.263Z,99586.47
2023-03-22T02:37:33.799Z,99579.34
2023-03-22T02:40:06.639Z,99587.50
2023-03-22T02:42:43.363Z,99580.41
2023-03-22T02:45:12.660Z,99585.62
2023-03-22T02:47:51.382Z,99582.06
2023-03-22T02:50:22.004Z,99578.28
2023-03-22T02:53:04.330Z,99582.87
2023-03-22T02:55:38.689Z,99582.87
2023-03-22T02:58:15.272Z,99582.06
2023-03-22T03:00:43.390Z,99571.41
2023-03-22T03:03:11.922Z,99565.97
2023-03-22T03:05:43.768Z,99572.22
2023-03-22T03:08:13.200Z,99567.03
2023-03-22T03:10:41.300Z,99573.50
2023-03-22T03:13:13.415Z,99568.94
2023-03-22T03:15:43.933Z,99574.00
2023-03-22T03:18:19.566Z,99576.47
2023-03-22T03:21:14.856Z,99568.06
2023-03-22T03:23:49.521Z,99570.59
2023-03-22T03:26:29.168Z,99574.84
2023-03-22T03:29:08.611Z,99581.09
2023-03-22T03:31:46.350Z,99597.69
2023-03-22T03:34:16.541Z,99607.50
2023-03-22T03:36:54.557Z,99599.59
2023-03-22T03:39:22.188Z,99600.16
2023-03-22T03:41:52.519Z,99599.34
2023-03-22T03:44:20.420Z,99600.41
2023-03-22T03:46:47.970Z,99595.78
2023-03-22T03:49:16.293Z,99601.25
2023-03-22T03:51:48.706Z,99605.03
2023-03-22T03:54:16.742Z,99614.03
2023-03-22T03:56:44.270Z,99597.06
2023-03-22T03:59:12.409Z,99600.62
2023-03-22T04:01:40.167Z,99596.25
2023-03-22T04:04:09.611Z,99592.44
2023-03-22T04:06:39.428Z,99597.06
2023-03-22T04:09:08.698Z,99605.25
2023-03-22T04:11:39.086Z,99604.41
2023-03-22T04:14:06.541Z,99609.88
2023-03-22T04:16:34.310Z,99612.59
2023-03-22T04:19:01.799Z,99605.25
2023-03-22T04:21:29.864Z,99609.03
2023-03-22T04:23:57.874Z,99605.47
2023-03-22T04:26:26.739Z,99598.97
2023-03-22T04:28:54.829Z,99596.50
2023-03-22T04:31:22.666Z,99601.09
2023-03-22T04:33:54.959Z,99604.66
2023-03-22T04:36:23.952Z,99612.00
2023-03-22T04:38:52.279Z,99609.88
2023-03-22T04:41:20.969Z,99603.84
2023-03-22T04:43:51.088Z,99599.44
2023-03-22T04:46:21.288Z,99614.72
2023-03-22T04:48:49.515Z,99608.44
2023-03-22T04:51:17.008Z,99609.50
2023-03-22T04:53:45.118Z,99609.72
2023-03-22T04:56:13.590Z,99612.44
2023-03-22T04:58:42.540Z,99617.91
2023-03-22T05:01:11.030Z,99621.69
2023-03-22T05:03:39.359Z,99609.16
2023-03-22T05:06:07.968Z,99619.78
2023-03-22T05:08:35.979Z,99626.53
2023-03-22T05:11:09.042Z,99618.34
2023-03-22T05:13:37.444Z,99619.41
2023-03-22T05:16:05.775Z,99621.56
2023-03-22T05:18:35.073Z,99626.16
2023-03-22T05:21:03.924Z,99624.28
2023-03-22T05:23:31.665Z,99626.38
2023-03-22T05:26:01.780Z,99629.94
2023-03-22T05:28:29.478Z,99622.00
2023-03-22T05:30:57.441Z,99627.22
2023-03-22T05:33:27.895Z,99642.72
2023-03-22T05:35:55.945Z,99648.16
2023-03-22T05:38:24.668Z,99635.37
2023-03-22T05:40:52.343Z,99624.72
2023-03-22T05:43:19.908Z,99628.28
2023-03-22T05:45:49.135Z,99625.78
2023-03-22T05:48:19.132Z,99637.50
2023-03-22T05:50:46.713Z,99633.13
2023-03-22T05:53:15.006Z,99640.47
2023-03-22T05:55:42.874Z,99643.19
2023-03-22T05:58:10.944Z,99638.59
2023-03-22T06:00:40.108Z,99641.31
2023-03-22T06:03:10.363Z,99642.97
2023-03-22T06:05:38.753Z,99648.41
2023-03-22T06:08:07.070Z,99657.41
2023-03-22T06:10:36.199Z,99663.91
2023-03-22T06:13:03.803Z,99660.38
2023-03-22T06:15:31.814Z,99655.12
2023-03-22T06:17:59.715Z,99658.91
2023-03-22T06:20:27.489Z,99656.19
2023-03-22T06:22:55.392Z,99658.91
2023-03-22T06:25:23.862Z,99663.28
2023-03-22T06:27:51.320Z,99665.19
2023-03-22T06:30:19.282Z,99666.88
2023-03-22T06:32:49.357Z,99669.81
2023-03-22T06:35:17.011Z,99675.03
2023-03-22T06:37:45.972Z,99685.06
2023-03-22T06:40:13.845Z,99664.34
2023-03-22T06:42:41.316Z,99664.34
2023-03-22T06:45:09.464Z,99675.25
2023-03-22T06:47:37.381Z,99678.22
2023-03-22T06:50:05.649Z,99680.09
2023-03-22T06:52:34.466Z,99679.03
2023-03-22T06:55:03.300Z,99673.59
2023-03-22T06:57:30.766Z,99661.06
2023-03-22T06:59:58.361Z,99666.50
2023-03-22T07:02:26.180Z,99673.84
2023-03-22T07:04:54.944Z,99687.66
2023-03-22T07:07:22.426Z,99689.78
2023-03-22T07:09:50.589Z,99693.94
2023-03-22T07:12:18.745Z,99693.34
2023-03-22T07:14:47.542Z,99693.34
2023-03-22T07:17:16.666Z,99689.78
2023-03-22T07:19:44.987Z,99691.69
2023-03-22T07:22:12.677Z,99686.25
2023-03-22T07:24:50.540Z,99692.50
2023-03-22T07:27:23.889Z,99700.06
2023-03-22T07:29:51.802Z,99695.47
2023-03-22T07:32:20.351Z,99698.19
2023-03-22T07:34:50.263Z,99700.91
2023-03-22T07:37:18.887Z,99695.69
2023-03-22T07:39:46.443Z,99696.50
2023-03-22T07:42:14.166Z,99704.09
2023-03-22T07:44:47.311Z,99700.28
2023-03-22T07:47:27.205Z,99692.12
2023-03-22T07:50:03.461Z,99691.31
2023-03-22T07:52:31.678Z,99689.41
2023-03-22T07:54:59.199Z,99698.41
2023-03-22T07:57:26.961Z,99701.13
2023-03-22T07:59:54.607Z,99693.56
2023-03-22T08:02:24.279Z,99687.06
2023-03-22T08:04:56.459Z,99684.34
2023-03-22T08:07:27.257Z,99686.00
2023-03-22T08:09:55.073Z,99682.44
2023-03-22T08:12:22.613Z,99685.75
2023-03-22T08:14:53.187Z,99692.28
2023-03-22T08:17:21.643Z,99693.72
2023-03-22T08:19:50.386Z,99694.53
2023-03-22T08:22:18.590Z,99700.81
2023-03-22T08:24:48.300Z,99704.13
2023-03-22T08:27:15.821Z,99703.94
2023-03-22T08:29:45.555Z,99702.28
2023-03-22T08:32:13.491Z,99701.19
2023-03-22T08:34:41.231Z,99699.06
2023-03-22T08:37:08.946Z,99701.59
2023-03-22T08:39:36.945Z,99701.59
2023-03-22T08:42:05.597Z,99706.78
2023-03-22T08:44:33.250Z,99704.06
2023-03-22T08:47:03.078Z,99714.72
2023-03-22T08:49:31.568Z,99711.78
2023-03-22T08:51:59.269Z,99713.22
2023-03-22T08:54:33.631Z,99709.41
2023-03-22T08:57:05.060Z,99703.16
2023-03-22T08:59:33.425Z,99706.50
2023-03-22T09:02:02.000Z,99699.97
2023-03-22T09:04:29.545Z,99706.25
2023-03-22T09:06:57.595Z,99699.72
2023-03-22T09:09:25.057Z,99702.22
2023-03-22T09:11:53.175Z,99705.81
2023-03-22T09:14:21.282Z,99701.19
2023-03-22T09:16:49.176Z,99710.19
2023-03-22T09:19:17.116Z,99709.09
2023-03-22T09:21:45.591Z,99711.00
2023-03-22T09:24:13.181Z,99709.09
2023-03-22T09:26:40.811Z,99703.66
2023-03-22T09:29:08.550Z,99694.66
2023-03-22T09:31:36.107Z,99699.03
2023-03-22T09:34:04.593Z,99691.94
2023-03-22T09:36:32.527Z,99700.94
2023-03-22T09:39:00.110Z,99700.94
2023-03-22T09:41:41.322Z,99692.78
2023-03-22T09:44:15.532Z,99696.31
2023-03-22T09:46:46.235Z,99692.78
2023-03-22T09:49:17.017Z,99693.84
2023-03-22T09:51:46.040Z,99688.37
2023-03-22T09:54:33.781Z,99690.28
2023-03-22T09:57:21.435Z,99697.16
2023-03-22T10:00:11.786Z,99696.31
2023-03-22T10:02:54.517Z,99702.00
2023-03-22T10:05:39.399Z,99697.63
2023-03-22T10:08:41.140Z,99693.22
2023-03-22T10:11:14.777Z,99693.22
2023-03-22T10:13:51.460Z,99691.81
2023-03-22T10:16:33.454Z,99684.47
2023-03-22T10:19:17.337Z,99687.19
2023-03-22T10:21:45.509Z,99689.31
2023-03-22T10:24:24.075Z,99692.03
2023-03-22T10:26:51.803Z,99688.25
2023-03-22T10:29:35.285Z,99685.75
2023-03-22T10:32:28.121Z,99683.88
2023-03-22T10:34:56.655Z,99685.53
2023-03-22T10:37:25.868Z,99683.25
2023-03-22T10:39:54.941Z,99679.69
2023-03-22T10:42:28.164Z,99684.09
2023-03-22T10:45:07.367Z,99689.75
2023-03-22T10:47:42.756Z,99690.34
2023-03-22T10:50:37.177Z,99687.87
2023-03-22T10:53:15.978Z,99682.81
2023-03-22T10:55:44.205Z,99663.13
2023-03-22T10:58:12.206Z,99679.69
2023-03-22T11:00:50.895Z,99657.91
2023-03-22T11:03:28.032Z,99654.38
2023-03-22T11:06:12.121Z,99670.72
2023-03-22T11:08:40.732Z,99670.09
2023-03-22T11:11:15.648Z,99647.47
2023-03-22T11:13:43.575Z,99643.09
2023-03-22T11:16:11.056Z,99646.88
2023-03-22T11:18:38.613Z,99640.63
2023-03-22T11:21:08.139Z,99642.50
2023-03-22T11:23:36.068Z,99631.81
2023-03-22T11:26:11.480Z,99645.44
2023-03-22T11:28:50.365Z,99624.50
2023-03-22T11:31:19.041Z,99627.44
2023-03-22T11:34:00.239Z,99618.69
2023-03-22T11:36:28.210Z,99615.72
2023-03-22T11:39:00.056Z,99615.16
2023-03-22T11:41:29.697Z,99628.75
2023-03-22T11:44:17.517Z,99622.69
2023-03-22T11:46:55.446Z,99602.56
2023-03-22T11:49:24.374Z,99603.88
2023-03-22T11:51:51.793Z,99609.53
2023-03-22T11:54:31.945Z,99603.06
2023-03-22T11:57:02.040Z,99603.06
2023-03-22T11:59:31.382Z,99616.66
2023-03-22T12:02:20.885Z,99609.31
2023-03-22T12:04:48.768Z,99601.97
2023-03-22T12:07:22.010Z,99620.44
2023-03-22T12:09:58.994Z,99620.44
2023-03-22T12:12:29.927Z,99629.66
2023-03-22T12:15:04.395Z,99616.28
2023-03-22T12:17:47.946Z,99620.91
2023-03-22T12:20:52.155Z,99615.22
2023-03-22T12:23:21.588Z,99618.75
2023-03-22T12:26:01.853Z,99619.25
2023-03-22T12:28:43.344Z,99616.28
2023-03-22T12:31:14.646Z,99610.84
2023-03-22T12:33:49.332Z,99616.72
2023-03-22T12:36:19.803Z,99619.25
2023-03-22T12:38:48.360Z,99602.06
2023-03-22T12:41:18.340Z,99616.53
2023-03-22T12:44:01.897Z,99609.41
2023-03-22T12:47:03.534Z,99605.28
2023-03-22T12:49:53.567Z,99616.28
2023-03-22T12:52:44.672Z,99613.81
2023-03-22T12:55:18.931Z,99601.22
2023-03-22T12:57:51.302Z,99598.75
2023-03-22T13:00:19.218Z,99596.03
2023-03-22T13:02:55.485Z,99588.94
2023-03-22T13:05:23.272Z,99591.66
2023-03-22T13:07:53.289Z,99582.41
2023-03-22T13:10:29.892Z,99582.41
2023-03-22T13:13:09.742Z,99574.00
2023-03-22T13:15:42.292Z,99565.00
2023-03-22T13:18:43.824Z,99566.09
2023-03-22T13:21:14.357Z,99562.28
2023-03-22T13:23:57.333Z,99557.66
2023-03-22T13:29:36.447Z,99560.19
2023-03-22T13:32:55.983Z,99561.91
2023-03-22T13:35:29.013Z,99555.19
2023-03-22T13:38:02.853Z,99562.97
2023-03-22T13:40:59.415Z,99551.50
2023-03-22T13:43:54.178Z,99556.72
2023-03-22T13:46:22.015Z,99560.50
2023-03-22T13:48:52.723Z,99558.22
2023-03-22T13:51:23.169Z,99560.38
2023-03-22T13:54:10.142Z,99558.72
2023-03-22T13:56:58.633Z,99554.91
2023-03-22T13:59:27.339Z,99551.50
2023-03-22T14:02:10.922Z,99547.16
2023-03-22T14:04:42.602Z,99542.97
2023-03-22T14:07:25.039Z,99541.69
2023-03-22T14:10:06.640Z,99537.22
2023-03-22T14:12:48.916Z,99533.59
2023-03-22T14:15:28.666Z,99532.53
2023-03-22T14:18:16.296Z,99533.94
2023-03-22T14:20:44.332Z,99527.78
