createdAt,value
2023-04-26T00:00:16.012Z,100.00
2023-04-26T00:02:46.339Z,100.00
2023-04-26T00:05:16.965Z,100.00
2023-04-26T00:07:50.627Z,100.00
2023-04-26T00:10:21.066Z,100.00
2023-04-26T00:12:51.405Z,100.00
2023-04-26T00:15:21.646Z,100.00
2023-04-26T00:17:51.971Z,100.00
2023-04-26T00:20:22.389Z,100.00
2023-04-26T00:22:55.239Z,100.00
2023-04-26T00:25:25.862Z,100.00
2023-04-26T00:27:56.187Z,100.00
2023-04-26T00:30:26.648Z,100.00
2023-04-26T00:32:57.276Z,100.00
2023-04-26T00:35:27.687Z,100.00
2023-04-26T00:38:00.633Z,100.00
2023-04-26T00:40:30.850Z,100.00
2023-04-26T00:43:05.860Z,100.00
2023-04-26T00:45:36.501Z,100.00
2023-04-26T00:48:07.083Z,100.00
2023-04-26T00:50:37.407Z,100.00
2023-04-26T00:53:11.135Z,100.00
2023-04-26T00:55:41.611Z,100.00
2023-04-26T00:58:11.903Z,100.00
2023-04-26T01:00:42.230Z,100.00
2023-04-26T01:03:12.625Z,100.00
2023-04-26T01:05:43.080Z,100.00
2023-04-26T01:08:20.908Z,100.00
2023-04-26T01:10:51.519Z,100.00
2023-04-26T01:13:22.067Z,100.00
2023-04-26T01:15:52.271Z,100.00
2023-04-26T01:18:22.504Z,100.00
2023-04-26T01:20:53.504Z,100.00
2023-04-26T01:23:26.608Z,100.00
2023-04-26T01:25:57.426Z,100.00
2023-04-26T01:28:27.667Z,100.00
2023-04-26T01:30:57.905Z,100.00
2023-04-26T01:33:28.220Z,100.00
2023-04-26T01:35:58.450Z,100.00
2023-04-26T01:38:31.548Z,100.00
2023-04-26T01:41:02.000Z,100.00
2023-04-26T01:43:35.198Z,100.00
2023-04-26T01:46:05.454Z,100.00
2023-04-26T01:48:35.781Z,100.00
2023-04-26T01:51:06.079Z,100.00
2023-04-26T01:53:39.542Z,100.00
2023-04-26T01:56:10.095Z,100.00
2023-04-26T01:58:41.100Z,100.00
2023-04-26T02:01:12.263Z,100.00
2023-04-26T02:03:42.587Z,100.00
2023-04-26T02:06:12.545Z,100.00
2023-04-26T02:08:45.167Z,100.00
2023-04-26T02:11:15.064Z,100.00
2023-04-26T02:13:44.931Z,100.00
2023-04-26T02:16:16.298Z,100.00
2023-04-26T02:18:47.394Z,100.00
2023-04-26T02:21:19.672Z,100.00
2023-04-26T02:23:52.544Z,100.00
2023-04-26T02:26:22.491Z,100.00
2023-04-26T02:28:52.632Z,100.00
2023-04-26T02:31:23.314Z,100.00
2023-04-26T02:33:53.341Z,100.00
2023-04-26T02:36:23.391Z,100.00
2023-04-26T02:38:57.637Z,100.00
2023-04-26T02:41:28.034Z,100.00
2023-04-26T02:43:57.951Z,100.00
2023-04-26T02:46:28.268Z,100.00
2023-04-26T02:48:58.197Z,100.00
2023-04-26T02:51:28.191Z,100.00
2023-04-26T02:54:00.795Z,100.00
2023-04-26T02:56:30.875Z,100.00
2023-04-26T02:59:00.864Z,100.00
2023-04-26T03:01:31.066Z,100.00
2023-04-26T03:04:01.179Z,100.00
2023-04-26T03:06:31.475Z,100.00
2023-04-26T03:09:05.863Z,100.00
2023-04-26T03:11:36.130Z,100.00
2023-04-26T03:14:06.134Z,100.00
2023-04-26T03:16:44.669Z,100.00
2023-04-26T03:19:14.851Z,100.00
2023-04-26T03:21:45.051Z,100.00
2023-04-26T03:24:17.764Z,100.00
2023-04-26T03:26:48.472Z,100.00
2023-04-26T03:29:19.000Z,100.00
2023-04-26T03:31:48.932Z,100.00
2023-04-26T03:34:18.850Z,100.00
2023-04-26T03:36:48.774Z,100.00
2023-04-26T03:39:21.246Z,100.00
2023-04-26T03:41:51.690Z,100.00
2023-04-26T03:44:21.741Z,100.00
2023-04-26T03:46:52.004Z,100.00
2023-04-26T03:49:22.220Z,100.00
2023-04-26T03:51:52.369Z,100.00
2023-04-26T03:54:25.117Z,100.00
2023-04-26T03:56:55.327Z,100.00
2023-04-26T03:59:25.369Z,100.00
2023-04-26T04:01:55.323Z,100.00
2023-04-26T04:04:25.866Z,100.00
2023-04-26T04:06:57.188Z,100.00
2023-04-26T04:09:29.905Z,100.00
2023-04-26T04:11:59.905Z,100.00
2023-04-26T04:14:30.121Z,100.00
2023-04-26T04:17:00.072Z,100.00
2023-04-26T04:19:34.232Z,100.00
2023-04-26T04:22:04.220Z,100.00
2023-04-26T04:24:37.252Z,100.00
2023-04-26T04:27:07.350Z,100.00
2023-04-26T04:29:37.274Z,100.00
2023-04-26T04:32:07.819Z,100.00
2023-04-26T04:34:39.525Z,100.00
2023-04-26T04:37:09.845Z,100.00
2023-04-26T04:39:42.333Z,100.00
2023-04-26T04:42:12.373Z,100.00
2023-04-26T04:44:43.219Z,100.00
2023-04-26T04:47:13.328Z,100.00
2023-04-26T04:49:43.483Z,100.00
2023-04-26T04:52:13.531Z,100.00
2023-04-26T04:54:46.448Z,100.00
2023-04-26T04:57:16.933Z,100.00
2023-04-26T04:59:48.420Z,100.00
2023-04-26T05:02:18.825Z,100.00
2023-04-26T05:04:49.059Z,100.00
2023-04-26T05:07:19.501Z,100.00
2023-04-26T05:09:52.116Z,100.00
2023-04-26T05:12:22.077Z,100.00
2023-04-26T05:14:52.030Z,100.00
2023-04-26T05:17:22.189Z,100.00
2023-04-26T05:19:52.331Z,100.00
2023-04-26T05:22:22.483Z,100.00
2023-04-26T05:24:55.832Z,100.00
2023-04-26T05:27:25.785Z,100.00
2023-04-26T05:30:11.198Z,100.00
2023-04-26T05:32:59.754Z,100.00
2023-04-26T05:35:44.110Z,100.00
2023-04-26T05:38:13.957Z,100.00
2023-04-26T05:40:48.384Z,100.00
2023-04-26T05:43:18.808Z,100.00
2023-04-26T05:45:55.403Z,100.00
2023-04-26T05:48:26.710Z,100.00
2023-04-26T05:50:56.601Z,100.00
2023-04-26T05:53:26.584Z,100.00
2023-04-26T05:55:59.374Z,100.00
2023-04-26T05:58:29.458Z,100.00
2023-04-26T06:00:59.479Z,100.00
2023-04-26T06:03:29.995Z,100.00
2023-04-26T06:06:01.984Z,100.00
2023-04-26T06:08:32.161Z,100.00
2023-04-26T06:11:04.687Z,100.00
2023-04-26T06:13:34.693Z,100.00
2023-04-26T06:16:04.648Z,100.00
2023-04-26T06:18:34.561Z,100.00
2023-04-26T06:21:04.508Z,100.00
2023-04-26T06:23:34.495Z,100.00
2023-04-26T06:26:07.099Z,100.00
2023-04-26T06:28:36.980Z,100.00
2023-04-26T06:31:07.064Z,100.00
2023-04-26T06:33:37.061Z,81.70
2023-04-26T06:36:07.807Z,78.02
2023-04-26T06:38:37.733Z,69.64
2023-04-26T06:41:10.773Z,77.42
2023-04-26T06:43:41.120Z,69.63
2023-04-26T06:46:22.316Z,72.76
2023-04-26T06:48:57.065Z,72.91
2023-04-26T06:51:29.815Z,68.73
2023-04-26T06:54:01.125Z,68.47
2023-04-26T06:56:33.647Z,63.20
2023-04-26T06:59:04.735Z,61.79
2023-04-26T07:01:36.355Z,65.28
2023-04-26T07:04:08.010Z,60.12
2023-04-26T07:06:38.795Z,58.93
2023-04-26T07:09:08.880Z,56.29
2023-04-26T07:11:41.479Z,54.77
2023-04-26T07:14:13.779Z,49.43
2023-04-26T07:16:44.566Z,51.11
2023-04-26T07:19:14.865Z,48.34
2023-04-26T07:21:45.125Z,46.27
2023-04-26T07:24:15.350Z,45.57
2023-04-26T07:26:48.205Z,43.67
2023-04-26T07:29:19.172Z,42.95
2023-04-26T07:31:49.382Z,44.05
2023-04-26T07:34:19.669Z,43.63
2023-04-26T07:36:49.625Z,43.63
2023-04-26T07:39:19.910Z,42.77
2023-04-26T07:41:52.506Z,43.28
2023-04-26T07:44:22.479Z,44.30
2023-04-26T07:46:52.469Z,45.19
2023-04-26T07:49:22.339Z,40.75
2023-04-26T07:51:53.024Z,39.87
2023-04-26T07:54:22.930Z,41.35
2023-04-26T07:56:55.679Z,42.16
2023-04-26T07:59:26.789Z,39.63
2023-04-26T08:01:57.488Z,40.24
2023-04-26T08:04:35.793Z,39.48
2023-04-26T08:07:05.859Z,38.50
2023-04-26T08:09:35.762Z,37.65
2023-04-26T08:12:10.889Z,38.69
2023-04-26T08:14:41.470Z,40.51
2023-04-26T08:17:12.532Z,42.86
2023-04-26T08:19:42.537Z,39.97
2023-04-26T08:22:12.384Z,40.32
2023-04-26T08:24:42.413Z,38.67
2023-04-26T08:27:14.969Z,38.13
2023-04-26T08:29:44.932Z,33.14
2023-04-26T08:32:14.950Z,32.46
2023-04-26T08:34:45.026Z,32.72
2023-04-26T08:37:16.867Z,33.40
2023-04-26T08:39:46.906Z,31.58
2023-04-26T08:42:20.668Z,30.97
2023-04-26T08:44:50.857Z,31.04
2023-04-26T08:47:23.720Z,29.06
2023-04-26T08:50:00.022Z,30.60
2023-04-26T08:52:32.069Z,32.80
2023-04-26T08:55:05.103Z,36.45
2023-04-26T08:57:38.889Z,35.71
2023-04-26T09:00:13.633Z,37.64
2023-04-26T09:02:44.725Z,37.15
2023-04-26T09:05:15.014Z,36.89
2023-04-26T09:07:47.208Z,36.44
2023-04-26T09:10:22.644Z,36.46
2023-04-26T09:12:57.315Z,31.64
2023-04-26T09:15:28.445Z,32.29
2023-04-26T09:17:58.401Z,32.14
2023-04-26T09:20:29.918Z,32.01
2023-04-26T09:23:08.709Z,31.52
2023-04-26T09:25:39.951Z,32.29
2023-04-26T09:28:26.318Z,31.71
2023-04-26T09:30:56.423Z,33.91
2023-04-26T09:33:26.372Z,32.73
2023-04-26T09:35:56.305Z,32.87
2023-04-26T09:38:26.395Z,31.92
2023-04-26T09:40:59.621Z,32.65
2023-04-26T09:43:40.385Z,34.10
2023-04-26T09:46:10.318Z,32.61
2023-04-26T09:48:40.218Z,36.52
2023-04-26T09:51:13.473Z,35.51
2023-04-26T09:53:45.476Z,35.10
2023-04-26T09:56:17.733Z,34.62
2023-04-26T09:59:05.256Z,35.05
2023-04-26T10:01:35.812Z,36.21
2023-04-26T10:04:06.122Z,36.77
2023-04-26T10:06:36.689Z,35.15
2023-04-26T10:09:09.295Z,35.42
2023-04-26T10:11:41.521Z,35.83
2023-04-26T10:14:14.815Z,35.73
2023-04-26T10:16:47.530Z,34.99
2023-04-26T10:19:17.634Z,38.11
2023-04-26T10:21:48.930Z,38.53
2023-04-26T10:24:19.009Z,38.72
2023-04-26T10:26:53.612Z,41.07
2023-04-26T10:29:28.133Z,40.81
2023-04-26T10:32:16.741Z,40.34
2023-04-26T10:34:47.423Z,38.50
2023-04-26T10:37:18.639Z,36.07
2023-04-26T10:39:50.213Z,34.39
2023-04-26T10:42:24.281Z,34.01
2023-04-26T10:44:58.567Z,31.47
2023-04-26T10:47:34.622Z,31.00
2023-04-26T10:50:07.455Z,30.12
2023-04-26T10:52:38.417Z,35.08
2023-04-26T10:55:10.499Z,35.16
2023-04-26T10:57:51.718Z,33.59
2023-04-26T11:00:32.484Z,34.30
2023-04-26T11:03:09.110Z,34.39
2023-04-26T11:05:45.780Z,33.22
2023-04-26T11:08:19.655Z,33.59
2023-04-26T11:10:54.975Z,33.73
2023-04-26T11:13:24.886Z,33.45
2023-04-26T11:16:04.499Z,34.80
2023-04-26T11:18:35.386Z,34.56
2023-04-26T11:21:05.958Z,34.43
2023-04-26T11:23:36.758Z,34.67
2023-04-26T11:26:08.630Z,32.59
2023-04-26T11:28:40.056Z,30.52
2023-04-26T11:31:14.615Z,31.09
2023-04-26T11:33:44.772Z,31.98
2023-04-26T11:36:15.034Z,33.23
2023-04-26T11:38:45.155Z,33.99
2023-04-26T11:41:15.035Z,33.53
2023-04-26T11:43:44.950Z,31.30
2023-04-26T11:46:17.637Z,30.13
2023-04-26T11:48:47.635Z,28.34
2023-04-26T11:51:17.703Z,27.41
2023-04-26T11:53:47.563Z,28.71
2023-04-26T11:56:19.110Z,31.42
2023-04-26T11:58:50.558Z,31.96
2023-04-26T12:01:28.069Z,32.65
2023-04-26T12:04:00.071Z,32.08
2023-04-26T12:06:34.098Z,33.93
2023-04-26T12:09:06.097Z,34.01
2023-04-26T12:11:36.082Z,33.91
2023-04-26T12:14:06.294Z,35.20
2023-04-26T12:16:41.420Z,32.96
2023-04-26T12:19:13.432Z,30.99
2023-04-26T12:21:44.465Z,29.29
2023-04-26T12:24:26.744Z,30.62
2023-04-26T12:26:56.670Z,29.93
2023-04-26T12:29:26.687Z,32.02
2023-04-26T12:31:59.420Z,33.57
2023-04-26T12:34:29.484Z,34.70
2023-04-26T12:36:59.375Z,36.65
2023-04-26T12:39:29.324Z,34.01
2023-04-26T12:41:59.208Z,35.70
2023-04-26T12:44:29.110Z,37.15
2023-04-26T12:47:01.928Z,37.35
2023-04-26T12:49:32.099Z,35.37
2023-04-26T12:52:01.975Z,33.31
2023-04-26T12:54:32.012Z,32.04
2023-04-26T12:57:02.219Z,29.89
2023-04-26T12:59:32.150Z,27.30
2023-04-26T13:02:04.773Z,28.37
2023-04-26T13:04:36.227Z,29.82
2023-04-26T13:07:08.737Z,29.60
2023-04-26T13:09:38.617Z,29.94
2023-04-26T13:12:09.030Z,29.53
2023-04-26T13:14:39.249Z,30.23
2023-04-26T13:17:11.881Z,28.55
2023-04-26T13:19:41.730Z,28.03
2023-04-26T13:22:13.983Z,28.01
2023-04-26T13:24:43.883Z,27.52
2023-04-26T13:27:13.963Z,26.26
2023-04-26T13:29:44.294Z,25.35
2023-04-26T13:32:17.760Z,25.96
2023-04-26T13:34:47.854Z,26.06
2023-04-26T13:37:19.059Z,28.26
2023-04-26T13:39:49.114Z,29.76
2023-04-26T13:42:20.784Z,29.17
2023-04-26T13:44:50.815Z,28.19
2023-04-26T13:47:23.404Z,24.84
2023-04-26T13:49:53.334Z,24.73
2023-04-26T13:52:23.300Z,27.13
2023-04-26T13:54:53.191Z,29.85
2023-04-26T13:57:23.405Z,30.74
2023-04-26T13:59:53.292Z,29.86
2023-04-26T14:02:25.974Z,28.85
2023-04-26T14:04:56.103Z,26.57
2023-04-26T14:07:26.348Z,27.25
2023-04-26T14:09:56.260Z,27.55
2023-04-26T14:12:26.178Z,27.41
2023-04-26T14:14:56.134Z,27.93
2023-04-26T14:17:29.264Z,29.41
2023-04-26T14:19:59.196Z,30.31
2023-04-26T14:22:29.987Z,31.96
2023-04-26T14:24:59.939Z,31.54
2023-04-26T14:27:29.814Z,29.87
2023-04-26T14:29:59.713Z,29.42
2023-04-26T14:32:32.425Z,29.92
2023-04-26T14:35:02.324Z,29.52
2023-04-26T14:37:32.253Z,28.68
2023-04-26T14:40:03.190Z,29.74
2023-04-26T14:42:33.240Z,27.63
2023-04-26T14:45:03.573Z,26.62
2023-04-26T14:47:36.209Z,25.70
2023-04-26T14:50:07.246Z,27.61
2023-04-26T14:52:37.393Z,32.85
2023-04-26T14:55:08.292Z,33.83
2023-04-26T14:57:38.238Z,33.83
2023-04-26T15:00:14.508Z,33.80
2023-04-26T15:02:47.436Z,34.12
2023-04-26T15:05:17.950Z,33.97
2023-04-26T15:07:47.818Z,34.39
2023-04-26T15:10:17.743Z,34.70
2023-04-26T15:12:47.672Z,35.27
2023-04-26T15:15:17.594Z,34.77
2023-04-26T15:17:50.084Z,34.93
2023-04-26T15:20:20.337Z,36.27
2023-04-26T15:22:50.239Z,38.16
2023-04-26T15:25:20.225Z,38.73
2023-04-26T15:27:50.527Z,37.93
2023-04-26T15:30:20.503Z,34.05
2023-04-26T15:32:53.401Z,31.70
2023-04-26T15:35:25.187Z,28.92
2023-04-26T15:37:55.497Z,28.85
2023-04-26T15:40:25.790Z,27.97
2023-04-26T15:42:56.501Z,28.59
2023-04-26T15:45:26.552Z,29.11
2023-04-26T15:47:59.048Z,30.81
2023-04-26T15:50:28.980Z,30.37
2023-04-26T15:52:58.852Z,28.39
2023-04-26T15:55:28.735Z,28.17
2023-04-26T15:57:59.747Z,30.38
2023-04-26T16:00:30.630Z,29.49
2023-04-26T16:03:04.475Z,27.98
2023-04-26T16:05:34.506Z,28.45
2023-04-26T16:08:05.917Z,28.56
2023-04-26T16:10:38.155Z,29.17
2023-04-26T16:13:08.333Z,27.50
2023-04-26T16:15:38.264Z,27.68
2023-04-26T16:18:11.046Z,32.40
2023-04-26T16:20:41.366Z,30.06
2023-04-26T16:23:11.290Z,28.29
2023-04-26T16:25:41.448Z,29.09
2023-04-26T16:28:12.044Z,29.33
2023-04-26T16:30:42.468Z,32.46
2023-04-26T16:33:15.039Z,31.43
2023-04-26T16:35:44.921Z,30.51
2023-04-26T16:38:14.978Z,30.09
2023-04-26T16:40:44.920Z,31.88
2023-04-26T16:43:15.585Z,34.02
2023-04-26T16:45:46.289Z,35.63
2023-04-26T16:48:18.929Z,33.54
2023-04-26T16:50:48.905Z,34.76
2023-04-26T16:53:19.093Z,36.76
2023-04-26T16:55:49.313Z,37.24
2023-04-26T16:58:19.813Z,37.79
2023-04-26T17:00:49.913Z,36.99
2023-04-26T17:03:24.184Z,34.49
2023-04-26T17:05:54.480Z,34.28
2023-04-26T17:08:24.387Z,36.05
2023-04-26T17:10:54.573Z,37.26
2023-04-26T17:13:29.393Z,39.61
2023-04-26T17:15:59.471Z,41.04
2023-04-26T17:18:31.964Z,39.33
2023-04-26T17:21:02.314Z,37.65
2023-04-26T17:23:33.874Z,37.38
2023-04-26T17:26:04.518Z,38.69
2023-04-26T17:28:34.503Z,39.62
2023-04-26T17:31:04.380Z,41.77
2023-04-26T17:33:37.058Z,43.83
2023-04-26T17:36:07.696Z,43.79
2023-04-26T17:38:37.585Z,45.04
2023-04-26T17:41:07.668Z,46.38
2023-04-26T17:43:37.651Z,47.23
2023-04-26T17:46:07.721Z,47.51
2023-04-26T17:48:40.427Z,48.18
2023-04-26T17:51:10.362Z,48.13
2023-04-26T17:53:40.301Z,48.91
2023-04-26T17:56:10.711Z,48.73
2023-04-26T17:58:40.626Z,49.57
2023-04-26T18:01:10.543Z,50.59
2023-04-26T18:03:43.169Z,50.75
2023-04-26T18:06:13.298Z,52.17
2023-04-26T18:08:46.115Z,51.69
2023-04-26T18:11:16.089Z,52.29
2023-04-26T18:13:47.645Z,52.57
2023-04-26T18:16:17.814Z,54.08
2023-04-26T18:18:51.150Z,53.69
2023-04-26T18:21:21.714Z,54.78
2023-04-26T18:23:51.844Z,57.07
2023-04-26T18:26:21.760Z,57.51
2023-04-26T18:28:51.736Z,54.90
2023-04-26T18:31:22.367Z,57.32
2023-04-26T18:33:54.918Z,59.08
2023-04-26T18:36:25.033Z,59.66
2023-04-26T18:38:55.157Z,59.68
2023-04-26T18:41:25.599Z,60.06
2023-04-26T18:43:56.150Z,61.26
2023-04-26T18:46:26.745Z,60.58
2023-04-26T18:48:59.218Z,62.52
2023-04-26T18:51:29.160Z,64.61
2023-04-26T18:53:59.049Z,63.63
2023-04-26T18:56:28.976Z,65.18
2023-04-26T18:58:58.998Z,62.66
2023-04-26T19:01:28.944Z,61.67
2023-04-26T19:04:01.570Z,60.99
2023-04-26T19:06:31.902Z,64.31
2023-04-26T19:09:02.732Z,67.46
2023-04-26T19:11:32.644Z,66.55
2023-04-26T19:14:02.527Z,64.15
2023-04-26T19:16:32.632Z,62.35
2023-04-26T19:19:05.816Z,62.38
2023-04-26T19:21:35.713Z,62.87
2023-04-26T19:24:05.700Z,63.11
2023-04-26T19:26:35.672Z,62.64
2023-04-26T19:29:06.895Z,61.31
2023-04-26T19:31:37.733Z,63.57
2023-04-26T19:34:12.612Z,62.19
2023-04-26T19:36:43.001Z,63.94
2023-04-26T19:39:12.916Z,62.27
2023-04-26T19:41:42.915Z,66.06
2023-04-26T19:44:13.064Z,64.36
2023-04-26T19:46:43.265Z,64.05
2023-04-26T19:49:15.860Z,64.64
2023-04-26T19:51:46.060Z,63.52
2023-04-26T19:54:16.090Z,63.90
2023-04-26T19:56:46.255Z,62.76
2023-04-26T19:59:16.281Z,64.13
2023-04-26T20:01:46.519Z,64.91
2023-04-26T20:04:19.450Z,63.79
2023-04-26T20:06:49.461Z,64.30
2023-04-26T20:09:19.455Z,61.64
2023-04-26T20:11:49.890Z,64.67
2023-04-26T20:14:19.897Z,66.48
2023-04-26T20:16:50.341Z,60.61
2023-04-26T20:19:22.832Z,59.82
2023-04-26T20:21:52.713Z,58.07
2023-04-26T20:24:24.307Z,58.55
2023-04-26T20:26:54.178Z,61.20
2023-04-26T20:29:24.477Z,61.01
2023-04-26T20:31:54.542Z,60.74
2023-04-26T20:34:27.339Z,63.06
2023-04-26T20:36:57.271Z,62.09
2023-04-26T20:39:28.640Z,63.48
2023-04-26T20:41:58.529Z,68.00
2023-04-26T20:44:28.496Z,67.16
2023-04-26T20:46:58.436Z,68.83
2023-04-26T20:49:31.046Z,71.26
2023-04-26T20:52:01.172Z,72.42
2023-04-26T20:54:31.400Z,71.25
2023-04-26T20:57:01.960Z,71.14
2023-04-26T20:59:32.013Z,75.59
2023-04-26T21:02:01.965Z,71.69
2023-04-26T21:04:35.338Z,68.52
2023-04-26T21:07:05.381Z,76.67
2023-04-26T21:09:35.513Z,68.02
2023-04-26T21:12:05.959Z,67.37
2023-04-26T21:14:35.903Z,68.78
2023-04-26T21:17:06.033Z,66.55
2023-04-26T21:19:38.450Z,69.45
2023-04-26T21:22:09.455Z,69.15
2023-04-26T21:24:39.471Z,65.83
2023-04-26T21:27:09.837Z,69.68
2023-04-26T21:29:39.976Z,75.71
2023-04-26T21:32:10.094Z,76.80
2023-04-26T21:34:42.612Z,78.21
2023-04-26T21:37:12.706Z,73.45
2023-04-26T21:39:42.593Z,75.67
2023-04-26T21:42:12.502Z,78.18
2023-04-26T21:44:42.359Z,82.57
2023-04-26T21:47:12.281Z,83.49
2023-04-26T21:49:45.033Z,86.51
2023-04-26T21:52:15.015Z,85.94
2023-04-26T21:54:44.879Z,84.98
2023-04-26T21:57:15.186Z,86.15
2023-04-26T21:59:45.050Z,87.18
2023-04-26T22:02:15.044Z,90.29
2023-04-26T22:04:47.624Z,95.69
2023-04-26T22:07:17.906Z,97.31
2023-04-26T22:09:48.542Z,97.72
2023-04-26T22:12:18.467Z,100.00
2023-04-26T22:14:48.339Z,100.00
2023-04-26T22:17:18.280Z,100.00
2023-04-26T22:19:50.830Z,100.00
2023-04-26T22:22:21.109Z,100.00
2023-04-26T22:24:50.983Z,100.00
2023-04-26T22:27:20.981Z,100.00
2023-04-26T22:29:50.974Z,100.00
2023-04-26T22:32:20.915Z,100.00
2023-04-26T22:34:53.606Z,100.00
2023-04-26T22:37:23.985Z,100.00
2023-04-26T22:39:54.030Z,100.00
2023-04-26T22:42:23.995Z,100.00
2023-04-26T22:44:53.913Z,100.00
2023-04-26T22:47:23.924Z,100.00
2023-04-26T22:49:56.412Z,100.00
2023-04-26T22:52:31.581Z,100.00
2023-04-26T22:55:02.657Z,100.00
2023-04-26T22:57:32.963Z,100.00
2023-04-26T23:00:03.137Z,100.00
2023-04-26T23:02:33.151Z,100.00
2023-04-26T23:05:08.827Z,100.00
2023-04-26T23:07:39.080Z,100.00
2023-04-26T23:10:10.174Z,100.00
2023-04-26T23:12:40.848Z,100.00
2023-04-26T23:15:11.789Z,100.00
2023-04-26T23:17:41.916Z,100.00
2023-04-26T23:20:15.976Z,100.00
2023-04-26T23:22:46.493Z,100.00
2023-04-26T23:25:16.402Z,100.00
2023-04-26T23:27:46.725Z,100.00
2023-04-26T23:30:18.105Z,100.00
2023-04-26T23:32:48.252Z,100.00
2023-04-26T23:35:20.805Z,100.00
2023-04-26T23:37:52.709Z,100.00
2023-04-26T23:40:22.636Z,100.00
2023-04-26T23:42:52.484Z,100.00
2023-04-26T23:45:22.382Z,100.00
2023-04-26T23:47:52.443Z,100.00
2023-04-26T23:50:25.018Z,100.00
2023-04-26T23:52:55.112Z,100.00
2023-04-26T23:55:25.067Z,100.00
2023-04-26T23:57:55.008Z,100.00
