createdAt,value
2019-05-12T00:00:22.527Z,27.80
2019-05-12T00:02:52.833Z,27.80
2019-05-12T00:05:23.096Z,27.90
2019-05-12T00:07:53.591Z,27.90
2019-05-12T00:10:23.929Z,28.00
2019-05-12T00:12:54.159Z,28.10
2019-05-12T00:15:24.514Z,28.10
2019-05-12T00:17:54.824Z,28.20
2019-05-12T00:20:24.927Z,28.20
2019-05-12T00:22:58.128Z,28.30
2019-05-12T00:25:28.429Z,28.30
2019-05-12T00:27:58.882Z,28.30
2019-05-12T00:30:30.538Z,28.30
2019-05-12T00:33:00.763Z,28.40
2019-05-12T00:35:31.503Z,28.50
2019-05-12T00:38:01.922Z,28.60
2019-05-12T00:40:32.203Z,28.60
2019-05-12T00:43:02.743Z,28.70
2019-05-12T00:45:32.962Z,28.80
2019-05-12T00:48:03.385Z,28.80
2019-05-12T00:50:34.210Z,29.00
2019-05-12T00:53:04.940Z,29.00
2019-05-12T00:55:37.815Z,29.10
2019-05-12T00:58:08.257Z,29.10
2019-05-12T01:00:41.509Z,29.20
2019-05-12T01:03:11.154Z,29.30
2019-05-12T01:05:41.390Z,29.40
2019-05-12T01:08:11.947Z,29.50
2019-05-12T01:10:42.301Z,29.60
2019-05-12T01:13:12.538Z,29.60
2019-05-12T01:15:43.074Z,29.70
2019-05-12T01:18:13.346Z,29.80
2019-05-12T01:20:43.544Z,29.90
2019-05-12T01:23:13.889Z,30.00
2019-05-12T01:25:44.093Z,30.00
2019-05-12T01:28:14.313Z,30.00
2019-05-12T01:30:45.123Z,30.10
2019-05-12T01:33:15.498Z,30.20
2019-05-12T01:35:48.097Z,30.20
2019-05-12T01:38:18.247Z,30.30
2019-05-12T01:40:48.777Z,30.40
2019-05-12T01:43:21.262Z,30.40
2019-05-12T01:45:50.724Z,30.50
2019-05-12T01:48:21.224Z,30.50
2019-05-12T01:50:51.628Z,30.60
2019-05-12T01:53:21.949Z,30.70
2019-05-12T01:55:52.501Z,30.70
2019-05-12T01:58:23.055Z,30.80
2019-05-12T02:00:53.314Z,30.80
2019-05-12T02:03:23.580Z,30.90
2019-05-12T02:05:55.161Z,30.90
2019-05-12T02:08:27.868Z,30.90
2019-05-12T02:10:59.661Z,31.00
2019-05-12T02:13:30.210Z,31.10
2019-05-12T02:16:00.548Z,31.10
2019-05-12T02:18:31.057Z,31.20
2019-05-12T02:21:01.409Z,31.20
2019-05-12T02:23:31.520Z,31.30
2019-05-12T02:26:01.903Z,31.40
2019-05-12T02:28:32.150Z,31.50
2019-05-12T02:31:02.385Z,31.60
2019-05-12T02:33:35.617Z,31.60
2019-05-12T02:36:04.840Z,31.70
2019-05-12T02:38:35.175Z,31.70
2019-05-12T02:41:05.618Z,31.80
2019-05-12T02:43:35.967Z,31.90
2019-05-12T02:46:06.404Z,32.00
2019-05-12T02:48:36.905Z,32.10
2019-05-12T02:51:07.416Z,32.10
2019-05-12T02:53:37.621Z,32.20
2019-05-12T02:56:09.190Z,32.10
2019-05-12T02:58:40.170Z,32.20
2019-05-12T03:01:15.088Z,32.20
2019-05-12T03:03:45.004Z,32.20
2019-05-12T03:06:15.301Z,32.20
2019-05-12T03:08:45.970Z,32.20
2019-05-12T03:11:16.401Z,32.30
2019-05-12T03:13:46.757Z,32.30
2019-05-12T03:16:17.141Z,32.40
2019-05-12T03:18:47.488Z,32.40
2019-05-12T03:21:17.841Z,32.50
2019-05-12T03:23:48.102Z,32.50
2019-05-12T03:26:18.453Z,32.50
2019-05-12T03:28:48.882Z,32.60
2019-05-12T03:31:25.597Z,32.60
2019-05-12T03:33:54.230Z,32.60
2019-05-12T03:36:32.338Z,32.60
2019-05-12T03:38:55.201Z,32.70
2019-05-12T03:41:25.510Z,32.90
2019-05-12T03:43:56.106Z,32.90
2019-05-12T03:46:26.346Z,33.00
2019-05-12T03:48:56.494Z,33.10
2019-05-12T03:51:26.871Z,33.10
2019-05-12T03:53:57.617Z,33.10
2019-05-12T03:56:28.014Z,33.10
2019-05-12T03:58:58.243Z,33.10
2019-05-12T04:01:28.835Z,33.30
2019-05-12T04:03:59.059Z,33.30
2019-05-12T04:06:29.315Z,33.30
2019-05-12T04:09:00.130Z,33.40
2019-05-12T04:11:30.628Z,33.40
2019-05-12T04:14:01.380Z,33.40
2019-05-12T04:16:31.676Z,33.40
2019-05-12T04:19:05.011Z,33.40
2019-05-12T04:21:35.011Z,33.50
2019-05-12T04:24:06.254Z,33.50
2019-05-12T04:26:36.999Z,33.40
2019-05-12T04:29:07.662Z,33.40
2019-05-12T04:31:38.796Z,33.40
2019-05-12T04:34:13.962Z,33.40
2019-05-12T04:36:40.853Z,33.40
2019-05-12T04:39:14.428Z,33.40
2019-05-12T04:41:44.726Z,33.40
2019-05-12T04:44:15.421Z,33.30
2019-05-12T04:46:45.865Z,33.30
2019-05-12T04:49:16.367Z,33.30
2019-05-12T04:51:46.738Z,33.30
2019-05-12T04:54:17.050Z,33.20
2019-05-12T04:56:47.727Z,33.20
2019-05-12T04:59:17.923Z,33.20
2019-05-12T05:01:48.286Z,33.20
2019-05-12T05:04:18.508Z,33.20
2019-05-12T05:06:48.880Z,33.20
2019-05-12T05:09:19.008Z,33.30
2019-05-12T05:11:49.399Z,33.30
2019-05-12T05:14:19.642Z,33.40
2019-05-12T05:16:50.048Z,33.50
2019-05-12T05:19:20.431Z,33.60
2019-05-12T05:21:50.677Z,33.80
2019-05-12T05:24:23.410Z,33.90
2019-05-12T05:26:53.950Z,33.90
2019-05-12T05:29:24.512Z,33.90
2019-05-12T05:31:54.790Z,34.00
2019-05-12T05:34:24.994Z,34.00
2019-05-12T05:36:57.215Z,34.10
2019-05-12T05:39:26.804Z,34.10
2019-05-12T05:41:57.171Z,34.20
2019-05-12T05:44:29.145Z,34.20
2019-05-12T05:46:59.008Z,34.30
2019-05-12T05:49:29.351Z,34.30
2019-05-12T05:51:59.570Z,34.40
2019-05-12T05:54:35.948Z,34.50
2019-05-12T05:57:02.999Z,34.60
2019-05-12T05:59:36.716Z,34.60
2019-05-12T06:02:05.167Z,34.70
2019-05-12T06:04:39.118Z,34.70
2019-05-12T06:07:07.343Z,34.70
2019-05-12T06:09:37.699Z,34.70
2019-05-12T06:12:09.940Z,34.80
2019-05-12T06:14:40.919Z,34.80
2019-05-12T06:17:11.217Z,34.80
2019-05-12T06:19:43.670Z,34.80
2019-05-12T06:22:15.293Z,34.90
2019-05-12T06:24:49.057Z,34.80
2019-05-12T06:27:20.918Z,34.80
2019-05-12T06:29:52.392Z,34.80
2019-05-12T06:32:20.249Z,34.80
2019-05-12T06:34:50.982Z,34.90
2019-05-12T06:37:23.664Z,34.80
2019-05-12T06:39:56.504Z,34.80
2019-05-12T06:42:26.448Z,34.80
2019-05-12T06:44:58.159Z,34.80
2019-05-12T06:47:28.466Z,34.90
2019-05-12T06:49:58.620Z,34.90
2019-05-12T06:52:28.897Z,35.00
2019-05-12T06:54:59.365Z,35.10
2019-05-12T06:57:29.595Z,35.10
2019-05-12T07:00:00.187Z,35.20
2019-05-12T07:02:35.256Z,35.30
2019-05-12T07:05:04.171Z,35.30
2019-05-12T07:07:41.948Z,35.30
2019-05-12T07:10:11.715Z,35.40
2019-05-12T07:12:54.121Z,35.40
2019-05-12T07:15:14.269Z,35.40
2019-05-12T07:17:49.622Z,35.50
2019-05-12T07:20:17.468Z,35.50
2019-05-12T07:22:48.610Z,35.60
2019-05-12T07:25:24.513Z,35.60
2019-05-12T07:27:55.054Z,35.70
2019-05-12T07:30:25.384Z,35.70
2019-05-12T07:32:59.373Z,35.70
2019-05-12T07:35:28.236Z,35.70
2019-05-12T07:38:00.222Z,35.70
2019-05-12T07:40:34.718Z,35.70
2019-05-12T07:43:03.998Z,35.80
2019-05-12T07:45:34.612Z,35.80
2019-05-12T07:48:08.529Z,35.80
2019-05-12T07:50:36.420Z,35.90
2019-05-12T07:53:06.967Z,35.90
2019-05-12T07:55:39.621Z,35.90
2019-05-12T07:58:14.194Z,35.90
2019-05-12T08:00:40.568Z,36.00
2019-05-12T08:03:16.185Z,36.00
2019-05-12T08:05:43.881Z,36.20
2019-05-12T08:08:14.631Z,36.10
2019-05-12T08:10:45.001Z,36.10
2019-05-12T08:13:18.481Z,36.20
2019-05-12T08:15:50.198Z,36.20
2019-05-12T08:18:19.140Z,36.20
2019-05-12T08:20:49.515Z,36.30
2019-05-12T08:23:20.170Z,36.30
2019-05-12T08:25:50.533Z,36.20
2019-05-12T08:28:27.835Z,36.20
2019-05-12T08:30:54.816Z,36.10
2019-05-12T08:33:25.417Z,36.00
2019-05-12T08:35:55.675Z,36.00
2019-05-12T08:38:26.083Z,36.00
2019-05-12T08:40:56.391Z,36.10
2019-05-12T08:43:26.751Z,36.00
2019-05-12T08:46:00.341Z,35.90
2019-05-12T08:50:31.315Z,35.90
2019-05-12T08:52:54.758Z,35.90
2019-05-12T08:55:31.101Z,35.90
2019-05-12T08:57:56.696Z,35.90
2019-05-12T09:00:29.742Z,36.00
2019-05-12T09:05:28.069Z,35.90
2019-05-12T09:07:55.358Z,35.90
2019-05-12T09:10:25.682Z,35.80
2019-05-12T09:12:55.933Z,35.70
2019-05-12T09:15:26.110Z,35.70
2019-05-12T09:17:57.053Z,35.60
2019-05-12T09:20:27.416Z,35.60
2019-05-12T09:23:00.679Z,35.50
2019-05-12T09:25:29.405Z,35.50
2019-05-12T09:28:00.119Z,35.40
2019-05-12T09:30:33.706Z,35.40
2019-05-12T09:33:04.228Z,35.40
2019-05-12T09:35:39.041Z,35.30
2019-05-12T09:38:11.233Z,35.30
2019-05-12T09:40:38.173Z,35.20
2019-05-12T09:43:10.782Z,35.20
2019-05-12T09:45:49.819Z,35.10
2019-05-12T09:48:13.869Z,35.00
2019-05-12T09:50:46.285Z,34.90
2019-05-12T09:53:15.993Z,34.90
2019-05-12T09:55:46.284Z,34.80
2019-05-12T09:58:23.099Z,34.70
2019-05-12T10:00:48.265Z,34.70
2019-05-12T10:03:18.672Z,34.70
2019-05-12T10:05:49.052Z,34.70
2019-05-12T10:08:19.260Z,34.60
2019-05-12T10:10:49.558Z,34.60
2019-05-12T10:13:20.354Z,34.60
2019-05-12T10:15:53.200Z,34.60
2019-05-12T10:18:24.472Z,34.50
2019-05-12T10:20:54.824Z,34.50
2019-05-12T10:23:27.372Z,34.40
2019-05-12T10:26:01.486Z,34.40
2019-05-12T10:28:28.736Z,34.30
2019-05-12T10:30:59.175Z,34.20
2019-05-12T10:33:29.491Z,34.20
2019-05-12T10:36:05.285Z,34.10
2019-05-12T10:38:31.414Z,34.10
2019-05-12T10:41:03.816Z,34.00
2019-05-12T10:43:34.223Z,33.90
2019-05-12T10:46:04.758Z,33.90
2019-05-12T10:48:35.138Z,33.80
2019-05-12T10:51:05.723Z,33.80
2019-05-12T10:53:35.943Z,33.70
2019-05-12T10:56:06.478Z,33.60
2019-05-12T10:58:36.854Z,33.60
2019-05-12T11:01:08.651Z,33.50
2019-05-12T11:03:42.914Z,33.50
2019-05-12T11:06:10.880Z,33.50
2019-05-12T11:08:46.198Z,33.40
2019-05-12T11:11:13.662Z,33.40
2019-05-12T11:13:46.227Z,33.30
2019-05-12T11:16:16.878Z,33.30
2019-05-12T11:18:47.339Z,33.30
2019-05-12T11:21:17.576Z,33.20
2019-05-12T11:23:47.988Z,33.20
2019-05-12T11:26:18.175Z,33.20
2019-05-12T11:28:48.398Z,33.10
2019-05-12T11:31:19.034Z,33.10
2019-05-12T11:33:49.344Z,33.10
2019-05-12T11:36:19.536Z,33.00
2019-05-12T11:38:50.796Z,33.00
2019-05-12T11:41:27.582Z,32.90
2019-05-12T11:43:53.207Z,32.90
2019-05-12T11:46:23.769Z,32.90
2019-05-12T11:48:54.229Z,32.90
2019-05-12T11:51:26.966Z,32.80
2019-05-12T11:53:56.473Z,32.80
2019-05-12T11:56:27.137Z,32.70
2019-05-12T11:58:57.386Z,32.70
2019-05-12T12:01:29.060Z,32.70
2019-05-12T12:03:59.185Z,32.60
2019-05-12T12:06:29.467Z,32.60
2019-05-12T12:08:59.683Z,32.60
2019-05-12T12:11:29.947Z,32.50
2019-05-12T12:14:05.124Z,32.50
2019-05-12T12:16:33.965Z,32.50
2019-05-12T12:19:05.878Z,32.40
2019-05-12T12:21:35.143Z,32.40
2019-05-12T12:24:05.511Z,32.40
2019-05-12T12:26:37.309Z,32.40
2019-05-12T12:29:07.628Z,32.40
2019-05-12T12:31:39.619Z,32.40
2019-05-12T12:34:09.765Z,32.30
2019-05-12T12:36:40.080Z,32.30
2019-05-12T12:39:10.395Z,32.30
2019-05-12T12:41:45.760Z,32.20
2019-05-12T12:44:13.637Z,32.20
2019-05-12T12:46:44.155Z,32.20
2019-05-12T12:49:14.421Z,32.20
2019-05-12T12:51:44.744Z,32.20
2019-05-12T12:54:15.018Z,32.10
2019-05-12T12:56:45.796Z,32.10
2019-05-12T12:59:15.987Z,32.10
2019-05-12T13:01:46.175Z,32.10
2019-05-12T13:05:47.381Z,32.00
2019-05-12T13:08:18.030Z,32.00
2019-05-12T13:10:51.355Z,32.00
2019-05-12T13:14:45.461Z,31.90
2019-05-12T13:17:15.894Z,31.80
2019-05-12T13:19:48.869Z,31.80
2019-05-12T13:22:19.056Z,31.90
2019-05-12T13:24:49.410Z,31.80
2019-05-12T13:27:25.202Z,31.80
2019-05-12T13:29:53.644Z,31.70
2019-05-12T13:32:25.856Z,31.70
2019-05-12T13:34:54.509Z,31.70
2019-05-12T13:37:24.928Z,31.70
2019-05-12T13:39:59.734Z,31.70
2019-05-12T13:42:30.506Z,31.70
2019-05-12T13:44:58.480Z,31.60
2019-05-12T13:47:29.017Z,31.60
2019-05-12T13:50:00.329Z,31.60
2019-05-12T13:52:33.104Z,31.50
2019-05-12T13:55:05.947Z,31.50
2019-05-12T13:57:34.285Z,31.50
2019-05-12T14:00:10.428Z,31.50
2019-05-12T14:02:37.465Z,31.40
2019-05-12T14:05:11.631Z,31.40
2019-05-12T14:07:39.612Z,31.30
2019-05-12T14:10:10.681Z,31.40
2019-05-12T14:12:43.707Z,31.30
2019-05-12T14:15:14.234Z,31.30
2019-05-12T14:17:44.840Z,31.30
2019-05-12T14:20:19.933Z,31.30
2019-05-12T14:22:47.049Z,31.30
2019-05-12T14:25:21.083Z,31.20
2019-05-12T14:27:49.335Z,31.20
2019-05-12T14:30:19.704Z,31.20
2019-05-12T14:32:55.184Z,31.20
2019-05-12T14:35:21.699Z,31.20
2019-05-12T14:37:54.136Z,31.20
2019-05-12T14:40:29.942Z,31.20
2019-05-12T14:42:55.533Z,31.10
2019-05-12T14:45:29.769Z,31.10
2019-05-12T14:47:59.935Z,31.00
2019-05-12T14:50:29.271Z,31.00
2019-05-12T14:52:59.858Z,31.00
2019-05-12T14:55:30.194Z,31.00
2019-05-12T14:58:00.595Z,31.00
2019-05-12T15:00:30.930Z,30.90
2019-05-12T15:03:05.533Z,30.90
2019-05-12T15:05:33.105Z,30.90
2019-05-12T15:08:04.411Z,30.90
2019-05-12T15:10:34.972Z,30.90
2019-05-12T15:13:05.323Z,30.90
2019-05-12T15:15:36.255Z,30.80
2019-05-12T15:18:10.056Z,30.80
2019-05-12T15:20:41.585Z,30.70
2019-05-12T15:23:10.432Z,30.70
2019-05-12T15:25:40.750Z,30.70
2019-05-12T15:28:10.991Z,30.70
2019-05-12T15:30:43.442Z,30.70
2019-05-12T15:33:13.954Z,30.70
2019-05-12T15:35:44.411Z,30.70
2019-05-12T15:38:16.653Z,30.60
2019-05-12T15:40:47.176Z,30.60
2019-05-12T15:43:17.491Z,30.60
2019-05-12T15:45:48.888Z,30.60
2019-05-12T15:48:19.503Z,30.50
2019-05-12T15:50:49.909Z,30.40
2019-05-12T15:53:21.944Z,30.40
2019-05-12T15:55:54.159Z,30.40
2019-05-12T15:58:24.764Z,30.40
2019-05-12T16:00:57.643Z,30.40
2019-05-12T16:03:26.883Z,30.30
2019-05-12T16:06:01.266Z,30.30
2019-05-12T16:08:28.890Z,30.30
2019-05-12T16:10:59.089Z,30.30
2019-05-12T16:13:29.393Z,30.30
2019-05-12T16:16:05.831Z,30.30
2019-05-12T16:18:34.433Z,30.30
2019-05-12T16:21:09.214Z,30.30
2019-05-12T16:23:36.675Z,30.20
2019-05-12T16:26:10.941Z,30.20
2019-05-12T16:28:38.417Z,30.20
2019-05-12T16:31:08.862Z,30.20
2019-05-12T16:33:39.107Z,30.20
2019-05-12T16:36:11.403Z,30.20
2019-05-12T16:38:41.300Z,30.20
2019-05-12T16:41:14.067Z,30.20
2019-05-12T16:43:44.106Z,30.20
2019-05-12T16:46:14.664Z,30.10
2019-05-12T16:48:48.240Z,30.10
2019-05-12T16:51:16.601Z,30.20
2019-05-12T16:55:45.463Z,30.10
2019-05-12T16:58:10.089Z,30.20
2019-05-12T17:00:45.182Z,30.10
2019-05-12T17:03:14.233Z,30.20
2019-05-12T17:05:43.502Z,30.10
2019-05-12T17:08:14.044Z,30.10
2019-05-12T17:10:48.133Z,30.00
2019-05-12T17:13:16.251Z,30.00
2019-05-12T17:15:48.665Z,30.00
2019-05-12T17:18:19.162Z,29.90
2019-05-12T17:20:50.957Z,29.90
2019-05-12T17:23:21.078Z,29.90
2019-05-12T17:25:51.384Z,29.90
2019-05-12T17:28:23.649Z,29.80
2019-05-12T17:30:54.337Z,29.80
2019-05-12T17:33:27.481Z,29.80
2019-05-12T17:35:57.073Z,29.70
2019-05-12T17:38:29.975Z,29.70
2019-05-12T17:41:00.688Z,29.70
2019-05-12T17:43:30.460Z,29.70
2019-05-12T17:46:01.976Z,29.70
2019-05-12T17:48:37.054Z,29.70
2019-05-12T17:51:04.015Z,29.60
2019-05-12T17:53:36.026Z,29.60
2019-05-12T17:56:06.143Z,29.60
2019-05-12T17:58:43.982Z,29.50
2019-05-12T18:01:07.994Z,29.50
2019-05-12T18:03:39.451Z,29.50
2019-05-12T18:06:09.871Z,29.50
2019-05-12T18:08:40.312Z,29.50
2019-05-12T18:11:11.824Z,29.50
2019-05-12T18:13:42.181Z,29.40
2019-05-12T18:16:20.767Z,29.40
2019-05-12T18:18:44.368Z,29.30
2019-05-12T18:21:21.682Z,29.30
2019-05-12T18:23:46.479Z,29.30
2019-05-12T18:26:16.781Z,29.30
2019-05-12T18:28:46.938Z,29.30
2019-05-12T18:31:17.582Z,29.30
2019-05-12T18:33:52.179Z,29.30
2019-05-12T18:36:19.580Z,29.30
2019-05-12T18:38:49.979Z,29.30
2019-05-12T18:41:20.315Z,29.30
2019-05-12T18:43:50.546Z,29.20
2019-05-12T18:46:23.792Z,29.20
2019-05-12T18:49:02.599Z,29.20
2019-05-12T18:51:25.069Z,29.20
2019-05-12T18:53:57.832Z,29.20
2019-05-12T18:56:27.012Z,29.20
2019-05-12T18:59:05.086Z,29.20
2019-05-12T19:01:29.363Z,29.20
2019-05-12T19:03:59.749Z,29.20
2019-05-12T19:06:31.134Z,29.20
2019-05-12T19:09:03.984Z,29.10
2019-05-12T19:11:41.615Z,29.10
2019-05-12T19:14:04.851Z,29.00
2019-05-12T19:16:35.096Z,29.10
2019-05-12T19:19:09.859Z,29.00
2019-05-12T19:21:37.478Z,29.10
2019-05-12T19:24:08.767Z,29.10
2019-05-12T19:26:40.491Z,29.10
2019-05-12T19:29:11.022Z,29.00
2019-05-12T19:31:45.187Z,29.00
2019-05-12T19:34:19.891Z,29.00
2019-05-12T19:36:49.209Z,29.00
2019-05-12T19:39:16.081Z,29.00
2019-05-12T19:41:46.548Z,29.00
2019-05-12T19:44:20.108Z,29.00
2019-05-12T19:46:49.462Z,29.00
2019-05-12T19:49:20.170Z,28.90
2019-05-12T19:51:51.521Z,29.00
2019-05-12T19:54:25.534Z,28.90
2019-05-12T19:56:53.835Z,28.90
2019-05-12T19:59:24.318Z,28.90
2019-05-12T20:01:54.621Z,28.90
2019-05-12T20:04:33.434Z,28.90
2019-05-12T20:06:56.491Z,28.90
2019-05-12T20:09:26.736Z,28.90
2019-05-12T20:12:01.313Z,28.90
2019-05-12T20:14:28.548Z,28.90
2019-05-12T20:16:58.830Z,28.90
2019-05-12T20:19:29.398Z,28.80
2019-05-12T20:21:59.903Z,28.80
2019-05-12T20:24:30.153Z,28.90
2019-05-12T20:29:09.264Z,28.80
2019-05-12T20:31:44.333Z,28.80
2019-05-12T20:34:13.682Z,28.80
2019-05-12T20:36:44.384Z,28.70
2019-05-12T20:39:16.959Z,28.70
2019-05-12T20:41:46.492Z,28.70
2019-05-12T20:44:19.915Z,28.70
2019-05-12T20:46:48.319Z,28.60
2019-05-12T20:49:20.464Z,28.70
2019-05-12T20:51:54.909Z,28.70
2019-05-12T20:54:23.968Z,28.60
2019-05-12T20:57:01.968Z,28.60
2019-05-12T20:59:28.200Z,28.60
2019-05-12T21:01:57.244Z,28.60
2019-05-12T21:04:31.914Z,28.60
2019-05-12T21:06:59.227Z,28.60
2019-05-12T21:09:29.733Z,28.60
2019-05-12T21:12:00.136Z,28.60
2019-05-12T21:14:30.191Z,28.60
2019-05-12T21:17:03.060Z,28.50
2019-05-12T21:19:35.669Z,28.50
2019-05-12T21:22:04.017Z,28.50
2019-05-12T21:24:37.694Z,28.50
2019-05-12T21:27:09.390Z,28.50
2019-05-12T21:29:38.115Z,28.50
2019-05-12T21:32:12.459Z,28.50
2019-05-12T21:34:40.166Z,28.40
2019-05-12T21:37:10.510Z,28.50
2019-05-12T21:39:46.099Z,28.50
2019-05-12T21:42:12.479Z,28.40
2019-05-12T21:44:46.839Z,28.40
2019-05-12T21:47:14.401Z,28.40
2019-05-12T21:49:48.627Z,28.40
2019-05-12T21:52:16.605Z,28.40
2019-05-12T21:54:46.839Z,28.40
2019-05-12T21:57:19.098Z,28.30
2019-05-12T21:59:48.850Z,28.30
2019-05-12T22:02:19.797Z,28.30
2019-05-12T22:04:53.229Z,28.30
2019-05-12T22:07:23.866Z,28.30
2019-05-12T22:09:54.458Z,28.30
2019-05-12T22:12:28.559Z,28.30
2019-05-12T22:14:59.680Z,28.30
2019-05-12T22:17:32.892Z,28.20
2019-05-12T22:20:08.480Z,28.20
2019-05-12T22:22:34.931Z,28.20
2019-05-12T22:25:09.855Z,28.10
2019-05-12T22:27:37.122Z,28.10
2019-05-12T22:30:08.772Z,28.10
2019-05-12T22:32:39.388Z,28.10
2019-05-12T22:35:13.266Z,28.10
2019-05-12T22:37:41.540Z,28.10
2019-05-12T22:40:17.240Z,28.10
2019-05-12T22:42:44.540Z,28.10
2019-05-12T22:45:15.393Z,28.00
2019-05-12T22:47:49.213Z,28.00
2019-05-12T22:50:17.775Z,28.00
2019-05-12T22:52:49.501Z,28.00
2019-05-12T22:55:21.267Z,28.00
2019-05-12T22:57:52.016Z,28.00
2019-05-12T23:00:24.372Z,28.00
2019-05-12T23:02:54.973Z,28.00
2019-05-12T23:05:25.307Z,28.00
2019-05-12T23:08:00.267Z,28.00
2019-05-12T23:10:27.161Z,28.00
2019-05-12T23:13:01.833Z,28.10
2019-05-12T23:15:29.025Z,28.10
2019-05-12T23:17:59.300Z,28.20
2019-05-12T23:20:31.199Z,28.20
2019-05-12T23:23:03.875Z,28.20
2019-05-12T23:25:34.533Z,28.30
2019-05-12T23:28:09.175Z,28.30
2019-05-12T23:30:37.179Z,28.40
2019-05-12T23:33:07.394Z,28.50
2019-05-12T23:35:39.471Z,28.60
2019-05-12T23:38:10.535Z,28.60
2019-05-12T23:40:43.248Z,28.60
2019-05-12T23:43:14.427Z,28.60
2019-05-12T23:45:44.617Z,28.70
2019-05-12T23:48:14.904Z,28.70
2019-05-12T23:50:45.078Z,28.70
2019-05-12T23:53:15.647Z,28.70
2019-05-12T23:55:46.148Z,28.70
2019-05-12T23:58:16.306Z,28.70
