createdAt,value
2016-05-08T00:02:35.218Z,1013.23
2016-05-08T00:05:48.398Z,1013.37
2016-05-08T00:09:05.812Z,1013.27
2016-05-08T00:12:10.023Z,1013.27
2016-05-08T00:15:22.516Z,1013.23
2016-05-08T00:18:35.511Z,1013.31
2016-05-08T00:21:48.456Z,1013.35
2016-05-08T00:25:05.097Z,1013.31
2016-05-08T00:28:09.323Z,1013.35
2016-05-08T00:31:21.785Z,1013.31
2016-05-08T00:34:33.889Z,1013.29
2016-05-08T00:37:46.976Z,1013.35
2016-05-08T00:41:03.936Z,1013.35
2016-05-08T00:44:08.211Z,1013.41
2016-05-08T00:47:21.141Z,1013.45
2016-05-08T00:50:34.260Z,1013.39
2016-05-08T00:53:47.410Z,1013.51
2016-05-08T00:57:04.292Z,1013.55
2016-05-08T01:00:08.394Z,1013.45
2016-05-08T01:03:21.636Z,1013.47
2016-05-08T01:06:34.445Z,1013.57
2016-05-08T01:09:47.592Z,1013.59
2016-05-08T01:13:04.429Z,1013.61
2016-05-08T01:16:08.750Z,1013.69
2016-05-08T01:19:21.695Z,1013.63
2016-05-08T01:22:34.769Z,1013.61
2016-05-08T01:25:47.746Z,1013.63
2016-05-08T01:29:04.833Z,1013.61
2016-05-08T01:32:09.074Z,1013.67
2016-05-08T01:35:21.911Z,1013.65
2016-05-08T01:38:34.844Z,1013.63
2016-05-08T01:41:46.898Z,1013.69
2016-05-08T01:45:04.829Z,1013.71
2016-05-08T01:48:08.884Z,1013.77
2016-05-08T01:51:21.611Z,1013.69
2016-05-08T01:54:34.403Z,1013.81
2016-05-08T01:57:47.269Z,1013.75
2016-05-08T02:01:04.263Z,1013.79
2016-05-08T02:04:08.566Z,1013.75
2016-05-08T02:07:21.732Z,1013.87
2016-05-08T02:10:34.696Z,1013.89
2016-05-08T02:13:47.657Z,1013.81
2016-05-08T02:17:04.476Z,1013.93
2016-05-08T02:20:08.767Z,1013.91
2016-05-08T02:23:21.978Z,1013.89
2016-05-08T02:26:35.033Z,1013.93
2016-05-08T02:29:48.200Z,1013.87
2016-05-08T02:33:05.177Z,1013.89
2016-05-08T02:36:09.528Z,1013.91
2016-05-08T02:39:22.396Z,1013.91
2016-05-08T02:42:35.359Z,1013.91
2016-05-08T02:45:48.684Z,1013.97
2016-05-08T02:49:03.722Z,1013.97
2016-05-08T02:52:08.040Z,1013.99
2016-05-08T02:55:20.973Z,1014.05
2016-05-08T02:58:33.821Z,1014.03
2016-05-08T03:01:46.669Z,1014.07
2016-05-08T03:05:03.694Z,1014.05
2016-05-08T03:08:07.860Z,1014.09
2016-05-08T03:11:20.838Z,1014.05
2016-05-08T03:14:33.815Z,1014.07
2016-05-08T03:17:47.076Z,1014.13
2016-05-08T03:21:04.460Z,1014.05
2016-05-08T03:24:08.670Z,1014.09
2016-05-08T03:27:22.257Z,1014.21
2016-05-08T03:30:35.249Z,1014.19
2016-05-08T03:33:48.166Z,1014.23
2016-05-08T03:37:05.314Z,1014.33
2016-05-08T03:40:09.635Z,1014.23
2016-05-08T03:43:22.785Z,1014.19
2016-05-08T03:46:36.088Z,1014.23
2016-05-08T03:49:49.349Z,1014.17
2016-05-08T03:53:06.529Z,1014.27
2016-05-08T03:56:10.772Z,1014.27
2016-05-08T03:59:23.811Z,1014.25
2016-05-08T04:02:37.117Z,1014.23
2016-05-08T04:05:50.189Z,1014.37
2016-05-08T04:09:07.119Z,1014.31
2016-05-08T04:12:11.347Z,1014.29
2016-05-08T04:15:24.401Z,1014.33
2016-05-08T04:18:37.785Z,1014.35
2016-05-08T04:21:51.077Z,1014.39
2016-05-08T04:25:08.256Z,1014.47
2016-05-08T04:28:12.562Z,1014.39
2016-05-08T04:31:25.694Z,1014.47
2016-05-08T04:34:38.845Z,1014.39
2016-05-08T04:37:52.197Z,1014.43
2016-05-08T04:41:05.550Z,1014.47
2016-05-08T04:44:18.557Z,1014.43
2016-05-08T04:47:31.675Z,1014.39
2016-05-08T04:50:45.093Z,1014.49
2016-05-08T04:54:01.881Z,1014.55
2016-05-08T04:57:06.327Z,1014.53
2016-05-08T05:00:19.522Z,1014.51
2016-05-08T05:03:32.656Z,1014.59
2016-05-08T05:06:45.963Z,1014.55
2016-05-08T05:10:03.096Z,1014.61
2016-05-08T05:13:07.744Z,1014.57
2016-05-08T05:16:20.924Z,1014.53
2016-05-08T05:19:35.088Z,1014.55
2016-05-08T05:22:49.490Z,1014.59
2016-05-08T05:26:07.515Z,1014.47
2016-05-08T05:29:13.319Z,1014.43
2016-05-08T05:32:27.546Z,1014.49
2016-05-08T05:35:41.932Z,1014.47
2016-05-08T05:39:00.221Z,1014.47
2016-05-08T05:42:06.011Z,1014.53
2016-05-08T05:45:20.455Z,1014.51
2016-05-08T05:48:34.683Z,1014.43
2016-05-08T05:51:49.178Z,1014.51
2016-05-08T05:55:07.607Z,1014.57
2016-05-08T05:58:13.318Z,1014.57
2016-05-08T06:01:27.623Z,1014.55
2016-05-08T06:04:42.417Z,1014.53
2016-05-08T06:08:00.814Z,1014.57
2016-05-08T06:11:06.823Z,1014.55
2016-05-08T06:14:21.394Z,1014.63
2016-05-08T06:17:36.057Z,1014.51
2016-05-08T06:20:50.896Z,1014.51
2016-05-08T06:24:05.670Z,1014.53
2016-05-08T06:27:20.538Z,1014.47
2016-05-08T06:30:35.404Z,1014.57
2016-05-08T06:33:50.197Z,1014.61
2016-05-08T06:37:04.970Z,1014.57
2016-05-08T06:40:19.744Z,1014.57
2016-05-08T06:43:34.425Z,1014.59
2016-05-08T06:46:49.435Z,1014.53
2016-05-08T06:50:08.255Z,1014.51
2016-05-08T06:53:14.780Z,1014.49
2016-05-08T06:56:29.849Z,1014.59
2016-05-08T06:59:44.939Z,1014.59
2016-05-08T07:03:03.931Z,1014.53
2016-05-08T07:06:10.283Z,1014.57
2016-05-08T07:09:25.025Z,1014.55
2016-05-08T07:12:39.971Z,1014.55
2016-05-08T07:15:58.857Z,1014.57
2016-05-08T07:19:05.161Z,1014.73
2016-05-08T07:22:19.967Z,1014.73
2016-05-08T07:25:34.772Z,1014.65
2016-05-08T07:28:49.751Z,1014.65
2016-05-08T07:32:04.868Z,1014.59
2016-05-08T07:35:19.970Z,1014.65
2016-05-08T07:38:34.760Z,1014.67
2016-05-08T07:41:49.802Z,1014.75
2016-05-08T07:45:08.560Z,1014.77
2016-05-08T07:48:15.036Z,1014.67
2016-05-08T07:51:29.591Z,1014.75
2016-05-08T07:54:44.587Z,1014.67
2016-05-08T07:58:03.313Z,1014.69
2016-05-08T08:01:09.915Z,1014.63
2016-05-08T08:04:24.829Z,1014.61
2016-05-08T08:07:39.619Z,1014.59
2016-05-08T08:10:54.567Z,1014.61
2016-05-08T08:14:09.403Z,1014.57
2016-05-08T08:17:23.958Z,1014.65
2016-05-08T08:20:38.185Z,1014.65
2016-05-08T08:23:52.274Z,1014.63
2016-05-08T08:27:06.454Z,1014.85
2016-05-08T08:30:20.649Z,1014.79
2016-05-08T08:33:35.407Z,1014.47
2016-05-08T08:36:50.059Z,1014.55
2016-05-08T08:40:04.848Z,1014.45
2016-05-08T08:43:19.247Z,1014.55
2016-05-08T08:46:33.817Z,1014.51
2016-05-08T08:49:48.422Z,1014.51
2016-05-08T08:53:07.071Z,1014.45
2016-05-08T08:56:13.391Z,1014.37
2016-05-08T08:59:28.087Z,1014.39
2016-05-08T09:02:42.782Z,1014.47
2016-05-08T09:06:01.434Z,1014.33
2016-05-08T09:09:07.379Z,1014.25
2016-05-08T09:12:22.153Z,1014.31
2016-05-08T09:15:37.036Z,1014.09
2016-05-08T09:18:51.640Z,1013.99
2016-05-08T09:22:06.399Z,1014.11
2016-05-08T09:25:20.860Z,1014.19
2016-05-08T09:28:35.352Z,1014.03
2016-05-08T09:31:49.832Z,1014.09
2016-05-08T09:35:08.371Z,1014.05
2016-05-08T09:38:14.035Z,1014.05
2016-05-08T09:41:27.872Z,1014.41
2016-05-08T09:44:41.473Z,1014.05
2016-05-08T09:47:59.641Z,1014.33
2016-05-08T09:51:03.789Z,1014.57
2016-05-08T09:54:18.750Z,1014.53
2016-05-08T09:57:32.415Z,1014.67
2016-05-08T10:00:46.579Z,1014.69
2016-05-08T10:04:04.574Z,1014.51
2016-05-08T10:07:09.988Z,1014.59
2016-05-08T10:10:23.684Z,1014.51
2016-05-08T10:13:37.365Z,1014.43
2016-05-08T10:16:51.359Z,1014.45
2016-05-08T10:20:05.430Z,1014.57
2016-05-08T10:23:16.625Z,1014.43
2016-05-08T10:26:30.535Z,1014.27
2016-05-08T10:29:43.574Z,1014.35
2016-05-08T10:33:01.304Z,1014.33
2016-05-08T10:36:06.499Z,1014.19
2016-05-08T10:39:20.429Z,1014.31
2016-05-08T10:42:33.406Z,1014.27
2016-05-08T10:45:48.417Z,1014.21
2016-05-08T10:49:06.112Z,1014.35
2016-05-08T10:52:11.230Z,1014.31
2016-05-08T10:55:25.066Z,1014.23
2016-05-08T10:58:38.496Z,1014.21
2016-05-08T11:01:52.288Z,1014.39
2016-05-08T11:05:06.092Z,1014.31
2016-05-08T11:08:19.773Z,1014.05
2016-05-08T11:11:33.609Z,1014.05
2016-05-08T11:14:47.367Z,1014.09
2016-05-08T11:18:05.143Z,1014.17
2016-05-08T11:21:09.198Z,1014.07
2016-05-08T11:24:23.987Z,1014.05
2016-05-08T11:27:37.745Z,1014.03
2016-05-08T11:30:51.255Z,1013.99
2016-05-08T11:34:05.218Z,1014.07
2016-05-08T11:37:19.054Z,1013.93
2016-05-08T11:40:32.577Z,1014.09
2016-05-08T11:43:46.382Z,1014.01
2016-05-08T11:47:04.048Z,1013.91
2016-05-08T11:50:09.392Z,1013.83
2016-05-08T11:53:23.224Z,1013.69
2016-05-08T11:56:33.839Z,1013.91
2016-05-08T11:59:47.625Z,1013.81
2016-05-08T12:03:05.437Z,1013.81
2016-05-08T12:06:09.418Z,1013.81
2016-05-08T12:09:24.196Z,1013.93
2016-05-08T12:12:37.738Z,1013.73
2016-05-08T12:15:51.389Z,1013.75
2016-05-08T12:19:09.007Z,1013.73
2016-05-08T12:22:14.093Z,1013.59
2016-05-08T12:25:27.585Z,1013.79
2016-05-08T12:28:41.422Z,1013.55
2016-05-08T12:31:55.010Z,1013.67
2016-05-08T12:35:08.628Z,1013.63
2016-05-08T12:38:22.574Z,1013.65
2016-05-08T12:41:36.285Z,1013.49
2016-05-08T12:44:49.949Z,1013.61
2016-05-08T12:48:07.741Z,1013.49
2016-05-08T12:51:12.795Z,1013.47
2016-05-08T12:54:26.648Z,1013.47
2016-05-08T12:57:39.983Z,1013.57
2016-05-08T13:00:53.683Z,1013.41
2016-05-08T13:04:06.940Z,1013.39
2016-05-08T13:07:20.682Z,1013.41
2016-05-08T13:10:34.426Z,1013.41
2016-05-08T13:13:48.137Z,1013.45
2016-05-08T13:17:05.882Z,1013.37
2016-05-08T13:20:10.889Z,1013.43
2016-05-08T13:23:24.710Z,1013.37
2016-05-08T13:26:37.968Z,1013.31
2016-05-08T13:29:51.383Z,1013.31
2016-05-08T13:33:08.893Z,1013.21
2016-05-08T13:36:13.823Z,1013.23
2016-05-08T13:39:27.519Z,1013.23
2016-05-08T13:42:41.090Z,1013.09
2016-05-08T13:45:54.631Z,1013.17
2016-05-08T13:49:08.045Z,1013.23
2016-05-08T13:52:21.492Z,1013.17
2016-05-08T13:55:35.406Z,1013.23
2016-05-08T13:58:49.086Z,1013.13
2016-05-08T14:02:06.628Z,1013.09
2016-05-08T14:05:11.604Z,1013.09
2016-05-08T14:08:25.096Z,1013.23
2016-05-08T14:11:38.855Z,1013.19
2016-05-08T14:14:52.362Z,1013.15
2016-05-08T14:18:06.123Z,1013.17
2016-05-08T14:21:19.584Z,1013.17
2016-05-08T14:24:33.030Z,1013.13
2016-05-08T14:27:46.820Z,1013.11
2016-05-08T14:31:04.299Z,1013.07
2016-05-08T14:34:09.308Z,1013.09
2016-05-08T14:37:22.831Z,1013.02
2016-05-08T14:40:36.604Z,1013.07
2016-05-08T14:43:50.269Z,1013.13
2016-05-08T14:47:07.998Z,1013.21
2016-05-08T14:50:12.945Z,1013.09
2016-05-08T14:53:26.609Z,1013.07
2016-05-08T14:56:40.381Z,1013.04
2016-05-08T14:59:54.125Z,1013.07
2016-05-08T15:03:07.807Z,1012.98
2016-05-08T15:06:20.846Z,1013
2016-05-08T15:09:34.558Z,1013
2016-05-08T15:12:48.221Z,1012.96
2016-05-08T15:16:05.671Z,1013
2016-05-08T15:19:10.476Z,1012.98
2016-05-08T15:22:22.998Z,1013.02
2016-05-08T15:25:37.945Z,1012.86
2016-05-08T15:28:50.858Z,1012.94
2016-05-08T15:32:08.464Z,1012.9
2016-05-08T15:35:13.487Z,1012.84
2016-05-08T15:38:27.244Z,1012.86
2016-05-08T15:41:40.816Z,1012.9
2016-05-08T15:44:54.448Z,1012.88
2016-05-08T15:48:08.287Z,1012.88
2016-05-08T15:51:21.827Z,1012.72
2016-05-08T15:54:34.819Z,1012.64
2016-05-08T15:57:48.296Z,1012.66
2016-05-08T16:01:05.886Z,1012.82
2016-05-08T16:04:10.877Z,1012.74
2016-05-08T16:07:24.463Z,1012.76
2016-05-08T16:10:37.596Z,1012.76
2016-05-08T16:13:51.152Z,1012.72
2016-05-08T16:17:08.568Z,1012.66
2016-05-08T16:20:13.576Z,1012.7
2016-05-08T16:23:27.304Z,1012.7
2016-05-08T16:26:40.889Z,1012.52
2016-05-08T16:29:54.491Z,1012.6
2016-05-08T16:33:07.675Z,1012.68
2016-05-08T16:36:21.166Z,1012.74
2016-05-08T16:39:33.675Z,1012.64
2016-05-08T16:42:48.526Z,1012.66
2016-05-08T16:46:06.084Z,1012.72
2016-05-08T16:49:10.890Z,1012.52
2016-05-08T16:52:24.490Z,1012.56
2016-05-08T16:55:38.046Z,1012.64
2016-05-08T16:58:51.632Z,1012.62
2016-05-08T17:02:09.095Z,1012.58
2016-05-08T17:05:13.870Z,1012.5
2016-05-08T17:08:27.096Z,1012.56
2016-05-08T17:11:40.152Z,1012.58
2016-05-08T17:14:53.394Z,1012.58
2016-05-08T17:18:07.045Z,1012.48
2016-05-08T17:21:20.772Z,1012.42
2016-05-08T17:24:34.373Z,1012.5
2016-05-08T17:27:47.866Z,1012.52
2016-05-08T17:31:05.253Z,1012.5
2016-05-08T17:34:10.135Z,1012.54
2016-05-08T17:37:21.628Z,1012.52
2016-05-08T17:40:35.151Z,1012.58
2016-05-08T17:43:48.659Z,1012.58
2016-05-08T17:47:05.967Z,1012.62
2016-05-08T17:50:10.771Z,1012.58
2016-05-08T17:53:24.312Z,1012.68
2016-05-08T17:56:38.023Z,1012.7
2016-05-08T17:59:51.061Z,1012.68
2016-05-08T18:03:08.464Z,1012.7
2016-05-08T18:06:13.205Z,1012.76
2016-05-08T18:09:26.245Z,1012.8
2016-05-08T18:12:39.644Z,1012.72
2016-05-08T18:15:53.120Z,1012.8
2016-05-08T18:19:06.835Z,1012.76
2016-05-08T18:22:20.560Z,1012.76
2016-05-08T18:25:33.909Z,1012.8
2016-05-08T18:28:47.376Z,1012.72
2016-05-08T18:32:04.933Z,1012.84
2016-05-08T18:35:09.864Z,1012.84
2016-05-08T18:38:23.403Z,1012.92
2016-05-08T18:41:36.396Z,1012.92
2016-05-08T18:44:49.950Z,1012.92
2016-05-08T18:48:07.945Z,1012.98
2016-05-08T18:51:12.610Z,1013.06
2016-05-08T18:54:25.837Z,1012.94
2016-05-08T18:57:39.250Z,1012.98
2016-05-08T19:00:52.572Z,1013.15
2016-05-08T19:04:06.222Z,1013.04
2016-05-08T19:07:19.684Z,1013.11
2016-05-08T19:10:33.216Z,1013.17
2016-05-08T19:13:47.457Z,1013.21
2016-05-08T19:17:04.078Z,1013.19
2016-05-08T19:20:08.790Z,1013.29
2016-05-08T19:23:22.095Z,1013.33
2016-05-08T19:26:35.603Z,1013.27
2016-05-08T19:29:48.782Z,1013.31
2016-05-08T19:33:06.058Z,1013.33
2016-05-08T19:36:10.863Z,1013.33
2016-05-08T19:39:24.122Z,1013.29
2016-05-08T19:42:37.458Z,1013.43
2016-05-08T19:45:51.013Z,1013.31
2016-05-08T19:49:08.445Z,1013.49
2016-05-08T19:52:13.110Z,1013.39
2016-05-08T19:55:26.118Z,1013.45
2016-05-08T19:58:39.501Z,1013.45
2016-05-08T20:01:52.165Z,1013.39
2016-05-08T20:05:09.363Z,1013.43
2016-05-08T20:08:13.902Z,1013.39
2016-05-08T20:11:27.130Z,1013.37
2016-05-08T20:14:40.262Z,1013.45
2016-05-08T20:17:53.521Z,1013.43
2016-05-08T20:21:06.781Z,1013.49
2016-05-08T20:24:20.071Z,1013.47
2016-05-08T20:27:33.313Z,1013.47
2016-05-08T20:30:46.727Z,1013.55
2016-05-08T20:34:02.158Z,1013.61
2016-05-08T20:37:06.652Z,1013.51
2016-05-08T20:40:20.005Z,1013.57
2016-05-08T20:43:33.310Z,1013.59
2016-05-08T20:46:46.723Z,1013.57
2016-05-08T20:50:04.138Z,1013.55
2016-05-08T20:53:08.867Z,1013.57
2016-05-08T20:56:21.997Z,1013.61
2016-05-08T20:59:35.232Z,1013.69
2016-05-08T21:02:48.799Z,1013.71
2016-05-08T21:06:05.281Z,1013.73
2016-05-08T21:09:09.567Z,1013.81
2016-05-08T21:12:19.190Z,1013.81
2016-05-08T21:15:32.326Z,1013.77
2016-05-08T21:18:45.634Z,1013.79
2016-05-08T21:22:02.987Z,1013.83
2016-05-08T21:25:07.497Z,1013.87
2016-05-08T21:28:20.943Z,1013.89
2016-05-08T21:31:33.966Z,1013.97
2016-05-08T21:34:47.177Z,1013.93
2016-05-08T21:38:04.294Z,1014.01
2016-05-08T21:41:08.633Z,1013.99
2016-05-08T21:44:21.876Z,1014.05
2016-05-08T21:47:35.306Z,1014.09
2016-05-08T21:50:48.408Z,1014.11
2016-05-08T21:54:05.743Z,1014.09
2016-05-08T21:57:10.270Z,1014.03
2016-05-08T22:00:23.419Z,1014.19
2016-05-08T22:03:35.600Z,1014.25
2016-05-08T22:06:49.779Z,1014.35
2016-05-08T22:10:07.086Z,1014.23
2016-05-08T22:13:11.704Z,1014.25
2016-05-08T22:16:24.727Z,1014.25
2016-05-08T22:19:38.096Z,1014.21
2016-05-08T22:22:51.118Z,1014.31
2016-05-08T22:26:08.307Z,1014.21
2016-05-08T22:29:12.690Z,1014.39
2016-05-08T22:32:24.887Z,1014.37
2016-05-08T22:35:38.175Z,1014.33
2016-05-08T22:38:51.356Z,1014.29
2016-05-08T22:42:08.444Z,1014.23
2016-05-08T22:45:12.875Z,1014.37
2016-05-08T22:48:25.866Z,1014.33
2016-05-08T22:51:38.922Z,1014.37
2016-05-08T22:54:51.741Z,1014.35
2016-05-08T22:58:08.924Z,1014.39
2016-05-08T23:01:13.182Z,1014.33
2016-05-08T23:04:26.409Z,1014.43
2016-05-08T23:07:39.136Z,1014.47
2016-05-08T23:10:52.020Z,1014.49
2016-05-08T23:14:09.514Z,1014.45
2016-05-08T23:17:13.367Z,1014.41
2016-05-08T23:20:26.499Z,1014.51
2016-05-08T23:23:39.632Z,1014.63
2016-05-08T23:26:52.796Z,1014.57
2016-05-08T23:30:09.714Z,1014.59
2016-05-08T23:33:12.909Z,1014.57
2016-05-08T23:36:27.152Z,1014.67
2016-05-08T23:39:40.379Z,1014.75
2016-05-08T23:42:53.355Z,1014.71
2016-05-08T23:46:06.504Z,1014.75
2016-05-08T23:49:19.624Z,1014.73
2016-05-08T23:52:33.007Z,1014.75
2016-05-08T23:55:45.515Z,1014.65
2016-05-08T23:59:02.570Z,1014.69
