createdAt,value
2017-09-27T00:00:44.803Z,0
2017-09-27T00:01:46.201Z,0
2017-09-27T00:02:47.602Z,0
2017-09-27T00:03:49.001Z,0
2017-09-27T00:04:50.401Z,0
2017-09-27T00:05:51.797Z,0
2017-09-27T00:06:53.194Z,0
2017-09-27T00:07:58.587Z,0
2017-09-27T00:08:59.965Z,0
2017-09-27T00:10:01.367Z,0
2017-09-27T00:11:02.776Z,0
2017-09-27T00:12:04.181Z,0
2017-09-27T00:13:05.580Z,0
2017-09-27T00:14:06.978Z,0
2017-09-27T00:15:08.377Z,0
2017-09-27T00:16:09.774Z,0
2017-09-27T00:17:11.175Z,0
2017-09-27T00:18:12.582Z,0
2017-09-27T00:19:13.982Z,0
2017-09-27T00:20:15.379Z,0
2017-09-27T00:21:16.780Z,0
2017-09-27T00:22:18.181Z,0
2017-09-27T00:23:19.580Z,0
2017-09-27T00:24:20.981Z,0
2017-09-27T00:25:22.380Z,0
2017-09-27T00:26:23.781Z,0
2017-09-27T00:27:25.177Z,0
2017-09-27T00:28:26.585Z,0
2017-09-27T00:29:27.980Z,0
2017-09-27T00:30:29.379Z,0
2017-09-27T00:31:30.787Z,0
2017-09-27T00:32:32.181Z,0
2017-09-27T00:33:33.582Z,0
2017-09-27T00:34:34.979Z,0
2017-09-27T00:35:36.378Z,0
2017-09-27T00:36:37.780Z,0
2017-09-27T00:37:39.179Z,0
2017-09-27T00:38:40.584Z,0
2017-09-27T00:39:41.983Z,0
2017-09-27T00:40:43.384Z,0
2017-09-27T00:41:44.787Z,0
2017-09-27T00:42:46.185Z,0
2017-09-27T00:43:47.586Z,0
2017-09-27T00:44:48.992Z,0
2017-09-27T00:45:50.397Z,0
2017-09-27T00:46:51.801Z,0
2017-09-27T00:47:53.193Z,0
2017-09-27T00:48:54.596Z,0
2017-09-27T00:49:56.008Z,0
2017-09-27T00:50:57.403Z,0
2017-09-27T00:51:58.804Z,0
2017-09-27T00:53:00.205Z,0
2017-09-27T00:54:01.609Z,0
2017-09-27T00:55:03.004Z,0
2017-09-27T00:56:04.449Z,0
2017-09-27T00:57:05.850Z,0
2017-09-27T00:58:07.250Z,0
2017-09-27T00:59:08.654Z,0
2017-09-27T01:00:10.047Z,0
2017-09-27T01:01:11.448Z,0
2017-09-27T01:02:12.842Z,0
2017-09-27T01:03:14.243Z,0
2017-09-27T01:04:15.639Z,0
2017-09-27T01:05:17.034Z,0
2017-09-27T01:06:18.441Z,0
2017-09-27T01:07:19.848Z,0
2017-09-27T01:08:21.249Z,0
2017-09-27T01:09:22.650Z,0
2017-09-27T01:10:24.052Z,0
2017-09-27T01:11:25.451Z,0
2017-09-27T01:12:26.852Z,0
2017-09-27T01:13:28.251Z,0
2017-09-27T01:14:29.655Z,0
2017-09-27T01:15:31.057Z,0
2017-09-27T01:16:32.448Z,0
2017-09-27T01:17:33.848Z,0
2017-09-27T01:18:35.246Z,0
2017-09-27T01:19:36.642Z,0
2017-09-27T01:20:38.043Z,0
2017-09-27T01:21:39.445Z,0
2017-09-27T01:22:40.842Z,0
2017-09-27T01:23:42.241Z,0
2017-09-27T01:24:43.641Z,0
2017-09-27T01:25:45.044Z,0
2017-09-27T01:26:46.441Z,0
2017-09-27T01:27:47.844Z,0
2017-09-27T01:28:49.245Z,0
2017-09-27T01:29:50.651Z,0
2017-09-27T01:30:52.050Z,0
2017-09-27T01:31:53.447Z,0
2017-09-27T01:32:54.844Z,0
2017-09-27T01:33:56.246Z,0
2017-09-27T01:34:57.641Z,0
2017-09-27T01:35:59.043Z,0
2017-09-27T01:37:00.441Z,0
2017-09-27T01:38:01.841Z,0
2017-09-27T01:39:03.235Z,0
2017-09-27T01:40:04.635Z,0
2017-09-27T01:41:06.033Z,0
2017-09-27T01:42:07.433Z,0
2017-09-27T01:43:08.832Z,0
2017-09-27T01:44:10.232Z,0
2017-09-27T01:45:11.631Z,0
2017-09-27T01:46:13.052Z,0
2017-09-27T01:47:14.435Z,0
2017-09-27T01:48:15.840Z,0
2017-09-27T01:49:17.238Z,0
2017-09-27T01:50:18.640Z,0
2017-09-27T01:51:20.045Z,0
2017-09-27T01:52:21.443Z,0
2017-09-27T01:53:22.846Z,0
2017-09-27T01:54:24.254Z,0
2017-09-27T01:55:25.655Z,0
2017-09-27T01:56:27.053Z,0
2017-09-27T01:57:28.453Z,0
2017-09-27T01:58:29.856Z,0
2017-09-27T01:59:31.256Z,0
2017-09-27T02:00:32.657Z,0
2017-09-27T02:01:34.058Z,0
2017-09-27T02:02:35.460Z,0
2017-09-27T02:03:36.859Z,0
2017-09-27T02:04:38.268Z,0
2017-09-27T02:05:39.667Z,0
2017-09-27T02:06:41.062Z,0
2017-09-27T02:07:42.466Z,0
2017-09-27T02:08:43.862Z,0
2017-09-27T02:09:45.262Z,0
2017-09-27T02:10:46.661Z,0
2017-09-27T02:11:48.059Z,0
2017-09-27T02:12:49.463Z,0
2017-09-27T02:13:50.863Z,0
2017-09-27T02:14:52.296Z,0
2017-09-27T02:15:53.661Z,0
2017-09-27T02:16:55.062Z,0
2017-09-27T02:17:56.461Z,0
2017-09-27T02:18:57.863Z,0
2017-09-27T02:19:59.262Z,0
2017-09-27T02:21:00.657Z,0
2017-09-27T02:22:02.058Z,0
2017-09-27T02:23:03.542Z,0
2017-09-27T02:24:04.904Z,0
2017-09-27T02:25:06.302Z,0
2017-09-27T02:26:07.706Z,0
2017-09-27T02:27:09.112Z,0
2017-09-27T02:28:10.510Z,0
2017-09-27T02:29:11.906Z,0
2017-09-27T02:30:13.303Z,0
2017-09-27T02:31:14.707Z,0
2017-09-27T02:32:16.104Z,0
2017-09-27T02:33:17.504Z,0
2017-09-27T02:34:18.909Z,0
2017-09-27T02:35:20.300Z,0
2017-09-27T02:36:21.701Z,0
2017-09-27T02:37:23.096Z,0
2017-09-27T02:38:24.500Z,0
2017-09-27T02:39:25.900Z,0
2017-09-27T02:40:27.298Z,0
2017-09-27T02:41:28.696Z,0
2017-09-27T02:42:30.094Z,0
2017-09-27T02:43:31.492Z,0
2017-09-27T02:44:32.888Z,0
2017-09-27T02:45:34.286Z,0
2017-09-27T02:46:35.688Z,0
2017-09-27T02:47:37.082Z,0
2017-09-27T02:48:38.479Z,0
2017-09-27T02:49:39.877Z,0
2017-09-27T02:50:41.274Z,0
2017-09-27T02:51:42.675Z,0
2017-09-27T02:52:44.074Z,0
2017-09-27T02:53:45.473Z,0
2017-09-27T02:54:46.874Z,0
2017-09-27T02:55:48.274Z,0
2017-09-27T02:56:49.670Z,0
2017-09-27T02:57:51.072Z,0
2017-09-27T02:58:52.471Z,0
2017-09-27T02:59:53.871Z,0
2017-09-27T03:00:55.284Z,0
2017-09-27T03:01:56.683Z,0
2017-09-27T03:02:58.084Z,0
2017-09-27T03:03:59.481Z,0
2017-09-27T03:05:00.880Z,0
2017-09-27T03:06:02.276Z,0
2017-09-27T03:07:03.679Z,0
2017-09-27T03:08:05.080Z,0
2017-09-27T03:09:06.482Z,0
2017-09-27T03:10:07.880Z,0
2017-09-27T03:11:09.278Z,0
2017-09-27T03:12:10.679Z,0
2017-09-27T03:13:12.078Z,0
2017-09-27T03:14:13.477Z,0
2017-09-27T03:15:14.877Z,0
2017-09-27T03:16:16.275Z,0
2017-09-27T03:17:17.674Z,0
2017-09-27T03:18:19.072Z,0
2017-09-27T03:19:20.473Z,0
2017-09-27T03:20:21.868Z,0
2017-09-27T03:21:23.260Z,0
2017-09-27T03:22:24.669Z,0
2017-09-27T03:23:26.068Z,0
2017-09-27T03:24:27.471Z,0
2017-09-27T03:25:28.870Z,0
2017-09-27T03:26:30.278Z,0
2017-09-27T03:27:31.678Z,0
2017-09-27T03:28:33.082Z,0
2017-09-27T03:29:34.483Z,0
2017-09-27T03:30:35.888Z,0
2017-09-27T03:31:37.285Z,0
2017-09-27T03:32:38.690Z,0
2017-09-27T03:33:40.092Z,0
2017-09-27T03:34:41.492Z,0
2017-09-27T03:35:42.888Z,0
2017-09-27T03:36:44.290Z,0
2017-09-27T03:37:45.693Z,0
2017-09-27T03:38:47.092Z,0
2017-09-27T03:39:48.489Z,0
2017-09-27T03:40:49.886Z,0
2017-09-27T03:41:51.290Z,0
2017-09-27T03:42:52.693Z,0
2017-09-27T03:43:54.096Z,0
2017-09-27T03:44:55.495Z,0
2017-09-27T03:45:56.892Z,0
2017-09-27T03:46:58.293Z,0
2017-09-27T03:47:59.699Z,0
2017-09-27T03:49:01.098Z,0
2017-09-27T03:50:02.497Z,0
2017-09-27T03:51:03.904Z,0
2017-09-27T03:52:05.300Z,0
2017-09-27T03:53:06.698Z,0
2017-09-27T03:54:08.098Z,0
2017-09-27T03:55:09.494Z,0
2017-09-27T03:56:10.894Z,0
2017-09-27T03:57:12.295Z,0
2017-09-27T03:58:13.697Z,0
2017-09-27T03:59:15.096Z,0
2017-09-27T04:00:16.500Z,0
2017-09-27T04:01:17.916Z,0
2017-09-27T04:02:19.313Z,0
2017-09-27T04:03:20.725Z,0
2017-09-27T04:04:22.120Z,0
2017-09-27T04:05:23.522Z,0
2017-09-27T04:06:24.921Z,0
2017-09-27T04:07:26.316Z,0
2017-09-27T04:08:27.714Z,0
2017-09-27T04:09:29.106Z,0
2017-09-27T04:10:30.512Z,0
2017-09-27T04:11:31.906Z,0
2017-09-27T04:12:33.305Z,0
2017-09-27T04:13:34.716Z,0
2017-09-27T04:14:36.118Z,0
2017-09-27T04:15:37.517Z,0
2017-09-27T04:16:38.914Z,0
2017-09-27T04:17:40.311Z,0
2017-09-27T04:18:41.710Z,0
2017-09-27T04:19:43.110Z,0
2017-09-27T04:20:44.511Z,0
2017-09-27T04:21:45.910Z,0
2017-09-27T04:22:47.307Z,0
2017-09-27T04:23:48.706Z,0
2017-09-27T04:24:50.100Z,0
2017-09-27T04:25:51.511Z,0
2017-09-27T04:26:52.896Z,0
2017-09-27T04:27:54.295Z,0
2017-09-27T04:28:55.700Z,0
2017-09-27T04:29:57.091Z,0
2017-09-27T04:30:58.497Z,0
2017-09-27T04:31:59.896Z,0
2017-09-27T04:33:01.295Z,0
2017-09-27T04:34:02.699Z,0
2017-09-27T04:35:04.100Z,0
2017-09-27T04:36:05.501Z,0
2017-09-27T04:37:06.897Z,0
2017-09-27T04:38:08.293Z,0
2017-09-27T04:39:09.697Z,0
2017-09-27T04:40:11.096Z,0
2017-09-27T04:41:12.495Z,0
2017-09-27T04:42:13.898Z,0
2017-09-27T04:43:15.304Z,0
2017-09-27T04:44:16.698Z,4
2017-09-27T04:45:18.138Z,4
2017-09-27T04:46:19.537Z,4
2017-09-27T04:47:20.938Z,4
2017-09-27T04:48:22.336Z,4
2017-09-27T04:49:23.737Z,4
2017-09-27T04:50:25.138Z,8
2017-09-27T04:51:26.545Z,8
2017-09-27T04:52:27.954Z,8
2017-09-27T04:53:29.347Z,8
2017-09-27T04:54:30.749Z,12
2017-09-27T04:55:32.198Z,12
2017-09-27T04:56:33.597Z,16
2017-09-27T04:57:35.002Z,16
2017-09-27T04:58:36.400Z,20
2017-09-27T04:59:37.798Z,20
2017-09-27T05:00:39.196Z,28
2017-09-27T05:01:40.597Z,28
2017-09-27T05:02:41.996Z,32
2017-09-27T05:03:43.403Z,36
2017-09-27T05:04:44.794Z,40
2017-09-27T05:05:46.196Z,44
2017-09-27T05:06:47.595Z,52
2017-09-27T05:07:48.994Z,56
2017-09-27T05:08:50.392Z,64
2017-09-27T05:09:51.805Z,68
2017-09-27T05:10:53.205Z,76
2017-09-27T05:11:54.611Z,84
2017-09-27T05:12:56.006Z,88
2017-09-27T05:13:57.407Z,92
2017-09-27T05:14:58.809Z,100
2017-09-27T05:16:00.209Z,112
2017-09-27T05:17:01.613Z,116
2017-09-27T05:18:03.022Z,120
2017-09-27T05:19:04.430Z,124
2017-09-27T05:20:05.842Z,128
2017-09-27T05:21:07.231Z,136
2017-09-27T05:22:08.632Z,144
2017-09-27T05:23:10.031Z,152
2017-09-27T05:24:11.427Z,156
2017-09-27T05:25:12.831Z,164
2017-09-27T05:26:14.240Z,168
2017-09-27T05:27:15.668Z,176
2017-09-27T05:28:17.070Z,184
2017-09-27T05:29:18.472Z,188
2017-09-27T05:30:19.877Z,188
2017-09-27T05:31:21.278Z,200
2017-09-27T05:32:22.683Z,208
2017-09-27T05:33:24.092Z,216
2017-09-27T05:34:25.489Z,228
2017-09-27T05:35:26.899Z,232
2017-09-27T05:36:28.300Z,240
2017-09-27T05:37:29.705Z,244
2017-09-27T05:38:31.106Z,256
2017-09-27T05:39:32.520Z,260
2017-09-27T05:40:33.917Z,264
2017-09-27T05:41:36.852Z,272
2017-09-27T05:42:38.036Z,288
2017-09-27T05:43:39.535Z,296
2017-09-27T05:44:41.827Z,292
2017-09-27T05:45:43.229Z,300
2017-09-27T05:46:48.067Z,324
2017-09-27T05:47:49.620Z,324
2017-09-27T05:48:51.463Z,344
2017-09-27T05:49:53.075Z,356
2017-09-27T05:50:54.622Z,368
2017-09-27T05:51:56.145Z,380
2017-09-27T05:52:57.713Z,400
2017-09-27T05:53:59.271Z,428
2017-09-27T05:55:00.775Z,484
2017-09-27T05:56:02.266Z,536
2017-09-27T05:57:03.810Z,588
2017-09-27T05:58:05.287Z,616
2017-09-27T05:59:06.807Z,632
2017-09-27T06:00:08.363Z,676
2017-09-27T06:01:09.865Z,696
2017-09-27T06:02:11.454Z,760
2017-09-27T06:03:12.909Z,800
2017-09-27T06:04:14.509Z,852
2017-09-27T06:05:15.962Z,872
2017-09-27T06:06:17.488Z,912
2017-09-27T06:07:19.023Z,916
2017-09-27T06:08:20.802Z,980
2017-09-27T06:09:22.349Z,1020
2017-09-27T06:10:23.846Z,936
2017-09-27T06:11:25.402Z,820
2017-09-27T06:12:26.984Z,760
2017-09-27T06:13:29.174Z,800
2017-09-27T06:14:30.644Z,812
2017-09-27T06:15:32.765Z,848
2017-09-27T06:16:34.613Z,896
2017-09-27T06:17:36.072Z,912
2017-09-27T06:18:37.587Z,896
2017-09-27T06:19:39.080Z,952
2017-09-27T06:20:40.550Z,964
2017-09-27T06:21:42.064Z,984
2017-09-27T06:22:43.602Z,956
2017-09-27T06:23:45.042Z,916
2017-09-27T06:24:46.553Z,880
2017-09-27T06:25:48.074Z,832
2017-09-27T06:26:49.553Z,784
2017-09-27T06:27:51.222Z,852
2017-09-27T06:28:52.830Z,920
2017-09-27T06:29:54.429Z,1040
2017-09-27T06:30:55.991Z,1032
2017-09-27T06:31:57.502Z,1072
2017-09-27T06:32:59.007Z,1088
2017-09-27T06:34:00.658Z,1152
2017-09-27T06:35:02.153Z,1156
2017-09-27T06:36:03.718Z,1116
2017-09-27T06:37:05.322Z,1088
2017-09-27T06:38:06.792Z,1140
2017-09-27T06:39:08.274Z,1136
2017-09-27T06:40:09.866Z,1192
2017-09-27T06:41:11.423Z,1220
2017-09-27T06:42:12.970Z,1212
2017-09-27T06:43:14.512Z,1260
2017-09-27T06:44:16.940Z,1312
2017-09-27T06:45:18.438Z,1356
2017-09-27T06:46:20.010Z,1244
2017-09-27T06:47:21.554Z,1124
2017-09-27T06:48:23.143Z,1212
2017-09-27T06:49:24.740Z,1080
2017-09-27T06:50:26.242Z,1096
2017-09-27T06:51:27.862Z,1300
2017-09-27T06:52:29.481Z,1360
2017-09-27T06:53:31.015Z,1400
2017-09-27T06:54:32.574Z,1376
2017-09-27T06:55:34.078Z,1232
2017-09-27T06:56:35.743Z,1020
2017-09-27T06:57:37.304Z,916
2017-09-27T06:58:38.878Z,864
2017-09-27T06:59:40.462Z,816
2017-09-27T07:00:41.976Z,840
2017-09-27T07:01:43.559Z,832
2017-09-27T07:02:45.109Z,732
2017-09-27T07:03:46.650Z,700
2017-09-27T07:04:48.225Z,744
2017-09-27T07:05:49.762Z,776
2017-09-27T07:06:51.334Z,664
2017-09-27T07:07:52.871Z,648
2017-09-27T07:08:54.404Z,776
2017-09-27T07:09:56.073Z,728
2017-09-27T07:10:57.629Z,716
2017-09-27T07:11:59.210Z,820
2017-09-27T07:13:00.827Z,808
2017-09-27T07:14:02.390Z,840
2017-09-27T07:15:04.097Z,824
2017-09-27T07:16:06.045Z,828
2017-09-27T07:17:07.692Z,1068
2017-09-27T07:18:09.207Z,968
2017-09-27T07:19:10.758Z,972
2017-09-27T07:20:12.396Z,872
2017-09-27T07:21:13.974Z,952
2017-09-27T07:22:15.598Z,1196
2017-09-27T07:23:17.164Z,1284
2017-09-27T07:24:18.771Z,1276
2017-09-27T07:25:20.313Z,1432
2017-09-27T07:26:21.887Z,1564
2017-09-27T07:27:23.416Z,1780
2017-09-27T07:28:24.968Z,1860
2017-09-27T07:29:26.493Z,1788
2017-09-27T07:30:28.048Z,1848
2017-09-27T07:31:29.653Z,1936
2017-09-27T07:32:31.239Z,2040
2017-09-27T07:33:32.830Z,2188
2017-09-27T07:34:34.381Z,2116
2017-09-27T07:35:35.959Z,2040
2017-09-27T07:36:37.474Z,2284
2017-09-27T07:37:39.003Z,2336
2017-09-27T07:38:40.546Z,2344
2017-09-27T07:39:42.108Z,2344
2017-09-27T07:40:43.645Z,2304
2017-09-27T07:41:45.202Z,2304
2017-09-27T07:42:46.781Z,2164
2017-09-27T07:43:48.376Z,2136
2017-09-27T07:44:49.916Z,2348
2017-09-27T07:45:51.552Z,2336
2017-09-27T07:46:53.161Z,2460
2017-09-27T07:47:54.693Z,2524
2017-09-27T07:48:56.250Z,2708
2017-09-27T07:49:57.835Z,2804
2017-09-27T07:50:59.404Z,2960
2017-09-27T07:52:01.001Z,2968
2017-09-27T07:53:02.603Z,2968
2017-09-27T07:54:04.179Z,3048
2017-09-27T07:55:05.846Z,3024
2017-09-27T07:56:07.519Z,2912
2017-09-27T07:57:09.397Z,2888
2017-09-27T07:58:11.045Z,3060
2017-09-27T07:59:18.474Z,3288
2017-09-27T08:00:59.795Z,3516
2017-09-27T08:02:01.309Z,3448
2017-09-27T08:03:02.705Z,3444
2017-09-27T08:04:04.181Z,3580
2017-09-27T08:05:05.608Z,3736
2017-09-27T08:06:07.029Z,4008
2017-09-27T08:07:08.462Z,3932
2017-09-27T08:08:09.877Z,3496
2017-09-27T08:09:11.292Z,2892
2017-09-27T08:10:12.706Z,2728
2017-09-27T08:11:14.127Z,3440
2017-09-27T08:12:15.544Z,3824
2017-09-27T08:13:16.989Z,4212
2017-09-27T08:14:18.379Z,4272
2017-09-27T08:15:19.814Z,3416
2017-09-27T08:16:21.213Z,3148
2017-09-27T08:17:22.692Z,3604
2017-09-27T08:18:24.147Z,4148
2017-09-27T08:19:25.685Z,4208
2017-09-27T08:20:27.261Z,4436
2017-09-27T08:21:28.766Z,4220
2017-09-27T08:22:30.326Z,4604
2017-09-27T08:23:32.025Z,4544
2017-09-27T08:24:33.687Z,4848
2017-09-27T08:25:35.274Z,5416
2017-09-27T08:26:36.902Z,5796
2017-09-27T08:27:38.489Z,6360
2017-09-27T08:28:40.024Z,7420
2017-09-27T08:29:41.619Z,8324
2017-09-27T08:30:43.182Z,8220
2017-09-27T08:31:44.690Z,8272
2017-09-27T08:32:46.232Z,8600
2017-09-27T08:33:47.761Z,8584
2017-09-27T08:34:49.749Z,9168
2017-09-27T08:35:51.256Z,8172
2017-09-27T08:36:52.773Z,7596
2017-09-27T08:37:54.313Z,7636
2017-09-27T08:38:55.870Z,8200
2017-09-27T08:39:57.448Z,8488
2017-09-27T08:40:58.969Z,8520
2017-09-27T08:42:00.483Z,8656
2017-09-27T08:43:01.991Z,8700
2017-09-27T08:44:03.526Z,8836
2017-09-27T08:45:05.000Z,8896
2017-09-27T08:46:06.564Z,9004
2017-09-27T08:47:08.121Z,9108
2017-09-27T08:48:09.635Z,9200
2017-09-27T08:49:11.240Z,9300
2017-09-27T08:50:12.850Z,9412
2017-09-27T08:51:14.389Z,9548
2017-09-27T08:52:15.960Z,9664
2017-09-27T08:53:17.514Z,9820
2017-09-27T08:54:19.167Z,9948
2017-09-27T08:55:20.708Z,10000
2017-09-27T08:56:22.227Z,10212
2017-09-27T08:57:23.788Z,10260
2017-09-27T08:58:25.323Z,10164
2017-09-27T08:59:26.849Z,10144
2017-09-27T09:00:28.340Z,10144
2017-09-27T09:01:29.943Z,10064
2017-09-27T09:02:31.497Z,10056
2017-09-27T09:03:33.032Z,10120
2017-09-27T09:04:34.625Z,10116
2017-09-27T09:05:36.226Z,10184
2017-09-27T09:06:37.752Z,10216
2017-09-27T09:07:39.262Z,10212
2017-09-27T09:08:40.778Z,10228
2017-09-27T09:09:42.284Z,10220
2017-09-27T09:10:43.746Z,10344
2017-09-27T09:11:45.287Z,10464
2017-09-27T09:12:46.774Z,10540
2017-09-27T09:13:48.320Z,10572
2017-09-27T09:14:49.914Z,10740
2017-09-27T09:15:51.464Z,10760
2017-09-27T09:16:52.975Z,10820
2017-09-27T09:17:54.554Z,10724
2017-09-27T09:18:56.155Z,10744
2017-09-27T09:19:57.650Z,10960
2017-09-27T09:20:59.198Z,9880
2017-09-27T09:22:00.703Z,10984
2017-09-27T09:23:02.275Z,11196
2017-09-27T09:24:03.830Z,8896
2017-09-27T09:25:05.375Z,9388
2017-09-27T09:26:06.891Z,7448
2017-09-27T09:27:08.451Z,9752
2017-09-27T09:28:10.199Z,6860
2017-09-27T09:29:11.962Z,6516
2017-09-27T09:30:13.994Z,7976
2017-09-27T09:31:15.527Z,10516
2017-09-27T09:32:17.102Z,8456
2017-09-27T09:33:18.648Z,10080
2017-09-27T09:34:20.181Z,8264
2017-09-27T09:35:21.724Z,12652
2017-09-27T09:36:23.283Z,13044
2017-09-27T09:37:24.828Z,11260
2017-09-27T09:38:26.344Z,9796
2017-09-27T09:39:27.884Z,13304
2017-09-27T09:40:29.436Z,13500
2017-09-27T09:41:31.027Z,9944
2017-09-27T09:42:32.582Z,10212
2017-09-27T09:43:34.148Z,9228
2017-09-27T09:44:35.653Z,13156
2017-09-27T09:45:37.228Z,9056
2017-09-27T09:46:38.783Z,10812
2017-09-27T09:47:40.303Z,12400
2017-09-27T09:48:41.810Z,13020
2017-09-27T09:49:43.329Z,11088
2017-09-27T09:50:44.952Z,10852
2017-09-27T09:51:46.497Z,7840
2017-09-27T09:52:48.035Z,7216
2017-09-27T09:53:49.597Z,6296
2017-09-27T09:54:51.165Z,5904
2017-09-27T09:55:52.718Z,5816
2017-09-27T09:56:54.279Z,5820
2017-09-27T09:57:55.815Z,6144
2017-09-27T09:58:57.446Z,9888
2017-09-27T09:59:59.029Z,8864
2017-09-27T10:01:00.523Z,7976
2017-09-27T10:02:02.144Z,7136
2017-09-27T10:03:03.629Z,7352
2017-09-27T10:04:05.204Z,7460
2017-09-27T10:05:06.739Z,8864
2017-09-27T10:06:08.321Z,7412
2017-09-27T10:07:09.810Z,7564
2017-09-27T10:08:11.333Z,7024
2017-09-27T10:09:12.863Z,6660
2017-09-27T10:10:14.365Z,6484
2017-09-27T10:11:15.999Z,6460
2017-09-27T10:12:17.558Z,6680
2017-09-27T10:13:19.150Z,6828
2017-09-27T10:14:20.644Z,7276
2017-09-27T10:15:22.270Z,7052
2017-09-27T10:16:23.801Z,7516
2017-09-27T10:17:25.373Z,6880
2017-09-27T10:18:26.906Z,11476
2017-09-27T10:19:28.461Z,11180
2017-09-27T10:20:29.985Z,10424
2017-09-27T10:21:31.515Z,13980
2017-09-27T10:22:33.062Z,16896
2017-09-27T10:23:34.683Z,16544
2017-09-27T10:24:36.266Z,14600
2017-09-27T10:25:37.761Z,16768
2017-09-27T10:26:39.308Z,16672
2017-09-27T10:27:40.937Z,16032
2017-09-27T10:28:42.482Z,16768
2017-09-27T10:29:44.010Z,16704
2017-09-27T10:30:45.512Z,16736
2017-09-27T10:31:47.089Z,16608
2017-09-27T10:32:48.671Z,16352
2017-09-27T10:33:50.286Z,16032
2017-09-27T10:34:51.882Z,15936
2017-09-27T10:35:53.396Z,16032
2017-09-27T10:36:54.855Z,16128
2017-09-27T10:37:56.296Z,16224
2017-09-27T10:38:57.785Z,16352
2017-09-27T10:39:59.288Z,16416
2017-09-27T10:41:00.726Z,16608
2017-09-27T10:42:02.203Z,16992
2017-09-27T10:43:03.646Z,17536
2017-09-27T10:44:05.093Z,18080
2017-09-27T10:45:06.571Z,18560
2017-09-27T10:46:08.040Z,18944
2017-09-27T10:47:09.483Z,19488
2017-09-27T10:48:10.962Z,20224
2017-09-27T10:49:12.515Z,20800
2017-09-27T10:50:13.939Z,21184
2017-09-27T10:51:15.396Z,21696
2017-09-27T10:52:16.850Z,22272
2017-09-27T10:53:18.270Z,23200
2017-09-27T10:54:19.704Z,24384
2017-09-27T10:55:21.123Z,25088
2017-09-27T10:56:22.541Z,25152
2017-09-27T10:57:23.957Z,25280
2017-09-27T10:58:25.383Z,25408
2017-09-27T10:59:26.803Z,25472
2017-09-27T11:00:28.261Z,25504
2017-09-27T11:01:29.678Z,25312
2017-09-27T11:02:31.099Z,25344
2017-09-27T11:03:32.524Z,25536
2017-09-27T11:04:33.948Z,25440
2017-09-27T11:05:35.370Z,25024
2017-09-27T11:06:36.807Z,25280
2017-09-27T11:07:38.219Z,25504
2017-09-27T11:08:39.635Z,25696
2017-09-27T11:09:41.057Z,25664
2017-09-27T11:10:42.473Z,25920
2017-09-27T11:11:43.900Z,25856
2017-09-27T11:12:45.325Z,25696
2017-09-27T11:13:46.747Z,25856
2017-09-27T11:14:48.172Z,26144
2017-09-27T11:15:49.586Z,26528
2017-09-27T11:16:51.008Z,26240
2017-09-27T11:17:52.437Z,25856
2017-09-27T11:18:53.854Z,25888
2017-09-27T11:19:55.274Z,26080
2017-09-27T11:20:56.697Z,26080
2017-09-27T11:21:58.120Z,26208
2017-09-27T11:22:59.548Z,26656
2017-09-27T11:24:00.964Z,27104
2017-09-27T11:25:02.383Z,27232
2017-09-27T11:26:03.804Z,27424
2017-09-27T11:27:05.232Z,28640
2017-09-27T11:28:06.655Z,31008
2017-09-27T11:29:08.222Z,30272
2017-09-27T11:30:09.451Z,29952
2017-09-27T11:31:10.879Z,30368
2017-09-27T11:32:12.314Z,31072
2017-09-27T11:33:13.723Z,31552
2017-09-27T11:34:15.159Z,31872
2017-09-27T11:35:16.585Z,31808
2017-09-27T11:36:18.008Z,31072
2017-09-27T11:37:19.568Z,31296
2017-09-27T11:38:20.911Z,30848
2017-09-27T11:39:22.333Z,30784
2017-09-27T11:40:23.754Z,30592
2017-09-27T11:41:25.176Z,30784
2017-09-27T11:42:26.600Z,31360
2017-09-27T11:43:28.026Z,32608
2017-09-27T11:44:29.445Z,33472
2017-09-27T11:45:30.880Z,34272
2017-09-27T11:46:32.313Z,35552
2017-09-27T11:47:33.741Z,38592
2017-09-27T11:48:35.170Z,39648
2017-09-27T11:49:36.596Z,41056
2017-09-27T11:50:38.022Z,39776
2017-09-27T11:51:39.447Z,39072
2017-09-27T11:52:40.864Z,39744
2017-09-27T11:53:42.293Z,41952
2017-09-27T11:54:43.717Z,42880
2017-09-27T11:55:45.144Z,42464
2017-09-27T11:56:46.566Z,43008
2017-09-27T11:57:47.994Z,42912
2017-09-27T11:58:49.412Z,43264
2017-09-27T11:59:50.847Z,42688
2017-09-27T12:00:52.272Z,44032
2017-09-27T12:01:53.691Z,44576
2017-09-27T12:02:55.119Z,45024
2017-09-27T12:03:56.536Z,44576
2017-09-27T12:04:57.957Z,45280
2017-09-27T12:05:59.380Z,45056
2017-09-27T12:07:00.801Z,45056
2017-09-27T12:08:02.223Z,45312
2017-09-27T12:09:03.648Z,45568
2017-09-27T12:10:05.069Z,44096
2017-09-27T12:11:06.500Z,43008
2017-09-27T12:12:07.916Z,44224
2017-09-27T12:13:09.345Z,43648
2017-09-27T12:14:10.764Z,44288
2017-09-27T12:15:12.227Z,44768
2017-09-27T12:16:15.875Z,45312
2017-09-27T12:17:17.686Z,44800
2017-09-27T12:18:19.410Z,45344
2017-09-27T12:19:20.789Z,45216
2017-09-27T12:20:22.212Z,44768
2017-09-27T12:21:24.019Z,44672
2017-09-27T12:22:25.961Z,44768
2017-09-27T12:23:27.657Z,44736
2017-09-27T12:24:29.084Z,44736
2017-09-27T12:25:30.629Z,44832
2017-09-27T12:26:32.300Z,45504
2017-09-27T12:27:34.059Z,44800
2017-09-27T12:28:35.476Z,44480
2017-09-27T12:29:36.905Z,43200
2017-09-27T12:30:39.037Z,42432
2017-09-27T12:31:40.459Z,42528
2017-09-27T12:32:41.886Z,43776
2017-09-27T12:33:43.307Z,43200
2017-09-27T12:34:44.729Z,43488
2017-09-27T12:35:46.157Z,44416
2017-09-27T12:36:47.586Z,43776
2017-09-27T12:37:49.001Z,43776
2017-09-27T12:38:50.431Z,43040
2017-09-27T12:39:52.728Z,43232
2017-09-27T12:40:54.200Z,41472
2017-09-27T12:41:55.634Z,42336
2017-09-27T12:42:57.065Z,42688
2017-09-27T12:43:58.525Z,42272
2017-09-27T12:45:00.014Z,41696
2017-09-27T12:46:01.429Z,41856
2017-09-27T12:47:02.856Z,42400
2017-09-27T12:48:04.276Z,42240
2017-09-27T12:49:05.879Z,41344
2017-09-27T12:50:07.314Z,41280
2017-09-27T12:51:08.843Z,43232
2017-09-27T12:52:10.276Z,43968
2017-09-27T12:53:11.719Z,43808
2017-09-27T12:54:13.145Z,44448
2017-09-27T12:55:14.568Z,43872
2017-09-27T12:56:15.993Z,43328
2017-09-27T12:57:17.416Z,43744
2017-09-27T12:58:19.195Z,43360
2017-09-27T12:59:20.765Z,42656
2017-09-27T13:00:22.183Z,43008
2017-09-27T13:01:23.667Z,43872
2017-09-27T13:02:25.176Z,43360
2017-09-27T13:03:26.588Z,43680
2017-09-27T13:04:28.086Z,44256
2017-09-27T13:05:29.786Z,43616
2017-09-27T13:06:31.207Z,43584
2017-09-27T13:07:32.631Z,43264
2017-09-27T13:08:34.055Z,42976
2017-09-27T13:09:35.483Z,43744
2017-09-27T13:10:37.103Z,41568
2017-09-27T13:11:38.523Z,33408
2017-09-27T13:12:40.142Z,28064
2017-09-27T13:13:41.565Z,27328
2017-09-27T13:14:42.991Z,26720
2017-09-27T13:15:44.413Z,26080
2017-09-27T13:16:45.844Z,26560
2017-09-27T13:17:47.549Z,27072
2017-09-27T13:18:48.958Z,26976
2017-09-27T13:19:50.795Z,26880
2017-09-27T13:20:52.171Z,27872
2017-09-27T13:21:53.594Z,32288
2017-09-27T13:22:55.013Z,35040
2017-09-27T13:23:56.490Z,36064
2017-09-27T13:24:57.911Z,36192
2017-09-27T13:25:59.334Z,35072
2017-09-27T13:27:00.762Z,34208
2017-09-27T13:28:02.177Z,35616
2017-09-27T13:29:03.602Z,38848
2017-09-27T13:30:05.042Z,42720
2017-09-27T13:31:06.460Z,42528
2017-09-27T13:32:07.881Z,43584
2017-09-27T13:33:09.302Z,46496
2017-09-27T13:34:10.752Z,48384
2017-09-27T13:35:12.173Z,48704
2017-09-27T13:36:13.598Z,46624
2017-09-27T13:37:15.026Z,47296
2017-09-27T13:38:16.445Z,47424
2017-09-27T13:39:17.871Z,45792
2017-09-27T13:40:19.295Z,46272
2017-09-27T13:41:20.714Z,46208
2017-09-27T13:42:22.136Z,45536
2017-09-27T13:43:23.561Z,44224
2017-09-27T13:44:24.980Z,42048
2017-09-27T13:45:26.403Z,44064
2017-09-27T13:46:27.829Z,44544
2017-09-27T13:47:29.250Z,44160
2017-09-27T13:48:30.671Z,44192
2017-09-27T13:49:32.094Z,45472
2017-09-27T13:50:34.062Z,43936
2017-09-27T13:51:35.263Z,43808
2017-09-27T13:52:36.692Z,43872
2017-09-27T13:53:38.114Z,44064
2017-09-27T13:54:39.575Z,43584
2017-09-27T13:55:40.999Z,42080
2017-09-27T13:56:42.419Z,43136
2017-09-27T13:57:43.844Z,43840
2017-09-27T13:58:45.264Z,43584
2017-09-27T13:59:46.690Z,43680
2017-09-27T14:00:48.895Z,43008
2017-09-27T14:01:50.323Z,42112
2017-09-27T14:02:51.742Z,42432
2017-09-27T14:03:53.165Z,43424