createdAt,value
2022-09-15T00:00:43.342Z,15.91
2022-09-15T00:04:07.160Z,15.89
2022-09-15T00:07:12.681Z,15.86
2022-09-15T00:10:15.898Z,15.75
2022-09-15T00:13:20.298Z,15.64
2022-09-15T00:16:24.829Z,15.59
2022-09-15T00:19:27.785Z,15.62
2022-09-15T00:22:30.647Z,15.61
2022-09-15T00:25:33.632Z,15.63
2022-09-15T00:28:37.445Z,15.62
2022-09-15T00:31:40.382Z,15.57
2022-09-15T00:34:43.778Z,15.54
2022-09-15T00:37:47.046Z,15.46
2022-09-15T00:40:53.704Z,15.36
2022-09-15T00:43:56.676Z,15.32
2022-09-15T00:47:18.298Z,15.24
2022-09-15T00:50:23.621Z,15.20
2022-09-15T00:53:27.693Z,15.13
2022-09-15T00:56:33.840Z,15.10
2022-09-15T00:59:40.350Z,15.13
2022-09-15T01:02:45.358Z,15.14
2022-09-15T01:05:53.967Z,15.19
2022-09-15T01:09:18.167Z,15.17
2022-09-15T01:12:23.191Z,15.07
2022-09-15T01:15:32.587Z,15.06
2022-09-15T01:18:54.306Z,15.10
2022-09-15T01:22:29.000Z,15.09
2022-09-15T01:26:09.734Z,15.07
2022-09-15T01:29:40.748Z,15.01
2022-09-15T01:33:11.551Z,15.02
2022-09-15T01:36:28.444Z,15.00
2022-09-15T01:39:40.325Z,14.91
2022-09-15T01:42:45.357Z,14.82
2022-09-15T01:45:51.449Z,14.76
2022-09-15T01:48:56.809Z,14.73
2022-09-15T01:52:00.502Z,14.66
2022-09-15T01:55:12.580Z,14.62
2022-09-15T01:58:15.755Z,14.58
2022-09-15T02:02:01.277Z,14.58
2022-09-15T02:05:20.903Z,14.47
2022-09-15T02:08:33.642Z,14.46
2022-09-15T02:11:40.334Z,14.38
2022-09-15T02:14:56.265Z,14.34
2022-09-15T02:18:05.491Z,14.28
2022-09-15T02:21:19.922Z,14.23
2022-09-15T02:24:32.448Z,14.16
2022-09-15T02:27:44.903Z,14.11
2022-09-15T02:30:49.405Z,14.17
2022-09-15T02:34:00.337Z,14.14
2022-09-15T02:37:05.243Z,14.08
2022-09-15T02:40:09.134Z,14.04
2022-09-15T02:43:15.209Z,14.00
2022-09-15T02:46:21.267Z,13.95
2022-09-15T02:50:14.697Z,13.90
2022-09-15T02:53:19.508Z,13.84
2022-09-15T02:56:23.994Z,13.90
2022-09-15T02:59:27.172Z,13.89
2022-09-15T03:02:30.499Z,13.87
2022-09-15T03:05:33.529Z,13.88
2022-09-15T03:08:36.398Z,13.93
2022-09-15T03:11:39.983Z,13.96
2022-09-15T03:14:44.799Z,13.91
2022-09-15T03:17:48.893Z,13.86
2022-09-15T03:20:56.777Z,13.83
2022-09-15T03:24:00.874Z,13.85
2022-09-15T03:27:04.553Z,13.82
2022-09-15T03:30:09.406Z,13.80
2022-09-15T03:33:12.461Z,13.79
2022-09-15T03:36:15.323Z,13.78
2022-09-15T03:39:18.210Z,13.75
2022-09-15T03:42:21.063Z,13.76
2022-09-15T03:45:25.327Z,13.78
2022-09-15T03:48:31.215Z,13.80
2022-09-15T03:51:34.073Z,13.75
2022-09-15T03:54:38.173Z,13.71
2022-09-15T03:57:41.040Z,13.69
2022-09-15T04:00:44.353Z,13.65
2022-09-15T04:03:50.926Z,13.58
2022-09-15T04:06:54.260Z,13.57
2022-09-15T04:09:57.739Z,13.62
2022-09-15T04:13:00.611Z,13.63
2022-09-15T04:16:08.268Z,13.66
2022-09-15T04:19:12.184Z,13.65
2022-09-15T04:22:17.892Z,13.62
2022-09-15T04:25:21.298Z,13.62
2022-09-15T04:28:26.163Z,13.63
2022-09-15T04:31:29.243Z,13.62
2022-09-15T04:34:39.263Z,13.64
2022-09-15T04:37:44.239Z,13.65
2022-09-15T04:40:47.275Z,13.58
2022-09-15T04:43:50.388Z,13.54
2022-09-15T04:46:56.787Z,13.47
2022-09-15T04:50:00.024Z,13.45
2022-09-15T04:53:03.300Z,13.43
2022-09-15T04:56:14.292Z,13.42
2022-09-15T04:59:20.328Z,13.39
2022-09-15T05:02:25.886Z,13.43
2022-09-15T05:05:30.158Z,13.48
2022-09-15T05:08:33.663Z,13.54
2022-09-15T05:11:36.943Z,13.56
2022-09-15T05:14:40.143Z,13.61
2022-09-15T05:17:43.550Z,13.61
2022-09-15T05:20:46.930Z,13.64
2022-09-15T05:23:52.157Z,13.71
2022-09-15T05:26:55.437Z,13.68
2022-09-15T05:30:34.831Z,13.62
2022-09-15T05:34:02.288Z,13.57
2022-09-15T05:37:20.408Z,13.58
2022-09-15T05:41:12.546Z,13.64
2022-09-15T05:44:15.598Z,13.75
2022-09-15T05:47:18.691Z,13.84
2022-09-15T05:50:48.611Z,13.87
2022-09-15T05:53:52.143Z,13.96
2022-09-15T05:56:59.296Z,14.04
2022-09-15T06:00:02.814Z,14.12
2022-09-15T06:03:16.508Z,14.21
2022-09-15T06:06:48.500Z,14.23
2022-09-15T06:09:51.487Z,14.22
2022-09-15T06:12:55.483Z,14.17
2022-09-15T06:16:10.698Z,14.19
2022-09-15T06:19:14.105Z,14.17
2022-09-15T06:22:17.075Z,14.11
2022-09-15T06:25:20.047Z,14.11
2022-09-15T06:28:25.069Z,14.11
2022-09-15T06:31:30.100Z,14.10
2022-09-15T06:34:33.571Z,14.07
2022-09-15T06:37:36.952Z,14.08
2022-09-15T06:40:39.937Z,14.08
2022-09-15T06:43:43.289Z,14.02
2022-09-15T06:46:46.300Z,14.00
2022-09-15T06:49:49.553Z,14.01
2022-09-15T06:52:52.427Z,14.07
2022-09-15T06:55:55.299Z,14.11
2022-09-15T06:58:59.670Z,14.00
2022-09-15T07:02:10.046Z,13.96
2022-09-15T07:05:13.632Z,14.03
2022-09-15T07:08:17.416Z,14.05
2022-09-15T07:11:21.213Z,14.01
2022-09-15T07:14:26.327Z,13.98
2022-09-15T07:17:29.409Z,14.06
2022-09-15T07:20:34.249Z,14.09
2022-09-15T07:23:37.602Z,14.14
2022-09-15T07:26:41.389Z,14.16
2022-09-15T07:29:44.366Z,14.16
2022-09-15T07:32:47.231Z,14.14
2022-09-15T07:35:50.206Z,14.05
2022-09-15T07:38:53.437Z,14.08
2022-09-15T07:41:56.353Z,14.15
2022-09-15T07:44:59.225Z,14.26
2022-09-15T07:48:02.608Z,14.34
2022-09-15T07:51:05.789Z,14.39
2022-09-15T07:54:08.961Z,14.47
2022-09-15T07:57:12.036Z,14.59
2022-09-15T08:00:15.896Z,14.68
2022-09-15T08:03:19.215Z,14.73
2022-09-15T08:06:24.584Z,14.77
2022-09-15T08:10:19.019Z,14.86
2022-09-15T08:13:23.577Z,14.89
2022-09-15T08:16:43.427Z,14.91
2022-09-15T08:19:47.455Z,14.85
2022-09-15T08:22:53.308Z,14.84
2022-09-15T08:25:59.165Z,14.92
2022-09-15T08:29:02.515Z,14.96
2022-09-15T08:32:05.867Z,15.01
2022-09-15T08:35:09.693Z,15.08
2022-09-15T08:38:12.559Z,15.13
2022-09-15T08:41:22.703Z,15.16
2022-09-15T08:44:47.259Z,15.21
2022-09-15T08:47:56.305Z,15.26
2022-09-15T08:51:04.177Z,15.27
2022-09-15T08:54:14.697Z,15.23
2022-09-15T08:57:23.097Z,15.27
2022-09-15T09:00:27.391Z,15.28
2022-09-15T09:03:48.559Z,15.21
2022-09-15T09:07:19.109Z,15.24
2022-09-15T09:10:48.763Z,15.27
2022-09-15T09:13:57.367Z,15.35
2022-09-15T09:17:21.234Z,15.41
2022-09-15T09:20:43.835Z,15.46
2022-09-15T09:23:54.789Z,15.39
2022-09-15T09:26:59.306Z,15.44
2022-09-15T09:30:15.811Z,15.54
2022-09-15T09:33:31.334Z,15.63
2022-09-15T09:36:34.409Z,15.73
2022-09-15T09:39:40.253Z,15.83
2022-09-15T09:42:45.183Z,15.89
2022-09-15T09:45:48.173Z,15.89
2022-09-15T09:49:12.497Z,15.94
2022-09-15T09:52:45.568Z,16.01
2022-09-15T09:55:48.538Z,16.00
2022-09-15T09:58:52.427Z,16.03
2022-09-15T10:02:12.290Z,16.09
2022-09-15T10:05:20.573Z,16.15
2022-09-15T10:08:23.548Z,16.15
2022-09-15T10:11:59.293Z,16.17
2022-09-15T10:15:05.485Z,16.17
2022-09-15T10:18:28.235Z,16.15
2022-09-15T10:21:31.203Z,16.08
2022-09-15T10:24:38.888Z,16.07
2022-09-15T10:27:41.960Z,16.11
2022-09-15T10:31:03.875Z,16.25
2022-09-15T10:34:36.516Z,16.33
2022-09-15T10:37:53.935Z,16.35
2022-09-15T10:41:26.256Z,16.40
2022-09-15T10:44:52.572Z,16.39
2022-09-15T10:47:58.192Z,16.45
2022-09-15T10:51:17.770Z,16.54
2022-09-15T10:54:50.218Z,16.57
2022-09-15T10:58:19.267Z,16.53
2022-09-15T11:01:28.166Z,16.46
2022-09-15T11:05:00.204Z,16.35
2022-09-15T11:08:32.236Z,16.38
2022-09-15T11:11:48.713Z,16.38
2022-09-15T11:15:54.674Z,16.38
2022-09-15T11:19:18.467Z,16.38
2022-09-15T11:22:27.706Z,16.43
2022-09-15T11:25:35.745Z,16.49
2022-09-15T11:29:03.720Z,16.48
2022-09-15T11:32:15.997Z,16.42
2022-09-15T11:35:38.310Z,16.42
2022-09-15T11:38:54.998Z,16.44
2022-09-15T11:42:06.066Z,16.45
2022-09-15T11:45:20.612Z,16.39
2022-09-15T11:48:43.108Z,16.28
2022-09-15T11:52:03.887Z,16.19
2022-09-15T11:55:41.727Z,16.14
2022-09-15T11:59:12.045Z,16.12
2022-09-15T12:02:25.074Z,16.13
2022-09-15T12:05:36.322Z,16.14
2022-09-15T12:09:02.915Z,16.14
2022-09-15T12:12:14.620Z,16.13
2022-09-15T12:15:27.451Z,16.15
2022-09-15T12:18:47.551Z,16.16
2022-09-15T12:21:56.766Z,16.24
2022-09-15T12:25:22.761Z,16.24
2022-09-15T12:28:27.871Z,16.22
2022-09-15T12:31:32.464Z,16.20
2022-09-15T12:34:38.707Z,16.26
2022-09-15T12:37:56.869Z,16.29
2022-09-15T12:40:59.839Z,16.22
2022-09-15T12:44:18.273Z,16.13
2022-09-15T12:47:55.510Z,16.13
2022-09-15T12:51:05.340Z,16.25
2022-09-15T12:54:17.314Z,16.39
2022-09-15T12:57:30.132Z,16.37
2022-09-15T13:01:16.596Z,16.41
2022-09-15T13:04:13.831Z,16.45
2022-09-15T13:07:21.761Z,16.55
2022-09-15T13:10:39.567Z,16.60
2022-09-15T13:13:48.625Z,16.59
2022-09-15T13:17:14.721Z,16.66
2022-09-15T13:20:27.486Z,16.70
2022-09-15T13:23:38.952Z,16.76
2022-09-15T13:26:45.001Z,16.84
2022-09-15T13:30:00.310Z,16.95
2022-09-15T13:33:22.104Z,17.04
2022-09-15T13:40:48.151Z,17.37
2022-09-15T13:44:29.499Z,17.54
2022-09-15T13:47:44.445Z,17.56
2022-09-15T13:51:00.017Z,17.55
2022-09-15T13:54:06.558Z,17.39
2022-09-15T13:57:09.742Z,17.22
2022-09-15T14:00:22.290Z,17.13
2022-09-15T14:03:37.042Z,17.05
2022-09-15T14:06:43.364Z,16.93
2022-09-15T14:09:49.874Z,16.84
2022-09-15T14:12:54.714Z,16.82
2022-09-15T14:16:12.573Z,16.79
2022-09-15T14:19:33.976Z,16.76
2022-09-15T14:22:40.966Z,16.79
2022-09-15T14:25:46.178Z,16.89
2022-09-15T14:28:52.311Z,17.05
2022-09-15T14:32:01.979Z,17.18
2022-09-15T14:35:09.554Z,17.25
2022-09-15T14:38:24.227Z,17.26
2022-09-15T14:41:32.867Z,17.32
2022-09-15T14:48:08.716Z,17.15
2022-09-15T14:51:23.424Z,17.13
2022-09-15T14:54:33.062Z,17.03
2022-09-15T14:57:40.951Z,16.99
2022-09-15T15:00:53.266Z,16.98
2022-09-15T15:04:10.931Z,16.97
2022-09-15T15:07:27.896Z,16.96
2022-09-15T15:10:35.652Z,16.92
2022-09-15T15:13:42.627Z,16.89
2022-09-15T15:16:58.300Z,16.83
2022-09-15T15:20:10.513Z,16.86
2022-09-15T15:23:24.429Z,16.84
2022-09-15T15:26:35.907Z,16.83
2022-09-15T15:29:40.792Z,16.80
2022-09-15T15:32:44.415Z,16.81
2022-09-15T15:36:02.538Z,16.74
2022-09-15T15:39:08.020Z,16.73
2022-09-15T15:42:16.300Z,16.66
2022-09-15T15:45:25.878Z,16.65
2022-09-15T15:48:35.413Z,16.63
2022-09-15T15:51:41.753Z,16.62
2022-09-15T15:54:44.705Z,16.62
2022-09-15T15:57:53.650Z,16.61
2022-09-15T16:00:57.799Z,16.61
2022-09-15T16:04:05.059Z,16.60
2022-09-15T16:07:33.617Z,16.60
2022-09-15T16:10:50.229Z,16.56
2022-09-15T16:13:54.028Z,16.57
2022-09-15T16:16:59.944Z,16.59
2022-09-15T16:20:03.109Z,16.58
2022-09-15T16:23:07.421Z,16.61
2022-09-15T16:26:15.709Z,16.61
2022-09-15T16:29:18.578Z,16.62
2022-09-15T16:32:22.618Z,16.59
2022-09-15T16:35:35.617Z,16.50
2022-09-15T16:38:38.754Z,16.44
2022-09-15T16:41:42.031Z,16.41
2022-09-15T16:44:47.660Z,16.39
2022-09-15T16:47:51.660Z,16.34
2022-09-15T16:51:24.680Z,16.32
2022-09-15T16:54:20.499Z,16.31
2022-09-15T16:57:23.704Z,16.31
2022-09-15T17:00:29.197Z,16.25
2022-09-15T17:03:33.129Z,16.19
2022-09-15T17:06:36.761Z,16.13
2022-09-15T17:09:40.535Z,16.08
2022-09-15T17:12:44.304Z,16.04
2022-09-15T17:15:47.994Z,16.00
2022-09-15T17:18:50.961Z,15.94
2022-09-15T17:21:55.336Z,15.89
2022-09-15T17:24:58.438Z,15.82
2022-09-15T17:28:03.576Z,15.75
2022-09-15T17:31:12.347Z,15.69
2022-09-15T17:34:15.549Z,15.61
2022-09-15T17:37:18.622Z,15.59
2022-09-15T17:40:21.997Z,15.63
2022-09-15T17:43:35.041Z,15.61
2022-09-15T17:46:38.012Z,15.55
2022-09-15T17:49:41.678Z,15.49
2022-09-15T17:52:46.506Z,15.46
2022-09-15T17:55:51.598Z,15.44
2022-09-15T17:58:54.584Z,15.41
2022-09-15T18:01:58.543Z,15.39
2022-09-15T18:05:02.471Z,15.39
2022-09-15T18:08:06.469Z,15.37
2022-09-15T18:11:13.932Z,15.34
2022-09-15T18:14:17.419Z,15.34
2022-09-15T18:17:20.592Z,15.33
2022-09-15T18:20:27.513Z,15.34
2022-09-15T18:23:30.526Z,15.33
2022-09-15T18:26:34.356Z,15.34
2022-09-15T18:29:39.352Z,15.33
2022-09-15T18:32:43.028Z,15.30
2022-09-15T18:35:50.106Z,15.26
2022-09-15T18:38:53.376Z,15.19
2022-09-15T18:41:56.553Z,15.12
2022-09-15T18:44:59.728Z,15.10
2022-09-15T18:48:02.802Z,15.11
2022-09-15T18:51:23.646Z,15.14
2022-09-15T18:54:27.984Z,15.10
2022-09-15T18:57:37.707Z,15.02
2022-09-15T19:00:44.338Z,15.00
2022-09-15T19:03:47.747Z,14.93
2022-09-15T19:06:51.497Z,14.90
2022-09-15T19:09:56.900Z,14.89
2022-09-15T19:13:00.763Z,14.90
2022-09-15T19:16:06.749Z,14.85
2022-09-15T19:19:09.875Z,14.80
2022-09-15T19:22:17.557Z,14.88
2022-09-15T19:25:23.107Z,14.84
2022-09-15T19:28:27.800Z,14.87
2022-09-15T19:31:32.514Z,14.82
2022-09-15T19:34:41.545Z,14.81
2022-09-15T19:37:48.175Z,14.76
2022-09-15T19:40:54.632Z,14.73
2022-09-15T19:43:57.803Z,14.71
2022-09-15T19:47:00.981Z,14.62
2022-09-15T19:50:05.998Z,14.61
2022-09-15T19:53:10.311Z,14.61
2022-09-15T19:56:19.057Z,14.59
2022-09-15T19:59:22.283Z,14.55
2022-09-15T20:02:25.624Z,14.47
2022-09-15T20:05:28.945Z,14.43
2022-09-15T20:08:32.020Z,14.42
2022-09-15T20:11:35.931Z,14.41
2022-09-15T20:14:39.195Z,14.36
2022-09-15T20:17:42.614Z,14.36
2022-09-15T20:20:45.647Z,14.37
2022-09-15T20:23:48.876Z,14.37
2022-09-15T20:26:52.211Z,14.31
2022-09-15T20:29:57.432Z,14.28
2022-09-15T20:33:00.505Z,14.29
2022-09-15T20:36:17.907Z,14.25
2022-09-15T20:39:22.582Z,14.23
2022-09-15T20:42:25.490Z,14.18
2022-09-15T20:45:28.459Z,14.12
2022-09-15T20:48:33.609Z,14.05
2022-09-15T20:51:36.860Z,13.96
2022-09-15T20:54:39.838Z,13.91
2022-09-15T20:57:43.325Z,13.92
2022-09-15T21:00:49.063Z,13.91
2022-09-15T21:03:55.569Z,13.86
2022-09-15T21:06:59.520Z,13.84
2022-09-15T21:10:02.514Z,13.82
2022-09-15T21:13:07.292Z,13.82
2022-09-15T21:16:14.850Z,13.77
2022-09-15T21:19:18.347Z,13.76
2022-09-15T21:22:21.222Z,13.70
2022-09-15T21:25:24.508Z,13.58
2022-09-15T21:28:29.679Z,13.60
2022-09-15T21:31:33.469Z,13.63
2022-09-15T21:34:36.481Z,13.62
2022-09-15T21:37:39.659Z,13.52
2022-09-15T21:40:50.717Z,13.44
2022-09-15T21:43:55.340Z,13.40
2022-09-15T21:46:59.321Z,13.34
2022-09-15T21:50:03.115Z,13.36
2022-09-15T21:53:06.319Z,13.30
2022-09-15T21:56:12.155Z,13.26
2022-09-15T21:59:15.203Z,13.29
2022-09-15T22:02:18.442Z,13.33
2022-09-15T22:05:21.556Z,13.40
2022-09-15T22:08:24.834Z,13.32
2022-09-15T22:11:27.924Z,13.24
2022-09-15T22:14:31.494Z,13.26
2022-09-15T22:17:34.672Z,13.26
2022-09-15T22:20:37.646Z,13.27
2022-09-15T22:23:43.120Z,13.30
2022-09-15T22:26:46.042Z,13.22
2022-09-15T22:29:53.316Z,13.17
2022-09-15T22:32:56.287Z,13.15
2022-09-15T22:35:59.673Z,13.11
2022-09-15T22:39:06.820Z,13.11
2022-09-15T22:42:11.359Z,13.07
2022-09-15T22:45:14.547Z,13.04
2022-09-15T22:48:17.698Z,13.03
2022-09-15T22:51:20.669Z,13.02
2022-09-15T22:54:23.643Z,13.03
2022-09-15T22:57:26.513Z,13.01
2022-09-15T23:00:30.541Z,12.98
2022-09-15T23:03:34.217Z,12.91
2022-09-15T23:06:37.679Z,12.92
2022-09-15T23:09:41.879Z,12.93
2022-09-15T23:12:44.852Z,12.87
2022-09-15T23:15:49.300Z,12.82
2022-09-15T23:18:53.662Z,12.78
2022-09-15T23:21:56.635Z,12.75
2022-09-15T23:24:59.507Z,12.72
2022-09-15T23:28:02.785Z,12.67
2022-09-15T23:31:06.935Z,12.56
2022-09-15T23:34:10.160Z,12.66
2022-09-15T23:37:13.032Z,12.72
2022-09-15T23:40:16.449Z,12.70
2022-09-15T23:43:19.898Z,12.68
2022-09-15T23:46:22.797Z,12.66
2022-09-15T23:49:26.047Z,12.70
2022-09-15T23:52:29.015Z,12.66
2022-09-15T23:55:32.238Z,12.64
2022-09-15T23:58:35.165Z,12.64
