createdAt,value
2018-12-07T00:01:42.351Z,100790.13
2018-12-07T00:04:10.583Z,100783.91
2018-12-07T00:06:38.850Z,100775.75
2018-12-07T00:09:07.244Z,100774.41
2018-12-07T00:11:35.621Z,100770.69
2018-12-07T00:14:03.872Z,100770.26
2018-12-07T00:16:32.117Z,100764.73
2018-12-07T00:19:00.390Z,100766.00
2018-12-07T00:21:28.628Z,100757.61
2018-12-07T00:23:56.865Z,100756.53
2018-12-07T00:26:25.097Z,100760.14
2018-12-07T00:28:53.382Z,100758.38
2018-12-07T00:31:21.725Z,100759.61
2018-12-07T00:33:49.946Z,100743.55
2018-12-07T00:36:18.201Z,100740.19
2018-12-07T00:38:46.432Z,100733.90
2018-12-07T00:41:14.697Z,100733.03
2018-12-07T00:43:42.943Z,100734.37
2018-12-07T00:46:11.171Z,100729.88
2018-12-07T00:48:39.414Z,100741.06
2018-12-07T00:51:07.724Z,100744.09
2018-12-07T00:53:35.921Z,100736.06
2018-12-07T00:56:04.172Z,100739.47
2018-12-07T00:58:32.565Z,100732.74
2018-12-07T01:01:00.803Z,100729.52
2018-12-07T01:03:29.102Z,100721.45
2018-12-07T01:05:57.299Z,100709.92
2018-12-07T01:08:25.766Z,100719.28
2018-12-07T01:10:53.990Z,100706.30
2018-12-07T01:13:25.027Z,100706.19
2018-12-07T01:15:53.277Z,100704.34
2018-12-07T01:18:21.532Z,100707.92
2018-12-07T01:20:49.752Z,100698.13
2018-12-07T01:23:18.021Z,100697.50
2018-12-07T01:25:46.338Z,100700.14
2018-12-07T01:28:14.581Z,100689.44
2018-12-07T01:30:45.844Z,100688.37
2018-12-07T01:33:14.107Z,100693.27
2018-12-07T01:35:42.384Z,100690.52
2018-12-07T01:38:10.652Z,100689.61
2018-12-07T01:40:38.866Z,100688.27
2018-12-07T01:43:07.142Z,100685.12
2018-12-07T01:45:35.360Z,100693.44
2018-12-07T01:48:03.635Z,100687.02
2018-12-07T01:50:31.870Z,100687.42
2018-12-07T01:53:00.115Z,100671.42
2018-12-07T01:55:28.369Z,100676.83
2018-12-07T01:57:56.636Z,100670.48
2018-12-07T02:00:24.897Z,100672.69
2018-12-07T02:02:53.143Z,100672.30
2018-12-07T02:05:21.356Z,100671.35
2018-12-07T02:07:49.729Z,100666.82
2018-12-07T02:10:17.984Z,100656.91
2018-12-07T02:12:46.200Z,100649.81
2018-12-07T02:15:14.454Z,100651.15
2018-12-07T02:17:42.748Z,100640.44
2018-12-07T02:20:10.974Z,100642.56
2018-12-07T02:22:39.233Z,100635.00
2018-12-07T02:25:07.488Z,100622.09
2018-12-07T02:27:54.877Z,100623.82
2018-12-07T02:30:23.140Z,100625.05
2018-12-07T02:32:51.382Z,100617.95
2018-12-07T02:35:19.632Z,100619.69
2018-12-07T02:37:47.869Z,100626.30
2018-12-07T02:40:16.113Z,100620.04
2018-12-07T02:42:44.345Z,100612.91
2018-12-07T02:45:12.598Z,100610.59
2018-12-07T02:47:40.833Z,100607.52
2018-12-07T02:50:09.080Z,100603.49
2018-12-07T02:52:37.300Z,100599.87
2018-12-07T02:55:06.388Z,100596.33
2018-12-07T02:57:34.591Z,100592.31
2018-12-07T03:00:03.017Z,100584.87
2018-12-07T03:02:31.249Z,100581.67
2018-12-07T03:04:59.493Z,100577.70
2018-12-07T03:07:27.703Z,100574.98
2018-12-07T03:09:55.981Z,100568.67
2018-12-07T03:12:24.197Z,100568.67
2018-12-07T03:14:52.413Z,100567.38
2018-12-07T03:17:20.640Z,100560.25
2018-12-07T03:19:48.860Z,100556.07
2018-12-07T03:22:17.098Z,100558.36
2018-12-07T03:24:45.320Z,100553.95
2018-12-07T03:27:13.576Z,100547.25
2018-12-07T03:29:41.831Z,100553.55
2018-12-07T03:32:10.095Z,100541.50
2018-12-07T03:34:38.309Z,100538.34
2018-12-07T03:37:06.555Z,100535.20
2018-12-07T03:39:34.779Z,100532.52
2018-12-07T03:42:03.042Z,100530.36
2018-12-07T03:44:31.259Z,100532.05
2018-12-07T03:46:59.504Z,100530.23
2018-12-07T03:49:27.736Z,100525.74
2018-12-07T03:51:56.004Z,100524.53
2018-12-07T03:54:24.211Z,100519.99
2018-12-07T03:56:52.461Z,100518.66
2018-12-07T03:59:20.690Z,100517.23
2018-12-07T04:01:48.941Z,100519.13
2018-12-07T04:04:17.168Z,100520.98
2018-12-07T04:06:45.410Z,100521.67
2018-12-07T04:09:13.681Z,100514.63
2018-12-07T04:11:41.915Z,100511.01
2018-12-07T04:14:10.139Z,100506.95
2018-12-07T04:16:38.387Z,100505.66
2018-12-07T04:19:06.619Z,100503.32
2018-12-07T04:21:34.844Z,100505.61
2018-12-07T04:24:03.104Z,100501.03
2018-12-07T04:26:31.322Z,100498.83
2018-12-07T04:28:59.580Z,100495.20
2018-12-07T04:31:27.826Z,100504.11
2018-12-07T04:33:56.255Z,100505.45
2018-12-07T04:36:24.483Z,100502.38
2018-12-07T04:38:52.723Z,100500.91
2018-12-07T04:41:20.959Z,100498.63
2018-12-07T04:43:51.911Z,100499.17
2018-12-07T04:46:20.132Z,100496.34
2018-12-07T04:48:48.394Z,100503.59
2018-12-07T04:51:16.602Z,100498.11
2018-12-07T04:53:44.838Z,100495.00
2018-12-07T04:56:13.053Z,100491.93
2018-12-07T04:58:41.290Z,100482.95
2018-12-07T05:01:09.506Z,100488.78
2018-12-07T05:03:37.767Z,100486.96
2018-12-07T05:06:05.980Z,100482.90
2018-12-07T05:08:34.222Z,100477.67
2018-12-07T05:11:10.037Z,100466.83
2018-12-07T05:13:38.271Z,100463.59
2018-12-07T05:16:06.505Z,100473.05
2018-12-07T05:18:34.744Z,100476.25
2018-12-07T05:21:02.969Z,100478.33
2018-12-07T05:23:31.250Z,100466.27
2018-12-07T05:25:59.479Z,100467.13
2018-12-07T05:28:27.703Z,100478.92
2018-12-07T05:31:15.374Z,100476.59
2018-12-07T05:33:43.621Z,100473.39
2018-12-07T05:36:11.861Z,100475.17
2018-12-07T05:38:40.066Z,100470.24
2018-12-07T05:41:08.310Z,100471.97
2018-12-07T05:43:36.827Z,100473.70
2018-12-07T05:46:05.059Z,100470.77
2018-12-07T05:48:33.287Z,100459.09
2018-12-07T05:51:01.524Z,100468.48
2018-12-07T05:53:29.757Z,100469.20
2018-12-07T05:55:57.989Z,100468.34
2018-12-07T05:58:26.227Z,100471.02
2018-12-07T06:00:54.466Z,100469.20
2018-12-07T06:03:22.674Z,100464.58
2018-12-07T06:05:50.908Z,100456.84
2018-12-07T06:08:19.118Z,100468.59
2018-12-07T06:10:47.361Z,100463.16
2018-12-07T06:13:15.576Z,100461.42
2018-12-07T06:15:43.813Z,100462.77
2018-12-07T06:18:12.042Z,100467.17
2018-12-07T06:20:40.266Z,100464.02
2018-12-07T06:23:08.492Z,100454.72
2018-12-07T06:25:36.926Z,100460.87
2018-12-07T06:28:05.163Z,100465.70
2018-12-07T06:30:33.394Z,100456.72
2018-12-07T06:33:01.677Z,100455.30
2018-12-07T06:35:29.891Z,100446.39
2018-12-07T06:37:58.133Z,100441.42
2018-12-07T06:40:26.379Z,100448.13
2018-12-07T06:42:54.617Z,100447.98
2018-12-07T06:45:22.850Z,100444.92
2018-12-07T06:47:51.096Z,100446.13
2018-12-07T06:50:19.313Z,100436.75
2018-12-07T06:52:47.636Z,100438.08
2018-12-07T06:55:15.818Z,100433.93
2018-12-07T06:57:44.072Z,100425.47
2018-12-07T07:00:12.309Z,100430.30
2018-12-07T07:02:40.567Z,100431.56
2018-12-07T07:05:08.769Z,100423.99
2018-12-07T07:07:37.092Z,100423.05
2018-12-07T07:10:06.139Z,100428.27
2018-12-07T07:12:34.398Z,100427.74
2018-12-07T07:15:02.654Z,100425.50
2018-12-07T07:17:30.875Z,100429.48
2018-12-07T07:19:59.107Z,100429.00
2018-12-07T07:22:27.384Z,100430.25
2018-12-07T07:24:55.622Z,100431.59
2018-12-07T07:27:23.898Z,100426.23
2018-12-07T07:29:52.152Z,100419.53
2018-12-07T07:32:20.396Z,100422.08
2018-12-07T07:34:48.663Z,100411.36
2018-12-07T07:37:16.910Z,100413.56
2018-12-07T07:39:45.153Z,100410.75
2018-12-07T07:42:13.361Z,100412.56
2018-12-07T07:44:41.602Z,100400.88
2018-12-07T07:47:09.821Z,100401.36
2018-12-07T07:49:38.049Z,100392.31
2018-12-07T07:52:06.263Z,100394.44
2018-12-07T07:54:34.510Z,100391.84
2018-12-07T07:57:02.749Z,100381.03
2018-12-07T07:59:30.996Z,100380.50
2018-12-07T08:01:59.214Z,100380.89
2018-12-07T08:04:27.502Z,100381.28
2018-12-07T08:06:55.722Z,100374.05
2018-12-07T08:09:23.957Z,100368.27
2018-12-07T08:11:52.173Z,100365.44
2018-12-07T08:14:20.422Z,100360.55
2018-12-07T08:16:48.661Z,100356.45
2018-12-07T08:19:16.933Z,100346.44
2018-12-07T08:21:45.155Z,100343.14
2018-12-07T08:24:13.399Z,100345.34
2018-12-07T08:26:41.623Z,100341.80
2018-12-07T08:29:09.871Z,100342.91
2018-12-07T08:31:38.080Z,100346.45
2018-12-07T08:34:06.329Z,100340.17
2018-12-07T08:36:34.580Z,100337.41
2018-12-07T08:39:02.854Z,100335.44
2018-12-07T08:41:31.078Z,100346.55
2018-12-07T08:43:59.319Z,100340.09
2018-12-07T08:46:27.536Z,100332.61
2018-12-07T08:48:56.135Z,100332.86
2018-12-07T08:51:24.367Z,100336.31
2018-12-07T08:53:52.614Z,100330.17
2018-12-07T08:56:20.868Z,100323.28
2018-12-07T08:58:49.185Z,100327.55
2018-12-07T09:01:17.451Z,100322.91
2018-12-07T09:03:45.675Z,100316.20
2018-12-07T09:06:13.923Z,100325.37
2018-12-07T09:08:42.162Z,100317.86
2018-12-07T09:11:11.875Z,100320.78
2018-12-07T09:13:41.263Z,100323.38
2018-12-07T09:16:09.497Z,100318.02
2018-12-07T09:18:37.713Z,100307.37
2018-12-07T09:21:05.968Z,100311.63
2018-12-07T09:23:34.191Z,100303.43
2018-12-07T09:26:02.423Z,100293.47
2018-12-07T09:28:30.739Z,100290.25
2018-12-07T09:30:58.920Z,100291.98
2018-12-07T09:33:27.252Z,100288.75
2018-12-07T09:35:55.528Z,100286.07
2018-12-07T09:38:24.048Z,100283.30
2018-12-07T09:40:52.232Z,100283.53
2018-12-07T09:43:20.451Z,100284.87
2018-12-07T09:45:48.699Z,100277.59
2018-12-07T09:48:16.954Z,100273.88
2018-12-07T09:50:45.207Z,100267.41
2018-12-07T09:53:13.430Z,100267.56
2018-12-07T09:55:41.728Z,100261.33
2018-12-07T09:58:09.932Z,100260.21
2018-12-07T10:00:38.159Z,100258.48
2018-12-07T10:03:06.430Z,100256.12
2018-12-07T10:05:34.631Z,100249.41
2018-12-07T10:08:02.919Z,100242.70
2018-12-07T10:10:32.039Z,100238.48
2018-12-07T10:12:59.419Z,100229.41
2018-12-07T10:15:27.637Z,100219.92
2018-12-07T10:17:55.887Z,100224.27
2018-12-07T10:20:24.089Z,100209.41
2018-12-07T10:22:52.349Z,100199.37
2018-12-07T10:25:20.584Z,100198.34
2018-12-07T10:27:48.820Z,100196.42
2018-12-07T10:30:17.046Z,100190.03
2018-12-07T10:32:45.280Z,100187.92
2018-12-07T10:35:13.594Z,100178.10
2018-12-07T10:37:41.823Z,100174.73
2018-12-07T10:40:10.048Z,100173.02
2018-12-07T10:42:38.312Z,100166.06
2018-12-07T10:45:07.195Z,100160.91
2018-12-07T10:47:35.490Z,100154.99
2018-12-07T10:50:04.053Z,100155.37
2018-12-07T10:52:32.304Z,100150.31
2018-12-07T10:55:00.526Z,100144.08
2018-12-07T10:57:28.784Z,100139.85
2018-12-07T10:59:57.008Z,100135.82
2018-12-07T11:02:44.339Z,100126.73
2018-12-07T11:05:31.689Z,100122.91
2018-12-07T11:08:19.048Z,100114.86
2018-12-07T11:11:06.371Z,100113.23
2018-12-07T11:13:53.760Z,100102.87
2018-12-07T11:16:41.101Z,100102.84
2018-12-07T11:19:28.456Z,100103.42
2018-12-07T11:22:15.805Z,100091.05
2018-12-07T11:25:03.176Z,100098.94
2018-12-07T11:27:50.519Z,100097.02
2018-12-07T11:30:37.897Z,100087.42
2018-12-07T11:33:25.351Z,100079.16
2018-12-07T11:35:53.589Z,100075.33
2018-12-07T11:38:21.821Z,100075.51
2018-12-07T11:40:50.054Z,100077.03
2018-12-07T11:43:18.354Z,100064.55
2018-12-07T11:45:46.514Z,100062.17
2018-12-07T11:48:14.719Z,100052.84
2018-12-07T11:50:42.948Z,100054.59
2018-12-07T11:53:11.153Z,100050.56
2018-12-07T11:55:39.401Z,100055.15
2018-12-07T11:58:07.607Z,100042.50
2018-12-07T12:00:35.861Z,100039.61
2018-12-07T12:03:04.086Z,100034.98
2018-12-07T12:05:32.320Z,100029.61
2018-12-07T12:08:00.536Z,100027.69
2018-12-07T12:10:28.773Z,100023.45
2018-12-07T12:12:57.031Z,100023.56
2018-12-07T12:15:25.358Z,100020.39
2018-12-07T12:17:53.515Z,100013.67
2018-12-07T12:20:21.753Z,100015.39
2018-12-07T12:22:49.977Z,100007.81
2018-12-07T12:25:18.193Z,100004.45
2018-12-07T12:27:46.464Z,99996.77
2018-12-07T12:30:14.723Z,99994.66
2018-12-07T12:32:42.958Z,99993.52
2018-12-07T12:35:11.195Z,99987.95
2018-12-07T12:37:39.438Z,99990.52
2018-12-07T12:40:07.655Z,99972.17
2018-12-07T12:42:35.876Z,99980.83
2018-12-07T12:45:04.097Z,99971.12
2018-12-07T12:47:32.322Z,99968.91
2018-12-07T12:50:00.527Z,99963.54
2018-12-07T12:52:28.745Z,99959.89
2018-12-07T12:54:56.950Z,99962.37
2018-12-07T12:57:25.171Z,99964.95
2018-12-07T12:59:53.378Z,99956.70
2018-12-07T13:02:21.623Z,99953.45
2018-12-07T13:04:49.828Z,99947.22
2018-12-07T13:07:18.071Z,99941.06
2018-12-07T13:09:46.260Z,99939.14
2018-12-07T13:12:14.493Z,99931.08
2018-12-07T13:14:42.701Z,99931.08
2018-12-07T13:17:10.917Z,99918.89
2018-12-07T13:19:39.121Z,99916.69
2018-12-07T13:22:07.352Z,99919.27
2018-12-07T13:24:35.555Z,99913.14
2018-12-07T13:27:03.808Z,99905.19
2018-12-07T13:29:32.029Z,99901.23
2018-12-07T13:32:00.225Z,99892.13
2018-12-07T13:34:28.444Z,99886.67
2018-12-07T13:36:56.677Z,99875.71
2018-12-07T13:39:24.963Z,99871.80
2018-12-07T13:41:53.097Z,99864.77
2018-12-07T13:44:21.479Z,99866.47
2018-12-07T13:46:49.820Z,99865.36
2018-12-07T13:49:18.004Z,99859.51
2018-12-07T13:51:46.423Z,99862.75
2018-12-07T13:54:14.792Z,99855.25
2018-12-07T13:56:42.594Z,99847.09
2018-12-07T13:59:11.046Z,99845.47
2018-12-07T14:01:39.105Z,99833.02
2018-12-07T14:04:07.457Z,99826.75
2018-12-07T14:06:35.709Z,99821.97
2018-12-07T14:09:04.388Z,99818.42
2018-12-07T14:11:32.779Z,99813.43
2018-12-07T14:14:00.786Z,99807.97
2018-12-07T14:16:29.003Z,99809.77
2018-12-07T14:18:57.401Z,99804.59
2018-12-07T14:21:25.482Z,99802.80
2018-12-07T14:23:53.734Z,99804.03
2018-12-07T14:26:22.167Z,99800.56
2018-12-07T14:28:50.285Z,99798.65
2018-12-07T14:31:18.339Z,99795.59
2018-12-07T14:33:46.561Z,99794.80
2018-12-07T14:36:14.873Z,99792.52
2018-12-07T14:38:43.208Z,99790.98
2018-12-07T14:41:11.279Z,99780.63
2018-12-07T14:43:39.491Z,99784.94
2018-12-07T14:46:07.755Z,99770.36
2018-12-07T14:48:36.016Z,99765.09
2018-12-07T14:51:04.252Z,99765.65
2018-12-07T14:53:32.638Z,99759.53
2018-12-07T14:56:00.754Z,99756.36
2018-12-07T14:58:28.973Z,99745.70
2018-12-07T15:00:57.275Z,99753.77
2018-12-07T15:03:25.323Z,99758.73
2018-12-07T15:05:53.564Z,99750.48
2018-12-07T15:08:21.962Z,99749.80
2018-12-07T15:10:50.005Z,99744.05
2018-12-07T15:13:18.458Z,99748.19
2018-12-07T15:15:46.581Z,99745.70
2018-12-07T15:18:14.838Z,99729.95
2018-12-07T15:20:43.139Z,99717.51
2018-12-07T15:23:11.361Z,99716.06
2018-12-07T15:25:39.604Z,99709.06
2018-12-07T15:28:07.641Z,99712.61
2018-12-07T15:30:35.862Z,99702.73
2018-12-07T15:33:03.973Z,99700.64
2018-12-07T15:35:32.319Z,99694.49
2018-12-07T15:38:00.502Z,99692.86
2018-12-07T15:40:28.943Z,99685.10
2018-12-07T15:42:57.040Z,99686.44
2018-12-07T15:45:25.166Z,99676.48
2018-12-07T15:47:53.629Z,99681.65
2018-12-07T15:50:24.980Z,99667.75
2018-12-07T15:52:49.988Z,99661.62
2018-12-07T15:55:18.085Z,99650.63
2018-12-07T15:57:46.297Z,99644.09
2018-12-07T16:00:14.474Z,99633.27
2018-12-07T16:02:42.754Z,99635.57
2018-12-07T16:05:11.084Z,99630.49
2018-12-07T16:07:39.364Z,99622.55
2018-12-07T16:10:08.076Z,99608.07
2018-12-07T16:12:36.382Z,99613.15
2018-12-07T16:15:04.797Z,99604.83
2018-12-07T16:17:32.859Z,99589.30
2018-12-07T16:20:01.171Z,99586.14
2018-12-07T16:22:29.425Z,99581.55
2018-12-07T16:24:57.640Z,99583.27
2018-12-07T16:27:25.788Z,99569.11
2018-12-07T16:29:54.107Z,99575.70
2018-12-07T16:32:22.251Z,99564.11
2018-12-07T16:34:50.441Z,99559.42
2018-12-07T16:37:18.803Z,99555.59
2018-12-07T16:39:47.054Z,99547.73
2018-12-07T16:42:15.130Z,99543.03
2018-12-07T16:44:43.527Z,99549.92
2018-12-07T16:47:11.783Z,99533.56
2018-12-07T16:49:39.952Z,99518.03
2018-12-07T16:52:08.105Z,99509.62
2018-12-07T16:54:38.034Z,99515.06
2018-12-07T16:57:04.445Z,99509.43
2018-12-07T16:59:32.693Z,99503.39
2018-12-07T17:02:00.906Z,99494.87
2018-12-07T17:04:29.143Z,99488.16
2018-12-07T17:06:57.507Z,99483.28
2018-12-07T17:09:25.698Z,99477.63
2018-12-07T17:11:53.940Z,99482.42
2018-12-07T17:14:22.267Z,99487.02
2018-12-07T17:16:50.384Z,99486.71
2018-12-07T17:19:18.590Z,99481.46
2018-12-07T17:21:46.841Z,99483.28
2018-12-07T17:24:15.072Z,99475.72
2018-12-07T17:26:43.310Z,99476.20
2018-12-07T17:29:11.615Z,99477.44
2018-12-07T17:31:39.762Z,99469.95
2018-12-07T17:34:07.957Z,99469.95
2018-12-07T17:36:36.273Z,99464.33
2018-12-07T17:41:53.470Z,99464.59
2018-12-07T17:44:21.808Z,99464.22
2018-12-07T17:46:50.021Z,99460.19
2018-12-07T17:49:18.370Z,99457.63
2018-12-07T17:51:46.428Z,99454.34
2018-12-07T17:54:14.650Z,99448.61
2018-12-07T17:56:43.014Z,99443.25
2018-12-07T17:59:11.299Z,99439.04
2018-12-07T18:01:39.500Z,99438.55
2018-12-07T18:04:07.750Z,99430.33
2018-12-07T18:06:36.004Z,99435.32
2018-12-07T18:09:06.326Z,99429.59
2018-12-07T18:11:34.694Z,99424.89
2018-12-07T18:14:02.868Z,99412.42
2018-12-07T18:16:30.989Z,99420.57
2018-12-07T18:18:59.392Z,99406.98
2018-12-07T18:21:27.489Z,99404.48
2018-12-07T18:23:55.971Z,99393.58
2018-12-07T18:26:24.395Z,99389.45
2018-12-07T18:28:52.644Z,99392.05
2018-12-07T18:31:20.612Z,99394.33
2018-12-07T18:33:48.989Z,99388.70
2018-12-07T18:36:17.120Z,99388.78
2018-12-07T18:38:45.621Z,99384.98
2018-12-07T18:41:13.603Z,99384.31
2018-12-07T18:43:41.957Z,99381.15
2018-12-07T18:46:10.235Z,99378.95
2018-12-07T18:48:38.552Z,99380.96
2018-12-07T18:51:06.684Z,99369.66
2018-12-07T18:53:35.030Z,99368.13
2018-12-07T18:56:03.207Z,99360.19
2018-12-07T18:58:31.498Z,99359.89
2018-12-07T19:00:59.654Z,99353.80
2018-12-07T19:03:28.000Z,99351.56
2018-12-07T19:05:56.276Z,99355.58
2018-12-07T19:08:24.509Z,99350.63
2018-12-07T19:10:52.541Z,99348.80
2018-12-07T19:13:20.839Z,99346.50
2018-12-07T19:15:49.498Z,99346.50
2018-12-07T19:18:17.511Z,99341.06
2018-12-07T19:20:45.453Z,99343.07
2018-12-07T19:23:13.682Z,99335.97
2018-12-07T19:25:42.038Z,99340.58
2018-12-07T19:28:10.216Z,99345.16
2018-12-07T19:30:38.394Z,99340.28
2018-12-07T19:33:06.734Z,99334.73
2018-12-07T19:35:35.052Z,99327.37
2018-12-07T19:38:03.117Z,99325.66
2018-12-07T19:40:31.294Z,99323.83
2018-12-07T19:42:59.717Z,99319.44
2018-12-07T19:45:27.929Z,99308.31
2018-12-07T19:47:56.223Z,99299.83
2018-12-07T19:50:24.295Z,99296.74
2018-12-07T19:52:52.567Z,99288.99
2018-12-07T19:55:20.755Z,99292.72
2018-12-07T19:57:49.348Z,99285.77
2018-12-07T20:00:17.265Z,99279.55
2018-12-07T20:02:45.689Z,99272.19
2018-12-07T20:05:14.065Z,99277.92
2018-12-07T20:07:42.293Z,99270.07
2018-12-07T20:10:10.622Z,99269.51
2018-12-07T20:12:38.946Z,99262.13
2018-12-07T20:15:07.758Z,99265.97
2018-12-07T20:17:35.990Z,99267.88
2018-12-07T20:20:05.026Z,99253.91
2018-12-07T20:22:33.357Z,99253.91
2018-12-07T20:25:01.578Z,99246.81
2018-12-07T20:27:29.709Z,99234.38
2018-12-07T20:29:58.148Z,99238.11
2018-12-07T20:32:26.229Z,99237.25
2018-12-07T20:34:54.520Z,99239.56
2018-12-07T20:37:22.821Z,99234.49
2018-12-07T20:39:50.943Z,99224.45
2018-12-07T20:42:19.401Z,99225.97
2018-12-07T20:44:47.434Z,99214.48
2018-12-07T20:47:24.372Z,99222.75
2018-12-07T20:49:44.088Z,99216.79
2018-12-07T20:52:12.263Z,99215.58
2018-12-07T20:54:40.657Z,99216.24
2018-12-07T20:57:08.990Z,99210.53
2018-12-07T20:59:36.957Z,99210.53
2018-12-07T21:02:05.077Z,99213.03
2018-12-07T21:04:39.021Z,99210.55
2018-12-07T21:07:48.953Z,99218.58
2018-12-07T21:10:36.205Z,99204.97
2018-12-07T21:13:43.354Z,99204.91
2018-12-07T21:16:56.463Z,99202.13
2018-12-07T21:19:24.790Z,99202.91
2018-12-07T21:21:52.846Z,99216.56
2018-12-07T21:24:21.158Z,99194.39
2018-12-07T21:26:49.332Z,99180.52
2018-12-07T21:29:17.734Z,99186.84
2018-12-07T21:31:45.776Z,99181.12
2018-12-07T21:34:52.828Z,99187.52
2018-12-07T21:37:21.124Z,99185.33
2018-12-07T21:40:13.308Z,99186.30
2018-12-07T21:42:41.559Z,99176.70
2018-12-07T21:45:09.931Z,99174.88
2018-12-07T21:48:27.320Z,99178.04
2018-12-07T21:51:34.353Z,99171.64
2018-12-07T21:54:02.303Z,99176.92
2018-12-07T21:56:30.683Z,99170.48
2018-12-07T21:58:58.868Z,99172.69
2018-12-07T22:01:26.957Z,99173.46
2018-12-07T22:03:55.160Z,99164.66
2018-12-07T22:06:23.458Z,99165.73
2018-12-07T22:08:51.726Z,99165.33
2018-12-07T22:11:20.187Z,99162.75
2018-12-07T22:13:48.536Z,99167.73
2018-12-07T22:16:16.520Z,99169.27
2018-12-07T22:18:44.725Z,99168.11
2018-12-07T22:21:13.204Z,99160.07
2018-12-07T22:23:41.437Z,99164.09
2018-12-07T22:26:09.615Z,99157.02
2018-12-07T22:28:37.903Z,99159.88
2018-12-07T22:31:06.189Z,99152.89
2018-12-07T22:33:34.202Z,99150.33
2018-12-07T22:36:02.631Z,99152.41
2018-12-07T22:38:30.962Z,99150.11
2018-12-07T22:40:59.626Z,99147.25
2018-12-07T22:43:27.588Z,99147.17
2018-12-07T22:45:55.793Z,99150.78
2018-12-07T22:48:24.050Z,99151.19
2018-12-07T22:50:52.272Z,99146.31
2018-12-07T22:53:20.535Z,99148.59
2018-12-07T22:55:48.822Z,99146.77
2018-12-07T22:58:17.126Z,99148.59
2018-12-07T23:00:45.394Z,99148.70
2018-12-07T23:03:13.825Z,99147.66
2018-12-07T23:05:41.868Z,99146.31
2018-12-07T23:08:10.096Z,99146.77
2018-12-07T23:10:38.336Z,99148.70
2018-12-07T23:13:06.565Z,99142.86
2018-12-07T23:15:34.782Z,99146.87
2018-12-07T23:18:03.031Z,99145.95
2018-12-07T23:20:31.231Z,99151.68
2018-12-07T23:22:59.499Z,99153.20
2018-12-07T23:25:27.707Z,99155.70
2018-12-07T23:27:55.971Z,99165.33
2018-12-07T23:30:24.173Z,99168.41
2018-12-07T23:32:52.389Z,99173.58
2018-12-07T23:35:20.607Z,99173.84
2018-12-07T23:37:48.800Z,99182.95
2018-12-07T23:40:17.029Z,99187.05
2018-12-07T23:42:45.279Z,99191.92
2018-12-07T23:45:13.536Z,99201.33
2018-12-07T23:47:41.735Z,99210.28
2018-12-07T23:50:09.985Z,99235.83
2018-12-07T23:52:38.180Z,99226.23
2018-12-07T23:55:06.395Z,99237.23
2018-12-07T23:57:34.647Z,99233.70
