createdAt,value
2024-04-11T00:01:34.244Z,102918.59
2024-04-11T00:04:36.930Z,102910.69
2024-04-11T00:07:42.170Z,102915.91
2024-04-11T00:10:45.195Z,102914.16
2024-04-11T00:13:50.656Z,102919.34
2024-04-11T00:16:53.987Z,102921.03
2024-04-11T00:19:59.127Z,102917.50
2024-04-11T00:23:01.740Z,102927.00
2024-04-11T00:26:07.174Z,102929.63
2024-04-11T00:29:12.806Z,102927.91
2024-04-11T00:32:18.046Z,102926.97
2024-04-11T00:35:21.938Z,102926.94
2024-04-11T00:38:28.567Z,102931.38
2024-04-11T00:41:31.595Z,102941.00
2024-04-11T00:44:38.318Z,102930.59
2024-04-11T00:47:42.426Z,102925.34
2024-04-11T00:50:50.315Z,102916.59
2024-04-11T00:53:58.276Z,102916.66
2024-04-11T00:57:02.833Z,102915.78
2024-04-11T01:00:12.351Z,102918.47
2024-04-11T01:03:16.126Z,102908.88
2024-04-11T01:06:21.383Z,102901.91
2024-04-11T01:09:26.009Z,102890.59
2024-04-11T01:12:31.405Z,102883.59
2024-04-11T01:15:35.946Z,102880.97
2024-04-11T01:18:41.334Z,102869.59
2024-04-11T01:21:44.276Z,102866.97
2024-04-11T01:24:49.541Z,102853.88
2024-04-11T01:27:54.085Z,102859.13
2024-04-11T01:30:59.360Z,102857.41
2024-04-11T01:34:05.632Z,102846.94
2024-04-11T01:37:08.745Z,102840.84
2024-04-11T01:40:18.330Z,102845.22
2024-04-11T01:43:20.863Z,102841.72
2024-04-11T01:46:26.371Z,102846.09
2024-04-11T01:49:32.150Z,102843.50
2024-04-11T01:52:37.619Z,102848.72
2024-04-11T01:55:43.531Z,102841.78
2024-04-11T01:58:46.040Z,102839.16
2024-04-11T02:01:51.983Z,102837.38
2024-04-11T02:04:55.805Z,102821.66
2024-04-11T02:08:03.228Z,102807.69
2024-04-11T02:11:09.026Z,102813.84
2024-04-11T02:14:14.688Z,102809.47
2024-04-11T02:17:17.258Z,102805.97
2024-04-11T02:20:22.541Z,102810.34
2024-04-11T02:23:30.351Z,102807.72
2024-04-11T02:26:36.191Z,102799.00
2024-04-11T02:29:38.844Z,102798.13
2024-04-11T02:32:45.375Z,102809.47
2024-04-11T02:35:48.176Z,102805.97
2024-04-11T02:38:53.546Z,102795.50
2024-04-11T02:41:56.172Z,102798.97
2024-04-11T02:45:02.200Z,102794.63
2024-04-11T02:48:05.452Z,102788.50
2024-04-11T02:51:10.828Z,102780.66
2024-04-11T02:54:14.294Z,102780.66
2024-04-11T02:57:20.290Z,102781.50
2024-04-11T03:00:25.508Z,102768.38
2024-04-11T03:03:28.756Z,102781.50
2024-04-11T03:06:36.757Z,102779.78
2024-04-11T03:09:43.226Z,102776.25
2024-04-11T03:12:45.897Z,102777.16
2024-04-11T03:16:02.820Z,102772.75
2024-04-11T03:19:05.554Z,102777.13
2024-04-11T03:22:11.502Z,102768.41
2024-04-11T03:25:14.342Z,102763.16
2024-04-11T03:28:20.143Z,102770.13
2024-04-11T03:31:22.829Z,102764.91
2024-04-11T03:34:28.590Z,102767.53
2024-04-11T03:37:31.263Z,102770.16
2024-04-11T03:40:36.447Z,102771.00
2024-04-11T03:43:45.331Z,102753.50
2024-04-11T03:46:50.555Z,102743.91
2024-04-11T03:49:57.110Z,102732.53
2024-04-11T03:53:02.710Z,102725.53
2024-04-11T03:56:12.131Z,102720.28
2024-04-11T03:59:17.402Z,102718.56
2024-04-11T04:02:20.207Z,102722.03
2024-04-11T04:05:26.267Z,102730.75
2024-04-11T04:08:29.865Z,102729.03
2024-04-11T04:11:35.256Z,102722.91
2024-04-11T04:14:38.396Z,102720.28
2024-04-11T04:17:44.820Z,102708.03
2024-04-11T04:20:55.921Z,102720.25
2024-04-11T04:24:04.742Z,102720.25
2024-04-11T04:27:08.555Z,102717.63
2024-04-11T04:30:14.120Z,102717.63
2024-04-11T04:33:17.862Z,102726.34
2024-04-11T04:36:27.581Z,102718.47
2024-04-11T04:39:32.539Z,102707.09
2024-04-11T04:42:37.985Z,102702.72
2024-04-11T04:45:42.915Z,102704.44
2024-04-11T04:48:49.524Z,102693.94
2024-04-11T04:51:53.148Z,102703.53
2024-04-11T04:54:58.873Z,102702.69
2024-04-11T04:58:04.111Z,102700.91
2024-04-11T05:01:08.935Z,102707.91
2024-04-11T05:04:17.084Z,102715.75
2024-04-11T05:07:21.531Z,102713.09
2024-04-11T05:10:28.884Z,102707.88
2024-04-11T05:13:33.815Z,102713.97
2024-04-11T05:16:43.475Z,102703.47
2024-04-11T05:19:46.228Z,102705.19
2024-04-11T05:22:54.667Z,102697.34
2024-04-11T05:25:59.911Z,102699.94
2024-04-11T05:29:03.867Z,102698.19
2024-04-11T05:32:10.472Z,102711.28
2024-04-11T05:35:13.109Z,102709.53
2024-04-11T05:38:18.819Z,102701.66
2024-04-11T05:41:24.417Z,102698.16
2024-04-11T05:44:27.167Z,102703.38
2024-04-11T05:47:33.598Z,102706.91
2024-04-11T05:50:39.974Z,102707.78
2024-04-11T05:53:46.855Z,102709.50
2024-04-11T05:56:49.375Z,102710.41
2024-04-11T05:59:56.793Z,102718.25
2024-04-11T06:03:09.897Z,102723.53
2024-04-11T06:06:15.471Z,102724.41
2024-04-11T06:09:18.554Z,102730.44
2024-04-11T06:12:24.040Z,102734.81
2024-04-11T06:15:43.452Z,102741.88
2024-04-11T06:18:50.214Z,102754.09
2024-04-11T06:21:55.932Z,102765.53
2024-04-11T06:24:58.648Z,102759.38
2024-04-11T06:28:03.879Z,102769.91
2024-04-11T06:31:06.500Z,102790.06
2024-04-11T06:34:13.087Z,102821.56
2024-04-11T06:37:15.954Z,102842.59
2024-04-11T06:40:21.297Z,102863.63
2024-04-11T06:43:26.772Z,102894.25
2024-04-11T06:46:30.715Z,102924.00
2024-04-11T06:49:40.567Z,102963.34
2024-04-11T06:52:43.952Z,103009.69
2024-04-11T06:55:50.495Z,103044.66
2024-04-11T06:58:53.769Z,103096.25
2024-04-11T07:02:01.929Z,103143.38
2024-04-11T07:05:04.726Z,103182.66
2024-04-11T07:08:10.325Z,103222.00
2024-04-11T07:11:28.786Z,103264.78
2024-04-11T07:14:32.983Z,103307.56
2024-04-11T07:17:43.458Z,103335.44
2024-04-11T07:20:52.063Z,103372.94
2024-04-11T07:23:59.574Z,103412.28
2024-04-11T07:27:04.551Z,103438.47
2024-04-11T07:30:13.171Z,103470.91
2024-04-11T07:33:23.974Z,103479.56
2024-04-11T07:36:27.436Z,103508.44
2024-04-11T07:39:33.549Z,103532.13
2024-04-11T07:42:51.789Z,103548.78
2024-04-11T07:46:00.538Z,103541.75
2024-04-11T07:49:08.972Z,103550.56
2024-04-11T07:52:14.539Z,103569.03
2024-04-11T07:55:19.758Z,103589.13
2024-04-11T07:58:25.185Z,103610.88
2024-04-11T08:01:36.404Z,103629.34
2024-04-11T08:04:40.312Z,103637.28
2024-04-11T08:07:46.760Z,103637.22
2024-04-11T08:11:12.733Z,103647.81
2024-04-11T08:14:15.414Z,103651.25
2024-04-11T08:17:22.099Z,103645.19
2024-04-11T08:20:26.382Z,103640.06
2024-04-11T08:23:31.618Z,103648.94
2024-04-11T08:26:39.238Z,103645.34
2024-04-11T08:29:41.884Z,103637.41
2024-04-11T08:32:47.581Z,103645.53
2024-04-11T08:35:54.463Z,103643.88
2024-04-11T08:39:06.128Z,103631.72
2024-04-11T08:42:10.581Z,103622.09
2024-04-11T08:45:18.115Z,103636.91
2024-04-11T08:48:20.801Z,103633.56
2024-04-11T08:51:26.922Z,103654.81
2024-04-11T08:54:30.483Z,103648.69
2024-04-11T08:57:35.821Z,103631.00
2024-04-11T09:00:42.690Z,103635.50
2024-04-11T09:03:50.270Z,103632.78
2024-04-11T09:06:55.821Z,103632.06
2024-04-11T09:09:58.344Z,103624.19
2024-04-11T09:13:03.567Z,103611.09
2024-04-11T09:16:07.545Z,103599.59
2024-04-11T09:19:14.688Z,103608.31
2024-04-11T09:22:23.117Z,103610.94
2024-04-11T09:25:31.620Z,103627.72
2024-04-11T09:28:36.937Z,103625.06
2024-04-11T09:31:40.101Z,103642.75
2024-04-11T09:34:46.625Z,103644.66
2024-04-11T09:37:56.034Z,103651.72
2024-04-11T09:41:06.025Z,103635.19
2024-04-11T09:44:09.623Z,103615.03
2024-04-11T09:47:46.187Z,103622.97
2024-04-11T09:50:53.889Z,103616.97
2024-04-11T09:54:05.430Z,103608.44
2024-04-11T09:57:13.729Z,103571.69
2024-04-11T10:00:42.671Z,103524.25
2024-04-11T10:03:50.380Z,103468.06
2024-04-11T10:06:54.688Z,103448.78
2024-04-11T10:10:08.239Z,103435.63
2024-04-11T10:13:14.011Z,103416.31
2024-04-11T10:16:31.647Z,103418.09
2024-04-11T10:19:40.153Z,103404.91
2024-04-11T10:22:48.662Z,103399.63
2024-04-11T10:25:52.063Z,103393.50
2024-04-11T10:28:58.468Z,103389.09
2024-04-11T10:32:03.338Z,103384.75
2024-04-11T10:35:11.942Z,103389.97
2024-04-11T10:38:28.194Z,103378.53
2024-04-11T10:41:34.554Z,103368.94
2024-04-11T10:44:38.737Z,103368.91
2024-04-11T10:47:46.045Z,103347.84
2024-04-11T10:50:50.048Z,103336.28
2024-04-11T10:54:11.039Z,103335.38
2024-04-11T10:57:15.294Z,103317.81
2024-04-11T11:00:39.717Z,103306.09
2024-04-11T11:03:49.557Z,103268.28
2024-04-11T11:06:55.718Z,103252.97
2024-04-11T11:09:59.032Z,103232.69
2024-04-11T11:13:04.313Z,103221.34
2024-04-11T11:16:09.376Z,103219.91
2024-04-11T11:19:16.770Z,103231.81
2024-04-11T11:22:35.531Z,103212.19
2024-04-11T11:25:44.230Z,103196.56
2024-04-11T11:28:46.888Z,103198.91
2024-04-11T11:31:55.550Z,103193.34
2024-04-11T11:35:02.529Z,103187.09
2024-04-11T11:38:09.477Z,103169.13
2024-04-11T11:41:17.180Z,103160.03
2024-04-11T11:44:23.092Z,103164.50
2024-04-11T11:47:47.497Z,103158.84
2024-04-11T11:50:54.167Z,103160.09
2024-04-11T11:54:02.195Z,103168.59
2024-04-11T11:57:19.298Z,103179.59
2024-04-11T12:00:28.154Z,103183.78
2024-04-11T12:03:35.305Z,103174.97
2024-04-11T12:06:46.042Z,103170.50
2024-04-11T12:10:09.278Z,103179.28
2024-04-11T12:13:19.822Z,103188.78
2024-04-11T12:16:26.139Z,103172.19
2024-04-11T12:19:32.482Z,103178.16
2024-04-11T12:22:35.201Z,103181.59
2024-04-11T12:25:40.521Z,103171.00
2024-04-11T12:28:47.034Z,103171.13
2024-04-11T12:31:52.478Z,103176.41
2024-04-11T12:34:56.905Z,103187.19
2024-04-11T12:38:02.369Z,103197.75
2024-04-11T12:41:05.367Z,103213.91
2024-04-11T12:44:13.608Z,103227.19
2024-04-11T12:47:24.656Z,103229.97
2024-04-11T12:50:29.891Z,103244.88
2024-04-11T12:53:41.498Z,103251.25
2024-04-11T12:56:46.656Z,103264.41
2024-04-11T12:59:51.904Z,103258.38
2024-04-11T13:03:08.823Z,103251.03
2024-04-11T13:06:31.021Z,103252.94
2024-04-11T13:09:36.287Z,103266.03
2024-04-11T13:12:46.032Z,103264.19
2024-04-11T13:15:50.777Z,103262.41
2024-04-11T13:18:56.147Z,103263.16
2024-04-11T13:22:04.239Z,103247.44
2024-04-11T13:25:21.892Z,103267.84
2024-04-11T13:28:30.304Z,103286.13
2024-04-11T13:31:37.497Z,103286.88
2024-04-11T13:35:03.468Z,103278.06
2024-04-11T13:38:18.816Z,103273.88
2024-04-11T13:41:46.947Z,103280.72
2024-04-11T13:44:55.234Z,103292.19
2024-04-11T13:48:02.900Z,103300.41
2024-04-11T13:51:11.529Z,103311.75
2024-04-11T13:54:21.446Z,103333.81
2024-04-11T13:57:24.588Z,103351.59
2024-04-11T14:00:37.936Z,103382.28
2024-04-11T14:03:47.074Z,103392.84
2024-04-11T14:06:58.939Z,103399.88
2024-04-11T14:10:05.511Z,103397.16
2024-04-11T14:13:11.582Z,103397.88
2024-04-11T14:16:17.713Z,103379.63
2024-04-11T14:19:37.481Z,103361.78
2024-04-11T14:22:49.728Z,103339.63
2024-04-11T14:26:07.008Z,103328.91
2024-04-11T14:29:09.874Z,103314.09
2024-04-11T14:32:25.463Z,103303.50
2024-04-11T14:35:43.029Z,103301.66
2024-04-11T14:38:50.052Z,103298.47
2024-04-11T14:41:52.763Z,103288.75
2024-04-11T14:44:58.058Z,103270.59
2024-04-11T14:48:00.970Z,103284.38
2024-04-11T14:51:10.568Z,103266.22
2024-04-11T14:54:17.979Z,103262.59
2024-04-11T14:57:24.928Z,103264.25
2024-04-11T15:00:48.478Z,103281.13
2024-04-11T15:03:58.733Z,103287.31
2024-04-11T15:07:03.834Z,103301.78
2024-04-11T15:10:18.986Z,103321.13
2024-04-11T15:13:22.191Z,103321.25
2024-04-11T15:16:39.571Z,103360.16
2024-04-11T15:19:45.573Z,103375.97
2024-04-11T15:22:51.318Z,103393.59
2024-04-11T15:25:57.581Z,103397.19
2024-04-11T15:29:02.573Z,103404.16
2024-04-11T15:32:24.396Z,103402.47
2024-04-11T15:35:27.308Z,103399.81
2024-04-11T15:38:40.096Z,103398.88
2024-04-11T15:41:45.041Z,103401.59
2024-04-11T15:44:51.987Z,103406.09
2024-04-11T15:47:54.834Z,103419.31
2024-04-11T15:51:00.266Z,103432.50
2024-04-11T15:54:18.027Z,103445.72
2024-04-11T15:57:27.341Z,103451.88
2024-04-11T16:00:29.987Z,103456.25
2024-04-11T16:03:38.651Z,103458.06
2024-04-11T16:06:47.871Z,103478.28
2024-04-11T16:09:54.713Z,103480.91
2024-04-11T16:13:00.637Z,103492.34
2024-04-11T16:16:06.894Z,103497.66
2024-04-11T16:19:14.766Z,103505.53
2024-04-11T16:22:20.629Z,103516.97
2024-04-11T16:25:26.007Z,103521.38
2024-04-11T16:28:30.091Z,103527.53
2024-04-11T16:31:39.814Z,103533.72
2024-04-11T16:34:45.205Z,103545.09
2024-04-11T16:37:48.368Z,103557.44
2024-04-11T16:40:55.156Z,103567.13
2024-04-11T16:44:12.370Z,103554.81
2024-04-11T16:47:17.404Z,103567.09
2024-04-11T16:50:23.542Z,103570.63
2024-04-11T16:53:28.357Z,103579.41
2024-04-11T16:56:33.773Z,103575.91
2024-04-11T16:59:36.660Z,103586.50
2024-04-11T17:02:43.507Z,103593.50
2024-04-11T17:05:48.569Z,103590.88
2024-04-11T17:08:57.434Z,103601.44
2024-04-11T17:12:02.313Z,103623.41
2024-04-11T17:15:15.021Z,103637.50
2024-04-11T17:18:21.308Z,103652.47
2024-04-11T17:21:31.267Z,103673.56
2024-04-11T17:24:36.852Z,103705.25
2024-04-11T17:27:47.143Z,103741.28
2024-04-11T17:31:03.888Z,103789.66
2024-04-11T17:34:16.975Z,103840.63
2024-04-11T17:37:20.224Z,103891.59
2024-04-11T17:40:38.770Z,103935.50
2024-04-11T17:43:44.810Z,103997.00
2024-04-11T17:47:13.042Z,104050.66
2024-04-11T17:50:18.424Z,104094.56
2024-04-11T17:53:23.026Z,104130.53
2024-04-11T17:56:36.269Z,104153.41
2024-04-11T17:59:38.927Z,104182.38
2024-04-11T18:02:55.257Z,104201.69
2024-04-11T18:06:00.534Z,104220.97
2024-04-11T18:09:10.908Z,104241.22
2024-04-11T18:12:16.664Z,104261.44
2024-04-11T18:15:32.295Z,104286.03
2024-04-11T18:18:42.281Z,104294.78
2024-04-11T18:21:47.620Z,104329.88
2024-04-11T18:24:59.758Z,104355.34
2024-04-11T18:28:02.412Z,104391.25
2024-04-11T18:31:18.150Z,104422.81
2024-04-11T18:34:20.794Z,104462.28
2024-04-11T18:37:27.180Z,104498.34
2024-04-11T18:40:55.752Z,104522.00
2024-04-11T18:44:09.884Z,104579.03
2024-04-11T18:47:28.093Z,104618.53
2024-04-11T18:50:35.172Z,104668.63
2024-04-11T18:53:40.275Z,104712.53
2024-04-11T18:56:50.215Z,104737.09
2024-04-11T18:59:54.811Z,104788.97
2024-04-11T19:03:17.167Z,104817.16
2024-04-11T19:06:29.542Z,104841.72
2024-04-11T19:09:41.019Z,104854.84
2024-04-11T19:12:45.387Z,104867.19
2024-04-11T19:15:50.962Z,104882.13
2024-04-11T19:18:54.604Z,104891.75
2024-04-11T19:22:01.704Z,104905.88
2024-04-11T19:25:13.686Z,104907.63
2024-04-11T19:28:23.165Z,104914.66
2024-04-11T19:31:25.821Z,104912.94
2024-04-11T19:34:33.626Z,104906.84
2024-04-11T19:37:36.185Z,104906.75
2024-04-11T19:40:44.118Z,104921.72
2024-04-11T19:43:46.675Z,104916.41
2024-04-11T19:46:59.869Z,104933.97
2024-04-11T19:50:04.504Z,104954.13
2024-04-11T19:53:15.136Z,104968.19
2024-04-11T19:56:25.597Z,104968.22
2024-04-11T19:59:33.610Z,104981.47
2024-04-11T20:02:39.175Z,105001.63
2024-04-11T20:05:43.497Z,105018.31
2024-04-11T20:08:50.529Z,105014.78
2024-04-11T20:12:07.873Z,105021.84
2024-04-11T20:15:33.971Z,105026.19
2024-04-11T20:18:49.045Z,105030.56
2024-04-11T20:21:55.129Z,105035.00
2024-04-11T20:25:00.913Z,105052.56
2024-04-11T20:28:19.921Z,105064.88
2024-04-11T20:31:29.876Z,105071.00
2024-04-11T20:34:39.652Z,105073.63
2024-04-11T20:37:44.800Z,105079.84
2024-04-11T20:41:05.407Z,105076.31
2024-04-11T20:44:23.092Z,105077.19
2024-04-11T20:47:35.480Z,105088.63
2024-04-11T20:50:56.978Z,105087.75
2024-04-11T20:54:17.871Z,105078.97
2024-04-11T20:57:39.235Z,105080.72
2024-04-11T21:01:00.183Z,105081.53
2024-04-11T21:04:21.437Z,105087.75
2024-04-11T21:07:43.187Z,105099.16
2024-04-11T21:11:04.465Z,105112.31
2024-04-11T21:14:25.842Z,105120.22
2024-04-11T21:17:47.123Z,105146.50
2024-04-11T21:21:07.980Z,105166.56
2024-04-11T21:24:37.405Z,105195.50
2024-04-11T21:27:58.425Z,105237.63
2024-04-11T21:31:19.799Z,105273.53
2024-04-11T21:34:26.938Z,105313.00
2024-04-11T21:37:36.851Z,105348.88
2024-04-11T21:41:02.281Z,105391.94
2024-04-11T21:44:06.042Z,105423.47
2024-04-11T21:47:14.012Z,105469.94
2024-04-11T21:50:16.571Z,105502.44
2024-04-11T21:53:21.715Z,105542.78
2024-04-11T21:56:28.510Z,105572.59
2024-04-11T21:59:33.826Z,105615.78
2024-04-11T22:02:39.201Z,105648.38
2024-04-11T22:05:43.468Z,105680.03
2024-04-11T22:08:56.238Z,105700.88
2024-04-11T22:12:02.913Z,105720.97
2024-04-11T22:15:08.558Z,105761.31
2024-04-11T22:18:29.566Z,105782.50
2024-04-11T22:21:35.215Z,105803.47
2024-04-11T22:24:38.224Z,105816.53
2024-04-11T22:27:49.313Z,105830.59
2024-04-11T22:31:07.353Z,105853.44
2024-04-11T22:34:16.242Z,105863.09
2024-04-11T22:37:24.559Z,105888.59
2024-04-11T22:40:31.993Z,105907.03
2024-04-11T22:43:38.461Z,105923.72
2024-04-11T22:46:43.655Z,105943.00
2024-04-11T22:49:49.485Z,105957.94
2024-04-11T22:52:55.066Z,105975.53
2024-04-11T22:55:59.404Z,105987.88
2024-04-11T22:59:21.614Z,106007.16
2024-04-11T23:02:26.395Z,106020.38
2024-04-11T23:05:33.064Z,106028.22
2024-04-11T23:08:47.929Z,106032.69
2024-04-11T23:11:53.678Z,106039.59
2024-04-11T23:15:12.204Z,106051.13
2024-04-11T23:18:19.781Z,106059.84
2024-04-11T23:21:28.189Z,106063.22
2024-04-11T23:24:30.728Z,106073.97
2024-04-11T23:27:41.151Z,106075.66
2024-04-11T23:30:43.799Z,106078.28
2024-04-11T23:33:58.590Z,106074.84
2024-04-11T23:37:10.383Z,106070.31
2024-04-11T23:40:25.171Z,106079.13
2024-04-11T23:43:31.335Z,106080.94
2024-04-11T23:46:36.223Z,106073.84
2024-04-11T23:49:47.293Z,106081.00
2024-04-11T23:52:53.124Z,106070.56
2024-04-11T23:56:15.265Z,106059.03
2024-04-11T23:59:20.488Z,106042.22
