createdAt,value
2022-09-07T04:00:55.959Z,8.05
2022-09-07T04:03:25.344Z,8.01
2022-09-07T04:05:54.221Z,7.98
2022-09-07T04:08:27.818Z,8.00
2022-09-07T04:10:57.864Z,8.05
2022-09-07T04:13:27.719Z,8.08
2022-09-07T04:15:57.272Z,8.11
2022-09-07T04:18:26.675Z,8.14
2022-09-07T04:20:59.563Z,8.17
2022-09-07T04:23:28.049Z,8.20
2022-09-07T04:25:56.852Z,8.22
2022-09-07T04:28:25.823Z,8.22
2022-09-07T04:30:55.040Z,8.24
2022-09-07T04:33:24.070Z,8.26
2022-09-07T04:35:53.156Z,8.26
2022-09-07T04:38:21.810Z,8.25
2022-09-07T04:40:50.747Z,8.24
2022-09-07T04:43:19.605Z,8.24
2022-09-07T04:45:48.727Z,8.28
2022-09-07T04:48:17.636Z,8.31
2022-09-07T04:50:46.689Z,8.33
2022-09-07T04:53:15.399Z,8.34
2022-09-07T04:55:44.615Z,8.39
2022-09-07T04:58:13.536Z,8.44
2022-09-07T05:00:44.509Z,8.49
2022-09-07T05:03:12.806Z,8.60
2022-09-07T05:05:41.764Z,8.69
2022-09-07T05:08:10.719Z,8.73
2022-09-07T05:10:40.251Z,8.77
2022-09-07T05:13:09.517Z,8.82
2022-09-07T05:15:38.117Z,8.91
2022-09-07T05:18:06.383Z,9.03
2022-09-07T05:20:35.444Z,9.13
2022-09-07T05:23:04.412Z,9.19
2022-09-07T05:25:33.697Z,9.24
2022-09-07T05:28:02.473Z,9.32
2022-09-07T05:33:21.126Z,9.54
2022-09-07T05:36:01.359Z,9.68
2022-09-07T05:38:30.900Z,9.83
2022-09-07T05:40:59.651Z,9.93
2022-09-07T05:43:28.493Z,10.03
2022-09-07T05:45:58.018Z,10.13
2022-09-07T05:48:26.299Z,10.24
2022-09-07T05:50:55.319Z,10.37
2022-09-07T05:53:24.279Z,10.48
2022-09-07T05:55:52.998Z,10.59
2022-09-07T05:58:21.832Z,10.87
2022-09-07T06:00:50.623Z,11.84
2022-09-07T06:03:19.928Z,13.35
2022-09-07T06:05:49.027Z,14.40
2022-09-07T06:08:18.117Z,14.83
2022-09-07T06:10:46.970Z,16.20
2022-09-07T06:13:15.654Z,17.62
2022-09-07T06:15:44.734Z,19.11
2022-09-07T06:18:13.807Z,20.34
2022-09-07T06:20:42.369Z,21.35
2022-09-07T06:23:11.288Z,21.69
2022-09-07T06:25:49.311Z,21.19
2022-09-07T06:28:18.870Z,20.53
2022-09-07T06:30:47.618Z,20.01
2022-09-07T06:33:19.589Z,19.53
2022-09-07T06:36:02.621Z,19.03
2022-09-07T06:38:33.929Z,18.51
2022-09-07T06:43:55.814Z,17.61
2022-09-07T06:49:15.868Z,17.00
2022-09-07T06:51:44.935Z,16.77
2022-09-07T06:57:09.522Z,16.39
2022-09-07T06:59:41.600Z,16.27
2022-09-07T07:02:12.063Z,16.17
2022-09-07T07:04:41.536Z,16.09
2022-09-07T07:07:14.520Z,16.03
2022-09-07T07:09:43.817Z,15.99
2022-09-07T07:12:12.806Z,15.97
2022-09-07T07:14:45.005Z,15.96
2022-09-07T07:17:14.526Z,15.96
2022-09-07T07:19:43.536Z,15.99
2022-09-07T07:22:36.096Z,16.04
2022-09-07T07:25:01.950Z,16.08
2022-09-07T07:27:31.922Z,16.13
2022-09-07T07:30:00.911Z,16.18
2022-09-07T07:32:29.830Z,16.22
2022-09-07T07:34:59.407Z,16.27
2022-09-07T07:37:28.439Z,16.31
2022-09-07T07:42:46.146Z,16.40
2022-09-07T07:48:03.674Z,16.49
2022-09-07T07:50:33.250Z,16.54
2022-09-07T07:55:53.162Z,16.63
2022-09-07T07:58:21.713Z,16.70
2022-09-07T08:00:54.664Z,16.76
2022-09-07T08:03:25.537Z,16.82
2022-09-07T08:05:55.423Z,16.87
2022-09-07T08:08:24.736Z,16.93
2022-09-07T08:10:53.261Z,16.96
2022-09-07T08:13:21.689Z,16.98
2022-09-07T08:15:49.853Z,17.00
2022-09-07T08:18:18.144Z,17.02
2022-09-07T08:20:47.063Z,17.07
2022-09-07T08:23:16.122Z,17.10
2022-09-07T08:25:55.192Z,17.13
2022-09-07T08:28:24.096Z,17.17
2022-09-07T08:30:52.464Z,17.19
2022-09-07T08:33:21.442Z,17.26
2022-09-07T08:36:04.039Z,17.30
2022-09-07T08:38:34.528Z,17.34
2022-09-07T08:41:22.677Z,17.38
2022-09-07T08:43:59.127Z,17.43
2022-09-07T08:46:41.162Z,17.44
2022-09-07T08:49:36.130Z,17.46
2022-09-07T08:52:11.129Z,17.44
2022-09-07T08:54:45.063Z,17.46
2022-09-07T08:57:21.515Z,17.48
2022-09-07T09:00:15.231Z,17.47
2022-09-07T09:02:45.616Z,17.50
2022-09-07T09:05:40.941Z,17.52
2022-09-07T09:08:27.276Z,17.55
2022-09-07T09:11:04.315Z,17.54
2022-09-07T09:13:52.388Z,17.57
2022-09-07T09:16:33.396Z,17.57
2022-09-07T09:19:36.088Z,17.59
2022-09-07T09:22:22.047Z,17.63
2022-09-07T09:25:05.860Z,17.66
2022-09-07T09:27:34.739Z,17.67
2022-09-07T09:30:12.097Z,17.69
2022-09-07T09:32:43.461Z,17.68
2022-09-07T09:35:24.193Z,17.69
2022-09-07T09:37:53.122Z,17.69
2022-09-07T09:40:32.461Z,17.70
2022-09-07T09:43:08.433Z,17.76
2022-09-07T09:48:36.003Z,17.83
2022-09-07T09:54:34.283Z,17.85
2022-09-07T09:57:04.272Z,17.86
2022-09-07T10:05:40.250Z,17.89
2022-09-07T10:08:29.303Z,17.90
2022-09-07T10:11:14.500Z,17.87
2022-09-07T10:13:56.671Z,17.85
2022-09-07T10:16:42.294Z,17.87
2022-09-07T10:19:38.306Z,17.89
2022-09-07T10:22:36.248Z,17.90
2022-09-07T10:25:29.887Z,17.93
2022-09-07T10:28:17.492Z,17.96
2022-09-07T10:31:04.154Z,18.00
2022-09-07T10:33:32.578Z,18.02
2022-09-07T10:36:35.943Z,18.02
2022-09-07T10:39:14.905Z,18.07
2022-09-07T10:42:02.291Z,18.09
2022-09-07T10:44:45.754Z,18.11
2022-09-07T10:47:33.149Z,18.13
2022-09-07T10:50:29.454Z,18.14
2022-09-07T10:53:40.769Z,18.16
2022-09-07T10:56:15.463Z,18.21
2022-09-07T10:59:04.214Z,18.24
2022-09-07T11:01:55.871Z,18.28
2022-09-07T11:04:40.822Z,18.34
2022-09-07T11:07:28.710Z,18.37
2022-09-07T11:10:04.347Z,18.40
2022-09-07T11:12:37.046Z,18.43
2022-09-07T11:15:18.271Z,18.45
2022-09-07T11:17:53.403Z,18.45
2022-09-07T11:20:28.740Z,18.47
2022-09-07T11:23:03.341Z,18.47
2022-09-07T11:25:47.611Z,18.46
2022-09-07T11:28:24.490Z,18.46
2022-09-07T11:31:02.598Z,18.48
2022-09-07T11:34:23.836Z,18.49
2022-09-07T11:37:01.885Z,18.52
2022-09-07T11:40:01.760Z,18.56
2022-09-07T11:42:53.091Z,18.59
2022-09-07T11:45:29.374Z,18.62
2022-09-07T11:48:19.591Z,18.64
2022-09-07T11:50:53.563Z,18.64
2022-09-07T11:53:24.386Z,18.63
2022-09-07T11:56:03.931Z,18.63
2022-09-07T11:58:53.784Z,18.65
2022-09-07T12:02:04.596Z,18.66
2022-09-07T12:04:42.962Z,18.69
2022-09-07T12:07:36.262Z,18.71
2022-09-07T12:10:19.485Z,18.74
2022-09-07T12:12:51.311Z,18.77
2022-09-07T12:15:41.622Z,18.78
2022-09-07T12:18:37.093Z,18.77
2022-09-07T12:21:25.942Z,18.76
2022-09-07T12:23:56.981Z,18.76
2022-09-07T12:26:35.352Z,18.75
2022-09-07T12:29:17.899Z,18.73
2022-09-07T12:32:52.337Z,18.70
2022-09-07T12:34:52.476Z,18.71
2022-09-07T12:37:27.459Z,18.69
2022-09-07T12:40:30.649Z,18.68
2022-09-07T12:43:14.585Z,18.68
2022-09-07T12:45:42.632Z,18.69
2022-09-07T12:48:16.966Z,18.71
2022-09-07T12:50:57.612Z,18.73
2022-09-07T12:53:57.414Z,18.73
2022-09-07T12:57:28.988Z,18.74
2022-09-07T12:59:46.619Z,18.75
2022-09-07T13:02:52.815Z,18.75
2022-09-07T13:06:06.286Z,18.75
2022-09-07T13:09:05.341Z,18.78
2022-09-07T13:11:40.123Z,18.83
2022-09-07T13:14:15.888Z,18.89
2022-09-07T13:19:51.965Z,18.97
2022-09-07T13:22:36.124Z,19.00
2022-09-07T13:25:20.843Z,19.06
2022-09-07T13:27:58.792Z,19.12
2022-09-07T13:30:57.440Z,19.19
2022-09-07T13:33:27.409Z,19.25
2022-09-07T13:36:02.654Z,19.28
2022-09-07T13:38:35.554Z,19.31
2022-09-07T13:41:16.305Z,19.33
2022-09-07T13:43:57.217Z,19.35
2022-09-07T13:46:47.986Z,19.35
2022-09-07T13:49:56.643Z,19.33
2022-09-07T13:52:46.972Z,19.35
2022-09-07T13:55:46.306Z,19.33
2022-09-07T13:58:33.908Z,19.33
2022-09-07T14:01:15.298Z,19.33
2022-09-07T14:04:08.163Z,19.34
2022-09-07T14:06:39.013Z,19.36
2022-09-07T14:09:27.908Z,19.36
2022-09-07T14:11:56.801Z,19.38
2022-09-07T14:14:29.960Z,19.40
2022-09-07T14:17:04.698Z,19.41
2022-09-07T14:19:40.456Z,19.44
2022-09-07T14:22:14.992Z,19.43
2022-09-07T14:25:06.253Z,19.42
2022-09-07T14:27:37.707Z,19.42
2022-09-07T14:30:26.411Z,19.43
2022-09-07T14:33:00.857Z,19.42
2022-09-07T14:35:34.816Z,19.41
2022-09-07T14:41:20.786Z,19.38
2022-09-07T14:43:54.515Z,19.38
2022-09-07T14:46:37.962Z,19.38
2022-09-07T14:49:20.451Z,19.34
2022-09-07T14:51:51.015Z,19.29
2022-09-07T14:54:32.623Z,19.24
2022-09-07T14:57:07.014Z,19.19
2022-09-07T14:59:44.001Z,19.16
2022-09-07T15:02:18.313Z,19.13
2022-09-07T15:04:48.228Z,19.09
2022-09-07T15:07:29.947Z,19.05
2022-09-07T15:10:26.580Z,19.01
2022-09-07T15:13:01.773Z,18.97
2022-09-07T15:15:32.458Z,18.94
2022-09-07T15:18:09.008Z,18.92
2022-09-07T15:20:41.966Z,18.89
2022-09-07T15:23:14.528Z,18.86
2022-09-07T15:25:50.482Z,18.82
2022-09-07T15:34:16.002Z,18.59
2022-09-07T15:36:50.950Z,18.50
2022-09-07T15:39:25.769Z,18.43
2022-09-07T15:41:54.890Z,18.37
2022-09-07T15:44:26.497Z,18.31
2022-09-07T15:49:51.345Z,18.20
2022-09-07T15:52:21.004Z,18.14
2022-09-07T15:54:51.612Z,18.08
2022-09-07T16:00:11.195Z,17.96
2022-09-07T16:05:35.783Z,17.83
2022-09-07T16:10:56.451Z,17.70
2022-09-07T16:13:34.249Z,17.65
2022-09-07T16:16:05.912Z,17.61
2022-09-07T16:18:35.821Z,17.56
2022-09-07T16:21:15.642Z,17.51
2022-09-07T16:23:50.781Z,17.47
2022-09-07T16:26:22.125Z,17.43
2022-09-07T16:28:53.194Z,17.36
2022-09-07T16:31:27.560Z,17.31
2022-09-07T16:33:56.731Z,17.25
2022-09-07T16:36:25.862Z,17.19
2022-09-07T16:38:59.975Z,17.10
2022-09-07T16:41:35.162Z,17.00
2022-09-07T16:44:04.152Z,16.90
2022-09-07T16:46:35.849Z,16.81
2022-09-07T16:49:07.696Z,16.72
2022-09-07T16:51:36.280Z,16.64
2022-09-07T16:54:05.684Z,16.55
2022-09-07T16:56:38.778Z,16.43
2022-09-07T16:59:09.846Z,16.35
2022-09-07T17:01:39.198Z,16.27
2022-09-07T17:04:11.615Z,16.18
2022-09-07T17:06:41.255Z,16.07
2022-09-07T17:09:13.332Z,15.94
2022-09-07T17:11:42.843Z,15.83
2022-09-07T17:14:13.661Z,15.72
2022-09-07T17:16:43.572Z,15.60
2022-09-07T17:19:30.287Z,15.50
2022-09-07T17:22:01.679Z,15.39
2022-09-07T17:24:32.178Z,15.29
2022-09-07T17:27:01.347Z,15.21
2022-09-07T17:29:38.477Z,15.09
2022-09-07T17:32:24.523Z,14.99
2022-09-07T17:34:55.773Z,14.86
2022-09-07T17:37:27.476Z,14.74
2022-09-07T17:39:56.899Z,14.65
2022-09-07T17:43:38.758Z,14.56
2022-09-07T17:45:17.489Z,14.45
2022-09-07T17:47:45.877Z,14.39
2022-09-07T17:50:14.953Z,14.30
2022-09-07T17:52:45.992Z,14.22
2022-09-07T17:55:15.305Z,14.14
2022-09-07T17:57:43.606Z,14.07
2022-09-07T18:00:13.059Z,14.02
2022-09-07T18:02:42.913Z,13.95
2022-09-07T18:05:12.878Z,13.88
2022-09-07T18:07:41.488Z,13.81
2022-09-07T18:10:10.221Z,13.77
2022-09-07T18:12:38.868Z,13.75
2022-09-07T18:15:08.120Z,13.73
2022-09-07T18:17:36.338Z,13.71
2022-09-07T18:20:04.956Z,13.71
2022-09-07T18:22:34.590Z,13.71
2022-09-07T18:25:03.508Z,13.71
2022-09-07T18:27:31.901Z,13.69
2022-09-07T18:30:01.398Z,13.70
2022-09-07T18:32:31.967Z,13.67
2022-09-07T18:35:00.913Z,13.63
2022-09-07T18:37:31.494Z,13.58
2022-09-07T18:40:00.206Z,13.55
2022-09-07T18:42:30.139Z,13.53
2022-09-07T18:47:47.695Z,13.49
2022-09-07T18:50:17.063Z,13.46
2022-09-07T18:52:53.249Z,13.43
2022-09-07T18:55:23.943Z,13.39
2022-09-07T18:57:52.118Z,13.36
2022-09-07T19:00:20.428Z,13.35
2022-09-07T19:02:52.261Z,13.35
2022-09-07T19:08:10.691Z,13.26
2022-09-07T19:10:39.433Z,13.21
2022-09-07T19:13:08.142Z,13.20
2022-09-07T19:15:37.648Z,13.16
2022-09-07T19:18:08.083Z,13.15
2022-09-07T19:20:40.632Z,13.16
2022-09-07T19:23:09.555Z,13.16
2022-09-07T19:25:41.163Z,13.17
2022-09-07T19:28:09.558Z,13.19
2022-09-07T19:30:38.103Z,13.21
2022-09-07T19:33:10.343Z,13.20
2022-09-07T19:35:39.330Z,13.20
2022-09-07T19:38:08.361Z,13.18
2022-09-07T19:40:36.479Z,13.14
2022-09-07T19:43:04.858Z,13.12
2022-09-07T19:45:37.047Z,13.13
2022-09-07T19:48:05.725Z,13.15
2022-09-07T19:50:33.961Z,13.16
2022-09-07T19:53:02.747Z,13.15
2022-09-07T19:55:31.669Z,13.14
2022-09-07T19:58:00.536Z,13.14
2022-09-07T20:00:29.910Z,13.13
2022-09-07T20:02:58.712Z,13.12
2022-09-07T20:05:32.334Z,13.07
2022-09-07T20:08:01.898Z,13.01
2022-09-07T20:10:32.528Z,12.96
2022-09-07T20:13:00.919Z,12.91
2022-09-07T20:15:30.202Z,12.89
2022-09-07T20:17:59.633Z,12.83
2022-09-07T20:20:28.204Z,12.78
2022-09-07T20:22:56.373Z,12.72
2022-09-07T20:25:25.480Z,12.66
2022-09-07T20:27:53.795Z,12.59
2022-09-07T20:30:24.536Z,12.55
2022-09-07T20:32:53.064Z,12.49
2022-09-07T20:35:21.804Z,12.46
2022-09-07T20:37:51.288Z,12.46
2022-09-07T20:40:20.092Z,12.46
2022-09-07T20:42:48.521Z,12.46
2022-09-07T20:45:16.818Z,12.48
2022-09-07T20:47:45.957Z,12.47
2022-09-07T20:50:14.755Z,12.44
2022-09-07T20:52:43.365Z,12.40
2022-09-07T20:55:11.881Z,12.38
2022-09-07T20:57:40.448Z,12.36
2022-09-07T21:00:09.410Z,12.34
2022-09-07T21:02:37.987Z,12.30
2022-09-07T21:05:08.202Z,12.29
2022-09-07T21:07:39.882Z,12.30
2022-09-07T21:10:10.073Z,12.25
2022-09-07T21:12:39.102Z,12.22
2022-09-07T21:15:09.875Z,12.26
2022-09-07T21:17:39.019Z,12.23
2022-09-07T21:20:08.345Z,12.19
2022-09-07T21:22:38.593Z,12.15
2022-09-07T21:25:07.942Z,12.09
2022-09-07T21:27:39.010Z,12.06
2022-09-07T21:30:08.105Z,12.08
2022-09-07T21:32:36.494Z,12.09
2022-09-07T21:35:05.591Z,12.09
2022-09-07T21:37:34.691Z,12.07
2022-09-07T21:40:06.550Z,12.06
2022-09-07T21:42:35.523Z,12.03
2022-09-07T21:45:07.761Z,12.03
2022-09-07T21:47:36.816Z,11.99
2022-09-07T21:50:06.374Z,11.96
2022-09-07T21:52:35.463Z,11.92
2022-09-07T21:55:04.669Z,11.87
2022-09-07T21:57:33.847Z,11.85
2022-09-07T22:00:03.239Z,11.84
2022-09-07T22:02:41.149Z,11.84
2022-09-07T22:05:10.524Z,11.82
2022-09-07T22:07:39.587Z,11.80
2022-09-07T22:10:09.894Z,11.80
2022-09-07T22:12:38.878Z,11.77
2022-09-07T22:15:07.861Z,11.76
2022-09-07T22:17:36.638Z,11.76
2022-09-07T22:20:06.136Z,11.75
2022-09-07T22:22:34.715Z,11.73
2022-09-07T22:25:03.376Z,11.73
2022-09-07T22:27:32.408Z,11.73
2022-09-07T22:30:01.107Z,11.74
2022-09-07T22:32:30.074Z,11.73
2022-09-07T22:34:58.801Z,11.70
2022-09-07T22:37:27.590Z,11.68
2022-09-07T22:39:56.556Z,11.66
2022-09-07T22:42:25.470Z,11.63
2022-09-07T22:44:54.317Z,11.61
2022-09-07T22:47:23.329Z,11.58
2022-09-07T22:49:52.105Z,11.54
2022-09-07T22:52:20.975Z,11.49
2022-09-07T22:54:49.867Z,11.46
2022-09-07T22:57:19.385Z,11.43
2022-09-07T22:59:48.228Z,11.40
