createdAt,value
2019-03-09T00:02:59.050Z,3.90
2019-03-09T00:06:04.173Z,4.00
2019-03-09T00:09:09.887Z,3.93
2019-03-09T00:12:16.559Z,3.94
2019-03-09T00:15:21.816Z,3.80
2019-03-09T00:18:26.942Z,3.77
2019-03-09T00:21:32.092Z,3.71
2019-03-09T00:25:08.579Z,3.92
2019-03-09T00:28:19.835Z,3.86
2019-03-09T00:31:32.724Z,3.68
2019-03-09T00:34:37.968Z,3.55
2019-03-09T00:37:43.279Z,3.52
2019-03-09T00:40:48.377Z,3.53
2019-03-09T00:43:53.444Z,3.55
2019-03-09T00:46:58.632Z,3.78
2019-03-09T00:50:04.382Z,3.76
2019-03-09T00:53:09.523Z,3.76
2019-03-09T00:56:14.665Z,3.95
2019-03-09T00:59:19.773Z,4.14
2019-03-09T01:02:25.131Z,4.10
2019-03-09T01:05:30.331Z,4.11
2019-03-09T01:08:36.539Z,4.24
2019-03-09T01:11:41.677Z,4.30
2019-03-09T01:14:47.280Z,4.41
2019-03-09T01:17:52.415Z,4.37
2019-03-09T01:20:57.574Z,4.47
2019-03-09T01:24:02.735Z,4.61
2019-03-09T01:27:07.910Z,4.74
2019-03-09T01:30:16.158Z,4.78
2019-03-09T01:33:21.366Z,4.84
2019-03-09T01:36:26.468Z,4.84
2019-03-09T01:39:31.587Z,5.06
2019-03-09T01:42:36.722Z,4.92
2019-03-09T01:45:41.977Z,5.06
2019-03-09T01:48:47.096Z,5.15
2019-03-09T01:51:52.209Z,5.17
2019-03-09T01:54:57.458Z,5.03
2019-03-09T01:58:02.588Z,5.17
2019-03-09T02:01:07.780Z,5.14
2019-03-09T02:04:12.938Z,5.12
2019-03-09T02:07:18.105Z,5.34
2019-03-09T02:10:23.252Z,5.36
2019-03-09T02:13:28.422Z,5.40
2019-03-09T02:16:33.580Z,5.45
2019-03-09T02:19:38.928Z,5.55
2019-03-09T02:22:44.066Z,5.62
2019-03-09T02:25:50.369Z,5.60
2019-03-09T02:28:55.595Z,5.61
2019-03-09T02:32:00.712Z,5.82
2019-03-09T02:35:07.673Z,5.83
2019-03-09T02:38:31.710Z,5.71
2019-03-09T02:41:36.886Z,6.24
2019-03-09T02:44:42.070Z,6.07
2019-03-09T02:47:47.205Z,6.19
2019-03-09T02:50:58.117Z,6.27
2019-03-09T02:54:03.250Z,6.18
2019-03-09T02:57:08.308Z,6.18
2019-03-09T03:00:15.910Z,6.14
2019-03-09T03:03:21.066Z,6.35
2019-03-09T03:06:26.180Z,6.52
2019-03-09T03:09:31.426Z,6.56
2019-03-09T03:12:36.607Z,6.82
2019-03-09T03:15:41.753Z,6.71
2019-03-09T03:18:46.882Z,6.67
2019-03-09T03:21:52.023Z,6.58
2019-03-09T03:24:57.197Z,6.92
2019-03-09T03:28:02.366Z,6.99
2019-03-09T03:31:07.481Z,7.02
2019-03-09T03:34:12.628Z,6.92
2019-03-09T03:37:17.970Z,6.98
2019-03-09T03:40:23.009Z,6.95
2019-03-09T03:43:28.176Z,7.16
2019-03-09T03:46:34.422Z,6.98
2019-03-09T03:49:39.513Z,7.10
2019-03-09T03:52:44.687Z,7.00
2019-03-09T03:55:49.775Z,7.23
2019-03-09T03:58:54.985Z,7.24
2019-03-09T04:02:00.235Z,7.18
2019-03-09T04:05:05.970Z,7.31
2019-03-09T04:08:11.177Z,7.38
2019-03-09T04:11:16.645Z,7.23
2019-03-09T04:14:21.795Z,7.27
2019-03-09T04:17:26.888Z,7.14
2019-03-09T04:20:32.103Z,7.20
2019-03-09T04:23:37.233Z,7.04
2019-03-09T04:26:42.308Z,6.94
2019-03-09T04:29:47.495Z,6.97
2019-03-09T04:32:52.594Z,6.87
2019-03-09T04:35:57.753Z,7.01
2019-03-09T04:39:02.940Z,7.00
2019-03-09T04:42:09.518Z,7.01
2019-03-09T04:45:16.273Z,6.92
2019-03-09T04:48:21.415Z,6.97
2019-03-09T04:51:26.545Z,6.96
2019-03-09T04:54:31.650Z,6.89
2019-03-09T04:57:36.739Z,6.86
2019-03-09T05:00:41.896Z,6.90
2019-03-09T05:03:56.064Z,6.80
2019-03-09T05:07:01.261Z,6.75
2019-03-09T05:10:18.736Z,6.93
2019-03-09T05:13:42.905Z,6.75
2019-03-09T05:16:48.009Z,6.72
2019-03-09T05:19:53.176Z,6.72
2019-03-09T05:22:58.284Z,6.60
2019-03-09T05:26:04.435Z,6.63
2019-03-09T05:29:09.755Z,6.68
2019-03-09T05:32:16.124Z,6.53
2019-03-09T05:35:21.195Z,6.74
2019-03-09T05:38:26.355Z,6.61
2019-03-09T05:41:31.470Z,6.74
2019-03-09T05:44:36.713Z,6.63
2019-03-09T05:47:41.811Z,6.67
2019-03-09T05:50:46.950Z,6.65
2019-03-09T05:53:52.100Z,6.78
2019-03-09T05:56:57.270Z,6.75
2019-03-09T06:00:02.396Z,6.83
2019-03-09T06:03:07.650Z,6.83
2019-03-09T06:06:14.929Z,6.73
2019-03-09T06:09:20.062Z,6.81
2019-03-09T06:12:25.199Z,6.91
2019-03-09T06:15:30.304Z,6.97
2019-03-09T06:18:35.469Z,7.02
2019-03-09T06:21:40.640Z,7.09
2019-03-09T06:24:45.782Z,7.11
2019-03-09T06:27:50.909Z,7.23
2019-03-09T06:30:56.106Z,7.16
2019-03-09T06:34:01.200Z,7.23
2019-03-09T06:37:15.662Z,7.46
2019-03-09T06:40:20.772Z,7.40
2019-03-09T06:43:26.012Z,7.45
2019-03-09T06:46:31.121Z,7.54
2019-03-09T06:49:36.295Z,7.53
2019-03-09T06:52:41.585Z,7.46
2019-03-09T06:55:46.688Z,7.58
2019-03-09T06:58:51.868Z,7.56
2019-03-09T07:01:57.005Z,7.54
2019-03-09T07:05:02.166Z,7.62
2019-03-09T07:08:07.297Z,7.72
2019-03-09T07:11:12.546Z,7.78
2019-03-09T07:15:09.935Z,7.81
2019-03-09T07:18:22.762Z,7.88
2019-03-09T07:21:27.932Z,8.06
2019-03-09T07:24:33.033Z,8.10
2019-03-09T07:27:38.233Z,8.22
2019-03-09T07:30:43.481Z,8.27
2019-03-09T07:33:50.135Z,8.23
2019-03-09T07:36:55.359Z,8.34
2019-03-09T07:40:00.510Z,8.48
2019-03-09T07:43:05.636Z,8.69
2019-03-09T07:46:10.763Z,8.80
2019-03-09T07:49:15.919Z,8.66
2019-03-09T07:52:37.558Z,8.93
2019-03-09T07:55:42.628Z,9.25
2019-03-09T07:58:47.757Z,9.92
2019-03-09T08:01:52.843Z,10.30
2019-03-09T08:04:58.007Z,10.18
2019-03-09T08:08:03.180Z,10.19
2019-03-09T08:11:09.423Z,10.31
2019-03-09T08:14:14.489Z,10.26
2019-03-09T08:17:19.637Z,9.96
2019-03-09T08:20:24.776Z,10.26
2019-03-09T08:23:29.911Z,10.29
2019-03-09T08:26:34.981Z,10.41
2019-03-09T08:29:40.156Z,10.57
2019-03-09T08:32:45.262Z,11.01
2019-03-09T08:35:50.443Z,11.03
2019-03-09T08:38:55.548Z,10.86
2019-03-09T08:42:00.631Z,11.26
2019-03-09T08:45:05.974Z,11.34
2019-03-09T08:48:11.082Z,11.48
2019-03-09T08:51:16.213Z,11.80
2019-03-09T08:54:21.408Z,12.28
2019-03-09T08:57:26.534Z,12.19
2019-03-09T09:00:33.283Z,12.37
2019-03-09T09:03:38.377Z,12.81
2019-03-09T09:06:43.482Z,13.10
2019-03-09T09:09:49.602Z,12.35
2019-03-09T09:12:54.824Z,12.31
2019-03-09T09:15:59.925Z,12.31
2019-03-09T09:19:05.058Z,11.95
2019-03-09T09:22:10.175Z,11.66
2019-03-09T09:25:15.419Z,12.09
2019-03-09T09:28:20.680Z,12.29
2019-03-09T09:31:25.825Z,12.06
2019-03-09T09:34:31.011Z,11.96
2019-03-09T09:37:36.140Z,12.35
2019-03-09T09:40:41.355Z,11.69
2019-03-09T09:43:46.542Z,11.60
2019-03-09T09:46:51.643Z,11.59
2019-03-09T09:49:56.826Z,11.33
2019-03-09T09:53:02.046Z,11.46
2019-03-09T09:56:07.221Z,11.65
2019-03-09T09:59:14.429Z,11.65
2019-03-09T10:02:19.158Z,11.55
2019-03-09T10:05:24.359Z,11.39
2019-03-09T10:08:29.543Z,11.41
2019-03-09T10:11:34.713Z,11.49
2019-03-09T10:14:39.833Z,11.59
2019-03-09T10:17:44.975Z,11.23
2019-03-09T10:20:50.172Z,11.36
2019-03-09T10:23:55.597Z,11.33
2019-03-09T10:27:00.821Z,11.29
2019-03-09T10:30:06.898Z,11.55
2019-03-09T10:33:12.014Z,11.64
2019-03-09T10:36:17.162Z,11.96
2019-03-09T10:39:22.283Z,11.76
2019-03-09T10:42:27.446Z,11.98
2019-03-09T10:45:32.604Z,12.16
2019-03-09T10:48:37.744Z,12.18
2019-03-09T10:51:42.895Z,12.23
2019-03-09T10:54:47.992Z,12.48
2019-03-09T10:57:53.094Z,12.11
2019-03-09T11:00:58.445Z,12.81
2019-03-09T11:04:03.664Z,12.70
2019-03-09T11:07:09.830Z,12.61
2019-03-09T11:10:15.174Z,12.59
2019-03-09T11:13:20.338Z,12.30
2019-03-09T11:16:25.482Z,12.51
2019-03-09T11:19:30.682Z,12.43
2019-03-09T11:22:35.876Z,12.10
2019-03-09T11:25:42.105Z,12.17
2019-03-09T11:28:47.274Z,12.15
2019-03-09T11:31:52.448Z,11.96
2019-03-09T11:34:57.605Z,12.01
2019-03-09T11:38:02.715Z,12.14
2019-03-09T11:41:18.602Z,12.18
2019-03-09T11:44:14.777Z,12.04
2019-03-09T11:47:19.877Z,12.04
2019-03-09T11:50:25.006Z,11.70
2019-03-09T11:53:30.166Z,11.65
2019-03-09T11:56:35.268Z,11.83
2019-03-09T11:59:40.430Z,11.60
2019-03-09T12:02:45.555Z,11.87
2019-03-09T12:05:50.702Z,11.64
2019-03-09T12:08:55.845Z,11.67
2019-03-09T12:12:02.604Z,11.49
2019-03-09T12:15:08.292Z,11.52
2019-03-09T12:18:13.502Z,11.27
2019-03-09T12:21:18.739Z,11.25
2019-03-09T12:24:23.953Z,11.27
2019-03-09T12:27:29.186Z,11.16
2019-03-09T12:30:34.298Z,11.23
2019-03-09T12:33:39.418Z,11.24
2019-03-09T12:36:44.689Z,11.37
2019-03-09T12:39:49.825Z,11.37
2019-03-09T12:42:54.998Z,11.23
2019-03-09T12:46:00.176Z,11.07
2019-03-09T12:49:05.325Z,10.93
2019-03-09T12:52:10.447Z,11.11
2019-03-09T12:55:15.588Z,10.98
2019-03-09T12:58:20.786Z,11.00
2019-03-09T13:01:25.950Z,10.52
2019-03-09T13:04:31.091Z,10.27
2019-03-09T13:07:36.262Z,10.26
2019-03-09T13:10:41.425Z,10.23
2019-03-09T13:13:46.588Z,10.09
2019-03-09T13:16:51.777Z,9.99
2019-03-09T13:19:56.979Z,10.13
2019-03-09T13:23:02.125Z,10.11
2019-03-09T13:26:07.382Z,10.43
2019-03-09T13:29:12.512Z,10.48
2019-03-09T13:32:17.683Z,10.50
2019-03-09T13:35:22.765Z,10.71
2019-03-09T13:38:27.944Z,10.79
2019-03-09T13:41:33.130Z,10.83
2019-03-09T13:44:38.287Z,11.12
2019-03-09T13:47:43.453Z,10.99
2019-03-09T13:50:49.640Z,11.25
2019-03-09T13:53:54.803Z,11.49
2019-03-09T13:56:59.992Z,11.31
2019-03-09T14:00:06.294Z,11.36
2019-03-09T14:03:11.646Z,11.26
2019-03-09T14:06:16.902Z,11.53
2019-03-09T14:09:22.050Z,11.24
2019-03-09T14:12:27.131Z,11.38
2019-03-09T14:15:32.249Z,11.48
2019-03-09T14:18:37.420Z,11.25
2019-03-09T14:21:42.535Z,11.23
2019-03-09T14:24:47.710Z,11.15
2019-03-09T14:27:52.864Z,11.28
2019-03-09T14:30:58.052Z,11.21
2019-03-09T14:34:03.246Z,11.35
2019-03-09T14:37:08.480Z,11.32
2019-03-09T14:40:13.755Z,11.19
2019-03-09T14:43:18.849Z,11.06
2019-03-09T14:46:24.076Z,11.15
2019-03-09T14:49:29.248Z,11.14
2019-03-09T14:52:34.391Z,11.02
2019-03-09T14:55:39.515Z,11.03
2019-03-09T14:58:44.660Z,10.78
2019-03-09T15:01:49.888Z,10.54
2019-03-09T15:04:55.150Z,10.45
2019-03-09T15:08:00.280Z,10.38
2019-03-09T15:11:05.389Z,10.38
2019-03-09T15:14:10.739Z,10.27
2019-03-09T15:17:15.893Z,10.27
2019-03-09T15:20:21.252Z,10.30
2019-03-09T15:23:26.392Z,10.38
2019-03-09T15:26:31.702Z,10.44
2019-03-09T15:29:36.981Z,10.32
2019-03-09T15:32:44.111Z,10.43
2019-03-09T15:35:49.294Z,10.49
2019-03-09T15:38:54.590Z,10.53
2019-03-09T15:41:59.716Z,10.70
2019-03-09T15:45:04.992Z,10.74
2019-03-09T15:48:10.242Z,10.79
2019-03-09T15:51:15.435Z,10.81
2019-03-09T15:54:20.550Z,10.80
2019-03-09T15:57:25.715Z,10.84
2019-03-09T16:00:30.992Z,10.85
2019-03-09T16:03:36.139Z,10.88
2019-03-09T16:06:41.195Z,10.85
2019-03-09T16:09:46.384Z,10.84
2019-03-09T16:12:51.577Z,10.78
2019-03-09T16:15:56.780Z,10.81
2019-03-09T16:19:01.918Z,10.82
2019-03-09T16:22:07.264Z,10.85
2019-03-09T16:25:12.499Z,10.82
2019-03-09T16:28:17.597Z,10.86
2019-03-09T16:31:22.733Z,10.69
2019-03-09T16:34:27.887Z,10.68
2019-03-09T16:37:33.157Z,10.73
2019-03-09T16:40:40.729Z,10.80
2019-03-09T16:43:45.188Z,10.82
2019-03-09T16:46:50.330Z,10.84
2019-03-09T16:49:55.444Z,10.90
2019-03-09T16:53:00.578Z,10.96
2019-03-09T16:56:05.714Z,10.92
2019-03-09T16:59:10.883Z,10.88
2019-03-09T17:02:27.386Z,11.05
2019-03-09T17:05:23.808Z,10.96
2019-03-09T17:08:28.924Z,11.06
2019-03-09T17:11:34.210Z,11.07
2019-03-09T17:14:39.352Z,11.20
2019-03-09T17:17:44.639Z,11.11
2019-03-09T17:20:49.803Z,11.11
2019-03-09T17:23:54.998Z,10.98
2019-03-09T17:27:00.199Z,11.15
2019-03-09T17:30:06.702Z,11.17
2019-03-09T17:33:11.947Z,11.25
2019-03-09T17:36:17.215Z,11.13
2019-03-09T17:39:22.368Z,11.11
2019-03-09T17:42:27.566Z,11.11
2019-03-09T17:45:32.728Z,11.10
2019-03-09T17:48:37.913Z,11.07
2019-03-09T17:51:43.041Z,11.06
2019-03-09T17:54:48.247Z,11.04
2019-03-09T17:57:53.380Z,11.10
2019-03-09T18:00:58.786Z,10.95
2019-03-09T18:04:03.843Z,10.98
2019-03-09T18:07:08.994Z,11.06
2019-03-09T18:10:23.945Z,11.05
2019-03-09T18:13:29.084Z,10.99
2019-03-09T18:16:34.265Z,11.14
2019-03-09T18:19:39.443Z,11.17
2019-03-09T18:22:44.609Z,11.04
2019-03-09T18:25:49.748Z,11.19
2019-03-09T18:28:54.989Z,11.11
2019-03-09T18:32:00.262Z,11.15
2019-03-09T18:35:05.839Z,11.11
2019-03-09T18:38:10.999Z,11.26
2019-03-09T18:41:16.187Z,11.10
2019-03-09T18:44:21.374Z,11.14
2019-03-09T18:47:26.543Z,11.23
2019-03-09T18:50:31.727Z,11.17
2019-03-09T18:53:36.893Z,11.30
2019-03-09T18:56:42.049Z,11.19
2019-03-09T18:59:47.261Z,11.34
2019-03-09T19:02:52.418Z,11.22
2019-03-09T19:05:57.707Z,11.33
2019-03-09T19:09:02.939Z,11.06
2019-03-09T19:12:09.683Z,10.82
2019-03-09T19:15:16.340Z,10.42
2019-03-09T19:18:21.566Z,10.00
2019-03-09T19:21:26.711Z,9.70
2019-03-09T19:24:31.895Z,9.43
2019-03-09T19:27:37.104Z,9.15
2019-03-09T19:30:42.287Z,8.89
2019-03-09T19:33:47.493Z,8.69
2019-03-09T19:36:52.627Z,8.58
2019-03-09T19:39:57.801Z,8.37
2019-03-09T19:43:03.079Z,8.18
2019-03-09T19:46:08.307Z,8.19
2019-03-09T19:49:13.505Z,8.11
2019-03-09T19:52:18.657Z,7.99
2019-03-09T19:55:23.857Z,8.05
2019-03-09T19:58:29.000Z,8.01
2019-03-09T20:01:34.127Z,7.91
2019-03-09T20:04:39.290Z,7.96
2019-03-09T20:07:44.449Z,7.96
2019-03-09T20:10:49.574Z,7.93
2019-03-09T20:13:54.675Z,7.81
2019-03-09T20:16:59.818Z,7.77
2019-03-09T20:20:05.279Z,7.62
2019-03-09T20:23:10.487Z,7.58
2019-03-09T20:26:15.764Z,7.80
2019-03-09T20:29:20.969Z,7.70
2019-03-09T20:32:26.246Z,7.72
2019-03-09T20:35:31.515Z,7.59
2019-03-09T20:38:36.715Z,7.64
2019-03-09T20:41:41.889Z,7.53
2019-03-09T20:44:47.091Z,7.62
2019-03-09T20:47:52.380Z,7.63
2019-03-09T20:50:57.433Z,7.48
2019-03-09T20:54:02.616Z,7.41
2019-03-09T20:57:07.825Z,7.43
2019-03-09T21:00:14.955Z,7.44
2019-03-09T21:03:22.696Z,7.37
2019-03-09T21:06:27.334Z,7.30
2019-03-09T21:09:32.517Z,7.28
2019-03-09T21:12:37.759Z,7.32
2019-03-09T21:15:42.977Z,7.23
2019-03-09T21:18:48.153Z,7.21
2019-03-09T21:21:53.330Z,7.24
2019-03-09T21:24:58.467Z,7.23
2019-03-09T21:28:03.734Z,7.17
2019-03-09T21:31:08.986Z,7.10
2019-03-09T21:34:14.249Z,7.04
2019-03-09T21:37:19.454Z,7.05
2019-03-09T21:40:24.677Z,7.01
2019-03-09T21:43:29.838Z,7.00
2019-03-09T21:46:35.024Z,7.07
2019-03-09T21:49:40.167Z,7.07
2019-03-09T21:52:45.340Z,7.06
2019-03-09T21:55:50.434Z,7.00
2019-03-09T21:58:56.667Z,6.98
2019-03-09T22:02:01.823Z,6.96
2019-03-09T22:05:10.064Z,6.97
2019-03-09T22:08:15.458Z,6.96
2019-03-09T22:11:20.647Z,6.90
2019-03-09T22:14:25.801Z,6.96
2019-03-09T22:17:30.938Z,6.94
2019-03-09T22:20:36.077Z,6.90
2019-03-09T22:23:44.367Z,6.94
2019-03-09T22:26:48.191Z,7.04
2019-03-09T22:29:53.306Z,6.95
2019-03-09T22:32:58.500Z,6.82
2019-03-09T22:36:03.609Z,6.82
2019-03-09T22:39:08.891Z,6.81
2019-03-09T22:42:14.556Z,6.85
2019-03-09T22:45:19.769Z,6.89
2019-03-09T22:48:24.905Z,6.82
2019-03-09T22:51:30.804Z,6.78
2019-03-09T22:54:35.946Z,6.82
2019-03-09T22:57:41.072Z,6.97
2019-03-09T23:00:46.272Z,7.41
2019-03-09T23:03:53.061Z,7.41
2019-03-09T23:06:58.156Z,7.14
2019-03-09T23:10:03.722Z,7.37
2019-03-09T23:13:08.962Z,7.48
2019-03-09T23:16:14.184Z,7.76
2019-03-09T23:19:19.391Z,8.11
2019-03-09T23:22:24.598Z,8.08
2019-03-09T23:25:29.750Z,8.22
2019-03-09T23:28:53.260Z,8.48
2019-03-09T23:31:58.575Z,8.47
2019-03-09T23:35:03.727Z,8.50
2019-03-09T23:38:08.909Z,8.36
2019-03-09T23:41:14.037Z,8.47
2019-03-09T23:44:19.182Z,8.39
2019-03-09T23:47:24.355Z,8.00
2019-03-09T23:50:29.497Z,8.04
2019-03-09T23:53:34.717Z,7.84
2019-03-09T23:56:39.836Z,7.80
2019-03-09T23:59:44.926Z,8.17
