createdAt,value
2017-08-16T00:01:53.656Z,25.67
2017-08-16T00:04:22.074Z,29.90
2017-08-16T00:06:50.518Z,29.05
2017-08-16T00:09:18.281Z,24.03
2017-08-16T00:11:46.691Z,26.62
2017-08-16T00:14:14.736Z,24.80
2017-08-16T00:16:41.661Z,28.13
2017-08-16T00:19:12.368Z,26.78
2017-08-16T00:21:41.388Z,27.25
2017-08-16T00:24:11.187Z,25.90
2017-08-16T00:26:43.529Z,26.05
2017-08-16T00:29:10.746Z,28.32
2017-08-16T00:31:38.718Z,26.08
2017-08-16T00:34:07.031Z,27.30
2017-08-16T00:36:34.073Z,27.12
2017-08-16T00:39:01.783Z,24.93
2017-08-16T00:41:29.852Z,28.08
2017-08-16T00:43:56.916Z,30.35
2017-08-16T00:46:27.638Z,26.68
2017-08-16T00:48:54.821Z,26.28
2017-08-16T00:51:22.791Z,27.23
2017-08-16T00:53:52.062Z,30.12
2017-08-16T00:56:19.187Z,29.27
2017-08-16T00:58:48.655Z,29.82
2017-08-16T01:01:15.820Z,32.82
2017-08-16T01:03:46.262Z,31.27
2017-08-16T01:06:13.588Z,32.27
2017-08-16T01:08:41.437Z,31.75
2017-08-16T01:11:09.037Z,31.22
2017-08-16T01:13:35.942Z,34.30
2017-08-16T01:16:09.846Z,33.42
2017-08-16T01:21:09.875Z,31.65
2017-08-16T01:23:37.017Z,33.23
2017-08-16T01:26:04.645Z,31.07
2017-08-16T01:28:32.615Z,32.90
2017-08-16T01:31:01.734Z,33.88
2017-08-16T01:33:29.712Z,34.03
2017-08-16T01:35:57.560Z,35.18
2017-08-16T01:38:25.209Z,34.42
2017-08-16T01:40:53.619Z,35.22
2017-08-16T01:43:21.539Z,38.43
2017-08-16T01:45:49.331Z,35.40
2017-08-16T01:48:16.448Z,34.83
2017-08-16T01:50:43.584Z,36.52
2017-08-16T01:53:10.509Z,34.97
2017-08-16T01:55:38.965Z,37.32
2017-08-16T02:00:39.100Z,38.88
2017-08-16T02:03:07.709Z,37.75
2017-08-16T02:05:34.850Z,39.83
2017-08-16T02:08:02.160Z,38.28
2017-08-16T02:10:33.570Z,38.33
2017-08-16T02:13:02.354Z,42.35
2017-08-16T02:15:32.368Z,41.48
2017-08-16T02:18:00.531Z,39.77
2017-08-16T02:20:28.783Z,43.83
2017-08-16T02:22:58.576Z,42.17
2017-08-16T02:25:26.053Z,43.90
2017-08-16T02:27:54.915Z,43.58
2017-08-16T02:32:58.983Z,48.50
2017-08-16T02:35:27.198Z,44.93
2017-08-16T02:37:55.372Z,45.95
2017-08-16T02:40:24.758Z,50.92
2017-08-16T02:42:51.684Z,46.02
2017-08-16T02:45:22.018Z,46.00
2017-08-16T02:47:52.512Z,47.95
2017-08-16T02:50:20.250Z,44.13
2017-08-16T02:52:49.369Z,47.82
2017-08-16T02:55:17.572Z,46.03
2017-08-16T02:57:46.692Z,46.08
2017-08-16T03:00:13.782Z,45.80
2017-08-16T03:02:43.021Z,44.03
2017-08-16T03:05:13.830Z,44.68
2017-08-16T03:07:41.485Z,46.08
2017-08-16T03:10:10.261Z,45.58
2017-08-16T03:12:37.436Z,50.12
2017-08-16T03:15:08.873Z,47.32
2017-08-16T03:17:36.934Z,48.05
2017-08-16T03:20:09.033Z,49.47
2017-08-16T03:22:36.725Z,49.00
2017-08-16T03:25:04.398Z,46.13
2017-08-16T03:27:32.594Z,46.38
2017-08-16T03:30:01.240Z,49.95
2017-08-16T03:32:29.462Z,48.42
2017-08-16T03:34:57.045Z,47.97
2017-08-16T03:37:24.945Z,49.30
2017-08-16T03:39:52.151Z,50.25
2017-08-16T03:42:19.354Z,50.55
2017-08-16T03:44:47.333Z,49.18
2017-08-16T03:47:14.527Z,56.38
2017-08-16T03:49:42.020Z,53.72
2017-08-16T03:52:10.345Z,50.27
2017-08-16T03:54:37.876Z,49.82
2017-08-16T03:57:05.903Z,49.38
2017-08-16T03:59:34.019Z,49.38
2017-08-16T04:02:01.802Z,52.47
2017-08-16T04:04:28.671Z,46.70
2017-08-16T04:06:55.937Z,48.95
2017-08-16T04:09:29.877Z,52.75
2017-08-16T04:11:59.212Z,54.05
2017-08-16T04:14:28.094Z,53.02
2017-08-16T04:16:57.443Z,58.50
2017-08-16T04:19:26.768Z,56.52
2017-08-16T04:24:28.354Z,61.93
2017-08-16T04:26:56.128Z,62.48
2017-08-16T04:29:28.624Z,58.82
2017-08-16T04:31:57.478Z,63.95
2017-08-16T04:34:25.238Z,62.97
2017-08-16T04:36:53.993Z,60.85
2017-08-16T04:39:22.678Z,55.85
2017-08-16T04:41:54.033Z,67.28
2017-08-16T04:44:23.148Z,66.47
2017-08-16T04:46:51.068Z,68.62
2017-08-16T04:49:19.087Z,66.85
2017-08-16T04:51:47.583Z,61.58
2017-08-16T04:54:16.295Z,65.68
2017-08-16T04:56:44.212Z,61.75
2017-08-16T04:59:13.575Z,69.20
2017-08-16T05:01:42.165Z,71.10
2017-08-16T05:04:10.070Z,64.57
2017-08-16T05:06:37.357Z,75.52
2017-08-16T05:09:05.919Z,59.50
2017-08-16T05:11:37.529Z,67.68
2017-08-16T05:14:05.587Z,66.47
2017-08-16T05:16:35.075Z,67.52
2017-08-16T05:19:02.509Z,62.98
2017-08-16T05:21:30.398Z,59.73
2017-08-16T05:23:58.267Z,58.70
2017-08-16T05:26:25.255Z,55.22
2017-08-16T05:28:52.368Z,57.73
2017-08-16T05:31:22.815Z,54.95
2017-08-16T05:33:50.700Z,63.98
2017-08-16T05:36:18.449Z,54.87
2017-08-16T05:38:46.109Z,56.85
2017-08-16T05:41:13.620Z,52.57
2017-08-16T05:43:40.760Z,59.03
2017-08-16T05:46:07.748Z,53.58
2017-08-16T05:48:35.691Z,52.23
2017-08-16T05:51:02.751Z,56.50
2017-08-16T05:53:29.645Z,53.22
2017-08-16T05:55:56.924Z,56.40
2017-08-16T05:58:24.563Z,55.18
2017-08-16T06:00:51.712Z,53.22
2017-08-16T06:03:18.985Z,57.27
2017-08-16T06:05:46.212Z,51.50
2017-08-16T06:08:13.383Z,51.38
2017-08-16T06:10:40.530Z,53.17
2017-08-16T06:13:07.686Z,51.60
2017-08-16T06:15:35.333Z,49.32
2017-08-16T06:18:02.516Z,49.07
2017-08-16T06:20:29.702Z,47.37
2017-08-16T06:22:57.341Z,46.67
2017-08-16T06:25:24.436Z,45.60
2017-08-16T06:27:51.501Z,46.08
2017-08-16T06:30:18.709Z,41.98
2017-08-16T06:32:45.903Z,42.67
2017-08-16T06:35:13.185Z,43.85
2017-08-16T06:37:40.297Z,45.45
2017-08-16T06:40:07.295Z,43.13
2017-08-16T06:42:34.283Z,44.35
2017-08-16T06:45:01.465Z,43.20
2017-08-16T06:47:29.146Z,41.75
2017-08-16T06:49:56.311Z,42.50
2017-08-16T06:52:23.352Z,44.62
2017-08-16T06:54:50.437Z,40.95
2017-08-16T06:57:17.613Z,41.78
2017-08-16T06:59:45.126Z,38.15
2017-08-16T07:02:12.617Z,38.02
2017-08-16T07:04:40.124Z,41.10
2017-08-16T07:07:07.307Z,36.72
2017-08-16T07:09:34.072Z,36.88
2017-08-16T07:12:01.555Z,33.85
2017-08-16T07:14:29.081Z,33.62
2017-08-16T07:16:56.085Z,35.13
2017-08-16T07:19:23.130Z,35.22
2017-08-16T07:21:50.323Z,36.68
2017-08-16T07:24:17.476Z,37.08
2017-08-16T07:26:44.525Z,35.47
2017-08-16T07:29:11.566Z,33.82
2017-08-16T07:31:38.604Z,31.13
2017-08-16T07:34:05.694Z,33.88
2017-08-16T07:36:32.730Z,33.10
2017-08-16T07:38:59.724Z,34.34
2017-08-16T07:41:26.775Z,27.78
2017-08-16T07:43:54.590Z,35.02
2017-08-16T07:46:21.688Z,33.70
2017-08-16T07:48:48.794Z,30.88
2017-08-16T07:51:16.291Z,32.30
2017-08-16T07:53:43.777Z,30.28
2017-08-16T07:56:11.073Z,27.12
2017-08-16T07:58:38.104Z,27.20
2017-08-16T08:01:05.086Z,28.30
2017-08-16T08:03:33.598Z,26.98
2017-08-16T08:06:00.739Z,26.54
2017-08-16T08:08:27.777Z,23.62
2017-08-16T08:10:54.553Z,26.80
2017-08-16T08:13:22.357Z,21.34
2017-08-16T08:15:49.442Z,24.24
2017-08-16T08:18:16.420Z,25.66
2017-08-16T08:20:43.566Z,20.50
2017-08-16T08:23:10.688Z,21.34
2017-08-16T08:25:37.852Z,21.40
2017-08-16T08:28:04.630Z,21.04
2017-08-16T08:30:31.784Z,20.68
2017-08-16T08:32:58.941Z,17.80
2017-08-16T08:35:26.056Z,20.02
2017-08-16T08:37:53.060Z,22.56
2017-08-16T08:40:20.205Z,21.84
2017-08-16T08:42:47.693Z,24.24
2017-08-16T08:45:15.187Z,21.54
2017-08-16T08:47:42.660Z,25.52
2017-08-16T08:50:09.454Z,24.80
2017-08-16T08:52:36.538Z,21.54
2017-08-16T08:55:03.628Z,18.34
2017-08-16T08:57:30.651Z,19.54
2017-08-16T08:59:57.800Z,19.68
2017-08-16T09:02:24.943Z,16.58
2017-08-16T09:04:52.112Z,16.20
2017-08-16T09:07:19.260Z,14.44
2017-08-16T09:09:47.074Z,14.60
2017-08-16T09:12:14.241Z,15.86
2017-08-16T09:14:41.228Z,16.62
2017-08-16T09:17:08.573Z,15.48
2017-08-16T09:19:35.739Z,14.56
2017-08-16T09:22:02.894Z,12.40
2017-08-16T09:24:29.878Z,14.66
2017-08-16T09:26:56.890Z,14.28
2017-08-16T09:29:23.931Z,13.04
2017-08-16T09:31:50.924Z,11.10
2017-08-16T09:34:18.100Z,10.58
2017-08-16T09:36:45.425Z,6.88
2017-08-16T09:39:12.417Z,7.46
2017-08-16T09:41:39.913Z,6.32
2017-08-16T09:44:07.391Z,6.38
2017-08-16T09:46:34.497Z,7.56
2017-08-16T09:49:06.748Z,10.42
2017-08-16T09:51:41.087Z,13.16
2017-08-16T09:54:08.251Z,12.26
2017-08-16T09:56:35.393Z,12.28
2017-08-16T09:59:02.436Z,12.48
2017-08-16T10:01:29.440Z,9.50
2017-08-16T10:03:56.599Z,10.18
2017-08-16T10:06:23.690Z,5.62
2017-08-16T10:08:50.779Z,5.50
2017-08-16T10:11:18.546Z,7.20
2017-08-16T10:13:45.300Z,5.78
2017-08-16T10:16:12.333Z,6.48
2017-08-16T10:18:39.334Z,7.14
2017-08-16T10:21:06.413Z,6.14
2017-08-16T10:23:33.559Z,7.66
2017-08-16T10:26:00.728Z,7.52
2017-08-16T10:28:27.709Z,7.92
2017-08-16T10:30:54.870Z,8.20
2017-08-16T10:33:22.595Z,8.64
2017-08-16T10:35:49.596Z,12.16
2017-08-16T10:38:16.618Z,9.64
2017-08-16T10:40:44.157Z,10.72
2017-08-16T10:43:11.237Z,9.08
2017-08-16T10:45:38.365Z,8.56
2017-08-16T10:48:06.310Z,9.12
2017-08-16T10:50:33.459Z,8.34
2017-08-16T10:53:00.624Z,8.48
2017-08-16T10:55:28.082Z,6.24
2017-08-16T10:57:55.127Z,5.76
2017-08-16T11:00:21.949Z,7.86
2017-08-16T11:02:48.785Z,5.80
2017-08-16T11:05:15.956Z,8.20
2017-08-16T11:07:43.132Z,5.94
2017-08-16T11:10:10.814Z,7.36
2017-08-16T11:12:39.169Z,7.36
2017-08-16T11:15:06.346Z,5.54
2017-08-16T11:17:33.132Z,6.54
2017-08-16T11:20:00.952Z,5.10
2017-08-16T11:22:28.192Z,5.30
2017-08-16T11:24:55.284Z,5.26
2017-08-16T11:27:23.796Z,6.16
2017-08-16T11:29:50.974Z,5.82
2017-08-16T11:32:18.094Z,6.06
2017-08-16T11:34:45.176Z,4.50
2017-08-16T11:37:12.351Z,5.12
2017-08-16T11:39:39.450Z,4.18
2017-08-16T11:42:06.553Z,3.78
2017-08-16T11:44:33.635Z,3.26
2017-08-16T11:47:00.719Z,3.78
2017-08-16T11:49:27.812Z,2.72
2017-08-16T11:51:54.916Z,3.10
2017-08-16T11:54:21.668Z,2.80
2017-08-16T11:56:48.831Z,3.56
2017-08-16T11:59:15.957Z,3.92
2017-08-16T12:01:43.102Z,4.08
2017-08-16T12:04:10.077Z,2.48
2017-08-16T12:06:37.102Z,3.14
2017-08-16T12:09:04.578Z,2.96
2017-08-16T12:11:32.581Z,2.94
2017-08-16T12:13:59.370Z,3.20
2017-08-16T12:16:26.137Z,3.84
2017-08-16T12:18:53.289Z,2.70
2017-08-16T12:21:20.479Z,2.80
2017-08-16T12:23:47.514Z,2.80
2017-08-16T12:26:14.546Z,3.26
2017-08-16T12:28:42.229Z,3.22
2017-08-16T12:31:09.208Z,2.44
2017-08-16T12:33:36.862Z,3.10
2017-08-16T12:36:04.038Z,3.36
2017-08-16T12:38:30.796Z,5.38
2017-08-16T12:40:57.852Z,4.30
2017-08-16T12:43:24.996Z,5.12
2017-08-16T12:45:52.323Z,6.14
2017-08-16T12:48:19.256Z,7.02
2017-08-16T12:50:46.079Z,5.14
2017-08-16T12:53:13.071Z,4.08
2017-08-16T12:55:40.625Z,3.82
2017-08-16T12:58:07.624Z,4.76
2017-08-16T13:00:34.955Z,3.34
2017-08-16T13:03:01.711Z,4.92
2017-08-16T13:05:29.373Z,8.60
2017-08-16T13:07:56.512Z,3.86
2017-08-16T13:10:23.499Z,4.94
2017-08-16T13:12:50.608Z,4.00
2017-08-16T13:15:18.310Z,3.62
2017-08-16T13:17:45.361Z,4.32
2017-08-16T13:20:12.464Z,3.10
2017-08-16T13:22:39.506Z,5.38
2017-08-16T13:25:06.287Z,4.52
2017-08-16T13:27:34.075Z,3.94
2017-08-16T13:30:00.895Z,3.28
2017-08-16T13:32:28.075Z,3.40
2017-08-16T13:34:55.470Z,5.68
2017-08-16T13:37:22.851Z,3.70
2017-08-16T13:39:50.008Z,3.46
2017-08-16T13:42:17.073Z,3.58
2017-08-16T13:44:44.340Z,2.40
2017-08-16T13:47:13.230Z,3.12
2017-08-16T13:49:40.243Z,4.06
2017-08-16T13:52:07.228Z,3.60
2017-08-16T13:54:34.335Z,3.30
2017-08-16T13:57:01.478Z,3.98
2017-08-16T13:59:29.092Z,2.82
2017-08-16T14:01:56.566Z,3.10
2017-08-16T14:04:25.382Z,2.50
2017-08-16T14:06:52.455Z,5.00
2017-08-16T14:09:20.279Z,3.12
2017-08-16T14:11:47.043Z,3.04
2017-08-16T14:14:14.245Z,2.66
2017-08-16T14:16:42.738Z,2.68
2017-08-16T14:19:10.240Z,3.62
2017-08-16T14:21:37.410Z,3.42
2017-08-16T14:24:04.968Z,3.90
2017-08-16T14:26:32.454Z,2.88
2017-08-16T14:29:00.175Z,3.34
2017-08-16T14:31:27.162Z,2.92
2017-08-16T14:33:54.296Z,3.26
2017-08-16T14:36:21.386Z,3.22
2017-08-16T14:38:49.035Z,3.16
2017-08-16T14:41:16.205Z,3.26
2017-08-16T14:43:42.968Z,4.90
2017-08-16T14:46:10.078Z,3.42
2017-08-16T14:48:37.697Z,2.86
2017-08-16T14:51:04.735Z,3.04
2017-08-16T14:53:32.756Z,3.28
2017-08-16T14:55:59.905Z,2.54
2017-08-16T14:58:26.673Z,2.94
2017-08-16T15:00:53.432Z,3.42
2017-08-16T15:03:20.218Z,3.56
2017-08-16T15:05:48.276Z,4.38
2017-08-16T15:08:15.166Z,4.32
2017-08-16T15:10:42.886Z,4.12
2017-08-16T15:13:09.646Z,4.30
2017-08-16T15:15:36.425Z,5.20
2017-08-16T15:18:03.215Z,5.14
2017-08-16T15:20:30.310Z,6.14
2017-08-16T15:22:57.971Z,5.02
2017-08-16T15:25:25.003Z,4.86
2017-08-16T15:27:51.999Z,5.24
2017-08-16T15:30:22.506Z,4.56
2017-08-16T15:32:49.286Z,4.60
2017-08-16T15:35:16.315Z,4.34
2017-08-16T15:37:43.427Z,4.54
2017-08-16T15:40:10.600Z,4.62
2017-08-16T15:42:37.600Z,4.46
2017-08-16T15:45:04.756Z,4.66
2017-08-16T15:47:31.583Z,4.60
2017-08-16T15:49:58.623Z,5.10
2017-08-16T15:52:25.596Z,4.40
2017-08-16T15:54:52.734Z,4.16
2017-08-16T15:57:19.706Z,4.28
2017-08-16T15:59:46.855Z,4.52
2017-08-16T16:02:13.623Z,4.78
2017-08-16T16:04:40.776Z,4.48
2017-08-16T16:07:07.921Z,4.32
2017-08-16T16:09:34.954Z,3.88
2017-08-16T16:12:01.699Z,5.40
2017-08-16T16:14:28.528Z,5.54
2017-08-16T16:16:55.305Z,4.80
2017-08-16T16:19:22.374Z,4.26
2017-08-16T16:21:49.353Z,5.18
2017-08-16T16:24:16.481Z,4.58
2017-08-16T16:26:43.658Z,4.28
2017-08-16T16:29:10.652Z,4.34
2017-08-16T16:31:37.785Z,4.16
2017-08-16T16:34:04.775Z,4.86
2017-08-16T16:36:31.917Z,3.94
2017-08-16T16:38:59.073Z,3.82
2017-08-16T16:41:26.053Z,5.08
2017-08-16T16:43:53.112Z,3.20
2017-08-16T16:46:20.299Z,4.22
2017-08-16T16:48:47.478Z,4.28
2017-08-16T16:51:14.902Z,5.00
2017-08-16T16:53:43.544Z,3.86
2017-08-16T16:56:13.439Z,3.80
2017-08-16T16:58:41.675Z,4.50
2017-08-16T17:01:10.044Z,3.68
2017-08-16T17:03:37.869Z,3.76
2017-08-16T17:06:05.701Z,3.88
2017-08-16T17:08:35.993Z,4.00
2017-08-16T17:11:03.595Z,4.38
2017-08-16T17:13:32.766Z,4.32
2017-08-16T17:16:01.898Z,4.68
2017-08-16T17:18:31.606Z,4.22
2017-08-16T17:20:59.855Z,5.94
2017-08-16T17:23:26.938Z,5.78
2017-08-16T17:25:53.753Z,4.62
2017-08-16T17:28:20.554Z,5.20
2017-08-16T17:30:50.072Z,5.14
2017-08-16T17:33:17.925Z,5.10
2017-08-16T17:35:45.632Z,4.00
2017-08-16T17:38:18.401Z,4.40
2017-08-16T17:40:45.750Z,3.98
2017-08-16T17:43:12.523Z,4.20
2017-08-16T17:45:39.294Z,5.12
2017-08-16T17:48:06.058Z,4.72
2017-08-16T17:50:34.537Z,4.82
2017-08-16T17:53:02.318Z,5.14
2017-08-16T17:55:29.314Z,6.02
2017-08-16T17:57:56.751Z,6.38
2017-08-16T18:00:24.252Z,5.34
2017-08-16T18:02:51.429Z,4.78
2017-08-16T18:05:18.633Z,5.22
2017-08-16T18:07:46.980Z,4.92
2017-08-16T18:10:16.355Z,5.40
2017-08-16T18:12:43.989Z,4.96
2017-08-16T18:15:11.925Z,4.68
2017-08-16T18:17:40.405Z,4.62
2017-08-16T18:20:07.758Z,4.94
2017-08-16T18:22:35.332Z,5.38
2017-08-16T18:25:03.982Z,5.52
2017-08-16T18:27:32.138Z,4.87
2017-08-16T18:30:00.048Z,5.48
2017-08-16T18:32:26.851Z,5.58
2017-08-16T18:34:54.551Z,5.76
2017-08-16T18:37:22.170Z,6.42
2017-08-16T18:39:48.959Z,5.80
2017-08-16T18:42:16.946Z,6.35
2017-08-16T18:44:45.180Z,6.22
2017-08-16T18:47:12.937Z,6.82
2017-08-16T18:49:40.883Z,5.80
2017-08-16T18:52:08.689Z,5.30
2017-08-16T18:54:36.968Z,5.48
2017-08-16T18:57:03.756Z,6.38
2017-08-16T18:59:31.986Z,5.58
2017-08-16T19:01:59.130Z,6.10
2017-08-16T19:04:26.742Z,6.22
2017-08-16T19:06:53.853Z,7.42
2017-08-16T19:09:20.682Z,6.90
2017-08-16T19:11:51.630Z,6.28
2017-08-16T19:14:20.139Z,6.78
2017-08-16T19:16:47.151Z,7.07
2017-08-16T19:19:18.694Z,8.07
2017-08-16T19:21:45.493Z,6.85
2017-08-16T19:24:13.564Z,8.00
2017-08-16T19:26:40.846Z,6.03
2017-08-16T19:29:08.257Z,6.43
2017-08-16T19:31:36.244Z,7.88
2017-08-16T19:34:04.006Z,7.08
2017-08-16T19:36:32.566Z,6.87
2017-08-16T19:39:01.855Z,5.85
2017-08-16T19:41:30.095Z,5.98
2017-08-16T19:43:57.934Z,6.48
2017-08-16T19:46:26.123Z,7.45
2017-08-16T19:48:55.386Z,6.80
2017-08-16T19:51:22.547Z,7.22
2017-08-16T19:53:50.305Z,6.40
2017-08-16T19:56:18.006Z,6.35
2017-08-16T19:58:47.477Z,8.00
2017-08-16T20:02:32.088Z,6.55
2017-08-16T20:05:00.613Z,7.25
2017-08-16T20:07:29.278Z,6.22
2017-08-16T20:09:58.664Z,6.40
2017-08-16T20:12:26.160Z,6.42
2017-08-16T20:14:53.433Z,6.97
2017-08-16T20:17:21.412Z,6.25
2017-08-16T20:19:48.962Z,6.50
2017-08-16T20:22:15.858Z,6.02
2017-08-16T20:24:42.704Z,7.35
2017-08-16T20:27:10.878Z,6.42
2017-08-16T20:29:38.028Z,7.27
2017-08-16T20:32:05.207Z,6.37
2017-08-16T20:34:33.241Z,6.85
2017-08-16T20:37:02.797Z,6.40
2017-08-16T20:39:30.001Z,6.62
2017-08-16T20:41:57.389Z,10.50
2017-08-16T20:44:24.969Z,7.10
2017-08-16T20:46:52.296Z,11.13
2017-08-16T20:49:20.868Z,7.30
2017-08-16T20:51:48.607Z,7.07
2017-08-16T20:54:20.140Z,7.08
2017-08-16T20:56:47.348Z,6.67
2017-08-16T20:59:15.104Z,7.10
2017-08-16T21:01:43.797Z,7.25
2017-08-16T21:04:10.966Z,6.67
2017-08-16T21:06:38.243Z,7.05
2017-08-16T21:09:05.984Z,7.02
2017-08-16T21:11:33.014Z,7.10
2017-08-16T21:14:00.125Z,7.03
2017-08-16T21:16:28.166Z,6.77
2017-08-16T21:18:55.773Z,7.47
2017-08-16T21:21:23.277Z,8.35
2017-08-16T21:23:50.372Z,7.32
2017-08-16T21:26:19.782Z,8.15
2017-08-16T21:28:47.605Z,7.62
2017-08-16T21:31:14.765Z,9.37
2017-08-16T21:33:41.921Z,9.12
2017-08-16T21:36:10.178Z,7.23
2017-08-16T21:38:37.258Z,7.47
2017-08-16T21:41:05.894Z,7.48
2017-08-16T21:43:32.892Z,8.15
2017-08-16T21:46:00.060Z,8.27
2017-08-16T21:48:26.890Z,7.23
2017-08-16T21:50:53.991Z,7.28
2017-08-16T21:53:20.829Z,7.42
2017-08-16T21:55:48.736Z,8.60
2017-08-16T21:58:15.913Z,7.95
2017-08-16T22:00:44.372Z,8.70
2017-08-16T22:03:11.483Z,7.70
2017-08-16T22:05:38.753Z,8.60
2017-08-16T22:08:05.584Z,8.27
2017-08-16T22:10:32.588Z,8.00
2017-08-16T22:12:59.731Z,8.42
2017-08-16T22:15:27.597Z,9.42
2017-08-16T22:17:55.349Z,8.45
2017-08-16T22:20:23.050Z,8.87
2017-08-16T22:22:51.187Z,9.13
2017-08-16T22:25:19.093Z,9.53
2017-08-16T22:27:47.653Z,9.70
2017-08-16T22:30:15.761Z,9.95
2017-08-16T22:32:44.440Z,9.45
2017-08-16T22:35:12.513Z,9.58
2017-08-16T22:37:40.169Z,8.87
2017-08-16T22:40:06.959Z,10.02
2017-08-16T22:45:07.759Z,9.33
2017-08-16T22:47:36.019Z,10.90
2017-08-16T22:50:04.054Z,10.65
2017-08-16T22:52:31.180Z,10.35
2017-08-16T22:54:59.206Z,10.07
2017-08-16T22:57:34.409Z,10.62
2017-08-16T23:00:01.452Z,10.72
2017-08-16T23:02:29.343Z,10.07
2017-08-16T23:04:57.709Z,10.77
2017-08-16T23:07:26.631Z,9.43
2017-08-16T23:09:57.677Z,10.60
2017-08-16T23:12:24.495Z,12.60
2017-08-16T23:14:51.284Z,10.77
2017-08-16T23:17:20.412Z,10.68
2017-08-16T23:19:50.782Z,11.70
2017-08-16T23:22:18.958Z,11.10
2017-08-16T23:24:50.569Z,10.95
2017-08-16T23:27:17.853Z,11.02
2017-08-16T23:29:45.124Z,11.27
2017-08-16T23:32:13.854Z,10.60
2017-08-16T23:34:40.994Z,10.77
2017-08-16T23:37:09.624Z,11.75
2017-08-16T23:39:36.611Z,10.63
2017-08-16T23:42:04.517Z,15.78
2017-08-16T23:44:31.748Z,16.00
2017-08-16T23:46:58.745Z,11.93
2017-08-16T23:49:25.953Z,10.72
2017-08-16T23:51:53.054Z,11.35
2017-08-16T23:54:20.710Z,12.53
2017-08-16T23:56:48.899Z,12.42
2017-08-16T23:59:17.495Z,12.78
