createdAt,value
2023-01-06T00:00:10.582Z,98653.66
2023-01-06T00:02:41.123Z,98647.72
2023-01-06T00:05:10.512Z,98648.56
2023-01-06T00:07:39.613Z,98632.34
2023-01-06T00:10:09.215Z,98646.88
2023-01-06T00:12:37.902Z,98634.97
2023-01-06T00:15:07.564Z,98638.34
2023-01-06T00:17:35.930Z,98631.56
2023-01-06T00:20:07.066Z,98633.22
2023-01-06T00:22:35.687Z,98631.56
2023-01-06T00:25:09.634Z,98633.28
2023-01-06T00:27:38.355Z,98626.53
2023-01-06T00:30:09.016Z,98626.53
2023-01-06T00:32:39.223Z,98616.31
2023-01-06T00:35:10.399Z,98624.81
2023-01-06T00:37:39.040Z,98614.59
2023-01-06T00:40:08.903Z,98621.41
2023-01-06T00:42:38.587Z,98616.31
2023-01-06T00:45:07.913Z,98618.88
2023-01-06T00:47:37.787Z,98621.41
2023-01-06T00:50:07.123Z,98618.00
2023-01-06T00:52:37.170Z,98625.63
2023-01-06T00:55:06.805Z,98612.06
2023-01-06T00:57:35.359Z,98618.88
2023-01-06T01:00:05.636Z,98614.59
2023-01-06T01:02:34.589Z,98629.09
2023-01-06T01:05:03.479Z,98614.56
2023-01-06T01:07:32.567Z,98609.47
2023-01-06T01:10:02.664Z,98624.81
2023-01-06T01:12:31.682Z,98610.34
2023-01-06T01:15:01.290Z,98618.84
2023-01-06T01:17:31.675Z,98610.34
2023-01-06T01:20:01.192Z,98610.34
2023-01-06T01:22:31.610Z,98600.97
2023-01-06T01:25:01.270Z,98620.56
2023-01-06T01:27:30.157Z,98608.63
2023-01-06T01:29:58.507Z,98610.31
2023-01-06T01:32:27.708Z,98611.19
2023-01-06T01:34:56.658Z,98607.81
2023-01-06T01:37:25.141Z,98606.94
2023-01-06T01:39:54.130Z,98604.34
2023-01-06T01:42:24.527Z,98592.47
2023-01-06T01:45:05.138Z,98611.19
2023-01-06T01:47:41.791Z,98602.66
2023-01-06T01:50:16.743Z,98602.66
2023-01-06T01:52:48.659Z,98607.78
2023-01-06T01:55:19.737Z,98603.47
2023-01-06T01:57:55.666Z,98591.56
2023-01-06T02:00:24.649Z,98590.72
2023-01-06T02:02:53.496Z,98593.28
2023-01-06T02:05:25.762Z,98587.31
2023-01-06T02:07:55.276Z,98580.47
2023-01-06T02:10:24.586Z,98584.69
2023-01-06T02:12:59.403Z,98583.84
2023-01-06T02:15:32.813Z,98581.28
2023-01-06T02:18:28.360Z,98582.13
2023-01-06T02:21:11.687Z,98580.38
2023-01-06T02:24:03.476Z,98582.09
2023-01-06T02:27:12.652Z,98579.53
2023-01-06T02:30:32.652Z,98575.22
2023-01-06T02:33:12.226Z,98577.81
2023-01-06T02:36:01.282Z,98570.13
2023-01-06T02:38:41.575Z,98559.06
2023-01-06T02:41:20.725Z,98557.28
2023-01-06T02:43:56.083Z,98559.00
2023-01-06T02:46:55.108Z,98553.88
2023-01-06T02:49:31.108Z,98551.28
2023-01-06T02:52:04.295Z,98547.00
2023-01-06T02:54:41.672Z,98542.72
2023-01-06T02:57:16.973Z,98552.97
2023-01-06T02:59:51.966Z,98546.09
2023-01-06T03:02:22.334Z,98552.09
2023-01-06T03:04:55.960Z,98551.25
2023-01-06T03:07:26.310Z,98552.97
2023-01-06T03:09:56.759Z,98553.78
2023-01-06T03:12:32.004Z,98553.78
2023-01-06T03:15:00.801Z,98557.13
2023-01-06T03:17:29.427Z,98556.28
2023-01-06T03:19:59.711Z,98546.91
2023-01-06T03:22:30.238Z,98551.97
2023-01-06T03:24:58.483Z,98553.66
2023-01-06T03:27:29.692Z,98548.56
2023-01-06T03:29:58.508Z,98552.00
2023-01-06T03:32:34.784Z,98539.25
2023-01-06T03:35:17.370Z,98547.78
2023-01-06T03:37:54.448Z,98546.88
2023-01-06T03:40:35.142Z,98547.75
2023-01-06T03:43:13.382Z,98543.50
2023-01-06T03:45:57.063Z,98536.72
2023-01-06T03:48:36.235Z,98550.31
2023-01-06T03:51:12.420Z,98546.88
2023-01-06T03:53:48.073Z,98545.09
2023-01-06T03:56:20.908Z,98551.94
2023-01-06T03:58:54.788Z,98556.25
2023-01-06T04:01:25.272Z,98536.63
2023-01-06T04:03:55.168Z,98530.72
2023-01-06T04:06:25.181Z,98541.78
2023-01-06T04:08:53.400Z,98533.22
2023-01-06T04:11:39.153Z,98524.72
2023-01-06T04:14:07.292Z,98527.22
2023-01-06T04:16:36.168Z,98527.22
2023-01-06T04:19:04.511Z,98513.53
2023-01-06T04:21:34.529Z,98509.25
2023-01-06T04:24:03.145Z,98505.00
2023-01-06T04:26:31.545Z,98502.50
2023-01-06T04:29:00.122Z,98499.97
2023-01-06T04:31:28.715Z,98503.41
2023-01-06T04:33:57.301Z,98492.31
2023-01-06T04:36:25.925Z,98491.53
2023-01-06T04:38:55.995Z,98497.41
2023-01-06T04:41:25.013Z,98497.38
2023-01-06T04:43:53.542Z,98497.38
2023-01-06T04:46:23.709Z,98501.66
2023-01-06T04:48:52.517Z,98489.69
2023-01-06T04:51:21.167Z,98503.28
2023-01-06T04:53:49.527Z,98493.03
2023-01-06T04:56:19.952Z,98496.44
2023-01-06T04:58:48.513Z,98496.38
2023-01-06T05:01:17.244Z,98500.63
2023-01-06T05:03:45.904Z,98498.06
2023-01-06T05:06:15.124Z,98500.59
2023-01-06T05:08:45.558Z,98504.88
2023-01-06T05:11:17.333Z,98491.25
2023-01-06T05:13:47.865Z,98495.50
2023-01-06T05:16:19.515Z,98494.69
2023-01-06T05:18:48.682Z,98489.56
2023-01-06T05:21:18.241Z,98487.84
2023-01-06T05:23:47.235Z,98482.75
2023-01-06T05:26:19.236Z,98481.03
2023-01-06T05:28:49.958Z,98489.53
2023-01-06T05:31:19.342Z,98481.84
2023-01-06T05:33:47.774Z,98479.28
2023-01-06T05:36:18.556Z,98471.63
2023-01-06T05:38:52.781Z,98475.88
2023-01-06T05:41:21.625Z,98464.03
2023-01-06T05:43:51.686Z,98479.31
2023-01-06T05:46:20.195Z,98470.78
2023-01-06T05:48:48.873Z,98469.03
2023-01-06T05:51:18.200Z,98464.84
2023-01-06T05:53:48.433Z,98465.63
2023-01-06T05:56:18.962Z,98476.72
2023-01-06T05:58:49.206Z,98467.34
2023-01-06T06:01:21.683Z,98468.13
2023-01-06T06:03:50.459Z,98468.09
2023-01-06T06:06:19.642Z,98462.06
2023-01-06T06:08:48.239Z,98465.44
2023-01-06T06:11:19.072Z,98456.94
2023-01-06T06:13:48.456Z,98466.25
2023-01-06T06:16:20.242Z,98458.59
2023-01-06T06:18:51.692Z,98464.53
2023-01-06T06:21:21.804Z,98462.00
2023-01-06T06:23:50.545Z,98467.03
2023-01-06T06:26:18.931Z,98476.44
2023-01-06T06:28:47.385Z,98466.19
2023-01-06T06:31:18.970Z,98472.19
2023-01-06T06:33:51.952Z,98481.59
2023-01-06T06:36:20.744Z,98486.72
2023-01-06T06:38:51.045Z,98478.16
2023-01-06T06:41:20.149Z,98479.84
2023-01-06T06:43:49.768Z,98481.50
2023-01-06T06:46:18.963Z,98472.22
2023-01-06T06:48:49.829Z,98484.97
2023-01-06T06:51:21.108Z,98466.28
2023-01-06T06:53:50.223Z,98485.88
2023-01-06T06:56:20.185Z,98492.63
2023-01-06T06:58:48.754Z,98491.75
2023-01-06T07:01:19.276Z,98485.75
2023-01-06T07:03:49.631Z,98490.84
2023-01-06T07:06:23.293Z,98500.13
2023-01-06T07:08:52.327Z,98500.97
2023-01-06T07:11:21.127Z,98509.47
2023-01-06T07:13:50.218Z,98511.19
2023-01-06T07:16:20.032Z,98508.69
2023-01-06T07:18:50.666Z,98507.81
2023-01-06T07:21:19.255Z,98499.28
2023-01-06T07:23:47.807Z,98505.19
2023-01-06T07:26:17.441Z,98502.75
2023-01-06T07:28:45.874Z,98514.53
2023-01-06T07:31:14.361Z,98512.81
2023-01-06T07:33:42.947Z,98516.22
2023-01-06T07:36:12.916Z,98506.91
2023-01-06T07:38:41.612Z,98518.75
2023-01-06T07:41:09.999Z,98510.28
2023-01-06T07:43:38.583Z,98510.25
2023-01-06T07:46:07.417Z,98517.06
2023-01-06T07:48:35.758Z,98523.78
2023-01-06T07:51:04.462Z,98509.38
2023-01-06T07:53:35.624Z,98519.50
2023-01-06T07:56:04.829Z,98515.22
2023-01-06T07:58:34.210Z,98509.25
2023-01-06T08:01:07.938Z,98517.75
2023-01-06T08:03:36.842Z,98513.50
2023-01-06T08:06:09.082Z,98521.13
2023-01-06T08:08:41.062Z,98510.84
2023-01-06T08:11:11.973Z,98498.06
2023-01-06T08:13:41.007Z,98510.06
2023-01-06T08:16:12.357Z,98505.63
2023-01-06T08:18:41.737Z,98504.81
2023-01-06T08:21:11.848Z,98504.63
2023-01-06T08:23:41.701Z,98509.78
2023-01-06T08:26:13.720Z,98503.78
2023-01-06T08:28:43.267Z,98506.44
2023-01-06T08:31:12.501Z,98517.34
2023-01-06T08:33:41.348Z,98509.63
2023-01-06T08:36:11.222Z,98517.19
2023-01-06T08:38:40.287Z,98512.91
2023-01-06T08:41:11.244Z,98495.78
2023-01-06T08:43:41.132Z,98491.50
2023-01-06T08:46:12.552Z,98502.56
2023-01-06T08:48:41.898Z,98496.66
2023-01-06T08:51:13.656Z,98508.56
2023-01-06T08:53:44.115Z,98511.13
2023-01-06T08:56:18.926Z,98494.91
2023-01-06T08:58:52.512Z,98511.03
2023-01-06T09:01:25.180Z,98513.59
2023-01-06T09:03:54.407Z,98510.06
2023-01-06T09:06:23.312Z,98515.13
2023-01-06T09:08:52.698Z,98520.97
2023-01-06T09:11:22.828Z,98538.00
2023-01-06T09:13:52.075Z,98528.56
2023-01-06T09:16:21.090Z,98531.97
2023-01-06T09:18:50.433Z,98525.13
2023-01-06T09:21:20.480Z,98532.59
2023-01-06T09:23:49.660Z,98537.47
2023-01-06T09:26:19.658Z,98532.34
2023-01-06T09:28:49.885Z,98539.22
2023-01-06T09:31:19.383Z,98546.13
2023-01-06T09:33:48.923Z,98556.44
2023-01-06T09:36:17.633Z,98557.47
2023-01-06T09:38:46.297Z,98557.47
2023-01-06T09:41:33.109Z,98562.59
2023-01-06T09:44:10.202Z,98558.44
2023-01-06T09:46:46.672Z,98568.75
2023-01-06T09:49:25.605Z,98571.28
2023-01-06T09:51:55.533Z,98567.09
2023-01-06T09:54:30.057Z,98568.72
2023-01-06T09:57:06.299Z,98562.66
2023-01-06T09:59:52.991Z,98554.81
2023-01-06T10:02:28.986Z,98547.75
2023-01-06T10:04:57.570Z,98560.31
2023-01-06T10:07:35.776Z,98552.56
2023-01-06T10:10:18.176Z,98545.53
2023-01-06T10:13:01.090Z,98541.22
2023-01-06T10:15:43.220Z,98533.34
2023-01-06T10:18:26.915Z,98524.75
2023-01-06T10:21:09.606Z,98521.28
2023-01-06T10:24:02.058Z,98524.63
2023-01-06T10:26:33.399Z,98511.81
2023-01-06T10:29:06.330Z,98508.47
2023-01-06T10:31:40.540Z,98505.16
2023-01-06T10:34:20.864Z,98500.13
2023-01-06T10:36:56.725Z,98501.00
2023-01-06T10:39:29.799Z,98499.28
2023-01-06T10:42:25.377Z,98499.94
2023-01-06T10:44:53.955Z,98487.84
2023-01-06T10:47:30.538Z,98485.94
2023-01-06T10:49:59.920Z,98477.00
2023-01-06T10:52:30.275Z,98484.53
2023-01-06T10:55:05.978Z,98475.06
2023-01-06T10:57:39.858Z,98482.28
2023-01-06T11:00:22.789Z,98489.31
2023-01-06T11:02:57.759Z,98494.56
2023-01-06T11:05:35.718Z,98493.81
2023-01-06T11:08:13.135Z,98489.66
2023-01-06T11:10:47.464Z,98504.78
2023-01-06T11:13:26.211Z,98502.22
2023-01-06T11:15:57.910Z,98500.63
2023-01-06T11:18:32.195Z,98500.81
2023-01-06T11:21:11.920Z,98492.34
2023-01-06T11:23:42.478Z,98474.72
2023-01-06T11:26:19.682Z,98494.19
2023-01-06T11:28:50.287Z,98490.66
2023-01-06T11:31:22.433Z,98492.34
2023-01-06T11:33:55.949Z,98491.50
2023-01-06T11:36:28.134Z,98490.84
2023-01-06T11:38:58.999Z,98493.50
2023-01-06T11:41:32.672Z,98492.72
2023-01-06T11:44:11.378Z,98490.22
2023-01-06T11:46:47.935Z,98480.09
2023-01-06T11:49:24.307Z,98492.00
2023-01-06T11:51:53.837Z,98484.50
2023-01-06T11:54:33.738Z,98490.56
2023-01-06T11:57:11.071Z,98480.41
2023-01-06T12:00:15.925Z,98489.91
2023-01-06T12:02:54.398Z,98486.41
2023-01-06T12:05:31.434Z,98491.63
2023-01-06T12:08:00.627Z,98484.06
2023-01-06T12:10:35.249Z,98486.66
2023-01-06T12:13:05.223Z,98490.75
2023-01-06T12:15:37.493Z,98495.94
2023-01-06T12:18:12.836Z,98487.38
2023-01-06T12:20:46.522Z,98488.13
2023-01-06T12:23:23.557Z,98502.75
2023-01-06T12:25:56.675Z,98490.81
2023-01-06T12:28:28.684Z,98495.84
2023-01-06T12:31:03.761Z,98499.31
2023-01-06T12:33:38.335Z,98491.69
2023-01-06T12:36:15.748Z,98492.44
2023-01-06T12:38:54.288Z,98485.53
2023-01-06T12:41:30.331Z,98485.44
2023-01-06T12:44:05.471Z,98472.53
2023-01-06T12:46:39.719Z,98468.22
2023-01-06T12:49:19.759Z,98467.25
2023-01-06T12:51:54.942Z,98464.72
2023-01-06T12:54:30.114Z,98459.69
2023-01-06T12:57:13.278Z,98476.69
2023-01-06T12:59:53.763Z,98456.25
2023-01-06T13:02:43.899Z,98439.88
2023-01-06T13:05:36.488Z,98445.84
2023-01-06T13:08:23.183Z,98447.44
2023-01-06T13:11:01.730Z,98442.41
2023-01-06T13:13:47.976Z,98444.91
2023-01-06T13:16:27.072Z,98438.00
2023-01-06T13:19:06.217Z,98428.59
2023-01-06T13:21:38.357Z,98448.13
2023-01-06T13:24:34.817Z,98435.31
2023-01-06T13:27:36.708Z,98442.19
2023-01-06T13:30:29.688Z,98438.78
2023-01-06T13:33:22.234Z,98451.78
2023-01-06T13:36:29.954Z,98449.06
2023-01-06T13:39:02.708Z,98439.00
2023-01-06T13:41:37.530Z,98450.91
2023-01-06T13:44:11.575Z,98454.44
2023-01-06T13:46:41.056Z,98469.13
2023-01-06T13:49:09.767Z,98464.88
2023-01-06T13:51:42.039Z,98470.03
2023-01-06T13:54:43.998Z,98470.09
2023-01-06T13:57:42.365Z,98464.13
2023-01-06T14:00:18.527Z,98470.16
2023-01-06T14:03:39.165Z,98473.53
2023-01-06T14:06:12.515Z,98470.09
2023-01-06T14:08:57.314Z,98466.69
2023-01-06T14:11:32.225Z,98459.94
2023-01-06T14:14:03.934Z,98473.56
2023-01-06T14:16:50.558Z,98473.66
2023-01-06T14:19:20.923Z,98483.91
2023-01-06T14:21:51.766Z,98478.75
2023-01-06T14:24:34.170Z,98472.78
2023-01-06T14:27:07.764Z,98473.66
2023-01-06T14:30:22.547Z,98477.97
2023-01-06T14:33:29.050Z,98481.28
2023-01-06T14:36:06.313Z,98496.81
2023-01-06T14:38:44.255Z,98477.06
2023-01-06T14:41:23.367Z,98483.06
2023-01-06T14:43:58.917Z,98483.94
2023-01-06T14:46:37.650Z,98489.13
2023-01-06T14:49:09.367Z,98489.91
2023-01-06T14:51:38.634Z,98495.00
2023-01-06T14:54:16.513Z,98506.31
2023-01-06T14:56:54.231Z,98504.63
2023-01-06T14:59:23.235Z,98499.53
2023-01-06T15:02:04.853Z,98489.31
2023-01-06T15:04:35.245Z,98506.22
2023-01-06T15:07:19.977Z,98498.59
2023-01-06T15:09:52.140Z,98501.09
2023-01-06T15:12:33.120Z,98493.50
2023-01-06T15:15:17.037Z,98493.22
2023-01-06T15:17:48.059Z,98496.78
2023-01-06T15:20:18.691Z,98507.94
2023-01-06T15:22:51.742Z,98503.75
2023-01-06T15:25:22.894Z,98505.44
2023-01-06T15:27:53.433Z,98509.72
2023-01-06T15:30:24.422Z,98502.97
2023-01-06T15:32:57.788Z,98510.72
2023-01-06T15:35:29.911Z,98513.34
2023-01-06T15:38:04.078Z,98514.91
2023-01-06T15:40:34.256Z,98509.66
2023-01-06T15:43:03.467Z,98522.47
2023-01-06T15:45:34.468Z,98501.38
2023-01-06T15:48:14.110Z,98519.38
2023-01-06T15:50:44.864Z,98520.03
2023-01-06T15:53:23.618Z,98524.28
2023-01-06T15:55:56.490Z,98510.78
2023-01-06T15:58:30.831Z,98518.53
2023-01-06T16:01:03.249Z,98516.72
2023-01-06T16:03:34.318Z,98515.94
2023-01-06T16:06:11.716Z,98528.75
2023-01-06T16:08:41.902Z,98528.75
2023-01-06T16:11:45.396Z,98536.44
2023-01-06T16:14:30.136Z,98536.50
2023-01-06T16:17:11.232Z,98536.47
2023-01-06T16:19:48.428Z,98538.19
2023-01-06T16:22:34.605Z,98523.69
2023-01-06T16:25:06.270Z,98536.53
2023-01-06T16:27:35.601Z,98536.47
2023-01-06T16:30:20.655Z,98540.72
2023-01-06T16:32:50.882Z,98534.84
2023-01-06T16:35:23.046Z,98538.25
2023-01-06T16:37:52.385Z,98535.75
2023-01-06T16:40:22.658Z,98541.59
2023-01-06T16:42:52.009Z,98527.22
2023-01-06T16:45:30.938Z,98535.69
2023-01-06T16:47:59.973Z,98541.69
2023-01-06T16:50:35.662Z,98539.25
2023-01-06T16:53:13.127Z,98536.72
2023-01-06T16:55:43.447Z,98539.06
2023-01-06T16:58:18.373Z,98539.09
2023-01-06T17:00:52.222Z,98551.19
2023-01-06T17:03:24.838Z,98548.66
2023-01-06T17:05:56.584Z,98558.09
2023-01-06T17:08:29.517Z,98552.06
2023-01-06T17:10:58.644Z,98556.44
2023-01-06T17:13:37.337Z,98555.56
2023-01-06T17:16:15.107Z,98548.78
2023-01-06T17:18:52.738Z,98554.69
2023-01-06T17:21:31.468Z,98554.69
2023-01-06T17:24:08.131Z,98546.09
2023-01-06T17:26:37.265Z,98553.88
2023-01-06T17:29:14.644Z,98556.50
2023-01-06T17:31:45.800Z,98554.75
2023-01-06T17:34:21.344Z,98553.94
2023-01-06T17:36:54.812Z,98562.47
2023-01-06T17:39:26.572Z,98563.41
2023-01-06T17:42:03.547Z,98564.22
2023-01-06T17:44:37.653Z,98571.06
2023-01-06T17:47:14.276Z,98578.78
2023-01-06T17:49:43.260Z,98571.03
2023-01-06T17:52:18.125Z,98557.47
2023-01-06T17:55:12.316Z,98566.81
2023-01-06T17:57:44.051Z,98565.94
2023-01-06T18:00:20.552Z,98565.94
2023-01-06T18:02:55.193Z,98575.41
2023-01-06T18:05:58.569Z,98573.72
2023-01-06T18:08:29.774Z,98582.22
2023-01-06T18:11:06.027Z,98579.69
2023-01-06T18:13:37.681Z,98581.41
2023-01-06T18:16:14.694Z,98567.75
2023-01-06T18:18:44.127Z,98581.38
2023-01-06T18:21:30.009Z,98582.19
2023-01-06T18:24:01.686Z,98582.19
2023-01-06T18:26:41.450Z,98600.25
2023-01-06T18:29:15.945Z,98591.66
2023-01-06T18:31:46.605Z,98592.47
2023-01-06T18:34:32.646Z,98601.97
2023-01-06T18:37:02.746Z,98592.63
2023-01-06T18:39:40.590Z,98602.03
2023-01-06T18:42:26.452Z,98602.88
2023-01-06T18:45:15.304Z,98605.47
2023-01-06T18:47:46.499Z,98591.88
2023-01-06T18:50:38.831Z,98600.38
2023-01-06T18:53:21.846Z,98602.94
2023-01-06T18:55:55.212Z,98588.50
2023-01-06T18:58:38.006Z,98600.34
2023-01-06T19:01:18.230Z,98597.84
2023-01-06T19:04:00.309Z,98598.72
2023-01-06T19:06:40.046Z,98614.91
2023-01-06T19:09:21.074Z,98614.09
2023-01-06T19:12:14.466Z,98612.38
2023-01-06T19:14:45.982Z,98607.25
2023-01-06T19:17:23.540Z,98603.03
2023-01-06T19:19:53.931Z,98603.84
2023-01-06T19:22:26.228Z,98604.72
2023-01-06T19:24:59.670Z,98607.28
2023-01-06T19:27:47.489Z,98607.28
2023-01-06T19:30:48.961Z,98595.41
2023-01-06T19:33:26.352Z,98607.34
2023-01-06T19:36:00.679Z,98608.19
2023-01-06T19:38:32.143Z,98609.88
2023-01-06T19:41:04.198Z,98607.19
2023-01-06T19:43:36.781Z,98610.66
2023-01-06T19:46:17.354Z,98601.25
2023-01-06T19:48:49.917Z,98597.00
2023-01-06T19:51:30.317Z,98590.22
2023-01-06T19:54:02.641Z,98589.34
2023-01-06T19:56:35.015Z,98592.00
2023-01-06T19:59:11.883Z,98596.22
2023-01-06T20:01:41.522Z,98599.44
2023-01-06T20:04:20.273Z,98600.41
2023-01-06T20:06:49.383Z,98603.78
2023-01-06T20:09:21.951Z,98585.97
2023-01-06T20:11:51.706Z,98598.63
2023-01-06T20:14:22.822Z,98591.00
2023-01-06T20:16:51.667Z,98594.47
2023-01-06T20:19:21.873Z,98578.31
2023-01-06T20:21:50.881Z,98583.50
2023-01-06T20:24:19.720Z,98591.88
2023-01-06T20:26:48.372Z,98597.00
2023-01-06T20:29:17.064Z,98590.22
2023-01-06T20:31:47.137Z,98589.44
2023-01-06T20:34:16.020Z,98590.25
2023-01-06T20:36:44.998Z,98589.34
2023-01-06T20:39:15.288Z,98589.34
2023-01-06T20:41:45.997Z,98600.50
2023-01-06T20:44:14.680Z,98591.19
2023-01-06T20:46:44.390Z,98593.69
2023-01-06T20:49:14.869Z,98602.19
2023-01-06T20:51:43.085Z,98602.19
2023-01-06T20:54:12.456Z,98601.31
2023-01-06T20:56:40.738Z,98605.56
2023-01-06T20:59:09.840Z,98600.50
2023-01-06T21:01:39.161Z,98610.72
2023-01-06T21:04:07.766Z,98605.63
2023-01-06T21:06:38.254Z,98603.03
2023-01-06T21:09:07.164Z,98612.38
2023-01-06T21:11:36.166Z,98602.94
2023-01-06T21:14:05.815Z,98594.47
2023-01-06T21:16:34.394Z,98592.75
2023-01-06T21:19:03.098Z,98601.31
2023-01-06T21:21:31.381Z,98592.84
2023-01-06T21:24:01.306Z,98592.81
2023-01-06T21:26:29.702Z,98587.69
2023-01-06T21:28:58.403Z,98591.13
2023-01-06T21:31:27.175Z,98584.31
2023-01-06T21:33:56.529Z,98573.28
2023-01-06T21:36:25.246Z,98579.28
2023-01-06T21:38:53.736Z,98584.44
2023-01-06T21:41:41.216Z,98586.16
2023-01-06T21:44:09.704Z,98578.47
2023-01-06T21:46:40.489Z,98573.38
2023-01-06T21:49:09.603Z,98591.28
2023-01-06T21:51:38.826Z,98593.84
2023-01-06T21:54:08.025Z,98581.94
2023-01-06T21:56:38.322Z,98593.03
2023-01-06T21:59:11.301Z,98593.03
2023-01-06T22:01:40.190Z,98582.81
2023-01-06T22:04:09.076Z,98585.41
2023-01-06T22:06:38.597Z,98581.06
2023-01-06T22:09:08.461Z,98582.84
2023-01-06T22:11:41.973Z,98574.25
2023-01-06T22:14:11.644Z,98575.94
2023-01-06T22:16:42.326Z,98575.94
2023-01-06T22:19:13.422Z,98574.28
2023-01-06T22:21:44.755Z,98575.16
2023-01-06T22:24:17.244Z,98576.06
2023-01-06T22:26:47.246Z,98585.44
2023-01-06T22:29:16.013Z,98581.94
2023-01-06T22:31:44.938Z,98594.81
2023-01-06T22:34:17.451Z,98594.00
2023-01-06T22:36:46.516Z,98599.16
2023-01-06T22:39:15.229Z,98593.16
2023-01-06T22:41:43.763Z,98598.28
2023-01-06T22:44:13.933Z,98594.91
2023-01-06T22:46:42.719Z,98580.41
2023-01-06T22:49:11.603Z,98589.75
2023-01-06T22:51:40.038Z,98585.50
2023-01-06T22:54:08.911Z,98588.06
2023-01-06T22:56:37.424Z,98595.78
2023-01-06T22:59:05.965Z,98588.94
2023-01-06T23:01:35.983Z,98577.06
2023-01-06T23:04:04.527Z,98587.28
2023-01-06T23:06:32.917Z,98586.41
2023-01-06T23:09:01.442Z,98584.75
2023-01-06T23:11:32.969Z,98579.63
2023-01-06T23:14:02.819Z,98584.75
2023-01-06T23:16:31.578Z,98589.06
2023-01-06T23:19:03.480Z,98587.31
2023-01-06T23:21:35.061Z,98585.59
2023-01-06T23:24:04.549Z,98577.97
2023-01-06T23:26:36.418Z,98572.78
2023-01-06T23:29:06.423Z,98577.03
2023-01-06T23:31:38.716Z,98578.75
2023-01-06T23:34:11.682Z,98577.09
2023-01-06T23:36:41.140Z,98580.47
2023-01-06T23:39:12.691Z,98579.59
2023-01-06T23:41:42.058Z,98560.00
2023-01-06T23:44:14.871Z,98564.19
2023-01-06T23:46:44.251Z,98569.34
2023-01-06T23:49:16.382Z,98561.66
2023-01-06T23:51:46.249Z,98561.66
2023-01-06T23:54:15.743Z,98552.31
2023-01-06T23:56:45.138Z,98554.09
2023-01-06T23:59:15.662Z,98561.72
