createdAt,value
2019-04-27T00:02:36.879Z,99623.98
2019-04-27T00:05:40.599Z,99622.98
2019-04-27T00:08:46.320Z,99628.14
2019-04-27T00:11:23.692Z,99630.28
2019-04-27T00:13:55.746Z,99634.91
2019-04-27T00:16:50.529Z,99634.55
2019-04-27T00:19:37.268Z,99629.88
2019-04-27T00:22:27.563Z,99629.34
2019-04-27T00:24:59.409Z,99623.53
2019-04-27T00:27:33.528Z,99622.82
2019-04-27T00:30:06.971Z,99630.92
2019-04-27T00:32:39.861Z,99624.80
2019-04-27T00:35:16.198Z,99622.13
2019-04-27T00:38:16.488Z,99615.80
2019-04-27T00:41:04.322Z,99608.30
2019-04-27T00:43:36.252Z,99607.77
2019-04-27T00:46:08.087Z,99609.72
2019-04-27T00:48:40.067Z,99605.39
2019-04-27T00:51:14.250Z,99612.66
2019-04-27T00:53:45.402Z,99611.63
2019-04-27T00:56:37.938Z,99603.84
2019-04-27T00:59:33.014Z,99607.66
2019-04-27T01:02:23.276Z,99607.66
2019-04-27T01:04:55.492Z,99604.34
2019-04-27T01:07:27.551Z,99605.13
2019-04-27T01:09:59.299Z,99606.60
2019-04-27T01:12:31.106Z,99604.25
2019-04-27T01:15:03.658Z,99601.39
2019-04-27T01:17:35.698Z,99597.25
2019-04-27T01:20:08.664Z,99598.57
2019-04-27T01:22:40.567Z,99601.86
2019-04-27T01:25:12.546Z,99602.69
2019-04-27T01:28:09.777Z,99605.33
2019-04-27T01:30:58.890Z,99605.19
2019-04-27T01:33:31.163Z,99602.72
2019-04-27T01:36:02.908Z,99600.39
2019-04-27T01:38:34.718Z,99603.19
2019-04-27T01:41:06.477Z,99604.66
2019-04-27T01:43:38.799Z,99606.16
2019-04-27T01:46:10.776Z,99607.33
2019-04-27T01:48:42.549Z,99601.36
2019-04-27T01:51:14.402Z,99603.66
2019-04-27T01:53:46.168Z,99605.30
2019-04-27T01:56:19.466Z,99604.73
2019-04-27T01:58:51.628Z,99603.09
2019-04-27T02:01:40.878Z,99602.27
2019-04-27T02:04:29.408Z,99599.77
2019-04-27T02:07:02.744Z,99596.91
2019-04-27T02:09:34.850Z,99601.38
2019-04-27T02:12:09.228Z,99602.20
2019-04-27T02:14:40.784Z,99599.56
2019-04-27T02:17:12.612Z,99601.70
2019-04-27T02:19:44.412Z,99598.53
2019-04-27T02:22:16.491Z,99596.34
2019-04-27T02:24:49.242Z,99600.61
2019-04-27T02:27:23.214Z,99599.96
2019-04-27T02:30:20.682Z,99597.61
2019-04-27T02:33:20.497Z,99591.28
2019-04-27T02:35:52.336Z,99588.25
2019-04-27T02:38:24.108Z,99590.21
2019-04-27T02:41:00.743Z,99585.56
2019-04-27T02:44:06.776Z,99588.70
2019-04-27T02:46:39.546Z,99593.79
2019-04-27T02:49:11.522Z,99592.14
2019-04-27T02:51:49.842Z,99593.79
2019-04-27T02:54:21.747Z,99588.31
2019-04-27T02:56:53.556Z,99593.25
2019-04-27T02:59:25.675Z,99592.08
2019-04-27T03:02:06.109Z,99592.72
2019-04-27T03:04:39.924Z,99589.57
2019-04-27T03:07:11.686Z,99592.22
2019-04-27T03:09:43.983Z,99593.39
2019-04-27T03:12:19.118Z,99592.72
2019-04-27T03:15:10.339Z,99597.86
2019-04-27T03:18:01.247Z,99595.89
2019-04-27T03:20:42.916Z,99597.58
2019-04-27T03:23:15.278Z,99601.69
2019-04-27T03:25:55.951Z,99594.58
2019-04-27T03:28:29.795Z,99592.28
2019-04-27T03:31:02.402Z,99597.90
2019-04-27T03:33:34.671Z,99605.22
2019-04-27T03:36:06.650Z,99597.18
2019-04-27T03:38:39.651Z,99601.39
2019-04-27T03:41:11.857Z,99601.92
2019-04-27T03:43:43.615Z,99607.47
2019-04-27T03:46:15.552Z,99608.92
2019-04-27T03:48:49.710Z,99611.66
2019-04-27T03:51:40.722Z,99607.72
2019-04-27T03:54:24.460Z,99609.92
2019-04-27T03:57:02.439Z,99611.66
2019-04-27T03:59:52.388Z,99606.28
2019-04-27T04:02:24.362Z,99602.41
2019-04-27T04:04:56.156Z,99615.20
2019-04-27T04:07:29.957Z,99617.71
2019-04-27T04:10:02.364Z,99633.75
2019-04-27T04:12:56.246Z,99649.69
2019-04-27T04:15:39.780Z,99651.80
2019-04-27T04:18:12.088Z,99632.95
2019-04-27T04:20:44.214Z,99641.29
2019-04-27T04:23:16.126Z,99649.59
2019-04-27T04:25:49.874Z,99648.17
2019-04-27T04:28:21.383Z,99643.17
2019-04-27T04:30:53.161Z,99641.45
2019-04-27T04:33:25.223Z,99645.33
2019-04-27T04:35:59.582Z,99640.58
2019-04-27T04:38:30.766Z,99653.06
2019-04-27T04:41:06.207Z,99639.02
2019-04-27T04:43:56.948Z,99644.52
2019-04-27T04:47:05.680Z,99645.55
2019-04-27T04:49:39.546Z,99651.05
2019-04-27T04:52:10.945Z,99647.09
2019-04-27T04:54:43.461Z,99653.23
2019-04-27T04:57:15.225Z,99650.26
2019-04-27T04:59:51.048Z,99649.27
2019-04-27T05:02:20.414Z,99650.39
2019-04-27T05:04:52.209Z,99658.22
2019-04-27T05:07:23.981Z,99660.72
2019-04-27T05:09:55.881Z,99666.53
2019-04-27T05:12:28.784Z,99666.52
2019-04-27T05:15:01.863Z,99674.64
2019-04-27T05:17:33.890Z,99675.14
2019-04-27T05:20:26.264Z,99685.73
2019-04-27T05:22:56.986Z,99691.73
2019-04-27T05:25:28.793Z,99703.08
2019-04-27T05:28:00.637Z,99704.14
2019-04-27T05:30:32.411Z,99712.26
2019-04-27T05:33:04.321Z,99714.67
2019-04-27T05:35:36.096Z,99715.69
2019-04-27T05:38:11.046Z,99722.88
2019-04-27T05:40:41.398Z,99715.84
2019-04-27T05:43:14.859Z,99713.44
2019-04-27T05:46:51.175Z,99718.98
2019-04-27T05:49:29.471Z,99733.23
2019-04-27T05:52:01.380Z,99729.97
2019-04-27T05:54:33.263Z,99731.73
2019-04-27T05:57:05.063Z,99740.37
2019-04-27T05:59:36.836Z,99739.04
2019-04-27T06:02:09.336Z,99734.45
2019-04-27T06:04:41.489Z,99754.92
2019-04-27T06:07:14.547Z,99757.38
2019-04-27T06:09:46.338Z,99757.06
2019-04-27T06:12:19.056Z,99757.86
2019-04-27T06:14:51.380Z,99758.82
2019-04-27T06:17:23.196Z,99763.47
2019-04-27T06:19:55.000Z,99767.11
2019-04-27T06:22:26.799Z,99772.48
2019-04-27T06:25:00.086Z,99760.84
2019-04-27T06:27:32.140Z,99767.33
2019-04-27T06:30:04.960Z,99770.98
2019-04-27T06:32:37.036Z,99775.66
2019-04-27T06:35:12.242Z,99771.98
2019-04-27T06:37:43.224Z,99765.52
2019-04-27T06:40:15.291Z,99779.13
2019-04-27T06:42:48.607Z,99779.14
2019-04-27T06:45:20.775Z,99777.11
2019-04-27T06:47:52.560Z,99776.11
2019-04-27T06:50:24.944Z,99787.13
2019-04-27T06:52:58.839Z,99789.62
2019-04-27T06:55:30.583Z,99801.25
2019-04-27T06:58:02.378Z,99809.20
2019-04-27T07:00:34.264Z,99806.04
2019-04-27T07:03:06.248Z,99819.13
2019-04-27T07:05:38.817Z,99825.55
2019-04-27T07:08:11.121Z,99825.05
2019-04-27T07:10:42.920Z,99823.02
2019-04-27T07:13:14.738Z,99825.61
2019-04-27T07:15:48.499Z,99807.36
2019-04-27T07:18:20.592Z,99817.69
2019-04-27T07:20:52.374Z,99823.75
2019-04-27T07:23:24.565Z,99831.35
2019-04-27T07:25:56.471Z,99835.99
2019-04-27T07:28:28.709Z,99838.88
2019-04-27T07:31:00.484Z,99841.30
2019-04-27T07:33:32.339Z,99859.38
2019-04-27T07:36:04.126Z,99843.27
2019-04-27T07:38:36.145Z,99845.69
2019-04-27T07:41:09.575Z,99849.37
2019-04-27T07:43:47.330Z,99845.33
2019-04-27T07:46:19.129Z,99855.77
2019-04-27T07:48:51.016Z,99845.70
2019-04-27T07:51:31.605Z,99855.26
2019-04-27T07:53:58.879Z,99861.19
2019-04-27T07:56:30.827Z,99864.54
2019-04-27T07:59:02.597Z,99866.88
2019-04-27T08:01:34.478Z,99856.87
2019-04-27T08:04:06.356Z,99856.33
2019-04-27T08:06:38.876Z,99865.23
2019-04-27T08:09:11.168Z,99864.73
2019-04-27T08:11:43.280Z,99864.91
2019-04-27T08:14:15.231Z,99866.11
2019-04-27T08:16:48.693Z,99867.61
2019-04-27T08:19:20.918Z,99867.94
2019-04-27T08:21:52.732Z,99867.85
2019-04-27T08:24:24.736Z,99880.38
2019-04-27T08:27:05.712Z,99878.16
2019-04-27T08:29:59.390Z,99884.30
2019-04-27T08:32:36.282Z,99876.12
2019-04-27T08:35:09.537Z,99879.11
2019-04-27T08:37:41.713Z,99880.16
2019-04-27T08:40:14.456Z,99880.27
2019-04-27T08:42:46.301Z,99876.08
2019-04-27T08:45:19.296Z,99885.95
2019-04-27T08:47:51.487Z,99883.98
2019-04-27T08:50:23.338Z,99882.45
2019-04-27T08:52:55.135Z,99888.91
2019-04-27T08:55:27.053Z,99879.65
2019-04-27T08:57:58.860Z,99888.59
2019-04-27T09:00:30.685Z,99876.70
2019-04-27T09:03:02.520Z,99876.53
2019-04-27T09:05:34.308Z,99879.69
2019-04-27T09:08:22.608Z,99877.75
2019-04-27T09:11:20.582Z,99886.45
2019-04-27T09:14:11.627Z,99885.20
2019-04-27T09:17:00.028Z,99895.56
2019-04-27T09:19:46.911Z,99888.90
2019-04-27T09:22:19.293Z,99892.41
2019-04-27T09:24:52.414Z,99897.94
2019-04-27T09:27:24.549Z,99898.38
2019-04-27T09:29:56.378Z,99896.42
2019-04-27T09:32:28.947Z,99899.97
2019-04-27T09:35:00.977Z,99894.30
2019-04-27T09:37:32.840Z,99903.22
2019-04-27T09:40:06.293Z,99904.48
2019-04-27T09:42:38.594Z,99905.77
2019-04-27T09:45:10.881Z,99910.53
2019-04-27T09:47:42.722Z,99912.65
2019-04-27T09:50:16.207Z,99900.22
2019-04-27T09:52:48.508Z,99907.38
2019-04-27T09:55:20.389Z,99900.00
2019-04-27T09:57:52.652Z,99903.50
2019-04-27T10:00:27.616Z,99901.20
2019-04-27T10:03:00.025Z,99903.88
2019-04-27T10:05:31.849Z,99904.07
2019-04-27T10:08:03.703Z,99901.53
2019-04-27T10:10:37.194Z,99910.92
2019-04-27T10:13:09.531Z,99914.55
2019-04-27T10:15:41.398Z,99911.95
2019-04-27T10:18:13.247Z,99906.88
2019-04-27T10:20:56.898Z,99901.61
2019-04-27T10:23:18.621Z,99902.40
2019-04-27T10:25:50.427Z,99909.74
2019-04-27T10:28:22.660Z,99908.58
2019-04-27T10:30:55.749Z,99908.04
2019-04-27T10:33:29.105Z,99908.72
2019-04-27T10:36:00.908Z,99911.63
2019-04-27T10:38:32.842Z,99906.11
2019-04-27T10:41:05.680Z,99917.05
2019-04-27T10:43:38.635Z,99926.22
2019-04-27T10:46:10.478Z,99925.07
2019-04-27T10:48:42.666Z,99929.23
2019-04-27T10:51:16.040Z,99926.55
2019-04-27T10:53:48.088Z,99927.45
2019-04-27T10:56:20.023Z,99937.48
2019-04-27T10:58:52.149Z,99935.36
2019-04-27T11:01:25.680Z,99937.24
2019-04-27T11:04:36.004Z,99937.97
2019-04-27T11:07:10.591Z,99934.83
2019-04-27T11:09:42.396Z,99929.42
2019-04-27T11:12:15.810Z,99924.15
2019-04-27T11:14:47.875Z,99927.71
2019-04-27T11:17:19.655Z,99927.98
2019-04-27T11:19:51.832Z,99931.04
2019-04-27T11:22:23.699Z,99931.58
2019-04-27T11:24:56.359Z,99932.16
2019-04-27T11:27:28.452Z,99937.06
2019-04-27T11:30:00.634Z,99944.70
2019-04-27T11:32:32.468Z,99934.63
2019-04-27T11:35:12.374Z,99941.31
2019-04-27T11:37:45.613Z,99932.25
2019-04-27T11:40:20.356Z,99942.50
2019-04-27T11:42:52.210Z,99944.73
2019-04-27T11:45:24.340Z,99950.03
2019-04-27T11:47:57.101Z,99956.43
2019-04-27T11:50:29.243Z,99953.67
2019-04-27T11:53:01.200Z,99958.41
2019-04-27T11:55:34.458Z,99959.44
2019-04-27T11:58:06.633Z,99955.72
2019-04-27T12:00:38.553Z,99961.95
2019-04-27T12:03:10.456Z,99963.54
2019-04-27T12:05:42.261Z,99960.16
2019-04-27T12:08:16.079Z,99962.68
2019-04-27T12:10:48.397Z,99961.19
2019-04-27T12:13:20.461Z,99966.07
2019-04-27T12:15:52.687Z,99958.75
2019-04-27T12:18:24.521Z,99954.25
2019-04-27T12:20:56.874Z,99953.83
2019-04-27T12:23:35.589Z,99961.56
2019-04-27T12:26:02.483Z,99961.14
2019-04-27T12:28:43.206Z,99968.99
2019-04-27T12:31:22.697Z,99966.92
2019-04-27T12:33:56.017Z,99962.73
2019-04-27T12:36:28.168Z,99969.91
2019-04-27T12:39:00.029Z,99970.01
2019-04-27T12:41:31.907Z,99972.67
2019-04-27T12:44:03.938Z,99971.81
2019-04-27T12:46:36.353Z,99966.83
2019-04-27T12:49:10.141Z,99973.89
2019-04-27T12:51:42.140Z,99973.34
2019-04-27T12:54:36.294Z,99978.67
2019-04-27T12:57:30.952Z,99974.88
2019-04-27T13:00:12.291Z,99975.88
2019-04-27T13:02:44.518Z,99977.98
2019-04-27T13:05:16.724Z,99984.88
2019-04-27T13:07:48.573Z,99982.12
2019-04-27T13:10:20.809Z,99983.02
2019-04-27T13:12:53.003Z,99981.06
2019-04-27T13:15:26.497Z,99976.67
2019-04-27T13:17:58.571Z,99983.35
2019-04-27T13:20:30.386Z,99982.88
2019-04-27T13:23:02.459Z,99985.39
2019-04-27T13:25:34.396Z,99978.02
2019-04-27T13:28:06.507Z,99978.98
2019-04-27T13:30:38.320Z,99977.05
2019-04-27T13:33:10.628Z,99977.03
2019-04-27T13:35:42.497Z,99974.56
2019-04-27T13:38:16.119Z,99977.53
2019-04-27T13:41:05.970Z,99979.30
2019-04-27T13:43:39.669Z,99976.23
2019-04-27T13:46:26.655Z,99978.83
2019-04-27T13:49:17.886Z,99987.69
2019-04-27T13:52:06.133Z,99975.50
2019-04-27T13:54:38.374Z,99975.91
2019-04-27T13:57:10.247Z,99988.73
2019-04-27T13:59:42.285Z,99988.11
2019-04-27T14:02:15.927Z,99983.16
2019-04-27T14:04:47.764Z,99980.74
2019-04-27T14:07:19.546Z,99985.41
2019-04-27T14:09:51.463Z,99984.63
2019-04-27T14:12:23.248Z,99983.80
2019-04-27T14:14:55.010Z,99977.75
2019-04-27T14:17:26.811Z,99979.68
2019-04-27T14:19:59.513Z,99976.98
2019-04-27T14:22:31.718Z,99977.75
2019-04-27T14:25:03.816Z,99975.59
2019-04-27T14:27:41.798Z,99973.06
2019-04-27T14:30:16.776Z,99975.84
2019-04-27T14:32:48.638Z,99968.54
2019-04-27T14:35:20.469Z,99975.77
2019-04-27T14:37:52.296Z,99968.27
2019-04-27T14:40:24.150Z,99972.80
2019-04-27T14:42:55.988Z,99965.63
2019-04-27T14:45:28.625Z,99962.34
2019-04-27T14:48:00.512Z,99958.60
2019-04-27T14:50:32.690Z,99963.31
2019-04-27T14:53:05.555Z,99967.85
2019-04-27T14:55:38.806Z,99974.05
2019-04-27T14:58:10.973Z,99970.61
2019-04-27T15:00:42.895Z,99969.57
2019-04-27T15:03:14.732Z,99961.77
2019-04-27T15:05:49.811Z,99966.38
2019-04-27T15:08:21.355Z,99963.23
2019-04-27T15:10:53.939Z,99975.13
2019-04-27T15:13:26.373Z,99973.45
2019-04-27T15:16:02.681Z,99975.23
2019-04-27T15:18:39.909Z,99971.91
2019-04-27T15:21:10.457Z,99970.48
2019-04-27T15:23:42.456Z,99972.53
2019-04-27T15:26:15.485Z,99971.80
2019-04-27T15:28:51.123Z,99969.26
2019-04-27T15:31:55.938Z,99967.67
2019-04-27T15:34:58.804Z,99969.06
2019-04-27T15:37:35.762Z,99965.16
2019-04-27T15:40:32.065Z,99973.68
2019-04-27T15:43:22.955Z,99965.59
2019-04-27T15:45:57.670Z,99963.70
2019-04-27T15:48:30.415Z,99968.99
2019-04-27T15:51:05.018Z,99963.70
2019-04-27T15:53:38.621Z,99969.34
2019-04-27T15:56:09.604Z,99972.83
2019-04-27T15:58:41.369Z,99974.69
2019-04-27T16:01:13.401Z,99974.27
2019-04-27T16:03:45.292Z,99982.75
2019-04-27T16:06:18.702Z,99973.52
2019-04-27T16:08:50.991Z,99971.42
2019-04-27T16:11:22.799Z,99973.11
2019-04-27T16:13:54.700Z,99976.08
2019-04-27T16:16:29.145Z,99976.45
2019-04-27T16:19:03.575Z,99977.83
2019-04-27T16:21:33.997Z,99977.38
2019-04-27T16:24:06.082Z,99974.36
2019-04-27T16:26:38.747Z,99975.38
2019-04-27T16:29:11.600Z,99972.73
2019-04-27T16:31:43.514Z,99979.91
2019-04-27T16:34:15.399Z,99980.93
2019-04-27T16:36:47.449Z,99978.84
2019-04-27T16:39:20.452Z,99972.88
2019-04-27T16:41:52.473Z,99976.02
2019-04-27T16:44:24.409Z,99970.09
2019-04-27T16:46:58.170Z,99965.96
2019-04-27T16:49:29.948Z,99965.19
2019-04-27T16:52:02.529Z,99970.19
2019-04-27T16:54:34.342Z,99968.41
2019-04-27T16:57:07.946Z,99963.11
2019-04-27T16:59:46.013Z,99965.44
2019-04-27T17:02:17.374Z,99960.92
2019-04-27T17:04:52.856Z,99955.03
2019-04-27T17:07:21.015Z,99958.09
2019-04-27T17:09:52.835Z,99961.88
2019-04-27T17:12:29.900Z,99964.45
2019-04-27T17:15:15.989Z,99963.98
2019-04-27T17:17:54.221Z,99967.66
2019-04-27T17:20:26.089Z,99968.47
2019-04-27T17:22:58.338Z,99962.06
2019-04-27T17:25:38.945Z,99963.81
2019-04-27T17:28:07.915Z,99962.70
2019-04-27T17:30:41.893Z,99959.05
2019-04-27T17:33:38.596Z,99963.14
2019-04-27T17:36:12.088Z,99960.30
2019-04-27T17:38:47.380Z,99964.33
2019-04-27T17:41:18.402Z,99962.68
2019-04-27T17:43:50.749Z,99963.33
2019-04-27T17:46:22.553Z,99968.73
2019-04-27T17:48:54.402Z,99968.53
2019-04-27T17:51:30.559Z,99968.48
2019-04-27T17:54:03.006Z,99976.89
2019-04-27T17:56:36.197Z,99972.56
2019-04-27T17:59:10.303Z,99970.67
2019-04-27T18:01:40.957Z,99980.31
2019-04-27T18:04:12.879Z,99980.00
2019-04-27T18:06:44.850Z,99983.36
2019-04-27T18:09:20.675Z,99981.59
2019-04-27T18:11:54.385Z,99986.26
2019-04-27T18:14:26.413Z,99993.44
2019-04-27T18:16:58.505Z,100002.68
2019-04-27T18:19:40.272Z,100012.49
2019-04-27T18:22:13.431Z,100021.30
2019-04-27T18:24:55.775Z,100022.44
2019-04-27T18:27:45.909Z,100029.16
2019-04-27T18:30:28.061Z,100034.32
2019-04-27T18:33:02.046Z,100039.53
2019-04-27T18:35:33.388Z,100044.73
2019-04-27T18:38:05.764Z,100047.53
2019-04-27T18:40:38.455Z,100054.42
2019-04-27T18:43:13.154Z,100054.42
2019-04-27T18:45:45.978Z,100060.78
2019-04-27T18:48:24.641Z,100064.41
2019-04-27T18:51:03.942Z,100064.45
2019-04-27T18:53:35.920Z,100066.52
2019-04-27T18:56:10.334Z,100073.16
2019-04-27T18:58:41.550Z,100074.52
2019-04-27T19:01:13.730Z,100066.43
2019-04-27T19:03:47.533Z,100067.67
2019-04-27T19:06:19.617Z,100066.52
2019-04-27T19:08:51.684Z,100060.83
2019-04-27T19:11:23.617Z,100060.74
2019-04-27T19:13:55.863Z,100056.41
2019-04-27T19:16:29.217Z,100052.74
2019-04-27T19:19:01.681Z,100044.23
2019-04-27T19:21:33.825Z,100046.14
2019-04-27T19:24:06.385Z,100044.36
2019-04-27T19:26:58.638Z,100050.59
2019-04-27T19:29:58.904Z,100044.36
2019-04-27T19:32:31.934Z,100040.28
2019-04-27T19:35:04.320Z,100044.81
2019-04-27T19:37:37.979Z,100037.27
2019-04-27T19:40:10.394Z,100046.50
2019-04-27T19:42:42.680Z,100041.88
2019-04-27T19:45:14.606Z,100044.23
2019-04-27T19:47:48.510Z,100037.75
2019-04-27T19:50:20.160Z,100036.56
2019-04-27T19:52:52.139Z,100030.74
2019-04-27T19:55:24.342Z,100034.86
2019-04-27T19:57:56.267Z,100028.96
2019-04-27T20:00:53.568Z,100036.77
2019-04-27T20:03:31.960Z,100046.87
2019-04-27T20:06:04.317Z,100041.59
2019-04-27T20:08:38.739Z,100038.58
2019-04-27T20:11:10.791Z,100030.16
2019-04-27T20:13:42.859Z,100037.02
2019-04-27T20:16:14.778Z,100042.73
2019-04-27T20:18:47.151Z,100045.89
2019-04-27T20:21:20.980Z,100045.64
2019-04-27T20:23:54.741Z,100041.23
2019-04-27T20:26:27.355Z,100037.59
2019-04-27T20:29:01.415Z,100032.86
2019-04-27T20:31:34.544Z,100032.16
2019-04-27T20:34:06.987Z,100031.66
2019-04-27T20:36:39.300Z,100035.95
2019-04-27T20:39:11.845Z,100044.86
2019-04-27T20:41:43.822Z,100042.31
2019-04-27T20:44:16.345Z,100045.89
2019-04-27T20:46:48.469Z,100041.19
2019-04-27T20:49:21.434Z,100037.64
2019-04-27T20:52:06.156Z,100034.05
2019-04-27T20:54:38.062Z,100038.42
2019-04-27T20:57:11.540Z,100040.94
2019-04-27T20:59:43.845Z,100035.04
2019-04-27T21:02:36.552Z,100033.48
2019-04-27T21:05:23.861Z,100030.26
2019-04-27T21:07:59.231Z,100024.27
2019-04-27T21:10:32.525Z,100013.68
2019-04-27T21:13:05.678Z,100006.59
2019-04-27T21:15:37.673Z,100007.94
2019-04-27T21:18:11.326Z,100006.25
2019-04-27T21:20:43.053Z,100010.47
2019-04-27T21:23:15.165Z,100014.21
2019-04-27T21:25:47.053Z,100009.02
2019-04-27T21:28:19.202Z,100007.61
2019-04-27T21:30:51.312Z,100007.70
2019-04-27T21:33:23.122Z,100013.22
2019-04-27T21:35:55.272Z,100012.74
2019-04-27T21:38:27.061Z,100008.08
2019-04-27T21:40:59.021Z,100015.99
2019-04-27T21:43:32.670Z,100013.55
2019-04-27T21:46:05.678Z,100018.80
2019-04-27T21:48:37.474Z,100007.99
2019-04-27T21:51:09.337Z,100007.71
2019-04-27T21:53:58.611Z,100010.35
2019-04-27T21:56:31.241Z,100006.39
2019-04-27T21:59:03.509Z,100002.71
2019-04-27T22:01:36.245Z,100002.84
2019-04-27T22:04:11.270Z,100005.27
2019-04-27T22:06:43.887Z,100019.80
2019-04-27T22:09:16.862Z,100017.63
2019-04-27T22:11:50.985Z,100021.46
2019-04-27T22:14:23.082Z,100017.50
2019-04-27T22:16:54.958Z,100014.63
2019-04-27T22:19:27.082Z,100013.05
2019-04-27T22:22:00.614Z,100019.95
2019-04-27T22:24:36.293Z,100018.29
2019-04-27T22:27:08.533Z,100014.44
2019-04-27T22:29:40.351Z,100014.80
2019-04-27T22:32:12.884Z,100008.57
2019-04-27T22:34:44.687Z,100011.30
2019-04-27T22:37:16.787Z,100014.77
2019-04-27T22:40:10.241Z,100019.22
2019-04-27T22:43:07.959Z,100023.42
2019-04-27T22:45:42.333Z,100009.09
2019-04-27T22:48:14.471Z,100012.33
2019-04-27T22:50:46.298Z,100011.59
2019-04-27T22:53:18.096Z,100001.17
2019-04-27T22:56:07.557Z,100009.45
2019-04-27T22:58:42.515Z,100008.45
2019-04-27T23:01:34.417Z,100007.41
2019-04-27T23:04:06.838Z,100004.16
2019-04-27T23:06:38.804Z,100003.66
2019-04-27T23:09:11.776Z,99999.24
2019-04-27T23:11:43.749Z,100003.69
2019-04-27T23:14:16.501Z,99999.98
2019-04-27T23:16:50.323Z,100002.25
2019-04-27T23:19:22.375Z,100002.61
2019-04-27T23:21:54.125Z,99997.48
2019-04-27T23:24:25.951Z,99997.48
2019-04-27T23:26:57.761Z,100000.13
2019-04-27T23:29:30.588Z,100000.83
2019-04-27T23:32:15.949Z,100007.18
2019-04-27T23:34:47.766Z,100002.73
2019-04-27T23:37:19.619Z,99995.07
2019-04-27T23:39:51.385Z,99990.97
2019-04-27T23:42:23.182Z,99994.67
2019-04-27T23:44:54.969Z,100000.13
2019-04-27T23:47:27.497Z,99998.67
2019-04-27T23:50:00.851Z,99995.20
2019-04-27T23:53:08.217Z,99993.87
2019-04-27T23:55:41.973Z,99995.91
2019-04-27T23:58:13.852Z,99994.21
