createdAt,value
2017-11-29T00:00:04.798Z,99.90
2017-11-29T00:05:07.675Z,99.90
2017-11-29T00:10:11.015Z,99.90
2017-11-29T00:15:13.702Z,99.90
2017-11-29T00:20:16.945Z,99.90
2017-11-29T00:25:19.724Z,99.90
2017-11-29T00:30:23.156Z,99.90
2017-11-29T00:35:25.777Z,99.90
2017-11-29T00:40:29.936Z,99.90
2017-11-29T00:45:32.550Z,99.90
2017-11-29T00:50:36.681Z,99.90
2017-11-29T00:55:40.063Z,99.90
2017-11-29T01:00:43.835Z,99.90
2017-11-29T01:05:46.548Z,99.90
2017-11-29T01:10:49.709Z,99.90
2017-11-29T01:15:53.181Z,99.90
2017-11-29T01:20:56.168Z,99.90
2017-11-29T01:25:58.765Z,99.90
2017-11-29T01:31:01.412Z,99.90
2017-11-29T01:36:04.004Z,99.90
2017-11-29T01:41:06.836Z,99.90
2017-11-29T01:46:09.485Z,99.90
2017-11-29T01:51:12.302Z,99.90
2017-11-29T01:56:14.968Z,99.90
2017-11-29T02:01:18.417Z,99.90
2017-11-29T02:06:27.003Z,99.90
2017-11-29T02:11:30.541Z,99.90
2017-11-29T02:16:33.949Z,99.90
2017-11-29T02:21:37.367Z,99.90
2017-11-29T02:26:40.880Z,99.90
2017-11-29T02:31:44.419Z,99.90
2017-11-29T02:36:47.120Z,99.90
2017-11-29T02:47:30.923Z,99.90
2017-11-29T02:52:34.237Z,99.90
2017-11-29T02:57:37.023Z,99.90
2017-11-29T03:02:41.233Z,99.90
2017-11-29T03:07:43.875Z,99.90
2017-11-29T03:12:47.059Z,99.90
2017-11-29T03:17:49.726Z,99.90
2017-11-29T03:22:52.683Z,99.90
2017-11-29T03:27:56.110Z,99.80
2017-11-29T03:32:59.274Z,99.80
2017-11-29T03:38:01.905Z,99.70
2017-11-29T03:43:06.078Z,99.60
2017-11-29T03:48:08.810Z,99.90
2017-11-29T03:53:12.148Z,99.70
2017-11-29T03:58:15.543Z,99.80
2017-11-29T04:03:18.906Z,99.80
2017-11-29T04:08:21.542Z,99.80
2017-11-29T04:13:24.829Z,99.60
2017-11-29T04:18:27.501Z,99.70
2017-11-29T04:23:31.990Z,99.70
2017-11-29T04:28:34.670Z,99.60
2017-11-29T04:33:37.887Z,99.60
2017-11-29T04:38:40.586Z,99.70
2017-11-29T04:43:43.942Z,99.80
2017-11-29T04:48:48.131Z,99.90
2017-11-29T04:53:51.640Z,99.90
2017-11-29T04:58:54.339Z,99.90
2017-11-29T05:03:57.641Z,99.90
2017-11-29T05:09:00.256Z,99.90
2017-11-29T05:14:03.543Z,99.90
2017-11-29T05:19:06.185Z,99.90
2017-11-29T05:24:09.348Z,99.90
2017-11-29T05:29:12.745Z,99.90
2017-11-29T05:34:16.113Z,99.90
2017-11-29T05:39:18.731Z,99.90
2017-11-29T05:44:22.088Z,99.90
2017-11-29T05:49:24.708Z,99.90
2017-11-29T05:54:28.443Z,99.90
2017-11-29T05:59:31.065Z,99.90
2017-11-29T06:04:34.443Z,99.90
2017-11-29T06:09:37.832Z,99.90
2017-11-29T06:14:40.682Z,99.90
2017-11-29T06:19:43.305Z,99.90
2017-11-29T06:24:46.069Z,99.90
2017-11-29T06:29:49.470Z,99.90
2017-11-29T06:34:52.327Z,99.90
2017-11-29T06:39:54.999Z,99.90
2017-11-29T06:44:58.465Z,99.90
2017-11-29T06:50:01.043Z,99.90
2017-11-29T06:55:04.619Z,99.90
2017-11-29T07:00:08.014Z,99.90
2017-11-29T07:05:10.966Z,99.90
2017-11-29T07:10:13.594Z,99.90
2017-11-29T07:15:17.077Z,99.90
2017-11-29T07:20:19.695Z,99.90
2017-11-29T07:25:22.497Z,99.90
2017-11-29T07:30:25.107Z,99.90
2017-11-29T07:35:28.073Z,99.90
2017-11-29T07:40:31.460Z,99.90
2017-11-29T07:45:34.204Z,99.90
2017-11-29T07:50:36.809Z,99.90
2017-11-29T07:55:39.963Z,99.90
2017-11-29T08:00:42.607Z,99.90
2017-11-29T08:05:46.616Z,99.90
2017-11-29T08:10:51.444Z,99.90
2017-11-29T08:15:56.936Z,99.90
2017-11-29T08:21:00.314Z,99.90
2017-11-29T08:26:03.585Z,99.90
2017-11-29T08:31:06.974Z,99.90
2017-11-29T08:36:10.744Z,99.90
2017-11-29T08:41:13.369Z,99.90
2017-11-29T08:46:16.826Z,99.90
2017-11-29T08:51:21.071Z,97.00
2017-11-29T08:56:25.217Z,94.80
2017-11-29T09:01:27.836Z,94.80
2017-11-29T09:06:31.819Z,92.20
2017-11-29T09:11:34.439Z,90.20
2017-11-29T09:16:38.507Z,85.50
2017-11-29T09:21:41.142Z,85.50
2017-11-29T09:26:44.794Z,86.60
2017-11-29T09:31:48.507Z,86.20
2017-11-29T09:36:52.543Z,87.10
2017-11-29T09:41:56.173Z,89.00
2017-11-29T09:46:58.937Z,89.00
2017-11-29T09:52:01.596Z,88.00
2017-11-29T09:57:04.884Z,88.70
2017-11-29T10:02:07.714Z,87.50
2017-11-29T10:07:11.141Z,87.40
2017-11-29T10:12:13.760Z,84.20
2017-11-29T10:17:16.433Z,82.40
2017-11-29T10:22:19.158Z,84.70
2017-11-29T10:27:22.341Z,82.40
2017-11-29T10:32:25.247Z,82.50
2017-11-29T10:37:28.309Z,79.10
2017-11-29T10:42:32.764Z,77.40
2017-11-29T10:47:36.946Z,75.80
2017-11-29T10:52:40.420Z,75.80
2017-11-29T10:57:45.336Z,71.30
2017-11-29T11:02:47.968Z,71.30
2017-11-29T11:07:51.897Z,67.20
2017-11-29T11:12:55.416Z,65.00
2017-11-29T11:17:59.407Z,62.70
2017-11-29T11:23:03.141Z,62.60
2017-11-29T11:28:06.348Z,59.20
2017-11-29T11:33:09.052Z,62.90
2017-11-29T11:38:12.457Z,64.10
2017-11-29T11:43:15.259Z,66.40
2017-11-29T11:48:18.770Z,70.40
2017-11-29T11:53:21.398Z,68.90
2017-11-29T11:58:25.052Z,66.80
2017-11-29T12:03:27.705Z,66.70
2017-11-29T12:08:32.223Z,66.50
2017-11-29T12:13:34.876Z,64.00
2017-11-29T12:18:38.520Z,66.20
2017-11-29T12:23:41.163Z,66.10
2017-11-29T12:28:44.012Z,61.20
2017-11-29T13:58:18.889Z,55.90
2017-11-29T14:03:23.261Z,75.30
2017-11-29T14:08:25.847Z,75.30
2017-11-29T14:13:28.715Z,78.20
2017-11-29T14:18:31.332Z,80.30
2017-11-29T14:23:34.954Z,83.00
2017-11-29T14:28:38.346Z,84.20
2017-11-29T14:33:41.113Z,84.10
2017-11-29T14:38:43.740Z,84.30
2017-11-29T14:43:47.321Z,84.50
2017-11-29T14:48:49.965Z,86.90
2017-11-29T14:53:52.645Z,88.60
2017-11-29T14:58:55.351Z,89.50
2017-11-29T15:03:58.061Z,90.00
2017-11-29T15:09:00.799Z,90.50
2017-11-29T15:14:03.607Z,90.90
2017-11-29T15:19:06.259Z,91.40
2017-11-29T15:24:12.009Z,91.80
2017-11-29T15:29:14.623Z,92.20
2017-11-29T15:34:17.271Z,92.70
2017-11-29T15:39:19.972Z,93.10
2017-11-29T15:44:23.605Z,94.10
2017-11-29T15:49:26.298Z,94.00
2017-11-29T15:54:29.083Z,94.20
2017-11-29T15:59:32.495Z,94.70
2017-11-29T16:04:36.340Z,95.20
2017-11-29T16:09:39.732Z,95.60
2017-11-29T16:14:43.298Z,95.60
2017-11-29T16:19:45.966Z,95.90
2017-11-29T16:24:49.457Z,96.60
2017-11-29T16:29:53.636Z,96.70
2017-11-29T16:34:56.544Z,96.60
2017-11-29T16:39:59.178Z,96.90
2017-11-29T16:45:02.443Z,97.30
2017-11-29T16:50:05.856Z,97.80
2017-11-29T16:55:09.610Z,97.80
2017-11-29T17:00:12.264Z,97.80
2017-11-29T17:05:15.920Z,97.80
2017-11-29T17:10:18.588Z,97.70
2017-11-29T17:15:21.489Z,98.00
2017-11-29T17:20:24.887Z,98.20
2017-11-29T17:25:27.548Z,98.20
2017-11-29T17:30:30.323Z,98.90
2017-11-29T17:35:34.681Z,98.80
2017-11-29T17:40:38.304Z,98.70
2017-11-29T17:45:42.156Z,98.40
2017-11-29T17:50:44.945Z,98.50
2017-11-29T17:55:47.764Z,98.50
2017-11-29T18:00:50.638Z,98.50
2017-11-29T18:05:54.091Z,98.90
2017-11-29T18:10:56.820Z,98.90
2017-11-29T18:16:00.595Z,99.20
2017-11-29T18:21:03.383Z,99.20
2017-11-29T18:26:08.541Z,99.40
2017-11-29T18:31:11.240Z,99.60
2017-11-29T18:36:14.453Z,99.60
2017-11-29T18:41:17.080Z,99.70
2017-11-29T18:46:20.461Z,99.90
2017-11-29T18:51:23.847Z,99.90
2017-11-29T18:56:27.037Z,99.90
2017-11-29T19:01:29.974Z,99.90
2017-11-29T19:06:33.414Z,99.90
2017-11-29T19:11:36.106Z,99.90
2017-11-29T19:16:39.624Z,99.90
2017-11-29T19:21:43.105Z,99.90
2017-11-29T19:26:46.673Z,99.90
2017-11-29T19:31:50.284Z,99.90
2017-11-29T19:36:54.848Z,99.90
2017-11-29T19:41:57.570Z,99.90
2017-11-29T19:47:00.986Z,99.90
2017-11-29T19:52:03.661Z,99.90
2017-11-29T19:57:06.670Z,99.90
2017-11-29T20:02:09.357Z,99.90
2017-11-29T20:07:13.765Z,99.90
2017-11-29T20:12:16.520Z,99.90
2017-11-29T20:17:20.353Z,99.90
2017-11-29T20:22:23.063Z,99.90
2017-11-29T20:27:26.480Z,99.90
2017-11-29T20:32:29.180Z,99.90
2017-11-29T20:37:32.803Z,99.90
2017-11-29T20:42:35.475Z,99.90
2017-11-29T20:47:40.332Z,99.90
2017-11-29T20:52:54.819Z,99.90
2017-11-29T20:57:57.917Z,99.90
2017-11-29T21:03:01.536Z,99.90
2017-11-29T21:08:05.056Z,99.90
2017-11-29T21:13:07.700Z,99.90
2017-11-29T21:18:11.044Z,99.90
2017-11-29T21:23:14.498Z,99.90
2017-11-29T21:28:17.189Z,99.90
2017-11-29T21:33:19.873Z,99.90
2017-11-29T21:38:23.772Z,99.90
2017-11-29T21:43:26.930Z,99.90
2017-11-29T21:48:30.241Z,99.90
2017-11-29T21:53:33.662Z,99.90
2017-11-29T21:58:36.873Z,99.90
2017-11-29T22:03:39.571Z,99.90
2017-11-29T22:08:43.095Z,99.90
2017-11-29T22:13:45.896Z,99.90
2017-11-29T22:18:48.945Z,99.90
2017-11-29T22:23:51.908Z,99.90
2017-11-29T22:28:54.898Z,99.90
2017-11-29T22:33:58.340Z,99.90
2017-11-29T22:39:01.808Z,99.90
2017-11-29T22:44:04.459Z,99.90
2017-11-29T22:49:07.944Z,99.90
2017-11-29T22:54:11.569Z,99.90
2017-11-29T22:59:15.317Z,99.90
2017-11-29T23:04:19.834Z,99.90
2017-11-29T23:09:23.991Z,99.90
2017-11-29T23:14:31.913Z,99.90
2017-11-29T23:19:37.880Z,99.90
2017-11-29T23:24:41.233Z,99.90
2017-11-29T23:29:44.732Z,99.90
2017-11-29T23:34:47.344Z,99.90
2017-11-29T23:39:50.538Z,99.90
2017-11-29T23:44:53.249Z,99.90
2017-11-29T23:49:56.475Z,99.90
2017-11-29T23:54:59.192Z,99.90
