createdAt,value
2015-12-30T00:00:09.934Z,-5.91
2015-12-30T00:00:22.278Z,-5.95
2015-12-30T00:00:34.622Z,-5.86
2015-12-30T00:00:46.966Z,-5.91
2015-12-30T00:00:59.344Z,-5.86
2015-12-30T00:01:11.719Z,-5.92
2015-12-30T00:01:24.109Z,-5.86
2015-12-30T00:01:36.500Z,-5.89
2015-12-30T00:01:48.875Z,-5.92
2015-12-30T00:02:01.236Z,-5.89
2015-12-30T00:02:13.596Z,-5.86
2015-12-30T00:02:25.939Z,-5.91
2015-12-30T00:02:38.299Z,-5.89
2015-12-30T00:02:50.658Z,-5.81
2015-12-30T00:03:03.036Z,-5.79
2015-12-30T00:03:15.380Z,-5.92
2015-12-30T00:03:27.739Z,-5.91
2015-12-30T00:03:40.099Z,-5.89
2015-12-30T00:03:52.458Z,-5.84
2015-12-30T00:04:04.852Z,-5.81
2015-12-30T00:04:17.274Z,-5.77
2015-12-30T00:04:29.664Z,-5.83
2015-12-30T00:04:42.070Z,-5.86
2015-12-30T00:04:54.727Z,-5.87
2015-12-30T00:05:07.088Z,-5.81
2015-12-30T00:05:19.463Z,-5.84
2015-12-30T00:05:31.182Z,-5.92
2015-12-30T00:05:43.541Z,-5.86
2015-12-30T00:05:55.885Z,-5.86
2015-12-30T00:06:08.264Z,-5.83
2015-12-30T00:06:20.623Z,-5.81
2015-12-30T00:06:32.983Z,-5.79
2015-12-30T00:06:45.373Z,-5.83
2015-12-30T00:06:57.733Z,-5.89
2015-12-30T00:07:10.125Z,-5.79
2015-12-30T00:07:22.485Z,-5.92
2015-12-30T00:07:34.860Z,-5.8
2015-12-30T00:07:47.219Z,-5.91
2015-12-30T00:07:59.578Z,-5.8
2015-12-30T00:08:11.925Z,-5.79
2015-12-30T00:08:24.285Z,-5.89
2015-12-30T00:08:36.644Z,-5.81
2015-12-30T00:08:49.003Z,-5.79
2015-12-30T00:09:01.347Z,-5.84
2015-12-30T00:09:13.708Z,-5.84
2015-12-30T00:09:26.083Z,-5.86
2015-12-30T00:09:38.474Z,-5.74
2015-12-30T00:09:50.162Z,-5.79
2015-12-30T00:10:02.505Z,-5.77
2015-12-30T00:10:14.868Z,-5.84
2015-12-30T00:10:27.211Z,-5.81
2015-12-30T00:10:39.571Z,-5.87
2015-12-30T00:10:51.930Z,-5.8
2015-12-30T00:11:04.290Z,-5.86
2015-12-30T00:11:16.668Z,-5.87
2015-12-30T00:11:29.074Z,-5.84
2015-12-30T00:11:41.464Z,-5.83
2015-12-30T00:11:53.855Z,-5.83
2015-12-30T00:12:06.230Z,-5.94
2015-12-30T00:12:18.670Z,-5.84
2015-12-30T00:12:31.029Z,-5.84
2015-12-30T00:12:43.373Z,-5.86
2015-12-30T00:12:55.748Z,-5.84
2015-12-30T00:13:08.094Z,-5.84
2015-12-30T00:13:20.469Z,-5.86
2015-12-30T00:13:32.813Z,-5.8
2015-12-30T00:13:45.157Z,-5.87
2015-12-30T00:13:57.516Z,-5.86
2015-12-30T00:14:09.722Z,-5.84
2015-12-30T00:14:22.097Z,-5.89
2015-12-30T00:14:34.488Z,-5.8
2015-12-30T00:14:46.847Z,-5.87
2015-12-30T00:14:59.191Z,-5.8
2015-12-30T00:15:11.568Z,-5.89
2015-12-30T00:15:23.928Z,-5.86
2015-12-30T00:15:36.287Z,-5.83
2015-12-30T00:15:48.631Z,-5.76
2015-12-30T00:16:00.990Z,-5.74
2015-12-30T00:16:13.352Z,-5.77
2015-12-30T00:16:25.556Z,-5.79
2015-12-30T00:16:37.931Z,-5.69
2015-12-30T00:16:50.321Z,-5.7
2015-12-30T00:17:02.712Z,-5.65
2015-12-30T00:17:15.105Z,-5.65
2015-12-30T00:17:27.465Z,-5.68
2015-12-30T00:17:39.809Z,-5.65
2015-12-30T00:17:52.168Z,-5.58
2015-12-30T00:18:04.527Z,-5.62
2015-12-30T00:18:16.905Z,-5.58
2015-12-30T00:18:29.265Z,-5.58
2015-12-30T00:18:41.624Z,-5.58
2015-12-30T00:18:53.968Z,-5.5
2015-12-30T00:19:06.343Z,-5.6
2015-12-30T00:19:18.705Z,-5.52
2015-12-30T00:19:30.393Z,-5.45
2015-12-30T00:19:42.768Z,-5.56
2015-12-30T00:19:55.174Z,-5.42
2015-12-30T00:20:07.565Z,-5.51
2015-12-30T00:20:19.927Z,-5.51
2015-12-30T00:20:32.271Z,-5.56
2015-12-30T00:20:44.630Z,-5.48
2015-12-30T00:20:56.989Z,-5.55
2015-12-30T00:21:09.364Z,-5.48
2015-12-30T00:21:21.710Z,-5.48
2015-12-30T00:21:34.070Z,-5.44
2015-12-30T00:21:46.460Z,-5.55
2015-12-30T00:21:58.835Z,-5.56
2015-12-30T00:22:11.210Z,-5.56
2015-12-30T00:22:23.604Z,-5.51
2015-12-30T00:22:35.994Z,-5.48
2015-12-30T00:22:48.338Z,-5.58
2015-12-30T00:23:00.698Z,-5.55
2015-12-30T00:23:12.885Z,-5.58
2015-12-30T00:23:25.247Z,-5.56
2015-12-30T00:23:37.607Z,-5.6
2015-12-30T00:23:49.966Z,-5.6
2015-12-30T00:24:02.326Z,-5.56
2015-12-30T00:24:14.685Z,-5.62
2015-12-30T00:24:27.063Z,-5.45
2015-12-30T00:24:39.422Z,-5.52
2015-12-30T00:24:51.813Z,-5.59
2015-12-30T00:25:03.469Z,-5.51
2015-12-30T00:25:15.813Z,-5.56
2015-12-30T00:25:28.174Z,-5.55
2015-12-30T00:25:40.534Z,-5.52
2015-12-30T00:25:52.893Z,-5.42
2015-12-30T00:26:05.299Z,-5.47
2015-12-30T00:26:17.643Z,-5.41
2015-12-30T00:26:30.005Z,-5.42
2015-12-30T00:26:42.380Z,-5.37
2015-12-30T00:26:54.755Z,-5.24
2015-12-30T00:27:07.146Z,-5.38
2015-12-30T00:27:19.537Z,-5.27
2015-12-30T00:27:31.914Z,-5.31
2015-12-30T00:27:44.257Z,-5.14
2015-12-30T00:27:56.632Z,-5.14
2015-12-30T00:28:08.976Z,-5.19
2015-12-30T00:28:21.336Z,-5.2
2015-12-30T00:28:33.682Z,-5.12
2015-12-30T00:28:46.042Z,-5.02
2015-12-30T00:28:58.401Z,-5
2015-12-30T00:29:10.776Z,-4.92
2015-12-30T00:29:23.151Z,-4.86
2015-12-30T00:29:35.504Z,-4.87
2015-12-30T00:29:47.895Z,-4.89
2015-12-30T00:30:00.286Z,-4.84
2015-12-30T00:30:12.629Z,-4.83
2015-12-30T00:30:24.989Z,-4.84
2015-12-30T00:30:37.323Z,-4.86
2015-12-30T00:30:49.698Z,-4.66
2015-12-30T00:31:02.073Z,-4.72
2015-12-30T00:31:14.432Z,-4.68
2015-12-30T00:31:26.776Z,-4.69
2015-12-30T00:31:39.143Z,-4.71
2015-12-30T00:31:51.502Z,-4.62
2015-12-30T00:32:03.893Z,-4.55
2015-12-30T00:32:16.299Z,-4.62
2015-12-30T00:32:28.690Z,-4.55
2015-12-30T00:32:41.040Z,-4.57
2015-12-30T00:32:53.399Z,-4.54
2015-12-30T00:33:05.759Z,-4.53
2015-12-30T00:33:18.118Z,-4.54
2015-12-30T00:33:30.462Z,-4.53
2015-12-30T00:33:42.812Z,-4.54
2015-12-30T00:33:55.172Z,-4.5
2015-12-30T00:34:07.531Z,-4.53
2015-12-30T00:34:19.890Z,-4.51
2015-12-30T00:34:32.265Z,-4.5
2015-12-30T00:34:44.637Z,-4.41
2015-12-30T00:34:57.028Z,-4.37
2015-12-30T00:35:08.715Z,-4.44
2015-12-30T00:35:21.090Z,-4.44
2015-12-30T00:35:33.450Z,-4.44
2015-12-30T00:35:45.808Z,-4.47
2015-12-30T00:35:58.168Z,-4.45
2015-12-30T00:36:10.527Z,-4.48
2015-12-30T00:36:22.871Z,-4.37
2015-12-30T00:36:35.230Z,-4.44
2015-12-30T00:36:47.572Z,-4.43
2015-12-30T00:36:59.947Z,-4.41
2015-12-30T00:37:12.322Z,-4.36
2015-12-30T00:37:24.697Z,-4.37
2015-12-30T00:37:37.087Z,-4.39
2015-12-30T00:37:49.446Z,-4.36
2015-12-30T00:38:01.805Z,-4.39
2015-12-30T00:38:14.149Z,-4.41
2015-12-30T00:38:26.508Z,-4.41
2015-12-30T00:38:38.868Z,-4.32
2015-12-30T00:38:51.225Z,-4.37
2015-12-30T00:39:03.600Z,-4.32
2015-12-30T00:39:15.959Z,-4.39
2015-12-30T00:39:28.334Z,-4.41
2015-12-30T00:39:40.727Z,-4.32
2015-12-30T00:39:53.102Z,-4.37
2015-12-30T00:40:05.461Z,-4.37
2015-12-30T00:40:17.805Z,-4.36
2015-12-30T00:40:30.165Z,-4.33
2015-12-30T00:40:42.525Z,-4.3
2015-12-30T00:40:54.869Z,-4.34
2015-12-30T00:41:07.244Z,-4.29
2015-12-30T00:41:19.603Z,-4.39
2015-12-30T00:41:31.947Z,-4.33
2015-12-30T00:41:44.323Z,-4.32
2015-12-30T00:41:56.698Z,-4.27
2015-12-30T00:42:09.073Z,-4.27
2015-12-30T00:42:21.463Z,-4.43
2015-12-30T00:42:33.838Z,-4.39
2015-12-30T00:42:46.183Z,-4.29
2015-12-30T00:42:58.543Z,-4.29
2015-12-30T00:43:10.918Z,-4.41
2015-12-30T00:43:23.261Z,-4.32
2015-12-30T00:43:35.621Z,-4.34
2015-12-30T00:43:47.966Z,-4.39
2015-12-30T00:44:00.326Z,-4.29
2015-12-30T00:44:12.701Z,-4.39
2015-12-30T00:44:25.060Z,-4.37
2015-12-30T00:44:37.435Z,-4.41
2015-12-30T00:44:49.811Z,-4.39
2015-12-30T00:45:02.202Z,-4.41
2015-12-30T00:45:14.546Z,-4.29
2015-12-30T00:45:26.905Z,-4.41
2015-12-30T00:45:39.264Z,-4.45
2015-12-30T00:45:51.610Z,-4.27
2015-12-30T00:46:03.985Z,-4.37
2015-12-30T00:46:16.344Z,-4.36
2015-12-30T00:46:28.735Z,-4.33
2015-12-30T00:46:41.094Z,-4.33
2015-12-30T00:46:53.456Z,-4.37
2015-12-30T00:47:05.831Z,-4.41
2015-12-30T00:47:18.206Z,-4.29
2015-12-30T00:47:30.550Z,-4.34
2015-12-30T00:47:42.925Z,-4.34
2015-12-30T00:47:54.567Z,-4.37
2015-12-30T00:48:06.927Z,-4.27
2015-12-30T00:48:19.286Z,-4.33
2015-12-30T00:48:30.942Z,-4.37
2015-12-30T00:48:43.302Z,-4.33
2015-12-30T00:48:55.710Z,-4.34
2015-12-30T00:49:08.100Z,-4.33
2015-12-30T00:49:20.491Z,-4.33
2015-12-30T00:49:32.835Z,-4.43
2015-12-30T00:49:45.194Z,-4.37
2015-12-30T00:49:57.540Z,-4.37
2015-12-30T00:50:09.915Z,-4.34
2015-12-30T00:50:22.274Z,-4.37
2015-12-30T00:50:34.634Z,-4.33
2015-12-30T00:50:46.977Z,-4.34
2015-12-30T00:50:59.371Z,-4.34
2015-12-30T00:51:11.730Z,-4.3
2015-12-30T00:51:24.105Z,-4.36
2015-12-30T00:51:36.496Z,-4.37
2015-12-30T00:51:48.840Z,-4.37
2015-12-30T00:52:00.483Z,-4.33
2015-12-30T00:52:12.827Z,-4.3
2015-12-30T00:52:25.187Z,-4.33
2015-12-30T00:52:37.546Z,-4.37
2015-12-30T00:52:49.905Z,-4.37
2015-12-30T00:53:02.299Z,-4.37
2015-12-30T00:53:14.690Z,-4.37
2015-12-30T00:53:27.065Z,-4.44
2015-12-30T00:53:39.408Z,-4.36
2015-12-30T00:53:51.768Z,-4.39
2015-12-30T00:54:04.113Z,-4.37
2015-12-30T00:54:15.770Z,-4.34
2015-12-30T00:54:28.113Z,-4.36
2015-12-30T00:54:40.473Z,-4.39
2015-12-30T00:54:52.817Z,-4.36
2015-12-30T00:55:05.195Z,-4.37
2015-12-30T00:55:17.554Z,-4.37
2015-12-30T00:55:29.929Z,-4.39
2015-12-30T00:55:42.320Z,-4.39
2015-12-30T00:55:54.679Z,-4.39
2015-12-30T00:56:07.041Z,-4.39
2015-12-30T00:56:19.401Z,-4.39
2015-12-30T00:56:31.760Z,-4.43
2015-12-30T00:56:44.151Z,-4.37
2015-12-30T00:56:56.510Z,-4.41
2015-12-30T00:57:08.888Z,-4.44
2015-12-30T00:57:21.263Z,-4.47
2015-12-30T00:57:33.482Z,-4.41
2015-12-30T00:57:45.872Z,-4.39
2015-12-30T00:57:58.235Z,-4.48
2015-12-30T00:58:10.579Z,-4.45
2015-12-30T00:58:22.938Z,-4.41
2015-12-30T00:58:35.297Z,-4.43
2015-12-30T00:58:47.657Z,-4.39
2015-12-30T00:59:00.018Z,-4.41
2015-12-30T00:59:12.377Z,-4.47
2015-12-30T00:59:24.752Z,-4.44
2015-12-30T00:59:37.127Z,-4.45
2015-12-30T00:59:49.502Z,-4.48
2015-12-30T01:00:01.865Z,-4.41
2015-12-30T01:00:14.209Z,-4.45
2015-12-30T01:00:25.865Z,-4.43
2015-12-30T01:00:38.224Z,-4.48
2015-12-30T01:00:50.568Z,-4.5
2015-12-30T01:01:02.930Z,-4.48
2015-12-30T01:01:15.133Z,-4.48
2015-12-30T01:01:27.477Z,-4.51
2015-12-30T01:01:39.837Z,-4.48
2015-12-30T01:01:52.212Z,-4.44
2015-12-30T01:02:04.574Z,-4.5
2015-12-30T01:02:16.808Z,-4.51
2015-12-30T01:02:29.215Z,-4.51
2015-12-30T01:02:41.590Z,-4.48
2015-12-30T01:02:53.949Z,-4.5
2015-12-30T01:03:06.310Z,-4.51
2015-12-30T01:03:18.670Z,-4.51
2015-12-30T01:03:31.013Z,-4.48
2015-12-30T01:03:43.373Z,-4.45
2015-12-30T01:03:55.732Z,-4.53
2015-12-30T01:04:08.079Z,-4.51
2015-12-30T01:04:20.454Z,-4.45
2015-12-30T01:04:32.813Z,-4.44
2015-12-30T01:04:45.188Z,-4.43
2015-12-30T01:04:57.579Z,-4.43
2015-12-30T01:05:09.973Z,-4.37
2015-12-30T01:05:22.363Z,-4.37
2015-12-30T01:05:34.738Z,-4.51
2015-12-30T01:05:47.098Z,-4.39
2015-12-30T01:05:59.488Z,-4.47
2015-12-30T01:06:11.851Z,-4.5
2015-12-30T01:06:23.491Z,-4.47
2015-12-30T01:06:35.851Z,-4.43
2015-12-30T01:06:48.194Z,-4.47
2015-12-30T01:07:00.554Z,-4.41
2015-12-30T01:07:12.931Z,-4.43
2015-12-30T01:07:25.290Z,-4.5
2015-12-30T01:07:37.665Z,-4.5
2015-12-30T01:07:49.353Z,-4.54
2015-12-30T01:08:01.743Z,-4.5
2015-12-30T01:08:14.121Z,-4.48
2015-12-30T01:08:26.465Z,-4.44
2015-12-30T01:08:38.825Z,-4.41
2015-12-30T01:08:51.185Z,-4.5
2015-12-30T01:09:03.528Z,-4.48
2015-12-30T01:09:15.749Z,-4.39
2015-12-30T01:09:28.109Z,-4.48
2015-12-30T01:09:40.468Z,-4.5
2015-12-30T01:09:52.827Z,-4.44
2015-12-30T01:10:05.202Z,-4.53
2015-12-30T01:10:17.581Z,-4.53
2015-12-30T01:10:29.972Z,-4.45
2015-12-30T01:10:42.347Z,-4.51
2015-12-30T01:10:54.581Z,-4.51
2015-12-30T01:11:06.941Z,-4.45
2015-12-30T01:11:19.287Z,-4.45
2015-12-30T01:11:31.647Z,-4.48
2015-12-30T01:11:44.006Z,-4.44
2015-12-30T01:11:56.350Z,-4.47
2015-12-30T01:12:08.694Z,-4.51
2015-12-30T01:12:21.055Z,-4.53
2015-12-30T01:12:33.414Z,-4.53
2015-12-30T01:12:45.789Z,-4.51
2015-12-30T01:12:58.164Z,-4.51
2015-12-30T01:13:10.571Z,-4.55
2015-12-30T01:13:22.948Z,-4.53
2015-12-30T01:13:35.307Z,-4.51
2015-12-30T01:13:47.666Z,-4.5
2015-12-30T01:14:00.010Z,-4.53
2015-12-30T01:14:12.370Z,-4.44
2015-12-30T01:14:24.732Z,-4.51
2015-12-30T01:14:37.091Z,-4.5
2015-12-30T01:14:49.451Z,-4.45
2015-12-30T01:15:01.810Z,-4.45
2015-12-30T01:15:14.185Z,-4.51
2015-12-30T01:15:26.563Z,-4.48
2015-12-30T01:15:38.954Z,-4.47
2015-12-30T01:15:51.344Z,-4.54
2015-12-30T01:16:03.001Z,-4.51
2015-12-30T01:16:15.360Z,-4.48
2015-12-30T01:16:27.721Z,-4.51
2015-12-30T01:16:40.081Z,-4.54
2015-12-30T01:16:52.424Z,-4.5
2015-12-30T01:17:04.799Z,-4.51
2015-12-30T01:17:17.143Z,-4.54
2015-12-30T01:17:29.506Z,-4.39
2015-12-30T01:17:41.865Z,-4.5
2015-12-30T01:17:54.224Z,-4.47
2015-12-30T01:18:06.584Z,-4.5
2015-12-30T01:18:18.959Z,-4.47
2015-12-30T01:18:31.322Z,-4.43
2015-12-30T01:18:42.963Z,-4.51
2015-12-30T01:18:55.306Z,-4.51
2015-12-30T01:19:07.650Z,-4.48
2015-12-30T01:19:20.010Z,-4.39
2015-12-30T01:19:32.387Z,-4.41
2015-12-30T01:19:44.762Z,-4.41
2015-12-30T01:19:57.105Z,-4.44
2015-12-30T01:20:09.480Z,-4.43
2015-12-30T01:20:21.855Z,-4.45
2015-12-30T01:20:34.233Z,-4.45
2015-12-30T01:20:46.624Z,-4.43
2015-12-30T01:20:58.999Z,-4.37
2015-12-30T01:21:11.390Z,-4.39
2015-12-30T01:21:23.783Z,-4.41
2015-12-30T01:21:36.143Z,-4.34
2015-12-30T01:22:17.205Z,-4.36
2015-12-30T01:22:30.316Z,-4.41
2015-12-30T01:22:42.660Z,-4.39
2015-12-30T01:22:55.020Z,-4.43
2015-12-30T01:23:07.395Z,-4.39
2015-12-30T01:23:19.051Z,-4.33
2015-12-30T01:23:31.429Z,-4.41
2015-12-30T01:23:43.819Z,-4.34
2015-12-30T01:23:56.194Z,-4.36
2015-12-30T01:24:08.554Z,-4.32
2015-12-30T01:24:20.898Z,-4.39
2015-12-30T01:24:33.243Z,-4.41
2015-12-30T01:24:45.603Z,-4.27
2015-12-30T01:24:57.978Z,-4.33
2015-12-30T01:25:10.321Z,-4.41
2015-12-30T01:25:22.681Z,-4.36
2015-12-30T01:25:35.059Z,-4.37
2015-12-30T01:25:47.434Z,-4.37
2015-12-30T01:25:59.809Z,-4.36
2015-12-30T01:26:12.199Z,-4.33
2015-12-30T01:26:24.543Z,-4.34
2015-12-30T01:26:36.906Z,-4.34
2015-12-30T01:26:49.265Z,-4.33
2015-12-30T01:27:01.609Z,-4.36
2015-12-30T01:27:13.968Z,-4.37
2015-12-30T01:27:26.359Z,-4.41
2015-12-30T01:27:38.721Z,-4.33
2015-12-30T01:27:51.112Z,-4.32
2015-12-30T01:28:03.487Z,-4.39
2015-12-30T01:28:15.846Z,-4.34
2015-12-30T01:28:28.190Z,-4.39
2015-12-30T01:28:40.551Z,-4.37
2015-12-30T01:28:52.911Z,-4.37
2015-12-30T01:29:05.254Z,-4.45
2015-12-30T01:29:17.629Z,-4.43
2015-12-30T01:29:29.989Z,-4.43
2015-12-30T01:29:42.368Z,-4.41
2015-12-30T01:29:54.758Z,-4.44
2015-12-30T01:30:07.149Z,-4.47
2015-12-30T01:30:19.508Z,-4.43
2015-12-30T01:30:31.852Z,-4.44
2015-12-30T01:30:44.213Z,-4.45
2015-12-30T01:30:56.573Z,-4.5
2015-12-30T01:31:08.917Z,-4.39
2015-12-30T01:31:21.276Z,-4.48
2015-12-30T01:31:33.635Z,-4.5
2015-12-30T01:31:45.295Z,-4.54
2015-12-30T01:31:57.670Z,-4.43
2015-12-30T01:32:10.029Z,-4.43
2015-12-30T01:32:22.420Z,-4.47
2015-12-30T01:32:34.810Z,-4.45
2015-12-30T01:32:47.172Z,-4.48
2015-12-30T01:32:59.531Z,-4.53
2015-12-30T01:33:11.890Z,-4.51
2015-12-30T01:33:24.234Z,-4.45
2015-12-30T01:33:36.596Z,-4.47
2015-12-30T01:33:48.940Z,-4.54
2015-12-30T01:34:01.315Z,-4.53
2015-12-30T01:34:13.675Z,-4.57
2015-12-30T01:34:26.050Z,-4.57
2015-12-30T01:34:38.428Z,-4.51
2015-12-30T01:34:50.803Z,-4.59
2015-12-30T01:35:03.193Z,-4.57
2015-12-30T01:35:15.568Z,-4.57
2015-12-30T01:35:27.959Z,-4.55
2015-12-30T01:35:40.321Z,-4.65
2015-12-30T01:35:52.665Z,-4.54
2015-12-30T01:36:05.024Z,-4.61
2015-12-30T01:36:17.399Z,-4.66
2015-12-30T01:36:29.743Z,-4.59
2015-12-30T01:36:42.104Z,-4.66
2015-12-30T01:36:54.464Z,-4.63
2015-12-30T01:37:06.808Z,-4.68
2015-12-30T01:37:19.167Z,-4.71
2015-12-30T01:37:30.839Z,-4.65
2015-12-30T01:37:43.217Z,-4.65
2015-12-30T01:37:55.607Z,-4.65
2015-12-30T01:38:07.982Z,-4.69
2015-12-30T01:38:20.357Z,-4.72
2015-12-30T01:38:32.732Z,-4.69
2015-12-30T01:38:45.079Z,-4.72
2015-12-30T01:38:57.423Z,-4.69
2015-12-30T01:39:09.782Z,-4.72
2015-12-30T01:39:22.126Z,-4.69
2015-12-30T01:39:34.485Z,-4.72
2015-12-30T01:39:46.847Z,-4.73
2015-12-30T01:39:59.206Z,-4.71
2015-12-30T01:40:11.566Z,-4.72
2015-12-30T01:40:23.941Z,-4.65
2015-12-30T01:40:36.316Z,-4.65
2015-12-30T01:40:47.990Z,-4.65
2015-12-30T01:41:00.350Z,-4.65
2015-12-30T01:41:12.694Z,-4.68
2015-12-30T01:41:25.069Z,-4.75
2015-12-30T01:41:37.412Z,-4.68
2015-12-30T01:41:49.775Z,-4.69
2015-12-30T01:42:02.134Z,-4.69
2015-12-30T01:42:14.509Z,-4.76
2015-12-30T01:42:26.884Z,-4.69
2015-12-30T01:42:39.275Z,-4.76
2015-12-30T01:42:51.668Z,-4.8
2015-12-30T01:43:04.059Z,-4.82
2015-12-30T01:43:16.418Z,-4.69
2015-12-30T01:43:28.778Z,-4.75
2015-12-30T01:43:41.121Z,-4.8
2015-12-30T01:43:53.484Z,-4.68
2015-12-30T01:44:05.828Z,-4.68
2015-12-30T01:44:18.187Z,-4.66
2015-12-30T01:44:30.546Z,-4.8
2015-12-30T01:44:42.890Z,-4.73
2015-12-30T01:44:55.267Z,-4.71
2015-12-30T01:45:07.626Z,-4.71
2015-12-30T01:45:20.033Z,-4.71
2015-12-30T01:45:32.423Z,-4.69
2015-12-30T01:45:44.767Z,-4.65
2015-12-30T01:45:57.129Z,-4.79
2015-12-30T01:46:09.489Z,-4.65
2015-12-30T01:46:21.129Z,-4.68
2015-12-30T01:46:33.520Z,-4.72
2015-12-30T01:46:45.161Z,-4.69
2015-12-30T01:46:57.507Z,-4.66
2015-12-30T01:47:09.867Z,-4.69
2015-12-30T01:47:22.242Z,-4.69
2015-12-30T01:47:34.617Z,-4.66
2015-12-30T01:47:47.023Z,-4.72
2015-12-30T01:47:59.401Z,-4.69
2015-12-30T01:48:11.792Z,-4.65
2015-12-30T01:48:24.151Z,-4.66
2015-12-30T01:48:36.495Z,-4.68
2015-12-30T01:48:48.854Z,-4.69
2015-12-30T01:49:01.232Z,-4.71
2015-12-30T01:49:13.592Z,-4.66
2015-12-30T01:49:25.935Z,-4.71
2015-12-30T01:49:38.295Z,-4.69
2015-12-30T01:49:50.654Z,-4.71
2015-12-30T01:50:03.015Z,-4.71
2015-12-30T01:50:15.390Z,-4.71
2015-12-30T01:50:27.765Z,-4.75
2015-12-30T01:50:40.140Z,-4.72
2015-12-30T01:50:52.531Z,-4.68
2015-12-30T01:51:04.222Z,-4.75
2015-12-30T01:51:16.597Z,-4.71
2015-12-30T01:51:28.956Z,-4.69
2015-12-30T01:51:41.300Z,-4.72
2015-12-30T01:51:53.659Z,-4.69
2015-12-30T01:52:06.021Z,-4.72
2015-12-30T01:52:18.365Z,-4.71
2015-12-30T01:52:30.725Z,-4.72
2015-12-30T01:52:43.084Z,-4.71
2015-12-30T01:52:55.443Z,-4.75
2015-12-30T01:53:07.805Z,-4.72
2015-12-30T01:53:19.445Z,-4.83
2015-12-30T01:53:31.852Z,-4.68
2015-12-30T01:53:44.242Z,-4.82
2015-12-30T01:53:56.602Z,-4.69
2015-12-30T01:54:08.964Z,-4.68
2015-12-30T01:54:21.308Z,-4.82
2015-12-30T01:54:33.495Z,-4.82
2015-12-30T01:54:45.855Z,-4.72
2015-12-30T01:54:58.214Z,-4.76
2015-12-30T01:55:10.576Z,-4.8
2015-12-30T01:55:22.936Z,-4.75
2015-12-30T01:55:35.295Z,-4.71
2015-12-30T01:55:47.670Z,-4.86
2015-12-30T01:56:00.029Z,-4.79
2015-12-30T01:56:12.423Z,-4.71
2015-12-30T01:56:24.798Z,-4.76
2015-12-30T01:56:37.189Z,-4.82
2015-12-30T01:56:49.564Z,-4.87
2015-12-30T01:57:01.923Z,-4.83
2015-12-30T01:57:14.113Z,-4.82
2015-12-30T01:57:26.456Z,-4.8
2015-12-30T01:57:38.800Z,-4.86
2015-12-30T01:57:51.144Z,-4.82
2015-12-30T01:58:03.488Z,-4.83
2015-12-30T01:58:15.834Z,-4.83
2015-12-30T01:58:28.209Z,-4.84
2015-12-30T01:58:40.569Z,-4.84
2015-12-30T01:58:52.944Z,-4.82
2015-12-30T01:59:05.334Z,-4.82
2015-12-30T01:59:17.728Z,-4.84
2015-12-30T01:59:30.072Z,-4.71
2015-12-30T01:59:42.415Z,-4.76
2015-12-30T01:59:54.759Z,-4.75
2015-12-30T02:00:07.119Z,-4.72
2015-12-30T02:00:19.464Z,-4.72
2015-12-30T02:00:31.824Z,-4.65
2015-12-30T02:00:44.183Z,-4.59
2015-12-30T02:00:56.527Z,-4.51
2015-12-30T02:01:08.902Z,-4.59
2015-12-30T02:01:21.155Z,-4.61
2015-12-30T02:01:33.410Z,-4.48
2015-12-30T02:01:45.648Z,-4.39
2015-12-30T02:01:58.007Z,-4.5
2015-12-30T02:02:10.367Z,-4.45
2015-12-30T02:02:22.510Z,-4.33
2015-12-30T02:02:34.917Z,-4.44
2015-12-30T02:02:47.276Z,-4.26
2015-12-30T02:02:58.917Z,-4.16
2015-12-30T02:03:11.276Z,-4.08
2015-12-30T02:03:23.654Z,-4.22
2015-12-30T02:03:36.013Z,-4.11
2015-12-30T02:03:48.373Z,-4.14
2015-12-30T02:04:00.763Z,-4.11
2015-12-30T02:04:12.438Z,-4.01
2015-12-30T02:04:24.829Z,-3.98
2015-12-30T02:04:37.235Z,-4.04
2015-12-30T02:04:49.579Z,-4.01
2015-12-30T02:05:01.954Z,-3.96
2015-12-30T02:05:14.315Z,-3.93
2015-12-30T02:05:26.659Z,-3.87
2015-12-30T02:05:39.018Z,-3.83
2015-12-30T02:05:51.378Z,-3.82
2015-12-30T02:06:03.753Z,-3.86
2015-12-30T02:06:16.146Z,-3.79
2015-12-30T02:06:28.521Z,-3.72
2015-12-30T02:06:40.912Z,-3.71
2015-12-30T02:06:53.256Z,-3.76
2015-12-30T02:07:05.615Z,-3.72
2015-12-30T02:07:17.962Z,-3.6
2015-12-30T02:07:30.321Z,-3.66
2015-12-30T02:07:42.665Z,-3.56
2015-12-30T02:07:55.040Z,-3.56
2015-12-30T02:08:07.384Z,-3.56
2015-12-30T02:08:19.761Z,-3.56
2015-12-30T02:08:32.136Z,-3.48
2015-12-30T02:08:44.511Z,-3.47
2015-12-30T02:08:56.886Z,-3.47
2015-12-30T02:09:09.276Z,-3.47
2015-12-30T02:09:21.655Z,-3.5
2015-12-30T02:09:33.999Z,-3.42
2015-12-30T02:09:46.358Z,-3.47
2015-12-30T02:09:58.718Z,-3.42
2015-12-30T02:10:11.077Z,-3.48
2015-12-30T02:10:23.454Z,-3.42
2015-12-30T02:10:35.798Z,-3.3
2015-12-30T02:10:48.173Z,-3.35
2015-12-30T02:11:00.532Z,-3.33
2015-12-30T02:11:12.907Z,-3.38
2015-12-30T02:11:25.317Z,-3.3
2015-12-30T02:11:37.692Z,-3.39
2015-12-30T02:11:50.082Z,-3.42
2015-12-30T02:12:02.457Z,-3.36
2015-12-30T02:12:14.817Z,-3.3
2015-12-30T02:12:27.163Z,-3.38
2015-12-30T02:12:39.538Z,-3.32
2015-12-30T02:12:51.882Z,-3.4
2015-12-30T02:13:04.226Z,-3.36
2015-12-30T02:13:16.585Z,-3.19
2015-12-30T02:13:28.947Z,-3.43
2015-12-30T02:13:41.306Z,-3.25
2015-12-30T02:13:53.665Z,-3.39
2015-12-30T02:14:06.040Z,-3.38
2015-12-30T02:14:18.431Z,-3.33
2015-12-30T02:14:30.825Z,-3.28
2015-12-30T02:14:43.184Z,-3.35
2015-12-30T02:14:55.528Z,-3.4
2015-12-30T02:15:07.887Z,-3.24
2015-12-30T02:15:20.231Z,-3.19
2015-12-30T02:15:32.593Z,-3.33
2015-12-30T02:15:44.937Z,-3.35
2015-12-30T02:15:57.281Z,-3.28
2015-12-30T02:16:09.671Z,-3.32
2015-12-30T02:16:22.031Z,-3.3
2015-12-30T02:16:34.409Z,-3.33
2015-12-30T02:16:46.799Z,-3.25
2015-12-30T02:16:59.174Z,-3.32
2015-12-30T02:17:11.565Z,-3.28
2015-12-30T02:17:23.971Z,-3.21
2015-12-30T02:17:36.333Z,-3.29
2015-12-30T02:17:48.692Z,-3.28
2015-12-30T02:18:00.333Z,-3.3
2015-12-30T02:18:12.676Z,-3.25
2015-12-30T02:18:25.036Z,-3.29
2015-12-30T02:18:37.398Z,-3.28
2015-12-30T02:18:49.757Z,-3.29
2015-12-30T02:19:02.148Z,-3.25
2015-12-30T02:19:14.523Z,-3.32
2015-12-30T02:19:26.929Z,-3.35
2015-12-30T02:19:39.323Z,-3.32
2015-12-30T02:19:51.698Z,-3.32
2015-12-30T02:20:04.057Z,-3.33
2015-12-30T02:20:16.401Z,-3.33
2015-12-30T02:20:28.760Z,-3.39
2015-12-30T02:20:41.122Z,-3.36
2015-12-30T02:20:53.481Z,-3.4
2015-12-30T02:21:05.841Z,-3.4
2015-12-30T02:21:18.200Z,-3.38
2015-12-30T02:21:30.559Z,-3.39
2015-12-30T02:21:42.938Z,-3.39
2015-12-30T02:21:55.298Z,-3.38
2015-12-30T02:22:07.688Z,-3.32
2015-12-30T02:22:20.063Z,-3.24
2015-12-30T02:22:32.438Z,-3.35
2015-12-30T02:22:44.784Z,-3.33
2015-12-30T02:22:57.128Z,-3.3
2015-12-30T02:23:09.487Z,-3.32
2015-12-30T02:23:21.847Z,-3.29
2015-12-30T02:23:34.190Z,-3.29
2015-12-30T02:23:46.553Z,-3.3
2015-12-30T02:23:58.912Z,-3.25
2015-12-30T02:24:11.287Z,-3.29
2015-12-30T02:24:23.662Z,-3.19
2015-12-30T02:24:36.037Z,-3.29
2015-12-30T02:24:48.414Z,-3.25
2015-12-30T02:25:00.820Z,-3.35
2015-12-30T02:25:13.164Z,-3.19
2015-12-30T02:25:25.523Z,-3.3
2015-12-30T02:25:37.867Z,-3.15
2015-12-30T02:25:50.230Z,-3.25
2015-12-30T02:26:02.573Z,-3.25
2015-12-30T02:26:14.933Z,-3.17
2015-12-30T02:26:27.276Z,-3.29
2015-12-30T02:26:39.667Z,-3.19
2015-12-30T02:26:52.029Z,-3.19
2015-12-30T02:27:04.404Z,-3.29
2015-12-30T02:27:16.795Z,-3.17
2015-12-30T02:27:29.186Z,-3.25
2015-12-30T02:27:41.564Z,-3.24
2015-12-30T02:27:53.923Z,-3.22
2015-12-30T02:28:06.282Z,-3.17
2015-12-30T02:28:18.626Z,-3.22
2015-12-30T02:28:30.986Z,-3.14
2015-12-30T02:28:43.332Z,-3.17
2015-12-30T02:28:55.692Z,-3.19
2015-12-30T02:29:07.895Z,-3.19
2015-12-30T02:29:20.254Z,-3.18
2015-12-30T02:29:32.629Z,-3.17
2015-12-30T02:29:45.022Z,-3.09
2015-12-30T02:29:57.397Z,-3.07
2015-12-30T02:30:09.773Z,-3.12
2015-12-30T02:30:22.179Z,-3.14
2015-12-30T02:30:34.538Z,-3.12
2015-12-30T02:30:46.885Z,-3.17
2015-12-30T02:30:59.229Z,-3.12
2015-12-30T02:31:11.588Z,-3.06
2015-12-30T02:31:23.948Z,-3.12
2015-12-30T02:31:36.291Z,-3.11
2015-12-30T02:31:48.654Z,-3.01
2015-12-30T02:32:01.013Z,-3.11
2015-12-30T02:32:13.373Z,-3.12
2015-12-30T02:32:25.748Z,-3.12
2015-12-30T02:32:38.138Z,-3.11
2015-12-30T02:32:50.515Z,-3
2015-12-30T02:33:02.906Z,-3.09
2015-12-30T02:33:15.265Z,-3.07
2015-12-30T02:33:27.609Z,-3.03
2015-12-30T02:33:39.968Z,-3.03
2015-12-30T02:33:52.331Z,-3.06
2015-12-30T02:34:04.690Z,-3.12
2015-12-30T02:34:17.049Z,-2.99
2015-12-30T02:34:29.393Z,-3.09
2015-12-30T02:34:41.753Z,-2.99
2015-12-30T02:34:54.115Z,-2.96
2015-12-30T02:35:06.490Z,-2.97
2015-12-30T02:35:18.865Z,-3.09
2015-12-30T02:35:31.240Z,-3.04
2015-12-30T02:35:43.631Z,-3.09
2015-12-30T02:35:55.976Z,-3.14
2015-12-30T02:36:08.304Z,-3.07
2015-12-30T02:36:20.664Z,-3.15
2015-12-30T02:36:33.023Z,-3.15
2015-12-30T02:36:45.383Z,-3.15
2015-12-30T02:36:57.730Z,-3.11
2015-12-30T02:37:10.090Z,-3.19
2015-12-30T02:37:22.449Z,-3.22
2015-12-30T02:37:34.808Z,-3.21
2015-12-30T02:37:46.465Z,-3.24
2015-12-30T02:37:58.857Z,-3.21
2015-12-30T02:38:11.248Z,-3.3
2015-12-30T02:38:23.623Z,-3.24
2015-12-30T02:38:36.029Z,-3.29
2015-12-30T02:38:48.420Z,-3.24
2015-12-30T02:39:00.782Z,-3.29
2015-12-30T02:39:13.126Z,-3.3
2015-12-30T02:39:25.470Z,-3.25
2015-12-30T02:39:37.829Z,-3.3
2015-12-30T02:39:50.204Z,-3.25