createdAt,value
2018-01-06T00:00:44.661Z,946.89
2018-01-06T00:01:44.692Z,946.83
2018-01-06T00:02:44.709Z,946.86
2018-01-06T00:03:44.727Z,946.87
2018-01-06T00:04:44.795Z,946.87
2018-01-06T00:05:44.753Z,946.86
2018-01-06T00:06:44.768Z,946.87
2018-01-06T00:07:44.798Z,946.92
2018-01-06T00:08:44.805Z,946.91
2018-01-06T00:09:44.835Z,946.9
2018-01-06T00:10:44.856Z,946.87
2018-01-06T00:11:44.889Z,946.86
2018-01-06T00:12:44.891Z,946.9
2018-01-06T00:13:44.893Z,946.91
2018-01-06T00:14:44.926Z,946.95
2018-01-06T00:15:44.942Z,946.93
2018-01-06T00:16:44.946Z,946.9
2018-01-06T00:17:44.977Z,946.9
2018-01-06T00:18:44.994Z,946.87
2018-01-06T00:19:45.015Z,946.86
2018-01-06T00:20:46.082Z,946.9
2018-01-06T00:21:45.050Z,946.9
2018-01-06T00:22:45.066Z,946.92
2018-01-06T00:23:45.083Z,946.9
2018-01-06T00:24:45.101Z,946.85
2018-01-06T00:25:45.127Z,946.85
2018-01-06T00:26:45.140Z,946.85
2018-01-06T00:27:45.153Z,946.82
2018-01-06T00:28:45.171Z,946.83
2018-01-06T00:29:45.193Z,946.81
2018-01-06T00:30:45.206Z,946.81
2018-01-06T00:31:45.225Z,946.82
2018-01-06T00:32:45.232Z,946.84
2018-01-06T00:33:45.261Z,946.8
2018-01-06T00:34:45.266Z,946.81
2018-01-06T00:35:45.297Z,946.84
2018-01-06T00:36:45.350Z,946.82
2018-01-06T00:37:45.323Z,946.79
2018-01-06T00:38:45.340Z,946.81
2018-01-06T00:39:45.368Z,946.78
2018-01-06T00:40:45.388Z,946.85
2018-01-06T00:41:45.406Z,946.86
2018-01-06T00:42:45.411Z,946.88
2018-01-06T00:43:45.441Z,946.91
2018-01-06T00:44:45.447Z,946.9
2018-01-06T00:45:45.465Z,946.9
2018-01-06T00:46:45.496Z,946.87
2018-01-06T00:47:45.513Z,946.88
2018-01-06T00:48:45.586Z,946.91
2018-01-06T00:49:45.550Z,946.91
2018-01-06T00:50:45.568Z,946.9
2018-01-06T00:51:45.573Z,946.93
2018-01-06T00:52:45.593Z,946.89
2018-01-06T00:53:45.609Z,946.89
2018-01-06T00:54:45.627Z,946.9
2018-01-06T00:55:45.646Z,946.89
2018-01-06T00:56:45.665Z,946.86
2018-01-06T00:57:45.683Z,946.87
2018-01-06T00:58:45.701Z,946.85
2018-01-06T00:59:45.719Z,946.87
2018-01-06T01:00:45.736Z,946.85
2018-01-06T01:01:45.756Z,946.85
2018-01-06T01:02:45.786Z,946.84
2018-01-06T01:03:45.794Z,946.85
2018-01-06T01:04:45.810Z,946.88
2018-01-06T01:05:45.841Z,946.85
2018-01-06T01:06:45.850Z,946.86
2018-01-06T01:07:45.876Z,946.86
2018-01-06T01:08:45.883Z,946.86
2018-01-06T01:09:45.914Z,946.83
2018-01-06T01:10:45.921Z,946.81
2018-01-06T01:11:45.938Z,946.83
2018-01-06T01:12:45.956Z,946.83
2018-01-06T01:13:45.976Z,946.82
2018-01-06T01:14:45.992Z,946.85
2018-01-06T01:15:46.012Z,946.85
2018-01-06T01:16:46.031Z,946.9
2018-01-06T01:17:46.049Z,946.89
2018-01-06T01:18:46.079Z,946.9
2018-01-06T01:19:46.085Z,946.88
2018-01-06T01:20:46.106Z,946.92
2018-01-06T01:21:46.123Z,946.87
2018-01-06T01:22:46.140Z,946.87
2018-01-06T01:23:46.160Z,946.91
2018-01-06T01:24:46.178Z,946.88
2018-01-06T01:25:46.195Z,946.89
2018-01-06T01:26:46.215Z,946.94
2018-01-06T01:27:46.234Z,946.94
2018-01-06T01:28:46.252Z,946.94
2018-01-06T01:29:46.271Z,947
2018-01-06T01:30:46.289Z,947.01
2018-01-06T01:31:46.310Z,947.02
2018-01-06T01:32:46.326Z,947.05
2018-01-06T01:33:46.363Z,947.02
2018-01-06T01:34:46.361Z,947.03
2018-01-06T01:35:46.380Z,947.04
2018-01-06T01:36:46.398Z,947.04
2018-01-06T01:37:46.418Z,947.06
2018-01-06T01:38:46.436Z,947.07
2018-01-06T01:39:46.457Z,947.01
2018-01-06T01:40:46.474Z,947.06
2018-01-06T01:41:46.492Z,947.02
2018-01-06T01:42:46.514Z,946.99
2018-01-06T01:43:46.531Z,947.02
2018-01-06T01:44:46.548Z,947.02
2018-01-06T01:45:46.569Z,947.02
2018-01-06T01:46:46.587Z,947.03
2018-01-06T01:47:46.605Z,947
2018-01-06T01:48:46.626Z,947.02
2018-01-06T01:49:46.643Z,946.97
2018-01-06T01:50:46.662Z,946.95
2018-01-06T01:51:46.680Z,946.96
2018-01-06T01:52:46.698Z,946.98
2018-01-06T01:53:46.718Z,946.94
2018-01-06T01:54:46.736Z,946.99
2018-01-06T01:55:46.755Z,947
2018-01-06T01:56:46.773Z,946.98
2018-01-06T01:57:46.793Z,947
2018-01-06T01:58:46.811Z,947.03
2018-01-06T01:59:46.831Z,947
2018-01-06T02:00:46.849Z,947.07
2018-01-06T02:01:46.870Z,947.1
2018-01-06T02:02:46.886Z,947.09
2018-01-06T02:03:46.905Z,947.09
2018-01-06T02:04:46.923Z,947.09
2018-01-06T02:05:46.942Z,947.14
2018-01-06T02:06:46.960Z,947.12
2018-01-06T02:07:46.979Z,947.12
2018-01-06T02:08:46.998Z,947.1
2018-01-06T02:09:47.016Z,947.1
2018-01-06T02:10:47.035Z,947.14
2018-01-06T02:11:47.053Z,947.06
2018-01-06T02:12:47.073Z,947.06
2018-01-06T02:13:47.090Z,947.08
2018-01-06T02:14:47.110Z,947.08
2018-01-06T02:15:47.129Z,947.06
2018-01-06T02:16:47.147Z,947.06
2018-01-06T02:17:47.164Z,947.08
2018-01-06T02:18:47.185Z,947.1
2018-01-06T02:19:47.203Z,947.08
2018-01-06T02:20:47.221Z,947.08
2018-01-06T02:21:47.240Z,947.04
2018-01-06T02:22:47.259Z,947.08
2018-01-06T02:23:47.277Z,947.1
2018-01-06T02:24:47.296Z,947.1
2018-01-06T02:25:47.314Z,947.15
2018-01-06T02:26:47.334Z,947.1
2018-01-06T02:27:47.352Z,947.12
2018-01-06T02:28:47.370Z,947.13
2018-01-06T02:29:47.388Z,947.11
2018-01-06T02:30:47.410Z,947.18
2018-01-06T02:31:47.427Z,947.19
2018-01-06T02:32:47.448Z,947.16
2018-01-06T02:33:47.464Z,947.17
2018-01-06T02:34:47.482Z,947.16
2018-01-06T02:35:47.501Z,947.13
2018-01-06T02:36:47.520Z,947.1
2018-01-06T02:37:47.538Z,947.07
2018-01-06T02:38:47.556Z,947.09
2018-01-06T02:39:47.577Z,947.08
2018-01-06T02:40:47.594Z,947.1
2018-01-06T02:41:47.663Z,947.11
2018-01-06T02:42:47.631Z,947.1
2018-01-06T02:43:47.650Z,947.12
2018-01-06T02:44:47.669Z,947.09
2018-01-06T02:45:47.688Z,947.07
2018-01-06T02:46:47.704Z,947.06
2018-01-06T02:47:47.724Z,947.03
2018-01-06T02:48:47.742Z,947.01
2018-01-06T02:49:47.761Z,947.04
2018-01-06T02:50:47.780Z,947.02
2018-01-06T02:51:47.848Z,946.99
2018-01-06T02:52:47.817Z,947.02
2018-01-06T02:53:47.836Z,946.97
2018-01-06T02:54:47.855Z,946.92
2018-01-06T02:55:47.874Z,946.94
2018-01-06T02:56:47.896Z,946.9
2018-01-06T02:57:47.911Z,946.89
2018-01-06T02:58:47.929Z,946.86
2018-01-06T02:59:47.946Z,946.89
2018-01-06T03:00:47.966Z,946.86
2018-01-06T03:01:47.985Z,946.88
2018-01-06T03:02:48.002Z,946.86
2018-01-06T03:03:48.023Z,946.83
2018-01-06T03:04:48.039Z,946.84
2018-01-06T03:05:48.063Z,946.85
2018-01-06T03:06:48.128Z,946.83
2018-01-06T03:07:48.097Z,946.81
2018-01-06T03:08:48.116Z,946.79
2018-01-06T03:09:48.134Z,946.8
2018-01-06T03:10:48.153Z,946.78
2018-01-06T03:11:48.173Z,946.74
2018-01-06T03:12:48.190Z,946.73
2018-01-06T03:13:48.210Z,946.72
2018-01-06T03:14:48.228Z,946.7
2018-01-06T03:15:48.247Z,946.72
2018-01-06T03:16:48.265Z,946.7
2018-01-06T03:17:48.286Z,946.73
2018-01-06T03:18:48.303Z,946.76
2018-01-06T03:19:48.323Z,946.78
2018-01-06T03:20:48.343Z,946.79
2018-01-06T03:21:48.460Z,946.8
2018-01-06T03:22:48.377Z,946.8
2018-01-06T03:23:48.398Z,946.8
2018-01-06T03:24:48.416Z,946.76
2018-01-06T03:25:48.437Z,946.77
2018-01-06T03:26:48.553Z,946.76
2018-01-06T03:27:48.472Z,946.77
2018-01-06T03:28:48.490Z,946.77
2018-01-06T03:29:48.508Z,946.76
2018-01-06T03:30:48.527Z,946.79
2018-01-06T03:31:48.544Z,946.75
2018-01-06T03:32:48.564Z,946.75
2018-01-06T03:33:48.580Z,946.74
2018-01-06T03:34:48.598Z,946.75
2018-01-06T03:35:48.618Z,946.76
2018-01-06T03:36:48.687Z,946.73
2018-01-06T03:37:48.653Z,946.77
2018-01-06T03:38:48.677Z,946.74
2018-01-06T03:39:48.690Z,946.76
2018-01-06T03:40:48.710Z,946.74
2018-01-06T03:41:48.725Z,946.78
2018-01-06T03:42:48.744Z,946.76
2018-01-06T03:43:48.763Z,946.77
2018-01-06T03:44:48.780Z,946.72
2018-01-06T03:45:48.798Z,946.71
2018-01-06T03:46:48.816Z,946.73
2018-01-06T03:47:48.835Z,946.74
2018-01-06T03:48:48.852Z,946.74
2018-01-06T03:49:48.871Z,946.71
2018-01-06T03:50:48.891Z,946.73
2018-01-06T03:51:48.957Z,946.72
2018-01-06T03:52:48.924Z,946.71
2018-01-06T03:53:48.948Z,946.7
2018-01-06T03:54:48.965Z,946.72
2018-01-06T03:55:48.997Z,946.73
2018-01-06T03:56:49.000Z,946.72
2018-01-06T03:57:49.018Z,946.79
2018-01-06T03:58:49.034Z,946.8
2018-01-06T03:59:49.052Z,946.82
2018-01-06T04:00:49.074Z,946.84
2018-01-06T04:01:49.189Z,946.81
2018-01-06T04:02:49.106Z,946.83
2018-01-06T04:03:49.125Z,946.83
2018-01-06T04:04:49.144Z,946.83
2018-01-06T04:05:49.166Z,946.86
2018-01-06T04:06:49.230Z,946.88
2018-01-06T04:07:49.198Z,946.9
2018-01-06T04:08:49.216Z,946.92
2018-01-06T04:09:49.235Z,946.94
2018-01-06T04:10:49.253Z,946.93
2018-01-06T04:11:49.272Z,946.98
2018-01-06T04:12:49.291Z,946.98
2018-01-06T04:13:49.307Z,947.01
2018-01-06T04:14:49.327Z,947
2018-01-06T04:15:49.344Z,947.05
2018-01-06T04:16:49.363Z,947.05
2018-01-06T04:17:49.393Z,947.03
2018-01-06T04:18:49.399Z,947
2018-01-06T04:19:49.417Z,947.01
2018-01-06T04:20:49.434Z,947.03
2018-01-06T04:21:49.502Z,947.01
2018-01-06T04:22:49.470Z,947.03
2018-01-06T04:23:49.488Z,947.03
2018-01-06T04:24:49.504Z,946.99
2018-01-06T04:25:49.523Z,946.99
2018-01-06T04:26:49.542Z,946.99
2018-01-06T04:27:49.561Z,947.02
2018-01-06T04:28:49.579Z,946.99
2018-01-06T04:29:49.596Z,946.94
2018-01-06T04:30:49.616Z,946.91
2018-01-06T04:31:49.635Z,946.89
2018-01-06T04:32:49.653Z,946.89
2018-01-06T04:33:49.669Z,946.91
2018-01-06T04:34:49.688Z,946.9
2018-01-06T04:35:49.706Z,946.86
2018-01-06T04:36:49.724Z,946.87
2018-01-06T04:37:49.892Z,946.84
2018-01-06T04:38:49.760Z,946.86
2018-01-06T04:39:49.777Z,946.85
2018-01-06T04:40:49.797Z,946.88
2018-01-06T04:41:49.814Z,946.86
2018-01-06T04:42:49.834Z,946.85
2018-01-06T04:43:49.850Z,946.86
2018-01-06T04:44:49.871Z,946.89
2018-01-06T04:45:49.888Z,946.85
2018-01-06T04:46:49.906Z,946.91
2018-01-06T04:47:49.931Z,946.88
2018-01-06T04:48:49.943Z,946.89
2018-01-06T04:49:49.962Z,946.89
2018-01-06T04:50:49.978Z,946.92
2018-01-06T04:51:49.996Z,946.91
2018-01-06T04:52:50.015Z,946.85
2018-01-06T04:53:50.037Z,946.87
2018-01-06T04:54:50.054Z,946.86
2018-01-06T04:55:50.072Z,946.86
2018-01-06T04:56:50.091Z,946.87
2018-01-06T04:57:50.108Z,946.88
2018-01-06T04:58:50.126Z,946.91
2018-01-06T04:59:50.146Z,946.88
2018-01-06T05:00:50.165Z,946.89
2018-01-06T05:01:50.181Z,946.91
2018-01-06T05:02:50.202Z,946.88
2018-01-06T05:03:50.218Z,946.87
2018-01-06T05:04:50.236Z,946.85
2018-01-06T05:05:50.254Z,946.84
2018-01-06T05:06:50.272Z,946.78
2018-01-06T05:07:50.290Z,946.79
2018-01-06T05:08:50.308Z,946.78
2018-01-06T05:09:50.326Z,946.75
2018-01-06T05:10:50.346Z,946.74
2018-01-06T05:11:50.367Z,946.69
2018-01-06T05:12:50.382Z,946.7
2018-01-06T05:13:50.401Z,946.72
2018-01-06T05:14:50.419Z,946.7
2018-01-06T05:15:50.435Z,946.68
2018-01-06T05:16:50.455Z,946.67
2018-01-06T05:17:50.487Z,946.67
2018-01-06T05:18:50.492Z,946.7
2018-01-06T05:19:50.509Z,946.7
2018-01-06T05:20:50.529Z,946.74
2018-01-06T05:21:50.546Z,946.72
2018-01-06T05:22:50.565Z,946.74
2018-01-06T05:23:50.582Z,946.78
2018-01-06T05:24:50.600Z,946.78
2018-01-06T05:25:50.618Z,946.77
2018-01-06T05:26:50.635Z,946.79
2018-01-06T05:27:50.654Z,946.78
2018-01-06T05:28:50.672Z,946.77
2018-01-06T05:29:50.692Z,946.8
2018-01-06T05:30:50.708Z,946.83
2018-01-06T05:31:50.725Z,946.82
2018-01-06T05:32:50.744Z,946.84
2018-01-06T05:33:50.765Z,946.85
2018-01-06T05:34:50.779Z,946.86
2018-01-06T05:35:50.798Z,946.83
2018-01-06T05:36:50.818Z,946.85
2018-01-06T05:37:50.890Z,946.88
2018-01-06T05:38:50.857Z,946.86
2018-01-06T05:39:50.874Z,946.84
2018-01-06T05:40:50.890Z,946.86
2018-01-06T05:41:50.907Z,946.84
2018-01-06T05:42:50.928Z,946.86
2018-01-06T05:43:50.966Z,946.87
2018-01-06T05:44:50.963Z,946.91
2018-01-06T05:45:50.980Z,946.92
2018-01-06T05:46:50.998Z,946.94
2018-01-06T05:47:51.016Z,946.97
2018-01-06T05:48:51.034Z,946.94
2018-01-06T05:49:51.053Z,946.99
2018-01-06T05:50:51.071Z,946.99
2018-01-06T05:51:51.090Z,946.96
2018-01-06T05:52:51.109Z,946.93
2018-01-06T05:53:51.126Z,946.98
2018-01-06T05:54:51.144Z,946.97
2018-01-06T05:55:51.161Z,947
2018-01-06T05:56:51.179Z,947
2018-01-06T05:57:51.202Z,947.01
2018-01-06T05:58:51.217Z,947.02
2018-01-06T05:59:51.235Z,946.99
2018-01-06T06:00:51.252Z,946.98
2018-01-06T06:01:51.270Z,947
2018-01-06T06:02:51.289Z,946.98
2018-01-06T06:03:51.308Z,946.97
2018-01-06T06:04:51.325Z,946.97
2018-01-06T06:05:51.343Z,946.95
2018-01-06T06:06:51.363Z,946.96
2018-01-06T06:07:51.380Z,946.94
2018-01-06T06:08:51.399Z,946.95
2018-01-06T06:09:51.417Z,946.98
2018-01-06T06:10:51.439Z,946.98
2018-01-06T06:11:51.454Z,946.95
2018-01-06T06:12:51.472Z,947.01
2018-01-06T06:13:51.491Z,946.91
2018-01-06T06:14:51.510Z,946.97
2018-01-06T06:15:51.527Z,946.98
2018-01-06T06:16:51.549Z,947
2018-01-06T06:17:51.565Z,947.02
2018-01-06T06:18:51.582Z,946.99
2018-01-06T06:19:51.600Z,947
2018-01-06T06:20:51.619Z,946.97
2018-01-06T06:21:51.636Z,946.96
2018-01-06T06:22:51.656Z,946.96
2018-01-06T06:23:51.674Z,946.96
2018-01-06T06:24:51.693Z,946.95
2018-01-06T06:25:51.710Z,946.97
2018-01-06T06:26:51.732Z,946.95
2018-01-06T06:27:51.751Z,946.95
2018-01-06T06:28:51.765Z,946.93
2018-01-06T06:29:51.784Z,946.91
2018-01-06T06:30:51.802Z,946.89
2018-01-06T06:31:51.820Z,946.89
2018-01-06T06:32:51.845Z,946.88
2018-01-06T06:33:51.857Z,946.96
2018-01-06T06:34:51.875Z,946.97
2018-01-06T06:35:51.895Z,946.98
2018-01-06T06:36:51.911Z,946.95
2018-01-06T06:37:51.932Z,946.96
2018-01-06T06:38:51.948Z,946.93
2018-01-06T06:39:51.975Z,946.97
2018-01-06T06:40:51.985Z,946.96
2018-01-06T06:41:52.001Z,946.98
2018-01-06T06:42:52.021Z,946.95
2018-01-06T06:43:52.039Z,946.92
2018-01-06T06:44:52.056Z,946.9
2018-01-06T06:45:52.074Z,946.89
2018-01-06T06:46:52.093Z,946.87
2018-01-06T06:47:52.112Z,946.89
2018-01-06T06:48:52.129Z,946.88
2018-01-06T06:49:52.147Z,946.88
2018-01-06T06:50:52.164Z,946.89
2018-01-06T06:51:52.184Z,946.89
2018-01-06T06:52:52.212Z,946.86
2018-01-06T06:53:52.219Z,946.9
2018-01-06T06:54:52.236Z,946.86
2018-01-06T06:55:52.254Z,946.88
2018-01-06T06:56:52.272Z,946.91
2018-01-06T06:57:52.291Z,946.9
2018-01-06T06:58:52.308Z,946.87
2018-01-06T06:59:52.326Z,946.85
2018-01-06T07:00:52.344Z,946.87
2018-01-06T07:01:52.361Z,946.88
2018-01-06T07:02:52.377Z,946.86
2018-01-06T07:03:52.397Z,946.89
2018-01-06T07:04:52.415Z,946.9
2018-01-06T07:05:52.432Z,946.91
2018-01-06T07:06:52.451Z,946.98
2018-01-06T07:07:52.468Z,946.95
2018-01-06T07:08:52.486Z,947
2018-01-06T07:09:52.557Z,946.99
2018-01-06T07:10:52.522Z,947
2018-01-06T07:11:52.539Z,947.02
2018-01-06T07:12:52.557Z,947.08
2018-01-06T07:13:52.575Z,947.1
2018-01-06T07:14:52.594Z,947.11
2018-01-06T07:15:52.611Z,947.06
2018-01-06T07:16:52.629Z,947.15
2018-01-06T07:17:52.647Z,947.12
2018-01-06T07:18:52.665Z,947.09
2018-01-06T07:19:52.683Z,947.14
2018-01-06T07:20:52.701Z,947.13
2018-01-06T07:21:52.721Z,947.15
2018-01-06T07:22:52.736Z,947.09
2018-01-06T07:23:52.753Z,947.13
2018-01-06T07:24:52.831Z,947.1
2018-01-06T07:25:52.790Z,947.1
2018-01-06T07:26:52.809Z,947.11
2018-01-06T07:27:52.826Z,947.11
2018-01-06T07:28:52.843Z,947.06
2018-01-06T07:29:52.862Z,947.08
2018-01-06T07:30:52.879Z,947.03
2018-01-06T07:31:52.898Z,947.06
2018-01-06T07:32:52.914Z,947.04
2018-01-06T07:33:52.932Z,947.07
2018-01-06T07:34:52.949Z,947.02
2018-01-06T07:35:52.969Z,947.03
2018-01-06T07:36:52.988Z,947.06
2018-01-06T07:37:53.005Z,947.05
2018-01-06T07:38:53.021Z,946.99
2018-01-06T07:39:53.039Z,946.97
2018-01-06T07:40:53.056Z,946.99
2018-01-06T07:41:53.076Z,947.01
2018-01-06T07:42:53.144Z,947.02
2018-01-06T07:43:53.111Z,947.02
2018-01-06T07:44:53.127Z,946.99
2018-01-06T07:45:53.144Z,947
2018-01-06T07:46:53.182Z,946.98
2018-01-06T07:47:53.180Z,946.98
2018-01-06T07:48:53.199Z,946.98
2018-01-06T07:49:53.216Z,946.99
2018-01-06T07:50:53.233Z,946.97
2018-01-06T07:51:53.252Z,946.94
2018-01-06T07:52:53.270Z,946.97
2018-01-06T07:53:53.287Z,946.98
2018-01-06T07:54:53.304Z,946.97
2018-01-06T07:55:53.324Z,947.01
2018-01-06T07:56:53.340Z,947
2018-01-06T07:57:53.356Z,947.01
2018-01-06T07:58:53.376Z,947.02
2018-01-06T07:59:53.394Z,947.01
2018-01-06T08:00:53.427Z,947.04
2018-01-06T08:01:53.429Z,947
2018-01-06T08:02:53.446Z,946.95
2018-01-06T08:03:53.464Z,946.96
2018-01-06T08:04:53.483Z,946.94
2018-01-06T08:05:53.502Z,946.96
2018-01-06T08:06:53.520Z,946.94
2018-01-06T08:07:53.537Z,946.94
2018-01-06T08:08:53.555Z,946.92
2018-01-06T08:09:53.573Z,946.92
2018-01-06T08:10:53.591Z,946.89
2018-01-06T08:11:53.607Z,946.87
2018-01-06T08:12:53.626Z,946.92
2018-01-06T08:13:53.645Z,946.9
2018-01-06T08:14:53.660Z,946.92
2018-01-06T08:15:53.679Z,946.97
2018-01-06T08:16:53.700Z,946.97
2018-01-06T08:17:53.771Z,946.94
2018-01-06T08:18:53.733Z,946.94
2018-01-06T08:19:53.752Z,946.95
2018-01-06T08:20:53.769Z,946.99
2018-01-06T08:21:53.786Z,946.93
2018-01-06T08:22:53.804Z,946.97
2018-01-06T08:23:53.823Z,946.96
2018-01-06T08:24:53.840Z,947.02
2018-01-06T08:25:53.907Z,947
2018-01-06T08:26:53.875Z,947.03
2018-01-06T08:27:53.893Z,947.01
2018-01-06T08:28:53.912Z,947.03
2018-01-06T08:29:53.930Z,947
2018-01-06T08:30:54.049Z,947
2018-01-06T08:31:53.966Z,946.94
2018-01-06T08:32:53.984Z,947.01
2018-01-06T08:33:54.001Z,947
2018-01-06T08:34:54.020Z,947.04
2018-01-06T08:35:54.040Z,947.05
2018-01-06T08:36:54.056Z,947.03
2018-01-06T08:37:54.073Z,946.97
2018-01-06T08:38:54.103Z,946.95
2018-01-06T08:39:54.110Z,946.96
2018-01-06T08:40:54.175Z,946.93
2018-01-06T08:41:54.143Z,946.93
2018-01-06T08:42:54.162Z,946.96
2018-01-06T08:43:54.181Z,946.99
2018-01-06T08:44:54.198Z,946.96
2018-01-06T08:45:54.216Z,946.98
2018-01-06T08:46:54.233Z,946.96
2018-01-06T08:47:54.251Z,946.98
2018-01-06T08:48:54.269Z,946.98
2018-01-06T08:49:54.288Z,946.95
2018-01-06T08:50:54.305Z,947.02
2018-01-06T08:51:54.322Z,946.99
2018-01-06T08:52:54.340Z,946.99
2018-01-06T08:53:54.359Z,946.96
2018-01-06T08:54:54.377Z,947
2018-01-06T08:55:54.443Z,947.04
2018-01-06T08:56:54.416Z,946.98
2018-01-06T08:57:54.430Z,947.01
2018-01-06T08:58:54.448Z,946.98
2018-01-06T08:59:54.467Z,947
2018-01-06T09:00:54.483Z,946.98
2018-01-06T09:01:54.505Z,947
2018-01-06T09:02:54.520Z,946.97
2018-01-06T09:03:54.538Z,946.99
2018-01-06T09:04:54.557Z,947
2018-01-06T09:05:54.574Z,947.05
2018-01-06T09:06:54.593Z,947.07
2018-01-06T09:07:54.610Z,947.06
2018-01-06T09:08:54.628Z,947.1
2018-01-06T09:09:54.646Z,947.07
2018-01-06T09:10:54.714Z,947.12
2018-01-06T09:11:54.683Z,947.06
2018-01-06T09:12:54.701Z,947.12
2018-01-06T09:13:54.718Z,947.12
2018-01-06T09:14:54.735Z,947.1
2018-01-06T09:15:54.755Z,947.08
2018-01-06T09:16:54.773Z,947.04
2018-01-06T09:17:54.791Z,947.07
2018-01-06T09:18:54.809Z,947.08
2018-01-06T09:19:54.828Z,947.09
2018-01-06T09:20:54.845Z,947.11
2018-01-06T09:21:54.863Z,947.08
2018-01-06T09:22:54.884Z,947.12
2018-01-06T09:23:54.902Z,947.12
2018-01-06T09:24:54.918Z,947.07
2018-01-06T09:25:54.989Z,947.11
2018-01-06T09:26:54.958Z,947.13
2018-01-06T09:27:54.984Z,947.11
2018-01-06T09:28:54.993Z,947.12
2018-01-06T09:29:55.013Z,947.07
2018-01-06T09:30:55.041Z,947.09
2018-01-06T09:31:55.049Z,947.04
2018-01-06T09:32:55.069Z,947.06
2018-01-06T09:33:55.086Z,947.03
2018-01-06T09:34:55.104Z,947.03
2018-01-06T09:35:55.122Z,947.03
2018-01-06T09:36:55.142Z,947
2018-01-06T09:37:55.162Z,946.98
2018-01-06T09:38:55.180Z,947
2018-01-06T09:39:55.200Z,947.03
2018-01-06T09:40:55.268Z,946.99
2018-01-06T09:41:55.237Z,947.03
2018-01-06T09:42:55.256Z,946.99
2018-01-06T09:43:55.277Z,946.98
2018-01-06T09:44:55.295Z,946.98
2018-01-06T09:45:55.314Z,946.95
2018-01-06T09:46:55.332Z,946.95
2018-01-06T09:47:55.351Z,946.96
2018-01-06T09:48:55.372Z,946.96
2018-01-06T09:49:55.390Z,946.99
2018-01-06T09:50:55.410Z,946.94
2018-01-06T09:51:55.434Z,946.97
2018-01-06T09:52:55.448Z,946.97
2018-01-06T09:53:55.468Z,946.98
2018-01-06T09:54:55.488Z,946.98
2018-01-06T09:55:55.581Z,947.02
2018-01-06T09:56:55.528Z,946.96
2018-01-06T09:57:55.545Z,946.97
2018-01-06T09:58:55.566Z,946.95
2018-01-06T09:59:55.585Z,946.94
2018-01-06T10:00:55.706Z,947
2018-01-06T10:01:55.624Z,947.01
2018-01-06T10:02:55.644Z,947.03
2018-01-06T10:03:55.664Z,947.04
2018-01-06T10:04:55.683Z,946.97
2018-01-06T10:05:55.703Z,947
2018-01-06T10:06:55.724Z,947
2018-01-06T10:07:55.747Z,947.05
2018-01-06T10:08:55.765Z,947.02
2018-01-06T10:09:55.786Z,947.03
2018-01-06T10:10:55.858Z,947.05
2018-01-06T10:11:55.829Z,947.06
2018-01-06T10:12:55.853Z,947.1
2018-01-06T10:13:55.876Z,947.05
2018-01-06T10:14:55.898Z,947.07
2018-01-06T10:15:55.921Z,947.14
2018-01-06T10:16:55.946Z,947.15
2018-01-06T10:17:55.971Z,947.11
2018-01-06T10:18:55.994Z,947.06
2018-01-06T10:19:56.018Z,947.04
2018-01-06T10:20:56.042Z,947.05
2018-01-06T10:21:56.067Z,947.05
2018-01-06T10:22:56.091Z,947.02
2018-01-06T10:23:56.116Z,947.03
2018-01-06T10:24:56.142Z,947.05
2018-01-06T10:25:56.218Z,947.05
2018-01-06T10:26:56.192Z,947
2018-01-06T10:27:56.220Z,946.99
2018-01-06T10:28:56.247Z,947.03
2018-01-06T10:29:56.272Z,947.03
2018-01-06T10:30:56.298Z,947.04
2018-01-06T10:31:56.333Z,946.99
2018-01-06T10:32:56.352Z,946.99
2018-01-06T10:33:56.377Z,947.04
2018-01-06T10:34:56.404Z,947.14
2018-01-06T10:35:56.430Z,947.15
2018-01-06T10:36:56.459Z,947.07
2018-01-06T10:37:56.485Z,947.07
2018-01-06T10:38:56.511Z,947.09
2018-01-06T10:39:56.539Z,947.12
2018-01-06T10:40:56.717Z,947.13
2018-01-06T10:41:56.592Z,947.13
2018-01-06T10:42:56.620Z,947.15
2018-01-06T10:43:56.650Z,947.11
2018-01-06T10:44:56.675Z,947.05
2018-01-06T10:45:56.704Z,947.01
2018-01-06T10:46:56.733Z,947.05
2018-01-06T10:47:56.767Z,947.08
2018-01-06T10:48:56.788Z,947.03
2018-01-06T10:49:56.819Z,947.06
2018-01-06T10:50:56.844Z,947.06
2018-01-06T10:51:56.875Z,947.1
2018-01-06T10:52:56.902Z,947.03
2018-01-06T10:53:56.931Z,947.07
2018-01-06T10:54:56.959Z,947.04
2018-01-06T10:55:57.039Z,947.05
2018-01-06T10:56:57.017Z,947.1
2018-01-06T10:57:57.049Z,947.09
2018-01-06T10:58:57.074Z,947.07
2018-01-06T10:59:57.104Z,947.15
2018-01-06T11:00:57.133Z,947.13
2018-01-06T11:01:57.163Z,947.11
2018-01-06T11:02:57.192Z,947.09
2018-01-06T11:03:57.230Z,947.08
2018-01-06T11:04:57.251Z,947.1
2018-01-06T11:05:57.281Z,947.14
2018-01-06T11:06:57.310Z,947.14
2018-01-06T11:07:57.440Z,947.11
2018-01-06T11:08:57.371Z,947.09
2018-01-06T11:09:57.401Z,947.03
2018-01-06T11:10:57.430Z,947.04
2018-01-06T11:11:57.461Z,947.04
2018-01-06T11:12:57.562Z,947.04
2018-01-06T11:13:57.526Z,946.97
2018-01-06T11:14:57.553Z,946.96
2018-01-06T11:15:57.582Z,946.99
2018-01-06T11:16:57.611Z,947
2018-01-06T11:17:57.644Z,946.96
2018-01-06T11:18:57.671Z,946.92
2018-01-06T11:19:57.702Z,946.99
2018-01-06T11:20:57.731Z,946.93
2018-01-06T11:21:57.761Z,946.94
2018-01-06T11:22:57.790Z,946.92
2018-01-06T11:23:57.821Z,946.95
2018-01-06T11:24:57.850Z,946.92
2018-01-06T11:25:57.879Z,946.86
2018-01-06T11:26:57.910Z,946.91
2018-01-06T11:27:57.989Z,946.89
2018-01-06T11:28:57.973Z,946.87
2018-01-06T11:29:58.000Z,946.89
2018-01-06T11:30:58.028Z,946.85
2018-01-06T11:31:58.057Z,946.91
2018-01-06T11:32:58.086Z,946.93
2018-01-06T11:33:58.115Z,946.89
2018-01-06T11:34:58.145Z,946.86
2018-01-06T11:35:58.173Z,946.86
2018-01-06T11:36:58.218Z,946.88
2018-01-06T11:37:58.232Z,946.88
2018-01-06T11:38:58.261Z,946.87
2018-01-06T11:39:58.290Z,946.88
2018-01-06T11:40:58.319Z,946.87
2018-01-06T11:41:58.346Z,946.83
2018-01-06T11:42:58.377Z,946.91
2018-01-06T11:43:58.455Z,946.91
2018-01-06T11:44:58.436Z,946.86
2018-01-06T11:45:58.463Z,946.85
2018-01-06T11:46:58.496Z,946.83
2018-01-06T11:47:58.520Z,946.78
2018-01-06T11:48:58.549Z,946.76
2018-01-06T11:49:58.579Z,946.77
2018-01-06T11:50:58.608Z,946.79
2018-01-06T11:51:58.637Z,946.74
2018-01-06T11:52:58.671Z,946.73
2018-01-06T11:53:58.697Z,946.72
2018-01-06T11:54:58.725Z,946.74
2018-01-06T11:55:58.755Z,946.65
2018-01-06T11:56:58.784Z,946.68
2018-01-06T11:57:58.811Z,946.71
2018-01-06T11:58:58.892Z,946.77
2018-01-06T11:59:58.872Z,946.75
2018-01-06T12:00:58.900Z,946.69
2018-01-06T12:01:58.929Z,946.71
2018-01-06T12:02:58.959Z,946.81
2018-01-06T12:03:58.990Z,946.75
2018-01-06T12:04:59.019Z,946.75
2018-01-06T12:05:59.049Z,946.8
2018-01-06T12:06:59.079Z,946.85
2018-01-06T12:07:59.111Z,946.85
2018-01-06T12:08:59.240Z,946.86
2018-01-06T12:09:59.171Z,946.82
2018-01-06T12:10:59.204Z,946.84
2018-01-06T12:11:59.234Z,946.83
2018-01-06T12:12:59.268Z,946.87
2018-01-06T12:13:59.371Z,946.86
2018-01-06T12:14:59.334Z,946.9
2018-01-06T12:15:59.361Z,946.89
2018-01-06T12:16:59.392Z,946.93
2018-01-06T12:17:59.429Z,946.95
2018-01-06T12:18:59.458Z,946.94
2018-01-06T12:19:59.492Z,946.97
2018-01-06T12:20:59.522Z,946.97
2018-01-06T12:21:59.555Z,946.98
2018-01-06T12:22:59.588Z,947.01
2018-01-06T12:23:59.620Z,946.99
2018-01-06T12:24:59.653Z,946.99
2018-01-06T12:25:59.687Z,947
2018-01-06T12:26:59.719Z,946.97
2018-01-06T12:27:59.754Z,947.04
2018-01-06T12:28:59.837Z,947.06
2018-01-06T12:29:59.819Z,947.09
2018-01-06T12:30:59.853Z,947.09
2018-01-06T12:31:59.887Z,947.07
2018-01-06T12:32:59.922Z,947.08
2018-01-06T12:33:59.953Z,947.09