createdAt,value
2018-09-17T00:01:16.457Z,13.90
2018-09-17T00:03:45.833Z,13.80
2018-09-17T00:06:14.996Z,13.80
2018-09-17T00:08:44.189Z,13.70
2018-09-17T00:11:13.389Z,13.70
2018-09-17T00:13:42.593Z,13.70
2018-09-17T00:16:11.806Z,13.80
2018-09-17T00:18:41.003Z,13.70
2018-09-17T00:21:10.214Z,13.70
2018-09-17T00:23:39.421Z,13.60
2018-09-17T00:26:08.580Z,13.60
2018-09-17T00:28:37.799Z,13.60
2018-09-17T00:31:07.021Z,13.60
2018-09-17T00:33:36.211Z,13.50
2018-09-17T00:36:05.965Z,13.50
2018-09-17T00:38:35.184Z,13.50
2018-09-17T00:41:04.390Z,13.50
2018-09-17T00:43:33.576Z,13.40
2018-09-17T00:46:02.746Z,13.50
2018-09-17T00:48:31.963Z,13.40
2018-09-17T00:51:01.169Z,13.40
2018-09-17T00:53:30.360Z,13.40
2018-09-17T00:55:59.546Z,13.40
2018-09-17T00:58:28.754Z,13.40
2018-09-17T01:00:57.968Z,13.30
2018-09-17T01:03:27.181Z,13.30
2018-09-17T01:05:56.349Z,13.20
2018-09-17T01:08:25.514Z,13.10
2018-09-17T01:10:54.712Z,13.20
2018-09-17T01:13:23.883Z,13.20
2018-09-17T01:15:53.064Z,13.20
2018-09-17T01:18:22.311Z,13.20
2018-09-17T01:20:51.545Z,13.20
2018-09-17T01:23:20.707Z,13.20
2018-09-17T01:25:49.897Z,13.20
2018-09-17T01:28:19.123Z,13.20
2018-09-17T01:30:48.390Z,13.20
2018-09-17T01:33:17.593Z,13.10
2018-09-17T01:35:46.780Z,13.10
2018-09-17T01:38:16.093Z,13.00
2018-09-17T01:40:45.280Z,13.00
2018-09-17T01:43:14.455Z,13.00
2018-09-17T01:45:43.650Z,12.90
2018-09-17T01:48:12.822Z,13.00
2018-09-17T01:50:42.014Z,13.00
2018-09-17T01:53:11.185Z,12.80
2018-09-17T01:55:40.381Z,12.90
2018-09-17T01:58:09.548Z,12.90
2018-09-17T02:00:38.779Z,12.90
2018-09-17T02:03:07.961Z,12.80
2018-09-17T02:05:37.180Z,12.80
2018-09-17T02:08:07.059Z,12.60
2018-09-17T02:10:36.248Z,12.60
2018-09-17T02:13:05.474Z,12.60
2018-09-17T02:15:34.665Z,12.40
2018-09-17T02:18:03.844Z,12.40
2018-09-17T02:20:33.036Z,12.40
2018-09-17T02:23:02.198Z,12.40
2018-09-17T02:25:31.386Z,12.40
2018-09-17T02:28:00.557Z,12.30
2018-09-17T02:30:29.756Z,12.20
2018-09-17T02:32:58.955Z,12.30
2018-09-17T02:35:28.260Z,12.20
2018-09-17T02:37:57.430Z,12.20
2018-09-17T02:40:26.617Z,12.20
2018-09-17T02:42:55.795Z,12.20
2018-09-17T02:45:24.989Z,12.20
2018-09-17T02:47:54.150Z,12.20
2018-09-17T02:50:23.347Z,12.10
2018-09-17T02:52:52.536Z,12.10
2018-09-17T02:55:28.101Z,12.10
2018-09-17T02:57:57.280Z,12.10
2018-09-17T03:00:26.489Z,12.00
2018-09-17T03:02:55.660Z,12.00
2018-09-17T03:05:24.867Z,12.10
2018-09-17T03:07:54.052Z,12.10
2018-09-17T03:10:23.265Z,12.20
2018-09-17T03:12:52.485Z,12.00
2018-09-17T03:15:38.903Z,12.00
2018-09-17T03:18:08.105Z,12.10
2018-09-17T03:20:37.323Z,12.20
2018-09-17T03:23:06.555Z,12.20
2018-09-17T03:25:35.760Z,12.00
2018-09-17T03:28:04.948Z,11.90
2018-09-17T03:30:34.138Z,11.90
2018-09-17T03:33:03.321Z,11.80
2018-09-17T03:35:32.545Z,11.80
2018-09-17T03:38:23.008Z,11.90
2018-09-17T03:40:52.228Z,11.90
2018-09-17T03:43:21.413Z,11.90
2018-09-17T03:45:50.753Z,11.80
2018-09-17T03:48:19.937Z,11.90
2018-09-17T03:50:49.649Z,11.90
2018-09-17T03:53:18.816Z,11.80
2018-09-17T03:55:48.016Z,11.80
2018-09-17T03:58:17.232Z,11.90
2018-09-17T04:00:46.439Z,11.80
2018-09-17T04:03:15.642Z,11.60
2018-09-17T04:05:44.838Z,11.50
2018-09-17T04:08:14.011Z,11.40
2018-09-17T04:10:43.198Z,11.30
2018-09-17T04:13:12.405Z,11.30
2018-09-17T04:15:41.597Z,11.40
2018-09-17T04:18:10.764Z,11.30
2018-09-17T04:20:39.958Z,11.40
2018-09-17T04:23:09.290Z,11.30
2018-09-17T04:25:38.471Z,11.30
2018-09-17T04:28:07.645Z,11.30
2018-09-17T04:30:36.838Z,11.30
2018-09-17T04:33:07.228Z,11.30
2018-09-17T04:35:36.424Z,11.30
2018-09-17T04:38:05.813Z,11.20
2018-09-17T04:40:35.010Z,11.30
2018-09-17T04:43:04.185Z,11.30
2018-09-17T04:45:33.380Z,11.30
2018-09-17T04:48:02.553Z,11.30
2018-09-17T04:50:31.744Z,11.20
2018-09-17T04:53:00.904Z,11.20
2018-09-17T04:55:30.110Z,11.20
2018-09-17T04:57:59.299Z,11.30
2018-09-17T05:00:28.512Z,11.30
2018-09-17T05:02:57.693Z,11.30
2018-09-17T05:05:26.872Z,11.30
2018-09-17T05:07:56.277Z,11.30
2018-09-17T05:10:25.465Z,11.30
2018-09-17T05:12:54.714Z,11.30
2018-09-17T05:15:23.845Z,11.30
2018-09-17T05:17:53.040Z,11.30
2018-09-17T05:20:22.221Z,11.30
2018-09-17T05:22:51.437Z,11.30
2018-09-17T05:25:20.612Z,11.30
2018-09-17T05:27:49.800Z,11.50
2018-09-17T05:30:18.976Z,11.50
2018-09-17T05:32:48.173Z,11.50
2018-09-17T05:35:17.341Z,11.60
2018-09-17T05:37:46.555Z,11.50
2018-09-17T05:40:15.765Z,11.60
2018-09-17T05:42:44.938Z,11.60
2018-09-17T05:45:14.134Z,11.60
2018-09-17T05:47:43.294Z,11.60
2018-09-17T05:50:12.481Z,11.60
2018-09-17T05:52:41.646Z,11.70
2018-09-17T05:55:10.855Z,11.80
2018-09-17T05:57:40.029Z,11.90
2018-09-17T06:00:09.219Z,11.90
2018-09-17T06:02:38.427Z,12.00
2018-09-17T06:05:07.647Z,12.10
2018-09-17T06:07:36.832Z,12.20
2018-09-17T06:10:10.357Z,12.20
2018-09-17T06:12:39.557Z,12.30
2018-09-17T06:15:08.770Z,12.30
2018-09-17T06:17:38.225Z,12.40
2018-09-17T06:20:07.428Z,12.50
2018-09-17T06:22:36.705Z,12.60
2018-09-17T06:25:06.124Z,12.70
2018-09-17T06:27:35.332Z,12.80
2018-09-17T06:30:04.913Z,12.90
2018-09-17T06:32:34.092Z,12.90
2018-09-17T06:35:03.525Z,13.00
2018-09-17T06:37:32.727Z,13.20
2018-09-17T06:40:01.973Z,13.30
2018-09-17T06:42:31.161Z,13.40
2018-09-17T06:45:00.454Z,13.50
2018-09-17T06:47:29.577Z,13.60
2018-09-17T06:49:58.784Z,13.70
2018-09-17T06:52:27.963Z,13.80
2018-09-17T06:54:57.175Z,13.90
2018-09-17T06:57:26.361Z,14.00
2018-09-17T06:59:55.539Z,14.10
2018-09-17T07:02:24.704Z,14.20
2018-09-17T07:04:53.917Z,14.30
2018-09-17T07:07:23.084Z,14.40
2018-09-17T07:09:52.292Z,14.50
2018-09-17T07:12:21.456Z,14.70
2018-09-17T07:14:50.719Z,14.80
2018-09-17T07:17:19.884Z,14.90
2018-09-17T07:19:49.068Z,15.00
2018-09-17T07:22:18.352Z,15.10
2018-09-17T07:24:47.541Z,15.30
2018-09-17T07:27:16.773Z,15.40
2018-09-17T07:29:45.968Z,15.50
2018-09-17T07:32:15.180Z,15.60
2018-09-17T07:34:44.367Z,15.80
2018-09-17T07:37:15.066Z,15.90
2018-09-17T07:39:44.269Z,16.00
2018-09-17T07:42:13.457Z,16.20
2018-09-17T07:44:42.652Z,16.30
2018-09-17T07:47:11.828Z,16.40
2018-09-17T07:49:41.012Z,16.50
2018-09-17T07:52:10.188Z,16.60
2018-09-17T07:54:39.377Z,16.80
2018-09-17T07:57:08.592Z,16.90
2018-09-17T07:59:37.764Z,17.00
2018-09-17T08:02:06.971Z,17.10
2018-09-17T08:04:36.135Z,17.20
2018-09-17T08:07:05.773Z,17.30
2018-09-17T08:09:34.948Z,17.40
2018-09-17T08:12:04.232Z,17.50
2018-09-17T08:14:33.441Z,17.70
2018-09-17T08:17:02.679Z,17.80
2018-09-17T08:19:31.908Z,17.90
2018-09-17T08:22:01.360Z,17.90
2018-09-17T08:24:37.341Z,18.00
2018-09-17T08:27:06.838Z,18.10
2018-09-17T08:29:36.030Z,18.20
2018-09-17T08:32:05.221Z,18.30
2018-09-17T08:34:34.392Z,18.40
2018-09-17T08:37:03.609Z,18.60
2018-09-17T08:39:32.815Z,18.70
2018-09-17T08:42:02.038Z,18.80
2018-09-17T08:44:31.202Z,18.90
2018-09-17T08:47:00.409Z,19.00
2018-09-17T08:49:29.572Z,19.10
2018-09-17T08:51:58.773Z,19.20
2018-09-17T08:54:27.945Z,19.30
2018-09-17T08:56:59.382Z,19.30
2018-09-17T08:59:33.989Z,19.40
2018-09-17T09:02:08.633Z,19.70
2018-09-17T09:04:43.229Z,19.80
2018-09-17T09:07:17.688Z,20.00
2018-09-17T09:09:46.904Z,20.00
2018-09-17T09:12:21.798Z,20.10
2018-09-17T09:14:56.036Z,20.30
2018-09-17T09:17:25.250Z,20.50
2018-09-17T09:19:54.437Z,20.70
2018-09-17T09:22:23.714Z,20.80
2018-09-17T09:24:52.885Z,20.80
2018-09-17T09:27:22.093Z,21.00
2018-09-17T09:29:51.275Z,21.20
2018-09-17T09:32:20.476Z,21.30
2018-09-17T09:34:49.645Z,21.40
2018-09-17T09:37:18.848Z,21.50
2018-09-17T09:39:48.331Z,21.50
2018-09-17T09:42:17.520Z,21.50
2018-09-17T09:44:46.693Z,21.60
2018-09-17T09:47:15.887Z,21.60
2018-09-17T09:49:45.083Z,21.80
2018-09-17T09:52:14.286Z,21.90
2018-09-17T09:54:43.458Z,21.90
2018-09-17T09:57:12.645Z,22.00
2018-09-17T09:59:41.918Z,22.20
2018-09-17T10:02:16.387Z,22.30
2018-09-17T10:04:45.550Z,22.30
2018-09-17T10:07:14.744Z,22.50
2018-09-17T10:09:49.398Z,22.60
2018-09-17T10:12:23.772Z,22.70
2018-09-17T10:14:58.277Z,22.80
2018-09-17T10:17:32.738Z,22.80
2018-09-17T10:20:01.934Z,22.80
2018-09-17T10:22:31.472Z,22.80
2018-09-17T10:25:00.653Z,22.90
2018-09-17T10:27:29.831Z,23.10
2018-09-17T10:29:59.034Z,23.30
2018-09-17T10:32:28.214Z,23.40
2018-09-17T10:34:57.392Z,23.50
2018-09-17T10:37:26.624Z,23.70
2018-09-17T10:39:55.814Z,23.70
2018-09-17T10:42:25.041Z,23.80
2018-09-17T10:44:54.246Z,23.80
2018-09-17T10:47:23.441Z,23.80
2018-09-17T10:49:52.633Z,23.70
2018-09-17T10:52:21.816Z,23.80
2018-09-17T10:54:51.000Z,24.10
2018-09-17T10:57:20.280Z,24.60
2018-09-17T10:59:49.442Z,24.80
2018-09-17T11:02:18.637Z,24.60
2018-09-17T11:04:48.448Z,24.50
2018-09-17T11:07:17.633Z,24.50
2018-09-17T11:09:46.845Z,24.80
2018-09-17T11:12:16.028Z,25.00
2018-09-17T11:14:45.198Z,25.10
2018-09-17T11:17:14.417Z,25.10
2018-09-17T11:19:43.626Z,25.20
2018-09-17T11:22:12.987Z,25.40
2018-09-17T11:24:42.185Z,25.40
2018-09-17T11:27:11.394Z,25.40
2018-09-17T11:29:40.561Z,25.40
2018-09-17T11:32:09.811Z,25.50
2018-09-17T11:34:38.976Z,25.70
2018-09-17T11:37:08.195Z,25.80
2018-09-17T11:39:37.396Z,25.80
2018-09-17T11:42:06.853Z,25.90
2018-09-17T11:44:36.029Z,26.00
2018-09-17T11:47:05.269Z,25.70
2018-09-17T11:49:34.478Z,25.70
2018-09-17T11:52:03.668Z,25.60
2018-09-17T11:54:32.852Z,25.60
2018-09-17T11:57:02.053Z,25.70
2018-09-17T11:59:31.232Z,25.70
2018-09-17T12:02:04.422Z,25.70
2018-09-17T12:04:39.115Z,25.60
2018-09-17T12:07:13.701Z,25.50
2018-09-17T12:09:42.872Z,25.70
2018-09-17T12:12:12.087Z,25.90
2018-09-17T12:14:41.268Z,26.20
2018-09-17T12:17:10.498Z,26.00
2018-09-17T12:19:40.313Z,25.90
2018-09-17T12:22:09.513Z,26.10
2018-09-17T12:24:38.684Z,26.20
2018-09-17T12:27:11.465Z,26.40
2018-09-17T12:29:40.640Z,26.50
2018-09-17T12:32:09.841Z,26.50
2018-09-17T12:34:39.021Z,26.40
2018-09-17T12:37:08.229Z,26.50
2018-09-17T12:39:37.417Z,26.60
2018-09-17T12:42:06.744Z,26.40
2018-09-17T12:44:35.912Z,26.20
2018-09-17T12:47:05.120Z,25.80
2018-09-17T12:49:34.376Z,25.70
2018-09-17T12:52:03.580Z,25.60
2018-09-17T12:54:32.744Z,25.40
2018-09-17T12:57:01.984Z,25.40
2018-09-17T12:59:31.153Z,25.50
2018-09-17T13:02:00.353Z,25.50
2018-09-17T13:04:29.551Z,25.70
2018-09-17T13:06:58.764Z,25.90
2018-09-17T13:09:27.991Z,26.20
2018-09-17T13:11:57.161Z,26.50
2018-09-17T13:14:26.344Z,26.40
2018-09-17T13:16:55.506Z,26.30
2018-09-17T13:19:24.715Z,26.30
2018-09-17T13:21:53.871Z,26.20
2018-09-17T13:24:24.277Z,26.20
2018-09-17T13:26:53.464Z,26.10
2018-09-17T13:29:22.680Z,25.90
2018-09-17T13:31:51.848Z,25.70
2018-09-17T13:34:21.077Z,25.60
2018-09-17T13:36:50.320Z,25.50
2018-09-17T13:39:19.553Z,25.50
2018-09-17T13:41:48.744Z,25.60
2018-09-17T13:44:18.020Z,25.90
2018-09-17T13:46:47.164Z,26.00
2018-09-17T13:49:16.368Z,26.20
2018-09-17T13:51:45.616Z,26.40
2018-09-17T13:54:14.984Z,26.30
2018-09-17T13:56:44.181Z,26.20
2018-09-17T13:59:13.400Z,26.00
2018-09-17T14:01:42.715Z,25.90
2018-09-17T14:04:12.702Z,25.80
2018-09-17T14:06:41.845Z,25.90
2018-09-17T14:09:12.513Z,25.90
2018-09-17T14:11:42.648Z,26.20
2018-09-17T14:14:11.846Z,26.20
2018-09-17T14:16:41.070Z,26.20
2018-09-17T14:19:11.115Z,26.20
2018-09-17T14:21:40.334Z,26.10
2018-09-17T14:24:09.536Z,26.10
2018-09-17T14:26:38.716Z,25.90
2018-09-17T14:29:08.146Z,26.00
2018-09-17T14:31:42.744Z,25.90
2018-09-17T14:34:11.946Z,25.90
2018-09-17T14:36:41.153Z,25.90
2018-09-17T14:39:11.222Z,26.00
2018-09-17T14:41:40.404Z,25.90
2018-09-17T14:44:09.638Z,26.00
2018-09-17T14:46:38.920Z,26.10
2018-09-17T14:49:08.245Z,26.10
2018-09-17T14:51:37.425Z,26.20
2018-09-17T14:54:06.645Z,26.10
2018-09-17T14:56:36.690Z,26.00
2018-09-17T14:59:05.917Z,26.10
2018-09-17T15:01:35.151Z,25.90
2018-09-17T15:04:04.354Z,25.90
2018-09-17T15:06:33.608Z,25.90
2018-09-17T15:09:02.903Z,25.80
2018-09-17T15:11:32.104Z,25.70
2018-09-17T15:14:01.351Z,25.70
2018-09-17T15:16:30.572Z,25.60
2018-09-17T15:18:59.784Z,25.60
2018-09-17T15:21:28.971Z,25.60
2018-09-17T15:23:58.181Z,25.60
2018-09-17T15:26:27.563Z,25.50
2018-09-17T15:28:56.777Z,25.60
2018-09-17T15:31:25.976Z,25.60
2018-09-17T15:33:55.184Z,25.50
2018-09-17T15:36:24.681Z,25.50
2018-09-17T15:38:53.898Z,25.50
2018-09-17T15:41:23.360Z,25.40
2018-09-17T15:43:59.123Z,25.30
2018-09-17T15:46:28.296Z,25.40
2018-09-17T15:48:57.485Z,25.30
2018-09-17T15:51:26.684Z,25.30
2018-09-17T15:53:55.949Z,25.30
2018-09-17T15:56:25.329Z,25.30
2018-09-17T15:58:54.546Z,25.20
2018-09-17T16:01:23.924Z,25.20
2018-09-17T16:03:53.121Z,25.20
2018-09-17T16:06:22.298Z,25.10
2018-09-17T16:08:51.580Z,25.10
2018-09-17T16:11:20.703Z,25.00
2018-09-17T16:13:49.899Z,24.90
2018-09-17T16:16:19.083Z,24.90
2018-09-17T16:18:48.268Z,24.80
2018-09-17T16:21:17.437Z,24.80
2018-09-17T16:23:46.625Z,24.70
2018-09-17T16:26:15.784Z,24.70
2018-09-17T16:28:44.973Z,24.70
2018-09-17T16:31:14.192Z,24.70
2018-09-17T16:33:43.989Z,24.60
2018-09-17T16:36:13.193Z,24.60
2018-09-17T16:38:42.372Z,24.50
2018-09-17T16:41:11.609Z,24.40
2018-09-17T16:43:40.798Z,24.40
2018-09-17T16:46:10.113Z,24.40
2018-09-17T16:48:39.605Z,24.30
2018-09-17T16:51:08.897Z,24.30
2018-09-17T16:53:38.216Z,24.30
2018-09-17T16:56:07.410Z,24.20
2018-09-17T16:58:36.590Z,24.20
2018-09-17T17:01:05.938Z,24.20
2018-09-17T17:03:35.133Z,24.10
2018-09-17T17:06:04.362Z,24.10
2018-09-17T17:08:33.549Z,24.00
2018-09-17T17:11:02.981Z,23.90
2018-09-17T17:13:32.078Z,23.90
2018-09-17T17:16:01.325Z,23.80
2018-09-17T17:18:30.522Z,23.80
2018-09-17T17:20:59.742Z,23.70
2018-09-17T17:23:28.940Z,23.60
2018-09-17T17:25:58.133Z,23.50
2018-09-17T17:28:27.317Z,23.40
2018-09-17T17:30:56.533Z,23.30
2018-09-17T17:33:25.766Z,23.30
2018-09-17T17:35:55.030Z,23.20
2018-09-17T17:38:24.235Z,23.00
2018-09-17T17:40:53.451Z,22.90
2018-09-17T17:43:22.623Z,22.60
2018-09-17T17:45:51.835Z,22.50
2018-09-17T17:48:21.164Z,22.50
2018-09-17T17:50:50.375Z,22.30
2018-09-17T17:53:19.552Z,22.20
2018-09-17T17:55:49.057Z,22.10
2018-09-17T17:58:18.286Z,22.10
2018-09-17T18:00:47.465Z,22.00
2018-09-17T18:03:16.735Z,22.00
2018-09-17T18:05:45.912Z,21.90
2018-09-17T18:08:15.096Z,21.90
2018-09-17T18:10:44.289Z,21.80
2018-09-17T18:13:13.551Z,21.90
2018-09-17T18:15:42.714Z,21.70
2018-09-17T18:18:11.890Z,21.70
2018-09-17T18:20:41.096Z,21.60
2018-09-17T18:23:10.286Z,21.50
2018-09-17T18:25:39.476Z,21.40
2018-09-17T18:28:08.649Z,21.10
2018-09-17T18:30:37.837Z,21.00
2018-09-17T18:33:07.046Z,21.00
2018-09-17T18:35:36.233Z,20.80
2018-09-17T18:38:05.652Z,20.70
2018-09-17T18:40:34.850Z,20.60
2018-09-17T18:43:04.017Z,20.50
2018-09-17T18:45:33.209Z,20.40
2018-09-17T18:48:02.433Z,20.40
2018-09-17T18:50:31.956Z,20.30
2018-09-17T18:53:01.294Z,20.10
2018-09-17T18:55:30.516Z,20.00
2018-09-17T18:57:59.708Z,19.90
2018-09-17T19:00:28.913Z,19.80
2018-09-17T19:02:58.143Z,19.80
2018-09-17T19:05:27.316Z,19.80
2018-09-17T19:07:56.492Z,19.80
2018-09-17T19:10:25.692Z,19.70
2018-09-17T19:12:54.865Z,19.70
2018-09-17T19:15:29.490Z,19.70
2018-09-17T19:18:03.998Z,19.90
2018-09-17T19:20:33.347Z,19.80
2018-09-17T19:23:07.628Z,19.60
2018-09-17T19:25:36.800Z,19.60
2018-09-17T19:28:11.564Z,19.50
2018-09-17T19:30:40.794Z,19.40
2018-09-17T19:33:09.956Z,19.50
2018-09-17T19:35:39.145Z,19.50
2018-09-17T19:38:13.707Z,19.30
2018-09-17T19:40:42.876Z,19.20
2018-09-17T19:43:12.063Z,19.20
2018-09-17T19:45:46.796Z,19.20
2018-09-17T19:48:15.966Z,19.10
2018-09-17T19:50:50.464Z,18.90
2018-09-17T19:53:19.641Z,18.90
2018-09-17T19:55:49.387Z,18.90
2018-09-17T19:58:23.960Z,18.70
2018-09-17T20:00:53.207Z,18.60
2018-09-17T20:03:22.379Z,18.60
2018-09-17T20:05:56.905Z,18.60
2018-09-17T20:08:26.147Z,18.60
2018-09-17T20:10:55.364Z,18.50
2018-09-17T20:13:24.598Z,18.40
2018-09-17T20:15:54.793Z,18.20
2018-09-17T20:18:23.981Z,17.90
2018-09-17T20:20:53.172Z,17.90
2018-09-17T20:23:22.348Z,17.90
2018-09-17T20:25:51.607Z,17.90
2018-09-17T20:28:20.774Z,17.90
2018-09-17T20:30:49.969Z,17.90
2018-09-17T20:33:19.448Z,17.80
2018-09-17T20:35:48.673Z,17.90
2018-09-17T20:38:17.971Z,17.90
2018-09-17T20:40:47.117Z,17.90
2018-09-17T20:43:16.301Z,17.90
2018-09-17T20:45:45.508Z,17.90
2018-09-17T20:48:14.745Z,17.90
2018-09-17T20:50:43.961Z,17.90
2018-09-17T20:53:13.142Z,17.90
2018-09-17T20:55:48.953Z,17.90
2018-09-17T20:58:18.128Z,17.80
2018-09-17T21:00:47.399Z,17.60
2018-09-17T21:03:16.538Z,17.40
2018-09-17T21:05:45.725Z,17.30
2018-09-17T21:08:14.939Z,17.40
2018-09-17T21:10:44.100Z,17.30
2018-09-17T21:13:13.301Z,17.30
2018-09-17T21:15:42.506Z,17.20
2018-09-17T21:18:11.701Z,17.20
2018-09-17T21:20:40.881Z,17.20
2018-09-17T21:23:10.066Z,17.00
2018-09-17T21:25:39.232Z,16.80
2018-09-17T21:28:08.495Z,16.80
2018-09-17T21:30:37.605Z,16.80
2018-09-17T21:33:06.805Z,16.80
2018-09-17T21:35:35.985Z,16.90
2018-09-17T21:38:05.210Z,16.90
2018-09-17T21:40:34.407Z,16.90
2018-09-17T21:43:03.596Z,16.60
2018-09-17T21:45:32.776Z,16.60
2018-09-17T21:48:01.978Z,16.40
2018-09-17T21:50:31.150Z,16.40
2018-09-17T21:53:00.348Z,16.20
2018-09-17T21:55:29.528Z,16.30
2018-09-17T21:57:58.715Z,16.30
2018-09-17T22:00:32.011Z,16.30
2018-09-17T22:03:01.194Z,16.20
2018-09-17T22:05:30.364Z,16.00
2018-09-17T22:07:59.561Z,15.90
2018-09-17T22:10:28.721Z,15.80
2018-09-17T22:12:57.909Z,15.70
2018-09-17T22:15:27.080Z,15.60
2018-09-17T22:17:56.269Z,15.70
2018-09-17T22:20:25.438Z,15.70
2018-09-17T22:22:54.645Z,15.60
2018-09-17T22:25:23.808Z,15.60
2018-09-17T22:27:52.987Z,15.60
2018-09-17T22:30:22.201Z,15.70
2018-09-17T22:32:51.389Z,15.70
2018-09-17T22:35:20.608Z,15.70
2018-09-17T22:37:49.811Z,15.70
2018-09-17T22:40:18.976Z,15.70
2018-09-17T22:42:48.165Z,15.70
2018-09-17T22:45:17.349Z,15.80
2018-09-17T22:47:46.558Z,15.80
2018-09-17T22:50:15.741Z,15.80
2018-09-17T22:52:44.949Z,15.90
2018-09-17T22:55:14.126Z,15.90
2018-09-17T22:57:43.323Z,15.90
2018-09-17T23:00:12.744Z,15.70
2018-09-17T23:02:41.943Z,15.80
2018-09-17T23:05:11.118Z,15.80
2018-09-17T23:07:40.317Z,15.80
2018-09-17T23:10:10.341Z,15.80
2018-09-17T23:12:39.532Z,15.80
2018-09-17T23:15:08.704Z,15.70
2018-09-17T23:17:37.912Z,15.70
2018-09-17T23:20:07.108Z,15.60
2018-09-17T23:22:36.343Z,15.70
2018-09-17T23:25:05.515Z,15.70
2018-09-17T23:27:34.707Z,15.50
2018-09-17T23:30:04.115Z,15.50
2018-09-17T23:32:33.311Z,15.50
2018-09-17T23:35:02.498Z,15.50
2018-09-17T23:37:31.708Z,15.30
2018-09-17T23:40:00.902Z,15.40
2018-09-17T23:42:30.085Z,15.50
2018-09-17T23:44:59.262Z,15.50
2018-09-17T23:47:28.458Z,15.20
2018-09-17T23:49:57.616Z,15.30
2018-09-17T23:52:26.806Z,15.20
2018-09-17T23:54:55.973Z,15.30
2018-09-17T23:57:25.253Z,15.20
2018-09-17T23:59:54.436Z,15.00
