createdAt,value
2022-09-12T00:01:25.660Z,16.03
2022-09-12T00:03:54.113Z,16.08
2022-09-12T00:06:24.597Z,16.10
2022-09-12T00:08:52.870Z,15.89
2022-09-12T00:11:20.764Z,16.18
2022-09-12T00:13:48.718Z,16.31
2022-09-12T00:16:18.018Z,16.28
2022-09-12T00:18:48.184Z,16.12
2022-09-12T00:21:17.140Z,16.16
2022-09-12T00:23:45.957Z,16.05
2022-09-12T00:26:14.725Z,16.34
2022-09-12T00:28:42.998Z,16.43
2022-09-12T00:31:16.361Z,16.68
2022-09-12T00:33:45.186Z,16.89
2022-09-12T00:36:17.004Z,16.72
2022-09-12T00:38:45.927Z,16.69
2022-09-12T00:41:17.975Z,16.67
2022-09-12T00:43:47.914Z,16.91
2022-09-12T00:46:25.807Z,16.85
2022-09-12T00:48:58.414Z,16.87
2022-09-12T00:51:30.556Z,16.70
2022-09-12T00:54:00.516Z,16.65
2022-09-12T00:56:29.001Z,16.64
2022-09-12T00:59:01.742Z,16.46
2022-09-12T01:01:37.293Z,16.27
2022-09-12T01:04:05.369Z,16.36
2022-09-12T01:06:38.090Z,16.36
2022-09-12T01:09:06.589Z,16.60
2022-09-12T01:11:38.053Z,16.53
2022-09-12T01:14:07.540Z,16.31
2022-09-12T01:16:42.247Z,16.29
2022-09-12T01:19:32.899Z,16.11
2022-09-12T01:22:19.314Z,16.09
2022-09-12T01:25:00.066Z,16.47
2022-09-12T01:28:06.769Z,16.62
2022-09-12T01:30:50.669Z,16.39
2022-09-12T01:33:37.116Z,16.48
2022-09-12T01:36:29.971Z,16.54
2022-09-12T01:39:01.185Z,16.58
2022-09-12T01:41:35.534Z,16.48
2022-09-12T01:44:11.898Z,16.52
2022-09-12T01:46:46.178Z,16.62
2022-09-12T01:49:18.993Z,16.53
2022-09-12T01:51:57.417Z,16.36
2022-09-12T01:54:31.834Z,16.45
2022-09-12T01:57:08.312Z,16.56
2022-09-12T01:59:39.912Z,16.51
2022-09-12T02:02:35.208Z,16.44
2022-09-12T02:05:07.942Z,16.43
2022-09-12T02:07:40.837Z,16.37
2022-09-12T02:10:16.069Z,16.63
2022-09-12T02:12:49.702Z,16.64
2022-09-12T02:15:27.870Z,16.63
2022-09-12T02:18:02.362Z,16.63
2022-09-12T02:20:50.770Z,16.57
2022-09-12T02:23:24.148Z,16.69
2022-09-12T02:25:55.855Z,16.70
2022-09-12T02:28:28.898Z,16.64
2022-09-12T02:31:32.236Z,16.55
2022-09-12T02:34:13.445Z,16.52
2022-09-12T02:36:51.013Z,16.50
2022-09-12T02:39:21.247Z,16.41
2022-09-12T02:41:52.948Z,16.49
2022-09-12T02:44:21.674Z,16.25
2022-09-12T02:46:55.259Z,16.30
2022-09-12T02:49:24.865Z,16.28
2022-09-12T02:51:53.035Z,16.38
2022-09-12T02:54:22.019Z,16.38
2022-09-12T02:56:52.205Z,16.33
2022-09-12T02:59:24.046Z,16.22
2022-09-12T03:02:04.999Z,16.23
2022-09-12T03:04:59.695Z,16.32
2022-09-12T03:07:43.699Z,16.30
2022-09-12T03:10:20.869Z,16.26
2022-09-12T03:12:59.461Z,16.50
2022-09-12T03:15:38.070Z,16.56
2022-09-12T03:18:19.329Z,16.73
2022-09-12T03:20:54.803Z,16.66
2022-09-12T03:23:30.327Z,16.89
2022-09-12T03:28:54.186Z,16.50
2022-09-12T03:31:22.244Z,16.61
2022-09-12T03:33:50.088Z,16.79
2022-09-12T03:36:23.378Z,16.81
2022-09-12T03:38:51.198Z,16.78
2022-09-12T03:41:19.774Z,16.82
2022-09-12T03:43:48.834Z,16.72
2022-09-12T03:46:16.698Z,16.74
2022-09-12T03:48:44.571Z,16.71
2022-09-12T03:51:12.666Z,16.66
2022-09-12T03:53:41.868Z,16.66
2022-09-12T03:56:12.012Z,16.66
2022-09-12T03:58:40.247Z,16.64
2022-09-12T04:01:12.809Z,16.75
2022-09-12T04:03:41.244Z,16.69
2022-09-12T04:06:14.584Z,16.69
2022-09-12T04:08:45.307Z,16.50
2022-09-12T04:11:15.105Z,16.36
2022-09-12T04:13:45.117Z,16.28
2022-09-12T04:16:14.484Z,16.12
2022-09-12T04:18:43.589Z,15.83
2022-09-12T04:21:13.670Z,15.84
2022-09-12T04:23:43.185Z,15.84
2022-09-12T04:26:11.882Z,15.87
2022-09-12T04:28:39.846Z,15.81
2022-09-12T04:31:33.065Z,15.81
2022-09-12T04:34:02.264Z,15.80
2022-09-12T04:36:31.117Z,15.80
2022-09-12T04:39:01.641Z,15.61
2022-09-12T04:41:31.790Z,15.68
2022-09-12T04:44:02.291Z,15.81
2022-09-12T04:46:31.708Z,15.75
2022-09-12T04:48:59.843Z,15.78
2022-09-12T04:51:31.023Z,15.73
2022-09-12T04:54:01.789Z,15.84
2022-09-12T04:56:30.606Z,16.14
2022-09-12T04:59:00.527Z,16.09
2022-09-12T05:01:30.292Z,16.15
2022-09-12T05:03:59.983Z,16.21
2022-09-12T05:06:30.249Z,16.12
2022-09-12T05:08:58.667Z,16.13
2022-09-12T05:11:46.836Z,16.38
2022-09-12T05:14:17.568Z,16.37
2022-09-12T05:16:49.687Z,16.41
2022-09-12T05:19:17.962Z,16.37
2022-09-12T05:21:46.006Z,16.47
2022-09-12T05:24:16.849Z,16.25
2022-09-12T05:26:48.446Z,16.39
2022-09-12T05:29:16.487Z,16.39
2022-09-12T05:31:44.416Z,16.70
2022-09-12T05:34:12.756Z,16.79
2022-09-12T05:36:43.450Z,16.85
2022-09-12T05:39:12.105Z,16.62
2022-09-12T05:41:40.006Z,16.47
2022-09-12T05:44:14.612Z,16.47
2022-09-12T05:46:45.013Z,16.44
2022-09-12T05:49:14.553Z,16.39
2022-09-12T05:51:44.919Z,16.85
2022-09-12T05:54:17.837Z,17.12
2022-09-12T05:56:46.504Z,17.37
2022-09-12T05:59:20.334Z,17.40
2022-09-12T06:01:50.821Z,17.51
2022-09-12T06:04:19.980Z,17.64
2022-09-12T06:06:48.863Z,18.03
2022-09-12T06:09:18.239Z,18.00
2022-09-12T06:11:47.240Z,17.73
2022-09-12T06:14:17.906Z,17.62
2022-09-12T06:16:47.218Z,17.88
2022-09-12T06:19:17.843Z,17.94
2022-09-12T06:21:47.568Z,18.27
2022-09-12T06:24:15.385Z,18.35
2022-09-12T06:26:43.868Z,17.88
2022-09-12T06:29:15.500Z,17.69
2022-09-12T06:31:48.080Z,17.66
2022-09-12T06:34:17.327Z,18.19
2022-09-12T06:36:47.393Z,18.55
2022-09-12T06:39:17.371Z,18.55
2022-09-12T06:41:46.004Z,18.19
2022-09-12T06:44:16.569Z,17.98
2022-09-12T06:46:46.270Z,18.00
2022-09-12T06:49:14.812Z,18.04
2022-09-12T06:51:43.170Z,18.58
2022-09-12T06:54:13.882Z,18.58
2022-09-12T06:56:41.756Z,18.61
2022-09-12T06:59:09.769Z,18.93
2022-09-12T07:01:37.645Z,18.69
2022-09-12T07:04:07.130Z,18.68
2022-09-12T07:06:38.374Z,18.36
2022-09-12T07:09:07.978Z,18.95
2022-09-12T07:11:38.090Z,20.27
2022-09-12T07:14:07.893Z,24.19
2022-09-12T07:16:36.642Z,23.47
2022-09-12T07:19:08.322Z,21.83
2022-09-12T07:21:39.995Z,20.64
2022-09-12T07:24:09.754Z,19.84
2022-09-12T07:26:38.523Z,20.21
2022-09-12T07:29:34.776Z,19.59
2022-09-12T07:31:54.928Z,20.41
2022-09-12T07:34:24.153Z,20.22
2022-09-12T07:36:52.078Z,19.91
2022-09-12T07:39:20.074Z,19.27
2022-09-12T07:41:47.911Z,18.94
2022-09-12T07:44:15.721Z,18.53
2022-09-12T07:46:43.535Z,18.57
2022-09-12T07:49:13.508Z,19.00
2022-09-12T07:51:42.851Z,19.12
2022-09-12T07:54:11.168Z,19.16
2022-09-12T07:56:39.631Z,19.16
2022-09-12T07:59:08.113Z,19.22
2022-09-12T08:01:36.098Z,20.42
2022-09-12T08:04:04.948Z,21.86
2022-09-12T08:06:35.988Z,21.52
2022-09-12T08:09:07.884Z,21.03
2022-09-12T08:11:36.182Z,20.97
2022-09-12T08:14:05.747Z,20.63
2022-09-12T08:16:35.541Z,20.01
2022-09-12T08:19:04.567Z,20.43
2022-09-12T08:21:34.295Z,20.17
2022-09-12T08:24:04.643Z,19.03
2022-09-12T08:26:35.032Z,18.91
2022-09-12T08:29:04.175Z,18.09
2022-09-12T08:31:36.479Z,17.90
2022-09-12T08:34:05.532Z,18.44
2022-09-12T08:36:34.400Z,18.72
2022-09-12T08:39:05.157Z,18.09
2022-09-12T08:41:38.797Z,18.40
2022-09-12T08:44:42.475Z,18.68
2022-09-12T08:47:18.953Z,18.66
2022-09-12T08:49:53.947Z,18.75
2022-09-12T08:52:28.316Z,18.24
2022-09-12T08:54:57.348Z,18.17
2022-09-12T08:57:26.727Z,18.52
2022-09-12T08:59:55.116Z,18.46
2022-09-12T09:02:42.089Z,18.30
2022-09-12T09:05:20.875Z,18.83
2022-09-12T09:08:05.700Z,18.67
2022-09-12T09:10:42.157Z,19.13
2022-09-12T09:13:37.156Z,19.02
2022-09-12T09:16:15.850Z,18.98
2022-09-12T09:18:46.102Z,18.98
2022-09-12T09:21:23.070Z,18.82
2022-09-12T09:23:54.696Z,19.35
2022-09-12T09:26:27.965Z,19.25
2022-09-12T09:29:02.051Z,20.12
2022-09-12T09:31:55.929Z,19.70
2022-09-12T09:34:26.306Z,19.98
2022-09-12T09:37:05.993Z,20.54
2022-09-12T09:39:50.419Z,20.38
2022-09-12T09:42:31.139Z,20.75
2022-09-12T09:45:04.035Z,20.84
2022-09-12T09:47:31.974Z,20.53
2022-09-12T09:50:00.429Z,20.15
2022-09-12T09:52:32.986Z,20.91
2022-09-12T09:55:02.789Z,21.09
2022-09-12T09:57:58.930Z,21.18
2022-09-12T10:00:31.831Z,21.03
2022-09-12T10:03:23.152Z,20.41
2022-09-12T10:05:53.036Z,20.64
2022-09-12T10:08:22.734Z,21.21
2022-09-12T10:10:55.381Z,21.18
2022-09-12T10:13:28.327Z,21.58
2022-09-12T10:16:03.261Z,23.20
2022-09-12T10:18:39.029Z,23.10
2022-09-12T10:21:42.521Z,23.71
2022-09-12T10:24:22.763Z,23.80
2022-09-12T10:26:56.780Z,24.44
2022-09-12T10:29:28.568Z,24.68
2022-09-12T10:32:01.055Z,23.62
2022-09-12T10:34:33.491Z,22.07
2022-09-12T10:37:04.397Z,22.86
2022-09-12T10:39:34.222Z,21.85
2022-09-12T10:42:02.542Z,21.92
2022-09-12T10:44:32.755Z,21.53
2022-09-12T10:47:21.143Z,21.35
2022-09-12T10:49:51.008Z,21.41
2022-09-12T10:52:24.198Z,20.92
2022-09-12T10:54:52.433Z,20.92
2022-09-12T10:58:07.825Z,21.67
2022-09-12T11:00:41.853Z,21.43
2022-09-12T11:03:23.885Z,21.62
2022-09-12T11:05:58.584Z,21.99
2022-09-12T11:08:41.908Z,21.83
2022-09-12T11:11:32.136Z,22.35
2022-09-12T11:14:19.226Z,21.96
2022-09-12T11:16:54.677Z,21.41
2022-09-12T11:19:50.986Z,20.51
2022-09-12T11:22:32.647Z,19.91
2022-09-12T11:25:23.674Z,20.39
2022-09-12T11:28:19.906Z,20.36
2022-09-12T11:30:57.513Z,19.74
2022-09-12T11:33:42.791Z,19.72
2022-09-12T11:36:28.345Z,19.46
2022-09-12T11:39:03.598Z,19.36
2022-09-12T11:41:34.540Z,19.84
2022-09-12T11:44:10.547Z,19.41
2022-09-12T11:46:42.258Z,20.01
2022-09-12T11:49:28.489Z,20.02
2022-09-12T11:52:04.040Z,19.91
2022-09-12T11:54:39.037Z,20.34
2022-09-12T11:57:16.181Z,20.39
2022-09-12T11:59:50.014Z,20.95
2022-09-12T12:02:26.767Z,21.21
2022-09-12T12:05:06.478Z,20.73
2022-09-12T12:07:49.104Z,21.34
2022-09-12T12:10:26.338Z,21.67
2022-09-12T12:12:56.056Z,21.78
2022-09-12T12:15:26.055Z,21.54
2022-09-12T12:18:17.976Z,22.13
2022-09-12T12:20:45.910Z,22.65
2022-09-12T12:23:26.892Z,22.48
2022-09-12T12:25:56.796Z,23.41
2022-09-12T12:28:59.330Z,23.79
2022-09-12T12:31:27.435Z,24.80
2022-09-12T12:34:28.946Z,24.64
2022-09-12T12:36:57.481Z,23.69
2022-09-12T12:40:01.230Z,22.43
2022-09-12T12:43:04.617Z,23.65
2022-09-12T12:46:04.090Z,23.63
2022-09-12T12:48:37.324Z,23.04
2022-09-12T12:51:34.090Z,24.10
2022-09-12T12:54:04.186Z,23.55
2022-09-12T12:56:39.323Z,23.10
2022-09-12T12:59:22.308Z,22.73
2022-09-12T13:01:55.149Z,22.58
2022-09-12T13:04:26.620Z,22.20
2022-09-12T13:07:05.772Z,22.33
2022-09-12T13:09:40.821Z,21.81
2022-09-12T13:12:11.560Z,22.14
2022-09-12T13:14:53.894Z,22.66
2022-09-12T13:17:27.275Z,23.04
2022-09-12T13:20:26.826Z,23.38
2022-09-12T13:22:54.020Z,23.21
2022-09-12T13:25:25.864Z,23.52
2022-09-12T13:28:06.412Z,23.18
2022-09-12T13:30:37.012Z,23.43
2022-09-12T13:33:23.149Z,23.34
2022-09-12T13:36:16.659Z,22.86
2022-09-12T13:38:58.638Z,22.91
2022-09-12T13:42:03.191Z,22.76
2022-09-12T13:44:43.787Z,22.29
2022-09-12T13:47:17.373Z,21.97
2022-09-12T13:49:47.665Z,22.34
2022-09-12T13:52:20.080Z,22.29
2022-09-12T13:54:51.017Z,22.25
2022-09-12T13:57:34.235Z,22.54
2022-09-12T14:00:06.678Z,22.84
2022-09-12T14:02:37.826Z,22.65
2022-09-12T14:05:20.129Z,22.29
2022-09-12T14:07:56.329Z,23.15
2022-09-12T14:10:32.189Z,24.20
2022-09-12T14:13:01.947Z,24.58
2022-09-12T14:15:32.263Z,24.21
2022-09-12T14:18:03.279Z,24.23
2022-09-12T14:20:33.001Z,23.69
2022-09-12T14:23:05.390Z,23.92
2022-09-12T14:25:41.774Z,23.92
2022-09-12T14:28:14.641Z,23.73
2022-09-12T14:30:42.600Z,23.31
2022-09-12T14:33:22.302Z,23.68
2022-09-12T14:35:52.543Z,24.03
2022-09-12T14:38:25.800Z,23.97
2022-09-12T14:41:01.521Z,24.64
2022-09-12T14:43:33.876Z,24.80
2022-09-12T14:46:04.337Z,24.20
2022-09-12T14:48:38.409Z,24.57
2022-09-12T14:51:07.153Z,24.67
2022-09-12T14:53:37.015Z,23.92
2022-09-12T14:56:10.247Z,24.47
2022-09-12T14:58:38.584Z,24.32
2022-09-12T15:01:27.736Z,23.77
2022-09-12T15:03:57.877Z,24.01
2022-09-12T15:06:30.865Z,24.23
2022-09-12T15:09:11.790Z,24.43
2022-09-12T15:11:39.728Z,23.98
2022-09-12T15:14:13.408Z,23.90
2022-09-12T15:16:46.799Z,23.72
2022-09-12T15:19:19.886Z,23.22
2022-09-12T15:21:47.710Z,23.39
2022-09-12T15:24:15.531Z,23.02
2022-09-12T15:26:43.393Z,23.23
2022-09-12T15:29:11.233Z,22.96
2022-09-12T15:31:41.222Z,22.50
2022-09-12T15:34:10.631Z,21.99
2022-09-12T15:36:39.897Z,21.84
2022-09-12T15:39:13.211Z,21.50
2022-09-12T15:41:41.128Z,21.19
2022-09-12T15:44:13.224Z,21.11
2022-09-12T15:46:41.480Z,21.10
2022-09-12T15:49:09.424Z,21.31
2022-09-12T15:51:37.514Z,21.36
2022-09-12T15:54:06.998Z,21.35
2022-09-12T15:56:34.888Z,21.45
2022-09-12T15:59:02.743Z,21.41
2022-09-12T16:01:30.813Z,21.61
2022-09-12T16:03:59.403Z,21.50
2022-09-12T16:06:27.901Z,21.21
2022-09-12T16:08:55.736Z,21.34
2022-09-12T16:11:27.447Z,21.26
2022-09-12T16:13:57.832Z,21.35
2022-09-12T16:16:25.793Z,21.20
2022-09-12T16:18:53.791Z,21.07
2022-09-12T16:21:21.685Z,21.03
2022-09-12T16:23:50.066Z,20.91
2022-09-12T16:26:18.687Z,20.86
2022-09-12T16:28:48.126Z,20.82
2022-09-12T16:31:41.700Z,20.63
2022-09-12T16:34:09.637Z,20.51
2022-09-12T16:36:37.587Z,20.44
2022-09-12T16:39:05.504Z,20.31
2022-09-12T16:41:33.437Z,20.20
2022-09-12T16:44:02.903Z,20.13
2022-09-12T16:46:31.326Z,20.10
2022-09-12T16:48:59.953Z,20.09
2022-09-12T16:51:31.939Z,19.99
2022-09-12T16:53:59.851Z,19.76
2022-09-12T16:56:27.707Z,19.64
2022-09-12T16:58:55.851Z,19.52
2022-09-12T17:01:27.045Z,19.41
2022-09-12T17:03:56.537Z,19.24
2022-09-12T17:06:25.190Z,19.22
2022-09-12T17:08:54.963Z,19.14
2022-09-12T17:11:25.356Z,19.06
2022-09-12T17:14:10.434Z,18.90
2022-09-12T17:16:41.864Z,18.68
2022-09-12T17:19:15.496Z,18.55
2022-09-12T17:21:43.346Z,18.25
2022-09-12T17:24:11.232Z,18.02
2022-09-12T17:26:39.094Z,17.86
2022-09-12T17:29:07.141Z,17.74
2022-09-12T17:31:35.815Z,17.81
2022-09-12T17:34:05.125Z,17.80
2022-09-12T17:36:33.120Z,17.68
2022-09-12T17:39:03.121Z,17.66
2022-09-12T17:41:32.913Z,17.57
2022-09-12T17:44:03.026Z,17.55
2022-09-12T17:46:34.982Z,17.48
2022-09-12T17:49:05.578Z,17.39
2022-09-12T17:51:33.523Z,17.37
2022-09-12T17:54:06.706Z,17.25
2022-09-12T17:56:36.977Z,17.28
2022-09-12T17:59:06.756Z,17.19
2022-09-12T18:01:52.571Z,17.12
2022-09-12T18:04:22.063Z,16.85
2022-09-12T18:06:50.170Z,16.75
2022-09-12T18:09:20.459Z,16.91
2022-09-12T18:11:49.252Z,16.83
2022-09-12T18:14:17.583Z,16.88
2022-09-12T18:16:45.982Z,16.69
2022-09-12T18:19:14.391Z,16.64
2022-09-12T18:21:43.913Z,16.65
2022-09-12T18:24:14.980Z,16.66
2022-09-12T18:26:43.617Z,16.64
2022-09-12T18:29:12.346Z,16.60
2022-09-12T18:31:40.603Z,16.45
2022-09-12T18:34:12.676Z,16.42
2022-09-12T18:36:43.947Z,16.38
2022-09-12T18:39:12.651Z,16.25
2022-09-12T18:41:41.274Z,16.19
2022-09-12T18:44:09.420Z,16.25
2022-09-12T18:46:37.282Z,16.28
2022-09-12T18:49:07.481Z,16.25
2022-09-12T18:51:37.432Z,16.04
2022-09-12T18:54:08.759Z,16.02
2022-09-12T18:56:38.863Z,16.03
2022-09-12T18:59:08.192Z,15.99
2022-09-12T19:01:38.103Z,16.06
2022-09-12T19:04:07.762Z,16.02
2022-09-12T19:06:37.903Z,15.89
2022-09-12T19:09:09.003Z,15.85
2022-09-12T19:11:38.803Z,15.99
2022-09-12T19:14:07.618Z,15.95
2022-09-12T19:16:36.548Z,15.91
2022-09-12T19:19:05.815Z,15.85
2022-09-12T19:21:37.407Z,15.86
2022-09-12T19:24:09.986Z,15.83
2022-09-12T19:26:38.897Z,15.85
2022-09-12T19:29:07.366Z,15.63
2022-09-12T19:31:35.734Z,15.58
2022-09-12T19:34:06.457Z,15.54
2022-09-12T19:36:44.743Z,15.55
2022-09-12T19:39:15.036Z,15.55
2022-09-12T19:41:42.773Z,15.53
2022-09-12T19:44:11.458Z,15.62
2022-09-12T19:46:40.493Z,15.62
2022-09-12T19:49:08.976Z,15.71
2022-09-12T19:51:36.731Z,15.78
2022-09-12T19:54:04.580Z,15.80
2022-09-12T19:56:34.106Z,15.75
2022-09-12T19:59:01.855Z,15.78
2022-09-12T20:01:30.215Z,15.79
2022-09-12T20:03:58.769Z,15.58
2022-09-12T20:06:27.821Z,15.55
2022-09-12T20:08:56.743Z,15.44
2022-09-12T20:11:25.558Z,15.30
2022-09-12T20:13:54.848Z,15.26
2022-09-12T20:16:25.552Z,15.25
2022-09-12T20:18:56.070Z,15.23
2022-09-12T20:21:31.100Z,15.18
2022-09-12T20:24:01.640Z,14.93
2022-09-12T20:26:30.988Z,14.95
2022-09-12T20:29:00.282Z,14.87
2022-09-12T20:31:28.688Z,14.82
2022-09-12T20:33:58.863Z,14.74
2022-09-12T20:36:26.883Z,14.47
2022-09-12T20:38:56.709Z,14.44
2022-09-12T20:41:26.313Z,14.37
2022-09-12T20:43:55.461Z,14.32
2022-09-12T20:46:26.069Z,14.24
2022-09-12T20:48:53.885Z,14.27
2022-09-12T20:51:24.623Z,14.26
2022-09-12T20:53:54.067Z,14.09
2022-09-12T20:56:22.360Z,14.01
2022-09-12T20:58:50.084Z,14.09
2022-09-12T21:01:18.232Z,13.96
2022-09-12T21:03:48.061Z,13.93
2022-09-12T21:06:17.314Z,13.92
2022-09-12T21:08:46.278Z,13.87
2022-09-12T21:11:14.509Z,13.88
2022-09-12T21:13:42.578Z,13.84
2022-09-12T21:16:13.155Z,13.78
2022-09-12T21:18:41.399Z,13.76
2022-09-12T21:21:13.050Z,13.73
2022-09-12T21:23:42.905Z,13.63
2022-09-12T21:26:11.192Z,13.45
2022-09-12T21:28:38.923Z,13.53
2022-09-12T21:31:07.419Z,13.35
2022-09-12T21:33:35.877Z,13.22
2022-09-12T21:36:05.663Z,13.27
2022-09-12T21:38:35.365Z,13.24
2022-09-12T21:41:04.786Z,13.16
2022-09-12T21:43:32.467Z,13.30
2022-09-12T21:46:00.330Z,13.22
2022-09-12T21:48:28.960Z,13.27
2022-09-12T21:50:57.045Z,13.21
2022-09-12T21:53:25.246Z,13.21
2022-09-12T21:55:54.524Z,13.29
2022-09-12T21:58:22.372Z,13.25
2022-09-12T22:00:51.221Z,13.25
2022-09-12T22:03:18.940Z,13.11
2022-09-12T22:05:51.329Z,13.01
2022-09-12T22:08:19.275Z,13.04
2022-09-12T22:10:47.257Z,13.07
2022-09-12T22:13:16.279Z,12.94
2022-09-12T22:15:45.353Z,12.97
2022-09-12T22:18:13.137Z,12.75
2022-09-12T22:20:40.923Z,12.80
2022-09-12T22:23:26.391Z,12.77
2022-09-12T22:25:55.490Z,12.78
2022-09-12T22:28:25.155Z,12.88
2022-09-12T22:30:54.981Z,12.96
2022-09-12T22:33:23.120Z,13.24
2022-09-12T22:35:51.858Z,13.34
2022-09-12T22:38:19.571Z,13.30
2022-09-12T22:40:47.319Z,13.27
2022-09-12T22:43:15.040Z,13.41
2022-09-12T22:45:44.182Z,13.37
2022-09-12T22:48:11.936Z,13.37
2022-09-12T22:50:39.661Z,13.29
2022-09-12T22:53:10.474Z,13.24
2022-09-12T22:55:38.314Z,13.21
2022-09-12T22:58:06.042Z,13.17
2022-09-12T23:00:34.243Z,13.03
2022-09-12T23:03:03.389Z,12.94
2022-09-12T23:05:31.493Z,13.00
2022-09-12T23:07:59.158Z,12.99
2022-09-12T23:10:27.599Z,12.99
2022-09-12T23:12:55.384Z,12.99
2022-09-12T23:15:23.128Z,12.93
2022-09-12T23:17:50.843Z,12.89
2022-09-12T23:20:19.899Z,12.90
2022-09-12T23:22:47.617Z,12.86
2022-09-12T23:25:15.427Z,12.88
2022-09-12T23:27:43.304Z,12.86
2022-09-12T23:30:13.017Z,12.83
2022-09-12T23:32:40.973Z,12.69
2022-09-12T23:35:08.894Z,12.77
2022-09-12T23:37:37.917Z,12.67
2022-09-12T23:40:06.814Z,12.75
2022-09-12T23:42:34.573Z,12.74
2022-09-12T23:45:02.304Z,12.68
2022-09-12T23:47:30.004Z,12.64
2022-09-12T23:49:57.954Z,12.56
2022-09-12T23:52:25.665Z,12.51
2022-09-12T23:54:54.701Z,12.52
2022-09-12T23:57:22.412Z,12.46
2022-09-12T23:59:50.152Z,12.50
