createdAt,value
2019-02-16T00:02:17.097Z,102564.61
2019-02-16T00:04:48.493Z,102568.38
2019-02-16T00:07:20.750Z,102565.66
2019-02-16T00:09:50.545Z,102570.83
2019-02-16T00:12:19.848Z,102566.54
2019-02-16T00:14:52.446Z,102561.98
2019-02-16T00:17:22.186Z,102559.55
2019-02-16T00:19:52.739Z,102557.09
2019-02-16T00:22:22.309Z,102559.40
2019-02-16T00:24:51.931Z,102558.70
2019-02-16T00:27:23.176Z,102555.17
2019-02-16T00:29:52.916Z,102553.66
2019-02-16T00:32:23.769Z,102548.66
2019-02-16T00:34:55.002Z,102546.83
2019-02-16T00:37:24.580Z,102541.88
2019-02-16T00:39:54.421Z,102547.86
2019-02-16T00:42:25.584Z,102543.30
2019-02-16T00:45:01.533Z,102538.37
2019-02-16T00:47:32.002Z,102528.77
2019-02-16T00:50:04.328Z,102523.31
2019-02-16T00:52:33.962Z,102527.42
2019-02-16T00:55:06.563Z,102527.27
2019-02-16T00:57:39.665Z,102515.16
2019-02-16T01:00:15.856Z,102514.11
2019-02-16T01:02:45.198Z,102508.44
2019-02-16T01:05:14.597Z,102507.44
2019-02-16T01:07:43.903Z,102504.50
2019-02-16T01:10:16.235Z,102500.06
2019-02-16T01:12:45.531Z,102495.92
2019-02-16T01:15:16.309Z,102496.59
2019-02-16T01:17:50.115Z,102492.19
2019-02-16T01:20:31.395Z,102487.73
2019-02-16T01:23:04.405Z,102486.08
2019-02-16T01:25:34.113Z,102483.19
2019-02-16T01:28:03.926Z,102478.17
2019-02-16T01:30:36.744Z,102478.20
2019-02-16T01:33:08.858Z,102470.00
2019-02-16T01:35:45.229Z,102468.98
2019-02-16T01:38:16.296Z,102462.05
2019-02-16T01:40:46.936Z,102463.84
2019-02-16T01:43:16.376Z,102450.30
2019-02-16T01:45:53.602Z,102447.13
2019-02-16T01:48:23.133Z,102445.38
2019-02-16T01:50:52.363Z,102446.75
2019-02-16T01:53:21.670Z,102448.91
2019-02-16T01:55:51.228Z,102443.31
2019-02-16T01:58:20.604Z,102440.90
2019-02-16T02:00:50.040Z,102438.27
2019-02-16T02:03:19.776Z,102429.23
2019-02-16T02:05:57.186Z,102431.17
2019-02-16T02:08:26.626Z,102429.21
2019-02-16T02:10:59.341Z,102426.43
2019-02-16T02:13:28.797Z,102423.41
2019-02-16T02:15:59.717Z,102429.08
2019-02-16T02:18:29.043Z,102431.04
2019-02-16T02:20:58.511Z,102419.55
2019-02-16T02:23:34.637Z,102414.02
2019-02-16T02:26:08.883Z,102419.42
2019-02-16T02:28:39.285Z,102410.88
2019-02-16T02:31:11.439Z,102410.08
2019-02-16T02:33:40.779Z,102411.55
2019-02-16T02:36:10.103Z,102412.55
2019-02-16T02:38:44.373Z,102412.08
2019-02-16T02:41:17.410Z,102407.58
2019-02-16T02:43:46.741Z,102411.05
2019-02-16T02:46:16.057Z,102404.36
2019-02-16T02:48:45.396Z,102405.16
2019-02-16T02:51:17.705Z,102393.67
2019-02-16T02:53:47.283Z,102396.23
2019-02-16T02:56:17.349Z,102390.64
2019-02-16T02:58:46.857Z,102391.59
2019-02-16T03:01:16.235Z,102384.62
2019-02-16T03:03:47.470Z,102384.31
2019-02-16T03:06:20.074Z,102376.45
2019-02-16T03:08:50.570Z,102376.15
2019-02-16T03:11:19.943Z,102377.05
2019-02-16T03:13:49.298Z,102374.62
2019-02-16T03:16:20.465Z,102365.66
2019-02-16T03:18:50.288Z,102365.32
2019-02-16T03:21:22.401Z,102363.28
2019-02-16T03:23:53.373Z,102362.39
2019-02-16T03:26:44.194Z,102358.52
2019-02-16T03:29:54.009Z,102356.88
2019-02-16T03:33:04.664Z,102366.06
2019-02-16T03:36:14.893Z,102363.10
2019-02-16T03:39:00.474Z,102359.59
2019-02-16T03:41:35.508Z,102349.28
2019-02-16T03:44:06.330Z,102349.55
2019-02-16T03:46:47.328Z,102349.44
2019-02-16T03:49:16.875Z,102340.52
2019-02-16T03:51:46.291Z,102341.62
2019-02-16T03:54:15.653Z,102338.29
2019-02-16T03:56:47.732Z,102336.38
2019-02-16T03:59:19.017Z,102328.67
2019-02-16T04:01:48.476Z,102334.06
2019-02-16T04:04:18.212Z,102335.52
2019-02-16T04:06:47.709Z,102332.75
2019-02-16T04:09:17.589Z,102339.72
2019-02-16T04:11:53.662Z,102332.42
2019-02-16T04:14:24.538Z,102339.53
2019-02-16T04:16:54.740Z,102332.23
2019-02-16T04:19:25.882Z,102337.55
2019-02-16T04:21:55.250Z,102334.78
2019-02-16T04:24:25.357Z,102342.86
2019-02-16T04:27:02.358Z,102336.35
2019-02-16T04:29:42.443Z,102331.48
2019-02-16T04:32:21.205Z,102328.60
2019-02-16T04:34:50.919Z,102331.63
2019-02-16T04:37:22.687Z,102333.58
2019-02-16T04:39:56.662Z,102332.15
2019-02-16T04:42:26.217Z,102319.19
2019-02-16T04:44:58.931Z,102319.53
2019-02-16T04:47:28.585Z,102319.90
2019-02-16T04:49:58.496Z,102316.64
2019-02-16T04:52:34.658Z,102315.42
2019-02-16T04:55:02.506Z,102318.05
2019-02-16T04:57:31.786Z,102318.96
2019-02-16T05:00:02.277Z,102315.02
2019-02-16T05:02:32.626Z,102308.20
2019-02-16T05:05:01.960Z,102309.84
2019-02-16T05:07:34.150Z,102305.17
2019-02-16T05:10:03.775Z,102302.13
2019-02-16T05:12:36.320Z,102299.72
2019-02-16T05:15:16.868Z,102301.48
2019-02-16T05:17:46.876Z,102300.25
2019-02-16T05:20:20.376Z,102297.56
2019-02-16T05:22:49.843Z,102295.23
2019-02-16T05:25:19.770Z,102306.84
2019-02-16T05:27:49.391Z,102304.16
2019-02-16T05:30:18.675Z,102297.27
2019-02-16T05:32:51.193Z,102296.74
2019-02-16T05:35:20.524Z,102295.28
2019-02-16T05:37:52.995Z,102290.67
2019-02-16T05:40:25.666Z,102291.69
2019-02-16T05:42:55.206Z,102292.77
2019-02-16T05:45:28.088Z,102281.13
2019-02-16T05:47:57.703Z,102275.55
2019-02-16T05:50:27.053Z,102270.65
2019-02-16T05:53:00.080Z,102275.41
2019-02-16T05:55:29.527Z,102281.20
2019-02-16T05:57:58.783Z,102289.74
2019-02-16T06:00:31.865Z,102287.75
2019-02-16T06:03:04.667Z,102298.09
2019-02-16T06:05:34.113Z,102298.31
2019-02-16T06:08:03.976Z,102289.70
2019-02-16T06:10:36.575Z,102283.49
2019-02-16T06:13:05.874Z,102280.94
2019-02-16T06:15:39.541Z,102286.70
2019-02-16T06:18:08.829Z,102298.72
2019-02-16T06:20:38.071Z,102299.01
2019-02-16T06:23:07.570Z,102297.70
2019-02-16T06:25:47.733Z,102295.08
2019-02-16T06:28:19.215Z,102297.55
2019-02-16T06:30:48.525Z,102302.97
2019-02-16T06:33:18.197Z,102296.23
2019-02-16T06:35:55.853Z,102290.11
2019-02-16T06:38:25.077Z,102286.30
2019-02-16T06:40:54.403Z,102287.85
2019-02-16T06:43:27.287Z,102286.66
2019-02-16T06:46:00.862Z,102294.75
2019-02-16T06:48:30.343Z,102293.92
2019-02-16T06:50:59.681Z,102294.59
2019-02-16T06:53:29.021Z,102292.61
2019-02-16T06:56:05.211Z,102292.61
2019-02-16T06:58:35.679Z,102293.10
2019-02-16T07:01:05.065Z,102293.92
2019-02-16T07:07:15.231Z,102300.91
2019-02-16T07:09:44.482Z,102306.28
2019-02-16T07:12:13.812Z,102306.58
2019-02-16T07:14:43.056Z,102305.30
2019-02-16T07:17:31.286Z,102304.89
2019-02-16T07:20:01.011Z,102306.20
2019-02-16T07:22:30.257Z,102313.00
2019-02-16T07:24:59.544Z,102305.69
2019-02-16T07:27:29.019Z,102310.08
2019-02-16T07:29:58.432Z,102305.34
2019-02-16T07:32:31.380Z,102320.33
2019-02-16T07:35:00.627Z,102317.95
2019-02-16T07:37:29.878Z,102310.38
2019-02-16T07:39:59.090Z,102311.52
2019-02-16T07:42:29.982Z,102301.72
2019-02-16T07:45:08.091Z,102305.69
2019-02-16T07:47:56.263Z,102303.27
2019-02-16T07:50:46.249Z,102306.90
2019-02-16T07:53:49.159Z,102317.79
2019-02-16T07:56:48.872Z,102307.61
2019-02-16T07:59:27.829Z,102310.94
2019-02-16T08:02:04.203Z,102309.48
2019-02-16T08:04:50.068Z,102303.75
2019-02-16T08:07:42.817Z,102295.52
2019-02-16T08:10:32.580Z,102294.02
2019-02-16T08:13:32.309Z,102299.42
2019-02-16T08:16:20.019Z,102291.17
2019-02-16T08:19:23.607Z,102307.80
2019-02-16T08:22:31.832Z,102310.08
2019-02-16T08:28:56.947Z,102306.18
2019-02-16T08:31:44.951Z,102306.48
2019-02-16T08:34:45.222Z,102300.83
2019-02-16T08:37:33.469Z,102299.48
2019-02-16T08:40:08.638Z,102288.37
2019-02-16T08:43:11.860Z,102298.97
2019-02-16T08:46:00.036Z,102298.79
2019-02-16T08:48:38.481Z,102290.77
2019-02-16T08:51:15.328Z,102289.95
2019-02-16T08:54:02.230Z,102280.10
2019-02-16T08:56:50.404Z,102277.86
2019-02-16T08:59:58.267Z,102287.34
2019-02-16T09:03:05.205Z,102286.66
2019-02-16T09:05:40.672Z,102276.56
2019-02-16T09:08:16.093Z,102278.52
2019-02-16T09:11:10.041Z,102278.62
2019-02-16T09:14:01.639Z,102284.40
2019-02-16T09:16:47.094Z,102281.44
2019-02-16T09:19:33.905Z,102289.04
2019-02-16T09:22:28.065Z,102282.36
2019-02-16T09:25:16.283Z,102283.80
2019-02-16T09:28:17.460Z,102274.66
2019-02-16T09:30:58.439Z,102286.76
2019-02-16T09:33:58.687Z,102284.26
2019-02-16T09:36:42.174Z,102284.53
2019-02-16T09:39:42.712Z,102285.54
2019-02-16T09:42:27.162Z,102297.65
2019-02-16T09:45:08.064Z,102294.23
2019-02-16T09:47:52.237Z,102302.33
2019-02-16T09:50:28.238Z,102308.17
2019-02-16T09:53:34.729Z,102294.73
2019-02-16T09:56:17.497Z,102298.61
2019-02-16T09:59:00.077Z,102284.41
2019-02-16T10:01:33.919Z,102289.82
2019-02-16T10:04:25.119Z,102300.33
2019-02-16T10:07:12.134Z,102286.88
2019-02-16T10:10:18.649Z,102285.81
2019-02-16T10:12:52.837Z,102280.70
2019-02-16T10:15:33.277Z,102290.75
2019-02-16T10:18:24.295Z,102287.31
2019-02-16T10:21:30.976Z,102284.42
2019-02-16T10:24:28.531Z,102278.49
2019-02-16T10:27:23.885Z,102282.72
2019-02-16T10:30:01.053Z,102281.43
2019-02-16T10:33:07.803Z,102283.30
2019-02-16T10:35:59.720Z,102280.08
2019-02-16T10:39:00.282Z,102289.41
2019-02-16T10:48:51.934Z,102307.87
2019-02-16T10:51:52.276Z,102303.52
2019-02-16T10:54:39.187Z,102307.65
2019-02-16T10:57:27.680Z,102310.45
2019-02-16T11:00:12.246Z,102305.93
2019-02-16T11:02:53.892Z,102298.91
2019-02-16T11:05:45.287Z,102304.95
2019-02-16T11:08:34.777Z,102303.20
2019-02-16T11:11:20.198Z,102284.65
2019-02-16T11:14:07.293Z,102287.72
2019-02-16T11:16:54.433Z,102285.47
2019-02-16T11:19:52.084Z,102293.42
2019-02-16T11:25:45.253Z,102280.50
2019-02-16T11:28:32.036Z,102285.92
2019-02-16T11:31:22.986Z,102286.14
2019-02-16T11:34:20.104Z,102280.75
2019-02-16T11:37:32.449Z,102271.30
2019-02-16T11:40:32.684Z,102272.18
2019-02-16T11:43:30.871Z,102267.95
2019-02-16T11:46:27.943Z,102268.50
2019-02-16T11:49:19.325Z,102268.03
2019-02-16T11:52:17.636Z,102262.30
2019-02-16T11:55:10.600Z,102255.88
2019-02-16T11:57:53.246Z,102259.91
2019-02-16T12:00:44.963Z,102258.13
2019-02-16T12:03:31.764Z,102256.70
2019-02-16T12:06:15.881Z,102257.50
2019-02-16T12:09:10.007Z,102259.92
2019-02-16T12:12:01.303Z,102259.43
2019-02-16T12:15:04.585Z,102255.52
2019-02-16T12:18:01.898Z,102243.25
2019-02-16T12:20:48.751Z,102248.36
2019-02-16T12:23:28.174Z,102249.92
2019-02-16T12:26:15.199Z,102244.99
2019-02-16T12:29:02.530Z,102235.73
2019-02-16T12:31:50.674Z,102236.85
2019-02-16T12:34:38.886Z,102248.58
2019-02-16T12:37:16.233Z,102245.83
2019-02-16T12:40:00.586Z,102241.38
2019-02-16T12:42:47.559Z,102243.47
2019-02-16T12:45:34.875Z,102239.48
2019-02-16T12:48:13.367Z,102237.29
2019-02-16T12:51:10.812Z,102238.41
2019-02-16T12:54:05.255Z,102238.37
2019-02-16T12:56:51.678Z,102232.53
2019-02-16T12:59:45.765Z,102224.45
2019-02-16T13:02:43.292Z,102227.20
2019-02-16T13:05:31.453Z,102227.63
2019-02-16T13:08:11.314Z,102221.53
2019-02-16T13:11:02.275Z,102218.87
2019-02-16T13:13:53.242Z,102214.16
2019-02-16T13:16:39.451Z,102206.26
2019-02-16T13:19:25.279Z,102207.66
2019-02-16T13:22:46.885Z,102207.05
2019-02-16T13:28:30.999Z,102201.78
2019-02-16T13:31:25.122Z,102206.85
2019-02-16T13:34:01.599Z,102210.25
2019-02-16T13:36:48.411Z,102208.11
2019-02-16T13:39:27.340Z,102198.53
2019-02-16T13:42:11.340Z,102201.58
2019-02-16T13:44:48.104Z,102199.95
2019-02-16T13:47:29.918Z,102194.31
2019-02-16T13:50:26.990Z,102191.16
2019-02-16T13:53:13.859Z,102196.88
2019-02-16T13:56:00.988Z,102190.55
2019-02-16T13:58:37.723Z,102180.52
2019-02-16T14:01:16.139Z,102187.77
2019-02-16T14:04:02.895Z,102182.16
2019-02-16T14:06:57.292Z,102186.14
2019-02-16T14:09:44.403Z,102181.23
2019-02-16T14:12:30.554Z,102179.47
2019-02-16T14:15:33.986Z,102178.86
2019-02-16T14:18:03.251Z,102174.17
2019-02-16T14:20:35.445Z,102168.38
2019-02-16T14:23:04.790Z,102163.78
2019-02-16T14:25:43.795Z,102171.23
2019-02-16T14:28:11.425Z,102162.55
2019-02-16T14:30:40.816Z,102169.09
2019-02-16T14:33:10.074Z,102165.01
2019-02-16T14:35:39.392Z,102167.33
2019-02-16T14:38:27.109Z,102165.59
2019-02-16T14:40:56.655Z,102170.11
2019-02-16T14:43:26.009Z,102171.62
2019-02-16T14:45:55.337Z,102165.90
2019-02-16T14:48:24.839Z,102163.75
2019-02-16T14:50:54.059Z,102159.47
2019-02-16T14:53:23.331Z,102162.02
2019-02-16T14:55:54.463Z,102163.78
2019-02-16T14:58:23.693Z,102162.94
2019-02-16T15:00:56.919Z,102163.55
2019-02-16T15:03:24.365Z,102170.80
2019-02-16T15:05:57.997Z,102169.88
2019-02-16T15:08:45.511Z,102170.09
2019-02-16T15:11:14.842Z,102165.70
2019-02-16T15:13:45.079Z,102171.21
2019-02-16T15:16:14.611Z,102172.84
2019-02-16T15:18:44.043Z,102169.47
2019-02-16T15:21:15.682Z,102167.61
2019-02-16T15:23:45.377Z,102163.72
2019-02-16T15:26:14.666Z,102161.07
2019-02-16T15:28:44.066Z,102165.45
2019-02-16T15:31:13.357Z,102168.73
2019-02-16T15:33:42.804Z,102168.73
2019-02-16T15:36:12.193Z,102171.65
2019-02-16T15:38:41.491Z,102164.67
2019-02-16T15:41:10.815Z,102168.48
2019-02-16T15:44:34.376Z,102169.36
2019-02-16T15:47:03.855Z,102168.13
2019-02-16T15:49:51.351Z,102167.83
2019-02-16T15:52:20.620Z,102164.67
2019-02-16T15:54:49.944Z,102166.20
2019-02-16T15:57:19.222Z,102170.27
2019-02-16T15:59:48.569Z,102167.71
2019-02-16T16:02:17.895Z,102168.23
2019-02-16T16:04:47.180Z,102161.77
2019-02-16T16:07:18.059Z,102160.53
2019-02-16T16:10:14.590Z,102166.05
2019-02-16T16:13:12.601Z,102168.48
2019-02-16T16:22:24.282Z,102181.53
2019-02-16T16:29:00.370Z,102180.53
2019-02-16T16:31:30.386Z,102185.02
2019-02-16T16:34:25.199Z,102189.17
2019-02-16T16:37:16.618Z,102198.08
2019-02-16T16:40:03.485Z,102195.55
2019-02-16T16:42:45.916Z,102193.17
2019-02-16T16:45:33.619Z,102188.78
2019-02-16T16:48:34.045Z,102198.77
2019-02-16T16:51:21.138Z,102201.21
2019-02-16T16:53:59.187Z,102204.38
2019-02-16T16:56:37.899Z,102204.11
2019-02-16T16:59:35.457Z,102208.28
2019-02-16T17:02:22.361Z,102206.93
2019-02-16T17:05:13.640Z,102210.87
2019-02-16T17:08:13.981Z,102208.53
2019-02-16T17:10:52.007Z,102210.41
2019-02-16T17:14:02.166Z,102211.73
2019-02-16T17:16:53.347Z,102216.22
2019-02-16T17:20:14.491Z,102213.13
2019-02-16T17:22:53.750Z,102224.93
2019-02-16T17:25:49.765Z,102224.98
2019-02-16T17:31:42.583Z,102229.84
2019-02-16T17:34:36.581Z,102235.61
2019-02-16T17:37:24.809Z,102243.17
2019-02-16T17:40:11.942Z,102234.67
2019-02-16T17:43:09.490Z,102234.28
2019-02-16T17:45:49.213Z,102243.17
2019-02-16T17:48:43.317Z,102245.39
2019-02-16T17:51:31.623Z,102246.63
2019-02-16T17:54:17.776Z,102243.67
2019-02-16T17:57:21.459Z,102244.95
2019-02-16T18:00:12.456Z,102248.42
2019-02-16T18:03:03.759Z,102244.38
2019-02-16T18:05:50.928Z,102245.69
2019-02-16T18:09:00.547Z,102246.31
2019-02-16T18:11:57.848Z,102248.02
2019-02-16T18:14:48.068Z,102248.91
2019-02-16T18:17:29.304Z,102250.10
2019-02-16T18:20:20.911Z,102248.81
2019-02-16T18:22:58.657Z,102243.09
2019-02-16T18:26:40.386Z,102246.62
2019-02-16T18:29:27.203Z,102245.87
2019-02-16T18:32:20.197Z,102242.78
2019-02-16T18:35:26.735Z,102246.38
2019-02-16T18:38:19.400Z,102242.31
2019-02-16T18:47:34.873Z,102249.44
2019-02-16T18:50:37.366Z,102248.42
2019-02-16T18:53:25.558Z,102249.47
2019-02-16T18:56:19.884Z,102252.17
2019-02-16T18:59:14.017Z,102249.14
2019-02-16T19:02:01.131Z,102248.14
2019-02-16T19:07:57.192Z,102241.80
2019-02-16T19:10:43.832Z,102247.09
2019-02-16T19:13:30.880Z,102254.20
2019-02-16T19:16:01.123Z,102249.73
2019-02-16T19:18:48.406Z,102248.92
2019-02-16T19:21:34.934Z,102257.48
2019-02-16T19:24:15.696Z,102256.27
2019-02-16T19:27:16.741Z,102248.08
2019-02-16T19:30:15.050Z,102254.91
2019-02-16T19:33:14.046Z,102249.17
2019-02-16T19:36:02.288Z,102253.00
2019-02-16T19:38:54.138Z,102254.52
2019-02-16T19:41:41.334Z,102252.23
2019-02-16T19:44:35.897Z,102259.41
2019-02-16T19:47:24.066Z,102252.31
2019-02-16T19:50:11.294Z,102241.98
2019-02-16T19:52:56.359Z,102247.31
2019-02-16T19:55:56.589Z,102252.05
2019-02-16T19:58:46.554Z,102246.95
2019-02-16T20:01:53.196Z,102244.04
2019-02-16T20:04:46.346Z,102247.88
2019-02-16T20:07:37.845Z,102254.51
2019-02-16T20:10:21.923Z,102257.84
2019-02-16T20:13:08.817Z,102252.05
2019-02-16T20:16:00.127Z,102248.64
2019-02-16T20:18:51.338Z,102256.61
2019-02-16T20:25:16.304Z,102259.63
2019-02-16T20:28:04.654Z,102264.41
2019-02-16T20:30:55.813Z,102261.95
2019-02-16T20:33:42.815Z,102260.63
2019-02-16T20:36:30.015Z,102255.98
2019-02-16T20:39:10.851Z,102255.16
2019-02-16T20:42:14.714Z,102257.98
2019-02-16T20:45:00.437Z,102256.48
2019-02-16T20:47:48.981Z,102258.40
2019-02-16T20:50:46.295Z,102258.58
2019-02-16T20:53:49.509Z,102269.64
2019-02-16T20:56:30.343Z,102270.47
2019-02-16T20:59:19.026Z,102271.84
2019-02-16T21:02:17.229Z,102270.84
2019-02-16T21:05:05.573Z,102270.47
2019-02-16T21:07:52.590Z,102275.20
2019-02-16T21:10:52.865Z,102269.77
2019-02-16T21:13:30.146Z,102273.11
2019-02-16T21:16:21.270Z,102273.41
2019-02-16T21:19:04.460Z,102274.74
2019-02-16T21:21:51.449Z,102274.42
2019-02-16T21:24:38.862Z,102273.24
2019-02-16T21:27:17.319Z,102277.70
2019-02-16T21:30:05.287Z,102283.34
2019-02-16T21:32:48.497Z,102282.70
2019-02-16T21:35:48.714Z,102277.10
2019-02-16T21:38:42.761Z,102276.10
2019-02-16T21:41:21.664Z,102274.91
2019-02-16T21:44:19.592Z,102280.02
2019-02-16T21:47:06.509Z,102281.02
2019-02-16T21:50:10.339Z,102286.66
2019-02-16T21:52:48.201Z,102282.84
2019-02-16T21:55:45.702Z,102278.88
2019-02-16T21:58:39.905Z,102275.92
2019-02-16T22:01:28.956Z,102271.86
2019-02-16T22:04:16.228Z,102275.86
2019-02-16T22:07:04.602Z,102273.55
2019-02-16T22:09:55.154Z,102280.49
2019-02-16T22:12:37.429Z,102276.72
2019-02-16T22:15:07.583Z,102278.75
2019-02-16T22:17:36.925Z,102282.59
2019-02-16T22:20:06.918Z,102282.38
2019-02-16T22:22:36.388Z,102282.38
2019-02-16T22:25:08.080Z,102279.67
2019-02-16T22:27:37.408Z,102279.00
2019-02-16T22:30:07.807Z,102278.67
2019-02-16T22:32:38.056Z,102277.22
2019-02-16T22:35:07.685Z,102281.85
2019-02-16T22:37:38.411Z,102283.81
2019-02-16T22:40:10.796Z,102281.53
2019-02-16T22:42:40.087Z,102279.81
2019-02-16T22:45:09.678Z,102281.50
2019-02-16T22:47:38.995Z,102284.28
2019-02-16T22:50:10.412Z,102279.50
2019-02-16T22:52:39.682Z,102284.59
2019-02-16T22:55:10.637Z,102284.41
2019-02-16T22:57:39.928Z,102279.32
2019-02-16T23:00:15.421Z,102285.77
2019-02-16T23:02:44.736Z,102285.41
2019-02-16T23:05:14.209Z,102284.45
2019-02-16T23:07:43.533Z,102287.41
2019-02-16T23:13:41.817Z,102288.13
2019-02-16T23:16:11.099Z,102287.30
2019-02-16T23:18:40.442Z,102285.34
2019-02-16T23:21:09.766Z,102286.66
2019-02-16T23:23:39.017Z,102277.86
2019-02-16T23:26:08.315Z,102277.89
2019-02-16T23:28:39.244Z,102280.03
2019-02-16T23:31:08.805Z,102283.17
2019-02-16T23:33:38.073Z,102285.31
2019-02-16T23:36:07.380Z,102293.19
2019-02-16T23:38:39.652Z,102290.27
2019-02-16T23:41:08.954Z,102292.05
2019-02-16T23:43:38.269Z,102294.29
2019-02-16T23:46:10.638Z,102287.02
2019-02-16T23:48:39.879Z,102287.02
2019-02-16T23:51:15.271Z,102291.54
2019-02-16T23:53:45.051Z,102288.72
2019-02-16T23:56:14.390Z,102284.23
2019-02-16T23:58:49.283Z,102285.55
