createdAt,value
2018-03-22T00:02:06.128Z,11.93
2018-03-22T00:04:33.641Z,13.70
2018-03-22T00:07:01.182Z,12.10
2018-03-22T00:09:28.722Z,11.45
2018-03-22T00:11:56.998Z,11.07
2018-03-22T00:14:25.294Z,8.00
2018-03-22T00:16:52.790Z,12.15
2018-03-22T00:19:20.332Z,10.57
2018-03-22T00:21:47.827Z,12.32
2018-03-22T00:24:15.358Z,11.07
2018-03-22T00:26:42.867Z,16.87
2018-03-22T00:29:11.180Z,11.73
2018-03-22T00:31:38.696Z,11.88
2018-03-22T00:34:06.994Z,10.18
2018-03-22T00:36:35.277Z,13.45
2018-03-22T00:39:02.812Z,10.70
2018-03-22T00:41:31.110Z,11.70
2018-03-22T00:43:58.624Z,12.37
2018-03-22T00:46:26.150Z,12.05
2018-03-22T00:48:53.697Z,9.88
2018-03-22T00:51:21.230Z,13.15
2018-03-22T00:53:49.510Z,12.05
2018-03-22T00:56:17.783Z,12.50
2018-03-22T00:58:46.070Z,15.32
2018-03-22T01:01:13.594Z,13.20
2018-03-22T01:03:41.117Z,17.50
2018-03-22T01:06:08.650Z,16.40
2018-03-22T01:08:36.196Z,15.45
2018-03-22T01:11:04.466Z,14.45
2018-03-22T01:13:32.766Z,14.90
2018-03-22T01:16:00.267Z,15.15
2018-03-22T01:18:27.827Z,15.70
2018-03-22T01:20:55.365Z,15.45
2018-03-22T01:23:23.642Z,15.65
2018-03-22T01:25:51.159Z,15.32
2018-03-22T01:28:19.439Z,16.15
2018-03-22T01:30:47.718Z,15.88
2018-03-22T01:33:15.986Z,18.17
2018-03-22T01:35:44.264Z,12.20
2018-03-22T01:38:12.536Z,12.10
2018-03-22T01:40:40.796Z,15.90
2018-03-22T01:43:08.354Z,12.95
2018-03-22T01:45:35.843Z,11.82
2018-03-22T01:48:03.364Z,10.48
2018-03-22T01:50:30.879Z,11.40
2018-03-22T01:53:10.275Z,13.10
2018-03-22T01:55:38.594Z,14.23
2018-03-22T01:58:06.095Z,16.30
2018-03-22T02:00:33.612Z,18.35
2018-03-22T02:03:01.142Z,12.20
2018-03-22T02:05:29.446Z,15.18
2018-03-22T02:07:56.955Z,11.80
2018-03-22T02:10:24.466Z,12.27
2018-03-22T02:12:52.007Z,13.25
2018-03-22T02:15:19.509Z,10.70
2018-03-22T02:17:47.027Z,9.68
2018-03-22T02:20:14.511Z,11.70
2018-03-22T02:22:42.037Z,14.00
2018-03-22T02:25:09.546Z,12.07
2018-03-22T02:27:37.071Z,12.85
2018-03-22T02:30:04.563Z,10.50
2018-03-22T02:32:32.075Z,24.30
2018-03-22T02:34:59.574Z,8.85
2018-03-22T02:37:27.088Z,11.73
2018-03-22T02:39:54.624Z,12.73
2018-03-22T02:42:22.910Z,9.60
2018-03-22T02:44:51.214Z,13.98
2018-03-22T02:47:18.745Z,12.98
2018-03-22T02:49:47.029Z,13.18
2018-03-22T02:52:14.532Z,12.52
2018-03-22T02:54:42.054Z,10.90
2018-03-22T02:57:09.560Z,10.73
2018-03-22T02:59:37.074Z,10.45
2018-03-22T03:02:04.574Z,11.80
2018-03-22T03:04:32.089Z,13.07
2018-03-22T03:06:59.600Z,12.32
2018-03-22T03:09:27.128Z,9.38
2018-03-22T03:11:54.638Z,11.55
2018-03-22T03:14:22.890Z,9.00
2018-03-22T03:16:50.414Z,11.38
2018-03-22T03:19:17.914Z,11.00
2018-03-22T03:21:45.416Z,10.50
2018-03-22T03:24:12.947Z,10.32
2018-03-22T03:26:41.250Z,14.27
2018-03-22T03:29:08.739Z,9.90
2018-03-22T03:31:36.265Z,11.02
2018-03-22T03:34:03.775Z,11.90
2018-03-22T03:36:31.293Z,10.88
2018-03-22T03:38:58.812Z,9.32
2018-03-22T03:41:27.105Z,10.55
2018-03-22T03:43:55.371Z,6.22
2018-03-22T03:46:23.662Z,7.70
2018-03-22T03:48:51.200Z,11.55
2018-03-22T03:51:18.701Z,10.10
2018-03-22T03:53:46.224Z,10.23
2018-03-22T03:56:14.518Z,10.13
2018-03-22T03:58:42.052Z,7.50
2018-03-22T04:01:10.336Z,8.60
2018-03-22T04:03:38.598Z,8.52
2018-03-22T04:06:06.134Z,13.13
2018-03-22T04:08:33.636Z,13.80
2018-03-22T04:11:01.936Z,7.72
2018-03-22T04:13:29.478Z,10.32
2018-03-22T04:15:56.994Z,7.75
2018-03-22T04:18:24.542Z,8.85
2018-03-22T04:20:52.042Z,8.25
2018-03-22T04:23:20.346Z,6.18
2018-03-22T04:25:47.843Z,9.65
2018-03-22T04:28:15.347Z,8.80
2018-03-22T04:30:42.871Z,9.13
2018-03-22T04:33:10.375Z,9.10
2018-03-22T04:35:37.893Z,8.93
2018-03-22T04:38:05.415Z,7.20
2018-03-22T04:40:32.919Z,8.15
2018-03-22T04:43:01.189Z,7.65
2018-03-22T04:45:28.700Z,16.27
2018-03-22T04:47:56.202Z,13.62
2018-03-22T04:50:24.502Z,14.98
2018-03-22T04:52:52.044Z,11.77
2018-03-22T04:55:20.339Z,14.60
2018-03-22T04:57:48.599Z,14.13
2018-03-22T05:00:16.884Z,13.20
2018-03-22T05:02:45.147Z,12.73
2018-03-22T05:05:12.720Z,11.88
2018-03-22T05:07:40.991Z,19.70
2018-03-22T05:10:09.283Z,12.32
2018-03-22T05:12:36.803Z,10.40
2018-03-22T05:15:04.304Z,10.75
2018-03-22T05:17:31.850Z,13.65
2018-03-22T05:20:00.106Z,8.70
2018-03-22T05:22:27.620Z,13.02
2018-03-22T05:24:55.156Z,14.23
2018-03-22T05:27:22.674Z,14.80
2018-03-22T05:29:50.172Z,14.32
2018-03-22T05:32:17.696Z,15.90
2018-03-22T05:34:45.188Z,13.15
2018-03-22T05:37:12.715Z,13.52
2018-03-22T05:39:40.234Z,17.35
2018-03-22T05:42:07.794Z,17.17
2018-03-22T05:44:35.323Z,17.25
2018-03-22T05:47:02.819Z,14.35
2018-03-22T05:49:30.346Z,15.57
2018-03-22T05:51:58.687Z,17.90
2018-03-22T05:54:27.014Z,16.70
2018-03-22T05:56:54.528Z,14.77
2018-03-22T05:59:22.805Z,17.10
2018-03-22T06:01:51.095Z,19.75
2018-03-22T06:04:19.366Z,16.23
2018-03-22T06:06:47.667Z,20.27
2018-03-22T06:09:15.197Z,18.70
2018-03-22T06:11:43.467Z,18.55
2018-03-22T06:14:11.765Z,21.05
2018-03-22T06:16:39.285Z,20.77
2018-03-22T06:19:06.783Z,17.50
2018-03-22T06:21:34.305Z,19.17
2018-03-22T06:24:01.824Z,18.75
2018-03-22T06:26:29.336Z,23.40
2018-03-22T06:28:57.631Z,21.30
2018-03-22T06:31:25.928Z,16.20
2018-03-22T06:33:53.423Z,21.23
2018-03-22T06:36:20.942Z,17.80
2018-03-22T06:38:48.463Z,21.15
2018-03-22T06:41:16.745Z,21.70
2018-03-22T06:43:45.032Z,17.75
2018-03-22T06:46:13.327Z,18.10
2018-03-22T06:48:40.828Z,17.23
2018-03-22T06:51:08.354Z,21.10
2018-03-22T06:53:35.856Z,18.85
2018-03-22T06:56:03.377Z,21.27
2018-03-22T06:58:31.643Z,25.70
2018-03-22T07:00:59.159Z,21.23
2018-03-22T07:03:27.467Z,16.70
2018-03-22T07:05:54.972Z,20.10
2018-03-22T07:08:22.488Z,17.27
2018-03-22T07:10:49.989Z,16.02
2018-03-22T07:13:17.521Z,16.05
2018-03-22T07:15:45.013Z,23.73
2018-03-22T07:18:12.502Z,16.75
2018-03-22T07:20:40.027Z,18.77
2018-03-22T07:23:07.580Z,19.90
2018-03-22T07:25:35.099Z,21.10
2018-03-22T07:28:02.628Z,15.88
2018-03-22T07:30:30.948Z,18.70
2018-03-22T07:32:58.467Z,18.42
2018-03-22T07:35:26.746Z,19.87
2018-03-22T07:37:55.031Z,22.37
2018-03-22T07:40:22.562Z,19.45
2018-03-22T07:42:56.660Z,19.33
2018-03-22T07:45:24.154Z,21.17
2018-03-22T07:47:52.439Z,19.92
2018-03-22T07:50:19.984Z,17.80
2018-03-22T07:52:48.244Z,19.10
2018-03-22T07:55:15.754Z,19.20
2018-03-22T07:57:43.291Z,17.20
2018-03-22T08:00:10.800Z,16.83
2018-03-22T08:02:38.304Z,16.20
2018-03-22T08:05:05.856Z,15.18
2018-03-22T08:07:33.351Z,13.85
2018-03-22T08:10:00.858Z,15.18
2018-03-22T08:12:29.204Z,15.88
2018-03-22T08:14:56.851Z,12.90
2018-03-22T08:17:24.357Z,14.35
2018-03-22T08:19:52.660Z,13.57
2018-03-22T08:22:20.174Z,12.52
2018-03-22T08:24:48.493Z,12.65
2018-03-22T08:27:16.020Z,11.65
2018-03-22T08:29:43.534Z,10.30
2018-03-22T08:32:11.041Z,14.48
2018-03-22T08:34:38.544Z,12.93
2018-03-22T08:37:06.112Z,15.48
2018-03-22T08:39:33.623Z,8.43
2018-03-22T08:42:01.891Z,14.50
2018-03-22T08:44:29.412Z,13.55
2018-03-22T08:46:57.021Z,13.48
2018-03-22T08:49:25.290Z,13.98
2018-03-22T08:51:53.552Z,14.75
2018-03-22T08:54:21.091Z,11.32
2018-03-22T08:56:48.611Z,13.30
2018-03-22T08:59:16.154Z,15.25
2018-03-22T09:01:44.411Z,14.20
2018-03-22T09:04:12.715Z,12.75
2018-03-22T09:06:40.217Z,14.07
2018-03-22T09:09:07.750Z,11.07
2018-03-22T09:11:35.282Z,12.30
2018-03-22T09:14:03.588Z,13.00
2018-03-22T09:16:31.117Z,18.12
2018-03-22T09:18:59.412Z,12.75
2018-03-22T09:21:26.919Z,14.20
2018-03-22T09:23:54.427Z,16.27
2018-03-22T09:26:22.721Z,15.32
2018-03-22T09:28:50.233Z,13.57
2018-03-22T09:31:18.513Z,15.68
2018-03-22T09:33:46.819Z,18.42
2018-03-22T09:36:14.354Z,16.60
2018-03-22T09:38:42.669Z,13.20
2018-03-22T09:41:10.175Z,13.62
2018-03-22T09:43:37.691Z,18.48
2018-03-22T09:46:05.230Z,16.30
2018-03-22T09:48:32.746Z,13.57
2018-03-22T09:51:00.292Z,17.83
2018-03-22T09:53:27.835Z,15.02
2018-03-22T09:55:55.327Z,17.52
2018-03-22T09:58:22.877Z,14.75
2018-03-22T10:00:50.384Z,18.30
2018-03-22T10:03:17.912Z,17.77
2018-03-22T10:05:46.222Z,24.52
2018-03-22T10:08:13.743Z,21.17
2018-03-22T10:10:42.046Z,18.55
2018-03-22T10:13:09.573Z,14.50
2018-03-22T10:15:37.860Z,16.02
2018-03-22T10:18:05.391Z,18.45
2018-03-22T10:20:32.891Z,19.58
2018-03-22T10:23:00.420Z,17.73
2018-03-22T10:25:27.970Z,16.30
2018-03-22T10:27:55.504Z,19.92
2018-03-22T10:30:23.023Z,21.95
2018-03-22T10:32:50.539Z,16.75
2018-03-22T10:35:18.072Z,23.55
2018-03-22T10:37:45.616Z,24.95
2018-03-22T10:40:13.160Z,29.40
2018-03-22T10:42:40.690Z,27.25
2018-03-22T10:45:09.003Z,25.90
2018-03-22T10:47:36.515Z,27.90
2018-03-22T10:50:04.075Z,25.88
2018-03-22T10:52:32.358Z,24.75
2018-03-22T10:54:59.846Z,30.83
2018-03-22T10:57:28.132Z,23.87
2018-03-22T10:59:55.657Z,26.35
2018-03-22T11:02:28.904Z,21.08
2018-03-22T11:04:56.435Z,32.90
2018-03-22T11:07:23.933Z,24.27
2018-03-22T11:09:51.445Z,23.65
2018-03-22T11:12:19.735Z,24.85
2018-03-22T11:14:48.039Z,23.27
2018-03-22T11:17:15.571Z,20.95
2018-03-22T11:19:43.073Z,26.45
2018-03-22T11:22:10.629Z,20.83
2018-03-22T11:24:38.137Z,25.42
2018-03-22T11:27:05.662Z,25.40
2018-03-22T11:29:33.229Z,24.92
2018-03-22T11:32:00.776Z,27.62
2018-03-22T11:34:28.308Z,27.15
2018-03-22T11:36:55.822Z,23.98
2018-03-22T11:39:24.096Z,26.45
2018-03-22T11:41:52.374Z,27.33
2018-03-22T11:44:19.911Z,27.27
2018-03-22T11:46:47.432Z,27.85
2018-03-22T11:49:14.948Z,27.80
2018-03-22T11:51:43.254Z,27.90
2018-03-22T11:54:10.779Z,29.92
2018-03-22T11:56:38.300Z,31.12
2018-03-22T11:59:05.886Z,26.65
2018-03-22T12:01:33.381Z,29.30
2018-03-22T12:04:00.918Z,29.15
2018-03-22T12:06:29.238Z,28.17
2018-03-22T12:08:56.760Z,29.77
2018-03-22T12:11:25.043Z,29.05
2018-03-22T12:13:52.585Z,29.58
2018-03-22T12:16:20.866Z,34.40
2018-03-22T12:18:49.196Z,30.08
2018-03-22T12:21:16.701Z,32.75
2018-03-22T12:23:44.239Z,29.55
2018-03-22T12:26:11.779Z,34.30
2018-03-22T12:28:39.332Z,28.67
2018-03-22T12:31:06.852Z,32.25
2018-03-22T12:33:34.385Z,29.12
2018-03-22T12:36:02.654Z,34.10
2018-03-22T12:38:30.947Z,28.73
2018-03-22T12:40:59.256Z,27.50
2018-03-22T12:43:26.807Z,28.87
2018-03-22T12:45:55.123Z,26.77
2018-03-22T12:48:22.652Z,29.08
2018-03-22T12:50:50.309Z,25.85
2018-03-22T12:53:17.834Z,26.37
2018-03-22T12:55:46.120Z,28.45
2018-03-22T12:58:14.439Z,23.40
2018-03-22T13:00:43.685Z,19.85
2018-03-22T13:03:11.954Z,34.00
2018-03-22T13:05:39.504Z,25.30
2018-03-22T13:08:07.036Z,34.28
2018-03-22T13:10:34.598Z,29.42
2018-03-22T13:13:02.151Z,23.52
2018-03-22T13:15:30.384Z,23.77
2018-03-22T13:17:58.659Z,24.70
2018-03-22T13:20:26.970Z,23.25
2018-03-22T13:22:54.519Z,21.58
2018-03-22T13:25:22.041Z,19.70
2018-03-22T13:27:50.348Z,22.48
2018-03-22T13:30:17.885Z,20.30
2018-03-22T13:32:45.423Z,23.50
2018-03-22T13:35:12.960Z,27.95
2018-03-22T13:37:40.463Z,21.20
2018-03-22T13:40:07.987Z,39.10
2018-03-22T13:42:35.539Z,53.38
2018-03-22T13:45:03.056Z,38.97
2018-03-22T13:47:30.544Z,31.52
2018-03-22T13:49:58.077Z,37.97
2018-03-22T13:52:25.590Z,21.73
2018-03-22T13:54:53.098Z,25.50
2018-03-22T13:57:20.637Z,19.98
2018-03-22T13:59:48.162Z,24.45
2018-03-22T14:02:15.665Z,24.05
2018-03-22T14:04:43.227Z,23.95
2018-03-22T14:07:10.770Z,25.10
2018-03-22T14:09:39.060Z,25.02
2018-03-22T14:12:06.561Z,23.60
2018-03-22T14:14:34.116Z,23.80
2018-03-22T14:17:01.624Z,26.73
2018-03-22T14:19:30.327Z,26.33
2018-03-22T14:21:57.821Z,28.23
2018-03-22T14:24:25.354Z,30.70
2018-03-22T14:26:52.863Z,30.48
2018-03-22T14:29:21.247Z,30.65
2018-03-22T14:31:48.768Z,31.27
2018-03-22T14:34:16.265Z,40.00
2018-03-22T14:36:43.815Z,67.22
2018-03-22T14:39:11.328Z,43.75
2018-03-22T14:41:38.830Z,46.22
2018-03-22T14:44:06.342Z,38.17
2018-03-22T14:46:33.869Z,34.10
2018-03-22T14:49:02.135Z,37.35
2018-03-22T14:51:29.678Z,35.25
2018-03-22T14:53:57.208Z,35.88
2018-03-22T14:56:24.781Z,37.97
2018-03-22T14:58:52.333Z,42.95
2018-03-22T15:01:19.846Z,42.62
2018-03-22T15:03:47.381Z,45.90
2018-03-22T15:06:14.944Z,42.45
2018-03-22T15:08:43.244Z,50.40
2018-03-22T15:11:10.778Z,41.83
2018-03-22T15:13:38.355Z,48.72
2018-03-22T15:16:05.902Z,49.25
2018-03-22T15:18:33.424Z,42.03
2018-03-22T15:21:00.961Z,40.75
2018-03-22T15:23:28.459Z,39.00
2018-03-22T15:25:56.597Z,38.60
2018-03-22T15:28:24.267Z,42.15
2018-03-22T15:30:51.771Z,37.00
2018-03-22T15:33:20.050Z,41.03
2018-03-22T15:35:48.459Z,42.30
2018-03-22T15:38:15.988Z,47.22
2018-03-22T15:40:44.284Z,40.67
2018-03-22T15:43:11.795Z,41.90
2018-03-22T15:45:39.357Z,41.90
2018-03-22T15:48:06.884Z,48.42
2018-03-22T15:50:34.430Z,43.78
2018-03-22T15:53:01.936Z,46.08
2018-03-22T15:55:29.459Z,46.15
2018-03-22T15:57:56.983Z,47.13
2018-03-22T16:00:24.523Z,46.63
2018-03-22T16:02:52.835Z,47.10
2018-03-22T16:05:20.487Z,50.92
2018-03-22T16:07:48.785Z,52.60
2018-03-22T16:10:16.310Z,45.15
2018-03-22T16:12:44.621Z,53.72
2018-03-22T16:15:12.157Z,60.20
2018-03-22T16:17:40.612Z,50.00
2018-03-22T16:20:08.165Z,42.90
2018-03-22T16:22:35.822Z,47.47
2018-03-22T16:25:03.346Z,47.58
2018-03-22T16:27:30.900Z,51.65
2018-03-22T16:29:58.462Z,47.62
2018-03-22T16:32:25.992Z,40.58
2018-03-22T16:34:54.266Z,41.20
2018-03-22T16:37:22.571Z,44.30
2018-03-22T16:39:50.078Z,45.38
2018-03-22T16:42:18.383Z,46.58
2018-03-22T16:44:45.884Z,44.22
2018-03-22T16:47:13.412Z,48.28
2018-03-22T16:49:40.953Z,65.97
2018-03-22T16:52:09.240Z,49.75
2018-03-22T16:54:36.750Z,42.05
2018-03-22T16:57:04.291Z,51.78
2018-03-22T16:59:31.829Z,42.53
2018-03-22T17:01:59.396Z,49.75
2018-03-22T17:04:26.923Z,44.35
2018-03-22T17:06:55.242Z,44.42
2018-03-22T17:09:22.773Z,48.17
2018-03-22T17:11:50.314Z,40.47
2018-03-22T17:14:18.604Z,41.85
2018-03-22T17:16:46.132Z,47.70
2018-03-22T17:19:14.450Z,46.05
2018-03-22T17:21:41.993Z,44.78
2018-03-22T17:24:10.329Z,55.53
2018-03-22T17:26:37.863Z,64.95
2018-03-22T17:29:05.382Z,52.55
2018-03-22T17:31:33.645Z,53.40
2018-03-22T17:34:01.196Z,48.72
2018-03-22T17:36:28.718Z,55.80
2018-03-22T17:38:56.239Z,55.65
2018-03-22T17:41:24.543Z,55.88
2018-03-22T17:43:52.114Z,66.90
2018-03-22T17:46:19.596Z,56.80
2018-03-22T17:48:47.103Z,54.50
2018-03-22T17:51:14.614Z,64.00
2018-03-22T17:53:42.125Z,55.58
2018-03-22T17:56:09.637Z,61.15
2018-03-22T17:58:37.170Z,61.08
2018-03-22T18:01:04.702Z,55.50
2018-03-22T18:03:32.250Z,69.43
2018-03-22T18:05:59.783Z,56.60
2018-03-22T18:08:27.332Z,69.40
2018-03-22T18:10:55.611Z,71.55
2018-03-22T18:13:23.140Z,66.07
2018-03-22T18:15:50.818Z,65.40
2018-03-22T18:18:18.426Z,66.75
2018-03-22T18:20:45.972Z,66.10
2018-03-22T18:23:14.283Z,60.03
2018-03-22T18:25:41.831Z,61.42
2018-03-22T18:28:09.379Z,64.05
2018-03-22T18:30:36.927Z,75.70
2018-03-22T18:33:05.205Z,63.05
2018-03-22T18:35:33.533Z,66.68
2018-03-22T18:38:01.070Z,66.22
2018-03-22T18:40:28.568Z,60.97
2018-03-22T18:42:56.097Z,61.50
2018-03-22T18:45:23.607Z,66.93
2018-03-22T18:47:51.909Z,61.53
2018-03-22T18:50:19.438Z,66.37
2018-03-22T18:52:47.758Z,63.42
2018-03-22T18:55:15.309Z,65.75
2018-03-22T18:57:42.843Z,55.08
2018-03-22T19:00:11.140Z,60.58
2018-03-22T19:02:38.786Z,66.65
2018-03-22T19:05:06.311Z,63.10
2018-03-22T19:07:33.859Z,69.35
2018-03-22T19:10:01.395Z,68.35
2018-03-22T19:12:29.024Z,63.83
2018-03-22T19:14:56.576Z,68.40
2018-03-22T19:17:24.874Z,71.65
2018-03-22T19:19:52.480Z,61.92
2018-03-22T19:22:20.196Z,75.28
2018-03-22T19:24:48.009Z,73.22
2018-03-22T19:27:16.079Z,73.30
2018-03-22T19:29:44.008Z,75.55
2018-03-22T19:32:12.156Z,69.55
2018-03-22T19:34:40.276Z,79.85
2018-03-22T19:37:09.689Z,80.60
2018-03-22T19:39:37.820Z,73.05
2018-03-22T19:42:05.361Z,69.90
2018-03-22T19:44:33.891Z,73.22
2018-03-22T19:47:02.428Z,85.07
2018-03-22T19:49:30.019Z,71.55
2018-03-22T19:51:57.622Z,78.45
2018-03-22T19:54:25.480Z,76.25
2018-03-22T19:56:53.244Z,69.35
2018-03-22T19:59:21.014Z,82.82
2018-03-22T20:01:48.645Z,78.57
2018-03-22T20:04:17.086Z,74.82
2018-03-22T20:06:44.633Z,96.28
2018-03-22T20:09:12.444Z,77.70
2018-03-22T20:11:40.278Z,93.60
2018-03-22T20:14:08.002Z,90.38
2018-03-22T20:16:36.764Z,92.45
2018-03-22T20:19:04.575Z,86.90
2018-03-22T20:21:33.267Z,78.93
2018-03-22T20:24:01.067Z,75.75
2018-03-22T20:26:28.690Z,85.65
2018-03-22T20:28:57.224Z,97.03
2018-03-22T20:31:25.981Z,80.78
2018-03-22T20:33:54.291Z,77.75
2018-03-22T20:36:21.872Z,83.60
2018-03-22T20:38:49.527Z,87.72
2018-03-22T20:41:17.293Z,83.78
2018-03-22T20:43:45.069Z,92.47
2018-03-22T20:46:12.855Z,82.95
2018-03-22T20:48:41.496Z,92.62
2018-03-22T20:51:09.837Z,81.57
2018-03-22T20:53:37.414Z,87.68
2018-03-22T20:56:04.964Z,76.97
2018-03-22T20:58:32.863Z,85.53
2018-03-22T21:01:00.601Z,73.85
2018-03-22T21:03:28.535Z,70.35
2018-03-22T21:05:56.057Z,76.60
2018-03-22T21:08:23.778Z,87.10
2018-03-22T21:10:52.575Z,80.57
2018-03-22T21:13:20.377Z,77.70
2018-03-22T21:15:48.266Z,94.22
2018-03-22T21:18:16.018Z,95.80
2018-03-22T21:20:43.646Z,124.95
2018-03-22T21:23:11.272Z,83.82
2018-03-22T21:25:39.612Z,89.40
2018-03-22T21:28:07.149Z,96.90
2018-03-22T21:30:35.643Z,90.87
2018-03-22T21:33:03.458Z,90.57
2018-03-22T21:35:31.346Z,75.00
2018-03-22T21:37:58.922Z,81.87
2018-03-22T21:40:26.652Z,84.78
2018-03-22T21:42:55.463Z,86.07
2018-03-22T21:45:23.917Z,92.88
2018-03-22T21:47:52.084Z,83.80
2018-03-22T21:50:19.627Z,82.53
2018-03-22T21:52:47.159Z,97.07
2018-03-22T21:55:15.064Z,78.07
2018-03-22T21:57:43.529Z,82.85
2018-03-22T22:00:11.207Z,74.65
2018-03-22T22:02:38.820Z,84.25
2018-03-22T22:05:06.497Z,85.47
2018-03-22T22:07:34.452Z,89.35
2018-03-22T22:10:02.887Z,83.60
2018-03-22T22:12:30.479Z,81.20
2018-03-22T22:14:57.987Z,79.20
2018-03-22T22:17:25.684Z,91.43
2018-03-22T22:19:54.456Z,85.47
2018-03-22T22:22:22.000Z,86.18
2018-03-22T22:24:49.552Z,84.40
2018-03-22T22:27:17.084Z,95.35
2018-03-22T22:29:45.216Z,79.78
2018-03-22T22:32:12.768Z,84.50
2018-03-22T22:34:41.274Z,93.93
2018-03-22T22:37:08.798Z,87.62
2018-03-22T22:39:36.311Z,88.93
2018-03-22T22:42:03.833Z,79.35
2018-03-22T22:44:32.146Z,89.10
2018-03-22T22:46:59.662Z,80.45
2018-03-22T22:49:27.948Z,101.80
2018-03-22T22:51:56.227Z,81.03
2018-03-22T22:54:24.543Z,88.70
2018-03-22T22:56:52.054Z,72.68
2018-03-22T22:59:20.327Z,81.68
2018-03-22T23:01:48.610Z,81.22
2018-03-22T23:04:16.898Z,87.55
2018-03-22T23:06:44.404Z,109.63
2018-03-22T23:09:11.907Z,101.97
2018-03-22T23:11:40.192Z,86.80
2018-03-22T23:14:07.808Z,90.00
2018-03-22T23:16:35.312Z,88.35
2018-03-22T23:19:02.858Z,83.10
2018-03-22T23:21:31.168Z,88.78
2018-03-22T23:23:58.677Z,88.53
2018-03-22T23:26:26.213Z,91.22
2018-03-22T23:28:53.707Z,92.25
2018-03-22T23:31:22.000Z,81.90
2018-03-22T23:33:49.498Z,85.55
2018-03-22T23:36:17.000Z,75.85
2018-03-22T23:38:45.362Z,86.93
2018-03-22T23:41:12.867Z,81.68
2018-03-22T23:43:40.364Z,79.60
2018-03-22T23:46:07.901Z,78.53
2018-03-22T23:48:35.422Z,83.57
2018-03-22T23:51:03.726Z,73.37
2018-03-22T23:53:31.278Z,77.57
2018-03-22T23:55:58.781Z,72.70
2018-03-22T23:58:26.291Z,73.10
