createdAt,value
2023-01-13T00:01:16.182Z,101641.59
2023-01-13T00:03:43.094Z,101612.84
2023-01-13T00:06:12.627Z,101618.56
2023-01-13T00:08:39.488Z,101628.69
2023-01-13T00:11:06.341Z,101587.28
2023-01-13T00:13:35.442Z,101582.44
2023-01-13T00:16:07.325Z,101623.13
2023-01-13T00:18:34.357Z,101599.06
2023-01-13T00:21:01.930Z,101596.75
2023-01-13T00:23:29.212Z,101598.81
2023-01-13T00:25:59.841Z,101619.50
2023-01-13T00:28:26.719Z,101626.53
2023-01-13T00:30:53.675Z,101624.78
2023-01-13T00:33:20.587Z,101638.34
2023-01-13T00:35:56.623Z,101634.94
2023-01-13T00:38:23.508Z,101630.50
2023-01-13T00:41:01.152Z,101629.66
2023-01-13T00:43:28.137Z,101626.00
2023-01-13T00:45:55.009Z,101626.84
2023-01-13T00:48:22.600Z,101616.50
2023-01-13T00:50:56.781Z,101604.72
2023-01-13T00:53:23.721Z,101615.09
2023-01-13T00:55:50.483Z,101601.34
2023-01-13T00:58:17.260Z,101568.06
2023-01-13T01:00:44.135Z,101573.03
2023-01-13T01:03:12.386Z,101625.72
2023-01-13T01:05:42.096Z,101626.59
2023-01-13T01:08:08.951Z,101613.34
2023-01-13T01:10:35.690Z,101618.75
2023-01-13T01:13:02.429Z,101609.53
2023-01-13T01:15:29.273Z,101590.66
2023-01-13T01:17:56.006Z,101607.56
2023-01-13T01:20:22.756Z,101600.84
2023-01-13T01:22:49.590Z,101592.94
2023-01-13T01:25:16.364Z,101602.47
2023-01-13T01:27:43.127Z,101593.69
2023-01-13T01:30:10.812Z,101606.59
2023-01-13T01:32:37.550Z,101620.28
2023-01-13T01:35:05.033Z,101589.31
2023-01-13T01:37:31.876Z,101593.84
2023-01-13T01:39:58.619Z,101595.22
2023-01-13T01:42:44.447Z,101484.16
2023-01-13T01:45:17.948Z,101536.59
2023-01-13T01:47:45.506Z,101517.97
2023-01-13T01:50:12.299Z,101608.63
2023-01-13T01:52:41.583Z,101517.22
2023-01-13T01:55:15.622Z,101585.06
2023-01-13T01:58:05.310Z,101580.06
2023-01-13T02:00:32.255Z,101567.69
2023-01-13T02:02:59.010Z,101565.41
2023-01-13T02:05:25.890Z,101513.53
2023-01-13T02:07:53.864Z,101526.66
2023-01-13T02:10:22.390Z,101576.94
2023-01-13T02:12:49.237Z,101591.94
2023-01-13T02:15:23.969Z,101587.41
2023-01-13T02:18:11.850Z,101586.84
2023-01-13T02:21:05.578Z,101519.97
2023-01-13T02:24:09.267Z,101585.66
2023-01-13T02:27:03.556Z,101589.56
2023-01-13T02:30:19.098Z,101581.16
2023-01-13T02:33:10.669Z,101588.31
2023-01-13T02:35:40.148Z,101564.88
2023-01-13T02:38:06.908Z,101524.97
2023-01-13T02:40:37.333Z,101591.03
2023-01-13T02:43:42.526Z,101594.41
2023-01-13T02:46:18.234Z,101590.50
2023-01-13T02:48:45.968Z,101591.09
2023-01-13T02:51:15.409Z,101586.63
2023-01-13T02:53:48.351Z,101589.66
2023-01-13T02:56:15.427Z,101596.97
2023-01-13T02:58:42.259Z,101598.38
2023-01-13T03:01:09.197Z,101591.38
2023-01-13T03:03:36.744Z,101581.75
2023-01-13T03:06:14.277Z,101467.16
2023-01-13T03:08:46.809Z,101592.25
2023-01-13T03:11:14.391Z,101594.22
2023-01-13T03:13:50.254Z,101581.59
2023-01-13T03:16:35.435Z,101583.53
2023-01-13T03:19:27.035Z,101582.69
2023-01-13T03:21:57.300Z,101577.63
2023-01-13T03:24:42.537Z,101520.16
2023-01-13T03:27:16.974Z,101577.91
2023-01-13T03:29:46.865Z,101579.31
2023-01-13T03:32:18.756Z,101568.19
2023-01-13T03:34:53.670Z,101438.63
2023-01-13T03:37:22.452Z,101519.13
2023-01-13T03:39:52.573Z,101499.16
2023-01-13T03:42:22.969Z,101448.69
2023-01-13T03:44:57.764Z,101572.34
2023-01-13T03:47:42.033Z,101502.25
2023-01-13T03:50:18.802Z,101575.44
2023-01-13T03:53:03.317Z,101529.84
2023-01-13T03:55:32.535Z,101430.69
2023-01-13T03:58:23.975Z,101576.00
2023-01-13T04:00:52.114Z,101563.72
2023-01-13T04:03:23.567Z,101567.91
2023-01-13T04:05:52.492Z,101570.72
2023-01-13T04:08:20.542Z,101570.47
2023-01-13T04:10:59.600Z,101560.38
2023-01-13T04:13:27.466Z,101566.44
2023-01-13T04:15:54.235Z,101573.28
2023-01-13T04:18:28.574Z,101572.16
2023-01-13T04:20:57.210Z,101443.16
2023-01-13T04:23:24.269Z,101564.56
2023-01-13T04:25:51.277Z,101587.38
2023-01-13T04:28:18.382Z,101585.41
2023-01-13T04:30:45.435Z,101591.34
2023-01-13T04:33:12.633Z,101591.94
2023-01-13T04:35:39.516Z,101594.44
2023-01-13T04:38:09.511Z,101584.09
2023-01-13T04:40:36.404Z,101579.88
2023-01-13T04:43:03.710Z,101574.03
2023-01-13T04:45:30.921Z,101515.38
2023-01-13T04:47:57.778Z,101573.44
2023-01-13T04:50:24.755Z,101571.75
2023-01-13T04:52:51.795Z,101567.81
2023-01-13T04:55:19.239Z,101550.41
2023-01-13T04:57:46.045Z,101498.59
2023-01-13T05:00:14.306Z,101551.03
2023-01-13T05:02:41.133Z,101551.03
2023-01-13T05:05:08.278Z,101561.16
2023-01-13T05:07:35.059Z,101565.63
2023-01-13T05:10:01.984Z,101543.66
2023-01-13T05:12:47.409Z,101516.94
2023-01-13T05:15:33.186Z,101548.13
2023-01-13T05:18:00.245Z,101557.75
2023-01-13T05:20:27.096Z,101558.88
2023-01-13T05:23:12.513Z,101558.28
2023-01-13T05:25:41.854Z,101566.06
2023-01-13T05:28:10.318Z,101562.97
2023-01-13T05:30:44.470Z,101514.50
2023-01-13T05:33:11.766Z,101560.06
2023-01-13T05:35:39.795Z,101559.16
2023-01-13T05:38:06.755Z,101567.81
2023-01-13T05:40:52.090Z,101555.66
2023-01-13T05:43:20.158Z,101552.81
2023-01-13T05:45:59.061Z,101567.16
2023-01-13T05:48:39.262Z,101556.44
2023-01-13T05:51:07.167Z,101568.44
2023-01-13T05:53:33.986Z,101560.94
2023-01-13T05:56:00.902Z,101601.75
2023-01-13T05:58:27.881Z,101596.44
2023-01-13T06:01:00.150Z,101596.38
2023-01-13T06:03:27.150Z,101599.75
2023-01-13T06:05:58.831Z,101520.28
2023-01-13T06:08:25.924Z,101587.06
2023-01-13T06:10:52.767Z,101596.81
2023-01-13T06:13:19.692Z,101603.56
2023-01-13T06:15:46.497Z,101603.00
2023-01-13T06:18:13.314Z,101592.53
2023-01-13T06:20:40.236Z,101616.38
2023-01-13T06:23:08.918Z,101618.34
2023-01-13T06:25:55.965Z,101543.16
2023-01-13T06:28:22.800Z,101605.66
2023-01-13T06:30:50.928Z,101532.16
2023-01-13T06:33:20.057Z,101608.59
2023-01-13T06:35:50.669Z,101609.44
2023-01-13T06:38:17.597Z,101602.94
2023-01-13T06:40:44.535Z,101599.38
2023-01-13T06:43:17.653Z,101580.50
2023-01-13T06:45:55.766Z,101545.91
2023-01-13T06:48:24.384Z,101591.19
2023-01-13T06:50:51.249Z,101606.25
2023-01-13T06:53:18.221Z,101605.16
2023-01-13T06:55:44.981Z,101602.88
2023-01-13T06:58:11.858Z,101601.72
2023-01-13T07:00:38.800Z,101610.31
2023-01-13T07:03:09.937Z,101614.47
2023-01-13T07:05:36.873Z,101604.59
2023-01-13T07:08:03.827Z,101616.09
2023-01-13T07:10:31.036Z,101611.28
2023-01-13T07:13:19.180Z,101623.56
2023-01-13T07:16:02.802Z,101585.50
2023-01-13T07:18:31.933Z,101618.22
2023-01-13T07:21:03.208Z,101610.88
2023-01-13T07:23:34.819Z,101617.72
2023-01-13T07:26:01.828Z,101612.13
2023-01-13T07:28:29.367Z,101613.75
2023-01-13T07:30:56.503Z,101609.00
2023-01-13T07:33:23.760Z,101491.09
2023-01-13T07:36:02.752Z,101624.94
2023-01-13T07:38:29.633Z,101615.28
2023-01-13T07:40:56.439Z,101637.13
2023-01-13T07:43:32.497Z,101634.59
2023-01-13T07:46:03.223Z,101643.22
2023-01-13T07:48:30.464Z,101574.59
2023-01-13T07:50:57.353Z,101640.19
2023-01-13T07:53:27.087Z,101632.66
2023-01-13T07:55:57.866Z,101619.53
2023-01-13T07:58:25.530Z,101607.19
2023-01-13T08:00:52.728Z,101610.81
2023-01-13T08:03:19.767Z,101622.03
2023-01-13T08:05:46.887Z,101618.19
2023-01-13T08:08:13.937Z,101628.25
2023-01-13T08:10:40.830Z,101550.50
2023-01-13T08:13:21.046Z,101612.91
2023-01-13T08:15:49.826Z,101626.63
2023-01-13T08:18:18.063Z,101633.91
2023-01-13T08:20:44.895Z,101633.22
2023-01-13T08:23:11.716Z,101642.44
2023-01-13T08:25:38.676Z,101647.59
2023-01-13T08:28:05.608Z,101649.09
2023-01-13T08:30:32.542Z,101657.03
2023-01-13T08:32:59.348Z,101661.59
2023-01-13T08:35:26.145Z,101648.06
2023-01-13T08:37:53.080Z,101665.97
2023-01-13T08:40:21.024Z,101665.00
2023-01-13T08:42:48.764Z,101670.16
2023-01-13T08:45:15.937Z,101669.69
2023-01-13T08:47:42.743Z,101660.78
2023-01-13T08:50:09.847Z,101677.63
2023-01-13T08:52:36.792Z,101679.19
2023-01-13T08:55:03.649Z,101681.81
2023-01-13T08:57:30.564Z,101658.28
2023-01-13T08:59:57.520Z,101673.31
2023-01-13T09:02:24.694Z,101668.94
2023-01-13T09:04:51.791Z,101682.50
2023-01-13T09:07:18.823Z,101682.09
2023-01-13T09:09:45.861Z,101652.72
2023-01-13T09:12:32.769Z,101663.88
2023-01-13T09:14:59.807Z,101676.91
2023-01-13T09:17:27.447Z,101674.19
2023-01-13T09:19:54.359Z,101670.88
2023-01-13T09:22:21.263Z,101684.72
2023-01-13T09:24:48.057Z,101667.31
2023-01-13T09:27:15.303Z,101679.19
2023-01-13T09:29:42.221Z,101703.97
2023-01-13T09:32:12.463Z,101686.25
2023-01-13T09:34:57.894Z,101667.66
2023-01-13T09:37:24.722Z,101704.78
2023-01-13T09:39:51.531Z,101702.22
2023-01-13T09:42:52.673Z,101625.44
2023-01-13T09:45:24.016Z,101701.81
2023-01-13T09:47:52.843Z,101707.94
2023-01-13T09:50:30.776Z,101705.88
2023-01-13T09:52:57.856Z,101703.00
2023-01-13T09:55:28.932Z,101706.59
2023-01-13T09:57:55.727Z,101563.91
2023-01-13T10:00:24.651Z,101638.38
2023-01-13T10:03:16.019Z,101708.91
2023-01-13T10:05:44.733Z,101713.63
2023-01-13T10:08:12.948Z,101710.53
2023-01-13T10:10:47.337Z,101631.38
2023-01-13T10:13:28.326Z,101717.09
2023-01-13T10:15:58.021Z,101719.69
2023-01-13T10:18:43.385Z,101707.66
2023-01-13T10:21:31.327Z,101707.09
2023-01-13T10:24:27.474Z,101685.47
2023-01-13T10:27:14.934Z,101711.06
2023-01-13T10:29:41.717Z,101719.75
2023-01-13T10:32:08.818Z,101722.09
2023-01-13T10:34:50.978Z,101713.34
2023-01-13T10:37:28.768Z,101709.28
2023-01-13T10:39:57.147Z,101718.91
2023-01-13T10:42:24.285Z,101730.09
2023-01-13T10:44:53.077Z,101722.13
2023-01-13T10:47:34.030Z,101726.06
2023-01-13T10:50:09.350Z,101729.38
2023-01-13T10:52:38.491Z,101731.78
2023-01-13T10:55:25.734Z,101660.13
2023-01-13T10:57:56.784Z,101740.59
2023-01-13T11:00:30.708Z,101724.56
2023-01-13T11:03:22.522Z,101727.53
2023-01-13T11:05:54.367Z,101706.31
2023-01-13T11:08:23.835Z,101734.38
2023-01-13T11:10:51.143Z,101714.88
2023-01-13T11:13:25.388Z,101713.03
2023-01-13T11:16:09.729Z,101716.53
2023-01-13T11:18:52.093Z,101718.00
2023-01-13T11:21:24.860Z,101712.38
2023-01-13T11:24:01.566Z,101597.22
2023-01-13T11:26:39.217Z,101686.28
2023-01-13T11:29:15.493Z,101686.91
2023-01-13T11:31:44.968Z,101696.56
2023-01-13T11:34:25.455Z,101679.84
2023-01-13T11:36:53.507Z,101695.09
2023-01-13T11:39:20.842Z,101697.81
2023-01-13T11:42:08.123Z,101696.13
2023-01-13T11:45:06.598Z,101695.47
2023-01-13T11:47:33.646Z,101633.97
2023-01-13T11:50:00.543Z,101698.69
2023-01-13T11:52:33.939Z,101684.00
2023-01-13T11:55:22.834Z,101695.34
2023-01-13T11:57:52.899Z,101679.72
2023-01-13T12:00:19.588Z,101691.69
2023-01-13T12:02:49.341Z,101703.28
2023-01-13T12:05:36.632Z,101689.59
2023-01-13T12:08:10.970Z,101695.66
2023-01-13T12:10:51.881Z,101688.84
2023-01-13T12:13:45.296Z,101699.25
2023-01-13T12:16:25.772Z,101707.13
2023-01-13T12:19:17.003Z,101702.44
2023-01-13T12:22:10.182Z,101704.44
2023-01-13T12:24:39.983Z,101705.00
2023-01-13T12:27:14.245Z,101710.84
2023-01-13T12:29:41.065Z,101716.53
2023-01-13T12:32:21.175Z,101716.00
2023-01-13T12:35:09.870Z,101694.59
2023-01-13T12:37:45.052Z,101706.47
2023-01-13T12:40:14.500Z,101703.84
2023-01-13T12:43:02.395Z,101715.00
2023-01-13T12:45:30.269Z,101706.72
2023-01-13T12:47:57.655Z,101703.69
2023-01-13T12:50:27.332Z,101686.97
2023-01-13T12:52:58.212Z,101670.75
2023-01-13T12:55:34.708Z,101665.56
2023-01-13T12:58:10.556Z,101654.66
2023-01-13T13:00:40.419Z,101645.78
2023-01-13T13:03:18.615Z,101641.38
2023-01-13T13:06:11.125Z,101636.81
2023-01-13T13:08:45.180Z,101640.53
2023-01-13T13:11:33.757Z,101636.94
2023-01-13T13:14:01.469Z,101626.22
2023-01-13T13:16:30.944Z,101630.97
2023-01-13T13:19:19.607Z,101597.84
2023-01-13T13:22:14.497Z,101594.78
2023-01-13T13:24:46.720Z,101486.63
2023-01-13T13:27:17.627Z,101574.41
2023-01-13T13:29:53.053Z,101575.72
2023-01-13T13:32:41.728Z,101578.22
2023-01-13T13:35:40.530Z,101559.81
2023-01-13T13:38:44.215Z,101551.34
2023-01-13T13:41:35.443Z,101549.59
2023-01-13T13:44:22.434Z,101553.31
2023-01-13T13:46:49.630Z,101550.09
2023-01-13T13:49:20.447Z,101551.59
2023-01-13T13:52:01.962Z,101475.91
2023-01-13T13:54:28.816Z,101530.00
2023-01-13T13:56:55.599Z,101547.09
2023-01-13T13:59:27.080Z,101524.78
2023-01-13T14:02:02.141Z,101440.25
2023-01-13T14:04:34.176Z,101528.03
2023-01-13T14:07:16.272Z,101532.78
2023-01-13T14:09:45.740Z,101461.19
2023-01-13T14:12:23.094Z,101524.84
2023-01-13T14:14:50.941Z,101532.44
2023-01-13T14:17:28.564Z,101520.84
2023-01-13T14:20:05.384Z,101538.44
2023-01-13T14:22:32.658Z,101513.22
2023-01-13T14:25:00.758Z,101522.25
2023-01-13T14:27:28.635Z,101506.09
2023-01-13T14:29:56.290Z,101518.91
2023-01-13T14:32:24.666Z,101527.22
2023-01-13T14:34:51.938Z,101534.09
2023-01-13T14:37:33.804Z,101526.59
2023-01-13T14:40:00.661Z,101440.91
2023-01-13T14:42:28.744Z,101538.28
2023-01-13T14:44:56.393Z,101359.59
2023-01-13T14:47:28.243Z,101402.88
2023-01-13T14:50:03.236Z,101473.72
2023-01-13T14:52:32.157Z,101430.91
2023-01-13T14:55:04.740Z,101522.63
2023-01-13T14:57:32.622Z,101518.16
2023-01-13T15:00:25.740Z,101510.28
2023-01-13T15:02:58.524Z,101507.47
2023-01-13T15:05:28.043Z,101493.34
2023-01-13T15:08:00.933Z,101499.28
2023-01-13T15:10:55.242Z,101498.75
2023-01-13T15:13:41.016Z,101499.66
2023-01-13T15:16:20.805Z,101485.97
2023-01-13T15:18:47.948Z,101512.16
2023-01-13T15:21:15.862Z,101503.72
2023-01-13T15:23:42.936Z,101515.59
2023-01-13T15:26:19.003Z,101483.94
2023-01-13T15:28:45.987Z,101423.53
2023-01-13T15:31:12.780Z,101522.53
2023-01-13T15:33:39.846Z,101528.22
2023-01-13T15:36:09.785Z,101522.66
2023-01-13T15:38:36.563Z,101446.47
2023-01-13T15:41:03.437Z,101517.69
2023-01-13T15:43:48.955Z,101526.16
2023-01-13T15:46:35.636Z,101519.72
2023-01-13T15:49:10.049Z,101522.28
2023-01-13T15:51:37.442Z,101529.09
2023-01-13T15:54:04.644Z,101532.50
2023-01-13T15:56:31.464Z,101541.53
2023-01-13T15:58:58.367Z,101527.19
2023-01-13T16:01:25.284Z,101534.28
2023-01-13T16:03:52.401Z,101539.38
2023-01-13T16:06:29.166Z,101544.19
2023-01-13T16:08:56.094Z,101549.56
2023-01-13T16:11:22.869Z,101549.03
2023-01-13T16:13:49.778Z,101511.81
2023-01-13T16:16:22.048Z,101540.66
2023-01-13T16:18:49.331Z,101557.00
2023-01-13T16:21:16.471Z,101567.13
2023-01-13T16:23:43.444Z,101487.47
2023-01-13T16:26:37.885Z,101565.50
2023-01-13T16:29:06.197Z,101580.16
2023-01-13T16:31:33.765Z,101559.09
2023-01-13T16:34:01.377Z,101566.69
2023-01-13T16:36:29.960Z,101479.72
2023-01-13T16:38:57.128Z,101581.34
2023-01-13T16:41:26.923Z,101499.41
2023-01-13T16:43:53.626Z,101578.53
2023-01-13T16:46:25.518Z,101577.16
2023-01-13T16:48:53.617Z,101578.28
2023-01-13T16:51:21.061Z,101569.88
2023-01-13T16:53:48.035Z,101572.38
2023-01-13T16:56:20.628Z,101569.03
2023-01-13T16:58:47.788Z,101563.16
2023-01-13T17:01:27.977Z,101577.50
2023-01-13T17:03:55.078Z,101508.44
2023-01-13T17:06:24.790Z,101562.94
2023-01-13T17:08:53.368Z,101575.03
2023-01-13T17:11:20.658Z,101566.28
2023-01-13T17:13:47.491Z,101568.56
2023-01-13T17:16:21.999Z,101478.75
2023-01-13T17:18:48.956Z,101559.56
2023-01-13T17:21:16.338Z,101559.00
2023-01-13T17:23:43.351Z,101564.06
2023-01-13T17:26:37.395Z,101557.06
2023-01-13T17:29:05.934Z,101550.34
2023-01-13T17:31:32.894Z,101542.22
2023-01-13T17:33:59.737Z,101549.50
2023-01-13T17:36:26.623Z,101526.50
2023-01-13T17:38:53.967Z,101548.97
2023-01-13T17:41:20.753Z,101545.59
2023-01-13T17:43:47.763Z,101540.53
2023-01-13T17:46:19.367Z,101528.75
2023-01-13T17:48:46.724Z,101531.81
2023-01-13T17:51:14.739Z,101527.91
2023-01-13T17:53:41.846Z,101530.16
2023-01-13T17:56:09.803Z,101510.22
2023-01-13T17:58:40.416Z,101525.97
2023-01-13T18:01:11.411Z,101527.09
2023-01-13T18:03:38.736Z,101511.13
2023-01-13T18:06:06.554Z,101524.31
2023-01-13T18:08:33.344Z,101516.47
2023-01-13T18:11:00.888Z,101460.31
2023-01-13T18:13:28.429Z,101533.88
2023-01-13T18:16:13.144Z,101520.69
2023-01-13T18:18:41.242Z,101533.34
2023-01-13T18:21:26.791Z,101542.88
2023-01-13T18:23:56.619Z,101531.09
2023-01-13T18:26:41.928Z,101542.88
2023-01-13T18:29:08.963Z,101547.38
2023-01-13T18:31:35.733Z,101544.88
2023-01-13T18:34:02.490Z,101556.13
2023-01-13T18:36:29.416Z,101551.59
2023-01-13T18:38:57.669Z,101554.69
2023-01-13T18:41:43.572Z,101564.81
2023-01-13T18:44:10.298Z,101573.53
2023-01-13T18:46:37.126Z,101578.28
2023-01-13T18:49:04.039Z,101577.97
2023-01-13T18:51:30.894Z,101591.75
2023-01-13T18:53:57.661Z,101595.72
2023-01-13T18:56:25.443Z,101585.03
2023-01-13T18:58:53.344Z,101597.94
2023-01-13T19:01:24.639Z,101595.13
2023-01-13T19:03:58.423Z,101584.72
2023-01-13T19:06:27.772Z,101575.19
2023-01-13T19:08:55.769Z,101429.41
2023-01-13T19:11:23.317Z,101474.63
2023-01-13T19:13:50.851Z,101583.91
2023-01-13T19:16:18.338Z,101582.75
2023-01-13T19:18:45.514Z,101593.47
2023-01-13T19:21:12.339Z,101583.63
2023-01-13T19:23:39.198Z,101593.44
2023-01-13T19:26:08.063Z,101579.41
2023-01-13T19:28:35.583Z,101596.28
2023-01-13T19:31:03.639Z,101595.69
2023-01-13T19:33:32.293Z,101597.38
2023-01-13T19:35:59.109Z,101604.13
2023-01-13T19:38:26.137Z,101601.59
2023-01-13T19:41:00.999Z,101603.84
2023-01-13T19:43:46.243Z,101518.13
2023-01-13T19:46:13.152Z,101605.25
2023-01-13T19:48:40.195Z,101609.19
2023-01-13T19:51:07.043Z,101597.38
2023-01-13T19:53:33.914Z,101590.06
2023-01-13T19:56:00.981Z,101605.81
2023-01-13T19:58:29.207Z,101603.53
2023-01-13T20:00:56.429Z,101606.91
2023-01-13T20:03:25.151Z,101599.03
2023-01-13T20:05:52.576Z,101530.44
2023-01-13T20:08:20.209Z,101600.75
2023-01-13T20:10:47.260Z,101600.47
2023-01-13T20:13:14.572Z,101596.25
2023-01-13T20:15:41.690Z,101554.63
2023-01-13T20:18:08.729Z,101598.78
2023-01-13T20:20:35.943Z,101586.69
2023-01-13T20:23:02.880Z,101588.94
2023-01-13T20:25:29.801Z,101550.44
2023-01-13T20:27:56.732Z,101586.13
2023-01-13T20:30:23.936Z,101546.78
2023-01-13T20:32:50.970Z,101504.63
2023-01-13T20:35:18.432Z,101551.56
2023-01-13T20:37:45.298Z,101563.66
2023-01-13T20:40:14.267Z,101569.84
2023-01-13T20:42:49.941Z,101566.47
2023-01-13T20:45:18.191Z,101574.88
2023-01-13T20:47:45.292Z,101584.44
2023-01-13T20:50:12.629Z,101577.94
2023-01-13T20:52:39.426Z,101493.63
2023-01-13T20:55:07.250Z,101591.16
2023-01-13T20:57:34.466Z,101501.78
2023-01-13T21:00:02.320Z,101570.94
2023-01-13T21:02:29.193Z,101593.41
2023-01-13T21:04:56.269Z,101587.53
2023-01-13T21:07:23.087Z,101592.84
2023-01-13T21:09:49.850Z,101433.19
2023-01-13T21:12:35.726Z,101578.53
2023-01-13T21:15:17.464Z,101450.31
2023-01-13T21:18:03.353Z,101598.47
2023-01-13T21:20:36.045Z,101602.41
2023-01-13T21:23:03.227Z,101601.84
2023-01-13T21:25:30.439Z,101601.84
2023-01-13T21:28:05.723Z,101592.31
2023-01-13T21:30:32.912Z,101600.16
2023-01-13T21:33:00.940Z,101597.91
2023-01-13T21:35:28.065Z,101587.78
2023-01-13T21:37:57.086Z,101584.69
2023-01-13T21:40:23.846Z,101567.84
2023-01-13T21:43:09.083Z,101574.03
2023-01-13T21:45:56.639Z,101578.78
2023-01-13T21:48:23.518Z,101563.59
2023-01-13T21:50:50.265Z,101566.97
2023-01-13T21:53:17.001Z,101565.00
2023-01-13T21:55:43.928Z,101565.00
2023-01-13T21:58:14.054Z,101564.16
2023-01-13T22:00:42.066Z,101561.66
2023-01-13T22:03:09.580Z,101557.97
2023-01-13T22:05:36.511Z,101569.47
2023-01-13T22:08:03.586Z,101535.50
2023-01-13T22:10:30.905Z,101452.53
2023-01-13T22:12:59.399Z,101556.84
2023-01-13T22:15:28.088Z,101565.25
2023-01-13T22:17:55.348Z,101531.22
2023-01-13T22:20:22.375Z,101563.59
2023-01-13T22:22:49.480Z,101574.81
2023-01-13T22:25:16.634Z,101568.66
2023-01-13T22:27:44.879Z,101534.06
2023-01-13T22:30:13.945Z,101534.09
2023-01-13T22:32:40.851Z,101473.66
2023-01-13T22:35:08.579Z,101457.38
2023-01-13T22:37:35.452Z,101542.81
2023-01-13T22:40:02.744Z,101519.75
2023-01-13T22:42:29.596Z,101547.84
2023-01-13T22:44:56.370Z,101551.50
2023-01-13T22:47:23.302Z,101552.88
2023-01-13T22:49:50.106Z,101551.75
2023-01-13T22:52:17.435Z,101549.50
2023-01-13T22:54:44.390Z,101548.91
2023-01-13T22:57:11.426Z,101543.28
2023-01-13T22:59:38.350Z,101542.75
2023-01-13T23:02:05.224Z,101545.56
2023-01-13T23:04:32.153Z,101543.59
2023-01-13T23:07:00.076Z,101543.28
2023-01-13T23:09:30.028Z,101545.00
2023-01-13T23:11:59.460Z,101545.56
2023-01-13T23:14:26.260Z,101540.16
2023-01-13T23:16:53.389Z,101450.53
2023-01-13T23:19:20.264Z,101538.25
2023-01-13T23:21:47.042Z,101540.19
2023-01-13T23:24:14.006Z,101534.88
2023-01-13T23:26:40.901Z,101447.13
2023-01-13T23:29:09.681Z,101508.16
2023-01-13T23:31:36.626Z,101539.06
2023-01-13T23:34:03.415Z,101542.72
2023-01-13T23:36:30.525Z,101562.66
2023-01-13T23:38:58.478Z,101529.22
2023-01-13T23:41:25.772Z,101527.84
2023-01-13T23:43:59.641Z,101516.34
2023-01-13T23:46:27.407Z,101521.94
2023-01-13T23:48:55.575Z,101512.69
2023-01-13T23:51:22.685Z,101520.28
2023-01-13T23:53:50.155Z,101517.72
2023-01-13T23:56:19.150Z,101511.00
2023-01-13T23:58:46.320Z,101515.22
