createdAt,value
2018-09-12T00:02:26.739Z,3.43
2018-09-12T00:04:55.737Z,3.33
2018-09-12T00:07:24.770Z,3.50
2018-09-12T00:09:53.763Z,3.53
2018-09-12T00:12:22.774Z,3.07
2018-09-12T00:14:51.938Z,3.50
2018-09-12T00:17:20.900Z,3.70
2018-09-12T00:19:49.863Z,3.43
2018-09-12T00:22:19.133Z,4.20
2018-09-12T00:24:48.130Z,3.20
2018-09-12T00:27:17.172Z,4.10
2018-09-12T00:29:46.166Z,3.90
2018-09-12T00:32:15.160Z,3.80
2018-09-12T00:34:44.545Z,3.77
2018-09-12T00:37:13.526Z,4.37
2018-09-12T00:39:43.238Z,3.57
2018-09-12T00:42:12.289Z,3.70
2018-09-12T00:44:41.275Z,3.70
2018-09-12T00:47:10.207Z,3.60
2018-09-12T00:49:39.202Z,4.73
2018-09-12T00:52:08.150Z,4.23
2018-09-12T00:54:37.138Z,4.50
2018-09-12T00:57:06.274Z,4.20
2018-09-12T00:59:35.268Z,5.00
2018-09-12T01:02:04.238Z,4.07
2018-09-12T01:04:33.196Z,3.60
2018-09-12T01:07:02.311Z,3.37
2018-09-12T01:09:31.303Z,3.87
2018-09-12T01:12:00.292Z,4.00
2018-09-12T01:14:31.730Z,3.40
2018-09-12T01:17:00.807Z,3.43
2018-09-12T01:19:30.522Z,3.70
2018-09-12T01:21:59.759Z,3.70
2018-09-12T01:24:28.758Z,3.70
2018-09-12T01:26:57.743Z,3.80
2018-09-12T01:29:27.746Z,3.80
2018-09-12T01:31:56.855Z,3.50
2018-09-12T01:34:25.804Z,4.20
2018-09-12T01:36:54.858Z,3.80
2018-09-12T01:39:23.908Z,4.47
2018-09-12T01:41:52.887Z,4.00
2018-09-12T01:44:21.839Z,3.67
2018-09-12T01:46:50.830Z,3.50
2018-09-12T01:49:20.198Z,3.43
2018-09-12T01:51:49.957Z,3.70
2018-09-12T01:54:19.539Z,4.43
2018-09-12T01:56:48.518Z,3.73
2018-09-12T01:59:17.504Z,4.43
2018-09-12T02:01:46.581Z,4.37
2018-09-12T02:04:15.552Z,3.80
2018-09-12T02:06:44.556Z,3.93
2018-09-12T02:09:15.152Z,3.87
2018-09-12T02:11:44.118Z,4.57
2018-09-12T02:14:13.131Z,4.30
2018-09-12T02:16:42.088Z,4.37
2018-09-12T02:19:11.061Z,4.17
2018-09-12T02:21:40.072Z,4.00
2018-09-12T02:24:09.064Z,4.67
2018-09-12T02:26:38.055Z,4.43
2018-09-12T02:29:07.023Z,3.93
2018-09-12T02:31:35.969Z,4.07
2018-09-12T02:34:05.020Z,4.60
2018-09-12T02:36:34.092Z,4.80
2018-09-12T02:39:04.084Z,4.77
2018-09-12T02:41:33.034Z,5.03
2018-09-12T02:44:02.874Z,4.90
2018-09-12T02:46:31.876Z,4.83
2018-09-12T02:49:00.870Z,4.50
2018-09-12T02:51:29.885Z,4.77
2018-09-12T02:53:58.841Z,4.70
2018-09-12T02:56:27.817Z,5.30
2018-09-12T02:58:56.833Z,4.27
2018-09-12T03:01:25.778Z,5.10
2018-09-12T03:03:54.774Z,4.50
2018-09-12T03:06:23.813Z,4.73
2018-09-12T03:08:52.786Z,4.80
2018-09-12T03:11:21.747Z,4.43
2018-09-12T03:13:50.736Z,5.07
2018-09-12T03:16:19.888Z,4.57
2018-09-12T03:18:49.291Z,5.67
2018-09-12T03:21:18.273Z,4.40
2018-09-12T03:23:47.265Z,4.70
2018-09-12T03:26:16.235Z,4.70
2018-09-12T03:28:45.313Z,5.23
2018-09-12T03:31:14.324Z,5.70
2018-09-12T03:33:43.303Z,4.47
2018-09-12T03:36:12.300Z,4.00
2018-09-12T03:38:41.577Z,4.90
2018-09-12T03:41:10.635Z,4.57
2018-09-12T03:43:39.696Z,4.50
2018-09-12T03:46:08.721Z,3.87
2018-09-12T03:48:37.689Z,4.37
2018-09-12T03:51:06.682Z,4.57
2018-09-12T03:53:35.639Z,4.80
2018-09-12T03:56:04.810Z,5.30
2018-09-12T03:58:33.807Z,5.20
2018-09-12T04:01:02.802Z,4.67
2018-09-12T04:03:31.777Z,5.10
2018-09-12T04:06:00.814Z,4.47
2018-09-12T04:08:29.977Z,4.90
2018-09-12T04:10:59.008Z,4.00
2018-09-12T04:13:28.270Z,4.60
2018-09-12T04:15:57.269Z,4.90
2018-09-12T04:18:26.221Z,5.50
2018-09-12T04:20:55.271Z,4.00
2018-09-12T04:23:24.199Z,4.90
2018-09-12T04:25:53.178Z,4.40
2018-09-12T04:28:22.117Z,4.83
2018-09-12T04:30:51.296Z,4.53
2018-09-12T04:33:20.436Z,5.23
2018-09-12T04:35:49.505Z,4.33
2018-09-12T04:38:18.524Z,3.90
2018-09-12T04:40:48.318Z,3.90
2018-09-12T04:43:19.488Z,4.60
2018-09-12T04:45:48.816Z,4.40
2018-09-12T04:48:17.794Z,4.23
2018-09-12T04:50:46.815Z,4.63
2018-09-12T04:53:15.754Z,6.20
2018-09-12T04:55:44.744Z,6.47
2018-09-12T04:58:13.802Z,12.23
2018-09-12T05:00:42.965Z,6.40
2018-09-12T05:03:11.924Z,5.10
2018-09-12T05:05:40.903Z,4.80
2018-09-12T05:08:09.871Z,6.67
2018-09-12T05:10:38.919Z,7.40
2018-09-12T05:13:08.832Z,5.50
2018-09-12T05:15:37.888Z,4.70
2018-09-12T05:18:06.829Z,4.97
2018-09-12T05:20:35.806Z,4.23
2018-09-12T05:23:04.810Z,3.90
2018-09-12T05:25:33.789Z,4.93
2018-09-12T05:28:02.750Z,5.30
2018-09-12T05:30:31.724Z,4.80
2018-09-12T05:33:00.803Z,4.43
2018-09-12T05:35:30.620Z,4.60
2018-09-12T05:37:59.641Z,3.97
2018-09-12T05:40:29.451Z,4.17
2018-09-12T05:42:58.405Z,4.03
2018-09-12T05:45:27.385Z,3.97
2018-09-12T05:47:56.381Z,4.47
2018-09-12T05:50:25.353Z,3.80
2018-09-12T05:52:54.339Z,4.00
2018-09-12T05:55:23.305Z,3.47
2018-09-12T05:57:52.265Z,4.17
2018-09-12T06:00:22.618Z,3.70
2018-09-12T06:02:51.853Z,4.17
2018-09-12T06:05:20.902Z,4.10
2018-09-12T06:07:49.875Z,3.90
2018-09-12T06:10:18.898Z,3.40
2018-09-12T06:12:47.849Z,3.50
2018-09-12T06:15:16.911Z,3.40
2018-09-12T06:17:46.667Z,3.43
2018-09-12T06:20:15.624Z,3.60
2018-09-12T06:22:44.593Z,3.23
2018-09-12T06:25:13.548Z,3.50
2018-09-12T06:27:42.581Z,3.00
2018-09-12T06:30:12.137Z,3.57
2018-09-12T06:32:42.189Z,3.40
2018-09-12T06:35:11.131Z,2.93
2018-09-12T06:37:40.153Z,3.20
2018-09-12T06:40:09.092Z,2.93
2018-09-12T06:42:38.694Z,2.67
2018-09-12T06:45:09.424Z,3.03
2018-09-12T06:47:38.439Z,3.10
2018-09-12T06:50:08.455Z,3.30
2018-09-12T06:52:37.427Z,3.17
2018-09-12T06:55:06.379Z,3.27
2018-09-12T06:57:35.342Z,2.93
2018-09-12T07:00:04.558Z,3.23
2018-09-12T07:02:33.527Z,3.60
2018-09-12T07:05:02.492Z,2.90
2018-09-12T07:07:31.529Z,2.93
2018-09-12T07:10:00.543Z,2.50
2018-09-12T07:12:29.611Z,3.43
2018-09-12T07:14:58.614Z,3.40
2018-09-12T07:17:27.612Z,3.10
2018-09-12T07:19:56.583Z,2.97
2018-09-12T07:22:25.575Z,3.57
2018-09-12T07:24:54.610Z,3.23
2018-09-12T07:27:23.676Z,3.17
2018-09-12T07:29:52.650Z,3.70
2018-09-12T07:32:21.638Z,3.57
2018-09-12T07:34:50.631Z,4.17
2018-09-12T07:37:19.715Z,3.23
2018-09-12T07:39:48.735Z,4.20
2018-09-12T07:42:17.740Z,3.93
2018-09-12T07:44:46.708Z,4.23
2018-09-12T07:47:15.681Z,3.70
2018-09-12T07:49:44.653Z,3.40
2018-09-12T07:52:13.674Z,3.67
2018-09-12T07:54:42.641Z,3.60
2018-09-12T07:57:11.687Z,3.43
2018-09-12T07:59:40.665Z,3.90
2018-09-12T08:02:09.630Z,3.80
2018-09-12T08:04:38.617Z,3.87
2018-09-12T08:07:07.578Z,3.10
2018-09-12T08:09:36.587Z,3.57
2018-09-12T08:12:05.701Z,3.50
2018-09-12T08:14:34.779Z,3.40
2018-09-12T08:17:03.861Z,3.20
2018-09-12T08:19:32.922Z,3.07
2018-09-12T08:22:01.906Z,2.90
2018-09-12T08:24:31.141Z,3.83
2018-09-12T08:27:00.164Z,3.00
2018-09-12T08:29:29.197Z,2.30
2018-09-12T08:31:58.240Z,2.83
2018-09-12T08:34:27.240Z,2.23
2018-09-12T08:36:57.476Z,2.97
2018-09-12T08:39:26.470Z,2.97
2018-09-12T08:41:55.482Z,2.30
2018-09-12T08:44:24.519Z,2.70
2018-09-12T08:46:53.609Z,2.40
2018-09-12T08:49:22.597Z,2.67
2018-09-12T08:51:51.599Z,2.50
2018-09-12T08:54:20.648Z,2.70
2018-09-12T08:56:50.365Z,2.53
2018-09-12T08:59:19.419Z,2.80
2018-09-12T09:01:48.431Z,2.33
2018-09-12T09:04:17.439Z,2.40
2018-09-12T09:06:46.441Z,2.00
2018-09-12T09:09:15.463Z,2.40
2018-09-12T09:11:44.444Z,2.40
2018-09-12T09:14:13.492Z,2.57
2018-09-12T09:16:42.466Z,2.47
2018-09-12T09:19:11.496Z,2.37
2018-09-12T09:21:40.496Z,3.20
2018-09-12T09:24:09.494Z,2.60
2018-09-12T09:26:38.479Z,2.50
2018-09-12T09:29:07.481Z,2.10
2018-09-12T09:31:36.572Z,2.40
2018-09-12T09:34:05.688Z,2.50
2018-09-12T09:36:34.672Z,2.40
2018-09-12T09:39:04.830Z,2.40
2018-09-12T09:41:35.036Z,2.40
2018-09-12T09:44:04.068Z,3.47
2018-09-12T09:46:33.382Z,2.43
2018-09-12T09:49:02.403Z,2.30
2018-09-12T09:51:31.424Z,2.43
2018-09-12T09:54:00.451Z,2.50
2018-09-12T09:56:29.422Z,2.00
2018-09-12T09:58:58.421Z,2.40
2018-09-12T10:01:32.726Z,2.30
2018-09-12T10:04:06.968Z,2.00
2018-09-12T10:06:41.294Z,2.27
2018-09-12T10:09:15.659Z,2.30
2018-09-12T10:11:44.794Z,2.10
2018-09-12T10:14:13.802Z,2.40
2018-09-12T10:16:42.786Z,2.50
2018-09-12T10:19:13.573Z,3.10
2018-09-12T10:21:42.560Z,2.90
2018-09-12T10:24:11.602Z,2.90
2018-09-12T10:26:40.580Z,3.27
2018-09-12T10:29:09.570Z,2.33
2018-09-12T10:31:38.575Z,2.43
2018-09-12T10:34:07.562Z,2.67
2018-09-12T10:36:36.554Z,2.13
2018-09-12T10:39:08.420Z,2.87
2018-09-12T10:41:37.534Z,2.30
2018-09-12T10:44:06.609Z,2.20
2018-09-12T10:46:35.617Z,2.27
2018-09-12T10:49:04.810Z,2.27
2018-09-12T10:51:33.810Z,2.37
2018-09-12T10:54:02.811Z,3.23
2018-09-12T10:56:31.880Z,2.60
2018-09-12T10:59:00.950Z,2.43
2018-09-12T11:01:29.969Z,3.40
2018-09-12T11:03:58.958Z,2.43
2018-09-12T11:06:27.967Z,2.47
2018-09-12T11:08:57.060Z,2.20
2018-09-12T11:11:26.121Z,2.67
2018-09-12T11:13:55.120Z,2.50
2018-09-12T11:16:24.173Z,2.20
2018-09-12T11:18:53.154Z,2.80
2018-09-12T11:21:22.143Z,2.80
2018-09-12T11:23:51.270Z,2.60
2018-09-12T11:26:20.355Z,3.10
2018-09-12T11:28:49.370Z,3.10
2018-09-12T11:31:18.366Z,2.87
2018-09-12T11:33:47.460Z,3.33
2018-09-12T11:36:16.509Z,3.17
2018-09-12T11:38:45.588Z,3.00
2018-09-12T11:41:20.358Z,2.80
2018-09-12T11:43:49.659Z,2.30
2018-09-12T11:46:18.681Z,2.83
2018-09-12T11:48:47.693Z,2.20
2018-09-12T11:51:16.694Z,3.00
2018-09-12T11:53:45.684Z,2.80
2018-09-12T11:56:14.772Z,2.90
2018-09-12T11:58:43.785Z,2.77
2018-09-12T12:01:12.795Z,2.80
2018-09-12T12:03:41.796Z,2.50
2018-09-12T12:06:10.804Z,3.03
2018-09-12T12:08:39.814Z,2.87
2018-09-12T12:11:08.866Z,3.10
2018-09-12T12:13:37.838Z,2.93
2018-09-12T12:16:06.913Z,3.03
2018-09-12T12:18:35.938Z,2.67
2018-09-12T12:21:05.153Z,2.70
2018-09-12T12:23:34.318Z,2.67
2018-09-12T12:26:03.431Z,2.93
2018-09-12T12:28:32.597Z,2.80
2018-09-12T12:31:01.606Z,3.50
2018-09-12T12:33:30.576Z,2.83
2018-09-12T12:35:59.889Z,4.40
2018-09-12T12:38:28.933Z,5.00
2018-09-12T12:40:57.910Z,3.10
2018-09-12T12:43:26.893Z,3.47
2018-09-12T12:45:55.849Z,3.13
2018-09-12T12:48:24.809Z,2.90
2018-09-12T12:50:55.773Z,3.87
2018-09-12T12:53:31.363Z,3.37
2018-09-12T12:56:02.057Z,3.70
2018-09-12T12:58:31.043Z,4.10
2018-09-12T13:01:00.322Z,4.07
2018-09-12T13:03:29.340Z,3.30
2018-09-12T13:05:58.796Z,3.20
2018-09-12T13:08:27.811Z,5.07
2018-09-12T13:10:56.964Z,3.20
2018-09-12T13:13:25.948Z,3.43
2018-09-12T13:15:54.958Z,4.60
2018-09-12T13:18:23.931Z,4.30
2018-09-12T13:20:57.314Z,3.87
2018-09-12T13:23:33.389Z,4.97
2018-09-12T13:26:03.597Z,6.10
2018-09-12T13:28:32.730Z,6.03
2018-09-12T13:31:01.701Z,7.43
2018-09-12T13:33:30.673Z,5.77
2018-09-12T13:35:59.627Z,7.77
2018-09-12T13:38:28.594Z,6.50
2018-09-12T13:40:57.691Z,7.13
2018-09-12T13:43:26.656Z,7.00
2018-09-12T13:45:55.633Z,7.97
2018-09-12T13:48:24.612Z,7.00
2018-09-12T13:50:53.579Z,7.90
2018-09-12T13:53:22.866Z,9.20
2018-09-12T13:55:51.984Z,7.37
2018-09-12T13:58:21.067Z,8.00
2018-09-12T14:00:50.145Z,8.33
2018-09-12T14:03:20.401Z,8.27
2018-09-12T14:05:49.328Z,9.13
2018-09-12T14:08:19.623Z,8.60
2018-09-12T14:10:51.197Z,8.60
2018-09-12T14:13:20.342Z,9.20
2018-09-12T14:15:49.446Z,9.53
2018-09-12T14:18:18.520Z,8.43
2018-09-12T14:20:47.467Z,9.20
2018-09-12T14:23:16.448Z,8.20
2018-09-12T14:25:45.416Z,8.50
2018-09-12T14:28:14.715Z,8.63
2018-09-12T14:30:43.728Z,9.80
2018-09-12T14:33:14.422Z,9.50
2018-09-12T14:35:43.697Z,9.20
2018-09-12T14:38:14.155Z,10.80
2018-09-12T14:40:44.255Z,9.70
2018-09-12T14:43:13.249Z,10.17
2018-09-12T14:45:42.291Z,9.97
2018-09-12T14:48:13.924Z,11.20
2018-09-12T14:50:43.101Z,10.00
2018-09-12T14:53:12.254Z,11.50
2018-09-12T14:55:41.455Z,12.20
2018-09-12T14:58:10.429Z,12.57
2018-09-12T15:00:39.408Z,12.20
2018-09-12T15:03:08.631Z,11.90
2018-09-12T15:05:37.718Z,12.70
2018-09-12T15:08:06.794Z,14.00
2018-09-12T15:10:46.101Z,13.17
2018-09-12T15:13:16.318Z,12.60
2018-09-12T15:15:45.339Z,12.93
2018-09-12T15:18:14.283Z,13.67
2018-09-12T15:20:43.270Z,13.00
2018-09-12T15:23:12.228Z,13.67
2018-09-12T15:25:41.396Z,13.93
2018-09-12T15:28:11.432Z,12.63
2018-09-12T15:30:41.151Z,12.00
2018-09-12T15:33:10.734Z,10.90
2018-09-12T15:35:39.709Z,11.30
2018-09-12T15:38:08.673Z,10.20
2018-09-12T15:40:37.650Z,10.47
2018-09-12T15:43:06.705Z,9.70
2018-09-12T15:45:35.676Z,9.03
2018-09-12T15:48:04.652Z,8.63
2018-09-12T15:50:33.637Z,11.83
2018-09-12T15:53:02.599Z,8.10
2018-09-12T15:55:31.604Z,7.87
2018-09-12T15:58:00.603Z,7.27
2018-09-12T16:00:29.594Z,7.47
2018-09-12T16:03:01.007Z,7.03
2018-09-12T16:05:30.823Z,5.37
2018-09-12T16:08:00.558Z,5.97
2018-09-12T16:10:29.630Z,6.13
2018-09-12T16:12:58.591Z,5.47
2018-09-12T16:15:27.592Z,5.90
2018-09-12T16:17:56.535Z,5.87
2018-09-12T16:20:25.646Z,5.80
2018-09-12T16:22:55.187Z,7.00
2018-09-12T16:25:24.580Z,6.13
2018-09-12T16:27:53.576Z,8.03
2018-09-12T16:30:24.465Z,4.97
2018-09-12T16:32:53.059Z,5.47
2018-09-12T16:35:22.479Z,5.03
2018-09-12T16:37:51.055Z,6.30
2018-09-12T16:40:19.723Z,4.40
2018-09-12T16:42:50.368Z,4.33
2018-09-12T16:45:19.108Z,5.40
2018-09-12T16:47:47.992Z,3.67
2018-09-12T16:50:17.095Z,3.67
2018-09-12T16:52:46.080Z,3.20
2018-09-12T16:55:21.331Z,3.60
2018-09-12T16:57:59.340Z,3.60
2018-09-12T17:00:33.376Z,3.60
2018-09-12T17:03:09.360Z,3.60
2018-09-12T17:05:44.568Z,2.97
2018-09-12T17:08:13.572Z,2.50
2018-09-12T17:10:42.602Z,2.63
2018-09-12T17:13:11.604Z,2.90
2018-09-12T17:15:44.365Z,2.93
2018-09-12T17:18:17.863Z,3.10
2018-09-12T17:21:00.536Z,2.60
2018-09-12T17:23:47.399Z,2.70
2018-09-12T17:26:23.210Z,2.87
2018-09-12T17:29:02.316Z,2.50
2018-09-12T17:34:15.589Z,2.23
2018-09-12T17:36:48.989Z,2.33
2018-09-12T17:39:29.738Z,2.23
2018-09-12T17:42:04.565Z,2.20
2018-09-12T17:44:49.284Z,2.13
2018-09-12T17:47:23.877Z,2.40
2018-09-12T17:49:56.506Z,1.90
2018-09-12T17:52:29.536Z,2.10
2018-09-12T17:55:01.538Z,2.57
2018-09-12T17:57:32.913Z,2.10
2018-09-12T18:00:04.566Z,2.00
2018-09-12T18:02:40.080Z,2.53
2018-09-12T18:05:14.951Z,2.50
2018-09-12T18:07:49.567Z,2.83
2018-09-12T18:10:19.266Z,2.10
2018-09-12T18:12:48.258Z,2.50
2018-09-12T18:15:21.784Z,2.43
2018-09-12T18:17:51.938Z,2.50
2018-09-12T18:20:21.301Z,2.77
2018-09-12T18:22:50.433Z,2.10
2018-09-12T18:25:19.472Z,1.90
2018-09-12T18:27:48.485Z,2.80
2018-09-12T18:30:17.602Z,2.40
2018-09-12T18:32:46.636Z,2.30
2018-09-12T18:35:15.697Z,2.10
2018-09-12T18:37:45.653Z,1.80
2018-09-12T18:40:21.209Z,2.07
2018-09-12T18:42:50.430Z,2.00
2018-09-12T18:45:19.447Z,2.00
2018-09-12T18:47:48.513Z,2.40
2018-09-12T18:50:17.544Z,1.90
2018-09-12T18:52:46.562Z,2.10
2018-09-12T18:55:15.569Z,2.57
2018-09-12T18:57:44.581Z,3.30
2018-09-12T19:00:20.246Z,3.53
2018-09-12T19:02:49.275Z,3.83
2018-09-12T19:05:18.342Z,4.40
2018-09-12T19:07:51.595Z,4.63
2018-09-12T19:10:21.506Z,5.80
2018-09-12T19:12:51.270Z,5.47
2018-09-12T19:15:20.441Z,9.93
2018-09-12T19:17:49.707Z,6.13
2018-09-12T19:20:29.613Z,5.73
2018-09-12T19:22:58.637Z,4.60
2018-09-12T19:25:27.638Z,4.80
2018-09-12T19:27:59.604Z,5.60
2018-09-12T19:30:28.547Z,7.37
2018-09-12T19:32:57.602Z,10.03
2018-09-12T19:35:28.018Z,8.13
2018-09-12T19:38:02.063Z,8.13
2018-09-12T19:40:31.327Z,8.17
2018-09-12T19:43:04.692Z,8.10
2018-09-12T19:45:33.770Z,8.53
2018-09-12T19:48:06.106Z,8.13
2018-09-12T19:50:35.716Z,8.90
2018-09-12T19:53:05.191Z,8.77
2018-09-12T19:55:34.439Z,9.17
2018-09-12T19:58:03.417Z,7.70
2018-09-12T20:00:32.987Z,9.17
2018-09-12T20:03:02.002Z,9.00
2018-09-12T20:05:31.090Z,9.50
2018-09-12T20:08:00.125Z,8.63
2018-09-12T20:10:29.127Z,9.40
2018-09-12T20:12:58.090Z,9.47
2018-09-12T20:15:27.136Z,9.70
2018-09-12T20:17:56.113Z,12.23
2018-09-12T20:20:25.068Z,12.60
2018-09-12T20:22:54.087Z,12.40
2018-09-12T20:25:25.867Z,14.30
2018-09-12T20:27:54.894Z,14.07
2018-09-12T20:30:23.883Z,14.53
2018-09-12T20:32:53.611Z,11.70
2018-09-12T20:35:22.584Z,16.47
2018-09-12T20:37:51.581Z,11.63
2018-09-12T20:40:20.544Z,11.80
2018-09-12T20:42:49.513Z,10.80
2018-09-12T20:45:18.756Z,10.60
2018-09-12T20:47:47.748Z,11.13
2018-09-12T20:50:16.748Z,8.83
2018-09-12T20:52:46.376Z,8.70
2018-09-12T20:55:15.341Z,8.60
2018-09-12T20:57:44.326Z,8.13
2018-09-12T21:00:13.438Z,7.90
2018-09-12T21:02:42.443Z,7.40
2018-09-12T21:05:11.433Z,6.57
2018-09-12T21:07:40.426Z,6.20
2018-09-12T21:10:09.446Z,6.13
2018-09-12T21:12:38.450Z,6.80
2018-09-12T21:15:07.443Z,5.70
2018-09-12T21:17:36.407Z,5.30
2018-09-12T21:20:05.385Z,5.00
2018-09-12T21:22:34.377Z,5.63
2018-09-12T21:25:03.645Z,4.87
2018-09-12T21:27:32.637Z,6.00
2018-09-12T21:30:01.604Z,4.73
2018-09-12T21:32:30.569Z,4.80
2018-09-12T21:34:59.527Z,5.60
2018-09-12T21:37:28.561Z,5.00
2018-09-12T21:39:59.351Z,6.07
2018-09-12T21:42:28.311Z,10.10
2018-09-12T21:44:57.307Z,10.33
2018-09-12T21:47:26.286Z,10.50
2018-09-12T21:49:55.390Z,9.90
2018-09-12T21:52:24.354Z,10.13
2018-09-12T21:54:53.625Z,8.80
2018-09-12T21:57:22.630Z,6.73
2018-09-12T21:59:51.622Z,6.43
2018-09-12T22:02:20.626Z,6.87
2018-09-12T22:04:49.593Z,5.97
2018-09-12T22:07:18.588Z,4.57
2018-09-12T22:09:47.607Z,4.40
2018-09-12T22:12:16.632Z,3.87
2018-09-12T22:14:45.723Z,3.90
2018-09-12T22:17:14.886Z,3.60
2018-09-12T22:19:43.863Z,3.63
2018-09-12T22:22:12.848Z,3.70
2018-09-12T22:24:41.846Z,4.20
2018-09-12T22:27:10.820Z,3.60
2018-09-12T22:29:39.777Z,3.27
2018-09-12T22:32:09.009Z,3.20
2018-09-12T22:34:37.982Z,2.87
2018-09-12T22:37:06.933Z,3.20
2018-09-12T22:39:35.913Z,2.73
2018-09-12T22:42:04.874Z,3.10
2018-09-12T22:44:33.820Z,2.80
2018-09-12T22:47:02.785Z,2.43
2018-09-12T22:49:31.757Z,2.50
2018-09-12T22:52:00.768Z,2.17
2018-09-12T22:54:29.747Z,2.40
2018-09-12T22:56:58.712Z,2.50
2018-09-12T22:59:27.720Z,2.83
2018-09-12T23:01:56.705Z,2.30
2018-09-12T23:04:25.696Z,2.40
2018-09-12T23:06:54.710Z,1.90
2018-09-12T23:09:23.662Z,2.83
2018-09-12T23:11:52.638Z,2.20
2018-09-12T23:14:21.589Z,2.63
2018-09-12T23:16:51.117Z,2.17
2018-09-12T23:19:20.075Z,2.10
2018-09-12T23:21:49.117Z,2.63
2018-09-12T23:24:18.075Z,2.70
2018-09-12T23:26:47.034Z,2.10
2018-09-12T23:29:16.003Z,2.30
2018-09-12T23:31:45.744Z,2.23
2018-09-12T23:34:14.828Z,2.03
2018-09-12T23:36:43.868Z,2.20
2018-09-12T23:39:13.977Z,2.00
2018-09-12T23:41:43.050Z,1.90
2018-09-12T23:44:12.257Z,1.90
2018-09-12T23:46:41.227Z,1.87
2018-09-12T23:49:10.278Z,1.60
2018-09-12T23:51:40.273Z,1.93
2018-09-12T23:54:10.500Z,2.13
2018-09-12T23:56:39.499Z,1.77
2018-09-12T23:59:08.447Z,1.60
