createdAt,value
2022-11-21T00:00:08.165Z,5.60
2022-11-21T00:01:08.162Z,5.20
2022-11-21T00:02:08.188Z,5.50
2022-11-21T00:03:08.159Z,5.10
2022-11-21T00:04:08.154Z,5.30
2022-11-21T00:05:08.123Z,4.70
2022-11-21T00:06:08.091Z,4.60
2022-11-21T00:07:08.139Z,4.70
2022-11-21T00:08:08.063Z,4.50
2022-11-21T00:09:08.168Z,4.70
2022-11-21T00:10:08.053Z,4.50
2022-11-21T00:11:08.031Z,3.80
2022-11-21T00:12:08.020Z,3.80
2022-11-21T00:13:08.000Z,5.00
2022-11-21T00:14:08.026Z,4.30
2022-11-21T00:15:07.985Z,3.90
2022-11-21T00:16:07.960Z,4.30
2022-11-21T00:17:07.960Z,4.20
2022-11-21T00:18:07.938Z,4.00
2022-11-21T00:19:07.959Z,4.30
2022-11-21T00:20:07.921Z,4.70
2022-11-21T00:21:07.909Z,3.90
2022-11-21T00:22:08.096Z,3.70
2022-11-21T00:23:07.881Z,4.60
2022-11-21T00:24:07.907Z,4.30
2022-11-21T00:25:07.848Z,3.90
2022-11-21T00:26:07.837Z,3.60
2022-11-21T00:27:07.825Z,3.50
2022-11-21T00:28:07.824Z,5.10
2022-11-21T00:29:07.835Z,3.80
2022-11-21T00:30:07.785Z,3.80
2022-11-21T00:31:07.802Z,4.20
2022-11-21T00:32:07.765Z,4.00
2022-11-21T00:33:07.782Z,4.20
2022-11-21T00:34:07.775Z,3.60
2022-11-21T00:35:07.745Z,3.80
2022-11-21T00:36:07.704Z,3.80
2022-11-21T00:37:07.716Z,3.80
2022-11-21T00:38:07.684Z,4.50
2022-11-21T00:39:07.722Z,3.90
2022-11-21T00:40:07.676Z,4.10
2022-11-21T00:41:07.654Z,4.20
2022-11-21T00:42:07.644Z,3.40
2022-11-21T00:43:07.657Z,4.40
2022-11-21T00:44:07.644Z,3.70
2022-11-21T00:45:07.606Z,3.70
2022-11-21T00:46:07.583Z,3.90
2022-11-21T00:47:07.587Z,4.40
2022-11-21T00:48:07.555Z,3.80
2022-11-21T00:49:07.593Z,4.30
2022-11-21T00:50:07.533Z,3.80
2022-11-21T00:51:07.525Z,3.50
2022-11-21T00:52:07.503Z,4.30
2022-11-21T00:53:07.499Z,3.80
2022-11-21T00:54:07.511Z,3.60
2022-11-21T00:55:07.469Z,4.00
2022-11-21T00:56:07.451Z,4.00
2022-11-21T00:57:07.474Z,3.70
2022-11-21T00:58:07.433Z,3.90
2022-11-21T00:59:07.502Z,3.90
2022-11-21T01:00:07.405Z,3.60
2022-11-21T01:01:07.469Z,4.30
2022-11-21T01:02:07.382Z,3.30
2022-11-21T01:03:07.404Z,3.30
2022-11-21T01:04:07.419Z,3.10
2022-11-21T01:05:07.350Z,3.50
2022-11-21T01:06:07.332Z,3.80
2022-11-21T01:07:07.379Z,4.00
2022-11-21T01:08:07.308Z,3.50
2022-11-21T01:09:07.319Z,3.90
2022-11-21T01:10:07.277Z,2.90
2022-11-21T01:11:07.276Z,3.20
2022-11-21T01:12:07.270Z,3.30
2022-11-21T01:13:07.248Z,3.20
2022-11-21T01:14:07.268Z,3.20
2022-11-21T01:15:07.260Z,3.00
2022-11-21T01:16:07.207Z,3.00
2022-11-21T01:17:07.209Z,3.20
2022-11-21T01:18:07.177Z,3.30
2022-11-21T01:19:07.199Z,3.50
2022-11-21T01:20:07.160Z,3.10
2022-11-21T01:21:07.143Z,3.50
2022-11-21T01:22:07.135Z,2.70
2022-11-21T01:23:07.133Z,2.80
2022-11-21T01:24:07.157Z,3.20
2022-11-21T01:25:07.099Z,2.80
2022-11-21T01:26:07.159Z,3.00
2022-11-21T01:27:07.096Z,2.90
2022-11-21T01:28:07.055Z,3.20
2022-11-21T01:29:07.082Z,3.70
2022-11-21T01:30:07.034Z,3.40
2022-11-21T01:31:07.022Z,3.40
2022-11-21T01:32:07.026Z,3.40
2022-11-21T01:33:07.019Z,3.80
2022-11-21T01:34:07.055Z,3.30
2022-11-21T01:35:06.978Z,3.20
2022-11-21T01:36:06.966Z,3.60
2022-11-21T01:37:06.975Z,2.90
2022-11-21T01:38:06.925Z,3.70
2022-11-21T01:39:06.998Z,3.00
2022-11-21T01:40:07.004Z,2.80
2022-11-21T01:41:06.897Z,3.40
2022-11-21T01:42:06.874Z,3.50
2022-11-21T01:43:06.871Z,3.50
2022-11-21T01:44:06.884Z,2.90
2022-11-21T01:45:06.851Z,4.00
2022-11-21T01:46:06.841Z,3.30
2022-11-21T01:47:06.825Z,3.30
2022-11-21T01:48:06.792Z,3.80
2022-11-21T01:49:06.849Z,2.70
2022-11-21T01:50:11.769Z,2.90
2022-11-21T01:51:07.761Z,3.40
2022-11-21T01:52:06.751Z,2.90
2022-11-21T01:53:06.733Z,2.70
2022-11-21T01:54:06.781Z,3.50
2022-11-21T01:55:06.724Z,3.30
2022-11-21T01:56:06.702Z,3.30
2022-11-21T01:57:06.696Z,2.70
2022-11-21T01:58:06.767Z,2.50
2022-11-21T01:59:06.700Z,3.40
2022-11-21T02:00:06.662Z,2.70
2022-11-21T02:01:06.840Z,2.60
2022-11-21T02:02:06.617Z,3.10
2022-11-21T02:03:06.680Z,2.90
2022-11-21T02:04:06.639Z,3.00
2022-11-21T02:05:06.589Z,3.10
2022-11-21T02:06:06.581Z,2.50
2022-11-21T02:07:06.602Z,2.90
2022-11-21T02:08:06.569Z,3.30
2022-11-21T02:09:06.568Z,2.90
2022-11-21T02:10:06.548Z,3.60
2022-11-21T02:11:06.509Z,3.10
2022-11-21T02:12:06.497Z,3.50
2022-11-21T02:13:06.485Z,3.10
2022-11-21T02:14:06.517Z,3.20
2022-11-21T02:15:06.457Z,3.50
2022-11-21T02:16:06.447Z,2.90
2022-11-21T02:17:06.440Z,3.20
2022-11-21T02:18:06.439Z,2.80
2022-11-21T02:19:06.436Z,2.80
2022-11-21T02:20:06.397Z,3.80
2022-11-21T02:21:06.394Z,3.00
2022-11-21T02:22:06.376Z,3.00
2022-11-21T02:23:06.356Z,3.00
2022-11-21T02:24:06.386Z,3.00
2022-11-21T02:25:06.336Z,3.20
2022-11-21T02:26:06.326Z,3.40
2022-11-21T02:27:06.326Z,3.60
2022-11-21T02:28:06.299Z,3.30
2022-11-21T02:29:06.315Z,3.20
2022-11-21T02:30:06.264Z,3.40
2022-11-21T02:31:06.268Z,4.00
2022-11-21T02:32:06.250Z,4.00
2022-11-21T02:33:06.243Z,3.50
2022-11-21T02:34:06.227Z,3.40
2022-11-21T02:35:06.235Z,3.60
2022-11-21T02:36:06.193Z,3.50
2022-11-21T02:37:06.192Z,5.00
2022-11-21T02:38:06.181Z,3.90
2022-11-21T02:39:06.335Z,4.00
2022-11-21T02:40:06.173Z,3.80
2022-11-21T02:41:06.143Z,3.90
2022-11-21T02:42:06.112Z,3.60
2022-11-21T02:43:06.110Z,3.50
2022-11-21T02:44:06.094Z,3.90
2022-11-21T02:45:06.111Z,4.30
2022-11-21T02:46:06.112Z,3.80
2022-11-21T02:47:06.079Z,3.30
2022-11-21T02:48:06.041Z,3.10
2022-11-21T02:49:06.045Z,3.60
2022-11-21T02:50:06.089Z,3.60
2022-11-21T02:51:06.010Z,3.50
2022-11-21T02:52:05.994Z,3.80
2022-11-21T02:53:06.001Z,3.50
2022-11-21T02:54:05.971Z,3.00
2022-11-21T02:55:06.002Z,3.70
2022-11-21T02:56:05.940Z,3.90
2022-11-21T02:57:05.949Z,4.70
2022-11-21T02:58:05.960Z,3.80
2022-11-21T02:59:05.912Z,3.90
2022-11-21T03:00:05.924Z,4.00
2022-11-21T03:01:05.949Z,3.90
2022-11-21T03:02:05.870Z,3.80
2022-11-21T03:03:05.879Z,4.00
2022-11-21T03:04:05.849Z,4.00
2022-11-21T03:05:06.055Z,4.30
2022-11-21T03:06:05.872Z,3.80
2022-11-21T03:07:05.847Z,4.20
2022-11-21T03:08:05.800Z,3.50
2022-11-21T03:09:05.787Z,3.60
2022-11-21T03:10:05.840Z,3.40
2022-11-21T03:11:05.757Z,3.30
2022-11-21T03:12:05.736Z,3.80
2022-11-21T03:13:05.745Z,4.00
2022-11-21T03:14:05.705Z,3.40
2022-11-21T03:15:05.736Z,3.80
2022-11-21T03:16:06.494Z,3.70
2022-11-21T03:17:05.697Z,3.80
2022-11-21T03:18:05.673Z,3.70
2022-11-21T03:19:05.655Z,4.00
2022-11-21T03:20:05.675Z,4.00
2022-11-21T03:21:05.634Z,3.50
2022-11-21T03:22:05.616Z,4.10
2022-11-21T03:23:05.616Z,3.10
2022-11-21T03:24:05.605Z,3.80
2022-11-21T03:25:05.613Z,4.10
2022-11-21T03:26:05.553Z,4.00
2022-11-21T03:27:05.554Z,4.30
2022-11-21T03:28:05.554Z,4.00
2022-11-21T03:29:05.534Z,3.80
2022-11-21T03:30:05.543Z,4.60
2022-11-21T03:31:05.513Z,3.70
2022-11-21T03:32:05.494Z,3.80
2022-11-21T03:33:05.482Z,3.10
2022-11-21T03:34:05.462Z,3.60
2022-11-21T03:35:05.504Z,4.10
2022-11-21T03:36:05.436Z,4.90
2022-11-21T03:37:05.442Z,4.60
2022-11-21T03:38:05.415Z,4.10
2022-11-21T03:39:05.420Z,4.00
2022-11-21T03:40:05.421Z,4.20
2022-11-21T03:41:05.372Z,4.40
2022-11-21T03:42:05.361Z,4.10
2022-11-21T03:43:05.370Z,3.70
2022-11-21T03:44:05.350Z,3.80
2022-11-21T03:45:05.359Z,4.10
2022-11-21T03:46:05.393Z,3.50
2022-11-21T03:47:05.311Z,4.10
2022-11-21T03:48:05.356Z,4.10
2022-11-21T03:49:05.268Z,4.30
2022-11-21T03:50:05.318Z,4.40
2022-11-21T03:51:05.249Z,4.30
2022-11-21T03:52:05.231Z,4.20
2022-11-21T03:53:05.238Z,4.30
2022-11-21T03:54:05.209Z,4.50
2022-11-21T03:55:05.233Z,4.00
2022-11-21T03:56:05.199Z,4.60
2022-11-21T03:57:05.177Z,4.10
2022-11-21T03:58:05.199Z,3.90
2022-11-21T03:59:05.157Z,4.40
2022-11-21T04:00:05.155Z,4.00
2022-11-21T04:01:05.173Z,4.60
2022-11-21T04:02:05.122Z,4.30
2022-11-21T04:03:05.109Z,3.90
2022-11-21T04:04:05.092Z,4.90
2022-11-21T04:05:05.109Z,5.00
2022-11-21T04:06:05.066Z,3.60
2022-11-21T04:07:05.121Z,4.60
2022-11-21T04:08:05.105Z,4.40
2022-11-21T04:09:05.024Z,4.20
2022-11-21T04:10:05.047Z,3.90
2022-11-21T04:11:05.004Z,4.20
2022-11-21T04:12:07.668Z,4.10
2022-11-21T04:13:04.975Z,4.50
2022-11-21T04:14:04.966Z,4.30
2022-11-21T04:15:09.321Z,3.10
2022-11-21T04:16:05.947Z,4.50
2022-11-21T04:17:04.944Z,4.40
2022-11-21T04:18:04.904Z,4.80
2022-11-21T04:19:04.908Z,4.20
2022-11-21T04:20:04.903Z,3.80
2022-11-21T04:21:04.863Z,3.80
2022-11-21T04:22:04.854Z,5.90
2022-11-21T04:23:04.847Z,5.40
2022-11-21T04:24:04.833Z,5.00
2022-11-21T04:25:04.845Z,6.00
2022-11-21T04:26:04.811Z,5.20
2022-11-21T04:27:04.824Z,4.30
2022-11-21T04:28:04.783Z,3.60
2022-11-21T04:29:04.780Z,4.50
2022-11-21T04:30:04.837Z,3.90
2022-11-21T04:31:09.990Z,3.90
2022-11-21T04:32:05.732Z,3.10
2022-11-21T04:33:04.725Z,3.60
2022-11-21T04:34:04.704Z,4.10
2022-11-21T04:35:04.756Z,2.90
2022-11-21T04:36:04.704Z,4.10
2022-11-21T04:37:10.185Z,3.70
2022-11-21T04:38:05.661Z,4.90
2022-11-21T04:39:04.653Z,3.90
2022-11-21T04:40:04.649Z,3.80
2022-11-21T04:41:04.621Z,5.10
2022-11-21T04:42:04.632Z,3.70
2022-11-21T04:43:04.590Z,3.50
2022-11-21T04:44:04.591Z,3.70
2022-11-21T04:45:04.616Z,4.40
2022-11-21T04:46:04.551Z,3.20
2022-11-21T04:47:05.717Z,3.40
2022-11-21T04:48:04.550Z,3.90
2022-11-21T04:49:04.521Z,2.80
2022-11-21T04:50:04.551Z,3.10
2022-11-21T04:51:04.497Z,3.60
2022-11-21T04:52:04.480Z,3.60
2022-11-21T04:53:04.545Z,3.20
2022-11-21T04:54:04.458Z,3.60
2022-11-21T04:55:04.472Z,3.50
2022-11-21T04:56:04.445Z,3.80
2022-11-21T04:57:04.416Z,3.40
2022-11-21T04:58:04.406Z,4.10
2022-11-21T04:59:04.397Z,3.10
2022-11-21T05:00:04.478Z,3.60
2022-11-21T05:01:04.474Z,2.70
2022-11-21T05:02:04.348Z,3.10
2022-11-21T05:03:04.352Z,3.30
2022-11-21T05:04:04.334Z,4.10
2022-11-21T05:05:04.345Z,3.70
2022-11-21T05:06:04.304Z,3.10
2022-11-21T05:07:04.376Z,3.60
2022-11-21T05:08:04.279Z,4.00
2022-11-21T05:09:04.265Z,3.20
2022-11-21T05:10:04.313Z,3.30
2022-11-21T05:11:04.248Z,3.50
2022-11-21T05:12:04.236Z,3.80
2022-11-21T05:13:04.236Z,3.60
2022-11-21T05:14:04.204Z,3.90
2022-11-21T05:15:04.226Z,4.60
2022-11-21T05:16:04.175Z,3.00
2022-11-21T05:17:04.178Z,3.70
2022-11-21T05:18:04.174Z,3.90
2022-11-21T05:19:04.145Z,3.70
2022-11-21T05:20:04.142Z,2.90
2022-11-21T05:21:04.123Z,3.50
2022-11-21T05:22:04.115Z,3.90
2022-11-21T05:23:04.126Z,3.50
2022-11-21T05:24:04.072Z,3.40
2022-11-21T05:25:04.094Z,3.80
2022-11-21T05:26:04.061Z,3.10
2022-11-21T05:27:04.042Z,3.60
2022-11-21T05:28:04.032Z,3.50
2022-11-21T05:29:04.031Z,3.50
2022-11-21T05:30:04.042Z,3.40
2022-11-21T05:31:04.000Z,3.30
2022-11-21T05:32:03.961Z,3.90
2022-11-21T05:33:03.963Z,3.90
2022-11-21T05:34:03.948Z,3.50
2022-11-21T05:35:03.970Z,3.10
2022-11-21T05:36:03.935Z,3.90
2022-11-21T05:37:03.930Z,3.20
2022-11-21T05:38:03.920Z,2.90
2022-11-21T05:39:04.669Z,3.40
2022-11-21T05:40:03.900Z,3.60
2022-11-21T05:41:03.900Z,3.70
2022-11-21T05:42:03.849Z,3.50
2022-11-21T05:43:03.884Z,2.80
2022-11-21T05:44:03.828Z,3.30
2022-11-21T05:45:03.809Z,3.30
2022-11-21T05:46:03.834Z,3.40
2022-11-21T05:47:03.801Z,2.90
2022-11-21T05:48:03.798Z,5.60
2022-11-21T05:49:03.821Z,3.70
2022-11-21T05:50:03.758Z,3.50
2022-11-21T05:51:04.006Z,3.40
2022-11-21T05:52:03.724Z,4.30
2022-11-21T05:53:03.858Z,3.60
2022-11-21T05:54:03.807Z,3.90
2022-11-21T05:55:03.843Z,3.80
2022-11-21T05:56:03.757Z,4.00
2022-11-21T05:57:03.680Z,3.20
2022-11-21T05:58:03.646Z,3.80
2022-11-21T05:59:03.677Z,3.70
2022-11-21T06:00:03.627Z,3.30
2022-11-21T06:01:03.635Z,3.60
2022-11-21T06:02:03.590Z,3.50
2022-11-21T06:03:03.631Z,3.00
2022-11-21T06:04:03.570Z,4.00
2022-11-21T06:05:03.554Z,3.10
2022-11-21T06:06:03.622Z,3.00
2022-11-21T06:07:03.633Z,3.60
2022-11-21T06:08:03.514Z,3.40
2022-11-21T06:09:04.084Z,3.60
2022-11-21T06:10:03.495Z,3.40
2022-11-21T06:11:03.516Z,3.30
2022-11-21T06:12:03.466Z,3.30
2022-11-21T06:13:03.467Z,3.40
2022-11-21T06:14:03.399Z,4.10
2022-11-21T06:15:03.425Z,3.80
2022-11-21T06:16:03.447Z,3.30
2022-11-21T06:17:03.384Z,3.90
2022-11-21T06:18:03.335Z,3.80
2022-11-21T06:19:03.322Z,3.20
2022-11-21T06:20:03.331Z,3.60
2022-11-21T06:21:03.651Z,3.30
2022-11-21T06:22:03.303Z,2.90
2022-11-21T06:23:03.287Z,3.30
2022-11-21T06:24:03.310Z,2.40
2022-11-21T06:25:03.251Z,3.20
2022-11-21T06:26:03.293Z,2.90
2022-11-21T06:27:03.417Z,3.10
2022-11-21T06:28:03.219Z,2.70
2022-11-21T06:29:03.213Z,3.10
2022-11-21T06:30:03.293Z,3.20
2022-11-21T06:31:03.201Z,3.00
2022-11-21T06:32:03.170Z,3.40
2022-11-21T06:33:03.209Z,3.10
2022-11-21T06:34:03.140Z,3.20
2022-11-21T06:35:03.121Z,2.70
2022-11-21T06:36:03.142Z,2.80
2022-11-21T06:37:03.101Z,2.70
2022-11-21T06:38:03.088Z,3.40
2022-11-21T06:39:03.102Z,3.50
2022-11-21T06:40:03.121Z,4.10
2022-11-21T06:41:03.082Z,3.20
2022-11-21T06:42:03.056Z,3.20
2022-11-21T06:43:03.028Z,3.30
2022-11-21T06:44:03.009Z,3.10
2022-11-21T06:45:02.999Z,2.80
2022-11-21T06:46:03.026Z,3.90
2022-11-21T06:47:02.977Z,2.60
2022-11-21T06:48:02.982Z,3.70
2022-11-21T06:49:02.944Z,4.10
2022-11-21T06:50:02.960Z,3.60
2022-11-21T06:51:02.958Z,3.70
2022-11-21T06:52:02.924Z,3.40
2022-11-21T06:53:02.903Z,3.40
2022-11-21T06:54:02.898Z,4.20
2022-11-21T06:55:02.879Z,5.10
2022-11-21T06:56:03.038Z,4.50
2022-11-21T06:57:02.854Z,3.80
2022-11-21T06:58:02.836Z,3.80
2022-11-21T06:59:02.816Z,3.40
2022-11-21T07:00:02.818Z,3.60
2022-11-21T07:01:02.838Z,5.10
2022-11-21T07:02:02.805Z,4.00
2022-11-21T07:03:03.342Z,3.60
2022-11-21T07:04:02.803Z,3.20
2022-11-21T07:05:02.756Z,4.10
2022-11-21T07:06:02.786Z,4.20
2022-11-21T07:07:02.921Z,4.20
2022-11-21T07:08:02.844Z,4.60
2022-11-21T07:09:31.733Z,3.90
2022-11-21T07:10:03.684Z,3.80
2022-11-21T07:11:24.098Z,3.60
2022-11-21T07:12:03.703Z,3.50
2022-11-21T07:13:02.675Z,5.20
2022-11-21T07:14:07.755Z,3.50
2022-11-21T07:15:03.614Z,3.50
2022-11-21T07:16:03.066Z,3.80
2022-11-21T07:17:02.712Z,4.60
2022-11-21T07:18:02.594Z,3.40
2022-11-21T07:19:02.567Z,4.10
2022-11-21T07:20:02.747Z,4.00
2022-11-21T07:21:02.618Z,4.40
2022-11-21T07:22:02.541Z,3.80
2022-11-21T07:23:02.543Z,3.60
2022-11-21T07:24:02.612Z,3.90
2022-11-21T07:25:02.491Z,4.20
2022-11-21T07:26:02.519Z,4.00
2022-11-21T07:27:03.419Z,4.80
2022-11-21T07:28:02.462Z,4.30
2022-11-21T07:29:02.440Z,3.70
2022-11-21T07:30:02.441Z,3.80
2022-11-21T07:31:02.451Z,4.10
2022-11-21T07:32:02.417Z,3.90
2022-11-21T07:33:02.390Z,3.20
2022-11-21T07:34:02.386Z,3.10
2022-11-21T07:35:02.367Z,4.10
2022-11-21T07:36:02.396Z,3.10
2022-11-21T07:37:05.138Z,4.00
2022-11-21T07:38:02.347Z,3.30
2022-11-21T07:39:02.313Z,2.90
2022-11-21T07:40:02.337Z,3.20
2022-11-21T07:41:02.328Z,3.80
2022-11-21T07:42:02.299Z,3.40
2022-11-21T07:43:04.421Z,4.40
2022-11-21T07:44:03.255Z,4.00
2022-11-21T07:45:02.241Z,3.60
2022-11-21T07:46:02.266Z,3.80
2022-11-21T07:47:02.232Z,3.40
2022-11-21T07:48:02.233Z,3.50
2022-11-21T07:49:03.751Z,4.40
2022-11-21T07:50:02.182Z,3.30
2022-11-21T07:51:02.197Z,3.70
2022-11-21T07:52:02.158Z,3.50
2022-11-21T07:53:02.135Z,4.00
2022-11-21T07:54:02.134Z,4.50
2022-11-21T07:55:02.158Z,3.90
2022-11-21T07:56:02.149Z,3.60
2022-11-21T07:57:02.096Z,4.20
2022-11-21T07:58:02.086Z,3.60
2022-11-21T07:59:02.075Z,4.70
2022-11-21T08:00:02.077Z,4.50
2022-11-21T08:01:02.074Z,3.80
2022-11-21T08:02:02.072Z,4.30
2022-11-21T08:03:02.006Z,4.10
2022-11-21T08:04:01.996Z,3.40
2022-11-21T08:05:01.994Z,4.70
2022-11-21T08:06:02.048Z,4.70
2022-11-21T08:07:02.020Z,4.10
2022-11-21T08:08:01.971Z,4.20
2022-11-21T08:09:01.945Z,4.20
2022-11-21T08:10:01.922Z,5.40
2022-11-21T08:11:02.325Z,4.00
2022-11-21T08:12:01.932Z,4.90
2022-11-21T08:13:02.153Z,5.80
2022-11-21T08:14:02.012Z,5.20
2022-11-21T08:15:01.902Z,5.80
2022-11-21T08:16:02.111Z,5.50
2022-11-21T08:17:01.855Z,5.10
2022-11-21T08:18:01.830Z,5.20
2022-11-21T08:19:01.803Z,4.90
2022-11-21T08:20:01.830Z,4.80
2022-11-21T08:21:01.831Z,4.50
2022-11-21T08:22:01.839Z,3.40
2022-11-21T08:23:01.754Z,4.70
2022-11-21T08:24:01.751Z,4.20
2022-11-21T08:25:01.737Z,5.10
2022-11-21T08:26:01.751Z,4.40
2022-11-21T08:27:01.737Z,4.50
2022-11-21T08:28:01.698Z,4.50
2022-11-21T08:29:01.733Z,4.40
2022-11-21T08:30:01.697Z,3.80
2022-11-21T08:31:01.700Z,4.50
2022-11-21T08:32:01.691Z,3.20
2022-11-21T08:33:01.647Z,3.80
2022-11-21T08:34:01.644Z,4.00
2022-11-21T08:35:01.620Z,4.70
2022-11-21T08:36:01.638Z,4.60
2022-11-21T08:37:01.590Z,5.40
2022-11-21T08:38:01.582Z,4.40
2022-11-21T08:39:01.586Z,5.80
2022-11-21T08:40:01.568Z,4.80
2022-11-21T08:41:01.559Z,4.70
2022-11-21T08:42:01.541Z,5.20
2022-11-21T08:43:01.580Z,5.20
2022-11-21T08:44:01.493Z,4.90
2022-11-21T08:45:01.478Z,4.70
2022-11-21T08:46:01.527Z,4.80
2022-11-21T08:47:01.474Z,4.50
2022-11-21T08:48:01.457Z,5.00
2022-11-21T08:49:01.443Z,5.00
2022-11-21T08:50:07.441Z,4.30
2022-11-21T08:51:02.449Z,4.20
2022-11-21T08:52:01.437Z,4.10
2022-11-21T08:53:01.390Z,4.30
2022-11-21T08:54:01.368Z,3.50
2022-11-21T08:55:01.345Z,4.60
2022-11-21T08:56:04.192Z,3.50
2022-11-21T08:57:01.369Z,5.30
2022-11-21T08:58:01.317Z,5.20
2022-11-21T08:59:01.355Z,3.80
2022-11-21T09:00:01.297Z,4.80
2022-11-21T09:01:01.278Z,4.10
2022-11-21T09:02:01.389Z,4.80
2022-11-21T09:03:01.243Z,4.60
2022-11-21T09:04:01.263Z,4.00
2022-11-21T09:05:01.225Z,3.90
2022-11-21T09:06:01.214Z,5.00
2022-11-21T09:07:01.316Z,4.80
2022-11-21T09:08:01.196Z,4.20
2022-11-21T09:09:01.190Z,3.80
2022-11-21T09:10:01.167Z,4.60
2022-11-21T09:11:01.144Z,3.80
2022-11-21T09:12:01.193Z,3.90
2022-11-21T09:13:01.157Z,3.90
2022-11-21T09:14:01.123Z,3.80
2022-11-21T09:15:01.092Z,4.00
2022-11-21T09:16:01.083Z,3.70
2022-11-21T09:17:02.453Z,4.30
2022-11-21T09:18:01.065Z,5.10
2022-11-21T09:19:01.058Z,4.10
2022-11-21T09:20:01.103Z,4.60
2022-11-21T09:21:01.020Z,4.40
2022-11-21T09:22:01.041Z,4.00
2022-11-21T09:23:01.016Z,4.20
2022-11-21T09:24:00.994Z,4.20
2022-11-21T09:25:00.973Z,3.70
2022-11-21T09:26:00.961Z,3.80
2022-11-21T09:27:00.971Z,4.20
2022-11-21T09:28:00.931Z,4.70
2022-11-21T09:29:00.919Z,4.30
2022-11-21T09:30:00.908Z,4.50
2022-11-21T09:31:00.889Z,4.30
2022-11-21T09:32:00.911Z,4.00
2022-11-21T09:33:00.860Z,4.50
2022-11-21T09:34:00.860Z,3.80
2022-11-21T09:35:00.838Z,3.80
2022-11-21T09:36:00.830Z,4.60
2022-11-21T09:37:00.852Z,4.60
2022-11-21T09:38:00.804Z,4.20
2022-11-21T09:39:00.797Z,4.90
2022-11-21T09:40:00.782Z,3.50
2022-11-21T09:41:00.782Z,3.90
2022-11-21T09:42:00.779Z,4.10
2022-11-21T09:43:00.736Z,3.50
2022-11-21T09:44:00.767Z,3.50
2022-11-21T09:45:01.509Z,4.10
2022-11-21T09:46:00.759Z,4.20
2022-11-21T09:47:00.717Z,4.10
2022-11-21T09:48:00.678Z,3.80
2022-11-21T09:49:00.680Z,4.40
2022-11-21T09:50:00.648Z,4.40
2022-11-21T09:51:00.637Z,3.60
2022-11-21T09:52:01.016Z,4.40
2022-11-21T09:53:00.607Z,4.80
2022-11-21T09:54:00.616Z,4.20
2022-11-21T09:55:00.589Z,4.00
2022-11-21T09:56:00.578Z,4.50
2022-11-21T09:57:00.604Z,5.50
2022-11-21T09:58:00.557Z,3.80
2022-11-21T09:59:00.534Z,4.10
2022-11-21T10:00:00.525Z,3.50
2022-11-21T10:01:00.545Z,3.60
2022-11-21T10:02:00.556Z,4.40
2022-11-21T10:03:00.485Z,4.90
2022-11-21T10:04:00.476Z,4.40
2022-11-21T10:05:00.457Z,3.90
2022-11-21T10:06:00.466Z,4.00
2022-11-21T10:07:00.559Z,4.20
2022-11-21T10:08:00.427Z,4.90
2022-11-21T10:09:00.415Z,3.90
2022-11-21T10:10:00.394Z,4.10
2022-11-21T10:11:04.460Z,4.00
2022-11-21T10:12:01.411Z,4.40
2022-11-21T10:13:00.358Z,4.20
2022-11-21T10:14:00.884Z,4.20
2022-11-21T10:15:00.339Z,4.20
2022-11-21T10:16:00.326Z,4.40
2022-11-21T10:17:00.333Z,4.90
2022-11-21T10:18:00.297Z,4.10
2022-11-21T10:19:00.281Z,4.60
2022-11-21T10:20:00.264Z,5.20
2022-11-21T10:21:00.257Z,4.90
2022-11-21T10:22:00.283Z,4.60
2022-11-21T10:23:00.234Z,5.60
2022-11-21T10:24:00.222Z,4.40
2022-11-21T10:25:00.233Z,6.00
2022-11-21T10:26:00.203Z,4.90
2022-11-21T10:27:01.183Z,4.80
2022-11-21T10:28:00.171Z,5.20
2022-11-21T10:29:00.169Z,4.50
2022-11-21T10:30:00.142Z,5.20
2022-11-21T10:31:00.205Z,5.90
2022-11-21T10:32:00.195Z,7.80
2022-11-21T10:33:00.120Z,5.40
2022-11-21T10:34:00.081Z,5.90
2022-11-21T10:35:00.090Z,4.60
2022-11-21T10:36:00.082Z,5.60
2022-11-21T10:37:00.116Z,6.50
2022-11-21T10:38:00.063Z,6.10
2022-11-21T10:39:00.102Z,4.60
2022-11-21T10:40:00.018Z,5.00
2022-11-21T10:41:00.011Z,5.50
2022-11-21T10:42:00.049Z,3.90
2022-11-21T10:42:59.985Z,4.20
2022-11-21T10:43:59.969Z,5.10
2022-11-21T10:44:59.968Z,4.80
2022-11-21T10:45:59.932Z,5.10
2022-11-21T10:46:59.974Z,4.80
2022-11-21T10:48:02.681Z,4.90
2022-11-21T10:49:00.983Z,4.40
2022-11-21T10:49:59.888Z,5.10
2022-11-21T10:50:59.922Z,4.60
2022-11-21T10:51:59.887Z,4.50
2022-11-21T10:52:59.848Z,5.20
2022-11-21T10:54:04.597Z,4.40
2022-11-21T10:55:00.819Z,5.10
2022-11-21T10:55:59.821Z,4.40
2022-11-21T10:56:59.859Z,4.30
2022-11-21T10:57:59.780Z,4.00
2022-11-21T10:58:59.816Z,4.40
2022-11-21T10:59:59.756Z,4.00
2022-11-21T11:00:59.815Z,4.60
2022-11-21T11:01:59.759Z,4.50
2022-11-21T11:02:59.763Z,4.10
2022-11-21T11:04:20.801Z,4.70
2022-11-21T11:05:00.735Z,4.70
2022-11-21T11:06:00.449Z,5.30
2022-11-21T11:06:59.842Z,4.60
2022-11-21T11:07:59.695Z,4.20
2022-11-21T11:08:59.644Z,4.60
2022-11-21T11:09:59.626Z,4.10
2022-11-21T11:10:59.645Z,4.10
2022-11-21T11:11:59.648Z,4.10
2022-11-21T11:13:01.874Z,4.50
2022-11-21T11:14:00.578Z,4.40
2022-11-21T11:14:59.598Z,4.60
2022-11-21T11:15:59.556Z,4.10
2022-11-21T11:16:59.653Z,4.20
2022-11-21T11:18:02.760Z,4.20
2022-11-21T11:19:00.550Z,4.40
2022-11-21T11:19:59.504Z,4.40
2022-11-21T11:20:59.505Z,4.60
2022-11-21T11:21:59.548Z,4.10
2022-11-21T11:22:59.464Z,4.40
2022-11-21T11:23:59.444Z,4.50
2022-11-21T11:25:01.027Z,4.20
2022-11-21T11:25:59.417Z,4.40
2022-11-21T11:26:59.474Z,4.80
2022-11-21T11:27:59.407Z,4.80
2022-11-21T11:28:59.424Z,4.40
2022-11-21T11:29:59.385Z,4.00
2022-11-21T11:30:59.372Z,4.60
2022-11-21T11:31:59.449Z,3.50
2022-11-21T11:32:59.352Z,4.50
2022-11-21T11:33:59.320Z,4.00
2022-11-21T11:34:59.313Z,3.90
2022-11-21T11:35:59.312Z,4.40
2022-11-21T11:36:59.324Z,3.90
2022-11-21T11:37:59.301Z,4.50
2022-11-21T11:38:59.282Z,4.50
2022-11-21T11:39:59.291Z,4.30
2022-11-21T11:40:59.248Z,5.00
2022-11-21T11:41:59.274Z,4.10
2022-11-21T11:42:59.223Z,4.50
2022-11-21T11:43:59.217Z,3.70
2022-11-21T11:44:59.181Z,4.00
2022-11-21T11:45:59.191Z,3.90
2022-11-21T11:46:59.191Z,4.30
2022-11-21T11:47:59.182Z,3.60
2022-11-21T11:49:21.995Z,4.30
2022-11-21T11:50:00.139Z,4.40
2022-11-21T11:50:59.110Z,4.40
2022-11-21T11:51:59.117Z,3.70
2022-11-21T11:52:59.096Z,3.80
2022-11-21T11:54:01.255Z,3.70
2022-11-21T11:54:59.070Z,4.20
2022-11-21T11:55:59.041Z,4.10
2022-11-21T11:56:59.070Z,4.10
2022-11-21T11:57:59.009Z,4.30
2022-11-21T11:58:59.010Z,3.90
2022-11-21T11:59:58.993Z,4.60
2022-11-21T12:00:59.118Z,4.70
2022-11-21T12:01:59.058Z,4.60
2022-11-21T12:02:59.006Z,4.90
2022-11-21T12:03:58.939Z,4.50
2022-11-21T12:04:58.928Z,4.20
2022-11-21T12:05:58.909Z,5.00
2022-11-21T12:09:00.154Z,5.00
2022-11-21T12:09:58.887Z,5.40
2022-11-21T12:10:58.871Z,4.90
2022-11-21T12:11:58.880Z,5.10
2022-11-21T12:12:58.826Z,5.40
2022-11-21T12:13:58.836Z,4.60
2022-11-21T12:14:58.828Z,5.00
2022-11-21T12:16:05.885Z,4.40
2022-11-21T12:16:59.817Z,4.10
2022-11-21T12:17:58.758Z,5.40
2022-11-21T12:18:58.766Z,5.00
2022-11-21T12:19:58.735Z,4.30
2022-11-21T12:20:59.297Z,5.00
2022-11-21T12:21:58.745Z,4.80
2022-11-21T12:22:58.787Z,6.10
2022-11-21T12:24:03.124Z,4.70
2022-11-21T12:24:58.683Z,4.70
2022-11-21T12:25:58.697Z,4.00
2022-11-21T12:26:58.703Z,4.80
2022-11-21T12:27:58.628Z,4.40
2022-11-21T12:28:58.699Z,4.80
2022-11-21T12:29:58.646Z,5.00
2022-11-21T12:30:58.626Z,4.40
2022-11-21T12:31:58.624Z,4.20
2022-11-21T12:33:02.283Z,4.30
2022-11-21T12:33:59.575Z,4.50
2022-11-21T12:34:58.578Z,4.50
2022-11-21T12:36:14.235Z,5.00
2022-11-21T12:36:59.573Z,5.10
2022-11-21T12:37:58.516Z,4.90
2022-11-21T12:38:58.494Z,5.10
2022-11-21T12:39:58.482Z,5.50
2022-11-21T12:40:59.134Z,4.50
2022-11-21T12:41:58.535Z,4.30
2022-11-21T12:42:58.530Z,4.70
2022-11-21T12:43:58.434Z,4.60
2022-11-21T12:44:58.434Z,5.00
2022-11-21T12:45:58.444Z,3.90
2022-11-21T12:46:58.455Z,4.80
2022-11-21T12:47:58.477Z,4.80
2022-11-21T12:48:58.383Z,4.40
2022-11-21T12:49:58.357Z,4.50
2022-11-21T12:50:58.928Z,4.80
2022-11-21T12:51:58.416Z,3.90
2022-11-21T12:52:58.825Z,5.10
2022-11-21T12:53:58.319Z,4.70
2022-11-21T12:54:58.341Z,5.40
2022-11-21T12:55:58.350Z,4.70
2022-11-21T12:56:58.282Z,5.10
2022-11-21T12:57:58.274Z,4.60
2022-11-21T12:58:58.242Z,5.60
2022-11-21T12:59:58.242Z,5.20
2022-11-21T13:00:59.127Z,5.70
2022-11-21T13:01:58.269Z,5.60
2022-11-21T13:02:58.268Z,5.70
2022-11-21T13:03:58.203Z,4.50
2022-11-21T13:04:58.199Z,5.00
2022-11-21T13:05:58.216Z,4.70
2022-11-21T13:06:58.192Z,5.40
2022-11-21T13:07:58.163Z,5.70
2022-11-21T13:08:58.148Z,4.20
2022-11-21T13:09:58.106Z,4.80
2022-11-21T13:10:58.100Z,5.30
2022-11-21T13:11:58.073Z,5.00
2022-11-21T13:12:58.100Z,4.30
2022-11-21T13:13:58.039Z,3.80
2022-11-21T13:14:58.036Z,4.50
2022-11-21T13:15:58.022Z,4.90
2022-11-21T13:16:58.009Z,4.90
2022-11-21T13:17:58.040Z,5.10
2022-11-21T13:18:58.006Z,5.60
2022-11-21T13:19:58.498Z,5.70