createdAt,value
2018-07-30T00:04:57.803Z,99.99
2018-07-30T00:14:55.119Z,99.99
2018-07-30T00:24:51.978Z,99.99
2018-07-30T00:34:47.608Z,99.99
2018-07-30T00:44:43.327Z,99.99
2018-07-30T00:54:42.359Z,99.99
2018-07-30T01:04:38.502Z,99.99
2018-07-30T01:14:33.599Z,99.99
2018-07-30T01:24:31.221Z,99.99
2018-07-30T01:34:28.047Z,99.99
2018-07-30T01:44:23.758Z,99.99
2018-07-30T01:54:22.497Z,99.99
2018-07-30T02:04:20.775Z,99.99
2018-07-30T02:14:13.725Z,99.99
2018-07-30T02:24:07.972Z,99.99
2018-07-30T02:34:06.442Z,99.99
2018-07-30T02:44:02.582Z,99.99
2018-07-30T02:53:58.349Z,99.99
2018-07-30T03:03:56.750Z,99.99
2018-07-30T03:13:54.539Z,99.99
2018-07-30T03:23:53.665Z,99.99
2018-07-30T03:33:50.985Z,99.99
2018-07-30T03:43:46.748Z,99.99
2018-07-30T03:53:43.921Z,99.99
2018-07-30T04:03:40.303Z,99.99
2018-07-30T04:13:35.714Z,99.99
2018-07-30T04:23:32.042Z,99.99
2018-07-30T04:33:28.929Z,99.99
2018-07-30T04:43:24.192Z,99.99
2018-07-30T04:53:22.072Z,99.99
2018-07-30T05:03:18.916Z,99.99
2018-07-30T05:13:16.086Z,99.99
2018-07-30T05:23:14.442Z,99.99
2018-07-30T05:33:11.170Z,99.99
2018-07-30T05:43:05.848Z,99.99
2018-07-30T05:53:00.443Z,99.99
2018-07-30T06:02:59.343Z,99.99
2018-07-30T06:12:53.696Z,99.99
2018-07-30T06:22:53.679Z,99.99
2018-07-30T06:32:51.409Z,99.99
2018-07-30T06:42:49.198Z,98.44
2018-07-30T06:52:46.680Z,98.89
2018-07-30T07:02:45.235Z,95.48
2018-07-30T07:12:35.787Z,93.32
2018-07-30T07:22:31.468Z,91.89
2018-07-30T07:32:30.474Z,89.24
2018-07-30T07:42:29.316Z,90.08
2018-07-30T07:52:24.943Z,87.10
2018-07-30T08:02:22.554Z,84.85
2018-07-30T08:12:21.902Z,84.71
2018-07-30T08:22:18.794Z,82.70
2018-07-30T08:32:16.427Z,82.12
2018-07-30T08:42:12.082Z,80.88
2018-07-30T08:52:08.675Z,83.61
2018-07-30T09:02:06.880Z,86.71
2018-07-30T09:12:02.124Z,87.21
2018-07-30T09:21:59.336Z,83.53
2018-07-30T09:31:58.586Z,79.29
2018-07-30T09:41:55.908Z,81.04
2018-07-30T09:51:49.216Z,82.59
2018-07-30T10:01:47.561Z,78.94
2018-07-30T10:11:44.678Z,78.48
2018-07-30T10:21:41.552Z,79.72
2018-07-30T10:31:41.597Z,78.76
2018-07-30T10:41:36.864Z,80.44
2018-07-30T10:51:32.131Z,79.70
2018-07-30T11:01:31.525Z,81.27
2018-07-30T11:11:29.486Z,82.20
2018-07-30T11:21:18.069Z,86.86
2018-07-30T11:31:12.895Z,88.82
2018-07-30T11:41:12.612Z,91.82
2018-07-30T11:51:01.788Z,91.92
2018-07-30T12:00:56.649Z,77.13
2018-07-30T12:10:55.628Z,70.70
2018-07-30T12:20:52.602Z,70.53
2018-07-30T12:30:49.345Z,71.32
2018-07-30T12:40:46.014Z,67.08
2018-07-30T12:50:36.494Z,80.80
2018-07-30T13:00:28.627Z,87.17
2018-07-30T13:10:24.612Z,95.47
2018-07-30T13:20:17.477Z,78.77
2018-07-30T13:30:17.325Z,73.86
2018-07-30T13:40:14.052Z,70.09
2018-07-30T13:50:05.721Z,79.78
2018-07-30T13:59:54.663Z,85.63
2018-07-30T14:09:43.529Z,85.00
2018-07-30T14:19:30.573Z,89.91
2018-07-30T14:29:22.801Z,96.31
2018-07-30T14:39:07.891Z,99.99
2018-07-30T14:48:57.672Z,99.99
2018-07-30T14:58:46.888Z,99.99
2018-07-30T15:08:39.526Z,99.99
2018-07-30T15:18:42.468Z,99.99
2018-07-30T15:28:35.583Z,99.99
2018-07-30T15:38:25.194Z,99.99
2018-07-30T15:48:21.181Z,99.99
2018-07-30T15:58:17.162Z,99.99
2018-07-30T16:08:13.630Z,99.99
2018-07-30T16:18:12.906Z,99.99
2018-07-30T16:28:09.878Z,99.99
2018-07-30T16:38:03.591Z,99.99
2018-07-30T16:48:01.415Z,99.99
2018-07-30T16:57:58.369Z,99.99
2018-07-30T17:07:54.397Z,96.77
2018-07-30T17:17:52.438Z,97.06
2018-07-30T17:27:46.738Z,99.99
2018-07-30T17:37:42.732Z,97.55
2018-07-30T17:47:35.940Z,99.99
2018-07-30T17:57:30.843Z,99.99
2018-07-30T18:07:24.051Z,99.99
2018-07-30T18:17:19.250Z,99.99
2018-07-30T18:27:13.977Z,99.99
2018-07-30T18:37:10.821Z,99.99
2018-07-30T18:47:03.888Z,99.99
2018-07-30T18:56:56.906Z,99.99
2018-07-30T19:06:54.578Z,99.99
2018-07-30T19:16:50.311Z,99.99
2018-07-30T19:26:47.202Z,99.99
2018-07-30T19:36:44.733Z,99.99
2018-07-30T19:46:37.854Z,99.99
2018-07-30T19:56:34.198Z,99.99
2018-07-30T20:06:29.217Z,99.99
2018-07-30T20:16:20.249Z,99.99
2018-07-30T20:26:16.459Z,99.99
2018-07-30T20:36:09.302Z,99.99
2018-07-30T20:46:05.019Z,99.99
2018-07-30T20:56:01.407Z,99.99
2018-07-30T21:05:57.932Z,99.99
2018-07-30T21:15:53.512Z,99.99
2018-07-30T21:25:47.975Z,99.99
2018-07-30T21:35:37.298Z,99.99
2018-07-30T21:45:33.990Z,99.99
2018-07-30T21:55:29.475Z,99.99
2018-07-30T22:05:23.572Z,99.99
2018-07-30T22:15:21.125Z,99.99
2018-07-30T22:25:18.047Z,99.99
2018-07-30T22:35:21.699Z,99.99
2018-07-30T22:45:13.424Z,99.99
2018-07-30T22:55:10.855Z,99.99
2018-07-30T23:05:06.180Z,99.99
2018-07-30T23:15:02.817Z,99.99
2018-07-30T23:25:00.320Z,99.99
2018-07-30T23:34:56.944Z,99.99
2018-07-30T23:44:50.567Z,99.99
2018-07-30T23:54:48.995Z,99.99
