createdAt,value
2022-09-12T00:01:53.793Z,12.10
2022-09-12T00:04:20.903Z,12.00
2022-09-12T00:06:48.067Z,12.00
2022-09-12T00:09:15.892Z,11.80
2022-09-12T00:11:45.539Z,11.80
2022-09-12T00:14:16.472Z,11.80
2022-09-12T00:16:43.932Z,11.80
2022-09-12T00:19:11.541Z,11.70
2022-09-12T00:21:39.907Z,11.70
2022-09-12T00:24:07.299Z,11.70
2022-09-12T00:26:34.660Z,11.70
2022-09-12T00:29:01.460Z,11.80
2022-09-12T00:31:28.789Z,11.80
2022-09-12T00:33:58.050Z,11.80
2022-09-12T00:36:26.080Z,11.80
2022-09-12T00:38:54.605Z,11.80
2022-09-12T00:41:27.714Z,11.80
2022-09-12T00:44:00.763Z,11.90
2022-09-12T00:46:36.534Z,11.90
2022-09-12T00:49:10.647Z,11.80
2022-09-12T00:51:38.228Z,11.70
2022-09-12T00:54:14.858Z,11.70
2022-09-12T00:56:44.019Z,11.70
2022-09-12T00:59:33.777Z,11.70
2022-09-12T01:02:01.123Z,11.60
2022-09-12T01:04:29.018Z,11.60
2022-09-12T01:06:58.415Z,11.60
2022-09-12T01:09:25.763Z,11.60
2022-09-12T01:11:59.154Z,11.60
2022-09-12T01:14:26.155Z,11.70
2022-09-12T01:16:53.893Z,11.60
2022-09-12T01:20:08.595Z,11.70
2022-09-12T01:22:47.276Z,11.60
2022-09-12T01:25:33.906Z,11.60
2022-09-12T01:28:37.859Z,11.60
2022-09-12T01:31:25.512Z,11.60
2022-09-12T01:33:55.034Z,11.40
2022-09-12T01:36:38.271Z,11.40
2022-09-12T01:39:25.946Z,11.40
2022-09-12T01:42:03.060Z,11.30
2022-09-12T01:44:49.883Z,11.30
2022-09-12T01:47:39.114Z,11.30
2022-09-12T01:50:31.838Z,11.20
2022-09-12T01:53:11.898Z,11.20
2022-09-12T01:55:45.442Z,11.30
2022-09-12T01:58:21.904Z,11.30
2022-09-12T02:01:07.840Z,11.30
2022-09-12T02:03:43.152Z,11.30
2022-09-12T02:06:20.648Z,11.30
2022-09-12T02:08:52.933Z,11.30
2022-09-12T02:11:20.628Z,11.30
2022-09-12T02:14:03.070Z,11.20
2022-09-12T02:16:39.054Z,11.10
2022-09-12T02:19:17.605Z,11.10
2022-09-12T02:21:50.718Z,11.20
2022-09-12T02:24:19.092Z,11.20
2022-09-12T02:26:54.938Z,11.20
2022-09-12T02:29:21.951Z,11.20
2022-09-12T02:32:04.459Z,11.20
2022-09-12T02:34:39.193Z,11.10
2022-09-12T02:37:18.789Z,11.10
2022-09-12T02:39:45.786Z,11.10
2022-09-12T02:42:13.706Z,11.10
2022-09-12T02:44:41.003Z,11.20
2022-09-12T02:47:33.633Z,11.10
2022-09-12T02:50:00.648Z,11.00
2022-09-12T02:52:28.748Z,11.00
2022-09-12T02:54:57.287Z,11.00
2022-09-12T02:57:24.468Z,11.10
2022-09-12T02:59:59.196Z,11.00
2022-09-12T03:03:08.207Z,11.10
2022-09-12T03:05:58.035Z,11.10
2022-09-12T03:08:48.254Z,11.20
2022-09-12T03:11:28.529Z,11.10
2022-09-12T03:14:12.201Z,11.10
2022-09-12T03:17:23.901Z,11.10
2022-09-12T03:20:09.386Z,11.10
2022-09-12T03:23:22.532Z,11.20
2022-09-12T03:25:57.193Z,11.10
2022-09-12T03:28:24.226Z,11.10
2022-09-12T03:30:53.474Z,11.10
2022-09-12T03:33:25.419Z,11.00
2022-09-12T03:35:53.474Z,11.10
2022-09-12T03:38:20.430Z,11.00
2022-09-12T03:40:51.368Z,11.00
2022-09-12T03:43:20.907Z,11.00
2022-09-12T03:45:52.174Z,10.90
2022-09-12T03:48:19.029Z,10.90
2022-09-12T03:50:45.896Z,10.90
2022-09-12T03:53:16.561Z,10.90
2022-09-12T03:55:44.298Z,10.90
2022-09-12T03:58:11.117Z,10.90
2022-09-12T04:00:39.694Z,10.90
2022-09-12T04:03:06.439Z,10.90
2022-09-12T04:05:33.175Z,10.80
2022-09-12T04:07:59.933Z,10.80
2022-09-12T04:10:26.686Z,10.80
2022-09-12T04:12:53.516Z,10.70
2022-09-12T04:15:20.613Z,10.70
2022-09-12T04:17:47.392Z,10.60
2022-09-12T04:20:14.149Z,10.60
2022-09-12T04:22:40.946Z,10.60
2022-09-12T04:25:09.513Z,10.70
2022-09-12T04:27:36.504Z,10.80
2022-09-12T04:30:03.942Z,10.90
2022-09-12T04:32:31.775Z,10.90
2022-09-12T04:34:58.552Z,10.90
2022-09-12T04:37:25.453Z,10.70
2022-09-12T04:39:57.566Z,10.80
2022-09-12T04:42:24.623Z,10.90
2022-09-12T04:44:52.039Z,11.00
2022-09-12T04:47:19.042Z,11.00
2022-09-12T04:49:45.819Z,11.00
2022-09-12T04:52:12.636Z,11.00
2022-09-12T04:54:40.293Z,11.00
2022-09-12T04:57:07.356Z,11.10
2022-09-12T04:59:34.376Z,11.20
2022-09-12T05:02:01.940Z,11.00
2022-09-12T05:04:28.782Z,11.00
2022-09-12T05:06:55.572Z,11.10
2022-09-12T05:09:22.368Z,11.10
2022-09-12T05:12:05.959Z,11.00
2022-09-12T05:14:33.873Z,11.00
2022-09-12T05:17:01.808Z,11.00
2022-09-12T05:19:30.629Z,10.90
2022-09-12T05:21:57.949Z,10.90
2022-09-12T05:24:25.104Z,10.90
2022-09-12T05:26:51.924Z,11.00
2022-09-12T05:29:19.048Z,11.10
2022-09-12T05:31:45.951Z,11.10
2022-09-12T05:34:12.994Z,11.20
2022-09-12T05:36:39.759Z,11.20
2022-09-12T05:39:06.737Z,11.30
2022-09-12T05:41:34.408Z,11.40
2022-09-12T05:44:04.268Z,11.40
2022-09-12T05:46:36.311Z,11.30
2022-09-12T05:49:05.048Z,11.40
2022-09-12T05:51:40.880Z,11.50
2022-09-12T05:54:10.275Z,11.50
2022-09-12T05:56:42.452Z,11.60
2022-09-12T05:59:18.365Z,11.70
2022-09-12T06:01:45.681Z,11.80
2022-09-12T06:04:12.975Z,11.90
2022-09-12T06:06:44.864Z,11.80
2022-09-12T06:09:13.663Z,11.90
2022-09-12T06:11:41.110Z,11.90
2022-09-12T06:14:10.151Z,12.00
2022-09-12T06:16:37.753Z,12.00
2022-09-12T06:19:07.780Z,12.00
2022-09-12T06:21:39.875Z,12.10
2022-09-12T06:24:07.637Z,12.40
2022-09-12T06:26:34.490Z,12.60
2022-09-12T06:29:01.912Z,12.60
2022-09-12T06:31:34.642Z,12.70
2022-09-12T06:34:04.050Z,12.80
2022-09-12T06:36:33.694Z,12.80
2022-09-12T06:39:03.178Z,12.80
2022-09-12T06:41:31.251Z,12.80
2022-09-12T06:43:59.727Z,12.90
2022-09-12T06:46:27.343Z,13.00
2022-09-12T06:48:56.075Z,13.10
2022-09-12T06:51:23.150Z,13.30
2022-09-12T06:53:50.228Z,13.30
2022-09-12T06:56:19.501Z,13.50
2022-09-12T06:58:47.462Z,13.80
2022-09-12T07:01:29.301Z,13.80
2022-09-12T07:03:59.269Z,14.00
2022-09-12T07:06:31.791Z,14.20
2022-09-12T07:08:59.869Z,14.70
2022-09-12T07:11:31.322Z,15.50
2022-09-12T07:13:59.576Z,16.30
2022-09-12T07:16:26.337Z,16.90
2022-09-12T07:19:03.650Z,17.40
2022-09-12T07:21:30.858Z,17.60
2022-09-12T07:23:58.168Z,17.80
2022-09-12T07:26:29.969Z,17.90
2022-09-12T07:29:18.558Z,18.10
2022-09-12T07:31:45.411Z,18.50
2022-09-12T07:34:12.193Z,18.70
2022-09-12T07:36:39.209Z,19.20
2022-09-12T07:39:06.365Z,19.50
2022-09-12T07:41:36.358Z,19.90
2022-09-12T07:44:03.855Z,20.20
2022-09-12T07:46:31.650Z,20.70
2022-09-12T07:49:00.124Z,20.80
2022-09-12T07:51:29.088Z,21.00
2022-09-12T07:53:56.612Z,21.10
2022-09-12T07:56:29.632Z,21.10
2022-09-12T07:58:57.424Z,21.20
2022-09-12T08:01:24.351Z,21.40
2022-09-12T08:03:58.477Z,21.80
2022-09-12T08:06:26.997Z,21.90
2022-09-12T08:08:56.566Z,22.00
2022-09-12T08:11:25.035Z,22.00
2022-09-12T08:13:55.553Z,22.10
2022-09-12T08:16:28.168Z,22.00
2022-09-12T08:18:55.204Z,22.00
2022-09-12T08:21:24.757Z,21.90
2022-09-12T08:24:00.866Z,21.90
2022-09-12T08:26:28.255Z,22.10
2022-09-12T08:28:55.251Z,22.10
2022-09-12T08:31:24.312Z,22.00
2022-09-12T08:33:51.814Z,21.80
2022-09-12T08:36:21.412Z,21.80
2022-09-12T08:38:51.342Z,21.70
2022-09-12T08:41:18.075Z,21.90
2022-09-12T08:44:09.302Z,21.80
2022-09-12T08:46:39.167Z,22.30
2022-09-12T08:49:13.386Z,22.50
2022-09-12T08:51:40.671Z,22.40
2022-09-12T08:54:21.090Z,22.20
2022-09-12T08:56:48.523Z,22.00
2022-09-12T08:59:16.132Z,22.20
2022-09-12T09:01:45.472Z,22.40
2022-09-12T09:04:29.393Z,22.20
2022-09-12T09:07:22.513Z,21.90
2022-09-12T09:10:11.055Z,22.10
2022-09-12T09:13:06.262Z,22.50
2022-09-12T09:16:05.861Z,22.80
2022-09-12T09:18:35.193Z,22.70
2022-09-12T09:21:42.942Z,22.70
2022-09-12T09:24:17.669Z,22.60
2022-09-12T09:27:29.749Z,22.60
2022-09-12T09:29:57.499Z,22.50
2022-09-12T09:32:36.779Z,22.40
2022-09-12T09:35:26.348Z,22.60
2022-09-12T09:38:05.968Z,22.70
2022-09-12T09:40:35.823Z,22.50
2022-09-12T09:43:11.913Z,22.60
2022-09-12T09:45:43.432Z,22.70
2022-09-12T09:48:30.531Z,22.20
2022-09-12T09:51:00.335Z,22.10
2022-09-12T09:53:34.718Z,22.40
2022-09-12T09:56:07.307Z,22.60
2022-09-12T09:58:35.779Z,22.70
2022-09-12T10:01:12.208Z,22.60
2022-09-12T10:03:40.411Z,22.60
2022-09-12T10:06:28.848Z,22.50
2022-09-12T10:09:07.169Z,22.50
2022-09-12T10:11:34.208Z,22.50
2022-09-12T10:14:01.386Z,22.60
2022-09-12T10:16:30.805Z,22.50
2022-09-12T10:19:03.075Z,22.60
2022-09-12T10:21:46.829Z,22.30
2022-09-12T10:24:33.313Z,22.10
2022-09-12T10:27:08.328Z,22.00
2022-09-12T10:29:45.280Z,22.20
2022-09-12T10:32:16.015Z,22.20
2022-09-12T10:34:45.423Z,22.40
2022-09-12T10:37:23.332Z,22.30
2022-09-12T10:39:54.598Z,22.20
2022-09-12T10:42:50.800Z,22.00
2022-09-12T10:45:29.021Z,21.90
2022-09-12T10:48:06.819Z,22.00
2022-09-12T10:50:41.838Z,22.00
2022-09-12T10:53:25.411Z,22.10
2022-09-12T10:56:12.016Z,21.90
2022-09-12T10:59:02.669Z,21.70
2022-09-12T11:01:32.579Z,21.60
2022-09-12T11:04:27.824Z,21.60
2022-09-12T11:07:14.313Z,21.60
2022-09-12T11:09:47.001Z,21.80
2022-09-12T11:12:52.924Z,21.90
2022-09-12T11:15:25.872Z,21.80
2022-09-12T11:18:04.180Z,21.90
2022-09-12T11:20:40.835Z,21.90
2022-09-12T11:23:26.656Z,22.10
2022-09-12T11:25:56.138Z,22.10
2022-09-12T11:28:36.939Z,22.20
2022-09-12T11:31:38.950Z,22.20
2022-09-12T11:34:11.043Z,22.30
2022-09-12T11:36:43.915Z,22.20
2022-09-12T11:39:32.024Z,22.20
2022-09-12T11:42:03.279Z,22.10
2022-09-12T11:44:47.646Z,21.90
2022-09-12T11:47:14.726Z,21.90
2022-09-12T11:49:51.427Z,21.80
2022-09-12T11:52:25.735Z,21.70
2022-09-12T11:55:18.385Z,21.80
2022-09-12T11:57:58.857Z,21.80
2022-09-12T12:00:41.029Z,21.60
2022-09-12T12:03:46.072Z,21.50
2022-09-12T12:06:25.836Z,21.60
2022-09-12T12:08:53.719Z,21.80
2022-09-12T12:11:44.272Z,22.00
2022-09-12T12:14:15.919Z,22.10
2022-09-12T12:16:43.400Z,22.00
2022-09-12T12:19:16.292Z,21.80
2022-09-12T12:21:52.886Z,21.70
2022-09-12T12:24:21.143Z,21.80
2022-09-12T12:26:53.943Z,21.90
2022-09-12T12:29:20.702Z,22.10
2022-09-12T12:31:59.833Z,21.90
2022-09-12T12:34:36.943Z,21.80
2022-09-12T12:37:18.990Z,22.00
2022-09-12T12:39:49.332Z,22.10
2022-09-12T12:42:34.439Z,22.10
2022-09-12T12:45:02.014Z,22.20
2022-09-12T12:47:34.032Z,22.30
2022-09-12T12:50:20.665Z,22.20
2022-09-12T12:52:59.685Z,22.10
2022-09-12T12:55:29.507Z,21.90
2022-09-12T12:57:57.636Z,22.00
2022-09-12T13:00:24.461Z,22.20
2022-09-12T13:03:02.572Z,22.40
2022-09-12T13:05:38.178Z,22.50
2022-09-12T13:08:26.484Z,22.70
2022-09-12T13:11:15.155Z,22.70
2022-09-12T13:13:52.958Z,22.70
2022-09-12T13:16:33.094Z,22.90
2022-09-12T13:19:19.240Z,23.10
2022-09-12T13:21:56.781Z,23.30
2022-09-12T13:24:24.263Z,23.30
2022-09-12T13:26:51.630Z,22.80
2022-09-12T13:29:23.246Z,22.70
2022-09-12T13:32:02.581Z,22.70
2022-09-12T13:34:37.678Z,22.70
2022-09-12T13:37:28.929Z,22.40
2022-09-12T13:40:05.424Z,22.30
2022-09-12T13:42:39.355Z,22.50
2022-09-12T13:45:23.621Z,22.60
2022-09-12T13:48:01.933Z,22.80
2022-09-12T13:50:32.901Z,22.80
2022-09-12T13:53:02.635Z,23.00
2022-09-12T13:55:33.686Z,23.00
2022-09-12T13:58:19.880Z,23.00
2022-09-12T14:00:47.991Z,22.90
2022-09-12T14:03:49.301Z,22.80
2022-09-12T14:06:19.040Z,22.70
2022-09-12T14:08:49.088Z,22.60
2022-09-12T14:11:27.792Z,22.60
2022-09-12T14:13:58.195Z,22.50
2022-09-12T14:16:28.963Z,22.50
2022-09-12T14:18:56.252Z,22.60
2022-09-12T14:21:30.390Z,22.60
2022-09-12T14:23:57.638Z,22.60
2022-09-12T14:26:28.219Z,22.60
2022-09-12T14:28:55.347Z,22.70
2022-09-12T14:31:36.256Z,22.80
2022-09-12T14:34:10.984Z,22.90
2022-09-12T14:36:46.075Z,22.90
2022-09-12T14:39:28.377Z,22.80
2022-09-12T14:42:14.712Z,22.60
2022-09-12T14:44:56.019Z,22.60
2022-09-12T14:47:27.305Z,22.50
2022-09-12T14:49:55.788Z,22.60
2022-09-12T14:52:34.987Z,22.70
2022-09-12T14:55:28.662Z,22.60
2022-09-12T14:58:28.268Z,22.30
2022-09-12T15:01:00.026Z,22.20
2022-09-12T15:03:53.201Z,22.10
2022-09-12T15:06:28.269Z,21.90
2022-09-12T15:08:56.784Z,21.90
2022-09-12T15:11:24.064Z,22.00
2022-09-12T15:13:51.156Z,21.90
2022-09-12T15:16:18.337Z,21.90
2022-09-12T15:18:45.244Z,21.90
2022-09-12T15:21:18.922Z,21.90
2022-09-12T15:23:53.765Z,21.80
2022-09-12T15:26:27.446Z,21.80
2022-09-12T15:28:55.321Z,21.80
2022-09-12T15:31:26.167Z,21.80
2022-09-12T15:33:54.207Z,21.80
2022-09-12T15:36:22.982Z,21.70
2022-09-12T15:38:50.586Z,21.70
2022-09-12T15:41:20.687Z,21.70
2022-09-12T15:43:48.402Z,21.80
2022-09-12T15:46:17.051Z,21.70
2022-09-12T15:48:44.159Z,21.60
2022-09-12T15:51:17.451Z,21.60
2022-09-12T15:53:45.042Z,21.40
2022-09-12T15:56:12.157Z,21.40
2022-09-12T15:58:54.634Z,21.40
2022-09-12T16:01:24.915Z,21.40
2022-09-12T16:03:52.085Z,21.30
2022-09-12T16:06:18.842Z,21.30
2022-09-12T16:08:45.774Z,21.20
2022-09-12T16:11:22.240Z,21.10
2022-09-12T16:13:49.698Z,21.00
2022-09-12T16:16:16.576Z,21.00
2022-09-12T16:18:43.455Z,21.00
2022-09-12T16:21:14.823Z,20.80
2022-09-12T16:23:46.929Z,20.80
2022-09-12T16:26:14.120Z,20.70
2022-09-12T16:28:41.285Z,20.70
2022-09-12T16:31:12.577Z,20.60
2022-09-12T16:33:40.562Z,20.60
2022-09-12T16:36:10.367Z,20.60
2022-09-12T16:39:03.238Z,20.40
2022-09-12T16:41:30.098Z,20.40
2022-09-12T16:43:56.928Z,20.40
2022-09-12T16:46:29.115Z,20.30
2022-09-12T16:48:57.837Z,20.30
2022-09-12T16:51:28.359Z,20.30
2022-09-12T16:53:56.082Z,20.20
2022-09-12T16:56:23.646Z,20.20
2022-09-12T16:58:51.534Z,20.20
2022-09-12T17:01:24.246Z,20.10
2022-09-12T17:03:56.541Z,20.10
2022-09-12T17:06:25.199Z,20.10
2022-09-12T17:08:54.055Z,20.10
2022-09-12T17:11:24.210Z,20.00
2022-09-12T17:14:04.524Z,19.90
2022-09-12T17:16:36.391Z,20.00
2022-09-12T17:19:03.888Z,19.90
2022-09-12T17:21:30.775Z,20.00
2022-09-12T17:23:59.146Z,19.90
2022-09-12T17:26:26.753Z,19.80
2022-09-12T17:28:53.639Z,19.70
2022-09-12T17:31:20.779Z,19.80
2022-09-12T17:33:47.833Z,19.70
2022-09-12T17:36:16.782Z,19.70
2022-09-12T17:38:45.543Z,19.70
2022-09-12T17:41:27.416Z,19.60
2022-09-12T17:43:59.597Z,19.60
2022-09-12T17:46:35.408Z,19.50
2022-09-12T17:49:04.087Z,19.50
2022-09-12T17:51:31.599Z,19.40
2022-09-12T17:54:08.378Z,19.50
2022-09-12T17:56:37.182Z,19.40
2022-09-12T17:59:06.832Z,19.30
2022-09-12T18:01:52.754Z,19.30
2022-09-12T18:04:20.189Z,19.30
2022-09-12T18:06:50.439Z,19.30
2022-09-12T18:09:19.938Z,19.20
2022-09-12T18:11:48.164Z,19.10
2022-09-12T18:14:15.786Z,19.10
2022-09-12T18:16:43.236Z,19.10
2022-09-12T18:19:10.989Z,19.10
2022-09-12T18:21:38.283Z,19.10
2022-09-12T18:24:05.717Z,19.00
2022-09-12T18:26:33.569Z,19.00
2022-09-12T18:29:00.560Z,19.00
2022-09-12T18:31:29.814Z,18.90
2022-09-12T18:33:57.673Z,18.90
2022-09-12T18:36:24.590Z,18.90
2022-09-12T18:38:51.400Z,18.90
2022-09-12T18:41:20.919Z,18.70
2022-09-12T18:43:48.552Z,18.80
2022-09-12T18:46:18.030Z,18.80
2022-09-12T18:48:45.974Z,18.80
2022-09-12T18:51:15.435Z,18.90
2022-09-12T18:53:42.976Z,18.90
2022-09-12T18:56:13.702Z,18.80
2022-09-12T18:58:42.740Z,18.70
2022-09-12T19:01:11.118Z,18.60
2022-09-12T19:03:38.022Z,18.60
2022-09-12T19:06:11.701Z,18.60
2022-09-12T19:08:39.370Z,18.60
2022-09-12T19:11:07.765Z,18.60
2022-09-12T19:13:39.673Z,18.60
2022-09-12T19:16:11.798Z,18.60
2022-09-12T19:18:39.691Z,18.60
2022-09-12T19:21:08.833Z,18.50
2022-09-12T19:23:36.354Z,18.60
2022-09-12T19:26:06.116Z,18.70
2022-09-12T19:28:33.551Z,18.70
2022-09-12T19:31:00.620Z,18.70
2022-09-12T19:33:27.469Z,18.70
2022-09-12T19:35:54.678Z,18.60
2022-09-12T19:38:21.491Z,18.60
2022-09-12T19:40:59.166Z,18.60
2022-09-12T19:43:26.452Z,18.60
2022-09-12T19:45:53.648Z,18.50
2022-09-12T19:48:20.650Z,18.60
2022-09-12T19:50:48.121Z,18.50
2022-09-12T19:53:16.106Z,18.50
2022-09-12T19:55:43.557Z,18.40
2022-09-12T19:58:10.602Z,18.30
2022-09-12T20:00:37.865Z,18.40
2022-09-12T20:03:05.346Z,18.40
2022-09-12T20:05:33.138Z,18.30
2022-09-12T20:08:00.658Z,18.30
2022-09-12T20:10:27.530Z,18.20
2022-09-12T20:12:54.337Z,18.30
2022-09-12T20:15:21.110Z,18.40
2022-09-12T20:17:47.982Z,18.30
2022-09-12T20:20:14.734Z,18.30
2022-09-12T20:22:41.536Z,18.30
2022-09-12T20:25:08.726Z,18.20
2022-09-12T20:27:35.477Z,18.10
2022-09-12T20:30:02.269Z,18.30
2022-09-12T20:32:29.161Z,18.20
2022-09-12T20:34:56.397Z,18.20
2022-09-12T20:37:24.031Z,18.20
2022-09-12T20:39:51.219Z,18.10
2022-09-12T20:42:18.164Z,18.20
2022-09-12T20:44:44.918Z,18.20
2022-09-12T20:47:11.680Z,18.20
2022-09-12T20:49:38.429Z,18.20
2022-09-12T20:52:05.209Z,18.20
2022-09-12T20:54:31.983Z,18.30
2022-09-12T20:56:58.766Z,18.30
2022-09-12T20:59:25.582Z,18.20
2022-09-12T21:01:52.502Z,18.20
2022-09-12T21:04:19.519Z,18.20
2022-09-12T21:06:46.335Z,18.20
2022-09-12T21:09:14.823Z,18.10
2022-09-12T21:11:41.733Z,18.20
2022-09-12T21:14:08.569Z,18.30
2022-09-12T21:16:38.557Z,18.20
2022-09-12T21:19:08.826Z,18.30
2022-09-12T21:21:36.162Z,18.30
2022-09-12T21:24:03.073Z,18.30
2022-09-12T21:26:30.186Z,18.30
2022-09-12T21:28:57.501Z,18.20
2022-09-12T21:31:24.715Z,18.40
2022-09-12T21:33:51.837Z,18.20
2022-09-12T21:36:18.622Z,18.20
2022-09-12T21:38:45.400Z,18.10
2022-09-12T21:41:14.948Z,18.10
2022-09-12T21:43:42.521Z,18.10
2022-09-12T21:46:10.141Z,18.20
2022-09-12T21:48:37.714Z,18.20
2022-09-12T21:51:05.193Z,18.20
2022-09-12T21:53:32.168Z,18.10
2022-09-12T21:56:09.186Z,18.20
2022-09-12T21:58:37.041Z,18.10
2022-09-12T22:01:05.862Z,18.10
2022-09-12T22:03:32.807Z,18.00
2022-09-12T22:06:01.721Z,18.10
2022-09-12T22:08:30.130Z,18.10
2022-09-12T22:11:02.817Z,18.20
2022-09-12T22:13:33.757Z,18.10
2022-09-12T22:16:02.817Z,18.20
2022-09-12T22:18:32.830Z,18.20
2022-09-12T22:21:04.220Z,18.20
2022-09-12T22:23:50.295Z,18.20
2022-09-12T22:26:18.044Z,18.20
2022-09-12T22:28:45.183Z,18.20
2022-09-12T22:31:13.275Z,18.10
2022-09-12T22:33:40.508Z,18.10
2022-09-12T22:36:07.768Z,18.10
2022-09-12T22:38:34.840Z,18.10
2022-09-12T22:41:06.048Z,18.10
2022-09-12T22:43:34.324Z,18.20
2022-09-12T22:46:01.357Z,18.30
2022-09-12T22:48:28.173Z,18.20
2022-09-12T22:50:54.938Z,18.30
2022-09-12T22:53:21.810Z,18.10
2022-09-12T22:55:48.569Z,18.20
2022-09-12T22:58:15.368Z,18.10
2022-09-12T23:00:48.274Z,18.20
2022-09-12T23:03:15.294Z,18.10
2022-09-12T23:05:42.465Z,18.10
2022-09-12T23:08:09.545Z,18.20
2022-09-12T23:10:40.465Z,18.10
2022-09-12T23:13:07.481Z,18.10
2022-09-12T23:15:34.446Z,18.00
2022-09-12T23:18:05.149Z,17.90
2022-09-12T23:20:32.262Z,17.90
2022-09-12T23:22:59.033Z,17.90
2022-09-12T23:25:26.234Z,17.80
2022-09-12T23:27:53.507Z,17.70
2022-09-12T23:30:21.514Z,17.70
2022-09-12T23:32:51.041Z,17.70
2022-09-12T23:35:19.474Z,17.60
2022-09-12T23:37:47.015Z,17.60
2022-09-12T23:40:13.981Z,17.50
2022-09-12T23:42:40.843Z,17.60
2022-09-12T23:45:08.051Z,17.60
2022-09-12T23:47:34.934Z,17.60
2022-09-12T23:50:01.757Z,17.60
2022-09-12T23:52:29.513Z,17.60
2022-09-12T23:54:56.311Z,17.60
2022-09-12T23:57:23.370Z,17.60
2022-09-12T23:59:50.093Z,17.50
