createdAt,value
2023-04-01T00:01:03.106Z,99218.69
2023-04-01T00:03:30.510Z,99213.75
2023-04-01T00:05:58.477Z,99218.66
2023-04-01T00:08:27.452Z,99216.22
2023-04-01T00:10:54.378Z,99215.59
2023-04-01T00:13:20.850Z,99220.41
2023-04-01T00:15:47.752Z,99210.63
2023-04-01T00:18:14.836Z,99213.56
2023-04-01T00:20:46.084Z,99208.81
2023-04-01T00:23:12.676Z,99211.03
2023-04-01T00:25:39.070Z,99210.88
2023-04-01T00:28:05.492Z,99209.03
2023-04-01T00:30:31.926Z,99203.25
2023-04-01T00:32:58.359Z,99209.16
2023-04-01T00:35:24.852Z,99206.53
2023-04-01T00:37:51.846Z,99202.47
2023-04-01T00:40:30.818Z,99213.22
2023-04-01T00:42:57.506Z,99205.38
2023-04-01T00:45:39.559Z,99210.03
2023-04-01T00:48:12.630Z,99208.47
2023-04-01T00:50:41.593Z,99205.88
2023-04-01T00:53:08.271Z,99204.94
2023-04-01T00:55:36.790Z,99204.47
2023-04-01T00:58:06.504Z,99207.81
2023-04-01T01:00:33.510Z,99210.09
2023-04-01T01:02:59.960Z,99212.78
2023-04-01T01:08:42.894Z,99216.66
2023-04-01T01:11:12.612Z,99215.97
2023-04-01T01:13:59.329Z,99212.34
2023-04-01T01:16:28.769Z,99215.59
2023-04-01T01:19:30.819Z,99214.03
2023-04-01T01:22:12.915Z,99209.69
2023-04-01T01:24:52.436Z,99207.13
2023-04-01T01:27:19.691Z,99211.16
2023-04-01T01:29:56.714Z,99216.16
2023-04-01T01:32:49.676Z,99216.97
2023-04-01T01:35:27.764Z,99214.78
2023-04-01T01:37:58.013Z,99213.41
2023-04-01T01:40:25.863Z,99214.50
2023-04-01T01:42:57.272Z,99214.03
2023-04-01T01:45:25.636Z,99210.34
2023-04-01T01:47:52.895Z,99210.88
2023-04-01T01:50:20.580Z,99204.03
2023-04-01T01:52:47.030Z,99213.22
2023-04-01T01:55:32.518Z,99217.03
2023-04-01T01:58:01.842Z,99219.47
2023-04-01T02:00:28.749Z,99219.94
2023-04-01T02:02:55.994Z,99217.09
2023-04-01T02:05:24.673Z,99220.38
2023-04-01T02:07:58.513Z,99223.31
2023-04-01T02:10:26.474Z,99228.94
2023-04-01T02:12:55.063Z,99217.63
2023-04-01T02:15:22.332Z,99219.31
2023-04-01T02:17:49.012Z,99212.09
2023-04-01T02:20:21.953Z,99223.94
2023-04-01T02:22:51.405Z,99235.78
2023-04-01T02:25:28.074Z,99231.19
2023-04-01T02:27:56.138Z,99235.78
2023-04-01T02:30:22.798Z,99222.53
2023-04-01T02:32:49.474Z,99221.72
2023-04-01T02:35:17.658Z,99230.56
2023-04-01T02:37:45.332Z,99236.69
2023-04-01T02:40:14.093Z,99238.88
2023-04-01T02:42:40.597Z,99236.41
2023-04-01T02:45:08.109Z,99236.00
2023-04-01T02:47:34.512Z,99240.56
2023-04-01T02:50:01.035Z,99243.56
2023-04-01T02:52:28.391Z,99242.69
2023-04-01T02:54:55.188Z,99242.97
2023-04-01T02:57:22.012Z,99241.34
2023-04-01T02:59:48.494Z,99248.13
2023-04-01T03:02:16.013Z,99240.84
2023-04-01T03:04:42.652Z,99247.03
2023-04-01T03:07:10.868Z,99245.91
2023-04-01T03:09:38.599Z,99248.72
2023-04-01T03:12:06.173Z,99255.78
2023-04-01T03:14:32.613Z,99252.97
2023-04-01T03:16:59.062Z,99250.56
2023-04-01T03:19:25.577Z,99255.16
2023-04-01T03:21:51.990Z,99248.88
2023-04-01T03:24:18.427Z,99250.19
2023-04-01T03:26:44.941Z,99264.75
2023-04-01T03:29:11.368Z,99256.84
2023-04-01T03:31:37.784Z,99260.88
2023-04-01T03:34:04.203Z,99257.03
2023-04-01T03:36:30.792Z,99261.03
2023-04-01T03:38:57.213Z,99264.09
2023-04-01T03:41:23.627Z,99260.16
2023-04-01T03:43:50.180Z,99263.00
2023-04-01T03:46:20.195Z,99265.50
2023-04-01T03:48:47.311Z,99263.81
2023-04-01T03:51:13.782Z,99274.16
2023-04-01T03:53:40.527Z,99276.38
2023-04-01T03:56:07.825Z,99270.22
2023-04-01T03:58:34.601Z,99278.50
2023-04-01T04:01:00.996Z,99273.81
2023-04-01T04:03:27.994Z,99275.09
2023-04-01T04:05:54.708Z,99277.69
2023-04-01T04:08:22.758Z,99277.72
2023-04-01T04:10:55.738Z,99284.50
2023-04-01T04:13:22.295Z,99273.88
2023-04-01T04:15:48.804Z,99284.34
2023-04-01T04:18:15.435Z,99282.41
2023-04-01T04:20:51.867Z,99289.13
2023-04-01T04:23:18.820Z,99287.03
2023-04-01T04:25:58.644Z,99282.56
2023-04-01T04:28:26.212Z,99278.81
2023-04-01T04:30:52.639Z,99291.53
2023-04-01T04:33:19.124Z,99292.91
2023-04-01T04:35:45.555Z,99293.03
2023-04-01T04:38:12.050Z,99296.53
2023-04-01T04:40:39.286Z,99302.13
2023-04-01T04:43:06.175Z,99309.41
2023-04-01T04:45:33.492Z,99307.19
2023-04-01T04:48:00.055Z,99305.38
2023-04-01T04:50:26.474Z,99299.94
2023-04-01T04:52:52.862Z,99311.63
2023-04-01T04:55:19.262Z,99310.16
2023-04-01T04:57:46.259Z,99318.81
2023-04-01T05:00:13.168Z,99306.66
2023-04-01T05:02:39.621Z,99317.28
2023-04-01T05:05:06.532Z,99322.34
2023-04-01T05:07:34.755Z,99319.28
2023-04-01T05:10:01.503Z,99321.44
2023-04-01T05:12:27.954Z,99324.94
2023-04-01T05:14:54.387Z,99324.16
2023-04-01T05:17:20.840Z,99329.25
2023-04-01T05:19:47.387Z,99327.50
2023-04-01T05:22:13.824Z,99328.22
2023-04-01T05:24:41.218Z,99334.50
2023-04-01T05:27:07.602Z,99338.06
2023-04-01T05:29:34.253Z,99333.75
2023-04-01T05:32:01.124Z,99339.31
2023-04-01T05:34:27.524Z,99341.59
2023-04-01T05:36:53.940Z,99341.50
2023-04-01T05:39:20.314Z,99356.44
2023-04-01T05:41:46.976Z,99348.72
2023-04-01T05:44:13.845Z,99348.78
2023-04-01T05:46:40.267Z,99349.63
2023-04-01T05:49:06.733Z,99356.75
2023-04-01T05:51:33.106Z,99359.44
2023-04-01T05:53:59.629Z,99353.88
2023-04-01T05:56:26.067Z,99350.91
2023-04-01T05:58:54.496Z,99356.63
2023-04-01T06:01:21.053Z,99359.06
2023-04-01T06:03:47.885Z,99369.53
2023-04-01T06:06:16.921Z,99366.31
2023-04-01T06:08:43.784Z,99372.31
2023-04-01T06:11:41.575Z,99366.41
2023-04-01T06:14:08.013Z,99371.66
2023-04-01T06:16:56.078Z,99372.69
2023-04-01T06:20:01.598Z,99378.59
2023-04-01T06:22:53.693Z,99383.69
2023-04-01T06:25:41.514Z,99385.16
2023-04-01T06:28:30.217Z,99380.09
2023-04-01T06:31:08.231Z,99394.47
2023-04-01T06:34:03.781Z,99393.91
2023-04-01T06:37:06.016Z,99401.88
2023-04-01T06:39:43.858Z,99398.00
2023-04-01T06:42:18.206Z,99400.19
2023-04-01T06:45:07.513Z,99405.00
2023-04-01T06:47:56.249Z,99405.16
2023-04-01T06:50:31.732Z,99404.63
2023-04-01T06:53:10.862Z,99410.38
2023-04-01T06:55:44.233Z,99418.25
2023-04-01T06:58:22.448Z,99413.28
2023-04-01T07:00:52.082Z,99417.44
2023-04-01T07:03:34.634Z,99422.06
2023-04-01T07:06:05.029Z,99426.41
2023-04-01T07:08:34.520Z,99422.91
2023-04-01T07:11:06.371Z,99431.75
2023-04-01T07:14:20.705Z,99437.75
2023-04-01T07:16:53.872Z,99434.25
2023-04-01T07:19:30.661Z,99442.56
2023-04-01T07:22:17.261Z,99445.44
2023-04-01T07:24:45.370Z,99446.34
2023-04-01T07:27:13.691Z,99447.00
2023-04-01T07:29:40.544Z,99447.66
2023-04-01T07:32:36.203Z,99451.78
2023-04-01T07:35:32.415Z,99460.38
2023-04-01T07:38:21.638Z,99467.75
2023-04-01T07:41:11.345Z,99474.66
2023-04-01T07:43:55.031Z,99473.31
2023-04-01T07:46:56.642Z,99478.34
2023-04-01T07:49:45.401Z,99481.59
2023-04-01T07:52:11.682Z,99481.59
2023-04-01T07:54:51.250Z,99484.63
2023-04-01T07:57:44.008Z,99487.50
2023-04-01T08:00:40.071Z,99486.94
2023-04-01T08:03:47.982Z,99496.91
2023-04-01T08:06:16.426Z,99495.56
2023-04-01T08:09:17.144Z,99502.78
2023-04-01T08:12:02.777Z,99506.72
2023-04-01T08:14:37.590Z,99509.91
2023-04-01T08:17:12.303Z,99513.84
2023-04-01T08:19:57.304Z,99514.69
2023-04-01T08:22:47.861Z,99528.34
2023-04-01T08:25:21.766Z,99521.22
2023-04-01T08:28:28.683Z,99528.06
2023-04-01T08:31:09.937Z,99537.69
2023-04-01T08:33:37.275Z,99541.72
2023-04-01T08:36:10.826Z,99538.84
2023-04-01T08:39:00.729Z,99541.00
2023-04-01T08:42:04.354Z,99547.16
2023-04-01T08:44:52.007Z,99548.97
2023-04-01T08:47:27.917Z,99560.00
2023-04-01T08:50:07.793Z,99563.19
2023-04-01T08:52:38.799Z,99557.28
2023-04-01T08:55:23.957Z,99565.00
2023-04-01T08:58:06.179Z,99558.66
2023-04-01T09:00:35.000Z,99561.03
2023-04-01T09:03:22.579Z,99569.94
2023-04-01T09:06:18.997Z,99560.47
2023-04-01T09:09:12.308Z,99569.06
2023-04-01T09:12:17.287Z,99571.38
2023-04-01T09:15:02.482Z,99580.25
2023-04-01T09:17:37.966Z,99583.34
2023-04-01T09:20:31.816Z,99579.88
2023-04-01T09:23:16.066Z,99581.72
2023-04-01T09:26:04.950Z,99582.56
2023-04-01T09:28:43.273Z,99591.09
2023-04-01T09:31:26.890Z,99595.44
2023-04-01T09:34:14.618Z,99602.50
2023-04-01T09:36:49.547Z,99606.72
2023-04-01T09:39:27.818Z,99609.88
2023-04-01T09:42:14.373Z,99617.75
2023-04-01T09:44:50.255Z,99608.16
2023-04-01T09:47:23.889Z,99615.56
2023-04-01T09:49:52.995Z,99622.13
2023-04-01T09:52:31.241Z,99623.84
2023-04-01T09:55:09.686Z,99626.53
2023-04-01T09:57:51.230Z,99629.34
2023-04-01T10:00:27.171Z,99632.09
2023-04-01T10:03:25.710Z,99630.56
2023-04-01T10:06:14.378Z,99636.69
2023-04-01T10:08:58.853Z,99634.81
2023-04-01T10:12:00.843Z,99648.56
2023-04-01T10:14:48.786Z,99644.72
2023-04-01T10:17:27.381Z,99648.84
2023-04-01T10:20:07.895Z,99650.81
2023-04-01T10:22:49.251Z,99666.38
2023-04-01T10:25:31.300Z,99661.22
2023-04-01T10:28:14.579Z,99671.88
2023-04-01T10:31:05.602Z,99699.63
2023-04-01T10:34:10.215Z,99679.22
2023-04-01T10:36:52.832Z,99682.78
2023-04-01T10:39:34.473Z,99689.75
2023-04-01T10:42:25.438Z,99684.00
2023-04-01T10:45:22.853Z,99689.16
2023-04-01T10:48:27.058Z,99699.66
2023-04-01T10:51:13.146Z,99704.97
2023-04-01T10:54:17.893Z,99705.09
2023-04-01T10:57:02.142Z,99709.41
2023-04-01T10:59:46.731Z,99705.06
2023-04-01T11:02:41.598Z,99723.88
2023-04-01T11:05:26.832Z,99711.63
2023-04-01T11:08:09.016Z,99712.84
2023-04-01T11:11:02.994Z,99727.03
2023-04-01T12:35:03.219Z,99876.34
2023-04-01T12:37:43.050Z,99894.22
2023-04-01T12:40:31.177Z,99909.78
2023-04-01T12:43:03.191Z,99892.34
2023-04-01T12:45:39.830Z,99904.47
2023-04-01T12:48:21.465Z,99909.63
2023-04-01T12:50:57.996Z,99896.50
2023-04-01T12:53:59.400Z,99913.97
2023-04-01T12:56:47.290Z,99915.75
2023-04-01T12:59:53.355Z,99933.19
2023-04-01T13:02:33.849Z,99916.69
2023-04-01T13:05:21.468Z,99934.44
2023-04-01T13:07:58.850Z,99931.84
2023-04-01T13:10:44.991Z,99931.31
2023-04-01T13:13:24.799Z,99929.09
2023-04-01T13:16:07.755Z,99934.47
2023-04-01T13:19:18.724Z,99936.94
2023-04-01T13:21:45.121Z,99941.53
2023-04-01T13:24:39.358Z,99952.13
2023-04-01T13:27:13.356Z,99949.75
2023-04-01T13:30:17.579Z,99959.41
2023-04-01T13:32:51.910Z,99956.38
2023-04-01T13:35:34.957Z,99972.47
2023-04-01T13:38:25.625Z,99979.19
2023-04-01T13:41:23.779Z,99987.03
2023-04-01T13:44:03.670Z,100011.47
2023-04-01T13:47:07.495Z,99996.09
2023-04-01T13:49:47.852Z,100000.38
2023-04-01T13:52:32.717Z,100010.09
2023-04-01T13:55:14.014Z,100017.13
2023-04-01T13:58:05.273Z,100015.16
2023-04-01T14:00:53.886Z,100030.84
2023-04-01T14:03:31.856Z,100017.63
2023-04-01T14:06:19.880Z,100028.69
2023-04-01T14:08:56.873Z,100031.66
2023-04-01T14:11:34.767Z,100043.19
2023-04-01T14:14:19.438Z,100050.88
2023-04-01T14:17:11.115Z,100060.34
2023-04-01T14:19:51.156Z,100055.72
2023-04-01T14:22:40.721Z,100048.91
2023-04-01T14:25:31.140Z,100076.31
2023-04-01T14:28:28.211Z,100070.44
2023-04-01T14:31:13.134Z,100077.59
2023-04-01T14:33:59.232Z,100071.91
2023-04-01T14:36:42.848Z,100100.81
2023-04-01T14:39:19.633Z,100114.75
2023-04-01T14:41:49.369Z,100118.66
2023-04-01T14:44:28.266Z,100109.16
2023-04-01T14:47:21.341Z,100111.50
2023-04-01T14:49:49.811Z,100114.97
2023-04-01T14:52:24.209Z,100110.41
2023-04-01T14:54:51.420Z,100124.03
2023-04-01T14:57:29.628Z,100126.44
2023-04-01T15:00:14.256Z,100127.44
2023-04-01T15:02:57.803Z,100132.22
2023-04-01T15:05:51.494Z,100141.28
2023-04-01T15:08:31.367Z,100142.78
2023-04-01T15:11:06.844Z,100144.84
2023-04-01T15:13:45.574Z,100154.19
2023-04-01T15:16:42.739Z,100154.88
2023-04-01T15:19:21.279Z,100157.19
2023-04-01T15:22:08.019Z,100157.88
2023-04-01T15:25:08.554Z,100153.22
2023-04-01T15:27:46.191Z,100156.28
2023-04-01T15:30:42.443Z,100180.25
2023-04-01T15:33:12.037Z,100181.41
2023-04-01T15:35:57.147Z,100187.63
2023-04-01T15:38:52.882Z,100191.75
2023-04-01T15:41:47.625Z,100198.69
2023-04-01T15:44:32.736Z,100204.50
2023-04-01T15:46:59.425Z,100209.16
2023-04-01T15:49:43.809Z,100210.97
2023-04-01T15:52:17.952Z,100210.91
2023-04-01T15:55:05.078Z,100215.94
2023-04-01T15:58:02.469Z,100234.94
2023-04-01T16:00:59.670Z,100252.84
2023-04-01T16:03:55.610Z,100231.81
2023-04-01T16:06:46.925Z,100258.63
2023-04-01T16:09:36.921Z,100276.81
2023-04-01T16:12:18.531Z,100257.25
2023-04-01T16:15:08.068Z,100276.75
2023-04-01T16:17:46.932Z,100274.28
2023-04-01T16:20:45.718Z,100278.44
2023-04-01T16:23:39.185Z,100274.09
2023-04-01T16:26:29.885Z,100273.72
2023-04-01T16:29:05.222Z,100288.25
2023-04-01T16:31:49.897Z,100283.25
2023-04-01T16:34:23.291Z,100300.53
2023-04-01T16:36:52.738Z,100306.41
2023-04-01T16:39:28.906Z,100298.59
2023-04-01T16:42:07.323Z,100314.53
2023-04-01T16:44:57.747Z,100314.16
2023-04-01T16:47:32.558Z,100323.66
2023-04-01T16:50:20.651Z,100335.94
2023-04-01T16:53:02.069Z,100343.47
2023-04-01T16:56:06.214Z,100357.16
2023-04-01T16:58:38.310Z,100364.19
2023-04-01T17:01:18.557Z,100352.41
2023-04-01T17:03:46.871Z,100381.44
2023-04-01T17:06:32.765Z,100370.44
2023-04-01T17:09:17.984Z,100376.75
2023-04-01T17:11:57.637Z,100391.75
2023-04-01T17:15:09.183Z,100389.59
2023-04-01T17:17:57.411Z,100397.97
2023-04-01T17:20:33.180Z,100413.94
2023-04-01T17:23:32.613Z,100412.00
2023-04-01T17:26:33.627Z,100418.75
2023-04-01T17:29:34.052Z,100420.13
2023-04-01T17:32:58.794Z,100432.19
2023-04-01T17:35:34.499Z,100442.84
2023-04-01T17:38:42.817Z,100453.91
2023-04-01T17:41:27.105Z,100466.38
2023-04-01T17:43:56.587Z,100471.88
2023-04-01T17:46:33.520Z,100462.47
2023-04-01T17:49:39.713Z,100460.41
2023-04-01T17:52:17.788Z,100475.66
2023-04-01T17:54:54.432Z,100491.72
2023-04-01T17:57:32.014Z,100506.00
2023-04-01T18:00:13.789Z,100503.59
2023-04-01T18:02:52.294Z,100512.72
2023-04-01T18:05:43.349Z,100512.56
2023-04-01T18:08:13.805Z,100524.06
2023-04-01T18:11:13.917Z,100536.16
2023-04-01T18:14:00.842Z,100528.72
2023-04-01T18:16:41.472Z,100531.88
2023-04-01T18:19:29.566Z,100554.19
2023-04-01T18:22:09.530Z,100559.19
2023-04-01T18:24:45.050Z,100562.94
2023-04-01T18:27:26.095Z,100573.56
2023-04-01T18:29:55.804Z,100579.00
2023-04-01T18:32:45.969Z,100590.41
2023-04-01T18:35:21.045Z,100594.59
2023-04-01T18:38:24.661Z,100615.78
2023-04-01T18:41:00.220Z,100616.44
2023-04-01T18:43:38.988Z,100612.28
2023-04-01T18:46:22.043Z,100623.63
2023-04-01T18:49:19.144Z,100623.28
2023-04-01T18:51:58.662Z,100635.34
2023-04-01T18:54:28.576Z,100632.50
2023-04-01T18:57:17.123Z,100641.50
2023-04-01T18:59:47.618Z,100657.63
2023-04-01T19:02:42.151Z,100680.50
2023-04-01T19:05:31.780Z,100676.16
2023-04-01T19:08:26.275Z,100672.19
2023-04-01T19:11:18.336Z,100691.53
2023-04-01T19:13:56.270Z,100695.66
2023-04-01T19:16:33.918Z,100700.44
2023-04-01T19:19:13.597Z,100701.19
2023-04-01T19:21:48.018Z,100710.53
2023-04-01T19:24:35.525Z,100708.13
2023-04-01T19:27:32.654Z,100713.41
2023-04-01T19:30:24.693Z,100748.41
2023-04-01T19:33:04.326Z,100737.41
2023-04-01T19:36:00.070Z,100723.56
2023-04-01T19:38:42.516Z,100737.78
2023-04-01T19:41:21.812Z,100712.66
2023-04-01T19:43:56.293Z,100739.41
2023-04-01T19:46:29.804Z,100748.06
2023-04-01T19:49:20.635Z,100765.06
2023-04-01T19:52:15.137Z,100750.84
2023-04-01T19:54:52.911Z,100776.63
2023-04-01T19:57:25.832Z,100780.00
2023-04-01T20:00:02.257Z,100778.91
2023-04-01T20:02:39.645Z,100782.75
2023-04-01T20:05:22.467Z,100792.59
2023-04-01T20:08:05.408Z,100791.03
2023-04-01T20:10:57.646Z,100815.19
2023-04-01T20:13:53.456Z,100813.94
2023-04-01T20:16:22.788Z,100818.53
2023-04-01T20:18:53.676Z,100843.75
2023-04-01T20:21:31.328Z,100817.81
2023-04-01T20:24:25.817Z,100845.72
2023-04-01T20:27:02.074Z,100840.47
2023-04-01T20:29:42.628Z,100847.78
2023-04-01T20:32:27.778Z,100862.13
2023-04-01T20:35:07.201Z,100861.28
2023-04-01T20:37:41.384Z,100875.81
2023-04-01T20:40:22.076Z,100868.56
2023-04-01T20:43:31.077Z,100876.03
2023-04-01T20:45:59.998Z,100877.34
2023-04-01T20:48:32.709Z,100879.50
2023-04-01T20:51:04.978Z,100884.69
2023-04-01T20:53:45.316Z,100898.72
2023-04-01T20:56:16.314Z,100892.81
2023-04-01T20:59:10.940Z,100892.69
2023-04-01T21:01:47.921Z,100908.44
2023-04-01T21:04:27.608Z,100926.38
2023-04-01T21:07:37.778Z,100909.91
2023-04-01T21:10:20.748Z,100941.91
2023-04-01T21:13:11.540Z,100932.25
2023-04-01T21:15:57.019Z,100929.78
2023-04-01T21:18:37.596Z,100947.31
2023-04-01T21:21:39.077Z,100957.91
2023-04-01T21:24:14.420Z,100952.91
2023-04-01T21:27:02.646Z,100951.31
2023-04-01T21:29:52.053Z,100964.91
2023-04-01T21:32:39.846Z,100991.41
2023-04-01T21:35:12.568Z,100972.69
2023-04-01T21:37:42.051Z,100991.88
2023-04-01T21:40:32.671Z,100988.88
2023-04-01T21:43:27.056Z,100993.69
2023-04-01T21:45:59.390Z,100987.69
2023-04-01T21:48:39.058Z,101009.16
2023-04-01T21:51:20.569Z,101013.41
2023-04-01T21:54:00.996Z,101021.69
2023-04-01T21:57:21.756Z,101017.69
2023-04-01T22:00:13.557Z,101045.66
2023-04-01T22:03:26.756Z,101033.53
2023-04-01T22:06:16.385Z,101043.47
2023-04-01T22:08:49.097Z,101046.63
2023-04-01T22:11:35.444Z,101048.88
2023-04-01T22:14:18.643Z,101041.47
2023-04-01T22:16:51.076Z,101053.25
2023-04-01T22:19:26.105Z,101053.03
2023-04-01T22:22:07.840Z,101081.38
2023-04-01T22:24:44.015Z,101075.41
2023-04-01T22:27:26.167Z,101084.16
2023-04-01T22:30:29.776Z,101092.25
2023-04-01T22:33:05.101Z,101089.53
2023-04-01T22:35:40.786Z,101096.72
2023-04-01T22:38:45.864Z,101100.47
2023-04-01T22:41:22.857Z,101103.38
2023-04-01T22:43:49.717Z,101113.25
2023-04-01T22:46:38.620Z,101113.38
2023-04-01T22:49:17.543Z,101121.50
2023-04-01T22:51:49.222Z,101127.41
2023-04-01T22:54:33.012Z,101132.38
2023-04-01T22:57:18.218Z,101137.59
2023-04-01T22:59:49.792Z,101155.31
2023-04-01T23:02:31.529Z,101149.13
2023-04-01T23:05:01.370Z,101157.69
2023-04-01T23:07:34.280Z,101150.00
2023-04-01T23:10:02.294Z,101161.34
2023-04-01T23:12:30.026Z,101167.66
2023-04-01T23:14:59.592Z,101165.53
2023-04-01T23:17:41.919Z,101175.28
2023-04-01T23:20:48.938Z,101186.59
2023-04-01T23:23:34.061Z,101181.69
2023-04-01T23:26:06.451Z,101199.34
2023-04-01T23:29:02.368Z,101203.94
2023-04-01T23:31:41.873Z,101213.94
2023-04-01T23:34:14.434Z,101215.47
2023-04-01T23:36:47.156Z,101220.75
2023-04-01T23:39:37.777Z,101220.66
2023-04-01T23:42:06.808Z,101228.53
2023-04-01T23:44:35.148Z,101227.56
2023-04-01T23:47:02.726Z,101243.19
2023-04-01T23:50:04.236Z,101252.13
2023-04-01T23:52:32.843Z,101253.63
2023-04-01T23:55:04.338Z,101254.56
2023-04-01T23:57:32.773Z,101269.81
