createdAt,value
2018-11-13T00:00:47.906Z,98998.32
2018-11-13T00:03:17.752Z,98996.28
2018-11-13T00:05:48.566Z,99009.56
2018-11-13T00:08:18.401Z,99015.67
2018-11-13T00:10:48.226Z,99012.13
2018-11-13T00:13:18.029Z,99008.09
2018-11-13T00:15:47.815Z,99012.50
2018-11-13T00:18:17.660Z,99014.71
2018-11-13T00:20:47.447Z,99032.97
2018-11-13T00:23:17.262Z,99030.80
2018-11-13T00:25:47.090Z,99036.89
2018-11-13T00:28:16.907Z,99029.36
2018-11-13T00:30:46.686Z,99044.95
2018-11-13T00:33:16.539Z,99038.13
2018-11-13T00:35:46.430Z,99039.83
2018-11-13T00:38:16.233Z,99048.13
2018-11-13T00:40:45.990Z,99042.17
2018-11-13T00:43:15.874Z,99052.98
2018-11-13T00:45:45.973Z,99041.67
2018-11-13T00:48:15.561Z,99043.37
2018-11-13T00:50:45.696Z,99054.96
2018-11-13T00:53:15.354Z,99050.56
2018-11-13T00:55:45.194Z,99050.20
2018-11-13T00:58:15.075Z,99057.48
2018-11-13T01:00:44.871Z,99060.27
2018-11-13T01:03:14.743Z,99068.06
2018-11-13T01:05:44.613Z,99071.86
2018-11-13T01:08:14.486Z,99080.75
2018-11-13T01:10:44.325Z,99077.44
2018-11-13T01:13:14.155Z,99080.36
2018-11-13T01:15:43.930Z,99074.52
2018-11-13T01:18:13.839Z,99079.88
2018-11-13T01:20:43.662Z,99074.05
2018-11-13T01:23:13.531Z,99074.52
2018-11-13T01:25:43.376Z,99088.54
2018-11-13T01:28:13.214Z,99072.98
2018-11-13T01:30:43.079Z,99080.00
2018-11-13T01:33:12.966Z,99070.28
2018-11-13T01:35:42.762Z,99072.47
2018-11-13T01:38:12.567Z,99076.84
2018-11-13T01:40:42.397Z,99070.39
2018-11-13T01:43:12.179Z,99074.41
2018-11-13T01:45:41.983Z,99078.04
2018-11-13T01:48:11.844Z,99079.02
2018-11-13T01:50:41.650Z,99077.44
2018-11-13T01:53:11.530Z,99082.91
2018-11-13T01:55:41.365Z,99078.28
2018-11-13T01:58:11.154Z,99090.83
2018-11-13T02:00:40.971Z,99093.62
2018-11-13T02:03:10.785Z,99081.81
2018-11-13T02:05:40.640Z,99081.84
2018-11-13T02:08:10.422Z,99092.67
2018-11-13T02:10:40.262Z,99079.52
2018-11-13T02:13:10.058Z,99075.36
2018-11-13T02:15:39.889Z,99079.37
2018-11-13T02:18:09.680Z,99084.73
2018-11-13T02:20:39.471Z,99083.15
2018-11-13T02:23:09.363Z,99074.16
2018-11-13T02:25:39.260Z,99089.14
2018-11-13T02:28:09.132Z,99094.85
2018-11-13T02:30:38.966Z,99099.25
2018-11-13T02:33:08.862Z,99101.94
2018-11-13T02:35:38.783Z,99109.59
2018-11-13T02:38:08.511Z,99116.42
2018-11-13T02:40:38.324Z,99111.28
2018-11-13T02:43:08.106Z,99108.10
2018-11-13T02:45:37.955Z,99111.02
2018-11-13T02:48:07.809Z,99109.33
2018-11-13T02:50:37.742Z,99110.92
2018-11-13T02:53:07.814Z,99113.11
2018-11-13T02:55:37.618Z,99122.59
2018-11-13T02:58:07.567Z,99124.41
2018-11-13T03:00:37.485Z,99128.57
2018-11-13T03:03:07.374Z,99129.91
2018-11-13T03:05:37.274Z,99128.19
2018-11-13T03:08:07.219Z,99132.20
2018-11-13T03:10:37.111Z,99132.45
2018-11-13T03:13:06.948Z,99133.69
2018-11-13T03:15:36.830Z,99140.49
2018-11-13T03:18:06.678Z,99149.87
2018-11-13T03:20:36.558Z,99139.64
2018-11-13T03:23:06.447Z,99143.55
2018-11-13T03:25:36.286Z,99156.35
2018-11-13T03:28:06.138Z,99152.09
2018-11-13T03:30:36.014Z,99156.11
2018-11-13T03:33:05.941Z,99159.30
2018-11-13T03:35:35.846Z,99159.40
2018-11-13T03:38:05.866Z,99164.76
2018-11-13T03:40:35.955Z,99171.34
2018-11-13T03:43:06.158Z,99159.88
2018-11-13T03:45:36.060Z,99171.34
2018-11-13T03:48:06.780Z,99157.45
2018-11-13T03:50:36.664Z,99167.58
2018-11-13T03:53:06.514Z,99178.05
2018-11-13T03:55:36.418Z,99167.68
2018-11-13T03:58:06.915Z,99172.05
2018-11-13T04:00:36.722Z,99179.38
2018-11-13T04:03:06.570Z,99190.34
2018-11-13T04:05:36.495Z,99198.83
2018-11-13T04:08:06.452Z,99195.66
2018-11-13T04:10:36.297Z,99214.28
2018-11-13T04:13:06.447Z,99216.40
2018-11-13T04:15:36.344Z,99228.05
2018-11-13T04:18:06.643Z,99233.36
2018-11-13T04:20:36.454Z,99234.34
2018-11-13T04:23:06.295Z,99231.89
2018-11-13T04:25:36.074Z,99243.69
2018-11-13T04:28:05.853Z,99243.42
2018-11-13T04:30:35.722Z,99251.45
2018-11-13T04:33:05.905Z,99255.83
2018-11-13T04:35:35.735Z,99266.18
2018-11-13T04:38:05.865Z,99267.13
2018-11-13T04:40:35.736Z,99263.59
2018-11-13T04:43:05.874Z,99270.16
2018-11-13T04:45:35.693Z,99276.37
2018-11-13T04:48:05.959Z,99270.63
2018-11-13T04:50:35.846Z,99276.49
2018-11-13T04:53:06.492Z,99277.47
2018-11-13T04:55:36.294Z,99278.81
2018-11-13T04:58:06.323Z,99277.11
2018-11-13T05:00:36.110Z,99284.09
2018-11-13T05:03:06.185Z,99289.31
2018-11-13T05:05:35.951Z,99291.56
2018-11-13T05:08:05.876Z,99288.75
2018-11-13T05:10:35.697Z,99290.25
2018-11-13T05:13:05.839Z,99306.31
2018-11-13T05:15:35.716Z,99309.35
2018-11-13T05:18:06.394Z,99313.37
2018-11-13T05:20:36.247Z,99323.65
2018-11-13T05:23:06.268Z,99340.75
2018-11-13T05:25:36.091Z,99347.73
2018-11-13T05:28:06.819Z,99363.18
2018-11-13T05:30:36.682Z,99363.44
2018-11-13T05:33:06.555Z,99358.98
2018-11-13T05:35:36.406Z,99373.00
2018-11-13T05:38:06.295Z,99381.10
2018-11-13T05:40:36.090Z,99391.33
2018-11-13T05:43:05.912Z,99394.13
2018-11-13T05:45:35.836Z,99401.81
2018-11-13T05:48:06.095Z,99420.34
2018-11-13T05:50:35.949Z,99429.37
2018-11-13T05:53:06.854Z,99440.70
2018-11-13T05:55:36.710Z,99448.59
2018-11-13T05:58:06.535Z,99455.84
2018-11-13T06:00:36.374Z,99458.48
2018-11-13T06:03:06.262Z,99462.81
2018-11-13T06:05:36.070Z,99466.70
2018-11-13T06:08:06.445Z,99465.66
2018-11-13T06:10:36.246Z,99473.14
2018-11-13T06:13:06.154Z,99488.42
2018-11-13T06:15:36.035Z,99504.49
2018-11-13T06:18:05.995Z,99496.68
2018-11-13T06:20:35.866Z,99501.88
2018-11-13T06:23:05.856Z,99502.54
2018-11-13T06:25:35.595Z,99527.27
2018-11-13T06:28:05.841Z,99535.52
2018-11-13T06:30:35.646Z,99530.43
2018-11-13T06:33:06.107Z,99536.36
2018-11-13T06:35:35.966Z,99537.42
2018-11-13T06:38:05.862Z,99548.98
2018-11-13T06:40:35.685Z,99552.58
2018-11-13T06:43:06.055Z,99559.00
2018-11-13T06:45:35.846Z,99576.00
2018-11-13T06:48:05.997Z,99590.36
2018-11-13T06:50:35.775Z,99594.28
2018-11-13T06:53:05.709Z,99602.03
2018-11-13T06:55:36.631Z,99601.27
2018-11-13T06:58:07.093Z,99600.70
2018-11-13T07:00:37.006Z,99595.52
2018-11-13T07:03:06.910Z,99595.38
2018-11-13T07:05:36.828Z,99612.77
2018-11-13T07:08:06.943Z,99611.80
2018-11-13T07:10:36.783Z,99627.84
2018-11-13T07:13:06.830Z,99634.55
2018-11-13T07:15:36.687Z,99629.77
2018-11-13T07:18:06.454Z,99636.09
2018-11-13T07:20:36.451Z,99646.22
2018-11-13T07:23:06.329Z,99649.38
2018-11-13T07:25:36.273Z,99651.57
2018-11-13T07:28:06.379Z,99637.70
2018-11-13T07:30:36.150Z,99642.97
2018-11-13T07:33:05.961Z,99649.17
2018-11-13T07:35:35.825Z,99649.72
2018-11-13T07:38:05.915Z,99654.22
2018-11-13T07:40:35.743Z,99666.42
2018-11-13T07:43:05.866Z,99668.73
2018-11-13T07:45:35.758Z,99661.62
2018-11-13T07:48:06.148Z,99677.69
2018-11-13T07:50:35.982Z,99686.48
2018-11-13T07:53:05.861Z,99695.27
2018-11-13T07:55:35.698Z,99701.17
2018-11-13T07:58:05.538Z,99704.19
2018-11-13T08:00:35.333Z,99705.30
2018-11-13T08:03:16.443Z,99711.59
2018-11-13T08:05:46.352Z,99701.12
2018-11-13T08:08:16.216Z,99708.83
2018-11-13T08:10:46.095Z,99707.79
2018-11-13T08:13:16.093Z,99715.34
2018-11-13T08:15:45.814Z,99718.81
2018-11-13T08:18:15.690Z,99720.61
2018-11-13T08:20:45.514Z,99727.21
2018-11-13T08:23:15.362Z,99731.78
2018-11-13T08:25:45.255Z,99732.08
2018-11-13T08:28:15.074Z,99734.00
2018-11-13T08:30:44.846Z,99734.70
2018-11-13T08:33:14.769Z,99745.87
2018-11-13T08:35:44.665Z,99742.91
2018-11-13T08:38:14.411Z,99751.34
2018-11-13T08:40:44.194Z,99750.95
2018-11-13T08:43:14.030Z,99759.31
2018-11-13T08:45:43.822Z,99757.98
2018-11-13T08:48:13.639Z,99764.06
2018-11-13T08:50:43.519Z,99761.88
2018-11-13T08:53:13.412Z,99772.59
2018-11-13T08:55:43.171Z,99765.89
2018-11-13T08:58:13.041Z,99755.75
2018-11-13T09:00:42.923Z,99758.98
2018-11-13T09:03:12.766Z,99752.69
2018-11-13T09:05:42.639Z,99749.58
2018-11-13T09:08:12.491Z,99753.15
2018-11-13T09:10:42.242Z,99750.92
2018-11-13T09:13:12.090Z,99739.47
2018-11-13T09:15:41.919Z,99735.17
2018-11-13T09:18:11.718Z,99729.11
2018-11-13T09:20:41.531Z,99736.93
2018-11-13T09:23:11.386Z,99729.86
2018-11-13T09:25:41.158Z,99714.27
2018-11-13T09:28:10.973Z,99722.80
2018-11-13T09:30:40.951Z,99729.14
2018-11-13T09:33:10.726Z,99732.58
2018-11-13T09:35:40.663Z,99742.84
2018-11-13T09:38:10.579Z,99743.52
2018-11-13T09:40:40.415Z,99734.10
2018-11-13T09:43:10.260Z,99742.94
2018-11-13T09:45:40.093Z,99754.42
2018-11-13T09:48:09.894Z,99764.92
2018-11-13T09:50:39.734Z,99765.86
2018-11-13T09:53:09.607Z,99780.42
2018-11-13T09:55:39.446Z,99785.78
2018-11-13T09:58:09.247Z,99799.02
2018-11-13T10:00:39.243Z,99808.25
2018-11-13T10:03:09.630Z,99811.74
2018-11-13T10:05:38.877Z,99809.14
2018-11-13T10:08:08.590Z,99805.75
2018-11-13T10:10:38.437Z,99794.40
2018-11-13T10:13:08.343Z,99792.93
2018-11-13T10:15:38.205Z,99775.81
2018-11-13T10:18:08.356Z,99769.10
2018-11-13T10:20:38.138Z,99769.77
2018-11-13T10:23:08.023Z,99781.79
2018-11-13T10:25:37.889Z,99771.20
2018-11-13T10:28:07.758Z,99770.30
2018-11-13T10:30:37.604Z,99770.84
2018-11-13T10:33:07.601Z,99775.20
2018-11-13T10:35:37.466Z,99790.53
2018-11-13T10:38:07.371Z,99798.79
2018-11-13T10:40:37.262Z,99794.09
2018-11-13T10:43:07.078Z,99787.59
2018-11-13T10:45:36.902Z,99774.16
2018-11-13T10:48:06.860Z,99776.30
2018-11-13T10:50:36.658Z,99783.80
2018-11-13T10:53:06.522Z,99790.20
2018-11-13T10:55:36.389Z,99804.95
2018-11-13T10:58:06.198Z,99810.09
2018-11-13T11:00:41.147Z,99815.19
2018-11-13T11:03:16.431Z,99809.14
2018-11-13T11:05:46.238Z,99802.49
2018-11-13T11:08:16.074Z,99790.47
2018-11-13T11:10:45.858Z,99791.21
2018-11-13T11:13:15.874Z,99780.27
2018-11-13T11:15:45.485Z,99781.58
2018-11-13T11:18:15.357Z,99781.91
2018-11-13T11:20:45.122Z,99789.66
2018-11-13T11:23:15.015Z,99791.83
2018-11-13T11:25:44.853Z,99792.53
2018-11-13T11:28:14.816Z,99793.29
2018-11-13T11:30:44.670Z,99787.34
2018-11-13T11:33:14.992Z,99793.18
2018-11-13T11:35:44.903Z,99791.95
2018-11-13T11:38:14.748Z,99799.74
2018-11-13T11:40:44.531Z,99797.38
2018-11-13T11:43:14.559Z,99802.03
2018-11-13T11:45:44.358Z,99794.44
2018-11-13T11:48:14.291Z,99791.45
2018-11-13T11:50:44.147Z,99796.70
2018-11-13T11:53:13.926Z,99801.02
2018-11-13T11:55:43.777Z,99797.31
2018-11-13T11:58:13.538Z,99788.20
2018-11-13T12:00:43.428Z,99786.16
2018-11-13T12:03:13.204Z,99805.74
2018-11-13T12:05:42.968Z,99816.74
2018-11-13T12:08:12.832Z,99807.17
2018-11-13T12:10:42.586Z,99806.92
2018-11-13T12:13:12.422Z,99810.94
2018-11-13T12:15:42.271Z,99809.52
2018-11-13T12:18:12.050Z,99798.16
2018-11-13T12:20:41.876Z,99801.39
2018-11-13T12:23:11.678Z,99802.22
2018-11-13T12:25:41.518Z,99798.86
2018-11-13T12:28:11.307Z,99805.77
2018-11-13T12:30:41.094Z,99808.82
2018-11-13T12:33:10.912Z,99814.58
2018-11-13T12:35:40.722Z,99805.97
2018-11-13T12:38:10.672Z,99804.07
2018-11-13T12:40:41.625Z,99806.76
2018-11-13T12:43:11.344Z,99802.98
2018-11-13T12:45:41.120Z,99803.64
2018-11-13T12:48:11.002Z,99807.11
2018-11-13T12:50:46.147Z,99816.17
2018-11-13T12:53:15.986Z,99819.33
2018-11-13T12:55:45.853Z,99826.81
2018-11-13T12:58:16.639Z,99828.35
2018-11-13T13:00:46.484Z,99828.17
2018-11-13T13:03:16.271Z,99831.89
2018-11-13T13:05:46.059Z,99830.22
2018-11-13T13:08:15.898Z,99819.25
2018-11-13T13:10:45.699Z,99827.89
2018-11-13T13:13:15.535Z,99826.84
2018-11-13T13:15:45.315Z,99823.24
2018-11-13T13:18:15.146Z,99823.42
2018-11-13T13:20:44.922Z,99826.28
2018-11-13T13:23:14.791Z,99832.34
2018-11-13T13:25:44.660Z,99834.08
2018-11-13T13:28:14.827Z,99834.22
2018-11-13T13:30:44.605Z,99833.86
2018-11-13T13:33:14.511Z,99839.89
2018-11-13T13:35:47.294Z,99839.70
2018-11-13T13:38:17.178Z,99841.28
2018-11-13T13:40:48.420Z,99841.63
2018-11-13T13:43:18.609Z,99847.12
2018-11-13T13:45:49.062Z,99856.67
2018-11-13T13:48:19.111Z,99854.70
2018-11-13T13:50:48.995Z,99858.91
2018-11-13T13:53:19.662Z,99864.37
2018-11-13T13:55:50.057Z,99862.56
2018-11-13T13:58:20.707Z,99860.75
2018-11-13T14:00:51.213Z,99872.44
2018-11-13T14:03:20.890Z,99873.27
2018-11-13T14:05:50.742Z,99880.88
2018-11-13T14:08:20.879Z,99875.91
2018-11-13T14:10:50.711Z,99879.03
2018-11-13T14:13:21.179Z,99881.56
2018-11-13T14:15:50.991Z,99880.63
2018-11-13T14:18:20.794Z,99882.59
2018-11-13T14:20:50.657Z,99877.60
2018-11-13T14:23:20.495Z,99877.34
2018-11-13T14:25:50.343Z,99880.48
2018-11-13T14:28:20.135Z,99878.96
2018-11-13T14:30:49.955Z,99873.02
2018-11-13T14:33:19.752Z,99881.90
2018-11-13T14:35:49.644Z,99886.64
2018-11-13T14:38:19.474Z,99886.28
2018-11-13T14:40:49.675Z,99884.53
2018-11-13T14:43:19.489Z,99889.73
2018-11-13T14:45:49.345Z,99893.97
2018-11-13T14:48:19.106Z,99889.27
2018-11-13T14:50:49.010Z,99892.62
2018-11-13T14:53:18.935Z,99882.95
2018-11-13T14:55:48.708Z,99879.83
2018-11-13T14:58:18.506Z,99873.48
2018-11-13T15:00:48.362Z,99881.20
2018-11-13T15:03:18.487Z,99880.20
2018-11-13T15:05:48.379Z,99883.98
2018-11-13T15:08:18.243Z,99880.65
2018-11-13T15:10:51.170Z,99875.71
2018-11-13T15:13:22.136Z,99872.22
2018-11-13T15:15:52.058Z,99883.11
2018-11-13T15:18:21.946Z,99892.77
2018-11-13T15:20:52.637Z,99890.19
2018-11-13T15:23:22.466Z,99894.20
2018-11-13T15:25:52.350Z,99893.68
2018-11-13T15:28:22.191Z,99889.45
2018-11-13T15:30:52.162Z,99896.63
2018-11-13T15:33:23.552Z,99901.67
2018-11-13T15:35:53.406Z,99905.92
2018-11-13T15:38:23.387Z,99907.97
2018-11-13T15:40:53.332Z,99910.77
2018-11-13T15:43:23.097Z,99913.06
2018-11-13T15:45:53.068Z,99912.85
2018-11-13T15:48:23.075Z,99918.77
2018-11-13T15:50:52.922Z,99915.36
2018-11-13T15:53:22.775Z,99914.77
2018-11-13T15:55:52.638Z,99918.38
2018-11-13T15:58:22.554Z,99918.53
2018-11-13T16:00:53.208Z,99926.91
2018-11-13T16:03:25.758Z,99928.37
2018-11-13T16:05:56.104Z,99924.51
2018-11-13T16:08:25.926Z,99928.52
2018-11-13T16:10:55.893Z,99929.93
2018-11-13T16:13:25.811Z,99929.92
2018-11-13T16:15:55.743Z,99934.57
2018-11-13T16:18:26.910Z,99930.15
2018-11-13T16:20:56.856Z,99925.17
2018-11-13T16:23:26.701Z,99924.87
2018-11-13T16:25:56.513Z,99928.12
2018-11-13T16:28:26.294Z,99927.03
2018-11-13T16:30:56.922Z,99928.56
2018-11-13T16:33:26.739Z,99929.83
2018-11-13T16:35:56.713Z,99931.72
2018-11-13T16:38:26.644Z,99933.51
2018-11-13T16:40:56.443Z,99931.05
2018-11-13T16:43:26.300Z,99928.89
2018-11-13T16:45:56.123Z,99938.23
2018-11-13T16:48:26.705Z,99933.27
2018-11-13T16:50:56.590Z,99938.06
2018-11-13T16:53:26.599Z,99948.77
2018-11-13T16:56:01.687Z,99938.98
2018-11-13T16:58:31.445Z,99942.55
2018-11-13T17:01:01.474Z,99940.73
2018-11-13T17:03:31.276Z,99954.11
2018-11-13T17:06:01.320Z,99955.06
2018-11-13T17:08:31.176Z,99963.41
2018-11-13T17:11:01.156Z,99960.23
2018-11-13T17:13:30.999Z,99960.53
2018-11-13T17:16:00.899Z,99962.69
2018-11-13T17:18:30.726Z,99964.72
2018-11-13T17:21:00.630Z,99969.67
2018-11-13T17:23:30.521Z,99973.51
2018-11-13T17:26:00.314Z,99971.25
2018-11-13T17:28:30.160Z,99976.57
2018-11-13T17:31:00.024Z,99977.38
2018-11-13T17:33:29.809Z,99979.80
2018-11-13T17:35:59.754Z,99984.25
2018-11-13T17:38:29.530Z,99980.25
2018-11-13T17:40:59.459Z,99979.08
2018-11-13T17:43:29.315Z,99980.07
2018-11-13T17:45:59.107Z,99977.00
2018-11-13T17:48:29.299Z,99980.45
2018-11-13T17:50:59.158Z,99980.42
2018-11-13T17:53:29.116Z,99981.38
2018-11-13T17:55:59.037Z,99983.19
2018-11-13T17:58:28.857Z,99982.73
2018-11-13T18:00:58.746Z,99987.20
2018-11-13T18:03:28.638Z,99984.88
2018-11-13T18:05:58.556Z,99983.95
2018-11-13T18:08:28.425Z,99985.14
2018-11-13T18:10:58.437Z,99985.51
2018-11-13T18:13:28.270Z,99983.17
2018-11-13T18:15:58.355Z,99988.59
2018-11-13T18:18:28.277Z,99981.90
2018-11-13T18:20:58.122Z,99987.05
2018-11-13T18:23:28.140Z,99989.45
2018-11-13T18:25:57.970Z,99988.22
2018-11-13T18:28:27.968Z,99993.78
2018-11-13T18:30:57.645Z,99999.39
2018-11-13T18:33:27.679Z,99989.50
2018-11-13T18:35:57.618Z,99994.86
2018-11-13T18:38:27.979Z,99997.34
2018-11-13T18:40:57.751Z,100001.57
2018-11-13T18:43:27.564Z,100001.67
2018-11-13T18:45:57.436Z,100004.97
2018-11-13T18:48:27.286Z,99997.84
2018-11-13T18:50:57.099Z,99995.41
2018-11-13T18:53:26.957Z,99990.70
2018-11-13T18:55:56.751Z,99990.94
2018-11-13T18:58:26.622Z,99995.61
2018-11-13T19:00:56.575Z,99994.41
2018-11-13T19:03:26.489Z,99994.00
2018-11-13T19:05:56.390Z,99988.41
2018-11-13T19:08:26.216Z,99982.73
2018-11-13T19:10:56.762Z,99984.34
2018-11-13T19:13:27.856Z,99981.20
2018-11-13T19:15:59.927Z,99981.08
2018-11-13T19:18:30.155Z,99979.03
2018-11-13T19:20:59.866Z,99979.15
2018-11-13T19:23:29.661Z,99978.34
2018-11-13T19:26:00.522Z,99981.11
2018-11-13T19:28:30.480Z,99977.81
2018-11-13T19:31:00.430Z,99981.38
2018-11-13T19:33:30.237Z,99983.94
2018-11-13T19:36:00.456Z,99974.29
2018-11-13T19:38:30.174Z,99973.44
2018-11-13T19:41:00.030Z,99980.09
2018-11-13T19:43:29.798Z,99972.80
2018-11-13T19:45:59.805Z,99981.96
2018-11-13T19:48:29.559Z,99976.42
2018-11-13T19:50:59.447Z,99979.98
2018-11-13T19:53:29.333Z,99970.11
2018-11-13T19:55:59.301Z,99970.55
2018-11-13T19:58:29.114Z,99972.59
2018-11-13T20:00:59.160Z,99975.73
2018-11-13T20:03:28.855Z,99978.39
2018-11-13T20:05:58.731Z,99977.75
2018-11-13T20:08:28.486Z,99975.19
2018-11-13T20:10:58.345Z,99965.48
2018-11-13T20:13:28.227Z,99975.38
2018-11-13T20:15:58.345Z,99980.45
2018-11-13T20:18:28.163Z,99981.38
2018-11-13T20:20:58.981Z,99987.02
2018-11-13T20:23:29.813Z,99984.67
2018-11-13T20:25:59.583Z,99984.98
2018-11-13T20:28:29.415Z,99982.77
2018-11-13T20:30:59.538Z,99984.84
2018-11-13T20:33:29.231Z,99984.09
2018-11-13T20:35:59.080Z,99978.00
2018-11-13T20:38:28.846Z,99966.71
2018-11-13T20:40:58.946Z,99974.50
2018-11-13T20:43:29.042Z,99982.48
2018-11-13T20:45:58.531Z,99978.96
2018-11-13T20:48:28.325Z,99976.75
2018-11-13T20:50:58.270Z,99981.98
2018-11-13T20:53:28.118Z,99984.05
2018-11-13T20:55:57.978Z,99977.02
2018-11-13T20:58:27.778Z,99975.98
2018-11-13T21:00:57.624Z,99980.86
2018-11-13T21:03:27.727Z,99982.99
2018-11-13T21:05:57.511Z,99981.51
2018-11-13T21:08:27.264Z,99987.08
2018-11-13T21:11:01.066Z,99986.27
2018-11-13T21:13:30.287Z,99989.42
2018-11-13T21:16:00.125Z,99985.37
2018-11-13T21:18:30.023Z,99994.65
2018-11-13T21:20:59.899Z,99992.30
2018-11-13T21:23:29.977Z,99992.65
2018-11-13T21:25:59.867Z,99995.89
2018-11-13T21:28:29.743Z,99992.31
2018-11-13T21:30:59.659Z,99994.11
2018-11-13T21:33:29.591Z,99996.75
2018-11-13T21:35:59.694Z,99991.92
2018-11-13T21:38:29.511Z,99994.44
2018-11-13T21:40:59.311Z,99989.94
2018-11-13T21:43:29.204Z,99990.37
2018-11-13T21:45:59.034Z,99986.80
2018-11-13T21:48:28.842Z,99990.73
2018-11-13T21:50:58.739Z,99995.23
2018-11-13T21:53:28.559Z,99992.48
2018-11-13T21:55:58.545Z,99993.58
2018-11-13T21:58:28.350Z,99986.95
2018-11-13T22:00:58.230Z,99993.20
2018-11-13T22:03:28.174Z,99991.52
2018-11-13T22:05:58.051Z,99989.65
2018-11-13T22:08:27.997Z,99988.11
2018-11-13T22:10:57.766Z,99988.02
2018-11-13T22:13:27.622Z,99986.05
2018-11-13T22:15:57.534Z,99986.41
2018-11-13T22:18:27.470Z,99984.38
2018-11-13T22:20:57.340Z,99980.91
2018-11-13T22:23:27.175Z,99983.08
2018-11-13T22:25:57.311Z,99981.19
2018-11-13T22:28:27.293Z,99976.79
2018-11-13T22:30:57.103Z,99984.09
2018-11-13T22:33:26.940Z,99979.44
2018-11-13T22:35:56.862Z,99980.04
2018-11-13T22:38:26.759Z,99979.61
2018-11-13T22:40:56.634Z,99981.89
2018-11-13T22:43:27.128Z,99974.70
2018-11-13T22:45:58.054Z,99976.70
2018-11-13T22:48:27.856Z,99971.88
2018-11-13T22:50:58.104Z,99977.55
2018-11-13T22:53:27.487Z,99970.90
2018-11-13T22:55:57.295Z,99979.27
2018-11-13T22:58:27.110Z,99978.12
2018-11-13T23:00:56.996Z,99971.52
2018-11-13T23:03:26.842Z,99962.45
2018-11-13T23:05:56.607Z,99957.28
2018-11-13T23:08:26.462Z,99961.22
2018-11-13T23:10:56.306Z,99957.81
2018-11-13T23:13:26.103Z,99958.13
2018-11-13T23:15:55.983Z,99969.53
2018-11-13T23:18:25.811Z,99972.19
2018-11-13T23:20:55.603Z,99969.56
2018-11-13T23:23:25.442Z,99969.87
2018-11-13T23:25:55.217Z,99966.64
2018-11-13T23:28:25.198Z,99961.77
2018-11-13T23:30:55.069Z,99958.66
2018-11-13T23:33:24.892Z,99958.08
2018-11-13T23:35:54.735Z,99960.85
2018-11-13T23:38:24.502Z,99962.95
2018-11-13T23:40:54.886Z,99959.88
2018-11-13T23:43:24.798Z,99955.20
2018-11-13T23:45:54.683Z,99948.01
2018-11-13T23:48:24.495Z,99943.75
2018-11-13T23:50:54.342Z,99942.31
2018-11-13T23:53:24.198Z,99945.50
2018-11-13T23:55:54.021Z,99941.19
2018-11-13T23:58:23.830Z,99932.57
